名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEST MART 360,优品３６０,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.06000,2.10000,0,0,0.000,0.000,2.621,1.077,2023/01/12,16:08
JINCHUAN INTL,金川国际,0.680,0.680,0.700,0.640,0.670,-0.010,-1.471,0.66000,0.67000,18365927,27540600,0.000,0.000,1.486,0.500,2023/01/12,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11000,0,0,0.000,0.000,0.199,0.084,2023/01/12,16:08

EAGLE NICE,鹰美,4.060,4.080,4.070,4.050,4.080,0.000,0.000,4.08000,4.11000,463020,114000,0.000,0.000,4.398,3.613,2023/01/12,16:08
COOLPAD GROUP,酷派集团,0.074,0.071,0.074,0.070,0.070,-0.001,-1.408,0.06800,0.07000,613884,8732000,0.000,0.000,0.395,0.054,2023/01/12,16:08
CHUANGLIAN HOLD,创联控股,0.031,0.032,0.031,0.030,0.030,-0.002,-6.250,0.03000,0.03100,840880,27836000,0.000,0.000,0.080,0.027,2023/01/12,16:08
BOQI ENV,博奇环保,0.940,0.940,0.950,0.920,0.930,-0.010,-1.064,0.93000,0.94000,553560,591000,0.000,0.000,1.500,0.780,2023/01/12,16:08
PRU,保诚,122.400,118.700,122.400,119.000,119.700,1.000,0.842,119.40000,119.70000,46642619,386300,0.000,0.000,142.171,68.750,2023/01/12,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/01/12,16:08
CHINA POWER,中国电力,3.540,3.550,3.650,3.440,3.540,-0.010,-0.282,3.53000,3.54000,270846325,77118833,0.000,0.000,5.400,2.230,2023/01/12,16:08
SMC ELECTRIC,蚬壳电业,0.135,0.132,0.135,0.123,0.130,-0.002,-1.515,0.12900,0.13000,32460,250000,0.000,0.000,0.135,0.062,2023/01/12,16:08
SUNNY OPTICAL,舜宇光学科技,98.400,96.000,98.400,94.900,96.900,0.900,0.938,96.80000,96.90000,435085581,4495655,0.000,0.000,223.546,65.000,2023/01/12,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.640,0.670,0.620,0.630,-0.010,-1.563,0.63000,0.67000,558480,890000,0.000,0.000,1.010,0.560,2023/01/12,16:08
SINOPEC SEG,中石化炼化工程,3.600,3.600,3.740,3.590,3.730,0.130,3.611,3.70000,3.73000,15927086,4317000,0.000,0.000,3.855,2.750,2023/01/12,16:08
BOC HONG KONG,中银香港,27.800,27.600,27.900,27.300,27.700,0.100,0.362,27.60000,27.70000,317866166,11522502,0.000,0.000,31.488,23.550,2023/01/12,16:08
BJ HEALTH,北京健康,0.068,0.068,0.071,0.067,0.071,0.003,4.412,0.06700,0.07100,81660,1218000,0.000,0.000,0.106,0.063,2023/01/12,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,1.280,0.000,2023/01/12,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.550,0.550,0.530,0.540,-0.010,-1.818,0.54000,0.55000,7438800,13767000,0.000,0.000,0.670,0.360,2023/01/12,16:08
XD INC,心动公司,25.850,25.350,26.050,24.600,25.350,0.000,0.000,25.30000,25.40000,102634066,4073600,0.000,0.000,37.000,14.200,2023/01/12,16:08
SPACE GROUP,恒宇集团,3.570,3.620,3.580,3.440,3.580,-0.040,-1.105,3.44000,3.58000,11897150,3410000,0.000,0.000,6.020,3.000,2023/01/12,16:08
LAUNCH TECH,元征科技,2.560,2.780,2.840,2.560,2.840,0.060,2.158,2.60000,2.84000,30770,11500,0.000,0.000,3.670,1.940,2023/01/12,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,16.180,16.140,16.600,15.260,15.500,-0.640,-3.965,15.48000,15.50000,111908563,7072825,0.000,0.000,30.900,8.210,2023/01/12,16:08
FW FASHION INT,尚晋国际控股,0.380,0.380,0.380,0.380,0.385,0.005,1.316,0.38500,0.39500,760,2000,0.000,0.000,1.100,0.350,2023/01/12,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.090,4.080,4.090,3.810,3.850,-0.230,-5.637,3.84000,3.85000,11992625,3055500,0.000,0.000,4.900,2.300,2023/01/12,16:08
JINSHANG BANK,晋商银行,1.200,1.160,1.200,1.200,1.200,0.040,3.448,1.01000,1.20000,12000,10000,0.000,0.000,1.900,0.320,2023/01/12,16:08
BOC AVIATION,中银航空租赁,66.000,65.100,66.600,65.300,66.200,1.100,1.690,66.05000,66.20000,22635559,342896,0.000,0.000,74.397,46.196,2023/01/12,16:08
SHINSUN HOLD GP,祥生控股集团,0.450,0.450,0.485,0.440,0.470,0.020,4.444,0.46500,0.47000,12210415,26007000,0.000,0.000,1.520,0.230,2023/01/12,16:08
CHALCO,中国铝业,3.890,3.840,3.920,3.800,3.850,0.010,0.260,3.84000,3.85000,102662749,26625976,0.000,0.000,5.949,2.210,2023/01/12,16:08
CPIC,中国太保,20.000,20.050,20.300,19.580,20.100,0.050,0.249,20.05000,20.10000,614414335,30728914,0.000,0.000,24.317,12.100,2023/01/12,16:08

SH PHARMA,上海医药,13.820,13.820,13.920,13.240,13.460,-0.360,-2.605,13.44000,13.46000,52720802,3912044,0.000,0.000,17.095,10.140,2023/01/12,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.295,2023/01/12,16:08
GTJA,国泰君安,9.220,9.180,9.240,9.050,9.190,0.010,0.109,9.19000,9.20000,7242180,791200,0.000,0.000,11.575,7.770,2023/01/12,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.280,5.130,5.280,4.920,4.990,-0.140,-2.729,4.99000,5.00000,16718221,3304500,0.000,0.000,8.330,3.210,2023/01/12,16:08
ADD NEW ENERGY,爱德新能源,0.060,0.066,0.060,0.051,0.054,-0.012,-18.182,0.05400,0.05600,169904,3128000,0.000,0.000,0.130,0.043,2023/01/12,16:08
CHINA LIFE,中国人寿,14.880,14.800,15.000,14.740,14.860,0.060,0.405,14.84000,14.86000,829113956,55789178,0.000,0.000,15.000,8.530,2023/01/12,16:08
JACOBSON PHARMA,雅各臣科研制药,1.080,1.050,1.110,1.040,1.070,0.020,1.905,1.06000,1.07000,4341560,4020000,0.000,0.000,1.110,0.553,2023/01/12,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.140,5.080,5.240,5.120,5.240,0.160,3.150,5.23000,5.24000,73434967,14149108,0.000,0.000,7.675,4.680,2023/01/12,16:08
ZENGAME,禅游科技,2.150,2.100,2.170,2.070,2.150,0.050,2.381,2.13000,2.15000,2827108,1338004,0.000,0.000,2.351,0.983,2023/01/12,16:08

KPA-BM HLDGS,应力控股,0.260,0.260,0.260,0.260,0.265,0.005,1.923,0.26500,0.28500,13000,50000,0.000,0.000,0.356,0.228,2023/01/12,16:08
UNI MEDICAL,环球医疗,4.880,4.850,4.910,4.760,4.790,-0.060,-1.237,4.77000,4.79000,9781053,2034000,0.000,0.000,5.483,3.220,2023/01/12,16:08
PAK TAK INT'L,百德国际,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09900,0.12600,0,0,0.000,0.000,0.260,0.091,2023/01/12,16:08
CHINA OVS PPT,中海物业,10.580,10.420,10.600,9.900,10.200,-0.220,-2.111,10.18000,10.20000,109323356,10762271,0.000,0.000,10.900,4.760,2023/01/12,16:08
TEXHONG TEXTILE,天虹纺织,6.750,6.700,6.750,6.540,6.550,-0.150,-2.239,6.55000,6.58000,3191125,479500,0.000,0.000,10.276,5.050,2023/01/12,16:08
INNOVAX HLDGS,创陞控股,0.250,0.220,0.250,0.250,0.250,0.030,13.636,0.21300,0.24900,9500,38000,0.000,0.000,0.540,0.250,2023/01/12,16:08
YUN LEE MARINE,润利海事,0.205,0.205,0.205,0.205,0.205,0.000,0.000,0.20200,0.20900,20500,100000,0.000,0.000,0.458,0.114,2023/01/12,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.350,0.345,0.355,0.345,0.350,0.005,1.449,0.34500,0.35000,28530,82000,0.000,0.000,0.526,0.267,2023/01/12,16:08
AAG ENERGY,亚美能源,1.700,1.700,1.750,1.690,1.710,0.010,0.588,1.70000,1.71000,1842270,1074000,0.000,0.000,1.840,1.051,2023/01/12,16:08
ENN ENERGY,新奥能源,123.000,121.000,124.500,120.400,123.000,2.000,1.653,122.70000,123.00000,315915544,2579564,0.000,0.000,142.783,74.429,2023/01/12,16:08
ND PAPER,玖龙纸业,7.480,7.480,7.710,7.350,7.510,0.030,0.401,7.50000,7.51000,176902583,23568810,0.000,0.000,8.792,4.524,2023/01/12,16:08
HENLIUS,复宏汉霖,15.680,14.760,15.680,14.860,15.180,0.420,2.846,14.76000,15.20000,3209232,210000,0.000,0.000,25.400,10.020,2023/01/12,16:08
WEIQIAO TEXTILE,魏桥纺织,1.560,1.560,1.600,1.560,1.560,0.000,0.000,1.56000,1.60000,122615,78000,0.000,0.000,2.522,1.010,2023/01/12,16:08
XINMING CHINA,新明中国,0.024,0.025,0.041,0.020,0.023,-0.002,-8.000,0.02200,0.02300,17695456,594422000,0.000,0.000,0.050,0.010,2023/01/12,16:08
IBO TECH,艾伯科技,1.670,1.590,1.670,1.460,1.500,-0.090,-5.660,1.50000,1.52000,2211780,1412000,0.000,0.000,3.700,1.100,2023/01/12,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/01/12,16:08
CHONGQING M&E,重庆机电,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,772400,1186000,0.000,0.000,0.703,0.404,2023/01/12,16:08
SH ELECTRIC,上海电气,1.850,1.870,1.880,1.840,1.860,-0.010,-0.535,1.85000,1.86000,2503060,1344000,0.000,0.000,2.300,1.510,2023/01/12,16:08
JINTAI ENERGY H,金泰能源控股,0.084,0.090,0.084,0.082,0.084,-0.006,-6.667,0.08400,0.08900,32616,396000,0.000,0.000,0.144,0.065,2023/01/12,16:08
HUAJIN INTL,华津国际控股,2.290,2.260,2.330,2.290,2.310,0.050,2.212,2.16000,2.32000,347000,150000,0.000,0.000,2.790,0.820,2023/01/12,16:08
JIAYUAN INTL,佳源国际控股,0.249,0.247,0.249,0.233,0.235,-0.012,-4.858,0.23400,0.23500,27928622,116800000,0.000,0.000,2.940,0.121,2023/01/12,16:08
ZHONGLIANG HLDG,中梁控股,0.780,0.780,0.790,0.740,0.750,-0.030,-3.846,0.74000,0.75000,5929110,7833000,0.000,0.000,4.080,0.325,2023/01/12,16:08
R&F PROPERTIES,富力地产,2.000,2.000,2.030,1.930,1.960,-0.040,-2.000,1.96000,1.97000,15684644,7998478,0.000,0.000,4.200,1.030,2023/01/12,16:08
CH XINHUA EDU,中国新华教育,1.070,1.070,1.080,1.040,1.040,-0.030,-2.804,1.04000,1.05000,110230,104000,0.000,0.000,1.493,0.720,2023/01/12,16:08

YUANDA CHINA,远大中国,0.032,0.033,0.032,0.032,0.032,-0.001,-3.030,0.03200,0.03400,28160,880000,0.000,0.000,0.066,0.023,2023/01/12,16:08
PER ENERGY,久泰邦达能源,0.830,0.820,0.860,0.810,0.810,-0.010,-1.220,0.81000,0.83000,2654800,3180000,0.000,0.000,2.990,0.620,2023/01/12,16:08
CHINA HUARONG,中国华融,0.435,0.430,0.435,0.410,0.415,-0.015,-3.488,0.41500,0.42000,18775250,44783647,0.000,0.000,0.550,0.219,2023/01/12,16:08
YIXIN,易鑫集团,1.020,1.020,1.040,1.000,1.020,0.000,0.000,1.02000,1.03000,5516915,5412000,0.000,0.000,1.580,0.670,2023/01/12,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.495,0.250,2023/01/12,16:08
COSCO SHIP DEV,中远海发,1.060,1.060,1.070,1.050,1.050,-0.010,-0.943,1.05000,1.06000,5846531,5520850,0.000,0.000,1.387,0.890,2023/01/12,16:08

GREENTOWN SER,绿城服务,5.620,5.640,5.770,5.510,5.640,0.000,0.000,5.62000,5.64000,21028544,3750194,0.000,0.000,9.200,3.220,2023/01/12,16:08
SHINEWAY PHARM,神威药业,7.770,7.790,7.950,7.720,7.870,0.080,1.027,7.78000,7.87000,2954770,378000,0.000,0.000,8.120,4.630,2023/01/12,16:08
SOLOMON SYSTECH,晶门半导体,0.690,0.690,0.700,0.660,0.680,-0.010,-1.449,0.67000,0.68000,7292220,10902000,0.000,0.000,0.913,0.360,2023/01/12,16:08
LIAONING PORT,辽港股份,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,501854,719200,0.000,0.000,0.850,0.580,2023/01/12,16:08
HKRH,香港资源控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.112,2023/01/12,16:08
CHINA OILFIELD,中海油田服务,9.900,9.890,10.480,9.900,10.220,0.330,3.337,10.18000,10.22000,132884939,12985426,0.000,0.000,10.480,6.651,2023/01/12,16:08
PEIPORT HOLD,彼岸控股,0.365,0.340,0.365,0.365,0.365,0.025,7.353,0.33500,0.36500,1450,4000,0.000,0.000,0.430,0.270,2023/01/12,16:08
BINHAI INV,滨海投资,1.650,1.650,1.650,1.640,1.650,0.000,0.000,1.63000,1.65000,745580,452000,0.000,0.000,2.000,1.280,2023/01/12,16:08
STANCHART,渣打集团,65.200,65.100,65.200,64.300,65.200,0.100,0.154,65.20000,65.30000,20161877,311252,0.000,0.000,65.500,46.049,2023/01/12,16:08
MILLION CITIES,万城控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.41500,0.60000,0,0,0.000,0.000,1.030,0.600,2023/01/12,16:08

ZIJIN MINING,紫金矿业,12.460,12.460,12.860,12.320,12.460,0.000,0.000,12.42000,12.46000,413384255,33088032,0.000,0.000,13.859,7.180,2023/01/12,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08





WINSHINESCI-OLD,瀛晟科学（旧）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.161,2023/01/06,16:09
C ZENITH-OLD,中国天化工（旧）,0.000,0.198,0.000,0.000,0.199,0.001,0.505,0.19300,0.00000,0,0,0.000,0.000,0.226,0.186,2023/01/12,16:08

CHINA GLASS,中国玻璃,0.930,0.940,0.940,0.910,0.930,-0.010,-1.064,0.91000,0.93000,1441900,1560000,0.000,0.000,1.839,0.610,2023/01/12,16:08
RONSHINECHINA,融信中国,1.120,1.100,1.130,1.030,1.040,-0.060,-5.455,1.03000,1.04000,8689700,8099500,0.000,0.000,3.520,0.425,2023/01/12,16:08
KINERGY,精技集团,0.495,0.490,0.495,0.485,0.485,-0.005,-1.020,0.48500,0.49500,1669800,3374000,0.000,0.000,0.806,0.485,2023/01/12,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.520,0.520,0.540,0.520,0.540,0.020,3.846,0.52000,0.54000,469340,892000,0.000,0.000,0.910,0.390,2023/01/12,16:08
JNBY,江南布衣,10.140,10.080,10.440,10.140,10.280,0.200,1.984,10.22000,10.28000,5322839,523999,0.000,0.000,11.253,5.610,2023/01/12,16:08
GOLDEN EAGLE,金鹰商贸集团,4.080,4.100,4.100,4.050,4.100,0.000,0.000,4.05000,4.10000,659970,162000,0.000,0.000,6.550,4.000,2023/01/12,16:08
C-MER EYE,希玛眼科,4.970,4.910,4.970,4.810,4.820,-0.090,-1.833,4.82000,4.85000,10986900,2258000,0.000,0.000,6.710,3.080,2023/01/12,16:08
CHINA STATE CON,中国建筑国际,8.460,8.390,8.720,8.420,8.670,0.280,3.337,8.67000,8.68000,78124698,9096899,0.000,0.000,10.580,6.950,2023/01/12,16:08
ARTGO HOLDINGS,雅高控股,0.320,0.320,0.330,0.320,0.330,0.010,3.125,0.32000,0.33000,40225,125500,0.000,0.000,0.380,0.017,2023/01/12,16:08
GOLDPAC GROUP,金邦达宝嘉,1.610,1.600,1.610,1.550,1.580,-0.020,-1.250,1.57000,1.58000,757560,483000,0.000,0.000,2.380,1.250,2023/01/12,16:08
BINJIANG SER,滨江服务,23.500,22.950,23.700,22.700,22.900,-0.050,-0.218,22.70000,22.90000,6182800,267000,0.000,0.000,27.800,12.500,2023/01/12,16:08
CHINA BOTON,中国波顿,2.700,2.630,2.720,2.700,2.720,0.090,3.422,2.70000,2.72000,108720,40000,0.000,0.000,5.200,2.100,2023/01/12,16:08
A-LIVING,雅生活服务,10.220,10.060,10.380,9.560,9.620,-0.440,-4.374,9.61000,9.62000,166750700,17007910,0.000,0.000,16.994,4.290,2023/01/12,16:08
CHINARES PHARMA,华润医药,5.900,5.900,5.960,5.780,5.880,-0.020,-0.339,5.87000,5.88000,55199633,9424070,0.000,0.000,6.980,3.070,2023/01/12,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2023/01/12,16:08
WIN HANVERKY,永嘉集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21900,0.22800,0,0,0.000,0.000,0.350,0.208,2023/01/12,16:08
CNBM,中国建材,6.950,6.930,7.020,6.850,6.900,-0.030,-0.433,6.89000,6.90000,160283355,23234387,0.000,0.000,10.647,4.490,2023/01/12,16:08
PERFECT GROUP,保发集团,0.208,0.207,0.209,0.208,0.211,0.004,1.932,0.20500,0.21900,7500,36000,0.000,0.000,0.305,0.208,2023/01/12,16:08
BANKCOMM,交通银行,4.780,4.750,4.790,4.750,4.770,0.020,0.421,4.77000,4.78000,100999648,21177315,0.000,0.000,5.299,3.830,2023/01/12,16:08
BOCOM INTL,交银国际,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.59000,0.60000,27730,47000,0.000,0.000,1.673,0.365,2023/01/12,16:08
LINGBAO GOLD,灵宝黄金,0.940,0.930,0.960,0.940,0.950,0.020,2.151,0.95000,0.97000,349400,366000,0.000,0.000,1.280,0.760,2023/01/12,16:08
VINDA INT'L,维达国际,24.250,23.950,24.400,23.750,24.000,0.050,0.209,23.95000,24.00000,20836929,868970,0.000,0.000,25.800,14.540,2023/01/12,16:08
SINOLIFE UTD,中生联合,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.210,0.100,2023/01/12,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2023/01/12,16:08
JU TENG INTL,巨腾国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.35000,1.41000,0,0,0.000,0.000,1.700,1.100,2023/01/12,16:08
ANTON OILFIELD,安东油田服务,0.355,0.355,0.365,0.355,0.365,0.010,2.817,0.36000,0.36500,1345540,3750000,0.000,0.000,0.520,0.285,2023/01/12,16:08
LONKING,中国龙工,1.470,1.480,1.500,1.450,1.470,-0.010,-0.676,1.47000,1.48000,4496000,3039000,0.000,0.000,2.191,1.040,2023/01/12,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
TIGERMED,泰格医药,95.550,95.550,99.850,95.550,98.200,2.650,2.773,97.75000,98.20000,113498589,1161800,0.000,0.000,107.000,50.400,2023/01/12,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.070,0.876,2023/01/12,16:08

FE HORIZON,远东宏信,6.590,6.610,6.900,6.590,6.800,0.190,2.874,6.79000,6.80000,73327341,10843571,0.000,0.000,7.465,5.170,2023/01/12,16:08
ZHENGYE INT'L,正业国际,0.600,0.620,0.610,0.600,0.610,-0.010,-1.613,0.61000,0.65000,24200,40000,0.000,0.000,0.760,0.499,2023/01/12,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.91000,0.94000,0,0,0.000,0.000,1.490,0.680,2023/01/12,16:08
PARKSON GROUP,百盛集团,0.153,0.147,0.153,0.145,0.145,-0.002,-1.361,0.14500,0.15100,18290,125000,0.000,0.000,0.221,0.102,2023/01/12,16:08
QHD PORT,秦港股份,1.160,1.160,1.170,1.150,1.160,0.000,0.000,1.15000,1.16000,1530640,1318500,0.000,0.000,1.266,0.970,2023/01/12,16:08
SINO-OCEAN GP,远洋集团,1.190,1.190,1.230,1.140,1.150,-0.040,-3.361,1.15000,1.16000,12667917,10924028,0.000,0.000,2.204,0.490,2023/01/12,16:08

LOGAN GROUP,龙光集团,1.320,1.330,1.360,1.240,1.250,-0.080,-6.015,1.25000,1.26000,17689800,13847000,0.000,0.000,6.900,0.315,2023/01/12,16:08
TIANJINPORT DEV,天津港发展,0.630,0.620,0.640,0.620,0.630,0.010,1.613,0.62000,0.63000,880660,1400000,0.000,0.000,0.668,0.465,2023/01/12,16:08
AGILE GROUP,雅居乐集团,2.450,2.420,2.460,2.340,2.340,-0.080,-3.306,2.34000,2.35000,88794813,37352210,0.000,0.000,4.800,1.460,2023/01/12,16:08
HENGDELI,亨得利,0.212,0.213,0.212,0.205,0.205,-0.008,-3.756,0.20500,0.21200,21756,104000,0.000,0.000,0.320,0.155,2023/01/12,16:08
TYCOON GROUP,满贯集团,2.150,2.150,2.160,2.110,2.120,-0.030,-1.395,2.12000,2.16000,1986080,928000,0.000,0.000,2.700,1.090,2023/01/12,16:08
WASION HOLDINGS,威胜控股,2.800,2.800,2.820,2.770,2.800,0.000,0.000,2.78000,2.80000,543700,194000,0.000,0.000,3.452,1.990,2023/01/12,16:08
JX ENERGY,吉星新能源,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.42500,0,0,0.000,0.000,0.640,0.350,2023/01/12,16:08
LEGENDHOLDING,联想控股,9.350,9.300,9.360,9.080,9.200,-0.100,-1.075,9.16000,9.20000,11494695,1253600,0.000,0.000,11.683,6.460,2023/01/12,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.360,0.250,2023/01/12,16:08
YUEYUN TRANS,粤运交通,1.080,1.080,1.080,1.040,1.040,-0.040,-3.704,1.04000,1.08000,34520,32000,0.000,0.000,1.190,0.600,2023/01/12,16:08
MODERN DENTAL,现代牙科,2.810,2.800,2.860,2.710,2.760,-0.040,-1.429,2.75000,2.76000,5036190,1823000,0.000,0.000,5.593,1.600,2023/01/12,16:08
LUDASHI,鲁大师,1.710,1.700,1.710,1.710,1.710,0.010,0.588,1.65000,1.71000,25650,15000,0.000,0.000,2.220,1.090,2023/01/12,16:08
XINJI SHAXI,信基沙溪,0.250,0.250,0.250,0.245,0.250,0.000,0.000,0.24500,0.25500,2235,9000,0.000,0.000,0.720,0.130,2023/01/12,16:08
FUYAO GLASS,福耀玻璃,35.600,35.250,36.600,35.250,36.300,1.050,2.979,36.15000,36.30000,188248489,5208825,0.000,0.000,44.601,24.811,2023/01/12,16:08
YONGSHENG MAT,永盛新材料,0.830,0.910,0.900,0.800,0.810,-0.100,-10.989,0.80000,0.90000,20850,25000,0.000,0.000,1.020,0.500,2023/01/12,16:08
TONGRENTANGCM,同仁堂国药,11.460,11.460,11.700,11.280,11.320,-0.140,-1.222,11.30000,11.34000,3961840,347000,0.000,0.000,12.798,8.442,2023/01/12,16:08
EVER REACH GP,恒达集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.32500,0,0,0.000,0.000,1.115,0.280,2023/01/12,16:08
CQRC BANK,重庆农村商业银行,2.740,2.730,2.740,2.710,2.730,0.000,0.000,2.72000,2.73000,7633509,2800887,0.000,0.000,2.860,2.350,2023/01/12,16:08
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.160,0.000,2023/01/12,16:08
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.28000,0.60000,0,0,0.000,0.000,0.630,0.355,2023/01/12,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.230,0.080,2023/01/12,16:08
ZHONGYU ENERGY,中裕能源,5.740,5.690,5.740,5.520,5.590,-0.100,-1.757,5.59000,5.61000,5966360,1056000,0.000,0.000,8.194,4.920,2023/01/12,16:08
POLY CULTURE,保利文化,4.410,4.260,4.500,4.170,4.170,-0.090,-2.113,4.01000,4.17000,114405,26700,0.000,0.000,5.700,2.930,2023/01/12,16:08
HUABANG TECH,华邦科技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,1.150,0.230,2023/01/12,16:08
YIDA CHINA,亿达中国,0.570,0.580,0.570,0.430,0.435,-0.145,-25.000,0.43500,0.55000,56920,106000,0.000,0.000,7.010,0.120,2023/01/12,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.760,1.540,2023/01/12,16:08

SHANGHAI XNG,上海小南国,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.09100,0,0,0.000,0.000,0.115,0.044,2023/01/12,16:08
YANCOAL AUS,兖煤澳大利亚,33.300,33.800,33.300,32.750,32.950,-0.850,-2.515,32.95000,33.00000,24768710,752200,0.000,0.000,39.700,13.718,2023/01/12,16:08
YONGDA AUTO,永达汽车,6.410,6.280,6.450,6.250,6.310,0.030,0.478,6.30000,6.31000,20593804,3257829,0.000,0.000,9.836,3.400,2023/01/12,16:08
HOLLY FUTURES,弘业期货,1.450,1.440,1.520,1.430,1.500,0.060,4.167,1.49000,1.50000,8942180,6062000,0.000,0.000,2.137,0.781,2023/01/12,16:08
SUOXINDA,索信达控股,0.730,0.740,0.790,0.730,0.770,0.030,4.054,0.76000,0.77000,3280780,4310000,0.000,0.000,9.400,0.500,2023/01/12,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.180,2.170,2.180,2.100,2.100,-0.070,-3.226,2.09000,2.10000,447069,209100,0.000,0.000,3.000,0.830,2023/01/12,16:08
GREAT HARVEST,荣丰亿控股,0.185,0.185,0.185,0.185,0.190,0.005,2.703,0.18400,0.19000,2325,12500,0.000,0.000,1.470,0.130,2023/01/12,16:08
CLIFFORDML,祈福生活服务,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.46500,0.53000,30000,60000,0.000,0.000,0.610,0.384,2023/01/12,16:08
TOP SPRING,莱蒙国际,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.190,0.000,2023/01/12,16:08
KANGHUA HEALTH,康华医疗,0.000,2.030,0.000,0.000,2.050,0.020,0.985,2.05000,2.28000,0,0,0.000,0.000,3.150,1.240,2023/01/12,16:08
MEITUAN-W,美团－Ｗ,175.700,174.000,177.800,169.400,173.000,-1.000,-0.575,172.89999,173.00000,6263626517,36223970,0.000,0.000,242.400,103.500,2023/01/12,16:08
HANSOH PHARMA,翰森制药,17.520,17.500,17.660,16.900,17.080,-0.420,-2.400,17.04000,17.08000,60654880,3534619,0.000,0.000,19.296,11.040,2023/01/12,16:08
