名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LUZHOU BANK,泸州银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,0.00000,2.64000,0,0,0.000,0.000,3.350,0.000,2021/11/09,16:08
MICROWARE,美高域,1.000,1.000,1.030,1.000,1.020,0.020,2.000,1.00000,1.02000,83300,82000,0.000,0.000,1.130,1.000,2021/11/09,16:08
TSAKER CHEM,彩客化学,1.560,1.540,1.560,1.510,1.540,0.000,0.000,1.52000,1.54000,1016575,665500,0.000,0.000,1.860,1.120,2021/11/09,16:08
BENG SOON MACH,BENG SOON MACH,3.520,3.550,3.540,3.280,3.450,-0.100,-2.817,3.39000,3.46000,22779960,6684000,0.000,0.000,5.070,2.140,2021/11/09,16:08
MINSHENG BANK,民生银行,3.090,3.070,3.090,3.020,3.050,-0.020,-0.651,3.04000,3.05000,31167982,10242377,0.000,0.000,5.010,3.020,2021/11/09,16:08
PINE CARE GP,松龄护老集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.05000,0,0,0.000,0.000,1.700,0.000,2021/11/09,16:08
TA YANG GROUP,大洋集团,0.159,0.160,0.159,0.159,0.159,-0.001,-0.625,0.14400,0.16000,6360,40000,0.000,0.000,0.305,0.159,2021/11/09,16:08
FOSUN TOURISM,复星旅游文化,11.160,11.220,11.600,10.820,11.460,0.240,2.139,11.46000,11.48000,15868240,1409600,0.000,0.000,16.200,7.030,2021/11/09,16:08
ASIARAY,雅仕维,1.110,1.300,1.200,1.110,1.130,-0.170,-13.077,1.13000,1.35000,33250,29000,0.000,0.000,4.940,1.110,2021/11/09,16:08
CIFI ES SERVICE,旭辉永升服务,12.680,12.960,13.200,12.600,12.880,-0.080,-0.617,12.84000,12.88000,48579058,3766870,0.000,0.000,26.050,12.020,2021/11/09,16:08
RSUN PPT,弘阳地产,2.250,2.210,2.250,2.200,2.220,0.010,0.452,2.20000,2.22000,4164300,1879000,0.000,0.000,3.000,2.200,2021/11/09,16:08
WHARF REIC,九龙仓置业,45.000,44.800,45.200,43.950,44.250,-0.550,-1.228,44.20000,44.25000,156788235,3528698,0.000,0.000,49.600,35.500,2021/11/09,16:08
MAN WAH HLDGS,敏华控股,11.640,11.120,11.640,11.200,11.600,0.480,4.317,11.58000,11.60000,74148994,6466260,0.000,0.000,22.750,11.200,2021/11/09,16:08
SIM TECH,晨讯科技,0.425,0.435,0.425,0.420,0.425,-0.010,-2.299,0.42000,0.42500,234780,556000,0.000,0.000,0.510,0.310,2021/11/09,16:08
NEW HIGHER EDU,新高教集团,3.490,3.370,3.530,3.300,3.340,-0.030,-0.890,3.32000,3.34000,8339990,2477000,0.000,0.000,6.550,3.300,2021/11/09,16:08
SUNSHINE PAPER,阳光纸业,1.800,1.800,1.800,1.730,1.760,-0.040,-2.222,1.74000,1.76000,1213480,694000,0.000,0.000,2.800,1.380,2021/11/09,16:08
VCREDIT,维信金科,4.050,4.020,4.070,4.050,4.060,0.040,0.995,3.98000,4.07000,8936,2200,0.000,0.000,6.920,4.050,2021/11/09,16:08
SSY GROUP,石四药集团,3.560,3.520,3.580,3.460,3.530,0.010,0.284,3.52000,3.53000,33275285,9435965,0.000,0.000,8.290,3.460,2021/11/09,16:08
JINJIANGCAPITAL,锦江资本,1.850,1.850,1.850,1.790,1.830,-0.020,-1.081,1.83000,1.84000,603140,328000,0.000,0.000,1.950,1.160,2021/11/09,16:08
COUNTRY GARDEN,碧桂园,7.090,7.060,7.090,6.670,6.710,-0.350,-4.958,6.70000,6.71000,231221808,34147227,0.000,0.000,11.440,6.670,2021/11/09,16:08
PHOENIX TV,凤凰卫视,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.58000,220840,388000,0.000,0.000,1.800,0.300,2021/11/09,16:08
BBMG,金隅集团,1.220,1.210,1.230,1.200,1.220,0.010,0.826,1.21000,1.22000,12238560,10110000,0.000,0.000,1.800,1.200,2021/11/09,16:08
CHINA APEX GP,中国恒泰集团,2.280,2.300,2.300,2.270,2.290,-0.010,-0.435,2.26000,2.30000,127260,56000,0.000,0.000,2.850,2.270,2021/11/09,16:08
SUNSHINE OIL,阳光油砂,3.110,3.110,3.110,3.110,3.110,0.000,0.000,3.05000,3.19000,3110,1000,0.000,0.000,4.900,3.110,2021/11/09,16:08
WEIMOB INC,微盟集团,9.710,9.710,9.970,9.700,9.890,0.180,1.854,9.88000,9.89000,178700859,18154638,0.000,0.000,33.500,8.200,2021/11/09,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.185,0.000,2021/11/09,16:08
CZBANK,浙商银行,3.040,3.100,3.120,3.030,3.120,0.020,0.645,3.05000,3.12000,198950,65000,0.000,0.000,4.300,3.030,2021/11/09,16:08
CHANHIGH,沧海控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.27500,0.35000,0,0,0.000,0.000,0.720,0.000,2021/11/09,16:08
AAC TECH,瑞声科技,32.050,31.800,32.300,31.850,32.000,0.200,0.629,31.95000,32.00000,133860230,4183344,0.000,0.000,60.000,31.850,2021/11/09,16:08
DEXIN CHINA,德信中国,2.590,2.590,2.590,2.520,2.590,0.000,0.000,2.58000,2.59000,3135000,1224000,0.000,0.000,3.340,2.520,2021/11/09,16:08
ANTA SPORTS,安踏体育（二百）,125.400,123.800,128.700,124.100,128.200,4.400,3.554,128.10001,128.20000,859165719,6736015,0.000,0.000,191.900,95.600,2021/11/09,16:08
DIGIT HOLLYWOOD,游莱互动,0.079,0.079,0.079,0.070,0.070,-0.009,-11.392,0.07000,0.07100,140796,1996000,0.000,0.000,0.135,0.070,2021/11/09,16:08
CHINA LUDAO,中国绿岛科技,1.230,1.220,1.240,1.230,1.240,0.020,1.639,1.23000,1.24000,510640,412000,0.000,0.000,1.280,0.880,2021/11/09,16:08
RUIFENG POWER,瑞丰动力,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.86000,0.00000,0,0,0.000,0.000,1.330,0.000,2021/11/09,16:08
JOLIMARK,映美控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.18100,0.24800,0,0,0.000,0.000,0.360,0.000,2021/11/09,16:08
CABBEEN,卡宾,3.350,3.300,3.350,3.180,3.180,-0.120,-3.636,3.18000,3.26000,776570,238000,0.000,0.000,4.320,2.320,2021/11/09,16:08
AUSUPREME,澳至尊,0.250,0.250,0.270,0.250,0.250,0.000,0.000,0.25000,0.25500,21350,85000,0.000,0.000,0.290,0.250,2021/11/09,16:08
TIME WATCH,时计宝,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.82000,0,0,0.000,0.000,0.960,0.000,2021/11/09,16:08
FIH,富智康集团,1.200,1.200,1.210,1.180,1.190,-0.010,-0.833,1.19000,1.20000,8047900,6754156,0.000,0.000,1.480,0.770,2021/11/09,16:08
CIMC,中集集团,14.300,14.300,14.600,14.220,14.340,0.040,0.280,14.34000,14.38000,11689026,814860,0.000,0.000,18.180,10.900,2021/11/09,16:08
E-HOUSE ENT,易居企业控股,1.290,1.260,1.310,1.250,1.290,0.030,2.381,1.29000,1.30000,7537606,5947100,0.000,0.000,9.690,1.250,2021/11/09,16:08
51 CREDIT CARD,５１信用卡,0.660,0.660,0.690,0.660,0.680,0.020,3.030,0.68000,0.69000,128465,188500,0.000,0.000,3.480,0.425,2021/11/09,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,220.600,220.600,223.000,215.000,217.400,-3.200,-1.451,217.00000,217.39999,18461590,84850,0.000,0.000,299.000,193.900,2021/11/09,16:08
PUJIANG INTL,浦江国际,3.580,3.590,3.600,3.400,3.600,0.010,0.279,3.60000,3.62000,2135510,611000,0.000,0.000,4.120,2.630,2021/11/09,16:08
SHENGJINGBANK,盛京银行,6.850,6.880,6.850,6.850,6.850,-0.030,-0.436,6.85000,6.88000,13700,2000,0.000,0.000,7.400,6.850,2021/11/09,16:08
CHALIECO,中铝国际,1.700,1.680,1.720,1.650,1.670,-0.010,-0.595,1.65000,1.67000,1807135,1076922,0.000,0.000,2.000,1.200,2021/11/09,16:08
PANASIALUM,荣阳实业,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.540,0.000,2021/11/09,16:08
AUX INTL,奥克斯国际,0.700,0.710,0.700,0.670,0.670,-0.040,-5.634,0.67000,0.70000,13520,20000,0.000,0.000,0.860,0.670,2021/11/09,16:08

HNA TECH INV,海航科技投资,1.070,1.000,1.090,0.960,0.960,-0.040,-4.000,1.00000,1.02000,104170,103000,0.000,0.000,1.090,0.960,2021/11/09,16:08
XIWANG PROPERTY,西王置业,0.105,0.100,0.105,0.105,0.098,-0.002,-2.000,0.09000,0.09800,210,2000,0.000,0.000,0.205,0.105,2021/11/09,16:08
SIMCERE PHARMA,先声药业,7.610,7.610,8.130,7.610,7.920,0.310,4.074,7.88000,7.92000,23423200,2954000,0.000,0.000,14.980,7.610,2021/11/09,16:08
ZALL SMARTCOM,卓尔智联,0.500,0.490,0.510,0.485,0.485,-0.005,-1.020,0.48500,0.49500,3935860,7879000,0.000,0.000,0.770,0.485,2021/11/09,16:08
CHINAGOLDINTL,中国黄金国际,22.900,22.900,23.100,22.600,22.900,0.000,0.000,22.90000,22.95000,2613325,115000,0.000,0.000,29.900,10.440,2021/11/09,16:08
BAIOO,百奥家庭互动,0.600,0.600,0.600,0.570,0.580,-0.020,-3.333,0.57000,0.59000,891960,1526000,0.000,0.000,3.250,0.570,2021/11/09,16:08
FULU HOLDINGS,福禄控股,7.640,7.620,7.940,7.640,7.900,0.280,3.675,7.71000,7.90000,4818465,620500,0.000,0.000,12.440,5.040,2021/11/09,16:08
TAK LEE MACH,德利机械,0.340,0.345,0.350,0.335,0.335,-0.010,-2.899,0.33000,0.34500,102750,300000,0.000,0.000,0.350,0.335,2021/11/09,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/11/09,16:08
FIRST SERVICE,第一服务控股,1.870,1.910,1.970,1.870,1.950,0.040,2.094,1.94000,1.95000,1704025,880000,0.000,0.000,1.970,0.800,2021/11/09,16:08
K2 F&B,K2 F&B,0.285,0.275,0.285,0.285,0.285,0.010,3.636,0.26500,0.28500,62700,220000,0.000,0.000,0.325,0.285,2021/11/09,16:08
YUE KAN HLDG,裕勤控股,0.167,0.166,0.185,0.167,0.178,0.012,7.229,0.17800,0.17900,3515480,19880000,0.000,0.000,0.500,0.091,2021/11/09,16:08
BEST PACIFIC,超盈国际控股,2.020,1.885,2.020,2.020,2.100,0.215,11.406,2.10000,2.02000,8080,4000,0.000,0.000,3.000,2.020,2021/11/09,16:08
CAA RESOURCES,优库资源,0.075,0.075,0.081,0.070,0.076,0.001,1.333,0.07100,0.07600,48528,658000,0.000,0.000,0.330,0.070,2021/11/09,16:08
CENTURY GP INTL,世纪集团国际,0.395,0.390,0.395,0.390,0.390,0.000,0.000,0.35500,0.39000,55025,140000,0.000,0.000,0.510,0.390,2021/11/09,16:08
CHANNEL MICRON,捷心隆,0.118,0.119,0.119,0.117,0.117,-0.002,-1.681,0.11700,0.11900,98720,840000,0.000,0.000,2.160,0.117,2021/11/09,16:08
JS INNOV,江苏创新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.38000,0,0,0.000,0.000,0.445,0.000,2021/11/09,16:08
DATANG GROUP,大唐集团控股,4.570,4.520,4.570,4.440,4.440,-0.080,-1.770,4.43000,4.44000,391440,87000,0.000,0.000,6.460,3.610,2021/11/09,16:08
TIAN SHAN DEV,天山发展控股,1.950,1.940,1.950,1.950,1.950,0.010,0.515,1.15000,2.00000,3900,2000,0.000,0.000,2.990,0.820,2021/11/09,16:08
TSIT WING INTL,捷荣国际控股,0.990,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,60336,60600,0.000,0.000,1.250,0.990,2021/11/09,16:08
KN HOSPITAL,康宁医院,27.050,27.050,27.800,27.050,27.500,0.450,1.664,27.50000,27.80000,68685,2500,0.000,0.000,55.000,27.050,2021/11/09,16:08
KIDSLAND INTL,凯知乐国际,0.233,0.236,0.235,0.233,0.235,-0.001,-0.424,0.23400,0.24400,23368,100000,0.000,0.000,0.610,0.233,2021/11/09,16:08

STRAWBEAR ENT,稻草熊娱乐,2.440,2.420,2.560,2.360,2.430,0.010,0.413,2.43000,2.51000,510870,209000,0.000,0.000,15.300,2.360,2021/11/09,16:08
JW THERAP-B,药明巨诺－Ｂ,11.580,11.500,12.740,11.580,12.320,0.820,7.130,12.32000,12.34000,64043443,5206360,0.000,0.000,52.800,11.580,2021/11/09,16:08
HUISEN INTL,汇森家居,2.310,2.350,2.360,2.230,2.360,0.010,0.426,2.29000,2.36000,12116120,5244000,0.000,0.000,3.480,1.650,2021/11/09,16:08
CHINA LESSO,中国联塑,11.460,11.460,11.660,11.200,11.420,-0.040,-0.349,11.40000,11.42000,13336684,1171115,0.000,0.000,21.600,11.200,2021/11/09,16:08
LEGION CONSO,LEGION CONSO,0.141,0.147,0.152,0.138,0.143,-0.004,-2.721,0.13800,0.14300,269870,1900000,0.000,0.000,0.485,0.130,2021/11/09,16:08
CN LOGISTICS,嘉泓物流,9.200,9.200,9.440,9.200,9.390,0.190,2.065,9.32000,9.40000,13329300,1426000,0.000,0.000,9.440,3.310,2021/11/09,16:08
NETJOY,云想科技,3.300,3.230,3.350,3.230,3.250,0.020,0.619,3.23000,3.25000,4639080,1410000,0.000,0.000,12.880,3.230,2021/11/09,16:08
LANDRICH HLDG,誉燊丰控股,0.243,0.243,0.243,0.240,0.240,-0.003,-1.235,0.24000,0.24700,152384,632000,0.000,0.000,0.270,0.240,2021/11/09,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/11/09,16:08
RAILY AESMED,瑞丽医美,0.290,0.290,0.295,0.285,0.295,0.005,1.724,0.29000,0.29500,185650,640000,0.000,0.000,1.050,0.285,2021/11/09,16:08
LIFESTYLE CHI,利福中国,1.030,1.030,1.030,1.020,1.030,0.000,0.000,1.03000,1.05000,114790,111500,0.000,0.000,1.450,1.020,2021/11/09,16:08
EC HEALTHCARE,医思健康医疗集团,12.840,12.800,12.960,12.360,12.720,-0.080,-0.625,12.70000,12.72000,22334200,1769000,0.000,0.000,16.260,4.600,2021/11/09,16:08
BANK OF GANSU,甘肃银行,1.040,1.050,1.050,1.020,1.040,-0.010,-0.952,1.03000,1.04000,34950,34000,0.000,0.000,1.560,1.020,2021/11/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,6.800,6.600,6.800,6.560,6.670,0.070,1.061,6.60000,6.67000,3511560,530000,0.000,0.000,12.400,6.560,2021/11/09,16:08
ROISERV,荣万家,6.990,7.130,7.270,6.970,7.010,-0.120,-1.683,6.97000,7.01000,1732705,245500,0.000,0.000,13.200,6.970,2021/11/09,16:08
VESYNC,VESYNC,10.220,10.120,10.220,9.910,9.930,-0.190,-1.877,9.93000,10.16000,22544980,2257600,0.000,0.000,23.900,8.000,2021/11/09,16:08
TAT HONG EQUIP,达丰设备,1.280,1.250,1.280,1.250,1.280,0.030,2.400,1.24000,1.28000,918780,726000,0.000,0.000,1.920,1.250,2021/11/09,16:08
C&D PROPERTY,建发物业,4.010,4.000,4.010,3.870,3.870,-0.130,-3.250,3.86000,3.87000,3797890,976000,0.000,0.000,5.440,2.310,2021/11/09,16:08
YIDU TECH,医渡科技,24.400,24.350,25.700,24.400,25.450,1.100,4.517,25.40000,25.45000,16938615,674900,0.000,0.000,69.800,24.400,2021/11/09,16:08
MEDIWELCOME,麦迪卫康,1.480,1.440,1.570,1.460,1.470,0.030,2.083,1.44000,1.48000,258328,172800,0.000,0.000,4.810,1.460,2021/11/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,4.880,4.860,5.190,4.800,5.120,0.260,5.350,5.11000,5.12000,19092145,3773000,0.000,0.000,22.200,4.800,2021/11/09,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.960,0.950,0.850,0.890,-0.070,-7.292,0.87000,0.89000,1393462,1569250,0.000,0.000,3.200,0.850,2021/11/09,16:08
BROAD HOMES,远大住工,10.300,10.340,10.620,10.100,10.140,-0.200,-1.934,10.14000,10.16000,7463802,729900,0.000,0.000,25.850,10.100,2021/11/09,16:08
SMART-CORE,芯智控股,1.490,1.480,1.490,1.460,1.460,-0.020,-1.351,1.46000,1.50000,47620,32000,0.000,0.000,2.300,1.460,2021/11/09,16:08
KAISA PROSPER,佳兆业美好,0.000,15.100,0.000,0.000,15.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,34.000,17.400,2021/11/09,16:08
CANGGANGRAILWAY,沧港铁路,1.480,1.490,1.500,1.480,1.490,0.000,0.000,1.47000,1.50000,2175400,1460000,0.000,0.000,1.950,1.050,2021/11/09,16:08
BASECARE-B,贝康医疗－Ｂ,9.220,9.110,9.520,9.220,9.510,0.400,4.391,9.51000,9.59000,735060,78000,0.000,0.000,34.850,9.220,2021/11/09,16:08
PETRO-KING,百勤油服,0.109,0.101,0.109,0.108,0.107,0.006,5.941,0.10100,0.10900,3349,31000,0.000,0.000,0.160,0.108,2021/11/09,16:08
MANPOWER GRC,万宝盛华,9.480,9.000,9.480,9.480,9.400,0.400,4.444,8.66000,9.40000,47400,5000,0.000,0.000,13.600,9.480,2021/11/09,16:08
MABPHARM-B,迈博药业－Ｂ,1.090,1.160,1.090,1.090,1.100,-0.060,-5.172,1.10000,1.18000,268320,246000,0.000,0.000,1.400,1.090,2021/11/09,16:08
TIAN CHANG GP,天长集团,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39000,0.40000,6400,16000,0.000,0.000,0.610,0.400,2021/11/09,16:08
SANSHENG HLDG,三盛控股,3.900,3.940,3.900,3.900,3.900,-0.040,-1.015,3.68000,3.90000,7800,2000,0.000,0.000,5.670,3.900,2021/11/09,16:08
LUYE PHARMA,绿叶制药,3.590,3.570,3.680,3.590,3.660,0.090,2.521,3.65000,3.66000,17462654,4789141,0.000,0.000,7.000,3.500,2021/11/09,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.380,0.385,0.380,0.380,0.000,0.000,0.37500,0.38000,332940,876000,0.000,0.000,0.710,0.365,2021/11/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.66000,2249720,3468000,0.000,0.000,0.700,0.510,2021/11/09,16:08
MAN KING HOLD,万景控股,0.335,0.350,0.350,0.335,0.350,0.000,0.000,0.34500,0.35000,33600,100000,0.000,0.000,0.445,0.335,2021/11/09,16:08
FOSUN PHARMA,复星医药,35.500,35.550,36.900,35.500,36.650,1.100,3.094,36.60000,36.65000,127945328,3508590,0.000,0.000,82.000,31.250,2021/11/09,16:08
CHINA SANJIANG,中国三江化工,2.280,2.280,2.310,2.270,2.290,0.010,0.439,2.28000,2.29000,1368860,598000,0.000,0.000,4.580,2.270,2021/11/09,16:08
REGINA MIRACLE,维珍妮,3.800,3.800,4.100,3.800,4.080,0.280,7.368,4.03000,4.09000,1491500,380000,0.000,0.000,4.100,3.800,2021/11/09,16:08
CHINA VANKE,万科企业,18.220,18.220,18.260,17.720,18.100,-0.120,-0.659,18.04000,18.10000,103075396,5743797,0.000,0.000,35.000,17.720,2021/11/09,16:08
BRAINHOLE TECH,脑洞科技,0.183,0.185,0.184,0.183,0.188,0.003,1.622,0.17800,0.19500,22060,120000,0.000,0.000,0.385,0.183,2021/11/09,16:08
GOLDWIND,金风科技,18.520,18.060,19.000,17.520,18.020,-0.040,-0.221,17.98000,18.02000,264103368,14546503,0.000,0.000,19.500,11.060,2021/11/09,16:08
UNI HEALTH,大健康国际,0.160,0.160,0.169,0.160,0.163,0.003,1.875,0.16200,0.17500,29835,185000,0.000,0.000,0.450,0.160,2021/11/09,16:08
FB MINING,高鹏矿业,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03700,0.04100,0,0,0.000,0.000,0.068,0.000,2021/11/09,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/11/09,16:08
ANDRE JUICE,安德利果汁,5.830,5.970,6.050,5.830,6.050,0.080,1.340,5.84000,6.05000,52935,9000,0.000,0.000,9.990,5.830,2021/11/09,16:08
NEW CONCEPTS,创业集团控股,0.990,0.980,0.990,0.900,0.910,-0.070,-7.143,0.91000,0.92000,1818920,1972000,0.000,0.000,0.990,0.150,2021/11/09,16:08
NVC INTL,雷士国际,0.167,0.173,0.167,0.161,0.162,-0.011,-6.358,0.16200,0.18000,88520,540000,0.000,0.000,0.214,0.151,2021/11/09,16:08
CASABLANCA,卡撒天娇,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.890,0.000,2021/11/09,16:08
JINHAI INTL,今海国际,2.660,2.700,2.730,2.640,2.720,0.020,0.741,2.64000,2.80000,2621100,975000,0.000,0.000,3.410,1.000,2021/11/09,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/11/09,16:08
SOLIS HOLDINGS,守益控股,0.191,0.191,0.191,0.188,0.190,-0.001,-0.524,0.18700,0.19000,10608,56000,0.000,0.000,0.365,0.188,2021/11/09,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/11/09,16:08
MEDIALINK GROUP,羚邦集团,0.180,0.176,0.180,0.178,0.178,0.002,1.136,0.17500,0.18000,40480,225000,0.000,0.000,0.350,0.178,2021/11/09,16:08
JY GRANDMARK,景业名邦集团,2.650,2.680,2.830,2.400,2.810,0.130,4.851,2.67000,2.85000,2004450,777000,0.000,0.000,3.500,2.400,2021/11/09,16:08
CRYSTAL INTL,晶苑国际,2.500,2.520,2.540,2.490,2.540,0.020,0.794,2.50000,2.55000,274660,109500,0.000,0.000,4.560,2.140,2021/11/09,16:08
WESTCHINACEMENT,西部水泥,1.320,1.320,1.330,1.310,1.330,0.010,0.758,1.31000,1.33000,8792220,6672000,0.000,0.000,1.440,1.110,2021/11/09,16:08
WISON ENGRG,惠生工程,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.39000,0,0,0.000,0.000,0.800,0.000,2021/11/09,16:08
GAC GROUP,广汽集团,7.530,7.530,7.670,7.420,7.490,-0.040,-0.531,7.49000,7.50000,116811363,15537661,0.000,0.000,10.080,6.100,2021/11/09,16:08
SMIT,国微控股,3.880,3.880,3.880,3.880,3.850,-0.030,-0.773,3.62000,3.91000,11640,3000,0.000,0.000,5.330,3.880,2021/11/09,16:08
HAICHANG HLDG,海昌海洋公园,2.630,2.570,2.650,2.530,2.580,0.010,0.389,2.57000,2.58000,28791990,11129000,0.000,0.000,2.650,0.395,2021/11/09,16:08
WATTS INT'L,华滋国际海洋,0.450,0.445,0.450,0.450,0.450,0.005,1.124,0.45000,0.53000,22500,50000,0.000,0.000,0.800,0.450,2021/11/09,16:08
SLD GROUP,梁志天设计集团,0.000,0.930,0.000,0.000,0.920,-0.010,-1.075,0.87000,0.92000,0,0,0.000,0.000,1.180,0.000,2021/11/09,16:08
FU SHEK FIN,富石金融,0.176,0.175,0.176,0.174,0.176,0.001,0.571,0.17400,0.18300,113600,650000,0.000,0.000,0.370,0.174,2021/11/09,16:08
LAI SI ENT,黎氏企业,0.405,0.425,0.405,0.385,0.405,-0.020,-4.706,0.38500,0.40500,11970,30000,0.000,0.000,0.660,0.385,2021/11/09,16:08

WUXI BIO,药明生物,95.200,93.100,102.800,94.500,102.600,9.500,10.204,102.50000,102.60000,3374299813,33923476,0.000,0.000,248.000,74.650,2021/11/09,16:08
HAILAN HLDGS,海蓝控股,5.500,4.960,5.500,5.380,5.400,0.440,8.871,3.73000,5.49000,437340,81000,0.000,0.000,7.330,5.380,2021/11/09,16:08
HC GROUP,慧聪集团,0.760,0.780,0.780,0.760,0.780,0.000,0.000,0.76000,0.78000,115942,152510,0.000,0.000,2.020,0.760,2021/11/09,16:08
XINGLU WATER,兴泸水务,1.080,1.120,1.140,1.080,1.140,0.020,1.786,1.08000,1.14000,86840,80000,0.000,0.000,1.300,1.080,2021/11/09,16:08
MGM CHINA,美高梅中国,5.430,5.350,5.430,5.250,5.290,-0.060,-1.121,5.29000,5.30000,26367356,4981600,0.000,0.000,14.620,5.250,2021/11/09,16:08
TK GROUP HLDG,东江集团控股,2.860,2.830,2.860,2.800,2.800,-0.030,-1.060,2.80000,2.88000,397040,140000,0.000,0.000,3.980,2.800,2021/11/09,16:08
CHEN XING,辰兴发展,0.000,1.660,0.000,0.000,1.650,-0.010,-0.602,1.62000,1.65000,0,0,0.000,0.000,3.010,0.000,2021/11/09,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.70000,1320,2000,0.000,0.000,0.790,0.000,2021/11/09,16:08
CHARMACY PHAR,创美药业,0.000,6.300,0.000,0.000,6.300,0.000,0.000,5.36000,6.30000,0,0,0.000,0.000,6.500,0.000,2021/11/09,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.97000,0,0,0.000,0.000,0.960,0.000,2021/11/09,16:08
BAMBOOSHEALTH,百本医护,0.800,0.750,0.800,0.800,0.800,0.050,6.667,0.75000,0.81000,32000,40000,0.000,0.000,1.000,0.800,2021/11/09,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.490,0.000,2021/11/09,16:08
COSMO LADY,都市丽人,0.500,0.495,0.530,0.495,0.500,0.005,1.010,0.49500,0.50000,133725,267000,0.000,0.000,1.500,0.495,2021/11/09,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/11/09,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/11/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.485,0.000,2021/11/09,16:08
EVOC,研祥智能,1.300,1.320,1.350,1.270,1.340,0.020,1.515,1.33000,1.35000,984280,748000,0.000,0.000,4.800,0.970,2021/11/09,16:08
BIRMINGHAM SPTS,伯明翰体育,0.122,0.123,0.135,0.120,0.134,0.011,8.943,0.12100,0.13400,119000,980000,0.000,0.000,0.280,0.120,2021/11/09,16:08
TIMES UNI GP,时代环球集团,0.092,0.081,0.092,0.092,0.092,0.011,13.580,0.08000,0.09200,184,2000,0.000,0.000,0.150,0.092,2021/11/09,16:08
CH FIN LEASING,中国金融租赁－新,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26000,0.29000,45050,170000,0.000,0.000,0.265,0.026,2021/11/09,16:08
SHENZHOU INTL,申洲国际,160.500,160.000,163.000,159.900,162.400,2.400,1.500,162.30000,162.39999,176036477,1088756,0.000,0.000,207.600,129.400,2021/11/09,16:08
