名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NULL,蚬壳电业,0.098,0.099,0.101,0.098,0.100,0.001,1.010,0.098,0.101,58670,590000,33.333,0.000,0.200,0.090,2021/03/16,16:08
SUNNY OPTICAL,舜宇光学科技,180.300,178.100,185.000,178.400,184.000,5.900,3.313,183.900,184.000,900656204,4944173,351.816,0.000,241.800,89.277,2021/03/16,16:08
TOM GROUP,ＴＯＭ集团,0.405,0.405,0.415,0.400,0.400,-0.005,-1.235,0.400,0.410,159260,394000,0.000,0.000,1.400,0.340,2021/03/16,16:08
SINOPEC SEG,中石化炼化工程,4.300,4.270,4.390,4.270,4.350,0.080,1.874,4.320,4.350,28822455,6658500,62.143,0.000,4.570,2.351,2021/03/16,16:08
BOC HONG KONG,中银香港,29.000,28.900,29.000,28.650,28.700,-0.200,-0.692,28.700,28.750,391310832,13606893,9.428,0.000,29.000,19.407,2021/03/16,16:08
GENVON GROUP,北控医疗健康,0.112,0.109,0.112,0.110,0.111,0.002,1.835,0.111,0.113,44508,402000,0.000,0.000,0.155,0.062,2021/03/16,16:08
YESTAR INTL,巨星医疗控股,1.170,1.170,1.170,1.140,1.170,0.000,0.000,1.140,1.170,258225,225000,97.500,0.000,1.400,1.010,2021/03/16,16:08
GOOD FRIEND,友佳国际,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.060,1.240,0,0,310.000,0.000,3.820,0.430,2021/03/16,16:08
FORDOO,虎都,4.270,4.260,4.450,4.110,4.150,-0.110,-2.582,4.150,4.170,95221780,22123000,0.000,0.000,4.600,0.600,2021/03/16,16:08
XD INC,心动公司,55.300,54.600,58.800,55.100,58.600,4.000,7.326,58.550,58.600,197750855,3454400,418.571,0.000,114.500,18.460,2021/03/16,16:08
NULL,恒宇集团,2.530,2.500,2.530,2.450,2.490,-0.010,-0.400,2.440,2.490,3896300,1562500,31.923,0.000,2.620,0.720,2021/03/16,16:08
LAUNCH TECH,元征科技,4.800,4.820,4.800,4.580,4.760,-0.060,-1.245,4.760,4.840,129000,27700,0.000,0.000,5.390,1.400,2021/03/16,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,60.000,59.450,62.850,60.000,61.800,2.350,3.953,61.750,61.800,150635450,2443549,0.000,0.000,97.000,40.500,2021/03/16,16:08
FW FASHION INT,尚晋国际控股,1.030,1.000,1.090,1.010,1.010,0.010,1.000,1.000,1.030,210620,200000,67.333,0.000,1.429,0.730,2021/03/16,16:08
NULL,华领医药－Ｂ,5.000,4.970,5.000,4.800,4.950,-0.020,-0.402,4.840,4.950,4144020,839000,0.000,0.000,9.000,2.470,2021/03/16,16:08
HBAP N1410B,晋商银行,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.410,0.000,0,0,4.537,0.000,1.780,1.200,2021/03/16,16:08
NULL,中银航空租赁,80.000,77.750,80.000,77.000,78.100,0.350,0.450,78.000,78.100,66536886,854337,106.986,0.000,81.950,31.416,2021/03/16,16:08
SHINSUN HOLD GP,祥生控股集团,6.080,5.980,6.080,5.950,5.960,-0.020,-0.334,5.950,5.960,10114460,1688000,54.182,0.000,6.560,5.200,2021/03/16,16:08
CHALCO,中国铝业,4.220,4.160,4.260,4.000,4.040,-0.120,-2.885,4.030,4.040,299717991,73192701,109.189,0.000,4.280,1.400,2021/03/16,16:08
CPIC,中国太保,35.500,35.150,35.800,35.050,35.450,0.300,0.853,35.450,35.500,299576143,8446214,25.540,2.821,42.750,17.668,2021/03/16,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,49.200,49.200,49.450,48.950,49.450,0.250,0.508,49.150,49.450,24999540,508900,107.969,0.000,62.700,26.650,2021/03/16,16:08
SH PHARMA,上海医药,14.300,14.420,14.780,14.300,14.640,0.220,1.526,14.620,14.640,38194010,2602736,71.068,0.000,16.400,11.246,2021/03/16,16:08
SUNSHINE 100,阳光１００中国,1.180,1.200,1.190,1.160,1.190,-0.010,-0.833,1.160,1.190,296180,251000,11.900,0.000,1.409,1.100,2021/03/16,16:08
GTJA,国泰君安,10.940,10.880,10.980,10.800,10.820,-0.060,-0.551,10.820,10.860,21281168,1959400,83.876,0.000,15.040,9.589,2021/03/16,16:08
NULL,基石药业－Ｂ,8.600,8.630,9.010,8.600,8.940,0.310,3.592,8.900,8.950,5391204,605400,0.000,0.000,13.100,6.730,2021/03/16,16:08
CH ZHONGSHENG,爱德新能源,0.116,0.116,0.125,0.110,0.117,0.001,0.862,0.117,0.118,3342612,28596000,0.000,0.000,0.114,0.018,2021/03/16,16:08
CHINA LIFE,中国人寿,16.580,16.400,16.580,16.360,16.440,0.040,0.244,16.440,16.460,455033534,27684321,32.299,2.555,21.900,11.548,2021/03/16,16:08
NULL,雅各臣科研制药,1.020,1.020,1.020,1.000,1.010,-0.010,-0.980,1.010,1.020,669100,664000,0.000,0.000,1.517,0.960,2021/03/16,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.730,7.730,7.790,7.720,7.770,0.040,0.517,7.770,7.780,30253904,3893861,228.529,0.000,8.227,6.841,2021/03/16,16:08
ZENGAME,禅游科技,1.260,1.260,1.300,1.250,1.280,0.020,1.587,1.280,1.300,1080223,841368,53.333,0.000,1.890,0.720,2021/03/16,16:08
FITTEC,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
NULL,应力控股,0.320,0.310,0.320,0.305,0.315,0.005,1.613,0.305,0.310,107700,350000,7.500,0.000,0.350,0.172,2021/03/16,16:08
NULL,环球医疗,6.190,6.180,6.330,6.190,6.320,0.140,2.265,6.300,6.320,8834451,1412066,50.560,0.000,6.870,4.188,2021/03/16,16:08
PAK TAK INT'L,百德国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.000,0.230,0,0,115.000,0.000,0.400,0.189,2021/03/16,16:08
NULL,中海物业,5.170,5.210,5.500,5.150,5.450,0.240,4.607,5.450,5.460,65089619,12163748,259.524,0.000,9.326,3.900,2021/03/16,16:08
TEXHONG TEXTILE,天虹纺织,13.120,13.100,13.740,13.000,13.660,0.560,4.275,13.560,13.660,73371720,5435500,157.011,0.000,14.560,4.710,2021/03/16,16:08
INNOVAX HLDGS,创陞控股,0.720,0.720,0.740,0.710,0.720,0.000,0.000,0.720,0.740,273300,380000,0.000,0.000,2.250,0.330,2021/03/16,16:08
YUN LEE MARINE,润利海事,0.136,0.136,0.136,0.121,0.127,-0.009,-6.618,0.127,0.139,35652,276000,0.000,0.000,0.160,0.092,2021/03/16,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.255,0.270,0,0,0.000,0.000,0.370,0.203,2021/03/16,16:08
AAG ENERGY,亚美能源,1.240,1.250,1.270,1.230,1.270,0.020,1.600,1.240,1.270,378270,304000,42.333,0.000,1.400,0.970,2021/03/16,16:08
ENN ENERGY,新奥能源,123.100,121.900,123.600,120.900,122.500,0.600,0.492,122.400,122.500,128875166,1052935,169.199,0.000,133.900,59.457,2021/03/16,16:08
ND PAPER,玖龙纸业,13.480,13.480,13.760,13.220,13.540,0.060,0.445,13.540,13.560,78883204,5849493,104.154,0.000,16.620,5.991,2021/03/16,16:08
HENLIUS-B,复宏汉霖－Ｂ,38.000,37.000,38.450,37.350,37.850,0.850,2.297,37.500,38.250,1961020,51500,0.000,0.000,67.050,29.800,2021/03/16,16:08
WEIQIAO TEXTILE,魏桥纺织,2.350,2.330,2.380,2.340,2.360,0.030,1.288,2.340,2.360,2169755,921500,90.769,0.000,2.600,1.309,2021/03/16,16:08
XINMING CHINA,新明中国,0.084,0.085,0.092,0.081,0.084,-0.001,-1.176,0.081,0.084,1452848,16628000,0.000,0.000,1.280,0.076,2021/03/16,16:08
IBO TECH,艾伯科技,4.560,4.560,4.620,4.480,4.580,0.020,0.439,4.550,4.580,8831540,1942000,0.000,0.000,6.260,1.830,2021/03/16,16:08
DONGZHENG AFC,东正金融,0.890,0.850,0.890,0.850,0.870,0.020,2.353,0.840,0.870,1381560,1608000,4.104,0.000,0.980,0.370,2021/03/16,16:08
CHONGQING M&E,重庆机电,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.560,0.570,600340,1058000,81.429,0.000,0.740,0.390,2021/03/16,16:08
SH ELECTRIC,上海电气,2.930,2.910,3.020,2.910,2.990,0.080,2.749,2.990,3.000,32428580,10946000,83.056,0.000,3.560,1.840,2021/03/16,16:08
SHINHINT,金泰能源控股,0.154,0.154,0.158,0.154,0.154,0.000,0.000,0.154,0.158,134044,852000,0.000,0.000,0.175,0.089,2021/03/16,16:08
NULL,华津国际控股,2.310,2.300,2.310,2.270,2.310,0.010,0.435,2.260,2.320,497100,216000,67.941,0.000,3.117,1.848,2021/03/16,16:08
NULL,佳源国际控股,3.080,3.090,3.100,3.070,3.100,0.010,0.324,3.080,3.100,1907044,618000,41.333,0.000,3.930,2.817,2021/03/16,16:08
ZHONGLIANG HLDG,中梁控股,5.300,5.280,5.320,5.230,5.300,0.020,0.379,5.290,5.300,13032315,2469500,31.548,0.000,6.280,4.011,2021/03/16,16:08
R&F PROPERTIES,富力地产,10.600,10.560,10.740,10.580,10.680,0.120,1.136,10.660,10.680,75318439,7059345,24.837,0.000,11.020,7.423,2021/03/16,16:08
NULL,中国新华教育,2.200,2.200,2.230,2.160,2.220,0.020,0.909,2.210,2.220,331190,150000,92.500,0.000,2.798,1.929,2021/03/16,16:08
YORKEY OPTICAL,精熙国际,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.510,0.520,52000,100000,12.093,0.000,0.790,0.500,2021/03/16,16:08
YUANDA CHINA,远大中国,0.069,0.066,0.070,0.064,0.067,0.001,1.515,0.067,0.069,45946,680000,33.500,0.000,0.093,0.053,2021/03/16,16:08
NULL,久泰邦达能源,15.000,14.640,15.200,14.460,14.480,-0.160,-1.093,14.480,14.640,19549260,1320000,724.000,0.000,15.700,1.360,2021/03/16,16:08
CHINA HUARONG,中国华融,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.960,0.970,23971523,24840436,0.000,0.000,1.130,0.760,2021/03/16,16:08
NULL,易鑫集团,2.690,2.680,2.770,2.660,2.770,0.090,3.358,2.760,2.770,5949925,2177000,277.000,0.000,3.950,1.120,2021/03/16,16:08
GOLDEN FAITH GP,高丰集团控股,0.390,0.390,0.430,0.390,0.430,0.040,10.256,0.425,0.430,179310,444000,0.000,0.000,0.600,0.241,2021/03/16,16:08
CSCL,中远海发,1.280,1.270,1.280,1.250,1.280,0.010,0.787,1.270,1.280,15411580,12172000,91.429,0.000,1.750,0.710,2021/03/16,16:08
BJ CAPITAL LAND,首创置业,1.280,1.270,1.300,1.280,1.300,0.030,2.362,1.290,1.300,2239200,1734000,20.968,0.000,1.906,1.260,2021/03/16,16:08
NULL,绿城服务,8.280,8.370,8.470,8.210,8.450,0.080,0.956,8.450,8.470,33194219,3963364,352.083,0.000,11.780,7.520,2021/03/16,16:08
SHINEWAY PHARM,神威药业,5.270,5.390,5.350,5.260,5.350,-0.040,-0.742,5.310,5.350,2314280,435000,58.152,0.000,6.050,4.600,2021/03/16,16:08
SOLOMON SYSTECH,晶门半导体,0.355,0.345,0.365,0.350,0.365,0.020,5.797,0.355,0.365,903290,2524000,0.000,0.000,0.530,0.083,2021/03/16,16:08
DALIAN PORT,辽港股份,0.890,0.880,0.890,0.860,0.870,-0.010,-1.136,0.860,0.870,2650960,3024000,12.985,0.000,1.070,0.520,2021/03/16,16:08
HKRH,香港资源控股,0.066,0.066,0.066,0.060,0.062,-0.004,-6.061,0.062,0.064,143830,2290000,62.000,0.000,0.130,0.025,2021/03/16,16:08
CHINA OILFIELD,中海油田服务,8.600,8.680,8.700,8.230,8.350,-0.330,-3.802,8.340,8.350,134552196,16171620,15.935,0.000,11.440,4.520,2021/03/16,16:08
PEIPORT HOLD,彼岸控股,0.455,0.445,0.455,0.455,0.455,0.010,2.247,0.425,0.455,1800,4000,5.987,0.000,0.480,0.295,2021/03/16,16:08
BINHAI INV,滨海投资,1.700,1.700,1.720,1.660,1.700,0.000,0.000,1.670,1.700,513280,304000,24.638,0.000,1.780,1.050,2021/03/16,16:08
STANCHART,渣打集团,53.450,53.150,53.450,52.550,52.550,-0.600,-1.129,52.550,52.700,31998685,606660,505.288,0.000,55.413,33.069,2021/03/16,16:08
NULL,万城控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,0.000,1.300,0,0,430.000,0.000,1.300,1.000,2021/03/16,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,38.000,0.000,0.000,0.000,2021/03/16,16:08
ZIJIN MINING,紫金矿业,10.980,10.740,11.100,10.420,11.100,0.360,3.352,11.060,11.100,609349810,56282681,426.923,0.000,16.240,2.297,2021/03/16,16:08
YESTAR INTL,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,1.234,0.000,0.000,0.000,2021/03/16,16:08
PETRO-KING RTS,中国长远（旧）,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.650,0.010,2021/02/16,16:09
NULL,中国金融投资－旧,0.000,1.570,0.000,0.000,1.570,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.800,0.022,2021/02/16,16:09
AGILE PPT RTS,龙辉国际控股－旧,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.177,0.000,1593,9000,0.000,0.000,1.650,0.123,2021/02/19,16:08
ARTINI,恒腾网络（旧）,12.880,12.280,13.280,12.300,12.740,0.460,3.746,12.720,12.740,37157120,2875200,0.000,0.000,17.900,0.171,2021/02/25,16:08
CHINA STRAT RTS,格林国际控股－旧,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.440,0.010,2021/03/01,16:08
TIME2U RTS,钧濠集团（旧）,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.000,0.880,0,0,0.000,0.000,0.900,0.080,2021/03/02,16:08
SHANGRI-LA RTS,中誉集团（旧）,2.560,2.500,2.560,2.470,2.470,-0.030,-1.200,0.000,2.470,1759,700,0.000,0.000,2.640,0.530,2021/03/12,16:08
CHTC FONG'S,远大医药（四千）,0.000,6.260,0.000,0.000,6.260,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.000,1.220,2021/03/01,16:08
CHINA GLASS,中国玻璃,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.680,0.700,112120,164000,97.143,0.000,1.300,0.250,2021/03/16,16:08
RONSHINECHINA,融信中国,5.320,5.350,5.450,5.290,5.450,0.100,1.869,5.440,5.450,13455312,2513639,20.336,0.000,8.370,5.050,2021/03/16,16:08
NULL,光控精技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.560,0.600,0,0,0.000,0.000,0.970,0.405,2021/03/16,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.010,0.990,1.020,0.960,1.020,0.030,3.030,0.980,1.020,1518000,1522000,0.000,0.000,1.450,0.384,2021/03/16,16:08
JNBY,江南布衣,12.500,12.420,12.960,12.140,12.840,0.420,3.382,12.760,12.840,19263642,1513400,90.423,0.000,13.700,5.968,2021/03/16,16:08
GOLDEN EAGLE,金鹰商贸集团,7.030,7.020,7.030,7.020,7.030,0.010,0.142,7.020,7.030,1890750,269000,9.958,0.000,8.309,6.720,2021/03/16,16:08
NULL,希玛眼科,5.670,5.550,5.720,5.550,5.640,0.090,1.622,5.630,5.640,18001460,3190000,1128.000,0.000,8.420,3.489,2021/03/16,16:08
CHINA STATE CON,中国建筑国际,5.300,5.290,5.530,5.260,5.530,0.240,4.537,5.520,5.530,60467506,11178141,5.159,0.000,6.928,4.076,2021/03/16,16:08
ARTGO MINING,雅高控股,0.070,0.070,0.071,0.070,0.071,0.001,1.429,0.070,0.071,478270,6800000,0.000,0.000,0.170,0.059,2021/03/16,16:08
GOLDPAC GROUP,金邦达宝嘉,2.050,2.020,2.070,2.020,2.030,0.010,0.495,2.030,2.040,682620,336000,65.484,0.000,2.660,1.151,2021/03/16,16:08
BINJIANG SER,滨江服务,16.140,16.140,16.500,16.140,16.460,0.320,1.983,16.360,16.460,3425270,210000,261.270,0.000,21.200,8.812,2021/03/16,16:08
CHINA FLAVORS,中国波顿,6.340,6.300,6.800,6.340,6.620,0.320,5.079,6.580,6.680,7026060,1056000,50.923,0.000,13.400,0.960,2021/03/16,16:08
NULL,雅生活服务,29.400,29.100,29.400,28.850,29.200,0.100,0.344,29.200,29.250,59961105,2056881,221.212,0.000,48.550,26.750,2021/03/16,16:08
NULL,华润医药,5.160,5.100,5.520,5.130,5.380,0.280,5.490,5.380,5.390,85696771,15892479,80.299,0.000,5.470,3.720,2021/03/16,16:08
WAI HUNG GROUP,伟鸿集团控股,5.690,5.700,5.690,4.990,5.310,-0.390,-6.842,5.200,5.310,7323625,1337500,531.000,0.000,7.990,0.770,2021/03/16,16:08
WIN HANVERKY,永嘉集团,0.350,0.350,0.350,0.335,0.340,-0.010,-2.857,0.335,0.340,455630,1322000,56.667,0.000,0.495,0.270,2021/03/16,16:08
CNBM,中国建材,11.240,11.160,11.280,10.700,11.020,-0.140,-1.254,11.020,11.040,323664827,29567461,7.590,0.000,14.080,6.356,2021/03/16,16:08
PERFECT GROUP,保发集团,0.290,0.305,0.320,0.290,0.310,0.005,1.639,0.300,0.310,8460,27000,19.375,0.000,0.571,0.205,2021/03/16,16:08
BANKCOMM,交通银行,4.680,4.620,4.680,4.610,4.610,-0.010,-0.216,4.610,4.630,123500551,26641412,32.238,0.000,5.072,3.660,2021/03/16,16:08
BOCOM INTL,交银国际,1.460,1.450,1.460,1.430,1.430,-0.020,-1.379,1.430,1.460,2441250,1685453,62.174,0.000,1.490,0.899,2021/03/16,16:08
LINGBAO GOLD,灵宝黄金,1.250,1.230,1.250,1.230,1.240,0.010,0.813,1.240,1.250,89360,72000,0.000,0.000,1.760,0.800,2021/03/16,16:08
VINDA INT'L,维达国际,23.500,23.700,24.850,23.500,24.250,0.550,2.321,24.200,24.250,54462318,2240154,120.050,0.000,32.145,15.576,2021/03/16,16:08
SINOLIFE UTD,中生联合,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.195,0.203,22004,110000,0.000,0.000,0.244,0.116,2021/03/16,16:08
EVERGRANDE,中国恒大,15.100,14.900,15.140,14.720,15.140,0.240,1.611,15.120,15.140,176295521,11778666,80.532,0.000,27.803,9.691,2021/03/16,16:08
JU TENG INTL,巨腾国际,2.480,2.480,2.500,2.390,2.400,-0.080,-3.226,2.390,2.450,2318400,944000,120.000,0.000,3.260,1.219,2021/03/16,16:08
ANTON OILFIELD,安东油田服务,0.600,0.590,0.600,0.570,0.580,-0.010,-1.695,0.570,0.580,3657520,6316000,44.615,0.000,0.700,0.300,2021/03/16,16:08
LONKING,中国龙工,2.820,2.800,2.880,2.770,2.880,0.080,2.857,2.870,2.880,21558008,7557056,53.333,0.000,3.080,1.915,2021/03/16,16:08
ADDCHANCE,共享集团,0.030,0.029,0.030,0.029,0.029,0.000,0.000,0.028,0.029,29916,1006000,0.000,0.000,0.066,0.010,2021/03/16,16:08
TIGERMED,泰格医药,140.000,137.900,144.300,136.400,142.900,5.000,3.626,142.800,142.900,122216945,860998,1013.475,0.000,199.900,105.200,2021/03/16,16:08
CHINA PENGFEI,中国鹏飞集团,0.930,0.940,0.930,0.870,0.900,-0.040,-4.255,0.900,0.920,98960,112000,31.034,0.000,1.479,0.760,2021/03/16,16:08
NULL,荣威国际,2.450,2.450,2.450,2.330,2.390,-0.060,-2.449,2.330,2.390,378250,159500,8.129,0.000,2.530,1.320,2021/03/16,16:08
FE HORIZON,远东宏信,8.890,8.700,8.870,8.620,8.670,-0.030,-0.345,8.670,8.690,21497275,2463869,53.190,0.000,8.970,4.924,2021/03/16,16:08
ZHENGYE INT'L,正业国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.680,0.750,0,0,4.022,0.000,0.780,0.520,2021/03/16,16:08
OCT (ASIA),华侨城（亚洲）,1.900,1.870,1.900,1.840,1.860,-0.010,-0.535,1.850,1.860,592020,318000,310.000,0.000,2.260,1.460,2021/03/16,16:08
PARKSON GROUP,百盛集团,0.295,0.275,0.295,0.275,0.275,0.000,0.000,0.275,0.290,2210,8000,0.000,0.000,0.500,0.191,2021/03/16,16:08
QHD PORT,秦港股份,1.400,1.390,1.410,1.380,1.390,0.000,0.000,1.390,1.400,660435,473500,8.176,0.000,1.430,1.129,2021/03/16,16:08
SINO-OCEAN LAND,远洋集团,1.720,1.710,1.770,1.710,1.770,0.060,3.509,1.760,1.770,21131778,12099248,35.400,0.000,2.532,1.470,2021/03/16,16:08
XIAMEN PORT,厦门港务,1.320,1.300,1.320,1.250,1.290,-0.010,-0.769,1.280,1.290,5781980,4496000,86.000,0.000,1.470,0.570,2021/03/16,16:08
LOGAN PPT,龙光集团,12.260,12.040,12.360,12.040,12.300,0.260,2.159,12.300,12.320,65999452,5404100,42.414,0.000,15.354,8.585,2021/03/16,16:08
TIANJINPORT DEV,天津港发展,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.650,0.660,1336680,2050000,10.317,0.000,0.760,0.470,2021/03/16,16:08
AGILE PROPERTY,雅居乐集团,10.900,10.740,11.040,10.720,11.020,0.280,2.607,11.000,11.020,42786810,3903697,39.783,0.000,11.980,7.214,2021/03/16,16:08
HENGDELI,亨得利,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.295,0.300,57200,192000,0.000,0.000,0.410,0.265,2021/03/16,16:08
NULL,满贯集团,1.580,1.580,1.600,1.560,1.580,0.000,0.000,1.560,1.580,1992580,1262000,175.556,0.000,1.850,0.850,2021/03/16,16:08
WASION GROUP,威胜控股,2.560,2.560,2.560,2.510,2.560,0.000,0.000,2.520,2.560,1060500,418000,8.179,0.000,3.170,1.750,2021/03/16,16:08
PERSTA,PERSTA,0.425,0.430,0.430,0.420,0.420,-0.010,-2.326,0.420,0.430,18395,43000,0.000,0.000,0.780,0.260,2021/03/16,16:08
NULL,联想控股,11.400,11.400,11.620,11.360,11.580,0.180,1.579,11.560,11.580,33475169,2908300,52.398,0.000,15.060,8.180,2021/03/16,16:08
CHINA TING,华鼎控股,0.380,0.360,0.380,0.365,0.370,0.010,2.778,0.365,0.370,5270,14000,0.000,0.000,0.445,0.250,2021/03/16,16:08
YUEYUN TRANS,粤运交通,1.500,1.520,1.540,1.500,1.500,-0.020,-1.316,1.520,1.530,141570,94000,3.947,0.000,2.300,1.500,2021/03/16,16:08
NULL,现代牙科,1.630,1.420,1.920,1.630,1.780,0.360,25.352,1.760,1.780,23491080,13218000,84.762,0.000,1.700,1.070,2021/03/16,16:08
LUDASHI,鲁大师,3.220,3.220,3.340,3.200,3.300,0.080,2.484,3.280,3.300,2586290,793000,47.143,0.000,6.270,1.878,2021/03/16,16:08
XINJI SHAXI,信基沙溪,1.600,1.600,1.610,1.590,1.600,0.000,0.000,1.590,1.600,2748270,1719000,133.333,0.000,3.050,1.560,2021/03/16,16:08
FUYAO GLASS,福耀玻璃,44.000,43.750,47.500,43.800,47.300,3.550,8.114,47.200,47.300,283076216,6088026,284.940,0.000,68.900,15.176,2021/03/16,16:08
YONGSHENG MAT,永盛新材料,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.790,1.900,0,0,10.915,0.000,2.410,1.750,2021/03/16,16:08
NULL,同仁堂国药,11.500,11.400,11.940,11.380,11.460,0.060,0.526,11.440,11.460,23247120,2012000,136.429,0.000,12.651,7.750,2021/03/16,16:08
NULL,恒达集团控股,1.300,1.300,1.300,1.290,1.300,0.000,0.000,1.270,1.300,403620,312000,5.417,0.000,1.450,0.810,2021/03/16,16:08
CQRC BANK,重庆农村商业银行,3.600,3.570,3.640,3.590,3.610,0.040,1.120,3.600,3.610,34346768,9493249,3.406,0.000,3.790,2.500,2021/03/16,16:08
C SUCCESS FIN,中国金融发展,1.040,1.040,1.040,1.020,1.040,0.000,0.000,1.020,1.040,16440,16000,0.000,0.000,1.490,0.640,2021/03/16,16:08
HSSP INTL,HSSP INTL,0.420,0.425,0.485,0.420,0.455,0.030,7.059,0.345,0.455,29190,68000,455.000,0.000,0.700,0.300,2021/03/16,16:08
RENHENG ENT,仁恒实业控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.000,0.174,0,0,0.000,0.000,0.195,0.082,2021/03/16,16:08
ZHONGYU GAS,中裕燃气,6.910,6.910,6.930,6.850,6.890,-0.020,-0.289,6.860,6.890,2967090,430000,313.182,0.000,7.558,5.342,2021/03/16,16:08
POLY CULTURE,保利文化,4.310,4.250,4.310,4.120,4.260,0.010,0.235,4.230,4.260,101365,24100,146.897,0.000,5.390,3.068,2021/03/16,16:08
GOLDENMARS,华邦金融,0.203,0.210,0.203,0.203,0.203,-0.007,-3.333,0.187,0.203,7308,36000,3.123,0.000,0.370,0.164,2021/03/16,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.000,0.000,0,0,90.833,0.000,2.220,1.660,2021/03/16,16:08
AOYUAN HEALTHY,奥园健康,4.750,4.750,4.890,4.710,4.890,0.140,2.947,4.870,4.890,19590710,4101000,143.824,0.000,9.720,4.510,2021/03/16,16:08
XIEZHONG INTL,协众国际控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.710,0.720,0,0,0.000,0.000,1.400,0.420,2021/03/16,16:08
XIAO NAN GUO,国际天食,0.080,0.080,0.080,0.077,0.077,-0.003,-3.750,0.075,0.080,192298,2486000,0.000,0.000,0.145,0.062,2021/03/16,16:08
CHINALCO-CMC,兖煤澳大利亚,0.000,12.400,0.000,0.000,12.400,0.000,0.000,11.500,12.400,0,0,0.000,0.000,15.000,10.020,2021/03/16,16:08
YONGDA AUTO,永达汽车,12.140,12.140,12.940,11.940,12.860,0.720,5.931,12.820,12.860,109266275,8716000,111.826,0.000,14.480,4.887,2021/03/16,16:08
NULL,弘业期货,0.880,0.850,0.880,0.850,0.840,-0.010,-1.176,0.810,0.840,172040,197000,280.000,0.000,1.016,0.651,2021/03/16,16:08
SUOXINDA,索信达控股,7.070,6.900,7.220,6.910,7.020,0.120,1.739,7.010,7.020,14294760,2022000,438.750,0.000,10.160,1.330,2021/03/16,16:08
SINOMAB BIO-B,中国抗体－Ｂ,4.000,4.220,4.230,4.000,4.200,-0.020,-0.474,4.200,4.340,230238,54900,0.000,0.000,5.000,2.400,2021/03/16,16:08
GREAT HARVEST,荣丰联合控股,0.940,0.910,0.940,0.890,0.900,-0.010,-1.099,0.890,0.900,48125,52500,0.000,0.000,1.380,0.910,2021/03/16,16:08
NULL,祈福生活服务,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.590,0.600,424900,720000,42.857,0.000,0.700,0.475,2021/03/16,16:08
TOP SPRING,莱蒙国际,1.200,1.200,1.230,1.200,1.210,0.010,0.833,1.210,1.260,304980,252000,0.000,0.000,1.320,0.750,2021/03/16,16:08
NULL,康华医疗,0.000,3.010,0.000,0.000,3.010,0.000,0.000,2.920,3.400,0,0,94.062,0.000,4.500,2.450,2021/03/16,16:08
NULL,美团－Ｗ,323.600,317.200,333.000,323.000,329.600,12.400,3.909,329.400,329.600,4621343212,14112999,5885.714,0.000,460.000,70.100,2021/03/16,16:08
HANSOH PHARMA,翰森制药,34.850,34.850,36.050,34.600,35.500,0.650,1.865,35.450,35.500,191252321,5367811,529.851,0.000,46.700,24.200,2021/03/16,16:08
