名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA APEX GP,中国恒泰集团,2.440,2.470,2.530,2.430,2.440,-0.030,-1.215,2.43000,2.44000,1992860,810000,0.000,0.000,2.910,2.230,2021/08/16,15:59
SUNSHINE OIL,阳光油砂,3.610,3.700,3.700,3.610,3.700,0.000,0.000,3.65000,3.85000,11602,3200,0.000,0.000,4.900,1.170,2021/08/16,15:59
WEIMOB INC,微盟集团,10.180,10.200,10.180,9.760,9.960,-0.240,-2.353,9.96000,9.96000,243065425,24534127,0.000,0.000,33.500,8.200,2021/08/16,16:01
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.079,2021/08/16,08:55
CZBANK,浙商银行,3.360,3.370,3.390,3.360,3.370,0.000,0.000,3.37000,3.38000,381500,113000,0.000,0.000,4.292,3.290,2021/08/16,15:58
CHANHIGH,沧海控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.48000,0,0,0.000,0.000,0.720,0.260,2021/08/16,15:42
AAC TECH,瑞声科技,46.550,46.550,46.800,45.500,45.950,-0.600,-1.289,46.10000,46.10000,97080369,2119502,0.000,0.000,60.000,37.725,2021/08/16,16:01
DEXIN CHINA,德信中国,3.060,2.980,3.060,2.890,2.910,-0.070,-2.349,2.88000,2.96000,2008290,687000,0.000,0.000,3.435,2.780,2021/08/16,15:59
ANTA SPORTS,安踏体育,167.900,166.400,169.900,164.500,169.800,3.400,2.043,170.00000,170.00000,714452452,4258146,0.000,0.000,191.900,72.808,2021/08/16,16:01
DIGIT HOLLYWOOD,游莱互动,0.082,0.082,0.083,0.082,0.083,0.001,1.220,0.08100,0.08200,6260,76000,0.000,0.000,0.135,0.070,2021/08/16,15:59
CHINA LUDAO,中国绿岛科技,1.150,1.140,1.160,1.130,1.140,0.000,0.000,1.13000,1.14000,385520,336000,0.000,0.000,1.280,0.880,2021/08/16,13:08
RUIFENG POWER,瑞丰动力,0.840,1.000,1.000,0.840,0.960,-0.040,-4.000,0.96000,1.00000,46920,50000,0.000,0.000,1.360,0.730,2021/08/16,15:59
JOLIMARK,映美控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.12600,0.24000,0,0,0.000,0.000,0.360,0.105,2021/08/16,15:43
CABBEEN,卡宾,3.370,3.370,3.540,3.370,3.450,0.080,2.374,3.42000,3.42000,3097930,892000,0.000,0.000,4.316,1.743,2021/08/16,16:01
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
TIME WATCH,时计宝,0.820,0.820,0.900,0.820,0.830,0.010,1.220,0.83000,0.84000,204140,238000,0.000,0.000,0.960,0.700,2021/08/16,15:25
FIH,富智康集团,1.060,1.060,1.070,1.050,1.050,-0.010,-0.943,1.05000,1.05000,3709121,3499037,0.000,0.000,1.480,0.770,2021/08/16,16:01
CIMC,中集集团,16.800,16.800,16.980,16.520,16.840,0.040,0.238,16.84000,16.84000,12246296,728060,0.000,0.000,18.180,7.405,2021/08/16,16:01
E-HOUSE ENT,易居企业控股,3.230,3.180,3.230,3.030,3.090,-0.090,-2.830,3.09000,3.09000,5005377,1610700,0.000,0.000,12.192,3.030,2021/08/16,16:01
51 CREDIT CARD,５１信用卡,0.960,0.970,0.980,0.940,0.940,-0.030,-3.093,0.95000,0.96000,412325,430500,0.000,0.000,3.480,0.425,2021/08/16,15:59
ZTO EXPRESS-SW,中通快递－ＳＷ,210.200,211.600,211.200,206.600,209.600,-2.000,-0.945,212.20000,212.60001,5839500,28000,0.000,0.000,293.307,193.900,2021/08/16,16:01
PUJIANG INTL,浦江国际,3.350,3.400,3.370,3.330,3.370,-0.030,-0.882,3.33000,3.37000,414730,124000,0.000,0.000,4.118,2.629,2021/08/16,15:59
SHENGJINGBANK,盛京银行,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.90000,7.23000,0,0,0.000,0.000,7.400,6.390,2021/08/16,15:59
CHALIECO,中铝国际,1.680,1.680,1.690,1.600,1.600,-0.080,-4.762,1.60000,1.61000,2372610,1460000,0.000,0.000,2.000,1.160,2021/08/16,15:46
PANASIALUM,荣阳实业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,1.200,0.218,2021/08/16,15:59
AUX INTL,奥克斯国际,0.830,0.730,0.850,0.830,0.850,0.120,16.438,0.74000,0.79000,84900,100000,0.000,0.000,0.860,0.300,2021/08/16,13:58
NATURE HOME,大自然家居,1.580,1.580,1.580,1.570,1.580,0.000,0.000,1.58000,1.58000,565860,360000,0.000,0.000,1.610,0.900,2021/08/16,16:01
HNA TECH INV,海航科技投资,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.57000,0.60000,210530,351000,0.000,0.000,0.950,0.395,2021/08/16,15:53
XIWANG PROPERTY,西王置业,0.129,0.129,0.129,0.114,0.114,-0.015,-11.628,0.11400,0.12200,4634,40000,0.000,0.000,0.205,0.071,2021/08/16,15:59
SIMCERE PHARMA,先声药业,8.580,8.610,8.660,8.410,8.450,-0.160,-1.858,8.45000,8.45000,12319500,1449000,0.000,0.000,14.980,7.636,2021/08/16,16:01
ZALL SMARTCOM,卓尔智联,0.590,0.590,0.610,0.580,0.580,-0.010,-1.695,0.58000,0.59000,12724290,21372000,0.000,0.000,0.810,0.510,2021/08/16,15:59
CHINAGOLDINTL,中国黄金国际,24.450,23.800,26.000,22.400,22.600,-1.200,-5.042,22.60000,22.60000,42017760,1738300,0.000,0.000,29.900,7.312,2021/08/16,16:01
BAIOO,百奥家庭互动,0.980,0.980,0.980,0.890,0.930,-0.050,-5.102,0.92000,0.93000,8060040,8718000,0.000,0.000,3.248,0.790,2021/08/16,15:59
FULU HOLDINGS,福禄控股,8.680,8.670,8.780,8.380,8.450,-0.220,-2.537,8.45000,8.50000,5811490,677000,0.000,0.000,12.440,5.024,2021/08/16,15:59
TAK LEE MACH,德利机械,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.28000,40950,150000,0.000,0.000,0.365,0.202,2021/08/16,14:20
SINIC HOLDINGS,新力控股集团,4.050,4.050,4.120,3.980,4.080,0.030,0.741,4.08000,4.08000,7194680,1777000,0.000,0.000,4.580,3.790,2021/08/16,16:01
FIRST SERVICE,第一服务控股,0.860,0.860,0.880,0.850,0.860,0.000,0.000,0.85000,0.87000,421325,487500,0.000,0.000,2.059,0.800,2021/08/16,15:59
K2 F&B,K2 F&B,0.235,0.235,0.241,0.235,0.240,0.005,2.128,0.24000,0.24500,121544,516000,0.000,0.000,0.325,0.120,2021/08/16,15:50
YUE KAN HLDG,裕勤控股,0.136,0.136,0.137,0.130,0.130,-0.006,-4.412,0.13000,0.13100,837380,6290000,0.000,0.000,0.500,0.091,2021/08/16,15:59
BEST PACIFIC,超盈国际控股,2.520,2.530,2.600,2.520,2.600,0.070,2.767,2.34000,2.60000,45520,18000,0.000,0.000,2.998,1.029,2021/08/16,15:42
CAA RESOURCES,优库资源,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.330,0.065,2021/08/16,15:22
CENTURY GP INTL,世纪集团国际,0.300,0.320,0.305,0.280,0.305,-0.015,-4.688,0.29000,0.31000,78800,275000,0.000,0.000,0.600,0.260,2021/08/16,15:59
CHANNEL MICRON,捷心隆,0.134,0.135,0.134,0.134,0.134,-0.001,-0.741,0.13300,0.13400,4020,30000,0.000,0.000,2.160,0.120,2021/08/16,15:30
JS INNOV,江苏创新,0.380,0.370,0.380,0.355,0.375,0.005,1.351,0.35500,0.37500,13720,38000,0.000,0.000,0.445,0.300,2021/08/16,15:47
DATANG GROUP,大唐集团控股,4.000,4.050,4.020,3.940,3.950,-0.100,-2.469,3.94000,3.95000,5144970,1297000,0.000,0.000,6.460,3.605,2021/08/16,16:01
TIAN SHAN DEV,天山发展控股,1.900,1.890,1.940,1.900,1.900,0.010,0.529,1.87000,1.94000,11480,6000,0.000,0.000,3.210,0.820,2021/08/16,16:01
TSIT WING INTL,捷荣国际控股,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.02000,1.03000,76220,74000,0.000,0.000,1.250,0.946,2021/08/16,15:15
KN HOSPITAL,康宁医院,35.700,35.550,35.700,34.600,35.000,-0.550,-1.547,35.00000,35.50000,831070,23800,0.000,0.000,55.000,14.440,2021/08/16,15:59
KIDSLAND INTL,凯知乐国际,0.300,0.315,0.315,0.285,0.285,-0.030,-9.524,0.28500,0.29000,734860,2476000,0.000,0.000,0.610,0.165,2021/08/16,15:59

STRAWBEAR ENT,稻草熊娱乐,5.680,5.700,5.680,5.350,5.450,-0.250,-4.386,5.38000,5.45000,1249320,228000,0.000,0.000,15.300,5.350,2021/08/16,15:59
JW THERAP-B,药明巨诺－Ｂ,19.660,20.000,19.980,18.520,18.600,-1.400,-7.000,18.66000,18.80000,29851121,1562250,0.000,0.000,52.800,15.500,2021/08/16,16:01
HUISEN INTL,汇森家居,2.080,2.110,2.130,2.080,2.100,-0.010,-0.474,2.08000,2.10000,10668880,5090000,0.000,0.000,3.477,1.649,2021/08/16,15:59
CHINA LESSO,中国联塑,16.400,16.160,16.400,15.380,15.700,-0.460,-2.847,15.60000,15.60000,57166761,3627000,0.000,0.000,21.518,11.337,2021/08/16,16:01
LEGION CONSO,LEGION CONSO,0.160,0.163,0.160,0.154,0.157,-0.006,-3.681,0.15700,0.16000,78460,500000,0.000,0.000,0.485,0.130,2021/08/16,15:59
CN LOGISTICS,嘉泓物流,8.250,8.250,8.370,8.190,8.250,0.000,0.000,8.20000,8.25000,21846370,2655000,0.000,0.000,9.116,2.626,2021/08/16,15:59
NETJOY,云想科技,4.120,4.090,4.130,3.850,3.890,-0.200,-4.890,3.87000,3.89000,7625260,1932000,0.000,0.000,12.880,3.680,2021/08/16,15:59
LANDRICH HLDG,誉燊丰控股,0.162,0.166,0.165,0.160,0.165,-0.001,-0.602,0.16100,0.16700,99496,608000,0.000,0.000,0.360,0.115,2021/08/16,15:54
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.175,2021/08/16,08:55
RAILY AESMED,瑞丽医美,0.530,0.530,0.530,0.510,0.510,-0.020,-3.774,0.51000,0.52000,1879200,3660000,0.000,0.000,1.050,0.290,2021/08/16,15:59
LIFESTYLE CHI,利福中国,1.170,1.170,1.200,1.150,1.170,0.000,0.000,1.14000,1.17000,452545,381000,0.000,0.000,1.460,0.900,2021/08/16,15:59
EC HEALTHCARE,医思健康医疗集团,11.000,10.820,11.140,10.640,10.980,0.160,1.479,10.86000,10.86000,16106280,1476000,0.000,0.000,16.260,3.977,2021/08/16,16:01
BANK OF GANSU,甘肃银行,1.200,1.200,1.200,1.180,1.190,-0.010,-0.833,1.20000,1.20000,114290,96000,0.000,0.000,1.560,0.980,2021/08/16,16:01
HBM HOLDINGS-B,和铂医药－Ｂ,8.800,8.800,8.850,8.420,8.420,-0.380,-4.318,8.42000,8.43000,6454260,752000,0.000,0.000,12.400,7.880,2021/08/16,16:01
ROISERV,荣万家,9.590,9.660,9.590,9.310,9.550,-0.110,-1.139,9.50000,9.55000,2189080,232500,0.000,0.000,13.176,7.487,2021/08/16,15:55
VESYNC,VESYNC,14.400,14.400,14.400,12.600,13.380,-1.020,-7.083,13.38000,13.38000,69592410,5294000,0.000,0.000,23.870,7.990,2021/08/16,16:01
TAT HONG EQUIP,达丰设备,1.480,1.480,1.490,1.470,1.480,0.000,0.000,1.46000,1.48000,1147140,774000,0.000,0.000,1.920,1.390,2021/08/16,15:25
C&D PROPERTY,建发物业,4.400,4.400,4.510,4.400,4.410,0.010,0.227,4.41000,4.41000,1142090,257000,0.000,0.000,5.440,2.310,2021/08/16,16:01
YIDU TECH,医渡科技,30.000,30.300,30.300,28.850,29.000,-1.300,-4.290,29.00000,29.00000,21965045,755700,0.000,0.000,69.800,27.500,2021/08/16,16:01
MEDIWELCOME,麦迪卫康,1.670,1.650,1.690,1.660,1.670,0.020,1.212,1.65000,1.67000,143528,85600,0.000,0.000,4.810,1.540,2021/08/16,14:30
CARDIOFLOW-B,心通医疗－Ｂ,9.100,9.040,9.180,8.600,8.650,-0.390,-4.314,8.66000,8.66000,41273398,4682140,0.000,0.000,22.200,8.530,2021/08/16,16:01
JBM HEALTHCARE,健倍苗苗,1.150,1.150,1.190,1.120,1.140,-0.010,-0.870,1.14000,1.15000,351220,308000,0.000,0.000,3.200,1.110,2021/08/16,15:53
BROAD HOMES,远大住工,14.000,13.860,14.000,13.700,13.820,-0.040,-0.289,13.72000,13.82000,434184,31500,0.000,0.000,43.950,10.720,2021/08/16,15:58
SMART-CORE,芯智控股,1.630,1.660,1.660,1.610,1.660,0.000,0.000,1.64000,1.66000,359220,220000,0.000,0.000,2.299,0.900,2021/08/16,15:59
KAISA PROSPER,佳兆业美好,24.000,23.700,24.450,23.400,23.600,-0.100,-0.422,23.60000,23.60000,7051137,297000,0.000,0.000,34.562,17.281,2021/08/16,16:01
CANGGANGRAILWAY,沧港铁路,1.620,1.610,1.620,1.520,1.520,-0.090,-5.590,1.51000,1.56000,2557600,1628000,0.000,0.000,1.950,0.920,2021/08/16,15:59
BASECARE-B,贝康医疗－Ｂ,16.440,16.420,16.800,16.100,16.400,-0.020,-0.122,16.30000,16.40000,1839000,112500,0.000,0.000,34.850,16.020,2021/08/16,15:59
PETRO-KING,百勤油服,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09000,0.09700,0,0,0.000,0.000,0.160,0.081,2021/08/16,09:02
MANPOWER GRC,万宝盛华,0.000,9.100,0.000,0.000,9.100,0.000,0.000,9.15000,9.25000,0,0,0.000,0.000,14.613,8.780,2021/08/16,15:59
MABPHARM-B,迈博药业－Ｂ,1.160,1.170,1.170,1.150,1.160,-0.010,-0.855,1.13000,1.21000,136800,118000,0.000,0.000,1.400,0.930,2021/08/16,15:59
TIAN CHANG GP,天长集团,0.405,0.415,0.405,0.405,0.405,-0.010,-2.410,0.40500,0.41500,32400,80000,0.000,0.000,0.610,0.305,2021/08/16,15:59
SANSHENG HLDG,三盛控股,4.750,4.740,4.750,4.650,4.730,-0.010,-0.211,4.65000,4.75000,1792480,382000,0.000,0.000,7.223,2.743,2021/08/16,16:01
LUYE PHARMA,绿叶制药,4.030,4.070,4.150,4.020,4.050,-0.020,-0.491,4.05000,4.05000,41152966,10130000,0.000,0.000,7.000,3.500,2021/08/16,16:01
TITANS ENERGY,泰坦能源技术,0.440,0.450,0.460,0.440,0.460,0.010,2.222,0.45500,0.46000,281040,630000,0.000,0.000,0.710,0.365,2021/08/16,16:01
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.64000,0.65000,15160,24000,0.000,0.000,0.700,0.460,2021/08/16,15:39
MAN KING HOLD,万景控股,0.305,0.315,0.305,0.300,0.300,-0.015,-4.762,0.30000,0.30500,54400,180000,0.000,0.000,0.445,0.250,2021/08/16,15:00
FOSUN PHARMA,复星医药,59.750,59.000,59.850,57.700,58.100,-0.900,-1.525,57.95000,57.95000,384408908,6571071,0.000,0.000,82.000,29.845,2021/08/16,16:01
CHINA SANJIANG,中国三江化工,3.240,3.240,3.340,3.240,3.290,0.050,1.543,3.29000,3.29000,10932420,3318000,0.000,0.000,4.566,1.695,2021/08/16,16:01
REGINA MIRACLE,维珍妮,3.170,3.150,3.170,3.040,3.120,-0.030,-0.952,3.12000,3.16000,762940,242000,0.000,0.000,3.170,1.770,2021/08/16,15:59
CHINA VANKE,万科企业,23.600,23.400,24.050,22.950,23.150,-0.250,-1.068,23.10000,23.10000,213362376,9127999,0.000,0.000,34.483,19.200,2021/08/16,16:01
BRAINHOLE TECH,脑洞科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16000,0.24400,0,0,0.000,0.000,0.415,0.181,2021/08/16,15:59
GOLDWIND,金风科技,13.740,13.720,13.740,13.140,13.240,-0.480,-3.499,13.22000,13.22000,53521293,4021400,0.000,0.000,19.442,6.122,2021/08/16,16:01
UNI HEALTH,大健康国际,0.181,0.182,0.182,0.180,0.181,-0.001,-0.549,0.18100,0.18200,17430,96200,0.000,0.000,0.750,0.162,2021/08/16,14:38
FB MINING,高鹏矿业,0.019,0.019,0.023,0.019,0.022,0.003,15.789,0.02100,0.02300,1268960,60040000,0.000,0.000,0.082,0.014,2021/08/16,15:59
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.220,0.100,2021/08/16,08:55
ANDRE JUICE,安德利果汁,5.940,5.900,5.990,5.840,5.980,0.080,1.356,5.89000,6.00000,196240,33000,0.000,0.000,15.491,5.540,2021/08/16,15:59
NEW CONCEPTS,创业集团控股,0.510,0.510,0.520,0.490,0.520,0.010,1.961,0.52000,0.53000,589640,1148000,0.000,0.000,0.920,0.127,2021/08/16,15:58
NVC INTL,雷士国际,0.198,0.195,0.199,0.198,0.199,0.004,2.051,0.19600,0.19900,19860,100000,0.000,0.000,0.214,0.135,2021/08/16,15:02
CASABLANCA,卡撒天娇,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.889,0.500,2021/08/16,15:50
JINHAI INTL,今海国际,2.980,2.990,3.280,2.980,3.000,0.010,0.334,2.98000,3.02000,5146200,1700000,0.000,0.000,3.410,1.000,2021/08/16,15:57
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/08/16,08:55
SOLIS HOLDINGS,守益控股,0.220,0.225,0.220,0.220,0.220,-0.005,-2.222,0.22200,0.24200,880,4000,0.000,0.000,0.365,0.128,2021/08/16,16:01
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
MEDIALINK GROUP,羚邦集团,0.235,0.240,0.239,0.229,0.229,-0.011,-4.583,0.23200,0.23700,108510,470000,0.000,0.000,0.350,0.108,2021/08/16,14:58
JY GRANDMARK,景业名邦集团,3.140,3.130,3.190,3.090,3.100,-0.030,-0.958,3.04000,3.10000,208130,67000,0.000,0.000,3.497,2.768,2021/08/16,15:59
CRYSTAL INTL,晶苑国际,3.150,3.190,3.320,3.150,3.250,0.060,1.881,3.21000,3.21000,663847,203500,0.000,0.000,4.555,1.597,2021/08/16,16:01
WESTCHINACEMENT,西部水泥,1.210,1.210,1.270,1.210,1.230,0.020,1.653,1.23000,1.23000,47656016,38328000,0.000,0.000,1.787,1.108,2021/08/16,16:01
WISON ENGRG,惠生工程,0.395,0.390,0.395,0.365,0.395,0.005,1.282,0.36500,0.39500,40260,102000,0.000,0.000,0.890,0.320,2021/08/16,15:59
GAC GROUP,广汽集团,7.160,7.180,7.290,7.020,7.060,-0.120,-1.671,7.10000,7.10000,145610328,20362278,0.000,0.000,10.062,6.069,2021/08/16,16:01
SMIT,国微控股,5.050,5.050,5.130,4.920,5.130,0.080,1.584,5.01000,5.13000,1002170,198000,0.000,0.000,5.330,2.543,2021/08/16,15:54
HAICHANG HLDG,海昌海洋公园,1.250,1.230,1.280,1.140,1.160,-0.070,-5.691,1.16000,1.17000,76656250,62560000,0.000,0.000,1.280,0.375,2021/08/16,15:59
WATTS INT'L,华滋国际海洋,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.858,0.485,2021/08/16,15:24
SLD GROUP,梁志天设计集团,0.780,0.740,0.810,0.750,0.750,0.010,1.351,0.75000,0.78000,166200,207000,0.000,0.000,1.260,0.455,2021/08/16,14:08
FU SHEK FIN,富石金融,0.196,0.200,0.196,0.196,0.196,-0.004,-2.000,0.19500,0.20200,31380,160000,0.000,0.000,0.370,0.135,2021/08/16,15:59
LAI SI ENT,黎氏企业,0.490,0.495,0.500,0.490,0.500,0.005,1.010,0.46500,0.50000,29570,60000,0.000,0.000,0.660,0.405,2021/08/16,15:52

WUXI BIO,药明生物,122.200,122.400,123.800,119.600,120.700,-1.700,-1.389,122.40000,122.40000,1405466994,11615773,0.000,0.000,148.000,53.167,2021/08/16,16:01
HAILAN HLDGS,海蓝控股,0.000,5.800,0.000,0.000,5.800,0.000,0.000,2.80000,5.94000,0,0,0.000,0.000,7.330,4.200,2021/08/16,13:17
HC GROUP,慧聪集团,0.860,0.870,0.880,0.840,0.850,-0.020,-2.299,0.84000,0.85000,753210,872000,0.000,0.000,2.020,0.780,2021/08/16,15:58
XINGLU WATER,兴泸水务,1.160,1.200,1.220,1.160,1.210,0.010,0.833,1.16000,1.21000,32220,27000,0.000,0.000,1.312,0.881,2021/08/16,15:42
MGM CHINA,美高梅中国,8.170,8.120,8.240,7.980,8.200,0.080,0.985,8.23000,8.23000,15403738,1898800,0.000,0.000,14.620,7.980,2021/08/16,16:01
TK GROUP HLDG,东江集团控股,3.100,3.100,3.250,3.100,3.120,0.020,0.645,3.13000,3.14000,1493480,478000,0.000,0.000,3.977,2.053,2021/08/16,16:01
CHEN XING,辰兴发展,1.740,1.750,1.740,1.640,1.740,-0.010,-0.571,1.59000,1.75000,5120,3000,0.000,0.000,3.010,1.090,2021/08/16,16:01
RYKADAN CAPITAL,宏基资本,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.73000,0.76000,75000,100000,0.000,0.000,0.790,0.420,2021/08/16,10:03
CHARMACY PHAR,创美药业,0.000,6.400,0.000,0.000,6.400,0.000,0.000,6.40000,6.50000,0,0,0.000,0.000,6.500,4.000,2021/08/16,10:42
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/08/16,09:00
BAMBOOSHEALTH,百本医护,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.82000,0.86000,45920,56000,0.000,0.000,1.018,0.660,2021/08/16,13:00
HUARCHI GLOBAL,华记环球集团,1.110,1.140,1.120,1.100,1.120,-0.020,-1.754,1.15000,1.20000,240480,216000,0.000,0.000,1.490,0.200,2021/08/16,15:59
COSMO LADY,都市丽人,0.930,0.930,0.930,0.890,0.890,-0.040,-4.301,0.90000,0.90000,467940,515000,0.000,0.000,1.550,0.420,2021/08/16,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/08/16,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,1.360,2021/08/16,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.485,0.325,2021/08/16,09:00
EVOC,研祥智能,1.330,1.340,1.330,1.300,1.300,-0.040,-2.985,1.30000,1.31000,237440,180000,0.000,0.000,9.280,0.970,2021/08/16,15:45
BIRMINGHAM SPTS,伯明翰体育,0.131,0.133,0.135,0.128,0.135,0.002,1.504,0.12900,0.13800,247180,1920000,0.000,0.000,0.280,0.120,2021/08/16,15:59
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.10500,0,0,0.000,0.000,0.177,0.071,2021/08/16,15:59
CH FIN LEASING,中国金融租赁,0.030,0.029,0.030,0.030,0.030,0.001,3.448,0.02900,0.03000,6600,220000,0.000,0.000,0.130,0.026,2021/08/16,15:23
SHENZHOU INTL,申洲国际,177.200,177.200,177.500,173.100,176.300,-0.900,-0.508,176.89999,176.89999,728444784,4151073,0.000,0.000,205.341,101.539,2021/08/16,16:01
LEE & MAN PAPER,理文造纸,6.920,7.030,7.130,6.920,7.110,0.080,1.138,7.13000,7.13000,32753054,4631000,0.000,0.000,8.684,4.492,2021/08/16,16:01
VEDAN INT'L,味丹国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.859,0.650,2021/08/16,09:10
PING AN,中国平安,67.100,67.100,68.950,66.750,68.400,1.300,1.937,68.70000,68.70000,2145600506,31462583,0.000,0.000,101.898,64.500,2021/08/16,16:01
MENGNIU DAIRY,蒙牛乳业,43.250,43.350,43.700,43.000,43.500,0.150,0.346,43.70000,43.70000,258789510,5964950,0.000,0.000,53.675,33.890,2021/08/16,16:01
HOP FUNG GROUP,合丰集团,0.280,0.290,0.315,0.280,0.310,0.020,6.897,0.29000,0.31000,18360,64000,0.000,0.000,0.400,0.215,2021/08/16,15:46
HK CHAOSHANG GP,香港潮商集团,1.000,1.000,1.030,1.000,1.030,0.030,3.000,1.00000,1.03000,13638000,13624000,0.000,0.000,1.180,0.860,2021/08/16,15:59
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13800,0.14900,0,0,0.000,0.000,0.550,0.090,2021/08/16,09:02
CAPITAL VC,首都创投,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.00000,0,0,0.000,0.000,0.600,0.155,2021/08/16,09:30
NPE HOLDINGS,新源万恒控股,0.019,0.021,0.021,0.019,0.021,0.000,0.000,0.01900,0.02100,2910,150000,0.000,0.000,0.031,0.010,2021/08/16,15:46
MEILLEUREHEALTH,美瑞健康国际,0.365,0.375,0.375,0.360,0.375,0.000,0.000,0.36500,0.37500,616950,1680000,0.000,0.000,0.850,0.295,2021/08/16,15:59
PICC P&C,中国财险,6.750,6.870,6.940,6.750,6.870,0.000,0.000,6.89000,6.89000,63207277,9213688,0.000,0.000,7.924,5.117,2021/08/16,16:01
GUORUI PPT,国瑞置业,0.325,0.330,0.325,0.320,0.325,-0.005,-1.515,0.32000,0.32000,201110,619000,0.000,0.000,1.180,0.285,2021/08/16,16:01
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.57000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/08/16,15:31
LI NING,李宁,88.200,87.400,90.850,87.550,90.300,2.900,3.318,90.55000,90.55000,895939051,9995810,0.000,0.000,105.000,28.381,2021/08/16,16:01
GREATWALL MOTOR,长城汽车,34.000,34.600,34.600,32.400,33.100,-1.500,-4.335,33.10000,33.10000,1473753030,44650690,0.000,0.000,39.000,7.545,2021/08/16,16:01
HAILIANG INTL,海亮国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.14300,0.19100,0,0,0.000,0.000,0.300,0.125,2021/08/16,14:57
UNITED STRENGTH,众诚能源,9.260,9.100,9.300,8.840,8.840,-0.260,-2.857,8.84000,8.95000,4173420,467000,0.000,0.000,16.160,5.047,2021/08/16,15:59
WEICHAI POWER,潍柴动力,19.200,19.200,19.960,19.200,19.560,0.360,1.875,19.42000,19.42000,245142604,12537185,0.000,0.000,26.326,14.140,2021/08/16,16:01
BWI INT'L,京西国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.62000,52800,88000,0.000,0.000,0.850,0.290,2021/08/16,15:59
SYNERGIS HOLD,升捷控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.480,0.233,2021/08/16,10:20
ECOGREEN,中怡国际,2.020,2.050,2.070,2.020,2.070,0.020,0.976,2.04000,2.07000,482100,236000,0.000,0.000,2.520,1.194,2021/08/16,15:58
