名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EAGLE NICE,鹰美,5.220,5.190,5.220,5.220,5.190,0.000,0.000,5.15000,5.20000,37343,7154,0.000,0.000,5.920,2.554,2021/08/06,16:08
COOLPAD GROUP,酷派集团,0.280,0.280,0.285,0.275,0.285,0.005,1.786,0.27500,0.28000,4165680,14932000,0.000,0.000,0.660,0.131,2021/08/06,16:08
CL EDU FIN,创联教育金融,0.111,0.115,0.115,0.100,0.115,0.000,0.000,0.10700,0.11500,1156908,10520000,0.000,0.000,0.157,0.027,2021/08/06,16:08
BOQI ENV,博奇环保,1.950,1.980,2.090,1.950,1.990,0.010,0.505,1.95000,1.99000,1388270,692000,0.000,0.000,2.798,0.999,2021/08/06,16:08
PRU,保诚（五十）,150.000,150.600,150.000,150.000,150.000,-0.600,-0.398,144.20000,151.00000,22024825,145986,0.000,0.000,174.500,92.728,2021/08/06,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.32500,0.42000,0,0,0.000,0.000,1.300,0.300,2021/08/06,16:08
CHINA POWER,中国电力,1.940,1.940,1.960,1.910,1.950,0.010,0.515,1.94000,1.95000,30001002,15434161,0.000,0.000,1.997,1.408,2021/08/06,16:08
SMC ELECTRIC,蚬壳电业,0.115,0.119,0.119,0.115,0.119,0.000,0.000,0.11500,0.11900,85550,730000,0.000,0.000,0.173,0.090,2021/08/06,16:08
SUNNY OPTICAL,舜宇光学科技,247.000,249.400,247.000,235.200,237.600,-11.800,-4.731,237.39999,237.60001,1526046352,6362260,0.000,0.000,251.800,110.927,2021/08/06,16:08
TOM GROUP,ＴＯＭ集团,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.39500,0.40000,132800,332000,0.000,0.000,1.380,0.340,2021/08/06,16:08
SINOPEC SEG,中石化炼化工程,4.650,4.610,4.660,4.580,4.620,0.010,0.217,4.61000,4.62000,8808575,1908000,0.000,0.000,5.250,2.844,2021/08/06,16:08
BOC HONG KONG,中银香港,25.050,25.100,25.450,24.750,25.150,0.050,0.199,25.10000,25.15000,248010616,9863405,0.000,0.000,29.317,19.892,2021/08/06,16:08
BJ HEALTH,北京健康健康,0.125,0.128,0.130,0.119,0.126,-0.002,-1.563,0.12500,0.12900,1035864,8100000,0.000,0.000,0.145,0.090,2021/08/06,16:08
YESTAR HEALTH,巨星医疗控股,1.100,1.110,1.120,1.090,1.120,0.010,0.901,1.10000,1.12000,1194275,1077500,0.000,0.000,1.360,1.010,2021/08/06,16:08
GOOD FRIEND,友佳国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.820,0.830,2021/08/06,16:08
FORDOO,虎都,0.830,0.800,0.950,0.830,0.930,0.130,16.250,0.93000,0.94000,149828740,169681000,0.000,0.000,6.580,0.540,2021/08/06,16:08
XD INC,心动公司,43.950,43.950,47.150,43.000,47.150,3.200,7.281,47.10000,47.15000,159159729,3519222,0.000,0.000,114.500,32.650,2021/08/06,16:08
SPACE GROUP,恒宇集团,4.250,4.160,4.360,4.060,4.090,-0.070,-1.683,3.90000,4.09000,1192025,287500,0.000,0.000,4.500,0.720,2021/08/06,16:08
LAUNCH TECH,元征科技,3.850,3.950,3.940,3.850,3.930,-0.020,-0.506,3.93000,3.94000,165945,42500,0.000,0.000,5.390,2.870,2021/08/06,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,43.900,44.100,44.950,40.600,42.400,-1.700,-3.855,42.35000,42.40000,316878936,7556112,0.000,0.000,97.000,40.600,2021/08/06,16:08
FW FASHION INT,尚晋国际控股,1.050,1.050,1.050,1.020,1.070,0.020,1.905,1.07000,1.08000,45540,44000,0.000,0.000,1.400,0.850,2021/08/06,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.030,3.990,4.070,3.920,3.930,-0.060,-1.504,3.93000,3.94000,1623590,410500,0.000,0.000,9.000,3.800,2021/08/06,16:08
JINSHANG BANK,晋商银行,1.530,1.530,1.530,1.530,1.530,0.000,0.000,1.53000,1.58000,12240,8000,0.000,0.000,1.778,1.199,2021/08/06,16:08
BOC AVIATION,中银航空租赁,59.150,59.150,60.100,59.100,60.050,0.900,1.522,60.00000,60.05000,10624626,178024,0.000,0.000,81.211,43.062,2021/08/06,16:08
SHINSUN HOLD GP,祥生控股集团,5.470,5.420,5.470,5.290,5.380,-0.040,-0.738,5.32000,5.40000,9630720,1794000,0.000,0.000,6.547,4.840,2021/08/06,16:08
CHALCO,中国铝业,4.510,4.460,4.750,4.480,4.670,0.210,4.709,4.67000,4.68000,310305443,66256481,0.000,0.000,5.270,1.550,2021/08/06,16:08
CPIC,中国太保,22.700,22.800,22.800,22.450,22.600,-0.200,-0.877,22.55000,22.60000,136189386,6026233,0.000,0.000,42.089,20.527,2021/08/06,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,54.100,54.100,54.250,54.100,54.100,0.000,0.000,54.10000,54.20000,246041,4549,0.000,0.000,62.700,26.650,2021/08/06,16:08
SH PHARMA,上海医药,16.200,16.260,16.360,15.860,16.000,-0.260,-1.599,15.98000,16.00000,24989595,1562210,0.000,0.000,18.911,11.812,2021/08/06,16:08
SUNSHINE 100,阳光１００中国,1.130,1.110,1.190,1.060,1.100,-0.010,-0.901,1.07000,1.10000,91680,84000,0.000,0.000,1.400,1.000,2021/08/06,16:08
GTJA,国泰君安,10.080,10.080,10.180,10.020,10.100,0.020,0.198,10.10000,10.12000,12734579,1259349,0.000,0.000,13.628,9.610,2021/08/06,16:08
CSTONE PHARMA-B,基石药业－Ｂ,14.020,14.300,14.140,13.280,13.520,-0.780,-5.455,13.52000,13.58000,42503790,3124200,0.000,0.000,19.120,7.990,2021/08/06,16:08
ADD NEW ENERGY,爱德新能源,0.150,0.151,0.150,0.140,0.140,-0.011,-7.285,0.14000,0.15000,84796,574000,0.000,0.000,0.315,0.018,2021/08/06,16:08
CHINA LIFE,中国人寿,13.060,13.060,13.060,12.860,12.960,-0.100,-0.766,12.96000,12.98000,240467295,18558781,0.000,0.000,20.344,12.560,2021/08/06,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,48200,76000,0.000,0.000,1.517,0.620,2021/08/06,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.940,7.960,7.990,7.940,7.940,-0.020,-0.251,7.93000,7.94000,18105557,2273442,0.000,0.000,8.087,7.558,2021/08/06,16:08
ZENGAME,禅游科技,1.260,1.240,1.300,1.240,1.240,0.000,0.000,1.23000,1.24000,1423880,1128000,0.000,0.000,1.889,0.999,2021/08/06,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
KPA-BM HLDGS,应力控股,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40000,0.41000,4100,10000,0.000,0.000,0.440,0.185,2021/08/06,16:08
UNI MEDICAL,环球医疗,6.320,6.370,6.450,6.270,6.310,-0.060,-0.942,6.31000,6.32000,16275880,2568000,0.000,0.000,8.190,4.935,2021/08/06,16:08
PAK TAK INT'L,百德国际,0.231,0.235,0.235,0.231,0.235,0.000,0.000,0.22000,0.23400,41620,180000,0.000,0.000,0.360,0.189,2021/08/06,16:08
CHINA OVS PPT,中海物业,7.430,7.430,7.460,7.310,7.420,-0.010,-0.135,7.42000,7.44000,51209928,6902629,0.000,0.000,9.110,3.898,2021/08/06,16:08
TEXHONG TEXTILE,天虹纺织,11.100,10.960,11.120,10.580,10.800,-0.160,-1.460,10.78000,10.80000,7962432,739500,0.000,0.000,14.531,5.130,2021/08/06,16:08
INNOVAX HLDGS,创陞控股,0.750,0.750,0.760,0.720,0.750,0.000,0.000,0.75000,0.76000,892420,1220000,0.000,0.000,1.170,0.330,2021/08/06,16:08
YUN LEE MARINE,润利海事,0.191,0.192,0.191,0.191,0.190,-0.002,-1.042,0.17700,0.19000,5348,28000,0.000,0.000,0.228,0.093,2021/08/06,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.350,0.203,2021/08/06,16:08
AAG ENERGY,亚美能源,1.130,1.110,1.200,1.110,1.200,0.090,8.108,1.18000,1.20000,1836680,1574000,0.000,0.000,1.478,0.999,2021/08/06,16:08
ENN ENERGY,新奥能源,167.000,167.400,167.900,163.900,166.500,-0.900,-0.538,166.50000,166.60001,167309007,1002782,0.000,0.000,174.100,77.573,2021/08/06,16:08
ND PAPER,玖龙纸业,10.200,10.180,10.260,10.000,10.200,0.020,0.196,10.20000,10.24000,32688548,3223024,0.000,0.000,16.600,7.898,2021/08/06,16:08
HENLIUS,复宏汉霖－Ｂ,32.750,33.200,32.750,31.000,32.000,-1.200,-3.614,31.50000,32.00000,2062310,65000,0.000,0.000,60.850,28.000,2021/08/06,16:08
WEIQIAO TEXTILE,魏桥纺织,2.560,2.600,2.590,2.560,2.560,-0.040,-1.538,2.56000,2.60000,352360,137000,0.000,0.000,2.950,1.499,2021/08/06,16:08
XINMING CHINA,新明中国,0.062,0.058,0.064,0.059,0.059,0.001,1.724,0.05900,0.06300,10206,164000,0.000,0.000,1.150,0.055,2021/08/06,16:08
IBO TECH,艾伯科技,3.340,3.340,3.500,3.210,3.500,0.160,4.790,3.37000,3.50000,3735680,1126000,0.000,0.000,6.260,2.000,2021/08/06,16:08
DONGZHENG AFC,东正金融,0.980,0.950,0.980,0.950,0.950,0.000,0.000,0.95000,0.98000,161560,167000,0.000,0.000,1.280,0.370,2021/08/06,16:08
CHONGQING M&E,重庆机电,0.510,0.530,0.520,0.500,0.510,-0.020,-3.774,0.51000,0.52000,1043960,2064000,0.000,0.000,0.740,0.390,2021/08/06,16:08
SH ELECTRIC,上海电气,1.830,1.880,1.930,1.820,1.870,-0.010,-0.532,1.86000,1.87000,45417119,24220744,0.000,0.000,3.557,1.660,2021/08/06,16:08
JINTAI ENERGY H,金泰能源控股,0.204,0.205,0.204,0.203,0.204,-0.001,-0.488,0.20200,0.20400,16292,80000,0.000,0.000,0.238,0.089,2021/08/06,16:08
HUAJIN INTL,华津国际控股,2.900,2.900,2.900,2.840,2.850,-0.050,-1.724,2.74000,2.88000,1064140,370000,0.000,0.000,3.210,2.130,2021/08/06,16:08
JIAYUAN INTL,佳源国际控股,3.020,3.020,3.060,3.020,3.030,0.010,0.331,3.02000,3.03000,6999940,2310000,0.000,0.000,3.994,2.935,2021/08/06,16:08
ZHONGLIANG HLDG,中梁控股,4.630,4.500,4.630,4.420,4.450,-0.050,-1.111,4.44000,4.45000,11323525,2544500,0.000,0.000,5.660,4.140,2021/08/06,16:08
R&F PROPERTIES,富力地产,7.060,7.070,7.190,6.900,6.910,-0.160,-2.263,6.90000,6.91000,48722961,7029577,0.000,0.000,10.938,6.660,2021/08/06,16:08
CH XINHUA EDU,中国新华教育,1.810,1.800,1.810,1.700,1.730,-0.070,-3.889,1.73000,1.74000,953070,551000,0.000,0.000,2.788,1.560,2021/08/06,16:08
YORKEY OPTICAL,精熙国际,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,15280,30000,0.000,0.000,0.650,0.480,2021/08/06,16:08
YUANDA CHINA,远大中国,0.051,0.051,0.051,0.049,0.049,-0.002,-3.922,0.04900,0.05100,27258,552000,0.000,0.000,0.093,0.044,2021/08/06,16:08
PER ENERGY,久泰邦达能源,1.490,1.500,1.520,1.490,1.520,0.020,1.333,1.50000,1.53000,3961688,2631721,0.000,0.000,16.694,1.420,2021/08/06,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.770,2021/08/06,16:08
YIXIN,易鑫集团,1.880,1.860,1.920,1.880,1.920,0.060,3.226,1.89000,1.92000,1335090,705500,0.000,0.000,3.950,1.750,2021/08/06,16:08
GOLDEN FAITH GP,高丰集团控股,0.450,0.445,0.450,0.445,0.445,0.000,0.000,0.43500,0.44500,453930,1014000,0.000,0.000,0.600,0.270,2021/08/06,16:08
COSCO SHIP DEV,中远海发,1.470,1.460,1.510,1.460,1.490,0.030,2.055,1.48000,1.49000,25375440,17134000,0.000,0.000,1.939,0.759,2021/08/06,16:08
BJ CAPITAL LAND,首创置业,2.450,2.450,2.470,2.450,2.460,0.010,0.408,2.45000,2.46000,13640210,5555000,0.000,0.000,2.540,0.950,2021/08/06,16:08
GREENTOWN SER,绿城服务,8.200,8.360,8.440,8.200,8.350,-0.010,-0.120,8.31000,8.35000,49561994,5959667,0.000,0.000,13.733,7.505,2021/08/06,16:08
SHINEWAY PHARM,神威药业,8.040,8.090,8.190,8.000,8.190,0.100,1.236,8.18000,8.19000,4964207,612000,0.000,0.000,9.930,4.589,2021/08/06,16:08
SOLOMON SYSTECH,晶门半导体,1.150,1.110,1.160,1.110,1.110,0.000,0.000,1.11000,1.12000,21270200,18884000,0.000,0.000,1.450,0.181,2021/08/06,16:08
LIAONING PORT,辽港股份,0.720,0.730,0.720,0.710,0.720,-0.010,-1.370,0.71000,0.72000,372340,520000,0.000,0.000,0.930,0.650,2021/08/06,16:08

CHINA OILFIELD,中海油田服务,5.630,5.630,5.720,5.520,5.650,0.020,0.355,5.65000,5.66000,60284167,10730887,0.000,0.000,11.416,4.511,2021/08/06,16:08
PEIPORT HOLD,彼岸控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.485,0.295,2021/08/06,16:08
BINHAI INV,滨海投资,1.630,1.670,1.660,1.600,1.640,-0.030,-1.796,1.62000,1.64000,925320,570000,0.000,0.000,1.990,1.109,2021/08/06,16:08
STANCHART,渣打集团,48.050,48.600,48.500,47.800,48.400,-0.200,-0.412,48.40000,48.45000,34404297,715150,0.000,0.000,56.850,33.069,2021/08/06,16:08
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.03000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/08/06,16:08

ZIJIN MINING,紫金矿业,11.280,11.060,11.540,11.040,11.460,0.400,3.617,11.44000,11.46000,433570167,38036271,0.000,0.000,16.216,4.294,2021/08/06,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08








CHINA GLASS,中国玻璃,3.210,3.260,3.370,3.090,3.330,0.070,2.147,3.33000,3.34000,79380380,24712000,0.000,0.000,3.830,0.340,2021/08/06,16:08
RONSHINECHINA,融信中国,4.370,4.360,4.370,4.300,4.330,-0.030,-0.688,4.30000,4.33000,6268240,1448500,0.000,0.000,7.224,3.990,2021/08/06,16:08
KINERGY,光控精技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.63000,0,0,0.000,0.000,0.970,0.495,2021/08/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.000,1.000,1.010,0.990,1.000,0.000,0.000,1.00000,1.01000,423820,424000,0.000,0.000,1.746,0.320,2021/08/06,16:08
JNBY,江南布衣,17.320,17.460,18.100,17.040,17.720,0.260,1.489,17.66000,17.72000,14510100,818500,0.000,0.000,19.800,6.667,2021/08/06,16:08
GOLDEN EAGLE,金鹰商贸集团,6.830,6.840,6.840,6.820,6.840,0.000,0.000,6.82000,6.84000,990330,145000,0.000,0.000,7.488,6.598,2021/08/06,16:08
C-MER EYE,希玛眼科,7.710,7.300,8.190,7.360,7.620,0.320,4.384,7.61000,7.62000,164081320,21190000,0.000,0.000,12.060,4.999,2021/08/06,16:08
CHINA STATE CON,中国建筑国际,5.060,5.100,5.290,5.060,5.200,0.100,1.961,5.19000,5.20000,25415731,4861921,0.000,0.000,6.725,4.102,2021/08/06,16:08
ARTGO HOLDINGS,雅高控股,0.058,0.059,0.059,0.056,0.058,-0.001,-1.695,0.05700,0.05900,2450790,43320000,0.000,0.000,0.136,0.056,2021/08/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.580,1.580,1.590,1.560,1.570,-0.010,-0.633,1.57000,1.59000,187380,119000,0.000,0.000,2.656,1.348,2021/08/06,16:08
BINJIANG SER,滨江服务,23.650,23.600,24.300,23.500,24.050,0.450,1.907,23.65000,24.05000,12045200,508000,0.000,0.000,37.300,12.748,2021/08/06,16:08
CHINA BOTON,中国波顿,3.980,3.980,4.170,3.900,4.080,0.100,2.513,4.02000,4.10000,3099180,766000,0.000,0.000,13.400,1.500,2021/08/06,16:08
A-LIVING,雅生活服务,29.000,29.000,29.400,28.150,29.000,0.000,0.000,28.95000,29.00000,92867751,3217903,0.000,0.000,46.657,26.250,2021/08/06,16:08
CHINARES PHARMA,华润医药,4.190,4.170,4.200,4.130,4.150,-0.020,-0.480,4.14000,4.15000,17909781,4296428,0.000,0.000,5.883,3.716,2021/08/06,16:08
WAI HUNG GROUP,伟鸿集团控股,3.450,3.440,3.580,3.410,3.560,0.120,3.488,3.50000,3.60000,653950,187500,0.000,0.000,7.990,2.400,2021/08/06,16:08
WIN HANVERKY,永嘉集团,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.29500,0.30000,105280,354000,0.000,0.000,0.425,0.290,2021/08/06,16:08
CNBM,中国建材,9.680,9.690,9.890,9.600,9.710,0.020,0.206,9.69000,9.71000,266530989,27370683,0.000,0.000,14.001,8.210,2021/08/06,16:08
PERFECT GROUP,保发集团,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.30000,13275,45000,0.000,0.000,0.450,0.205,2021/08/06,16:08
BANKCOMM,交通银行,4.520,4.560,4.530,4.460,4.480,-0.080,-1.754,4.48000,4.49000,110327610,24564011,0.000,0.000,5.240,3.646,2021/08/06,16:08
BOCOM INTL,交银国际,1.710,1.710,1.730,1.710,1.720,0.010,0.585,1.72000,1.73000,777300,452000,0.000,0.000,1.967,0.988,2021/08/06,16:08
LINGBAO GOLD,灵宝黄金,0.960,0.960,0.970,0.940,0.950,-0.010,-1.042,0.95000,0.98000,192200,202000,0.000,0.000,1.520,0.940,2021/08/06,16:08
VINDA INT'L,维达国际,21.550,21.550,22.000,21.500,21.500,-0.050,-0.232,21.50000,21.60000,17674699,813690,0.000,0.000,30.914,19.800,2021/08/06,16:08
SINOLIFE UTD,中生联合,0.169,0.170,0.170,0.169,0.170,0.000,0.000,0.16000,0.17900,31520,186000,0.000,0.000,0.244,0.121,2021/08/06,16:08
EVERGRANDE,中国恒大,5.430,5.450,5.430,5.070,5.200,-0.250,-4.587,5.20000,5.21000,328806520,62459443,0.000,0.000,23.158,5.070,2021/08/06,16:08
JU TENG INTL,巨腾国际,1.660,1.670,1.660,1.570,1.640,-0.030,-1.796,1.61000,1.64000,29640,18000,0.000,0.000,2.737,1.500,2021/08/06,16:08
ANTON OILFIELD,安东油田服务,0.435,0.440,0.440,0.430,0.440,0.000,0.000,0.43500,0.44000,728780,1664000,0.000,0.000,0.700,0.300,2021/08/06,16:08
LONKING,中国龙工,2.660,2.630,2.660,2.600,2.640,0.010,0.380,2.64000,2.65000,8003751,3044000,0.000,0.000,3.568,1.964,2021/08/06,16:08
GTI HLDGS,共享集团,0.026,0.026,0.027,0.025,0.025,-0.001,-3.846,0.02500,0.02600,14300,556000,0.000,0.000,0.066,0.013,2021/08/06,16:08
TIGERMED,泰格医药,155.100,154.400,155.700,147.800,150.600,-3.800,-2.461,150.60001,150.70000,67951100,452603,0.000,0.000,199.179,104.821,2021/08/06,16:08
CHINA PENGFEI,中国鹏飞集团,0.990,1.010,0.990,0.990,0.990,-0.020,-1.980,0.99000,1.05000,126720,128000,0.000,0.000,1.419,0.759,2021/08/06,16:08
BESTWAY GLOBAL,荣威国际,4.180,4.180,4.190,4.170,4.180,0.000,0.000,4.18000,4.19000,1286775,308000,0.000,0.000,4.230,1.488,2021/08/06,16:08
FE HORIZON,远东宏信,8.680,8.680,8.760,8.500,8.750,0.070,0.806,8.71000,8.75000,41343126,4771748,0.000,0.000,9.546,6.008,2021/08/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.55000,0.73000,0,0,0.000,0.000,0.739,0.492,2021/08/06,16:08
OCT (ASIA),华侨城（亚洲）,1.500,1.490,1.500,1.500,1.500,0.010,0.671,1.49000,1.51000,75000,50000,0.000,0.000,1.930,1.390,2021/08/06,16:08
PARKSON GROUP,百盛集团,0.275,0.265,0.300,0.265,0.295,0.030,11.321,0.28000,0.29500,3427,12500,0.000,0.000,0.370,0.191,2021/08/06,16:08
QHD PORT,秦港股份,1.240,1.230,1.240,1.220,1.240,0.010,0.813,1.22000,1.24000,97855,79500,0.000,0.000,1.599,1.190,2021/08/06,16:08
SINO-OCEAN GP,远洋集团,1.650,1.660,1.690,1.640,1.660,0.000,0.000,1.66000,1.67000,10336291,6181085,0.000,0.000,2.009,1.469,2021/08/06,16:08
XIAMEN PORT,厦门港务,0.880,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,89680,102000,0.000,0.000,1.470,0.620,2021/08/06,16:08
LOGAN GROUP,龙光集团,8.400,8.550,8.540,8.270,8.310,-0.240,-2.807,8.31000,8.32000,20900728,2495902,0.000,0.000,14.680,8.110,2021/08/06,16:08
TIANJINPORT DEV,天津港发展,0.590,0.580,0.600,0.580,0.600,0.020,3.448,0.59000,0.60000,643060,1090000,0.000,0.000,0.760,0.495,2021/08/06,16:08
AGILE GROUP,雅居乐集团,8.600,8.660,8.740,8.500,8.590,-0.070,-0.808,8.58000,8.59000,23999480,2786893,0.000,0.000,13.141,8.300,2021/08/06,16:08
HENGDELI,亨得利,0.310,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,44080,144000,0.000,0.000,0.410,0.265,2021/08/06,16:08
TYCOON GROUP,满贯集团,1.600,1.580,1.600,1.540,1.570,-0.010,-0.633,1.56000,1.57000,5543560,3570000,0.000,0.000,1.860,0.900,2021/08/06,16:08
WASION HOLDINGS,威胜控股,2.610,2.580,2.650,2.550,2.560,-0.020,-0.775,2.56000,2.58000,9982820,3856000,0.000,0.000,3.164,1.747,2021/08/06,16:08
PERSTA,PERSTA,0.400,0.435,0.415,0.400,0.415,-0.020,-4.598,0.38000,0.43500,1215,3000,0.000,0.000,0.780,0.260,2021/08/06,16:08
LEGENDHOLDING,联想控股,12.080,12.020,12.100,11.940,12.060,0.040,0.333,12.06000,12.08000,10417277,868327,0.000,0.000,14.995,9.170,2021/08/06,16:08
CHINA TING,华鼎控股,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.35000,42210,126000,0.000,0.000,0.445,0.300,2021/08/06,16:08
YUEYUN TRANS,粤运交通,0.000,1.520,0.000,0.000,1.550,0.030,1.974,1.55000,1.58000,0,0,0.000,0.000,2.060,1.290,2021/08/06,16:08
MODERN DENTAL,现代牙科,7.480,7.050,7.480,6.690,6.900,-0.150,-2.128,6.88000,6.90000,31938600,4591000,0.000,0.000,9.900,1.169,2021/08/06,16:08
LUDASHI,鲁大师,2.000,2.000,2.000,1.970,2.000,0.000,0.000,1.97000,2.02000,97500,49000,0.000,0.000,6.270,1.860,2021/08/06,16:08
XINJI SHAXI,信基沙溪,1.150,1.130,1.150,1.120,1.130,0.000,0.000,1.13000,1.15000,7198260,6336000,0.000,0.000,2.660,1.060,2021/08/06,16:08
FUYAO GLASS,福耀玻璃,57.500,56.650,58.450,52.950,54.050,-2.600,-4.590,54.05000,54.10000,496014420,9040270,0.000,0.000,68.279,22.446,2021/08/06,16:08
YONGSHENG MAT,永盛新材料,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.26000,1.40000,0,0,0.000,0.000,2.394,1.280,2021/08/06,16:08
TONGRENTANGCM,同仁堂国药,11.300,11.100,11.400,10.920,11.060,-0.040,-0.360,11.06000,11.18000,15358092,1379088,0.000,0.000,14.166,7.731,2021/08/06,16:08
EVER REACH GP,恒达集团控股,1.440,1.420,1.450,1.430,1.430,0.010,0.704,1.41000,1.44000,413680,288000,0.000,0.000,1.509,0.859,2021/08/06,16:08
CQRC BANK,重庆农村商业银行,2.910,2.900,2.920,2.880,2.910,0.010,0.345,2.90000,2.91000,10562104,3646768,0.000,0.000,3.690,2.763,2021/08/06,16:08
C SUCCESS FIN,中国金融发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.69000,0.72000,0,0,0.000,0.000,1.490,0.560,2021/08/06,16:08
HSSP INTL,HSSP INTL,0.760,0.820,0.800,0.760,0.800,-0.020,-2.439,0.76000,0.80000,23060,30000,0.000,0.000,0.890,0.290,2021/08/06,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12100,0.15300,0,0,0.000,0.000,0.170,0.082,2021/08/06,16:08
ZHONGYU GAS,中裕燃气,6.760,6.710,6.830,6.680,6.730,0.020,0.298,6.70000,6.73000,6194230,916000,0.000,0.000,7.532,6.316,2021/08/06,16:08
POLY CULTURE,保利文化,4.080,4.050,4.130,4.080,4.110,0.060,1.481,4.08000,4.15000,37158,9100,0.000,0.000,5.390,3.790,2021/08/06,16:08
HUABANG TECH,华邦科技,0.111,0.118,0.125,0.110,0.120,0.002,1.695,0.11300,0.12000,3257280,29568000,0.000,0.000,0.325,0.095,2021/08/06,16:08
YIDA CHINA,亿达中国,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,1.02000,0,0,0.000,0.000,2.220,1.000,2021/08/06,16:08
AOYUAN HEALTHY,奥园健康,4.560,4.560,4.560,4.440,4.520,-0.040,-0.877,4.50000,4.54000,5858130,1298000,0.000,0.000,8.436,4.320,2021/08/06,16:08

TANSH,国际天食,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06100,0.07100,0,0,0.000,0.000,0.140,0.060,2021/08/06,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,13.200,0.000,0.000,13.200,0.000,0.000,11.38000,13.52000,0,0,0.000,0.000,14.700,10.340,2021/08/06,16:08
YONGDA AUTO,永达汽车,13.220,13.520,13.580,13.060,13.200,-0.320,-2.367,13.18000,13.20000,110616938,8375500,0.000,0.000,17.140,7.544,2021/08/06,16:08
HOLLY FUTURES,弘业期货,0.920,0.950,0.920,0.890,0.930,-0.020,-2.105,0.93000,0.96000,277680,310000,0.000,0.000,1.050,0.660,2021/08/06,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.900,2021/08/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.490,3.460,3.600,3.490,3.560,0.100,2.890,3.35000,3.56000,4710666,1339800,0.000,0.000,5.000,2.780,2021/08/06,16:08
GREAT HARVEST,荣丰联合控股,0.940,0.960,0.960,0.940,0.960,0.000,0.000,0.96000,0.98000,202350,215000,0.000,0.000,1.380,0.800,2021/08/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.690,0.480,2021/08/06,16:08
TOP SPRING,莱蒙国际,0.000,1.190,0.000,0.000,1.200,0.010,0.840,1.20000,1.27000,0,0,0.000,0.000,1.549,1.070,2021/08/06,16:08
KANGHUA HEALTH,康华医疗,4.300,4.500,4.300,4.290,4.290,-0.210,-4.667,4.29000,4.30000,28366,6600,0.000,0.000,6.600,2.450,2021/08/06,16:08
