名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIANGE,天鸽互动,1.040,1.060,1.100,1.030,1.070,0.010,0.943,1.04000,1.07000,603230,567000,0.000,0.000,1.890,0.540,2021/07/28,15:51
CATHAY EDU,华夏视听教育,3.620,3.470,3.930,3.460,3.860,0.390,11.239,4.08000,4.08000,17423132,4709000,0.000,0.000,8.953,3.460,2021/07/28,16:02
NAMESON HLDGS,南旋控股,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.58000,0.59000,293560,506000,0.000,0.000,0.730,0.320,2021/07/28,15:00
LUZHOU BANK,泸州银行,0.000,3.020,0.000,0.000,3.020,0.000,0.000,0.00000,3.02000,0,0,0.000,0.000,3.350,2.560,2021/07/28,09:30
MICROWARE,美高域,0.920,0.910,0.930,0.900,0.920,0.010,1.099,0.91000,0.93000,159620,174000,0.000,0.000,1.493,0.614,2021/07/28,15:28
TSAKER CHEM,彩客化学,1.410,1.330,1.410,1.310,1.390,0.060,4.511,1.38000,1.39000,2209265,1658500,0.000,0.000,1.860,1.120,2021/07/28,15:59
BENG SOON MACH,BENG SOON MACH,2.730,2.680,2.730,2.580,2.640,-0.040,-1.493,2.59000,2.59000,15521080,5824000,0.000,0.000,5.070,1.640,2021/07/28,16:01
MINSHENG BANK,民生银行,3.270,3.260,3.340,3.230,3.280,0.020,0.613,3.30000,3.30000,224957486,68837994,0.000,0.000,5.047,3.230,2021/07/28,16:02
PINE CARE GP,松龄护老集团,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.05000,1.11000,0,0,0.000,0.000,1.790,1.020,2021/07/28,15:59
TA YANG GROUP,大洋集团,0.156,0.166,0.166,0.155,0.157,-0.009,-5.422,0.15700,0.16400,132907,846573,0.000,0.000,0.400,0.125,2021/07/28,15:59
FOSUN TOURISM,复星旅游文化,9.020,9.390,9.650,9.020,9.580,0.190,2.023,9.58000,9.58000,2654010,285180,0.000,0.000,16.200,6.210,2021/07/28,16:01
ASIARAY,雅仕维,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.45000,1.78000,0,0,0.000,0.000,4.940,1.620,2021/07/28,10:41
CIFI ES SERVICE,旭辉永升服务,12.200,12.280,15.160,12.180,14.500,2.220,18.078,14.50000,14.50000,261118600,18714959,0.000,0.000,26.028,12.180,2021/07/28,16:01
RSUN PPT,弘阳地产,2.340,2.320,2.370,2.320,2.350,0.030,1.293,2.36000,2.36000,7709200,3295000,0.000,0.000,3.036,2.240,2021/07/28,16:02
WHARF REIC,九龙仓置业,43.550,44.400,45.700,43.550,45.150,0.750,1.689,45.50000,45.50000,222169609,4939526,0.000,0.000,49.260,26.173,2021/07/28,16:02
MAN WAH HLDGS,敏华控股,14.000,13.920,14.560,13.840,14.420,0.500,3.592,14.56000,14.56000,322534350,22754200,0.000,0.000,22.714,8.071,2021/07/28,16:02
SIM TECH,晨讯科技,0.410,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40500,0.41000,1064620,2624000,0.000,0.000,0.620,0.260,2021/07/28,15:57
NEW HIGHER EDU,新高教集团,3.570,3.480,3.650,3.430,3.610,0.130,3.736,3.62000,3.62000,52791888,14937000,0.000,0.000,6.546,3.430,2021/07/28,16:01
SUNSHINE PAPER,阳光纸业,1.660,1.630,1.660,1.550,1.620,-0.010,-0.613,1.63000,1.64000,4763820,2977500,0.000,0.000,2.800,1.310,2021/07/28,15:59
VCREDIT,维信金科,5.180,5.180,5.580,5.180,5.490,0.310,5.985,5.49000,5.59000,328970,61000,0.000,0.000,6.920,3.330,2021/07/28,16:01
SSY GROUP,石四药集团,4.680,4.510,5.070,4.500,4.840,0.330,7.317,4.91000,4.91000,112345182,23178338,0.000,0.000,8.290,3.818,2021/07/28,16:02
JINJIANGCAPITAL,锦江资本,1.630,1.610,1.630,1.500,1.600,-0.010,-0.621,1.61000,1.61000,3678060,2364000,0.000,0.000,1.950,1.080,2021/07/28,16:01
COUNTRY GARDEN,碧桂园,8.460,7.810,8.540,7.920,7.930,0.120,1.536,8.06000,8.06000,367531072,45292637,0.000,0.000,11.405,7.920,2021/07/28,16:02
PHOENIX TV,凤凰卫视,0.560,0.560,0.620,0.530,0.560,0.000,0.000,0.54000,0.56000,5814720,10232000,0.000,0.000,1.800,0.295,2021/07/28,15:58
BBMG,金隅集团,1.400,1.410,1.420,1.360,1.380,-0.030,-2.128,1.38000,1.38000,27792690,20228000,0.000,0.000,1.819,1.360,2021/07/28,16:01
CHINA APEX GP,中国恒泰集团,2.590,2.570,2.610,2.520,2.570,0.000,0.000,2.51000,2.62000,978280,378000,0.000,0.000,2.910,2.230,2021/07/28,16:01
SUNSHINE OIL,阳光油砂,3.310,3.400,3.410,3.300,3.390,-0.010,-0.294,3.39000,3.40000,35434,10600,0.000,0.000,4.900,1.170,2021/07/28,15:49
WEIMOB INC,微盟集团,8.840,8.500,9.490,8.370,9.300,0.800,9.412,9.40000,9.40000,782527596,86555477,0.000,0.000,33.500,8.370,2021/07/28,16:02
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.079,2021/07/28,08:55
CZBANK,浙商银行,3.500,3.500,3.500,3.450,3.450,-0.050,-1.429,3.45000,3.50000,547290,157000,0.000,0.000,4.292,3.383,2021/07/28,15:59
CHANHIGH,沧海控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.720,0.260,2021/07/28,14:57
AAC TECH,瑞声科技,46.000,45.200,46.400,44.200,46.250,1.050,2.323,46.55000,46.55000,307008015,6725908,0.000,0.000,63.688,37.725,2021/07/28,16:02
DEXIN CHINA,德信中国,2.920,2.880,2.920,2.880,2.880,0.000,0.000,2.84000,2.88000,1280880,442000,0.000,0.000,3.435,2.790,2021/07/28,16:01
ANTA SPORTS,安踏体育,165.000,156.500,172.900,158.000,171.700,15.200,9.712,174.80000,174.80000,2846770198,17090014,0.000,0.000,191.600,70.421,2021/07/28,16:03
DIGIT HOLLYWOOD,游莱互动,0.086,0.085,0.086,0.083,0.083,-0.002,-2.353,0.08200,0.08600,16980,200000,0.000,0.000,0.135,0.070,2021/07/28,15:59
CHINA LUDAO,中国绿岛科技,1.170,1.170,1.210,1.160,1.210,0.040,3.419,1.20000,1.21000,627440,528000,0.000,0.000,1.330,0.880,2021/07/28,16:01
RUIFENG POWER,瑞丰动力,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.51000,1.05000,0,0,0.000,0.000,1.360,0.730,2021/07/28,15:22
JOLIMARK,映美控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.09300,0.24200,0,0,0.000,0.000,0.360,0.105,2021/07/28,15:02
CABBEEN,卡宾,3.630,3.700,3.880,3.630,3.870,0.170,4.595,3.84000,3.84000,6983420,1845000,0.000,0.000,4.000,1.619,2021/07/28,16:01
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
TIME WATCH,时计宝,0.850,0.860,0.850,0.780,0.780,-0.080,-9.302,0.81000,0.81000,486220,604000,0.000,0.000,0.960,0.700,2021/07/28,16:02
FIH,富智康集团,0.990,0.980,1.050,0.970,1.040,0.060,6.122,1.04000,1.04000,11063760,10919000,0.000,0.000,1.480,0.770,2021/07/28,16:02
CIMC,中集集团,14.780,15.060,15.680,14.780,15.400,0.340,2.258,15.50000,15.50000,64153376,4199916,0.000,0.000,18.180,7.225,2021/07/28,16:01
E-HOUSE ENT,易居企业控股,3.280,3.230,3.500,3.280,3.480,0.250,7.740,3.51000,3.51000,11902434,3485700,0.000,0.000,12.672,3.280,2021/07/28,16:02
51 CREDIT CARD,５１信用卡,0.950,0.950,1.140,0.950,1.040,0.090,9.474,1.03000,1.04000,9105565,8597500,0.000,0.000,3.480,0.425,2021/07/28,15:59
ZTO EXPRESS-SW,中通快递－ＳＷ,201.200,200.000,209.800,193.900,195.400,-4.600,-2.300,196.39999,196.39999,55118455,279550,0.000,0.000,293.307,193.900,2021/07/28,16:01
PUJIANG INTL,浦江国际,3.590,3.550,3.680,3.570,3.680,0.130,3.662,3.69000,3.69000,1480020,411000,0.000,0.000,4.118,2.629,2021/07/28,16:01
SHENGJINGBANK,盛京银行,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.90000,7.18000,0,0,0.000,0.000,7.400,6.390,2021/07/28,15:59
CHALIECO,中铝国际,1.500,1.500,1.530,1.470,1.510,0.010,0.667,1.50000,1.50000,1026760,686000,0.000,0.000,2.000,1.160,2021/07/28,16:02
PANASIALUM,荣阳实业,0.270,0.280,0.300,0.250,0.270,-0.010,-3.571,0.26000,0.26500,95090,373000,0.000,0.000,1.200,0.200,2021/07/28,16:01
AUX INTL,奥克斯国际,0.690,0.640,0.740,0.690,0.700,0.060,9.375,0.65000,0.70000,66520,92000,0.000,0.000,0.770,0.300,2021/07/28,13:20
NATURE HOME,大自然家居,1.540,1.450,1.560,1.490,1.540,0.090,6.207,1.54000,1.55000,17578510,11423000,0.000,0.000,1.560,0.900,2021/07/28,15:56
HNA TECH INV,海航科技投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.950,0.395,2021/07/28,09:52
XIWANG PROPERTY,西王置业,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11200,0.13400,0,0,0.000,0.000,0.205,0.071,2021/07/28,14:57
SIMCERE PHARMA,先声药业,8.980,9.000,9.500,8.700,9.280,0.280,3.111,9.50000,9.50000,60286142,6610088,0.000,0.000,14.980,7.636,2021/07/28,16:01
ZALL SMARTCOM,卓尔智联,0.550,0.550,0.560,0.540,0.560,0.010,1.818,0.56000,0.56000,11651030,21193000,0.000,0.000,0.810,0.510,2021/07/28,16:01
CHINAGOLDINTL,中国黄金国际,19.940,19.360,19.940,18.820,19.200,-0.160,-0.826,19.34000,19.34000,10852341,565600,0.000,0.000,29.900,7.054,2021/07/28,16:02
BAIOO,百奥家庭互动,1.100,1.070,1.180,1.050,1.160,0.090,8.411,1.15000,1.16000,6925970,6185000,0.000,0.000,3.248,0.790,2021/07/28,15:59
FULU HOLDINGS,福禄控股,8.750,8.750,8.970,8.450,8.620,-0.130,-1.486,8.62000,8.62000,2078580,240000,0.000,0.000,12.440,5.024,2021/07/28,16:01
TAK LEE MACH,德利机械,0.280,0.285,0.280,0.260,0.265,-0.020,-7.018,0.26000,0.27000,43450,160000,0.000,0.000,0.365,0.202,2021/07/28,15:44
SINIC HOLDINGS,新力控股集团,4.080,3.990,4.210,4.010,4.170,0.180,4.511,4.30000,4.30000,7095850,1746000,0.000,0.000,4.580,3.790,2021/07/28,16:01
FIRST SERVICE,第一服务控股,0.820,0.820,0.870,0.820,0.870,0.050,6.098,0.87000,0.87000,852575,1007500,0.000,0.000,2.059,0.820,2021/07/28,16:01
K2 F&B,K2 F&B,0.246,0.246,0.246,0.244,0.244,-0.002,-0.813,0.24000,0.24400,8792,36000,0.000,0.000,0.325,0.120,2021/07/28,11:27
YUE KAN HLDG,裕勤控股,0.123,0.123,0.131,0.123,0.128,0.005,4.065,0.12700,0.12800,315510,2470000,0.000,0.000,0.500,0.091,2021/07/28,15:54
BEST PACIFIC,超盈国际控股,2.400,2.350,2.430,2.240,2.350,0.000,0.000,2.23000,2.23000,430362,184751,0.000,0.000,2.998,0.999,2021/07/28,16:02
CAA RESOURCES,优库资源,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.07100,0.08300,168,2000,0.000,0.000,0.330,0.065,2021/07/28,15:58
CENTURY GP INTL,世纪集团国际,0.305,0.290,0.305,0.305,0.305,0.015,5.172,0.29000,0.30500,7325,25000,0.000,0.000,0.600,0.260,2021/07/28,15:59
CHANNEL MICRON,捷心隆,0.125,0.133,0.130,0.120,0.130,-0.003,-2.256,0.12800,0.13000,79560,620000,0.000,0.000,2.160,0.120,2021/07/28,15:46
JS INNOV,江苏创新,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.39500,0,0,0.000,0.000,0.445,0.290,2021/07/28,13:16
DATANG GROUP,大唐集团控股,4.140,4.100,4.190,4.050,4.150,0.050,1.220,4.20000,4.20000,77754690,18963500,0.000,0.000,6.460,3.605,2021/07/28,16:01
TIAN SHAN DEV,天山发展控股,1.900,1.890,1.900,1.900,1.900,0.010,0.529,1.75000,1.91000,11400,6000,0.000,0.000,3.210,0.820,2021/07/28,15:41
TSIT WING INTL,捷荣国际控股,1.000,1.000,1.010,0.980,0.990,-0.010,-1.000,0.99000,1.01000,399440,402000,0.000,0.000,1.250,0.946,2021/07/28,16:02
KN HOSPITAL,康宁医院,31.800,30.400,31.800,29.900,30.650,0.250,0.822,31.50000,31.50000,6039190,198200,0.000,0.000,55.000,14.440,2021/07/28,16:02
KIDSLAND INTL,凯知乐国际,0.235,0.227,0.235,0.230,0.230,0.003,1.322,0.23000,0.24000,54322,236000,0.000,0.000,0.610,0.165,2021/07/28,15:59
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
STRAWBEAR ENT,稻草熊娱乐,6.260,6.240,6.260,5.830,6.220,-0.020,-0.321,6.24000,6.24000,2811220,459000,0.000,0.000,15.300,5.830,2021/07/28,16:01
JW THERAP-B,药明巨诺－Ｂ,17.100,17.100,17.820,16.300,17.480,0.380,2.222,17.34000,17.34000,86286720,5024500,0.000,0.000,52.800,16.300,2021/07/28,16:02
HUISEN INTL,汇森家居,2.200,2.200,2.210,2.030,2.100,-0.100,-4.545,2.10000,2.10000,27085678,12950600,0.000,0.000,3.477,1.649,2021/07/28,16:02
CHINA LESSO,中国联塑,14.840,14.640,15.680,14.840,15.620,0.980,6.694,16.40000,16.40000,44345677,2883691,0.000,0.000,21.518,11.337,2021/07/28,16:03
LEGION CONSO,LEGION CONSO,0.137,0.138,0.138,0.131,0.135,-0.003,-2.174,0.13300,0.13500,280690,2100000,0.000,0.000,0.485,0.131,2021/07/28,15:03
CN LOGISTICS,嘉泓物流,7.360,7.340,7.370,7.100,7.300,-0.040,-0.545,7.31000,7.33000,21191640,2941000,0.000,0.000,9.116,2.626,2021/07/28,15:59
NETJOY,云想科技,3.880,3.760,4.220,3.700,4.130,0.370,9.840,4.13000,4.13000,11807990,2979000,0.000,0.000,12.880,3.700,2021/07/28,16:01
LANDRICH HLDG,誉燊丰控股,0.161,0.157,0.163,0.156,0.162,0.005,3.185,0.16000,0.16200,91583,573000,0.000,0.000,0.360,0.115,2021/07/28,15:58
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.175,2021/07/28,08:55
RAILY AESMED,瑞丽医美,0.425,0.425,0.455,0.410,0.450,0.025,5.882,0.44000,0.45000,4211500,9660000,0.000,0.000,1.050,0.290,2021/07/28,15:59
LIFESTYLE CHI,利福中国,1.120,1.120,1.120,1.100,1.110,-0.010,-0.893,1.11000,1.12000,700060,630500,0.000,0.000,1.650,0.900,2021/07/28,15:58
EC HEALTHCARE,医思健康医疗集团,11.500,11.080,12.320,11.240,12.180,1.100,9.928,12.12000,12.12000,73062684,6190800,0.000,0.000,16.260,3.928,2021/07/28,16:02
BANK OF GANSU,甘肃银行,1.200,1.240,1.230,1.190,1.190,-0.050,-4.032,1.15000,1.15000,78830,65000,0.000,0.000,1.560,0.980,2021/07/28,16:02
HBM HOLDINGS-B,和铂医药－Ｂ,8.700,9.000,9.140,8.340,9.000,0.000,0.000,9.07000,9.07000,8331850,948000,0.000,0.000,12.400,7.880,2021/07/28,16:02
ROISERV,荣万家,8.000,7.600,8.070,7.500,7.800,0.200,2.632,7.75000,7.80000,2435555,312500,0.000,0.000,13.176,7.487,2021/07/28,15:59
VESYNC,VESYNC,9.500,9.300,9.720,8.700,9.290,-0.010,-0.108,9.14000,9.14000,46275980,5082000,0.000,0.000,23.870,7.990,2021/07/28,16:01
TAT HONG EQUIP,达丰设备,1.450,1.430,1.490,1.430,1.470,0.040,2.797,1.45000,1.47000,1549280,1066000,0.000,0.000,1.920,1.390,2021/07/28,15:13
C&D PROPERTY,建发物业,4.100,4.200,4.600,4.100,4.450,0.250,5.952,4.40000,4.40000,3726480,871000,0.000,0.000,5.440,2.310,2021/07/28,16:01
YIDU TECH,医渡科技,29.000,28.900,32.300,28.500,32.050,3.150,10.900,32.35000,32.35000,103977771,3367150,0.000,0.000,69.800,28.500,2021/07/28,16:01
MEDIWELCOME,麦迪卫康,1.820,1.750,1.910,1.760,1.780,0.030,1.714,1.78000,1.79000,240944,132000,0.000,0.000,4.810,1.660,2021/07/28,15:57
CARDIOFLOW-B,心通医疗－Ｂ,12.000,12.000,12.260,11.140,11.500,-0.500,-4.167,11.40000,11.40000,34609595,2997270,0.000,0.000,22.200,11.140,2021/07/28,16:02
JBM HEALTHCARE,健倍苗苗,1.230,1.200,1.240,1.180,1.180,-0.020,-1.667,1.18000,1.21000,1357397,1122750,0.000,0.000,3.200,1.110,2021/07/28,15:59
BROAD HOMES,远大住工,11.400,11.540,12.360,11.200,12.200,0.660,5.719,12.20000,12.20000,4160340,345900,0.000,0.000,43.950,10.720,2021/07/28,16:01
SMART-CORE,芯智控股,1.530,1.450,1.950,1.530,1.800,0.350,24.138,1.75000,1.75000,16436719,8985340,0.000,0.000,2.299,0.900,2021/07/28,16:02
KAISA PROSPER,佳兆业美好,22.800,22.400,24.450,22.500,24.450,2.050,9.152,24.35000,24.35000,28806700,1223000,0.000,0.000,38.931,17.281,2021/07/28,16:02
CANGGANGRAILWAY,沧港铁路,1.460,1.470,1.550,1.430,1.490,0.020,1.361,1.48000,1.50000,2933760,1952000,0.000,0.000,1.950,0.920,2021/07/28,15:59
BASECARE-B,贝康医疗－Ｂ,16.320,16.320,18.000,16.320,17.380,1.060,6.495,17.38000,17.44000,8983220,523500,0.000,0.000,34.850,16.320,2021/07/28,16:00
PETRO-KING,百勤油服,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.08600,0.09600,192,2000,0.000,0.000,0.160,0.081,2021/07/28,13:46
MANPOWER GRC,万宝盛华,9.010,9.400,9.400,9.010,9.380,-0.020,-0.213,8.86000,9.50000,9323377,1002500,0.000,0.000,14.613,8.780,2021/07/28,16:01
MABPHARM-B,迈博药业－Ｂ,1.130,1.120,1.170,1.130,1.170,0.050,4.464,1.14000,1.17000,102900,90000,0.000,0.000,1.400,0.930,2021/07/28,15:16
TIAN CHANG GP,天长集团,0.395,0.400,0.395,0.390,0.390,-0.010,-2.500,0.39000,0.40500,67200,172000,0.000,0.000,0.610,0.305,2021/07/28,15:58
SANSHENG HLDG,三盛控股,4.470,4.460,4.500,4.320,4.490,0.030,0.673,4.34000,4.49000,1385360,314000,0.000,0.000,7.302,2.743,2021/07/28,16:01
LUYE PHARMA,绿叶制药,3.900,3.880,4.050,3.870,4.020,0.140,3.608,4.02000,4.02000,60371484,15169800,0.000,0.000,7.000,3.500,2021/07/28,16:01
TITANS ENERGY,泰坦能源技术,0.385,0.390,0.400,0.370,0.395,0.005,1.282,0.37500,0.39000,669225,1736000,0.000,0.000,0.710,0.365,2021/07/28,16:02
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.64000,0.65000,124880,196000,0.000,0.000,0.700,0.460,2021/07/28,15:56
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.445,0.250,2021/07/28,15:14
FOSUN PHARMA,复星医药,57.450,57.450,60.350,55.550,60.350,2.900,5.048,60.30000,60.30000,577264068,9864151,0.000,0.000,73.200,29.845,2021/07/28,16:01
CHINA SANJIANG,中国三江化工,2.880,2.900,2.970,2.850,2.940,0.040,1.379,2.94000,2.94000,5968700,2053000,0.000,0.000,4.566,1.545,2021/07/28,16:01
REGINA MIRACLE,维珍妮,2.720,2.710,2.730,2.710,2.730,0.020,0.738,2.73000,2.79000,671620,247000,0.000,0.000,3.150,1.770,2021/07/28,16:01
CHINA VANKE,万科企业,19.420,19.420,19.820,19.360,19.700,0.280,1.442,19.74000,19.74000,303527621,15464850,0.000,0.000,34.483,19.360,2021/07/28,16:01
BRAINHOLE TECH,脑洞科技,0.220,0.222,0.220,0.220,0.220,-0.002,-0.901,0.18300,0.22000,220000,1000000,0.000,0.000,0.415,0.181,2021/07/28,15:58
GOLDWIND,金风科技,13.120,13.000,13.400,12.220,12.600,-0.400,-3.077,12.68000,12.68000,371304174,28633013,0.000,0.000,19.442,6.122,2021/07/28,16:03
UNI HEALTH,大健康国际,0.200,0.206,0.200,0.187,0.200,-0.006,-2.913,0.19100,0.19500,127056,657000,0.000,0.000,0.750,0.162,2021/07/28,15:55
FB MINING,高鹏矿业,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,361600,24120000,0.000,0.000,0.082,0.014,2021/07/28,15:59
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.100,2021/07/28,08:55
ANDRE JUICE,安德利果汁,5.680,5.690,5.680,5.540,5.670,-0.020,-0.351,5.60000,5.67000,292200,52500,0.000,0.000,15.491,5.137,2021/07/28,15:59
NEW CONCEPTS,创业集团控股,0.520,0.540,0.580,0.510,0.530,-0.010,-1.852,0.54000,0.55000,118800,224000,0.000,0.000,0.920,0.121,2021/07/28,15:58
NVC INTL,雷士国际,0.200,0.185,0.200,0.185,0.185,0.000,0.000,0.18500,0.18500,191660,1020000,0.000,0.000,0.214,0.112,2021/07/28,16:01
CASABLANCA,卡撒天娇,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.51000,0.68000,7940,12000,0.000,0.000,0.889,0.500,2021/07/28,16:01
JINHAI INTL,今海国际,2.990,2.990,3.080,2.990,3.020,0.030,1.003,3.00000,3.02000,2506650,825000,0.000,0.000,3.410,1.000,2021/07/28,15:56
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/07/28,08:55
SOLIS HOLDINGS,守益控股,0.250,0.248,0.250,0.240,0.245,-0.003,-1.210,0.24400,0.24500,4156716,16632000,0.000,0.000,0.365,0.108,2021/07/28,15:52
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
MEDIALINK GROUP,羚邦集团,0.216,0.215,0.226,0.205,0.215,0.000,0.000,0.21700,0.22200,551740,2570000,0.000,0.000,0.350,0.108,2021/07/28,15:56
JY GRANDMARK,景业名邦集团,3.070,3.070,3.070,2.980,3.070,0.000,0.000,3.07000,3.07000,4988040,1641000,0.000,0.000,3.497,2.768,2021/07/28,16:02
CRYSTAL INTL,晶苑国际,3.060,2.930,3.320,3.060,3.230,0.300,10.239,3.27000,3.27000,1734110,544000,0.000,0.000,4.555,1.597,2021/07/28,16:01
WESTCHINACEMENT,西部水泥,1.140,1.140,1.170,1.130,1.170,0.030,2.632,1.16000,1.16000,28520130,24942000,0.000,0.000,1.797,1.108,2021/07/28,16:02
WISON ENGRG,惠生工程,0.385,0.390,0.390,0.360,0.390,0.000,0.000,0.36000,0.39000,1135,3000,0.000,0.000,0.890,0.320,2021/07/28,15:05
GAC GROUP,广汽集团,6.450,6.480,6.570,6.100,6.300,-0.180,-2.778,6.30000,6.30000,607393420,96997742,0.000,0.000,10.062,6.069,2021/07/28,16:02
SMIT,国微控股,4.500,4.800,4.790,4.500,4.650,-0.150,-3.125,4.54000,4.65000,729390,159000,0.000,0.000,5.703,2.543,2021/07/28,15:54
HAICHANG HLDG,海昌海洋公园,0.810,0.820,0.880,0.730,0.820,0.000,0.000,0.80000,0.80000,35272550,44165000,0.000,0.000,0.890,0.375,2021/07/28,16:01
WATTS INT'L,华滋国际海洋,0.485,0.530,0.485,0.485,0.485,-0.045,-8.491,0.50000,0.50000,9700,20000,0.000,0.000,0.858,0.485,2021/07/28,16:02
SLD GROUP,梁志天设计集团,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.69000,0.70000,14700,21000,0.000,0.000,1.600,0.455,2021/07/28,15:29
FU SHEK FIN,富石金融,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18800,0.19900,0,0,0.000,0.000,0.370,0.135,2021/07/28,10:22
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.660,0.405,2021/07/28,09:01

WUXI BIO,药明生物,107.300,107.900,120.000,107.300,118.900,11.000,10.195,119.80000,119.80000,6100547596,53564550,0.000,0.000,148.000,47.267,2021/07/28,16:03
HAILAN HLDGS,海蓝控股,5.450,5.300,5.450,5.450,5.450,0.150,2.830,0.00000,5.68000,59950,11000,0.000,0.000,7.330,4.200,2021/07/28,14:15
HC GROUP,慧聪集团,0.850,0.840,0.850,0.800,0.810,-0.030,-3.571,0.80000,0.81000,761730,929000,0.000,0.000,2.020,0.800,2021/07/28,15:53
XINGLU WATER,兴泸水务,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.08000,1.19000,0,0,0.000,0.000,1.312,0.881,2021/07/28,10:33
MGM CHINA,美高梅中国,9.140,9.140,9.170,8.860,9.020,-0.120,-1.313,9.00000,9.00000,78130223,8705600,0.000,0.000,14.620,8.860,2021/07/28,16:02
TK GROUP HLDG,东江集团控股,2.710,2.650,2.750,2.670,2.710,0.060,2.264,2.69000,2.69000,360500,134000,0.000,0.000,3.977,2.003,2021/07/28,16:01
CHEN XING,辰兴发展,1.770,1.770,1.790,1.770,1.790,0.020,1.130,0.00000,1.80000,49860,28000,0.000,0.000,3.010,1.090,2021/07/28,15:42
RYKADAN CAPITAL,宏基资本,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.71000,0.72000,7810,11000,0.000,0.000,0.790,0.400,2021/07/28,13:00
CHARMACY PHAR,创美药业,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.40000,6.50000,0,0,0.000,0.000,6.500,4.000,2021/07/28,10:03
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/07/28,09:00
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.018,0.660,2021/07/28,09:00
HUARCHI GLOBAL,华记环球集团,1.160,1.160,1.160,1.150,1.160,0.000,0.000,1.16000,1.19000,379360,328000,0.000,0.000,1.490,0.200,2021/07/28,15:28
COSMO LADY,都市丽人,0.810,0.800,0.940,0.770,0.940,0.140,17.500,0.92000,0.94000,898260,1021000,0.000,0.000,1.550,0.420,2021/07/28,15:59
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/07/28,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/07/28,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.485,0.325,2021/07/28,09:10
EVOC,研祥智能,1.290,1.280,1.300,1.250,1.290,0.010,0.781,1.29000,1.30000,373880,292000,0.000,0.000,9.280,0.970,2021/07/28,15:58
