名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BROAD HOMES,远大住工,9.790,9.800,9.890,9.600,9.860,0.060,0.612,9.83000,9.86000,1465893,150600,0.000,0.000,17.140,7.340,2022/06/10,16:08
SMART-CORE,芯智控股,1.630,1.630,1.720,1.610,1.710,0.080,4.908,1.67000,1.72000,1215180,730000,0.000,0.000,2.190,1.610,2022/06/10,16:08
KAISA PROSPER,佳兆业美好,4.370,4.300,4.380,4.240,4.300,0.000,0.000,4.30000,4.32000,17322,4000,0.000,0.000,34.000,4.240,2022/06/10,16:08
CANGGANGRAILWAY,沧港铁路,2.160,2.130,2.200,2.050,2.080,-0.050,-2.347,2.06000,2.11000,3169840,1524000,0.000,0.000,2.750,1.220,2022/06/10,16:08
BASECARE-B,贝康医疗－Ｂ,5.120,5.140,5.450,4.760,5.140,0.000,0.000,5.06000,5.14000,2996935,583000,0.000,0.000,24.550,3.400,2022/06/10,16:08
PETRO-KING,百勤油服,0.095,0.097,0.095,0.095,0.095,-0.002,-2.062,0.09500,0.10100,570,6000,0.000,0.000,0.180,0.095,2022/06/10,16:08
MANPOWER GRC,万宝盛华,0.000,9.290,0.000,0.000,9.240,-0.050,-0.538,9.19000,9.24000,0,0,0.000,0.000,9.890,0.000,2022/06/10,16:08
MABPHARM-B,迈博药业－Ｂ,0.580,0.640,0.620,0.530,0.600,-0.040,-6.250,0.58000,0.66000,39060,70000,0.000,0.000,1.400,0.530,2022/06/10,16:08
TIAN CHANG GP,天长集团,0.390,0.380,0.390,0.390,0.390,0.010,2.632,0.38500,0.39500,10840,28000,0.000,0.000,0.560,0.390,2022/06/10,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/06/10,16:08
LUYE PHARMA,绿叶制药,2.400,2.470,2.520,2.400,2.520,0.050,2.024,2.51000,2.52000,14066915,5738000,0.000,0.000,5.750,2.200,2022/06/10,16:08
TITANS ENERGY,泰坦能源技术,0.330,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,622830,1920000,0.000,0.000,0.470,0.295,2022/06/10,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.610,0.000,0.000,0.620,0.010,1.639,0.62000,0.63000,0,0,0.000,0.000,0.680,0.000,2022/06/10,16:08
MAN KING HOLD,万景控股,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.34000,0.36000,9800,28000,0.000,0.000,0.420,0.350,2022/06/10,16:08
FOSUN PHARMA,复星医药,30.600,31.200,31.200,30.350,31.100,-0.100,-0.321,31.05000,31.15000,101536693,3295366,0.000,0.000,82.000,25.750,2022/06/10,16:08
CHINA SANJIANG,中国三江化工,1.480,1.480,1.480,1.450,1.470,-0.010,-0.676,1.47000,1.48000,1331900,906000,0.000,0.000,3.470,1.310,2022/06/10,16:08
REGINA MIRACLE,维珍妮,5.140,5.080,5.210,5.050,5.060,-0.020,-0.394,5.06000,5.10000,1153250,225000,0.000,0.000,8.000,5.050,2022/06/10,16:08
CHINA VANKE,万科企业,17.380,17.660,17.500,17.080,17.200,-0.460,-2.605,17.20000,17.22000,85181202,4941722,0.000,0.000,25.500,13.080,2022/06/10,16:08
BRAINHOLE TECH,脑洞科技,0.212,0.217,0.220,0.212,0.220,0.003,1.382,0.21200,0.22200,129040,600000,0.000,0.000,1.020,0.212,2022/06/10,16:08
GOLDWIND,金风科技,12.120,12.340,12.680,12.040,12.620,0.280,2.269,12.62000,12.64000,38437793,3058918,0.000,0.000,19.820,10.120,2022/06/10,16:08
UNI HEALTH,大健康国际,0.154,0.154,0.155,0.152,0.152,-0.002,-1.299,0.15000,0.15400,84559,550200,0.000,0.000,0.400,0.152,2022/06/10,16:08
FB MINING,高鹏矿业,0.055,0.053,0.055,0.055,0.055,0.002,3.774,0.05400,0.05500,203500,3700000,0.000,0.000,0.075,0.055,2022/06/10,16:08

ANDRE JUICE,安德利果汁,0.000,6.700,0.000,0.000,6.700,0.000,0.000,6.34000,6.82000,0,0,0.000,0.000,7.630,0.000,2022/06/10,16:08
NEW CONCEPTS,创业集团控股,0.520,0.510,0.520,0.480,0.495,-0.015,-2.941,0.50000,0.51000,124200,252000,0.000,0.000,1.380,0.415,2022/06/10,16:08
NVC INTL,雷士国际,0.134,0.144,0.144,0.134,0.144,0.000,0.000,0.14500,0.14600,46600,340000,0.000,0.000,0.210,0.134,2022/06/10,16:08
CASABLANCA,卡撒天娇,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.800,0.000,2022/06/10,16:08
JINHAI INTL,今海国际,2.050,1.970,2.050,1.850,2.040,0.070,3.553,1.85000,2.04000,500150,250000,0.000,0.000,3.410,1.850,2022/06/10,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
SOLIS HOLDINGS,守益控股,0.170,0.162,0.170,0.165,0.165,0.003,1.852,0.16500,0.17000,336028,1984000,0.000,0.000,0.550,0.165,2022/06/10,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15400,0.15600,7900,50000,0.000,0.000,0.285,0.000,2022/06/10,16:08
JY GRANDMARK,景业名邦集团,1.700,1.700,1.700,1.670,1.670,-0.030,-1.765,1.65000,1.66000,6740,4000,0.000,0.000,3.230,1.670,2022/06/10,16:08
CRYSTAL INTL,晶苑国际,2.900,3.020,2.990,2.900,2.910,-0.110,-3.642,2.91000,3.00000,255770,86500,0.000,0.000,4.230,2.140,2022/06/10,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.010,0.980,1.000,0.000,0.000,1.00000,1.01000,22372494,22451515,0.000,0.000,1.500,0.980,2022/06/10,16:08
WISON ENGRG,惠生工程,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.465,0.000,2022/06/10,16:08
GAC GROUP,广汽集团,7.540,7.570,7.900,7.460,7.860,0.290,3.831,7.84000,7.86000,270233083,34829650,0.000,0.000,9.250,5.500,2022/06/10,16:08
SMIT,国微控股,1.980,1.950,1.980,1.980,1.980,0.030,1.538,1.89000,2.22000,5940,3000,0.000,0.000,5.500,1.980,2022/06/10,16:08
HAICHANG HLDG,海昌海洋公园,7.240,7.160,7.360,7.100,7.230,0.070,0.978,7.21000,7.25000,39382167,5446999,0.000,0.000,7.380,7.100,2022/06/10,16:08
WATTS INT'L,华滋国际海洋,0.330,0.330,0.330,0.315,0.330,0.000,0.000,0.31500,0.33000,116370,356000,0.000,0.000,0.590,0.315,2022/06/10,16:08
SLD GROUP,梁志天设计集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.050,0.000,2022/06/10,16:08
FU SHEK FIN,富石金融,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13600,0.00000,0,0,0.000,0.000,0.217,0.000,2022/06/10,16:08
LAI SI ENT,黎氏企业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.580,0.000,2022/06/10,16:08

WUXI BIO,药明生物,69.150,71.100,70.750,68.100,69.000,-2.100,-2.954,69.00000,69.05000,1707918091,24551006,0.000,0.000,148.000,40.300,2022/06/10,16:08
HAILAN HLDGS,海蓝控股,4.730,4.560,4.730,4.730,4.720,0.160,3.509,0.00000,4.73000,4730,1000,0.000,0.000,6.270,4.730,2022/06/10,16:08
HC GROUP,慧聪集团,0.475,0.485,0.480,0.475,0.480,-0.005,-1.031,0.45000,0.48000,1917,4000,0.000,0.000,1.090,0.425,2022/06/10,16:08
XINGLU WATER,兴泸水务,0.900,0.880,0.900,0.900,0.890,0.010,1.136,0.86000,0.89000,27000,30000,0.000,0.000,1.240,0.900,2022/06/10,16:08
MGM CHINA,美高梅中国,4.300,4.330,4.390,4.230,4.330,0.000,0.000,4.32000,4.33000,9177344,2123600,0.000,0.000,13.060,3.570,2022/06/10,16:08
TK GROUP HLDG,东江集团控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.18000,2.23000,0,0,0.000,0.000,3.430,0.000,2022/06/10,16:08
CHEN XING,辰兴发展,0.000,1.340,0.000,0.000,1.300,-0.040,-2.985,1.03000,1.30000,530,547,0.000,0.000,1.890,0.000,2022/06/10,16:08
RYKADAN CAPITAL,宏基资本,0.510,0.520,0.510,0.510,0.510,-0.010,-1.923,0.51000,0.59000,51510,101000,0.000,0.000,0.790,0.510,2022/06/10,16:08
CHARMACY PHAR,创美药业,7.900,7.750,7.900,7.900,7.900,0.150,1.935,0.00000,7.90000,3950,500,0.000,0.000,7.900,7.900,2022/06/10,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/10,16:08
BAMBOOSHEALTH,百本医护（四千）,0.790,0.810,0.790,0.790,0.810,0.000,0.000,0.80000,0.83000,15800,20000,0.000,0.000,1.460,0.790,2022/06/10,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/06/10,16:08
COSMO LADY,都市丽人,0.390,0.360,0.365,0.360,0.360,0.000,0.000,0.36000,0.36500,698440,1940000,0.000,0.000,1.210,0.360,2022/06/10,16:08
BILLION IND,百宏实业,0.000,4.790,0.000,0.000,4.790,0.000,0.000,4.65000,0.00000,0,0,0.000,0.000,7.000,0.000,2022/06/10,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.287,0.000,0.000,0.287,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.475,0.000,2022/06/10,16:08
EVOC,研祥智能,1.130,1.130,1.300,1.130,1.230,0.100,8.850,1.19000,1.23000,2508640,2100000,0.000,0.000,1.420,1.130,2022/06/10,16:08
BIRMINGHAM SPTS,伯明翰体育,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.190,0.000,2022/06/10,16:08
TIMES UNI GP,时代环球集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08900,0,0,0.000,0.000,0.157,0.000,2022/06/10,16:08
CH FIN LEASING,中国金融租赁－新,0.136,0.136,0.136,0.125,0.126,-0.010,-7.353,0.12600,0.13600,15950,126000,0.000,0.000,0.415,0.125,2022/06/10,16:08
SHENZHOU INTL,申洲国际,104.000,107.800,107.500,103.000,104.500,-3.300,-3.061,104.50000,104.60000,845810908,8047527,0.000,0.000,202.000,84.950,2022/06/10,16:08
LEE & MAN PAPER,理文造纸,3.580,3.590,3.580,3.480,3.510,-0.080,-2.228,3.50000,3.51000,42617945,12131513,0.000,0.000,7.590,3.470,2022/06/10,16:08
VEDAN INT'L,味丹国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.870,0.000,2022/06/10,16:08
PING AN,中国平安,48.900,48.800,48.900,47.900,48.450,-0.350,-0.717,48.45000,48.50000,1162388844,24012244,0.000,0.000,81.250,45.800,2022/06/10,16:08
MENGNIU DAIRY,蒙牛乳业,38.300,38.501,38.700,37.150,37.500,-1.001,-2.600,37.45000,37.50000,861324401,22850607,0.000,0.000,51.300,35.650,2022/06/10,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/06/10,16:08
HK CHAOSHANG GP,香港潮商集团,0.890,0.900,0.930,0.880,0.890,-0.010,-1.111,0.87000,0.90000,1061680,1192000,0.000,0.000,1.060,0.880,2022/06/10,16:08
RENCO HOLDINGS,融科控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13700,0.00000,0,0,0.000,0.000,0.200,0.000,2022/06/10,16:08
CAPITAL VC,首都创投,0.210,0.220,0.210,0.210,0.210,-0.010,-4.545,0.20000,0.23000,48300,230000,0.000,0.000,0.550,0.210,2022/06/10,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,32760,2730000,0.000,0.000,0.025,0.012,2022/06/10,16:08
MEILLEUREHEALTH,美瑞健康国际,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.34000,0.35000,149100,432000,0.000,0.000,0.500,0.315,2022/06/10,16:08
PICC P&C,中国财险,7.960,8.160,8.130,7.960,8.040,-0.120,-1.471,8.04000,8.05000,111439220,13844879,0.000,0.000,8.650,6.000,2022/06/10,16:08
GUORUI PPT,国瑞置业,0.225,0.219,0.229,0.225,0.225,0.006,2.740,0.21900,0.22500,6131,27000,0.000,0.000,0.475,0.225,2022/06/10,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/10,16:08
LI NING,李宁,61.650,63.200,66.650,61.300,65.350,2.150,3.402,65.35000,65.50000,950344794,14576473,0.000,0.000,108.200,48.600,2022/06/10,16:08
GREATWALL MOTOR,长城汽车,13.800,14.220,15.560,13.500,15.520,1.300,9.142,15.50000,15.52000,1513447379,100506059,0.000,0.000,39.000,8.960,2022/06/10,16:08
HAILIANG INTL,海亮国际,0.089,0.090,0.089,0.089,0.089,-0.001,-1.111,0.06800,0.10500,43610,490000,0.000,0.000,0.230,0.089,2022/06/10,16:08
UNITED STRENGTH,众诚能源,10.360,10.400,10.480,10.120,10.480,0.080,0.769,10.32000,10.48000,4278320,414000,0.000,0.000,16.160,7.350,2022/06/10,16:08
WEICHAI POWER,潍柴动力,12.260,12.200,12.520,11.940,12.480,0.280,2.295,12.44000,12.48000,79459745,6434152,0.000,0.000,20.750,9.740,2022/06/10,16:08
BWI INT'L,京西国际,0.530,0.560,0.590,0.520,0.580,0.020,3.571,0.55000,0.58000,172020,306000,0.000,0.000,1.200,0.520,2022/06/10,16:08
ISP HOLDINGS,昇柏控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,1.180,0.000,2022/06/10,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/06/10,16:08
COMBA,京信通信,1.350,1.360,1.360,1.340,1.350,-0.010,-0.735,1.34000,1.35000,3242080,2404000,0.000,0.000,2.330,1.200,2022/06/10,16:08
PACIFIC BASIN,太平洋航运,3.670,3.730,3.690,3.460,3.590,-0.140,-3.753,3.58000,3.59000,249682130,70341647,0.000,0.000,4.900,2.600,2022/06/10,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.390,2022/06/10,16:08
DAWNRAYS PHARMA,东瑞制药,1.190,1.220,1.210,1.170,1.200,-0.020,-1.639,1.19000,1.26000,53500,45000,0.000,0.000,1.930,1.100,2022/06/10,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09300,0.11400,0,0,0.000,0.000,0.380,0.000,2022/06/10,16:08
BAOYE GROUP,宝业集团,4.150,4.100,4.150,4.150,4.150,0.050,1.220,4.10000,4.17000,307100,74000,0.000,0.000,4.640,4.150,2022/06/10,16:08
DAHSING BANKING,大新银行集团,6.480,6.540,6.570,6.450,6.530,-0.010,-0.153,6.50000,6.53000,2628480,404000,0.000,0.000,11.260,6.330,2022/06/10,16:08
AVICHINA,中航科工,4.220,4.310,4.400,4.220,4.340,0.030,0.696,4.34000,4.35000,30681058,7057763,0.000,0.000,6.820,3.510,2022/06/10,16:08
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.080,0.002,2.564,0.08000,0.08100,0,0,0.000,0.000,0.127,0.000,2022/06/10,16:08
WUXI APPTEC,药明康德,105.100,107.100,106.800,104.400,105.400,-1.700,-1.587,105.40000,105.50000,261773514,2481997,0.000,0.000,196.900,82.300,2022/06/10,16:08
BEST MART 360,优品３６０,1.650,1.650,1.690,1.650,1.690,0.040,2.424,1.68000,1.69000,96800,58000,0.000,0.000,2.320,1.650,2022/06/10,16:08
JINCHUAN INTL,金川国际,0.860,0.870,0.890,0.850,0.870,0.000,0.000,0.87000,0.88000,7968605,9221000,0.000,0.000,2.000,0.790,2022/06/10,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10900,0.13000,0,0,0.000,0.000,0.360,0.000,2022/06/10,16:08

EAGLE NICE,鹰美,4.380,4.380,4.400,4.380,4.400,0.020,0.457,4.27000,4.40000,140680,32000,0.000,0.000,5.920,4.150,2022/06/10,16:08
COOLPAD GROUP,酷派集团,0.167,0.162,0.167,0.162,0.167,0.005,3.086,0.16500,0.16700,671132,4084000,0.000,0.000,0.490,0.155,2022/06/10,16:08
CHUANGLIAN HOLD,创联控股金融,0.036,0.037,0.037,0.035,0.036,-0.001,-2.703,0.03400,0.03500,532936,15060000,0.000,0.000,0.143,0.035,2022/06/10,16:08
BOQI ENV,博奇环保,1.300,1.270,1.320,1.290,1.320,0.050,3.937,1.29000,1.32000,41840,32000,0.000,0.000,2.330,1.050,2022/06/10,16:08
PRU,保诚（五十）,101.200,102.600,101.200,98.700,98.900,-3.700,-3.606,98.90000,100.00000,2518318,25300,0.000,0.000,166.500,98.700,2022/06/10,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/06/10,16:08
CHINA POWER,中国电力,4.030,4.100,4.140,3.950,4.040,-0.060,-1.463,4.03000,4.04000,468354241,115893812,0.000,0.000,5.670,1.620,2022/06/10,16:08
SMC ELECTRIC,蚬壳电业,0.097,0.098,0.097,0.097,0.097,-0.001,-1.020,0.09500,0.09900,9700,100000,0.000,0.000,0.138,0.097,2022/06/10,16:08
SUNNY OPTICAL,舜宇光学科技,114.500,116.800,119.300,111.000,118.300,1.500,1.284,118.20000,118.30000,1239064565,10630989,0.000,0.000,259.400,93.550,2022/06/10,16:08
TOM GROUP,ＴＯＭ集团,0.660,0.640,0.660,0.660,0.660,0.020,3.125,0.64000,0.66000,1320,2000,0.000,0.000,1.030,0.660,2022/06/10,16:08
SINOPEC SEG,中石化炼化工程,3.710,3.720,3.710,3.650,3.700,-0.020,-0.538,3.69000,3.70000,4664479,1266054,0.000,0.000,5.250,3.150,2022/06/10,16:08
BOC HONG KONG,中银香港,29.350,29.650,29.700,29.300,29.500,-0.150,-0.506,29.45000,29.50000,267195682,9048425,0.000,0.000,32.750,22.200,2022/06/10,16:08
BJ HEALTH,北京健康健康,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.145,0.000,2022/06/10,16:08
YESTAR HEALTH,巨星医疗控股,0.910,0.910,0.910,0.850,0.850,-0.060,-6.593,0.85000,0.88000,90600,105000,0.000,0.000,1.290,0.810,2022/06/10,16:08

FORDOO,虎都,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.58000,6129870,10739000,0.000,0.000,1.020,0.360,2022/06/10,16:08
XD INC,心动公司,24.200,25.250,26.600,24.000,26.500,1.250,4.950,26.45000,26.50000,177700025,6846700,0.000,0.000,71.500,14.200,2022/06/10,16:08
SPACE GROUP,恒宇集团,4.440,4.420,4.440,4.100,4.400,-0.020,-0.452,4.12000,4.40000,1023400,237500,0.000,0.000,6.490,3.000,2022/06/10,16:08
LAUNCH TECH,元征科技,2.350,2.320,2.350,2.350,2.330,0.010,0.431,2.20000,2.33000,43475,18500,0.000,0.000,4.990,2.350,2022/06/10,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.380,14.500,14.700,14.020,14.500,0.000,0.000,14.50000,14.52000,15892571,1104292,0.000,0.000,73.600,10.520,2022/06/10,16:08
FW FASHION INT,尚晋国际控股,0.710,0.690,0.710,0.670,0.670,-0.020,-2.899,0.65000,0.71000,23120,34000,0.000,0.000,1.490,0.670,2022/06/10,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.740,3.750,3.930,3.660,3.910,0.160,4.267,3.90000,3.91000,3371690,891000,0.000,0.000,5.380,2.400,2022/06/10,16:08
JINSHANG BANK,晋商银行,0.000,1.380,0.000,0.000,1.370,-0.010,-0.725,1.34000,1.38000,0,0,0.000,0.000,1.680,0.000,2022/06/10,16:08
BOC AVIATION,中银航空租赁,64.000,64.250,64.950,63.000,64.500,0.250,0.389,64.45000,64.55000,19534723,303511,0.000,0.000,76.900,47.750,2022/06/10,16:08
SHINSUN HOLD GP,祥生控股集团,0.550,0.560,0.560,0.520,0.540,-0.020,-3.571,0.53000,0.54000,4961840,9305000,0.000,0.000,6.400,0.500,2022/06/10,16:08
CHALCO,中国铝业,3.520,3.650,3.540,3.310,3.460,-0.190,-5.205,3.46000,3.47000,318312858,92508768,0.000,0.000,7.490,2.920,2022/06/10,16:08
CPIC,中国太保,18.080,18.045,18.080,17.480,17.560,-0.485,-2.688,17.54000,17.56000,324906865,18341394,0.000,0.000,26.200,16.140,2022/06/10,16:08

SH PHARMA,上海医药,12.580,12.680,12.840,12.380,12.780,0.100,0.789,12.76000,12.78000,19491230,1535764,0.000,0.000,17.800,11.660,2022/06/10,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/06/10,16:08
GTJA,国泰君安,10.180,10.360,10.500,10.180,10.460,0.100,0.965,10.42000,10.46000,10613992,1021000,0.000,0.000,12.560,9.310,2022/06/10,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.380,5.590,5.590,5.180,5.550,-0.040,-0.716,5.53000,5.55000,14354960,2659500,0.000,0.000,19.120,4.170,2022/06/10,16:08
ADD NEW ENERGY,爱德新能源,0.104,0.104,0.105,0.102,0.103,-0.001,-0.962,0.09900,0.10400,177936,1724000,0.000,0.000,0.270,0.102,2022/06/10,16:08
CHINA LIFE,中国人寿,12.000,12.180,12.320,12.000,12.260,0.080,0.657,12.24000,12.26000,279011614,22860301,0.000,0.000,15.880,10.860,2022/06/10,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,64500,100000,0.000,0.000,0.910,0.640,2022/06/10,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.630,7.630,7.670,7.620,7.670,0.040,0.524,7.65000,7.67000,19838642,2593550,0.000,0.000,7.990,7.500,2022/06/10,16:08
ZENGAME,禅游科技,1.550,1.600,1.580,1.530,1.570,-0.030,-1.875,1.56000,1.57000,2103040,1354000,0.000,0.000,2.560,1.070,2022/06/10,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.450,0.000,2022/06/10,16:08
UNI MEDICAL,环球医疗,4.780,4.770,4.790,4.670,4.730,-0.040,-0.839,4.71000,4.73000,6626205,1406000,0.000,0.000,8.190,4.200,2022/06/10,16:08
PAK TAK INT'L,百德国际,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20500,0.21700,0,0,0.000,0.000,0.300,0.000,2022/06/10,16:08
CHINA OVS PPT,中海物业,8.850,9.020,8.980,8.650,8.980,-0.040,-0.443,8.96000,8.98000,38914242,4400110,0.000,0.000,10.260,5.560,2022/06/10,16:08
TEXHONG TEXTILE,天虹纺织,9.100,9.000,9.200,8.920,9.150,0.150,1.667,9.12000,9.15000,5084069,556650,0.000,0.000,13.700,7.800,2022/06/10,16:08
INNOVAX HLDGS,创陞控股,0.345,0.315,0.345,0.335,0.340,0.025,7.937,0.34000,0.34500,37680,110000,0.000,0.000,1.080,0.335,2022/06/10,16:08
YUN LEE MARINE,润利海事,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17000,0.17700,0,0,0.000,0.000,0.228,0.000,2022/06/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.470,0.470,0.475,0.460,0.470,0.000,0.000,0.46000,0.47000,93540,202000,0.000,0.000,0.475,0.460,2022/06/10,16:08
AAG ENERGY,亚美能源,1.540,1.540,1.590,1.520,1.580,0.040,2.597,1.56000,1.58000,8502325,5428000,0.000,0.000,3.050,1.000,2022/06/10,16:08
ENN ENERGY,新奥能源,120.300,120.300,121.000,117.500,120.700,0.400,0.333,120.70000,120.80000,320202280,2665606,0.000,0.000,178.800,91.000,2022/06/10,16:08
ND PAPER,玖龙纸业,6.970,7.050,6.980,6.910,6.920,-0.130,-1.844,6.92000,6.93000,52136538,7524218,0.000,0.000,11.960,6.080,2022/06/10,16:08
HENLIUS,复宏汉霖－Ｂ,17.940,17.940,18.980,17.900,18.580,0.640,3.567,18.00000,18.60000,234923,12900,0.000,0.000,40.900,14.380,2022/06/10,16:08
WEIQIAO TEXTILE,魏桥纺织,1.900,1.890,1.930,1.890,1.910,0.020,1.058,1.90000,1.91000,976235,511500,0.000,0.000,3.290,1.890,2022/06/10,16:08
XINMING CHINA,新明中国,0.032,0.040,0.039,0.032,0.038,-0.002,-5.000,0.03200,0.03800,13446,400000,0.000,0.000,0.085,0.032,2022/06/10,16:08
IBO TECH,艾伯科技,2.420,2.420,2.500,2.400,2.460,0.040,1.653,2.39000,2.46000,2124340,870000,0.000,0.000,3.870,2.160,2022/06/10,16:08
DONGZHENG AFC,东正金融,1.190,1.200,1.190,1.180,1.180,-0.020,-1.667,1.18000,1.19000,2702210,2282000,0.000,0.000,1.280,1.180,2022/06/10,16:08
CHONGQING M&E,重庆机电,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.64000,0.66000,547540,848000,0.000,0.000,0.890,0.425,2022/06/10,16:08
SH ELECTRIC,上海电气,1.930,1.960,1.960,1.920,1.960,0.000,0.000,1.95000,1.96000,3380060,1736000,0.000,0.000,2.670,1.660,2022/06/10,16:08
JINTAI ENERGY H,金泰能源控股,0.090,0.090,0.096,0.090,0.092,0.002,2.222,0.08700,0.09200,11456,124000,0.000,0.000,0.300,0.090,2022/06/10,16:08
HUAJIN INTL,华津国际控股,2.230,2.190,2.250,2.060,2.130,-0.060,-2.740,2.07000,2.14000,680840,316000,0.000,0.000,3.210,1.710,2022/06/10,16:08
JIAYUAN INTL,佳源国际控股,0.375,0.375,0.380,0.360,0.365,-0.010,-2.667,0.36000,0.36500,18606530,50602000,0.000,0.000,3.870,0.320,2022/06/10,16:08
ZHONGLIANG HLDG,中梁控股,1.900,1.900,1.900,1.760,1.760,-0.140,-7.368,1.76000,1.80000,4284583,2354734,0.000,0.000,4.930,1.760,2022/06/10,16:08
R&F PROPERTIES,富力地产,2.220,2.240,2.230,2.130,2.130,-0.110,-4.911,2.13000,2.14000,58079712,26940807,0.000,0.000,9.670,2.130,2022/06/10,16:08
CH XINHUA EDU,中国新华教育,1.400,1.400,1.400,1.340,1.380,-0.020,-1.429,1.34000,1.38000,395870,290000,0.000,0.000,2.280,1.340,2022/06/10,16:08

YUANDA CHINA,远大中国,0.047,0.042,0.047,0.041,0.042,0.000,0.000,0.04100,0.04300,12012,288000,0.000,0.000,0.073,0.041,2022/06/10,16:08
