名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNSHINE 100,阳光１００中国,0.050,0.055,0.056,0.050,0.055,0.000,0.000,0.05500,0.05700,882,17000,0.000,0.000,0.370,0.050,2024/02/05,16:08
GTJA,国泰君安,8.450,8.410,8.450,8.250,8.290,-0.120,-1.427,8.29000,8.30000,5241400,629745,0.000,0.000,10.462,8.250,2024/02/05,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.550,1.560,1.580,1.450,1.510,-0.050,-3.205,1.51000,1.53000,4620945,3051000,0.000,0.000,5.610,1.450,2024/02/05,16:08
ADD NEW ENERGY,爱德新能源,0.420,0.455,0.420,0.420,0.420,-0.035,-7.692,0.42000,0.43000,1040,2500,0.000,0.000,1.394,0.420,2024/02/05,16:08
CHINA LIFE,中国人寿,8.750,8.950,8.980,8.720,8.870,-0.080,-0.894,8.86000,8.87000,203878880,23036399,0.000,0.000,15.209,8.190,2024/02/05,16:08
JACOBSON PHARMA,雅各臣科研制药,0.590,0.590,0.610,0.580,0.610,0.020,3.390,0.58000,0.61000,24800,42000,0.000,0.000,0.740,0.540,2024/02/05,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.870,4.870,4.880,4.840,4.880,0.010,0.205,4.87000,4.88000,7035012,1444891,0.000,0.000,5.095,4.300,2024/02/05,16:08
ZENGAME,禅游科技,5.150,5.120,5.180,4.680,4.820,-0.300,-5.859,4.82000,4.85000,11269654,2342000,0.000,0.000,5.880,2.584,2024/02/05,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/05,16:08
UNI MEDICAL,环球医疗,4.090,3.990,4.090,3.900,3.950,-0.040,-1.003,3.93000,3.95000,7381385,1875050,0.000,0.000,5.011,3.570,2024/02/05,16:08
PAK TAK INT'L,百德国际,0.355,0.345,0.385,0.315,0.315,-0.030,-8.696,0.31500,0.35000,876700,2460000,0.000,0.000,0.420,0.018,2024/02/05,16:08
CHINA OVS PPT,中海物业,5.080,5.270,5.390,5.080,5.290,0.020,0.380,5.28000,5.29000,27585314,5227369,0.000,0.000,10.095,4.530,2024/02/05,16:08
TEXHONG INTL GP,天虹国际集团,3.830,3.730,3.830,3.680,3.750,0.020,0.536,3.71000,3.75000,888100,236500,0.000,0.000,6.990,3.650,2024/02/05,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.445,0.220,2024/02/05,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18600,0.19800,0,0,0.000,0.000,0.240,0.182,2024/02/05,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.345,0.330,0.325,0.325,-0.020,-5.797,0.32500,0.35000,7900,24000,0.000,0.000,0.360,0.198,2024/02/05,16:08

ENN ENERGY,新奥能源,56.600,58.300,58.250,55.550,56.550,-1.750,-3.002,56.55000,56.60000,149926448,2613393,0.000,0.000,118.331,48.000,2024/02/05,16:08
ND PAPER,玖龙纸业,3.020,3.010,3.100,2.980,3.030,0.020,0.664,3.03000,3.04000,31943970,10513681,0.000,0.000,7.140,2.860,2024/02/05,16:08
HENLIUS,复宏汉霖,13.000,12.900,13.280,12.420,13.060,0.160,1.240,12.90000,13.20000,1676616,130500,0.000,0.000,17.400,9.600,2024/02/05,16:08
WEIQIAO TEXTILE,魏桥纺织,3.430,3.430,3.440,3.420,3.430,0.000,0.000,3.42000,3.43000,10615220,3097500,0.000,0.000,3.450,1.020,2024/02/05,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.021,0.012,2024/02/05,16:08
IBO TECH,艾伯科技,0.000,0.110,0.000,0.000,0.109,-0.001,-0.909,0.10100,0.10900,0,0,0.000,0.000,1.574,0.099,2024/02/05,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/05,16:08
CHONGQING M&E,重庆机电,0.840,0.850,0.850,0.830,0.850,0.000,0.000,0.83000,0.85000,1137840,1362000,0.000,0.000,0.910,0.470,2024/02/05,16:08
SH ELECTRIC,上海电气,1.420,1.430,1.440,1.400,1.410,-0.020,-1.399,1.41000,1.42000,4469806,3165715,0.000,0.000,2.180,1.380,2024/02/05,16:08
JINTAI ENERGY H,金泰能源控股,0.020,0.023,0.020,0.020,0.020,-0.003,-13.043,0.01800,0.02300,1040,52000,0.000,0.000,0.094,0.020,2024/02/05,16:08
HUAJIN INTL,华津国际控股,1.360,1.360,1.360,1.320,1.350,-0.010,-0.735,1.32000,1.36000,359200,266000,0.000,0.000,2.080,0.560,2024/02/05,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.246,0.166,2024/02/05,16:08
ZHONGLIANG HLDG,中梁控股,0.265,0.270,0.290,0.260,0.280,0.010,3.704,0.26000,0.28000,82755,301000,0.000,0.000,0.800,0.233,2024/02/05,16:08
R&F PROPERTIES,富力地产,0.960,0.940,0.960,0.920,0.940,0.000,0.000,0.93000,0.94000,3580372,3834000,0.000,0.000,2.260,0.840,2024/02/05,16:08
CH XINHUA EDU,中国新华教育,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,188790,363000,0.000,0.000,1.079,0.485,2024/02/05,16:08

YUANDA CHINA,远大中国,0.044,0.045,0.044,0.044,0.044,-0.001,-2.222,0.04400,0.05000,1174,26000,0.000,0.000,0.074,0.032,2024/02/05,16:08
PER ENERGY,久泰邦达能源,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.89000,0.94000,187000,210000,0.000,0.000,1.664,0.745,2024/02/05,16:08
CHINA HUARONG,中国华融,0.325,0.320,0.325,0.315,0.320,0.000,0.000,0.32000,0.32500,7120331,22183070,0.000,0.000,0.490,0.315,2024/02/05,16:08
YIXIN,易鑫集团,0.485,0.485,0.490,0.470,0.485,0.000,0.000,0.48000,0.48500,2410560,5015000,0.000,0.000,1.215,0.470,2024/02/05,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.390,0.225,2024/02/05,16:08
COSCO SHIP DEV,中远海发,0.770,0.760,0.770,0.740,0.760,0.000,0.000,0.75000,0.76000,6172337,8153635,0.000,0.000,1.011,0.730,2024/02/05,16:08

GREENTOWN SER,绿城服务,2.400,2.420,2.470,2.340,2.450,0.030,1.240,2.45000,2.46000,9484956,3934000,0.000,0.000,5.590,2.340,2024/02/05,16:08
SHINEWAY PHARM,神威药业,7.640,7.810,7.650,7.510,7.570,-0.240,-3.073,7.57000,7.59000,1858295,245000,0.000,0.000,9.653,6.388,2024/02/05,16:08
SOLOMON SYSTECH,晶门半导体,0.260,0.260,0.260,0.246,0.248,-0.012,-4.615,0.24800,0.25000,226108,904000,0.000,0.000,0.680,0.241,2024/02/05,16:08
LIAONING PORT,辽港股份,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,379612,658600,0.000,0.000,0.865,0.570,2024/02/05,16:08
HKRH,香港资源控股,0.750,0.740,0.750,0.740,0.740,0.000,0.000,0.74000,0.75000,570966,762600,0.000,0.000,0.870,0.170,2024/02/05,16:08
CHINA OILFIELD,中海油田服务,6.940,6.940,7.020,6.830,6.920,-0.020,-0.288,6.91000,6.92000,50825840,7324875,0.000,0.000,9.820,6.690,2024/02/05,16:08
PEIPORT HOLD,彼岸控股,0.445,0.445,0.480,0.440,0.440,-0.005,-1.124,0.44000,0.45000,56830,126000,0.000,0.000,0.540,0.288,2024/02/05,16:08
BINHAI INV,滨海投资,1.270,1.260,1.310,1.260,1.270,0.010,0.794,1.25000,1.28000,3135564,2448800,0.000,0.000,1.760,1.260,2024/02/05,16:08
STANCHART,渣打集团,59.000,59.600,59.050,58.450,59.000,-0.600,-1.007,59.00000,59.05000,9498093,161266,0.000,0.000,75.000,55.750,2024/02/05,16:08
MILLION CITIES,万城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,0.550,0.305,2024/02/05,16:08

ZIJIN MINING,紫金矿业,11.700,11.880,11.740,11.520,11.560,-0.320,-2.694,11.56000,11.58000,273643864,23546624,0.000,0.000,14.428,10.331,2024/02/05,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/05,16:08








CHINA GLASS,中国玻璃,0.450,0.475,0.475,0.445,0.475,0.000,0.000,0.45500,0.47500,60070,130000,0.000,0.000,1.371,0.410,2024/02/05,16:08
RONSHINECHINA,融信中国,0.180,0.185,0.185,0.180,0.181,-0.004,-2.162,0.18100,0.18500,63562,352500,0.000,0.000,1.070,0.153,2024/02/05,16:08
KINERGY,精技集团,0.255,0.241,0.270,0.255,0.260,0.019,7.884,0.24000,0.26000,588410,2182000,0.000,0.000,0.490,0.190,2024/02/05,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.485,0.485,0.495,0.480,0.480,-0.005,-1.031,0.48000,0.49500,1603030,3308000,0.000,0.000,0.620,0.395,2024/02/05,16:08
JNBY,江南布衣,10.440,10.400,10.440,10.240,10.360,-0.040,-0.385,10.26000,10.36000,2087260,202000,0.000,0.000,10.800,6.953,2024/02/05,16:08

C-MER EYE,希玛眼科,2.500,2.530,2.640,2.390,2.610,0.080,3.162,2.57000,2.62000,4921049,1964386,0.000,0.000,5.150,2.390,2024/02/05,16:08
CHINA STATE CON,中国建筑国际,8.220,8.030,8.270,7.880,8.210,0.180,2.242,8.21000,8.22000,24935756,3061896,0.000,0.000,10.201,7.250,2024/02/05,16:08
ARTGO HOLDINGS,雅高控股,0.228,0.228,0.234,0.228,0.228,0.000,0.000,0.22800,0.23300,80960,350000,0.000,0.000,0.393,0.167,2024/02/05,16:08
GOLDPAC GROUP,金邦达宝嘉,1.420,1.420,1.440,1.410,1.430,0.010,0.704,1.42000,1.43000,29670,21000,0.000,0.000,1.600,1.292,2024/02/05,16:08
BINJIANG SER,滨江服务,14.720,14.580,15.280,14.000,14.840,0.260,1.783,14.02000,15.28000,1435720,100500,0.000,0.000,26.538,14.000,2024/02/05,16:08
CHINA BOTON,中国波顿,0.830,0.830,0.880,0.830,0.850,0.020,2.410,0.71000,0.85000,18860,22000,0.000,0.000,3.500,0.800,2024/02/05,16:08
A-LIVING,雅生活服务,3.050,3.030,3.060,2.920,2.990,-0.040,-1.320,2.98000,2.99000,21193272,7109430,0.000,0.000,9.333,2.760,2024/02/05,16:08
CHINARES PHARMA,华润医药,4.800,4.770,4.800,4.560,4.670,-0.100,-2.096,4.67000,4.68000,49205480,10542850,0.000,0.000,7.958,4.450,2024/02/05,16:08
WAI HUNG GROUP,伟鸿集团控股,0.335,0.335,0.365,0.335,0.365,0.030,8.955,0.33500,0.37000,40187,115000,0.000,0.000,0.590,0.185,2024/02/05,16:08
WIN HANVERKY,永嘉集团,0.126,0.131,0.127,0.125,0.127,-0.004,-3.053,0.12600,0.12700,79252,628000,0.000,0.000,0.260,0.120,2024/02/05,16:08
CNBM,中国建材,2.800,2.790,2.830,2.680,2.770,-0.020,-0.717,2.77000,2.78000,46164903,16719632,0.000,0.000,7.194,2.570,2024/02/05,16:08
PERFECT GROUP,保发集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16300,0.17700,0,0,0.000,0.000,0.233,0.137,2024/02/05,16:08
BANKCOMM,交通银行,4.620,4.660,4.700,4.600,4.670,0.010,0.215,4.67000,4.68000,78002558,16700148,0.000,0.000,5.207,4.230,2024/02/05,16:08
BOCOM INTL,交银国际,0.295,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.30000,340077,1135861,0.000,0.000,0.650,0.295,2024/02/05,16:08
LINGBAO GOLD,灵宝黄金,1.540,1.550,1.540,1.460,1.470,-0.080,-5.161,1.45000,1.47000,2584960,1750000,0.000,0.000,2.120,1.030,2024/02/05,16:08
VINDA INT'L,维达国际,23.050,23.050,23.100,22.950,23.000,-0.050,-0.217,22.95000,23.00000,229840003,9990345,0.000,0.000,23.250,15.113,2024/02/05,16:08
SINOLIFE UTD,中生联合,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.24300,0.27500,0,0,0.000,0.000,0.320,0.106,2024/02/05,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/05,16:08
JU TENG INTL,巨腾国际,1.280,1.220,1.280,1.200,1.250,0.030,2.459,1.24000,1.25000,115660,94000,0.000,0.000,1.424,0.970,2024/02/05,16:08
ANTON OILFIELD,安东油田服务,0.410,0.415,0.410,0.400,0.410,-0.005,-1.205,0.40000,0.41000,770110,1908000,0.000,0.000,0.495,0.325,2024/02/05,16:08
LONKING,中国龙工,1.250,1.260,1.270,1.230,1.250,-0.010,-0.794,1.25000,1.26000,2998910,2406000,0.000,0.000,1.543,1.110,2024/02/05,16:08

TIGERMED,泰格医药,23.650,23.650,24.150,22.550,23.400,-0.250,-1.057,23.40000,23.45000,53648508,2286420,0.000,0.000,107.225,22.550,2024/02/05,16:08
CHINA PENGFEI,中国鹏飞集团,1.130,1.150,1.130,1.130,1.130,-0.020,-1.739,1.01000,1.24000,6780,6000,0.000,0.000,1.320,0.942,2024/02/05,16:08

FE HORIZON,远东宏信,5.660,5.730,5.700,5.600,5.660,-0.070,-1.222,5.66000,5.67000,7921437,1401080,0.000,0.000,6.669,4.830,2024/02/05,16:08
ZHENGYE INT'L,正业国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.40500,0.49500,0,0,0.000,0.000,0.621,0.390,2024/02/05,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.21000,0.22200,0,0,0.000,0.000,0.870,0.202,2024/02/05,16:08
PARKSON GROUP,百盛集团,0.123,0.115,0.125,0.119,0.121,0.006,5.217,0.12000,0.12100,221248,1837500,0.000,0.000,0.164,0.104,2024/02/05,16:08
QHD PORT,秦港股份,1.370,1.370,1.400,1.360,1.400,0.030,2.190,1.39000,1.40000,3879395,2797500,0.000,0.000,1.857,1.075,2024/02/05,16:08
SINO-OCEAN GP,远洋集团,0.360,0.340,0.375,0.335,0.345,0.005,1.471,0.34500,0.35000,57918110,164793555,0.000,0.000,1.220,0.280,2024/02/05,16:08

LOGAN GROUP,龙光集团,0.560,0.550,0.560,0.530,0.530,-0.020,-3.636,0.53000,0.54000,3159620,5901000,0.000,0.000,1.330,0.520,2024/02/05,16:08
TIANJINPORT DEV,天津港发展,0.465,0.470,0.475,0.460,0.460,-0.010,-2.128,0.46000,0.47000,864030,1852000,0.000,0.000,0.673,0.450,2024/02/05,16:08
AGILE GROUP,雅居乐集团,0.660,0.650,0.680,0.620,0.640,-0.010,-1.538,0.64000,0.65000,6524080,10120000,0.000,0.000,2.470,0.620,2024/02/05,16:08
HENGDELI,亨得利,0.127,0.135,0.130,0.125,0.130,-0.005,-3.704,0.13000,0.13500,3182224,24484000,0.000,0.000,0.208,0.099,2024/02/05,16:08
TYCOON GROUP,满贯集团,4.890,4.900,4.920,4.790,4.900,0.000,0.000,4.86000,4.95000,2781960,570000,0.000,0.000,6.167,2.516,2024/02/05,16:08
WASION HOLDINGS,威胜控股,4.190,4.180,4.200,3.860,3.970,-0.210,-5.024,3.96000,3.97000,14751682,3706000,0.000,0.000,4.390,2.536,2024/02/05,16:08
JX ENERGY,吉星新能源,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.191,2024/02/05,16:08
LEGENDHOLDING,联想控股,6.030,6.080,6.090,5.930,5.970,-0.110,-1.809,5.97000,6.01000,6362183,1062100,0.000,0.000,9.759,5.930,2024/02/05,16:08
CHINA TING,华鼎控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.20200,0.23400,0,0,0.000,0.000,0.370,0.200,2024/02/05,16:08
YUEYUN TRANS,粤运交通,1.110,1.130,1.110,1.090,1.100,-0.030,-2.655,1.10000,1.11000,101160,92000,0.000,0.000,1.600,0.850,2024/02/05,16:08
MODERN DENTAL,现代牙科,3.590,3.470,3.590,3.350,3.470,0.000,0.000,3.42000,3.47000,1757634,511000,0.000,0.000,4.390,2.194,2024/02/05,16:08
LUDASHI,鲁大师,0.700,0.740,0.760,0.700,0.750,0.010,1.351,0.72000,0.74000,123180,165000,0.000,0.000,1.940,0.700,2024/02/05,16:08
XINJI SHAXI,信基沙溪,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20900,0.22200,0,0,0.000,0.000,0.310,0.201,2024/02/05,16:08
FUYAO GLASS,福耀玻璃,36.800,36.600,37.150,36.050,36.550,-0.050,-0.137,36.45000,36.55000,52272678,1425487,0.000,0.000,40.200,28.100,2024/02/05,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/05,16:08
TONGRENTANGCM,同仁堂国药,9.210,9.200,9.390,8.750,8.750,-0.450,-4.891,8.75000,8.77000,46480704,5202883,0.000,0.000,16.480,8.750,2024/02/05,16:08
EVER REACH GP,恒达集团控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.17900,0.19900,0,0,0.000,0.000,0.520,0.152,2024/02/05,16:08
CQRC BANK,重庆农村商业银行,3.040,3.040,3.060,3.010,3.040,0.000,0.000,3.04000,3.05000,31570795,10403200,0.000,0.000,3.090,2.426,2024/02/05,16:08
C SUCCESS FIN,中国金融发展,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.62000,2440,4000,0.000,0.000,1.160,0.610,2024/02/05,16:08
HSSP INTL,HSSP INTL,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.24000,0.33000,0,0,0.000,0.000,0.690,0.000,2024/02/05,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.880,0.077,2024/02/05,16:08
ZHONGYU ENERGY,中裕能源,5.340,5.260,5.340,5.200,5.220,-0.040,-0.760,5.20000,5.22000,7701870,1471000,0.000,0.000,6.240,5.040,2024/02/05,16:08

HUABANG TECH,华邦科技,0.325,0.330,0.335,0.320,0.335,0.005,1.515,0.32500,0.34000,293400,900000,0.000,0.000,0.820,0.155,2024/02/05,16:08
YIDA CHINA,亿达中国,0.128,0.145,0.128,0.128,0.133,-0.012,-8.276,0.13300,0.14500,2304,18000,0.000,0.000,1.000,0.080,2024/02/05,16:08
STARJOY W&T,星悦康旅,0.425,0.465,0.455,0.425,0.455,-0.010,-2.151,0.42500,0.45500,880,2000,0.000,0.000,1.450,0.385,2024/02/05,16:08

SHANGHAI XNG,上海小南国,0.042,0.040,0.042,0.042,0.042,0.002,5.000,0.04200,0.04500,84,2000,0.000,0.000,0.090,0.037,2024/02/05,16:08
YANCOAL AUS,兖煤澳大利亚,30.000,30.100,30.100,29.400,29.850,-0.250,-0.831,29.75000,29.85000,43942486,1476865,0.000,0.000,30.800,20.505,2024/02/05,16:08
YONGDA AUTO,永达汽车,2.140,1.950,2.140,1.860,1.880,-0.070,-3.590,1.88000,1.89000,14331288,7541700,0.000,0.000,6.255,1.860,2024/02/05,16:08
HOLLY FUTURES,弘业期货,1.300,1.290,1.300,1.230,1.260,-0.030,-2.326,1.25000,1.26000,1991290,1579000,0.000,0.000,2.170,1.230,2024/02/05,16:08
RUIHE DATA,瑞和数智,1.390,1.390,1.390,1.360,1.380,-0.010,-0.719,1.37000,1.38000,368660,268000,0.000,0.000,1.610,0.640,2024/02/05,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.490,1.400,1.490,1.400,1.400,0.000,0.000,1.37000,1.42000,138663,95100,0.000,0.000,2.230,1.030,2024/02/05,16:08
GREAT HARVEST,荣丰亿控股,0.173,0.171,0.173,0.173,0.173,0.002,1.170,0.16200,0.17300,432,2500,0.000,0.000,0.196,0.139,2024/02/05,16:08
CLIFFORDML,祈福生活服务,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.560,0.430,2024/02/05,16:08
TOP SPRING,莱蒙国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,1.136,0.465,2024/02/05,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,2.250,1.040,2024/02/05,16:08
MEITUAN-W,美团－Ｗ,61.200,63.250,66.750,61.100,65.050,1.800,2.846,65.05000,65.10000,2891241789,44622116,0.000,0.000,170.000,61.100,2024/02/05,16:08
HANSOH PHARMA,翰森制药,11.980,11.380,11.980,11.180,11.680,0.300,2.636,11.68000,11.70000,116163143,9984975,0.000,0.000,16.280,9.343,2024/02/05,16:08
HUISHANG BANK,徽商银行,0.000,2.370,0.000,0.000,2.370,0.000,0.000,2.36000,2.45000,0,0,0.000,0.000,2.480,0.000,2024/02/05,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.46000,0,0,0.000,0.000,0.468,0.365,2024/02/05,16:08
INKEVERSE,映宇宙,0.740,0.750,0.790,0.680,0.770,0.020,2.667,0.75000,0.77000,3803060,5113000,0.000,0.000,1.550,0.640,2024/02/05,16:08
CH SUPPLY CHAIN,中国供应链产业,0.090,0.090,0.090,0.086,0.089,-0.001,-1.111,0.08500,0.08900,123590,1410000,0.000,0.000,0.144,0.081,2024/02/05,16:08
EEKA FASHION,赢家时尚,13.200,13.220,13.660,13.020,13.600,0.380,2.874,13.60000,13.62000,18810370,1397000,0.000,0.000,15.480,8.956,2024/02/05,16:08
BJ ENT URBAN,北控城市资源,0.520,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,54240,104000,0.000,0.000,0.614,0.370,2024/02/05,16:08
CHING LEE,正利控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.125,0.082,2024/02/05,16:08
ZHONGZHIPHARM,中智药业,1.230,1.250,1.290,1.230,1.290,0.040,3.200,1.27000,1.29000,939600,748000,0.000,0.000,1.560,0.811,2024/02/05,16:08
VOBILE GROUP,阜博集团,1.390,1.390,1.390,1.320,1.370,-0.020,-1.439,1.35000,1.37000,9333940,6885000,0.000,0.000,4.740,1.320,2024/02/05,16:08
PHARMARON,康龙化成,9.140,9.140,9.490,8.980,9.150,0.010,0.109,9.14000,9.15000,112484759,12167000,0.000,0.000,38.124,8.860,2024/02/05,16:08
DCWT,滇池水务,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,1.440,0.510,2024/02/05,16:08
YS DIGIFAVOR,银盛数惠,2.430,2.450,2.460,2.390,2.420,-0.030,-1.224,2.39000,2.45000,1015880,418000,0.000,0.000,2.640,0.770,2024/02/05,16:08
CHINA WEAVING,中国织材控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.470,0.300,2024/02/05,16:08
CHINA HANKING,中国罕王,0.690,0.690,0.690,0.670,0.670,-0.020,-2.899,0.66000,0.67000,358990,526000,0.000,0.000,0.901,0.533,2024/02/05,16:08
ROYAL DELUXE,御佳控股,0.085,0.085,0.085,0.085,0.084,-0.001,-1.176,0.07500,0.08400,3400,40000,0.000,0.000,0.124,0.066,2024/02/05,16:08
HOMELAND ITL,家乡互动,2.590,2.480,2.590,2.380,2.410,-0.070,-2.823,2.39000,2.41000,384500,158000,0.000,0.000,2.860,1.394,2024/02/05,16:08

GCL TECH,协鑫科技,0.930,0.930,0.940,0.900,0.910,-0.020,-2.151,0.91000,0.92000,80643838,87912850,0.000,0.000,2.242,0.890,2024/02/05,16:08
SINOTRUK,中国重汽,18.060,17.880,18.060,17.040,17.460,-0.420,-2.349,17.44000,17.46000,58790004,3370563,0.000,0.000,18.440,10.516,2024/02/05,16:08
POU SHENG INT'L,宝胜国际,0.590,0.590,0.610,0.590,0.610,0.020,3.390,0.59000,0.61000,19700,33000,0.000,0.000,0.904,0.534,2024/02/05,16:08
KFM KINGDOM,ＫＦＭ金德,0.315,0.305,0.315,0.310,0.315,0.010,3.279,0.31000,0.31500,107980,344000,0.000,0.000,1.000,0.181,2024/02/05,16:08
CHINA DONGXIANG,中国动向,0.290,0.295,0.300,0.280,0.285,-0.010,-3.390,0.28000,0.29000,1753005,6097000,0.000,0.000,0.366,0.227,2024/02/05,16:08
SAM WOO CONS,三和建筑集团,0.035,0.036,0.035,0.032,0.032,-0.004,-11.111,0.03100,0.03400,170088,5080000,0.000,0.000,0.088,0.031,2024/02/05,16:08
MING FAI INT'L,明辉国际,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,46690,82000,0.000,0.000,0.690,0.540,2024/02/05,16:08
KIDDIELAND,童园国际,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03400,0.04400,0,0,0.000,0.000,0.093,0.024,2024/02/05,16:08
XINXIN MINING,新疆新鑫矿业,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.70000,309760,449000,0.000,0.000,1.300,0.630,2024/02/05,16:08
HARMONY AUTO,和谐汽车,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.54000,6625,12500,0.000,0.000,1.119,0.530,2024/02/05,16:08
CHINA STARCH,中国淀粉,0.120,0.120,0.125,0.120,0.121,0.001,0.833,0.12200,0.12300,281070,2305000,0.000,0.000,0.251,0.118,2024/02/05,16:08
CT ENTERPRISE,正大企业国际,0.930,0.870,0.930,0.910,0.910,0.040,4.598,0.84000,0.91000,1830,2000,0.000,0.000,4.920,0.720,2024/02/05,16:08
HAOSEN FINTECH,浩森金融科技,6.130,6.170,6.130,6.130,6.130,-0.040,-0.648,5.93000,6.13000,55170,9000,0.000,0.000,8.960,4.630,2024/02/05,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.140,1.000,1.140,1.000,1.000,0.000,0.000,0.98000,1.08000,290850,290000,0.000,0.000,1.560,0.790,2024/02/05,16:08
BQD,青岛银行,1.990,1.970,1.990,1.950,1.970,0.000,0.000,1.96000,1.97000,5577740,2834000,0.000,0.000,3.003,1.820,2024/02/05,16:08
XINYI ENERGY,信义能源,1.080,1.090,1.080,1.030,1.040,-0.050,-4.587,1.04000,1.06000,10617121,10066258,0.000,0.000,2.810,1.030,2024/02/05,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.500,0.000,0.000,6.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2024/02/05,16:08
CSSC SHIPPING,中国船舶租赁,1.500,1.500,1.530,1.470,1.520,0.020,1.333,1.50000,1.52000,1379920,918000,0.000,0.000,1.530,1.141,2024/02/05,16:08
VICON HOLDINGS,VICON HOLDINGS,0.199,0.199,0.199,0.191,0.191,-0.008,-4.020,0.18500,0.19100,87670,458000,0.000,0.000,0.221,0.092,2024/02/05,16:08
SKYLIGHT HLDG,天彩控股,1.100,1.050,1.120,1.000,1.010,-0.040,-3.810,0.99000,1.01000,285600,269000,0.000,0.000,1.700,0.580,2024/02/05,16:08
