名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YIDU TECH,医渡科技,29.050,29.000,29.600,28.950,29.400,0.400,1.379,29.30000,29.30000,21861100,748500,0.000,0.000,69.800,27.500,2021/08/17,16:01
MEDIWELCOME,麦迪卫康,1.670,1.670,1.700,1.600,1.670,0.000,0.000,1.60000,1.67000,383712,230400,0.000,0.000,4.810,1.540,2021/08/17,16:01
CARDIOFLOW-B,心通医疗－Ｂ,8.680,8.680,8.860,8.520,8.780,0.100,1.152,8.85000,8.85000,30312997,3495477,0.000,0.000,22.200,8.520,2021/08/17,16:02
JBM HEALTHCARE,健倍苗苗,1.140,1.140,1.170,1.120,1.160,0.020,1.754,1.15000,1.16000,333780,290000,0.000,0.000,3.200,1.110,2021/08/17,15:59
BROAD HOMES,远大住工,14.000,13.820,14.000,12.860,13.100,-0.720,-5.210,13.12000,13.12000,1794432,133200,0.000,0.000,43.950,10.720,2021/08/17,16:01
SMART-CORE,芯智控股,1.640,1.640,1.640,1.460,1.560,-0.080,-4.878,1.54000,1.56000,2108660,1368000,0.000,0.000,2.299,0.900,2021/08/17,15:59
KAISA PROSPER,佳兆业美好,23.650,23.600,24.300,22.500,22.800,-0.800,-3.390,22.80000,22.80000,11422750,493750,0.000,0.000,34.562,17.281,2021/08/17,16:01
CANGGANGRAILWAY,沧港铁路,1.580,1.520,1.610,1.520,1.550,0.030,1.974,1.55000,1.57000,6934840,4416000,0.000,0.000,1.950,0.920,2021/08/17,15:45
BASECARE-B,贝康医疗－Ｂ,16.180,16.300,16.180,15.360,15.400,-0.900,-5.521,15.50000,15.50000,4452040,281500,0.000,0.000,34.850,15.360,2021/08/17,16:01
PETRO-KING,百勤油服,0.090,0.097,0.097,0.090,0.097,0.000,0.000,0.09200,0.09700,14679,161000,0.000,0.000,0.160,0.081,2021/08/17,16:01
MANPOWER GRC,万宝盛华,0.000,9.150,0.000,0.000,9.150,0.000,0.000,9.10000,9.15000,0,0,0.000,0.000,14.613,8.780,2021/08/17,15:59
MABPHARM-B,迈博药业－Ｂ,1.100,1.160,1.170,1.100,1.160,0.000,0.000,1.16000,1.17000,44080,38000,0.000,0.000,1.400,0.930,2021/08/17,15:28
TIAN CHANG GP,天长集团,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40500,0.42500,3240,8000,0.000,0.000,0.610,0.305,2021/08/17,15:59
SANSHENG HLDG,三盛控股,4.900,4.710,4.940,4.560,4.570,-0.140,-2.972,4.55000,4.61000,1705740,358000,0.000,0.000,7.103,2.743,2021/08/17,15:57
LUYE PHARMA,绿叶制药,4.090,4.070,4.130,3.960,3.990,-0.080,-1.966,4.00000,4.00000,46465762,11561300,0.000,0.000,7.000,3.500,2021/08/17,16:01
TITANS ENERGY,泰坦能源技术,0.455,0.455,0.455,0.425,0.430,-0.025,-5.495,0.43000,0.44000,347280,798000,0.000,0.000,0.710,0.365,2021/08/17,15:53
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.640,0.650,0.630,0.630,-0.010,-1.563,0.64000,0.65000,81240,128000,0.000,0.000,0.700,0.460,2021/08/17,14:13
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.30000,0,0,0.000,0.000,0.445,0.250,2021/08/17,14:56
FOSUN PHARMA,复星医药,57.450,58.050,59.150,54.600,55.150,-2.900,-4.996,55.45000,55.45000,733359758,13104692,0.000,0.000,82.000,29.845,2021/08/17,16:02
CHINA SANJIANG,中国三江化工,3.270,3.290,3.280,3.150,3.170,-0.120,-3.647,3.16000,3.16000,12727580,3953000,0.000,0.000,4.566,1.695,2021/08/17,16:01
REGINA MIRACLE,维珍妮,3.120,3.120,3.120,3.060,3.060,-0.060,-1.923,3.07000,3.14000,479750,155000,0.000,0.000,3.170,1.770,2021/08/17,16:01
CHINA VANKE,万科企业,23.200,23.150,24.100,23.050,23.500,0.350,1.512,23.65000,23.65000,116560305,4956166,0.000,0.000,34.483,19.200,2021/08/17,16:02
BRAINHOLE TECH,脑洞科技,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.22000,60000,300000,0.000,0.000,0.415,0.181,2021/08/17,16:01
GOLDWIND,金风科技,13.240,13.280,13.560,12.620,12.900,-0.380,-2.861,13.02000,13.02000,51656870,3956455,0.000,0.000,19.442,6.122,2021/08/17,16:02
UNI HEALTH,大健康国际,0.177,0.181,0.177,0.171,0.172,-0.009,-4.972,0.17200,0.19100,55540,322000,0.000,0.000,0.750,0.162,2021/08/17,15:59
FB MINING,高鹏矿业,0.022,0.022,0.023,0.020,0.021,-0.001,-4.545,0.02000,0.02100,316280,14820000,0.000,0.000,0.082,0.014,2021/08/17,15:59
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.143,0.100,2021/08/17,08:55
ANDRE JUICE,安德利果汁,5.990,5.980,5.990,5.840,5.840,-0.140,-2.341,5.84000,5.98000,97965,16500,0.000,0.000,15.491,5.540,2021/08/17,16:01
NEW CONCEPTS,创业集团控股,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,399800,792000,0.000,0.000,0.920,0.127,2021/08/17,15:58
NVC INTL,雷士国际,0.199,0.199,0.200,0.193,0.193,-0.006,-3.015,0.19300,0.19300,136600,700000,0.000,0.000,0.214,0.140,2021/08/17,16:01
CASABLANCA,卡撒天娇,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.889,0.500,2021/08/17,15:59
JINHAI INTL,今海国际,3.000,3.000,3.110,2.950,3.000,0.000,0.000,2.98000,3.09000,5752000,1910000,0.000,0.000,3.410,1.000,2021/08/17,15:59
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/08/17,08:55
SOLIS HOLDINGS,守益控股,0.213,0.223,0.300,0.213,0.290,0.067,30.045,0.27500,0.29000,1961756,7004000,0.000,0.000,0.365,0.128,2021/08/17,15:59
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
MEDIALINK GROUP,羚邦集团,0.232,0.232,0.232,0.224,0.228,-0.004,-1.724,0.22400,0.22800,56965,250000,0.000,0.000,0.350,0.108,2021/08/17,14:49
JY GRANDMARK,景业名邦集团,0.000,3.110,0.000,0.000,3.110,0.000,0.000,3.04000,3.09000,0,0,0.000,0.000,3.497,2.768,2021/08/17,15:59
CRYSTAL INTL,晶苑国际,3.200,3.300,3.450,3.200,3.310,0.010,0.303,3.40000,3.40000,1028476,312700,0.000,0.000,4.555,1.597,2021/08/17,16:01
WESTCHINACEMENT,西部水泥,1.250,1.240,1.260,1.210,1.210,-0.030,-2.419,1.22000,1.22000,23622076,19203000,0.000,0.000,1.718,1.108,2021/08/17,16:01
WISON ENGRG,惠生工程,0.390,0.390,0.390,0.375,0.375,-0.015,-3.846,0.39000,0.39000,39375,101000,0.000,0.000,0.890,0.320,2021/08/17,16:01
GAC GROUP,广汽集团,7.030,7.080,7.160,6.870,6.950,-0.130,-1.836,6.98000,6.98000,158288789,22688175,0.000,0.000,10.062,6.069,2021/08/17,16:02
SMIT,国微控股,5.130,5.130,5.200,4.980,4.990,-0.140,-2.729,4.99000,5.18000,980090,192000,0.000,0.000,5.330,2.543,2021/08/17,15:46
HAICHANG HLDG,海昌海洋公园,1.200,1.160,1.250,1.150,1.200,0.040,3.448,1.20000,1.20000,47264280,39449000,0.000,0.000,1.300,0.375,2021/08/17,16:01
WATTS INT'L,华滋国际海洋,0.520,0.570,0.580,0.520,0.580,0.010,1.754,0.52000,0.59000,589720,1018000,0.000,0.000,0.858,0.485,2021/08/17,15:57
SLD GROUP,梁志天设计集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,1.260,0.455,2021/08/17,15:59
FU SHEK FIN,富石金融,0.195,0.196,0.210,0.195,0.197,0.001,0.510,0.19700,0.20200,135990,680000,0.000,0.000,0.370,0.135,2021/08/17,15:59
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.660,0.405,2021/08/17,09:02

WUXI BIO,药明生物,121.800,121.000,122.000,107.800,113.000,-8.000,-6.612,115.00000,115.00000,3796068193,33556907,0.000,0.000,148.000,54.833,2021/08/17,16:02
HAILAN HLDGS,海蓝控股,0.000,5.800,0.000,0.000,5.800,0.000,0.000,0.00000,5.88000,0,0,0.000,0.000,7.330,4.200,2021/08/17,14:10
HC GROUP,慧聪集团,0.850,0.840,0.880,0.830,0.830,-0.010,-1.190,0.85000,0.85000,232160,276000,0.000,0.000,2.020,0.780,2021/08/17,16:02
XINGLU WATER,兴泸水务,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.16000,1.20000,0,0,0.000,0.000,1.312,0.881,2021/08/17,15:16
MGM CHINA,美高梅中国,8.300,8.200,8.300,7.850,7.870,-0.330,-4.024,7.88000,7.88000,24913654,3138400,0.000,0.000,14.620,7.850,2021/08/17,16:01
TK GROUP HLDG,东江集团控股,3.200,3.120,3.200,3.020,3.060,-0.060,-1.923,3.05000,3.13000,1792340,579000,0.000,0.000,3.977,2.053,2021/08/17,16:01
CHEN XING,辰兴发展,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.64000,1.72000,0,0,0.000,0.000,3.010,1.090,2021/08/17,16:01
RYKADAN CAPITAL,宏基资本,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.74000,0.76000,57750,77000,0.000,0.000,0.790,0.420,2021/08/17,14:48
CHARMACY PHAR,创美药业,6.500,6.400,6.500,6.500,6.500,0.100,1.562,6.40000,6.50000,3250,500,0.000,0.000,6.500,4.000,2021/08/17,11:30
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/08/17,09:00
BAMBOOSHEALTH,百本医护,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.78000,0.82000,26240,32000,0.000,0.000,1.018,0.660,2021/08/17,10:39
HUARCHI GLOBAL,华记环球集团,1.150,1.150,1.150,1.130,1.130,-0.020,-1.739,1.15000,1.16000,119280,104000,0.000,0.000,1.490,0.219,2021/08/17,15:59
COSMO LADY,都市丽人,0.900,0.900,0.900,0.750,0.750,-0.150,-16.667,0.78000,0.78000,3323300,4151000,0.000,0.000,1.550,0.420,2021/08/17,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/08/17,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,1.360,2021/08/17,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.485,0.325,2021/08/17,09:01
EVOC,研祥智能,1.340,1.310,1.340,1.260,1.300,-0.010,-0.763,1.27000,1.30000,392240,308000,0.000,0.000,9.280,0.970,2021/08/17,16:03
BIRMINGHAM SPTS,伯明翰体育,0.128,0.129,0.132,0.127,0.127,-0.002,-1.550,0.12700,0.13200,321120,2500000,0.000,0.000,0.280,0.120,2021/08/17,15:59
TIMES UNI GP,时代环球集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08000,0.10500,0,0,0.000,0.000,0.177,0.071,2021/08/17,15:59
CH FIN LEASING,中国金融租赁,0.029,0.030,0.029,0.029,0.029,-0.001,-3.333,0.02800,0.03000,13920,480000,0.000,0.000,0.130,0.026,2021/08/17,14:36
SHENZHOU INTL,申洲国际,176.000,175.900,180.500,174.600,180.100,4.200,2.388,181.39999,181.39999,684073558,3848002,0.000,0.000,205.341,102.128,2021/08/17,16:02
LEE & MAN PAPER,理文造纸,7.000,6.950,7.000,6.510,6.510,-0.440,-6.331,6.51000,6.51000,37091385,5549500,0.000,0.000,8.684,4.492,2021/08/17,16:02
VEDAN INT'L,味丹国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.859,0.650,2021/08/17,09:30
PING AN,中国平安,68.100,68.450,69.700,66.800,66.950,-1.500,-2.191,67.60000,67.60000,2032024268,29815814,0.000,0.000,101.898,64.500,2021/08/17,16:03
MENGNIU DAIRY,蒙牛乳业,43.950,43.550,43.950,42.600,43.000,-0.550,-1.263,42.95000,42.95000,256588635,5950327,0.000,0.000,53.675,33.890,2021/08/17,16:02
HOP FUNG GROUP,合丰集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.400,0.215,2021/08/17,15:40
HK CHAOSHANG GP,香港潮商集团,1.010,1.030,1.010,0.990,1.000,-0.030,-2.913,0.99000,1.00000,10143280,10144000,0.000,0.000,1.180,0.860,2021/08/17,16:02
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13800,0.14900,0,0,0.000,0.000,0.550,0.090,2021/08/17,09:02
CAPITAL VC,首都创投,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.26000,0.00000,6307,24520,0.000,0.000,0.600,0.155,2021/08/17,13:03
NPE HOLDINGS,新源万恒控股,0.021,0.021,0.021,0.019,0.021,0.000,0.000,0.01900,0.02100,3580,180000,0.000,0.000,0.031,0.010,2021/08/17,15:52
MEILLEUREHEALTH,美瑞健康国际,0.370,0.370,0.375,0.365,0.370,0.000,0.000,0.36000,0.36500,180620,488000,0.000,0.000,0.850,0.295,2021/08/17,15:59
PICC P&C,中国财险,6.870,6.870,7.080,6.810,6.850,-0.020,-0.291,6.79000,6.79000,138968769,20102687,0.000,0.000,7.924,5.117,2021/08/17,16:02
GUORUI PPT,国瑞置业,0.330,0.320,0.340,0.320,0.325,0.005,1.563,0.32000,0.32000,312780,943000,0.000,0.000,1.180,0.285,2021/08/17,16:01
CHINA UPTOWN,中国上城,0.610,0.750,0.750,0.610,0.750,0.000,0.000,0.63000,0.82000,10600,16000,0.000,0.000,1.020,0.500,2021/08/17,14:31
LI NING,李宁,91.000,91.000,92.750,88.000,90.450,-0.550,-0.604,91.10000,91.10000,1467252695,16324857,0.000,0.000,105.000,30.525,2021/08/17,16:03
GREATWALL MOTOR,长城汽车,33.100,33.100,33.300,30.750,31.700,-1.400,-4.230,31.90000,31.90000,1264474937,39711466,0.000,0.000,39.000,7.545,2021/08/17,16:01
HAILIANG INTL,海亮国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.14300,0.19100,0,0,0.000,0.000,0.300,0.125,2021/08/17,15:12
UNITED STRENGTH,众诚能源,8.820,8.950,8.900,8.390,8.720,-0.230,-2.570,8.40000,8.65000,3854950,440000,0.000,0.000,16.160,5.047,2021/08/17,16:02
WEICHAI POWER,潍柴动力,19.780,19.540,20.150,18.900,19.120,-0.420,-2.149,19.20000,19.20000,227762867,11767879,0.000,0.000,26.326,14.140,2021/08/17,16:02
BWI INT'L,京西国际,0.620,0.600,0.650,0.620,0.620,0.020,3.333,0.62000,0.63000,15180,24000,0.000,0.000,0.850,0.290,2021/08/17,15:59
SYNERGIS HOLD,升捷控股,0.295,0.315,0.310,0.295,0.310,-0.005,-1.587,0.29500,0.32000,16940,56000,0.000,0.000,0.480,0.233,2021/08/17,16:01
ECOGREEN,中怡国际,2.070,2.070,2.140,2.070,2.090,0.020,0.966,2.05000,2.08000,1185960,572000,0.000,0.000,2.520,1.194,2021/08/17,16:01
COMBA,京信通信,1.830,1.830,1.850,1.750,1.790,-0.040,-2.186,1.83000,1.83000,10563852,5913448,0.000,0.000,3.700,1.660,2021/08/17,16:02
PACIFIC BASIN,太平洋航运,3.710,3.710,3.780,3.650,3.680,-0.030,-0.809,3.69000,3.69000,100334588,27139000,0.000,0.000,3.820,1.039,2021/08/17,16:01
UNIVERSAL STAR,星宇控股,2.010,2.000,2.030,1.840,1.880,-0.120,-6.000,1.90000,1.90000,11546660,6084000,0.000,0.000,2.780,0.187,2021/08/17,16:01
DAWNRAYS PHARMA,东瑞制药,1.740,1.740,1.740,1.660,1.660,-0.080,-4.598,1.66000,1.69000,115520,68000,0.000,0.000,1.930,0.845,2021/08/17,16:03
CH CITY INFRA,中国城市基础设施,0.144,0.143,0.149,0.140,0.140,-0.003,-2.098,0.14000,0.14800,105788,743200,0.000,0.000,0.168,0.085,2021/08/17,13:32
BAOYE GROUP,宝业集团,4.000,3.920,4.000,3.880,3.880,-0.040,-1.020,3.87000,4.07000,741520,190000,0.000,0.000,7.000,3.530,2021/08/17,16:01
DAHSING BANKING,大新银行集团,7.860,7.910,7.980,7.820,7.880,-0.030,-0.379,7.92000,7.92000,3049728,387200,0.000,0.000,11.260,6.466,2021/08/17,16:01
AVICHINA,中航科工,5.490,5.480,5.650,5.310,5.420,-0.060,-1.095,5.38000,5.38000,187003498,34325000,0.000,0.000,8.125,3.718,2021/08/17,16:01
JIU RONG HOLD,久融控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.143,0.090,2021/08/17,16:01
WUXI APPTEC,药明康德,153.800,155.500,159.000,142.200,145.000,-10.500,-6.752,147.80000,147.80000,687712833,4673917,0.000,0.000,196.900,85.942,2021/08/17,16:02
BEST MART 360,优品３６０,1.980,1.980,2.000,1.950,2.000,0.020,1.010,1.95000,2.01000,3689520,1864000,0.000,0.000,2.560,1.710,2021/08/17,16:01
JINCHUAN INTL,金川国际,1.120,1.110,1.120,1.070,1.080,-0.030,-2.703,1.08000,1.08000,9287222,8556378,0.000,0.000,1.610,0.630,2021/08/17,16:01
TONGDA HONG TAI,通达宏泰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.650,0.226,2021/08/17,13:45
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/08/17,08:55
EAGLE NICE,鹰美,5.030,5.050,5.050,5.010,5.030,-0.020,-0.396,5.01000,5.03000,301520,60000,0.000,0.000,5.920,2.622,2021/08/17,15:42
COOLPAD GROUP,酷派集团,0.295,0.295,0.295,0.280,0.285,-0.010,-3.390,0.28000,0.28500,4902210,17170000,0.000,0.000,0.660,0.131,2021/08/17,15:58
CL EDU FIN,创联教育金融,0.110,0.109,0.110,0.101,0.106,-0.003,-2.752,0.10300,0.10600,1081058,10082023,0.000,0.000,0.157,0.027,2021/08/17,15:49
BOQI ENV,博奇环保,1.830,1.890,2.060,1.830,2.030,0.140,7.407,2.00000,2.03000,33229690,17712000,0.000,0.000,2.798,0.999,2021/08/17,16:01
PRU,保诚（五十）,162.400,161.700,162.400,151.100,154.000,-7.700,-4.762,154.00000,161.50000,344225,2200,0.000,0.000,174.500,92.728,2021/08/17,16:01
ZHONGTIAN INT'L,中天国际,0.350,0.400,0.400,0.350,0.400,0.000,0.000,0.35000,0.42000,3750,10000,0.000,0.000,0.750,0.300,2021/08/17,15:57
CHINA POWER,中国电力,2.250,2.260,2.270,2.150,2.190,-0.070,-3.097,2.18000,2.18000,96908535,44109732,0.000,0.000,2.270,1.408,2021/08/17,16:01
SMC ELECTRIC,蚬壳电业,0.119,0.119,0.119,0.117,0.117,-0.002,-1.681,0.11600,0.11800,21100,180000,0.000,0.000,0.173,0.090,2021/08/17,15:19
SUNNY OPTICAL,舜宇光学科技,216.600,216.600,233.800,203.800,216.600,0.000,0.000,220.00000,220.00000,3641033179,16523689,0.000,0.000,259.400,110.927,2021/08/17,16:01
TOM GROUP,ＴＯＭ集团,0.390,0.405,0.410,0.390,0.410,0.005,1.235,0.38500,0.41000,69400,176000,0.000,0.000,1.310,0.340,2021/08/17,15:58
SINOPEC SEG,中石化炼化工程,4.600,4.580,4.600,4.330,4.330,-0.250,-5.459,4.33000,4.33000,13516660,3053500,0.000,0.000,5.250,2.844,2021/08/17,16:02
BOC HONG KONG,中银香港,25.400,25.300,25.400,25.000,25.000,-0.300,-1.186,24.95000,24.95000,126485820,5034227,0.000,0.000,29.317,19.892,2021/08/17,16:01
BJ HEALTH,北京健康健康,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11100,0.12300,690,6000,0.000,0.000,0.145,0.090,2021/08/17,15:59
YESTAR HEALTH,巨星医疗控股,1.110,1.110,1.120,1.100,1.110,0.000,0.000,1.09000,1.09000,71775,65000,0.000,0.000,1.350,1.010,2021/08/17,16:02
GOOD FRIEND,友佳国际,1.390,1.420,1.390,1.340,1.360,-0.060,-4.225,1.35000,1.35000,341880,250000,0.000,0.000,3.820,0.830,2021/08/17,16:02
FORDOO,虎都,0.910,0.900,0.940,0.880,0.890,-0.010,-1.111,0.89000,0.89000,27938940,30620000,0.000,0.000,6.580,0.540,2021/08/17,16:02
XD INC,心动公司,43.550,43.750,43.750,40.650,41.100,-2.650,-6.057,41.25000,41.25000,167078434,4017400,0.000,0.000,114.500,32.650,2021/08/17,16:02
SPACE GROUP,恒宇集团,4.110,4.100,4.110,3.990,4.000,-0.100,-2.439,3.80000,3.80000,1390450,345000,0.000,0.000,4.500,0.720,2021/08/17,16:02
LAUNCH TECH,元征科技,3.850,3.890,3.960,3.800,3.800,-0.090,-2.314,3.60000,3.85000,188725,49000,0.000,0.000,5.390,2.870,2021/08/17,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,40.350,40.350,43.600,40.150,41.600,1.250,3.098,41.40000,41.40000,152244896,3646933,0.000,0.000,97.000,40.050,2021/08/17,16:02
FW FASHION INT,尚晋国际控股,1.150,1.130,1.150,1.140,1.140,0.010,0.885,1.14000,1.17000,123320,108000,0.000,0.000,1.400,0.850,2021/08/17,15:59
HUA MEDICINE-B,华领医药－Ｂ,3.950,3.900,3.950,3.780,3.820,-0.080,-2.051,3.85000,3.85000,2042245,534000,0.000,0.000,9.000,3.780,2021/08/17,16:02
JINSHANG BANK,晋商银行,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.55000,1.58000,0,0,0.000,0.000,1.778,1.199,2021/08/17,15:55
BOC AVIATION,中银航空租赁,62.150,62.100,62.200,60.800,61.300,-0.800,-1.288,61.50000,61.50000,19225660,314000,0.000,0.000,81.211,46.675,2021/08/17,16:02
SHINSUN HOLD GP,祥生控股集团,5.750,5.750,5.870,5.680,5.680,-0.070,-1.217,5.66000,5.69000,9575820,1664000,0.000,0.000,6.547,4.840,2021/08/17,15:54
CHALCO,中国铝业,4.800,4.830,4.920,4.510,4.590,-0.240,-4.969,4.59000,4.59000,568235715,122201865,0.000,0.000,5.270,1.550,2021/08/17,16:01
CPIC,中国太保,22.900,23.000,23.700,22.450,22.750,-0.250,-1.087,22.60000,22.60000,448667892,19579158,0.000,0.000,42.089,20.527,2021/08/17,16:03
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,54.150,0.000,0.000,54.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,58.600,26.650,2021/08/17,08:55
SH PHARMA,上海医药,15.500,15.580,15.700,15.200,15.420,-0.160,-1.027,15.30000,15.30000,32375324,2099300,0.000,0.000,18.911,11.812,2021/08/17,16:03
SUNSHINE 100,阳光１００中国,0.770,0.760,0.780,0.720,0.720,-0.040,-5.263,0.70000,0.72000,43480,59000,0.000,0.000,1.400,0.720,2021/08/17,15:42
GTJA,国泰君安,10.460,10.460,10.600,10.260,10.340,-0.120,-1.147,10.32000,10.32000,23043999,2213600,0.000,0.000,13.628,9.610,2021/08/17,16:01
CSTONE PHARMA-B,基石药业－Ｂ,13.500,13.500,13.600,12.380,12.800,-0.700,-5.185,12.80000,12.80000,59578433,4679000,0.000,0.000,19.120,7.990,2021/08/17,16:01
ADD NEW ENERGY,爱德新能源,0.158,0.159,0.158,0.141,0.158,-0.001,-0.629,0.16000,0.16000,86124,552000,0.000,0.000,0.315,0.018,2021/08/17,16:01
CHINA LIFE,中国人寿,13.200,13.120,13.320,12.940,12.980,-0.140,-1.067,13.02000,13.02000,280633823,21360634,0.000,0.000,20.344,12.560,2021/08/17,16:02
JACOBSON PHARMA,雅各臣科研制药,0.620,0.630,0.750,0.610,0.630,0.000,0.000,0.65000,0.65000,941960,1418000,0.000,0.000,1.517,0.600,2021/08/17,16:01
HKELECTRIC-SS,港灯－ＳＳ,7.860,7.831,7.860,7.770,7.800,-0.031,-0.396,7.80000,7.80000,16809689,2151207,0.000,0.000,8.087,7.558,2021/08/17,16:01
ZENGAME,禅游科技,1.260,1.260,1.290,1.240,1.240,-0.020,-1.587,1.25000,1.25000,828920,664000,0.000,0.000,1.889,0.999,2021/08/17,16:01
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
KPA-BM HLDGS,应力控股,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,44850,110000,0.000,0.000,0.450,0.185,2021/08/17,13:00
UNI MEDICAL,环球医疗,6.400,6.410,6.430,6.210,6.240,-0.170,-2.652,6.24000,6.24000,19617535,3120000,0.000,0.000,8.190,4.935,2021/08/17,16:01
PAK TAK INT'L,百德国际,0.212,0.222,0.220,0.200,0.220,-0.002,-0.901,0.20000,0.22000,92020,450000,0.000,0.000,0.360,0.189,2021/08/17,15:54
CHINA OVS PPT,中海物业,7.920,7.920,8.030,7.280,7.280,-0.640,-8.081,7.33000,7.33000,150126159,20164465,0.000,0.000,9.110,3.898,2021/08/17,16:02
TEXHONG TEXTILE,天虹纺织,11.260,11.260,11.480,11.160,11.480,0.220,1.954,11.50000,11.50000,3687795,327000,0.000,0.000,14.531,5.130,2021/08/17,16:01
INNOVAX HLDGS,创陞控股,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.76000,0.79000,25280,32000,0.000,0.000,1.170,0.330,2021/08/17,15:46
YUN LEE MARINE,润利海事,0.200,0.199,0.201,0.188,0.188,-0.011,-5.528,0.18900,0.19800,77112,396000,0.000,0.000,0.228,0.093,2021/08/17,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.320,0.340,0.335,0.320,0.335,-0.005,-1.471,0.31000,0.33500,36690,114000,0.000,0.000,0.350,0.203,2021/08/17,15:59
AAG ENERGY,亚美能源,1.160,1.170,1.190,1.100,1.120,-0.050,-4.274,1.11000,1.12000,5886220,5200000,0.000,0.000,1.478,0.999,2021/08/17,15:59
ENN ENERGY,新奥能源,175.000,177.000,175.100,164.700,166.200,-10.800,-6.102,166.10001,166.10001,361713804,2151429,0.000,0.000,176.900,77.573,2021/08/17,16:01
ND PAPER,玖龙纸业,10.960,11.000,11.080,10.560,10.620,-0.380,-3.455,10.52000,10.52000,68735495,6368715,0.000,0.000,16.600,7.898,2021/08/17,16:02
HENLIUS,复宏汉霖－Ｂ,31.650,30.200,31.700,30.050,30.100,-0.100,-0.331,30.50000,30.50000,2082509,67697,0.000,0.000,57.000,28.000,2021/08/17,16:01
WEIQIAO TEXTILE,魏桥纺织,2.820,2.840,2.820,2.660,2.700,-0.140,-4.930,2.71000,2.71000,5131375,1874000,0.000,0.000,2.950,1.549,2021/08/17,16:01
XINMING CHINA,新明中国,0.059,0.060,0.059,0.056,0.056,-0.004,-6.667,0.05600,0.06100,44360,790000,0.000,0.000,1.150,0.053,2021/08/17,15:59
