名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KN HOSPITAL,康宁医院,11.820,11.880,12.280,11.800,12.000,0.120,1.010,11.48000,12.00000,47770,4000,0.000,0.000,14.500,8.960,2024/04/03,16:08
KIDSLAND INTL,凯知乐国际,0.051,0.051,0.058,0.051,0.057,0.006,11.765,0.05200,0.05700,626,12000,0.000,0.000,0.093,0.043,2024/04/03,16:08

STRAWBEAR ENT,稻草熊娱乐,0.425,0.430,0.425,0.370,0.390,-0.040,-9.302,0.38500,0.39000,271240,688000,0.000,0.000,1.130,0.370,2024/04/03,16:08
JW THERAP-B,药明巨诺－Ｂ,1.770,1.830,1.880,1.770,1.880,0.050,2.732,1.78000,1.88000,202885,112500,0.000,0.000,3.960,1.580,2024/04/03,16:08
HUISEN INTL,汇森家居,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.290,0.120,2024/04/03,16:08
CHINA LESSO,中国联塑,3.300,3.300,3.370,3.230,3.240,-0.060,-1.818,3.23000,3.24000,30306305,9237000,0.000,0.000,6.825,3.030,2024/04/03,16:08
LEGION CONSO,LEGION CONSO,0.106,0.106,0.106,0.102,0.106,0.000,0.000,0.10200,0.10600,62410,590000,0.000,0.000,0.140,0.086,2024/04/03,16:08
CN LOGISTICS,嘉泓物流,5.520,5.750,5.620,5.400,5.430,-0.320,-5.565,5.36000,5.48000,191470,35000,0.000,0.000,7.960,5.400,2024/04/03,16:08
NETJOY,云想科技,0.560,0.570,0.560,0.530,0.560,-0.010,-1.754,0.55000,0.56000,296020,547000,0.000,0.000,1.270,0.410,2024/04/03,16:08
LANDRICH HLDG,誉燊丰控股,0.320,0.325,0.320,0.300,0.300,-0.025,-7.692,0.28500,0.30000,93200,304000,0.000,0.000,0.480,0.199,2024/04/03,16:08

RAILY AESMED,瑞丽医美,0.070,0.070,0.076,0.070,0.075,0.005,7.143,0.07000,0.07500,81420,1120000,0.000,0.000,0.199,0.063,2024/03/18,16:08
LIFESTYLE CHI,利福中国,0.590,0.570,0.600,0.570,0.600,0.030,5.263,0.56000,0.60000,20985,36000,0.000,0.000,1.200,0.550,2024/04/03,16:08
EC HEALTHCARE,医思健康,1.300,1.300,1.330,1.260,1.260,-0.040,-3.077,1.26000,1.28000,2366310,1851000,0.000,0.000,6.262,1.120,2024/04/03,16:08
BANK OF GANSU,甘肃银行,0.400,0.400,0.400,0.365,0.370,-0.030,-7.500,0.36500,0.37000,149965,397000,0.000,0.000,0.970,0.300,2024/04/03,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.360,1.360,1.400,1.320,1.320,-0.040,-2.941,1.32000,1.33000,800080,592000,0.000,0.000,2.640,1.300,2024/04/03,16:08
ROISERV,荣万家,0.000,1.550,0.000,0.000,1.500,-0.050,-3.226,1.31000,1.50000,9000000,6000000,0.000,0.000,2.804,1.410,2024/04/03,16:08
VESYNC,VESYNC,4.970,4.960,5.030,4.870,4.890,-0.070,-1.411,4.87000,4.89000,703090,142000,0.000,0.000,5.680,2.700,2024/04/03,16:08
TAT HONG EQUIP,达丰设备,1.080,1.080,1.080,1.070,1.070,-0.010,-0.926,1.05000,1.10000,275520,256000,0.000,0.000,1.460,0.890,2024/04/03,16:08
C&D PROPERTY,建发物业,3.250,3.270,3.270,3.160,3.200,-0.070,-2.141,3.19000,3.21000,1373960,428000,0.000,0.000,4.873,2.840,2024/04/03,16:08
YIDU TECH,医渡科技,4.010,4.010,4.020,3.940,4.010,0.000,0.000,3.97000,4.01000,11802855,2963400,0.000,0.000,8.660,3.280,2024/04/03,16:08
MEDIWELCOME,麦迪卫康,0.465,0.485,0.465,0.435,0.435,-0.050,-10.309,0.43500,0.44000,45352,102400,0.000,0.000,1.300,0.360,2024/04/03,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.000,1.000,1.000,0.900,0.920,-0.080,-8.000,0.92000,0.93000,10170077,10691040,0.000,0.000,2.560,0.900,2024/04/03,16:08
JBM HEALTHCARE,健倍苗苗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.90000,0,0,0.000,0.000,1.389,0.744,2024/04/03,16:08
BROAD HOMES,远大住工,2.300,2.300,2.300,2.210,2.300,0.000,0.000,2.29000,2.30000,213027,91800,0.000,0.000,4.690,1.580,2024/04/03,16:08
SMART-CORE,芯智控股,1.240,1.300,1.240,1.200,1.200,-0.100,-7.692,1.11000,1.20000,41240,34000,0.000,0.000,2.410,1.050,2024/04/03,16:08
KAISA PROSPER,佳兆业美好,2.000,1.950,2.000,1.610,1.650,-0.300,-15.385,1.65000,1.70000,664725,383000,0.000,0.000,3.380,0.860,2024/04/03,16:08
CANGGANGRAILWAY,沧港铁路,0.870,0.850,0.880,0.830,0.840,-0.010,-1.176,0.83000,0.84000,1761240,2054000,0.000,0.000,3.275,0.452,2024/04/03,16:08
BASECARE-B,贝康医疗－Ｂ,1.880,1.930,1.930,1.880,1.930,0.000,0.000,1.93000,2.01000,94880,49500,0.000,0.000,4.940,1.830,2024/04/03,16:08
PETRO-KING,百勤油服,0.066,0.066,0.066,0.064,0.064,-0.002,-3.030,0.06300,0.07000,14086,215000,0.000,0.000,0.088,0.055,2024/04/03,16:08
MANPOWER GRC,万宝盛华,0.000,5.000,0.000,0.000,5.000,0.000,0.000,4.86000,0.00000,0,0,0.000,0.000,7.300,4.510,2024/04/03,16:08
MABPHARM-B,迈博药业－Ｂ,0.480,0.480,0.480,0.425,0.460,-0.020,-4.167,0.45500,0.50000,8760,20000,0.000,0.000,0.960,0.250,2024/04/03,16:08
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41000,0.49500,0,0,0.000,0.000,0.540,0.335,2024/04/03,16:08

LUYE PHARMA,绿叶制药,2.900,2.910,2.900,2.780,2.810,-0.100,-3.436,2.79000,2.81000,19123365,6804000,0.000,0.000,4.050,2.340,2024/04/03,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,19050,62000,0.000,0.000,0.340,0.290,2024/04/03,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.54000,0.56000,28000,50000,0.000,0.000,0.608,0.485,2024/04/03,16:08
MAN KING HOLD,万景控股,0.000,0.320,0.000,0.000,0.310,-0.010,-3.125,0.28500,0.31000,0,0,0.000,0.000,0.420,0.282,2024/04/03,16:08
FOSUN PHARMA,复星医药,12.940,12.940,12.980,12.660,12.660,-0.280,-2.164,12.66000,12.68000,53530825,4196000,0.000,0.000,23.618,12.400,2024/04/03,16:08
CHINA SANJIANG,中国三江化工,1.690,1.700,1.710,1.690,1.690,-0.010,-0.588,1.69000,1.71000,4265390,2510000,0.000,0.000,1.980,0.900,2024/04/03,16:08
REGINA MIRACLE,维珍妮,1.970,1.980,1.970,1.970,1.970,-0.010,-0.505,1.92000,1.97000,19700,10000,0.000,0.000,2.911,1.820,2024/04/03,16:08
CHINA VANKE,万科企业,4.720,4.720,4.850,4.510,4.520,-0.200,-4.237,4.52000,4.53000,373361364,80287299,0.000,0.000,12.402,4.510,2024/04/03,16:08
BRAINHOLE TECH,脑洞科技,0.047,0.046,0.047,0.042,0.044,-0.002,-4.348,0.04400,0.04900,5650,130000,0.000,0.000,0.210,0.042,2024/04/03,16:08
GOLDWIND,金风科技,3.140,3.140,3.160,3.090,3.150,0.010,0.318,3.14000,3.15000,20699432,6604622,0.000,0.000,6.853,2.660,2024/04/03,16:08
UNI HEALTH,大健康国际,0.066,0.065,0.071,0.061,0.071,0.006,9.231,0.07100,0.07400,14225,215000,0.000,0.000,0.198,0.053,2024/04/03,16:08
FB MINING,高鹏矿业,0.203,0.202,0.203,0.198,0.198,-0.004,-1.980,0.18300,0.20200,428180,2150000,0.000,0.000,0.400,0.185,2024/04/03,16:08

ANDRE JUICE,安德利果汁,8.400,8.860,9.430,8.390,8.540,-0.320,-3.612,8.54000,8.57000,16139230,1814500,0.000,0.000,10.300,6.030,2024/04/03,16:08
NEW CONCEPTS,创业集团控股,0.250,0.260,0.260,0.246,0.260,0.000,0.000,0.24600,0.26000,309552,1224000,0.000,0.000,0.950,0.180,2024/04/03,16:08
NVC INTL,雷士国际,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.87000,0.00000,1044,1200,0.000,0.000,1.030,0.630,2024/04/03,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.415,0.248,2024/04/03,16:08
JINHAI MED TECH,今海医疗科技,4.020,4.020,4.020,3.510,3.940,-0.080,-1.990,3.54000,3.94000,3248250,820000,0.000,0.000,4.300,0.780,2024/04/03,16:08
HONWORLD GP,老恒和酿造,0.450,0.485,0.460,0.410,0.460,-0.025,-5.155,0.42000,0.49000,2440,5500,0.000,0.000,0.820,0.380,2024/04/03,16:08
SOLIS HOLDINGS,守益控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08800,0.10200,0,0,0.000,0.000,0.149,0.064,2024/04/03,16:08

MEDIALINK GROUP,羚邦集团,0.180,0.181,0.182,0.171,0.182,0.001,0.552,0.18100,0.18200,279420,1600000,0.000,0.000,0.205,0.159,2024/04/03,16:08
JY GRANDMARK,景业名邦集团,0.000,0.940,0.000,0.000,0.930,-0.010,-1.064,0.25000,0.93000,0,0,0.000,0.000,1.290,0.900,2024/04/03,16:08
CRYSTAL INTL,晶苑国际,3.130,3.150,3.180,3.110,3.150,0.000,0.000,3.11000,3.16000,1065230,340500,0.000,0.000,3.580,2.300,2024/04/03,16:08
WESTCHINACEMENT,西部水泥,1.030,1.040,1.060,1.030,1.040,0.000,0.000,1.03000,1.04000,16119674,15454000,0.000,0.000,1.210,0.560,2024/04/03,16:08
WISON ENGRG,惠生工程,0.220,0.220,0.227,0.204,0.225,0.005,2.273,0.21000,0.22500,1831291,8440000,0.000,0.000,0.470,0.186,2024/04/03,16:08
GAC GROUP,广汽集团,3.150,3.170,3.180,3.140,3.180,0.010,0.315,3.17000,3.18000,41506374,13132915,0.000,0.000,5.004,3.000,2024/04/03,16:08
SMIT,国微控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.278,1.360,2024/04/03,16:08
HAICHANG HLDG,海昌海洋公园,0.760,0.750,0.760,0.720,0.730,-0.020,-2.667,0.72000,0.73000,4719530,6396000,0.000,0.000,1.920,0.670,2024/04/03,16:08
WATTS INT'L,华滋国际海洋,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.30000,0,0,0.000,0.000,0.300,0.166,2024/04/03,16:08
SLD GROUP,梁志天设计集团,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10700,0.11500,0,0,0.000,0.000,0.200,0.076,2024/04/03,16:08
FU SHEK FIN,富石金融,0.157,0.158,0.157,0.157,0.156,-0.002,-1.266,0.13800,0.15600,15610,100000,0.000,0.000,0.198,0.111,2024/04/03,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.520,0.235,2024/04/03,16:08
WUXI XDC,药明合联,18.160,18.140,19.000,18.160,18.640,0.500,2.756,18.64000,18.84000,34864636,1865502,0.000,0.000,34.000,12.080,2024/04/03,16:08
WUXI BIO,药明生物,14.200,14.200,14.540,13.920,14.040,-0.160,-1.127,14.04000,14.06000,616000797,43477465,0.000,0.000,56.700,12.940,2024/04/03,16:08

HC GROUP,慧聪集团,0.222,0.222,0.233,0.219,0.219,-0.003,-1.351,0.21800,0.21900,39648,179500,0.000,0.000,0.400,0.182,2024/04/03,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,60000,100000,0.000,0.000,0.774,0.540,2024/04/03,16:08
MGM CHINA,美高梅中国,13.420,13.560,13.600,13.320,13.540,-0.020,-0.147,13.54000,13.56000,24814828,1842689,0.000,0.000,13.660,7.700,2024/04/03,16:08
TK GROUP HLDG,东江集团控股,1.480,1.480,1.490,1.470,1.490,0.010,0.676,1.48000,1.49000,810180,546000,0.000,0.000,1.594,1.470,2024/04/03,16:08
CHEN XING,辰兴发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.25000,0.45000,0,0,0.000,0.000,1.060,0.222,2024/04/03,16:08
RYKADAN CAPITAL,宏基资本,0.151,0.160,0.151,0.149,0.150,-0.010,-6.250,0.15000,0.17500,56863,379000,0.000,0.000,0.415,0.141,2024/04/03,16:08
CHARMACY PHAR,创美药业,10.500,10.500,10.500,10.100,10.100,-0.400,-3.810,9.22000,10.44000,15550,1500,0.000,0.000,20.000,5.900,2024/04/03,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/04/03,16:08
BAMBOOSHEALTH,百本医护,0.650,0.620,0.650,0.640,0.650,0.030,4.839,0.63000,0.68000,389400,600000,0.000,0.000,0.710,0.582,2024/04/03,16:08

COSMO LADY,都市丽人,0.241,0.234,0.260,0.239,0.245,0.011,4.701,0.24300,0.24500,215719,874000,0.000,0.000,0.440,0.198,2024/04/03,16:08
BILLION IND,百宏实业,4.180,4.300,4.400,4.180,4.400,0.100,2.326,4.16000,4.40000,25520,6000,0.000,0.000,4.700,3.850,2024/04/03,16:08

CNNC INT'L,中核国际,1.620,1.690,1.690,1.600,1.690,0.000,0.000,1.63000,1.75000,46820,29000,0.000,0.000,2.500,0.820,2024/04/03,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.15100,0.20000,0,0,0.000,0.000,0.850,0.185,2024/04/03,16:08

ZO FUTURE GROUP,大象未来集团,3.690,3.660,3.740,3.510,3.650,-0.010,-0.273,3.52000,3.65000,9974289,2722700,0.000,0.000,4.560,0.325,2024/04/03,16:08
TIMES UNI GP,时代环球集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.056,0.020,2024/04/03,16:08
CH FIN LEASING,中国金融租赁,0.000,0.121,0.000,0.000,0.119,-0.002,-1.653,0.10200,0.11900,0,0,0.000,0.000,0.318,0.094,2024/04/03,16:08
SHENZHOU INTL,申洲国际,74.200,74.950,75.150,72.650,73.050,-1.900,-2.535,73.05000,73.10000,377097208,5138077,0.000,0.000,87.250,59.296,2024/04/03,16:08
LEE & MAN PAPER,理文造纸,2.390,2.390,2.450,2.390,2.420,0.030,1.255,2.41000,2.42000,11686780,4844000,0.000,0.000,3.360,1.970,2024/04/03,16:08
VEDAN INT'L,味丹国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.60000,0,0,0.000,0.000,0.600,0.301,2024/04/03,16:08
PING AN,中国平安,33.900,33.900,34.150,33.400,33.600,-0.300,-0.885,33.55000,33.60000,1075005631,31833614,0.000,0.000,58.486,29.550,2024/04/03,16:08
MENGNIU DAIRY,蒙牛乳业,17.280,17.320,17.880,17.280,17.560,0.240,1.386,17.56000,17.58000,523329759,29935645,0.000,0.000,33.414,16.000,2024/04/03,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.112,0.062,2024/04/03,16:08
HK CHAOSHANG GP,香港潮商集团,0.640,0.620,0.640,0.630,0.630,0.010,1.613,0.62000,0.65000,1461040,2328000,0.000,0.000,1.170,0.500,2024/04/03,16:08
RENCO HOLDINGS,融科控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.000,2024/04/03,16:08
CAPITAL VC,首都创投,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.247,0.082,2024/04/03,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,20300,2030000,0.000,0.000,0.013,0.010,2024/04/03,16:08
MEILLEUREHEALTH,美瑞健康国际,0.117,0.147,0.142,0.115,0.117,-0.030,-20.408,0.12200,0.14200,38856,330000,0.000,0.000,0.290,0.106,2024/04/03,16:08
PICC P&C,中国财险,10.440,10.580,10.640,10.420,10.520,-0.060,-0.567,10.52000,10.54000,184050869,17471116,0.000,0.000,11.540,7.435,2024/04/03,16:08
GLORY HEALTH,国瑞健康,0.030,0.033,0.033,0.030,0.033,0.000,0.000,0.03000,0.03300,933,31000,0.000,0.000,0.220,0.021,2024/04/03,16:08
CHINA UPTOWN,中国上城,0.222,0.222,0.222,0.220,0.220,-0.002,-0.901,0.20000,0.00000,31776,144000,0.000,0.000,0.400,0.110,2024/04/03,16:08
LI NING,李宁,21.450,21.450,22.100,20.800,20.900,-0.550,-2.564,20.85000,20.90000,326491862,15329529,0.000,0.000,63.656,14.940,2024/04/03,16:08
GWMOTOR,长城汽车,9.340,9.340,9.480,9.230,9.280,-0.060,-0.642,9.27000,9.28000,161886665,17332195,0.000,0.000,12.300,7.481,2024/04/03,16:08
SHUOAO INTL,硕奥国际,0.140,0.145,0.140,0.140,0.140,-0.005,-3.448,0.13100,0.16000,28000,200000,0.000,0.000,0.220,0.135,2024/04/03,16:08
UNITED STRENGTH,众诚能源,4.300,4.300,4.300,4.120,4.160,-0.140,-3.256,4.15000,4.17000,1918160,456000,0.000,0.000,6.470,4.090,2024/04/03,16:08
WEICHAI POWER,潍柴动力,16.560,16.240,16.560,16.160,16.300,0.060,0.369,16.28000,16.30000,183286962,11213995,0.000,0.000,16.560,9.146,2024/04/03,16:08
BWI INT'L,京西国际,0.000,0.230,0.000,0.000,0.226,-0.004,-1.739,0.20700,0.22600,23,120,0.000,0.000,0.300,0.204,2024/04/03,16:08
ISP HOLDINGS,昇柏控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.23000,0,0,0.000,0.000,0.365,0.200,2024/04/03,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/04/03,16:08
COMBA,京信通信,0.530,0.530,0.530,0.500,0.510,-0.020,-3.774,0.51000,0.52000,3082554,5998305,0.000,0.000,1.688,0.500,2024/04/03,16:08
PACIFIC BASIN,太平洋航运,2.300,2.300,2.320,2.280,2.300,0.000,0.000,2.29000,2.30000,28198220,12250116,0.000,0.000,3.094,1.980,2024/04/03,16:08

DAWNRAYS PHARMA,东瑞制药,1.170,1.180,1.200,1.160,1.200,0.020,1.695,1.17000,1.20000,289720,246000,0.000,0.000,1.350,0.980,2024/04/03,16:08
CH CITY INFRA,中国城市基础设施,0.033,0.037,0.034,0.030,0.032,-0.005,-13.514,0.03100,0.03700,115052,3660000,0.000,0.000,0.470,0.030,2024/04/03,16:08
BAOYE GROUP,宝业集团,4.050,4.050,4.080,4.050,4.080,0.030,0.741,4.08000,4.10000,463520,114000,0.000,0.000,4.780,3.810,2024/04/03,16:08
DAHSING BANKING,大新银行集团,5.850,5.820,5.970,5.770,5.830,0.010,0.172,5.78000,5.83000,3850462,661021,0.000,0.000,6.171,4.650,2024/04/03,16:08
AVICHINA,中航科工,3.130,3.140,3.130,3.040,3.070,-0.070,-2.229,3.06000,3.07000,29312460,9563000,0.000,0.000,4.557,2.720,2024/04/03,16:08
JIU RONG HOLD,久融控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.013,2024/04/03,16:08
WUXI APPTEC,药明康德,36.750,36.750,38.100,36.500,37.200,0.450,1.224,37.15000,37.20000,233827052,6258220,0.000,0.000,103.600,35.750,2024/04/03,16:08
BEST MART 360,优品３６０,1.900,1.880,1.900,1.880,1.890,0.010,0.532,1.88000,1.90000,417100,220000,0.000,0.000,2.073,1.600,2024/04/03,16:08
JINCHUAN INTL,金川国际,0.850,0.840,0.970,0.850,0.940,0.100,11.905,0.93000,0.94000,77025620,83981800,0.000,0.000,0.970,0.370,2024/04/03,16:08
TONGDA HONG TAI,通达宏泰,0.062,0.061,0.067,0.062,0.063,0.002,3.279,0.06300,0.06800,5078,81500,0.000,0.000,0.170,0.046,2024/03/18,16:08

EAGLE NICE,鹰美,4.630,4.630,4.640,4.600,4.620,-0.010,-0.216,4.58000,4.64000,1631280,354000,0.000,0.000,4.750,3.656,2024/04/03,16:08
COOLPAD GROUP,酷派集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.029,2024/04/03,16:08
CHUANGLIAN HOLD,创联控股,0.018,0.020,0.019,0.018,0.019,-0.001,-5.000,0.01700,0.01900,10603,589000,0.000,0.000,0.043,0.016,2024/04/03,16:08
BOQI ENV,博奇环保,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,1.082,0.650,2024/04/03,16:08
PRU,保诚,73.000,73.950,73.650,71.300,71.400,-2.550,-3.448,71.30000,71.40000,8273092,114600,0.000,0.000,117.581,71.300,2024/04/03,16:08

CHINA POWER,中国电力,3.170,3.140,3.170,3.100,3.130,-0.010,-0.318,3.12000,3.13000,83141896,26608510,0.000,0.000,3.540,2.640,2024/04/03,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.08200,36400,450000,0.000,0.000,0.117,0.075,2024/04/03,16:08
SUNNY OPTICAL,舜宇光学科技,39.650,40.300,40.300,39.250,39.350,-0.950,-2.357,39.30000,39.35000,303242946,7647466,0.000,0.000,98.727,38.850,2024/04/03,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,0.860,0.510,2024/04/03,16:08
SINOPEC SEG,中石化炼化工程,4.630,4.640,4.730,4.600,4.680,0.040,0.862,4.66000,4.68000,11491180,2451500,0.000,0.000,4.730,3.133,2024/04/03,16:08
BOC HONG KONG,中银香港,22.950,22.950,22.950,22.400,22.450,-0.500,-2.179,22.45000,22.55000,308627349,13689588,0.000,0.000,24.090,17.860,2024/04/03,16:08
BJ HEALTH,北京健康,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.06600,0,0,0.000,0.000,0.107,0.060,2024/04/03,16:08
YESTAR HEALTH,巨星医疗控股,0.052,0.056,0.056,0.050,0.054,-0.002,-3.571,0.05200,0.05400,147007,2862500,0.000,0.000,0.330,0.050,2024/04/03,16:08

CN ANCHU ENERGY,中国安储能源,0.290,0.290,0.295,0.285,0.290,0.000,0.000,0.29000,0.29500,1831815,6345000,0.000,0.000,1.070,0.108,2024/04/03,16:08
XD INC,心动公司,13.940,13.880,14.200,13.320,13.560,-0.320,-2.305,13.54000,13.56000,67654148,4958600,0.000,0.000,28.750,7.470,2024/04/03,16:08
SPACE GROUP,恒宇集团,0.033,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03400,224712,6895000,0.000,0.000,3.850,0.031,2024/04/03,16:08
LAUNCH TECH,元征科技,2.900,2.770,2.970,2.600,2.730,-0.040,-1.444,2.61000,2.73000,2021250,727500,0.000,0.000,2.970,1.339,2024/04/03,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/04/03,16:08
FW FASHION INT,尚晋国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.475,0.000,2024/04/03,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.450,1.450,1.450,1.350,1.370,-0.080,-5.517,1.36000,1.37000,1537005,1117500,0.000,0.000,3.980,1.290,2024/04/03,16:08
JINSHANG BANK,晋商银行,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.37000,1.57000,9930,7000,0.000,0.000,1.720,1.060,2024/04/03,16:08
BOC AVIATION,中银航空租赁,62.500,62.500,64.750,61.450,64.400,1.900,3.040,64.05000,64.40000,35640039,556273,0.000,0.000,65.664,47.150,2024/04/03,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.163,2024/04/03,16:08
CHALCO,中国铝业,5.030,4.980,5.200,5.030,5.200,0.220,4.418,5.19000,5.20000,381038167,74069172,0.000,0.000,5.200,3.110,2024/04/03,16:08
CPIC,中国太保,14.480,14.480,14.620,14.360,14.500,0.020,0.138,14.48000,14.50000,363230087,25044339,0.000,0.000,25.096,12.720,2024/04/03,16:08

SH PHARMA,上海医药,11.440,11.480,11.440,11.140,11.160,-0.320,-2.787,11.16000,11.18000,46790373,4161100,0.000,0.000,15.855,10.320,2024/04/03,16:08
SUNSHINE 100,阳光１００中国,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.370,0.022,2024/04/03,16:08
GTJA,国泰君安,8.410,8.400,8.460,8.370,8.390,-0.010,-0.119,8.39000,8.40000,7228777,861200,0.000,0.000,10.462,8.210,2024/04/03,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.970,0.950,0.970,0.830,0.840,-0.110,-11.579,0.84000,0.86000,1438059,1638293,0.000,0.000,4.030,0.830,2024/04/03,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.42000,0,0,0.000,0.000,1.394,0.350,2024/04/03,16:08
CHINA LIFE,中国人寿,9.410,9.530,9.590,9.410,9.460,-0.070,-0.735,9.45000,9.46000,207181397,21841235,0.000,0.000,15.209,8.190,2024/04/03,16:08
JACOBSON PHARMA,雅各臣科研制药,0.580,0.580,0.610,0.580,0.580,0.000,0.000,0.58000,0.59000,90760,154000,0.000,0.000,0.740,0.540,2024/04/03,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.910,4.920,4.940,4.910,4.930,0.010,0.203,4.92000,4.93000,22967090,4659800,0.000,0.000,4.980,4.300,2024/04/03,16:08
ZENGAME,禅游科技,3.490,3.530,3.600,3.400,3.520,-0.010,-0.283,3.52000,3.55000,3529940,1010000,0.000,0.000,5.880,2.584,2024/04/03,16:08

KPA-BM HLDGS,应力控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.315,0.206,2024/04/03,16:08
UNI MEDICAL,环球医疗,4.420,4.400,4.420,4.360,4.380,-0.020,-0.455,4.38000,4.39000,9425532,2150789,0.000,0.000,5.011,3.570,2024/04/03,16:08
PAK TAK INT'L,百德国际,0.295,0.295,0.325,0.275,0.310,0.015,5.085,0.31000,0.31500,1168600,3790000,0.000,0.000,0.540,0.018,2024/04/03,16:08
CHINA OVS PPT,中海物业,4.630,4.600,4.710,4.330,4.400,-0.200,-4.348,4.39000,4.40000,73596725,16602698,0.000,0.000,9.790,4.120,2024/04/03,16:08
TEXHONG INTL GP,天虹国际集团,4.260,4.300,4.300,4.110,4.200,-0.100,-2.326,4.14000,4.20000,758580,180500,0.000,0.000,6.160,3.450,2024/04/03,16:08
INNOVAX HLDGS,创陞控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23200,0.26000,0,0,0.000,0.000,0.445,0.210,2024/04/03,16:08
YUN LEE MARINE,润利海事,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18200,0.19800,0,0,0.000,0.000,0.240,0.182,2024/04/03,16:08
