名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WEICHAI POWER,潍柴动力,19.900,19.580,20.200,19.400,19.900,0.320,1.634,19.90000,20.00000,756207759,38121904,0.000,0.000,26.400,13.067,2021/04/09,16:08
BWI INT'L,京西国际,0.510,0.500,0.510,0.490,0.490,-0.010,-2.000,0.49000,0.52000,137090,276000,0.000,0.000,0.760,0.280,2021/04/09,16:08
SYNERGIS HOLD,升捷控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.480,0.270,2021/04/09,16:08
ECOGREEN,中怡国际,1.640,1.660,1.660,1.630,1.630,-0.030,-1.807,1.62000,1.65000,82060,50000,0.000,0.000,1.660,1.084,2021/04/09,16:08
COMBA,京信通信,2.080,2.090,2.090,2.000,2.000,-0.090,-4.306,2.00000,2.01000,28776083,14232878,0.000,0.000,3.900,1.970,2021/04/09,16:08
PACIFIC BASIN,太平洋航运,2.150,2.140,2.230,2.120,2.180,0.040,1.869,2.18000,2.19000,52259117,24021821,0.000,0.000,2.430,0.850,2021/04/09,16:08
UNIVERSAL STAR,星宇控股,0.380,0.390,0.385,0.340,0.370,-0.020,-5.128,0.36500,0.37000,876070,2420000,0.000,0.000,1.500,0.187,2021/04/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.480,1.470,1.500,1.460,1.500,0.030,2.041,1.49000,1.50000,533680,360000,0.000,0.000,1.520,0.840,2021/04/09,16:08
CH CITY INFRA,中国城市基础设施,0.130,0.139,0.130,0.121,0.123,-0.016,-11.511,0.11800,0.12300,19416,156000,0.000,0.000,0.172,0.085,2021/04/09,16:08
BAOYE GROUP,宝业集团,3.800,3.800,3.800,3.780,3.800,0.000,0.000,3.77000,3.80000,319120,84000,0.000,0.000,7.200,3.530,2021/04/09,16:08
DAHSING BANKING,大新银行集团,9.020,8.870,9.020,8.870,8.900,0.030,0.338,8.87000,8.90000,3024464,339200,0.000,0.000,9.580,6.250,2021/04/09,16:08
AVICHINA,中航科工,5.330,5.250,5.540,5.300,5.430,0.180,3.429,5.42000,5.43000,210009210,38851000,0.000,0.000,8.130,2.839,2021/04/09,16:08
JIU RONG HOLD,久融控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10700,0,0,0.000,0.000,0.145,0.090,2021/04/09,16:08
WUXI APPTEC,药明康德,164.800,164.800,168.000,158.000,159.400,-5.400,-3.277,159.30000,159.39999,452736125,2814061,0.000,0.000,216.000,70.208,2021/04/09,16:08
BEST MART 360,优品３６０,1.910,1.920,1.910,1.900,1.910,-0.010,-0.521,1.89000,1.92000,522400,274000,0.000,0.000,2.250,1.710,2021/04/09,16:08
JINCHUAN INTL,金川国际,1.380,1.370,1.400,1.300,1.330,-0.040,-2.920,1.33000,1.34000,15053190,11259000,0.000,0.000,1.610,0.445,2021/04/09,16:08
TONGDA HONG TAI,通达宏泰,0.345,0.345,0.350,0.345,0.345,0.000,0.000,0.33000,0.35000,1900,5500,0.000,0.000,0.760,0.330,2021/04/09,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.052,2021/04/09,16:08
EAGLE NICE,鹰美,4.800,4.850,4.900,4.750,4.780,-0.070,-1.443,4.78000,4.89000,484740,100000,0.000,0.000,5.360,1.945,2021/04/09,16:08
COOLPAD GROUP,酷派集团,0.510,0.510,0.530,0.500,0.520,0.010,1.961,0.51000,0.52000,8082560,15732000,0.000,0.000,0.660,0.131,2021/04/09,16:08
CL EDU FIN,创联教育金融,0.106,0.105,0.107,0.102,0.106,0.001,0.952,0.10500,0.10600,429948,4088000,0.000,0.000,0.125,0.027,2021/04/09,16:08
BOQI ENV,博奇环保,1.800,1.800,1.870,1.660,1.790,-0.010,-0.556,1.73000,1.79000,4893750,2726000,0.000,0.000,2.800,1.000,2021/04/09,16:08
PRU,保诚,0.000,168.900,0.000,0.000,167.800,-1.100,-0.651,164.00000,168.80000,0,0,0.000,0.000,169.000,91.924,2021/04/09,16:08
ZHONGTIAN INT'L,中天国际,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.34000,0.38000,1875,5000,0.000,0.000,1.300,0.231,2021/04/09,16:08
CHINA POWER,中国电力,1.800,1.790,1.800,1.770,1.780,-0.010,-0.559,1.78000,1.79000,13695398,7693959,0.000,0.000,2.000,1.400,2021/04/09,16:08
SMC ELECTRIC,蚬壳电业,0.104,0.106,0.108,0.103,0.107,0.001,0.943,0.10300,0.10700,76070,730000,0.000,0.000,0.200,0.090,2021/04/09,16:08
SUNNY OPTICAL,舜宇光学科技,184.300,183.200,184.800,175.200,178.100,-5.100,-2.784,177.89999,178.10001,697309635,3899215,0.000,0.000,241.800,101.100,2021/04/09,16:08
TOM GROUP,ＴＯＭ集团,0.410,0.420,0.420,0.405,0.410,-0.010,-2.381,0.41000,0.42000,159910,390000,0.000,0.000,1.400,0.340,2021/04/09,16:08
SINOPEC SEG,中石化炼化工程,4.540,4.490,4.550,4.400,4.450,-0.040,-0.891,4.44000,4.45000,20417075,4551500,0.000,0.000,4.570,2.850,2021/04/09,16:08
BOC HONG KONG,中银香港,26.800,26.700,27.300,26.450,27.200,0.500,1.873,27.15000,27.20000,338888033,12549235,0.000,0.000,29.000,20.050,2021/04/09,16:08
BJ ENT M&H,北控医疗健康,0.096,0.103,0.099,0.096,0.097,-0.006,-5.825,0.09700,0.09800,73320,756000,0.000,0.000,0.153,0.062,2021/04/09,16:08
YESTAR HEALTH,巨星医疗控股,1.190,1.190,1.190,1.140,1.160,-0.030,-2.521,1.14000,1.16000,399950,347500,0.000,0.000,1.360,1.010,2021/04/09,16:08
GOOD FRIEND,友佳国际,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.14000,1.25000,0,0,0.000,0.000,3.820,0.430,2021/04/09,16:08
FORDOO,虎都,5.180,5.140,5.390,5.160,5.380,0.240,4.669,5.37000,5.38000,455410660,86460000,0.000,0.000,5.390,0.600,2021/04/09,16:08
XD INC,心动公司,55.100,52.600,59.750,54.000,57.300,4.700,8.935,57.20000,57.30000,773441141,13500920,0.000,0.000,114.500,18.460,2021/04/09,16:08
SPACE GROUP,恒宇集团,2.480,2.450,2.480,2.450,2.460,0.010,0.408,2.40000,2.47000,579325,235000,0.000,0.000,2.620,0.720,2021/04/09,16:08
LAUNCH TECH,元征科技,4.300,4.420,4.340,4.270,4.290,-0.130,-2.941,4.29000,4.35000,559656,130200,0.000,0.000,5.390,2.500,2021/04/09,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,66.300,66.300,67.850,64.600,64.700,-1.600,-2.413,64.65000,64.70000,65587313,1000337,0.000,0.000,97.000,49.100,2021/04/09,16:08
FW FASHION INT,尚晋国际控股,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.97000,1.00000,5940,6000,0.000,0.000,1.429,0.890,2021/04/09,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.380,4.280,4.470,4.180,4.180,-0.100,-2.336,4.18000,4.21000,9563640,2256000,0.000,0.000,9.000,2.780,2021/04/09,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.58000,0,0,0.000,0.000,1.780,1.200,2021/04/09,16:08
BOC AVIATION,中银航空租赁,75.750,75.750,75.750,70.850,71.300,-4.450,-5.875,71.30000,71.35000,101271380,1404700,0.000,0.000,81.950,40.650,2021/04/09,16:08
SHINSUN HOLD GP,祥生控股集团,6.100,6.190,6.240,6.100,6.180,-0.010,-0.162,6.16000,6.19000,10220330,1647000,0.000,0.000,6.560,5.200,2021/04/09,16:08
CHALCO,中国铝业,3.920,3.580,3.920,3.660,3.710,0.130,3.631,3.70000,3.71000,502823596,133346000,0.000,0.000,4.360,1.400,2021/04/09,16:08
CPIC,中国太保,29.700,29.900,29.850,28.700,29.350,-0.550,-1.839,29.35000,29.40000,534714756,18364409,0.000,0.000,42.750,20.100,2021/04/09,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.900,51.900,51.900,51.200,51.500,-0.400,-0.771,51.50000,51.55000,4824296381,94487400,0.000,0.000,62.700,26.650,2021/04/09,16:08
SH PHARMA,上海医药,15.740,15.640,15.780,15.240,15.540,-0.100,-0.639,15.50000,15.54000,35925312,2327074,0.000,0.000,16.400,11.880,2021/04/09,16:08
SUNSHINE 100,阳光１００中国,1.190,1.190,1.200,1.160,1.190,0.000,0.000,1.16000,1.20000,23780,20000,0.000,0.000,1.409,1.100,2021/04/09,16:08
GTJA,国泰君安,11.200,11.200,11.200,10.960,11.000,-0.200,-1.786,11.00000,11.02000,22790888,2065400,0.000,0.000,15.040,9.589,2021/04/09,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.780,9.780,9.800,9.360,9.420,-0.360,-3.681,9.41000,9.42000,7408890,781000,0.000,0.000,13.100,6.730,2021/04/09,16:08
ADD NEW ENERGY,爱德新能源,0.128,0.128,0.134,0.128,0.128,0.000,0.000,0.12800,0.13000,338268,2628000,0.000,0.000,0.163,0.018,2021/04/09,16:08
CHINA LIFE,中国人寿,15.940,15.980,16.020,15.760,15.840,-0.140,-0.876,15.84000,15.86000,856829431,54064461,0.000,0.000,21.900,13.631,2021/04/09,16:08
JACOBSON PHARMA,雅各臣科研制药,0.960,0.960,0.990,0.960,0.980,0.020,2.083,0.97000,0.98000,591700,606000,0.000,0.000,1.517,0.950,2021/04/09,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.760,7.700,7.760,7.690,7.720,0.020,0.260,7.70000,7.72000,31291030,4056932,0.000,0.000,8.087,7.390,2021/04/09,16:08
ZENGAME,禅游科技,1.430,1.430,1.430,1.370,1.390,-0.040,-2.797,1.38000,1.39000,1566360,1130000,0.000,0.000,1.890,0.750,2021/04/09,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
KPA-BM HLDGS,应力控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.350,0.185,2021/04/09,16:08
UNI MEDICAL,环球医疗,6.310,6.330,6.360,6.280,6.340,0.010,0.158,6.34000,6.35000,19690460,3125500,0.000,0.000,6.870,4.188,2021/04/09,16:08
PAK TAK INT'L,百德国际,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21000,0.22500,0,0,0.000,0.000,0.400,0.189,2021/04/09,16:08
CHINA OVS PPT,中海物业,7.400,7.520,7.400,6.990,7.010,-0.510,-6.782,7.00000,7.01000,169242510,23729683,0.000,0.000,9.326,3.900,2021/04/09,16:08
TEXHONG TEXTILE,天虹纺织,12.340,12.220,12.340,11.540,11.760,-0.460,-3.764,11.72000,11.76000,13056821,1106500,0.000,0.000,14.560,4.710,2021/04/09,16:08
INNOVAX HLDGS,创陞控股,0.870,0.940,0.870,0.850,0.860,-0.080,-8.511,0.86000,0.88000,206180,240000,0.000,0.000,1.170,0.330,2021/04/09,16:08
YUN LEE MARINE,润利海事,0.126,0.133,0.128,0.126,0.132,-0.001,-0.752,0.13200,0.13500,4576,36000,0.000,0.000,0.160,0.093,2021/04/09,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.330,0.203,2021/04/09,16:08
AAG ENERGY,亚美能源,1.310,1.310,1.340,1.300,1.300,-0.010,-0.763,1.30000,1.35000,72320,55000,0.000,0.000,1.400,0.970,2021/04/09,16:08
ENN ENERGY,新奥能源,128.700,128.300,129.000,125.600,125.900,-2.400,-1.871,125.90000,126.00000,175537358,1387221,0.000,0.000,134.800,74.752,2021/04/09,16:08
ND PAPER,玖龙纸业,11.820,11.820,11.940,11.620,11.880,0.060,0.508,11.86000,11.90000,76073169,6463118,0.000,0.000,16.620,6.198,2021/04/09,16:08
HENLIUS-B,复宏汉霖－Ｂ,39.750,41.000,40.450,39.050,39.650,-1.350,-3.293,39.65000,40.15000,4485720,112400,0.000,0.000,67.050,33.000,2021/04/09,16:08
WEIQIAO TEXTILE,魏桥纺织,2.080,2.080,2.090,2.040,2.090,0.010,0.481,2.09000,2.10000,525365,256500,0.000,0.000,2.600,1.339,2021/04/09,16:08
XINMING CHINA,新明中国,0.084,0.081,0.084,0.080,0.080,-0.001,-1.235,0.08000,0.08300,39676,486000,0.000,0.000,1.230,0.076,2021/04/09,16:08
IBO TECH,艾伯科技,4.710,4.720,4.710,4.480,4.550,-0.170,-3.602,4.47000,4.55000,4592260,1000000,0.000,0.000,6.260,1.830,2021/04/09,16:08
DONGZHENG AFC,东正金融,0.900,0.890,0.920,0.900,0.910,0.020,2.247,0.88000,0.92000,676050,746000,0.000,0.000,0.980,0.370,2021/04/09,16:08
CHONGQING M&E,重庆机电,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,255600,466000,0.000,0.000,0.740,0.390,2021/04/09,16:08
SH ELECTRIC,上海电气,2.790,2.790,2.820,2.750,2.780,-0.010,-0.358,2.78000,2.80000,20717430,7444000,0.000,0.000,3.560,2.030,2021/04/09,16:08
JINTAI ENERGY H,金泰能源控股,0.152,0.149,0.152,0.148,0.150,0.001,0.671,0.15000,0.15500,81212,548000,0.000,0.000,0.175,0.089,2021/04/09,16:08
HUAJIN INTL,华津国际控股,2.240,2.220,2.300,2.220,2.300,0.080,3.604,2.27000,2.34000,835600,370000,0.000,0.000,3.117,1.848,2021/04/09,16:08
JIAYUAN INTL,佳源国际控股,3.390,3.390,3.420,3.330,3.360,-0.030,-0.885,3.35000,3.36000,12507450,3722000,0.000,0.000,3.930,2.940,2021/04/09,16:08
ZHONGLIANG HLDG,中梁控股,5.500,5.450,5.540,5.420,5.490,0.040,0.734,5.45000,5.49000,30443340,5577100,0.000,0.000,6.280,4.510,2021/04/09,16:08
R&F PROPERTIES,富力地产,10.240,10.240,10.240,10.080,10.140,-0.100,-0.977,10.12000,10.14000,32067068,3161161,0.000,0.000,11.020,8.055,2021/04/09,16:08
CH XINHUA EDU,中国新华教育,2.280,2.250,2.280,2.230,2.240,-0.010,-0.444,2.23000,2.26000,398580,176000,0.000,0.000,2.798,2.029,2021/04/09,16:08
YORKEY OPTICAL,精熙国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,4240,8000,0.000,0.000,0.790,0.500,2021/04/09,16:08
YUANDA CHINA,远大中国,0.062,0.062,0.063,0.060,0.063,0.001,1.613,0.06000,0.06300,8670,144000,0.000,0.000,0.093,0.053,2021/04/09,16:08
PER ENERGY,久泰邦达能源,15.800,15.880,15.940,15.800,15.900,0.020,0.126,15.88000,15.90000,11366500,715000,0.000,0.000,16.140,1.600,2021/04/09,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/04/09,16:08
YIXIN,易鑫集团,2.680,2.680,2.720,2.600,2.660,-0.020,-0.746,2.65000,2.66000,8406188,3165074,0.000,0.000,3.950,1.190,2021/04/09,16:08
GOLDEN FAITH GP,高丰集团控股,0.455,0.430,0.460,0.375,0.375,-0.055,-12.791,0.37500,0.40000,472050,1248000,0.000,0.000,0.600,0.241,2021/04/09,16:08
COSCO SHIP DEV,中远海发,1.370,1.380,1.440,1.370,1.400,0.020,1.449,1.40000,1.41000,47005451,33415111,0.000,0.000,1.750,0.720,2021/04/09,16:08
BJ CAPITAL LAND,首创置业,0.980,0.970,0.990,0.980,0.980,0.010,1.031,0.98000,0.99000,1762660,1793000,0.000,0.000,1.787,0.950,2021/04/09,16:08
GREENTOWN SER,绿城服务,12.780,12.780,12.780,11.600,12.020,-0.760,-5.947,12.02000,12.04000,239895649,20009798,0.000,0.000,13.300,7.520,2021/04/09,16:08
SHINEWAY PHARM,神威药业,5.430,5.420,5.430,5.320,5.370,-0.050,-0.923,5.35000,5.40000,729050,136000,0.000,0.000,6.050,4.600,2021/04/09,16:08
SOLOMON SYSTECH,晶门半导体,0.580,0.580,0.580,0.520,0.550,-0.030,-5.172,0.54000,0.55000,25104140,45716000,0.000,0.000,0.580,0.083,2021/04/09,16:08
LIAONING PORT,辽港股份,0.830,0.830,0.840,0.820,0.830,0.000,0.000,0.82000,0.83000,2449840,2954000,0.000,0.000,1.070,0.630,2021/04/09,16:08
HKRH,香港资源控股,0.052,0.052,0.053,0.052,0.053,0.001,1.923,0.05300,0.05400,36577,700153,0.000,0.000,0.130,0.025,2021/04/09,16:08
CHINA OILFIELD,中海油田服务,7.840,7.750,7.920,7.690,7.840,0.090,1.161,7.84000,7.85000,127212642,16234603,0.000,0.000,11.440,4.520,2021/04/09,16:08
PEIPORT HOLD,彼岸控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.43500,0,0,0.000,0.000,0.485,0.295,2021/04/09,16:08
BINHAI INV,滨海投资,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.55000,1.58000,0,0,0.000,0.000,1.780,1.050,2021/04/09,16:08
STANCHART,渣打集团,53.200,53.750,53.700,53.050,53.050,-0.700,-1.302,53.05000,53.10000,19920967,373963,0.000,0.000,55.413,33.069,2021/04/09,16:08
MILLION CITIES,万城控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.40000,1.30000,0,0,0.000,0.000,1.300,1.000,2021/04/09,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
ZIJIN MINING,紫金矿业,10.680,10.480,10.680,10.260,10.440,-0.040,-0.382,10.44000,10.46000,521480971,50011007,0.000,0.000,16.240,3.017,2021/04/09,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08








CHINA GLASS,中国玻璃,0.740,0.740,0.740,0.700,0.730,-0.010,-1.351,0.71000,0.73000,429200,602000,0.000,0.000,1.300,0.315,2021/04/09,16:08
RONSHINECHINA,融信中国,5.450,5.480,5.520,5.420,5.470,-0.010,-0.182,5.46000,5.47000,11249355,2056000,0.000,0.000,8.370,5.050,2021/04/09,16:08
KINERGY,光控精技,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.970,0.405,2021/04/09,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.190,1.190,1.190,1.130,1.140,-0.050,-4.202,1.14000,1.15000,2622960,2292000,0.000,0.000,1.450,0.384,2021/04/09,16:08
JNBY,江南布衣,14.400,14.400,14.400,13.920,13.980,-0.420,-2.917,13.92000,13.98000,4950363,350606,0.000,0.000,15.081,5.797,2021/04/09,16:08
GOLDEN EAGLE,金鹰商贸集团,6.990,6.990,6.990,6.980,6.990,0.000,0.000,6.98000,6.99000,97850,14000,0.000,0.000,8.309,6.720,2021/04/09,16:08
C-MER EYE,希玛眼科,5.600,5.670,5.660,5.540,5.570,-0.100,-1.764,5.57000,5.59000,7185440,1288000,0.000,0.000,8.420,3.849,2021/04/09,16:08
CHINA STATE CON,中国建筑国际,5.240,5.190,5.240,5.130,5.180,-0.010,-0.193,5.16000,5.18000,41794113,8106477,0.000,0.000,6.928,4.110,2021/04/09,16:08
ARTGO HOLDINGS,雅高控股,0.063,0.065,0.065,0.063,0.065,0.000,0.000,0.06400,0.06500,424900,6620000,0.000,0.000,0.170,0.059,2021/04/09,16:08
GOLDPAC GROUP,金邦达宝嘉,1.950,1.940,1.960,1.920,1.950,0.010,0.515,1.93000,1.95000,1243660,642000,0.000,0.000,2.660,1.331,2021/04/09,16:08
BINJIANG SER,滨江服务,23.100,23.100,23.100,21.500,22.200,-0.900,-3.896,22.15000,22.20000,21087450,955500,0.000,0.000,23.750,10.347,2021/04/09,16:08
CHINA BOTON,中国波顿,3.280,3.280,3.360,3.180,3.190,-0.090,-2.744,3.19000,3.26000,4461320,1374000,0.000,0.000,13.400,0.960,2021/04/09,16:08
A-LIVING,雅生活服务,35.350,35.400,35.350,33.100,33.300,-2.100,-5.932,33.25000,33.30000,139615679,4133053,0.000,0.000,48.550,26.750,2021/04/09,16:08
CHINARES PHARMA,华润医药,4.960,4.960,4.960,4.850,4.910,-0.050,-1.008,4.91000,4.92000,25134446,5124586,0.000,0.000,5.890,3.720,2021/04/09,16:08
WAI HUNG GROUP,伟鸿集团控股,5.120,5.100,5.120,4.960,5.030,-0.070,-1.373,4.97000,5.08000,1251550,247500,0.000,0.000,7.990,1.160,2021/04/09,16:08
WIN HANVERKY,永嘉集团,0.345,0.345,0.345,0.340,0.345,0.000,0.000,0.34000,0.34500,19300,56000,0.000,0.000,0.495,0.270,2021/04/09,16:08
CNBM,中国建材,12.000,12.000,12.440,11.900,12.140,0.140,1.167,12.14000,12.16000,493345397,40402082,0.000,0.000,14.080,7.950,2021/04/09,16:08
PERFECT GROUP,保发集团,0.335,0.335,0.345,0.335,0.345,0.010,2.985,0.34000,0.34500,70860,210000,0.000,0.000,0.571,0.205,2021/04/09,16:08
BANKCOMM,交通银行,4.910,4.920,4.960,4.890,4.960,0.040,0.813,4.94000,4.96000,118915742,24140606,0.000,0.000,5.072,3.660,2021/04/09,16:08
BOCOM INTL,交银国际,1.770,1.780,1.770,1.730,1.750,-0.030,-1.685,1.74000,1.75000,2003210,1147000,0.000,0.000,1.780,0.930,2021/04/09,16:08
LINGBAO GOLD,灵宝黄金,1.110,1.110,1.180,1.110,1.160,0.050,4.505,1.13000,1.18000,351360,302000,0.000,0.000,1.760,0.800,2021/04/09,16:08
VINDA INT'L,维达国际,26.500,26.900,27.100,26.100,26.200,-0.700,-2.602,26.15000,26.20000,40797076,1551126,0.000,0.000,32.145,18.334,2021/04/09,16:08
SINOLIFE UTD,中生联合,0.203,0.198,0.203,0.198,0.198,0.000,0.000,0.19800,0.20300,23026,116000,0.000,0.000,0.244,0.116,2021/04/09,16:08
EVERGRANDE,中国恒大,14.440,14.440,14.440,14.120,14.260,-0.180,-1.247,14.24000,14.26000,166747268,11718236,0.000,0.000,27.803,12.293,2021/04/09,16:08
JU TENG INTL,巨腾国际,2.280,2.250,2.300,2.220,2.270,0.020,0.889,2.27000,2.31000,2061800,910000,0.000,0.000,3.260,1.578,2021/04/09,16:08
ANTON OILFIELD,安东油田服务,0.490,0.495,0.495,0.485,0.490,-0.005,-1.010,0.49000,0.49500,2968820,6090000,0.000,0.000,0.700,0.300,2021/04/09,16:08
LONKING,中国龙工,3.300,3.280,3.310,3.270,3.300,0.020,0.610,3.29000,3.30000,30922475,9390896,0.000,0.000,3.490,1.970,2021/04/09,16:08
GTI HLDGS,共享集团,0.055,0.055,0.057,0.052,0.053,-0.002,-3.636,0.05200,0.05300,845992,15830000,0.000,0.000,0.066,0.010,2021/04/09,16:08
TIGERMED,泰格医药,149.600,148.000,149.600,141.300,143.400,-4.600,-3.108,143.20000,143.39999,110585227,766267,0.000,0.000,199.900,105.200,2021/04/09,16:08
CHINA PENGFEI,中国鹏飞集团,0.860,0.870,0.880,0.860,0.880,0.010,1.149,0.86000,0.89000,55100,64000,0.000,0.000,1.479,0.760,2021/04/09,16:08
BESTWAY GLOBAL,荣威国际,2.360,2.340,2.390,2.260,2.340,0.000,0.000,2.28000,2.36000,106785,45500,0.000,0.000,2.590,1.320,2021/04/09,16:08
FE HORIZON,远东宏信,9.300,9.150,9.300,9.080,9.200,0.050,0.546,9.19000,9.20000,36932679,4024782,0.000,0.000,9.510,5.522,2021/04/09,16:08
ZHENGYE INT'L,正业国际,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.63000,0.75000,34500,50000,0.000,0.000,0.780,0.520,2021/04/09,16:08
OCT (ASIA),华侨城（亚洲）,1.680,1.640,1.680,1.630,1.670,0.030,1.829,1.63000,1.67000,192580,116000,0.000,0.000,2.060,1.460,2021/04/09,16:08
PARKSON GROUP,百盛集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.500,0.191,2021/04/09,16:08
QHD PORT,秦港股份,1.370,1.370,1.380,1.350,1.350,-0.020,-1.460,1.35000,1.37000,1652845,1212000,0.000,0.000,1.600,1.170,2021/04/09,16:08
SINO-OCEAN GP,远洋集团,1.750,1.730,1.750,1.700,1.710,-0.020,-1.156,1.71000,1.72000,11672534,6805130,0.000,0.000,2.309,1.470,2021/04/09,16:08
XIAMEN PORT,厦门港务,1.140,1.140,1.140,1.090,1.130,-0.010,-0.877,1.12000,1.13000,2118040,1906000,0.000,0.000,1.470,0.570,2021/04/09,16:08
LOGAN GROUP,龙光集团,12.720,12.700,12.880,12.420,12.640,-0.060,-0.472,12.64000,12.66000,69893447,5547484,0.000,0.000,15.354,10.739,2021/04/09,16:08
TIANJINPORT DEV,天津港发展,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,1482560,2392000,0.000,0.000,0.760,0.470,2021/04/09,16:08
AGILE GROUP,雅居乐集团,13.080,13.140,13.180,12.640,12.800,-0.340,-2.588,12.80000,12.82000,51903780,4056115,0.000,0.000,13.180,7.555,2021/04/09,16:08
HENGDELI,亨得利,0.295,0.295,0.300,0.295,0.300,0.005,1.695,0.30000,0.30500,2795200,9320000,0.000,0.000,0.410,0.265,2021/04/09,16:08
TYCOON GROUP,满贯集团,1.610,1.600,1.650,1.600,1.640,0.040,2.500,1.63000,1.64000,2060320,1266000,0.000,0.000,1.850,0.850,2021/04/09,16:08
WASION HOLDINGS,威胜控股,2.420,2.390,2.420,2.360,2.390,0.000,0.000,2.37000,2.39000,2018710,847000,0.000,0.000,3.170,1.750,2021/04/09,16:08
PERSTA,PERSTA,0.000,0.425,0.000,0.000,0.420,-0.005,-1.176,0.28000,0.42000,0,0,0.000,0.000,0.780,0.260,2021/04/09,16:08
LEGENDHOLDING,联想控股,13.400,13.440,13.420,13.140,13.280,-0.160,-1.190,13.24000,13.28000,32269594,2438700,0.000,0.000,15.060,8.180,2021/04/09,16:08
CHINA TING,华鼎控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.36500,0,0,0.000,0.000,0.445,0.250,2021/04/09,16:08
YUEYUN TRANS,粤运交通,1.400,1.380,1.450,1.400,1.430,0.050,3.623,1.43000,1.46000,229260,160000,0.000,0.000,2.300,1.320,2021/04/09,16:08
MODERN DENTAL,现代牙科,2.600,2.560,2.600,2.480,2.550,-0.010,-0.391,2.54000,2.55000,3145790,1250000,0.000,0.000,2.600,1.150,2021/04/09,16:08
LUDASHI,鲁大师,2.930,2.930,2.950,2.890,2.930,0.000,0.000,2.93000,2.94000,452210,154000,0.000,0.000,6.270,2.430,2021/04/09,16:08
XINJI SHAXI,信基沙溪,1.610,1.600,1.620,1.580,1.600,0.000,0.000,1.59000,1.60000,14356800,9024000,0.000,0.000,3.010,1.530,2021/04/09,16:08
FUYAO GLASS,福耀玻璃,45.650,45.600,46.150,43.900,44.650,-0.950,-2.083,44.55000,44.65000,159613679,3590577,0.000,0.000,68.900,15.592,2021/04/09,16:08
YONGSHENG MAT,永盛新材料,0.000,1.610,0.000,0.000,1.600,-0.010,-0.621,1.55000,1.61000,0,0,0.000,0.000,2.410,1.410,2021/04/09,16:08
TONGRENTANGCM,同仁堂国药,11.400,11.560,11.740,11.320,11.600,0.040,0.346,11.58000,11.60000,12230940,1057000,0.000,0.000,11.940,7.750,2021/04/09,16:08
