名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BAIOO,百奥家庭互动,0.237,0.237,0.237,0.233,0.233,-0.004,-1.688,0.23300,0.23600,417624,1780000,0.000,0.000,0.466,0.217,2024/04/08,16:08
FULU HOLDINGS,福禄控股,2.100,2.200,2.150,2.060,2.080,-0.120,-5.455,2.08000,2.15000,30200,14500,0.000,0.000,5.304,2.010,2024/04/08,16:08
TAK LEE MACH,德利机械,0.132,0.150,0.133,0.131,0.132,-0.018,-12.000,0.13100,0.14200,30430,230000,0.000,0.000,0.165,0.131,2024/04/08,16:08

FIRST SERVICE,第一服务控股,0.300,0.295,0.305,0.300,0.305,0.010,3.390,0.29500,0.30500,106787,355000,0.000,0.000,0.588,0.186,2024/04/08,16:08
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19500,0.22800,0,0,0.000,0.000,0.245,0.130,2024/04/08,16:08
TIAN CHENG HLDG,天成控股,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25000,0.26000,14105,56000,0.000,0.000,0.790,0.140,2024/04/08,16:08
BEST PACIFIC,超盈国际控股,1.500,1.500,1.570,1.500,1.540,0.040,2.667,1.53000,1.54000,1538260,994000,0.000,0.000,1.670,0.859,2024/04/08,16:08
GRACE LIFE-TECH,恩典生命科技,0.204,0.209,0.250,0.196,0.210,0.001,0.478,0.20800,0.21000,194194,948000,0.000,0.000,0.680,0.196,2024/04/08,16:08
CENTURY GP INTL,世纪集团国际,0.066,0.071,0.066,0.066,0.069,-0.002,-2.817,0.06400,0.07000,2310,35000,0.000,0.000,0.154,0.046,2024/04/08,16:08
CM HI-TECH,捷芯隆,0.175,0.179,0.175,0.175,0.174,-0.005,-2.793,0.16500,0.17400,26250,150000,0.000,0.000,0.310,0.175,2024/04/08,16:08
JS INNOV,江苏创新,0.325,0.350,0.335,0.325,0.390,0.040,11.429,0.39000,0.40000,70490,214000,0.000,0.000,0.445,0.129,2024/04/08,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.500,2024/04/08,16:08

TSIT WING INTL,捷荣国际控股,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.52000,0.53000,137880,260000,0.000,0.000,0.923,0.398,2024/04/08,16:08
KN HOSPITAL,康宁医院,12.220,11.660,12.220,11.980,12.000,0.340,2.916,11.18000,12.00000,40064,3300,0.000,0.000,14.500,8.960,2024/04/08,16:08
KIDSLAND INTL,凯知乐国际,0.057,0.053,0.057,0.050,0.050,-0.003,-5.660,0.05000,0.05500,670,12000,0.000,0.000,0.093,0.043,2024/04/08,16:08

STRAWBEAR ENT,稻草熊娱乐,0.405,0.400,0.425,0.400,0.420,0.020,5.000,0.42000,0.42500,213035,510000,0.000,0.000,1.130,0.370,2024/04/08,16:08
JW THERAP-B,药明巨诺－Ｂ,1.960,1.880,1.960,1.740,1.850,-0.030,-1.596,1.85000,1.86000,443983,248322,0.000,0.000,3.960,1.580,2024/04/08,16:08
HUISEN INTL,汇森家居,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.290,0.120,2024/04/08,16:08
CHINA LESSO,中国联塑,3.200,3.190,3.300,3.190,3.230,0.040,1.254,3.23000,3.24000,17752864,5460000,0.000,0.000,6.825,3.030,2024/04/08,16:08
LEGION CONSO,LEGION CONSO,0.103,0.102,0.104,0.103,0.104,0.002,1.961,0.10200,0.10500,31035,300000,0.000,0.000,0.140,0.086,2024/04/08,16:08
CN LOGISTICS,嘉泓物流,0.000,5.520,0.000,0.000,5.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.960,5.190,2024/04/08,16:08
NETJOY,云想科技,0.520,0.520,0.550,0.520,0.550,0.030,5.769,0.53000,0.55000,54850,103000,0.000,0.000,1.270,0.410,2024/04/08,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.480,0.199,2024/04/08,16:08

RAILYAESMED-NEW,瑞丽医美（新）,0.225,0.230,0.275,0.225,0.240,0.010,4.348,0.23100,0.24000,124920,516000,0.000,0.000,0.865,0.225,2024/04/08,16:08
LIFESTYLE CHI,利福中国,0.600,0.600,0.620,0.600,0.610,0.010,1.667,0.59000,0.64000,191370,312000,0.000,0.000,1.200,0.550,2024/04/08,16:08
EC HEALTHCARE,医思健康,1.330,1.320,1.330,1.200,1.200,-0.120,-9.091,1.20000,1.22000,2904530,2379000,0.000,0.000,6.262,1.120,2024/04/08,16:08
BANK OF GANSU,甘肃银行,0.375,0.375,0.385,0.360,0.375,0.000,0.000,0.35500,0.36500,5135,14000,0.000,0.000,0.970,0.300,2024/04/08,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.250,1.250,1.250,1.200,1.210,-0.040,-3.200,1.21000,1.23000,2916740,2376000,0.000,0.000,2.640,1.200,2024/04/08,16:08
ROISERV,荣万家,1.500,1.500,1.500,1.490,1.500,0.000,0.000,1.34000,1.50000,59160,39500,0.000,0.000,2.804,1.410,2024/04/08,16:08
VESYNC,VESYNC,5.100,5.180,5.180,4.930,4.930,-0.250,-4.826,4.93000,4.96000,1160291,230763,0.000,0.000,5.680,2.700,2024/04/08,16:08
TAT HONG EQUIP,达丰设备,1.090,1.090,1.090,1.060,1.080,-0.010,-0.917,1.05000,1.19000,290640,270000,0.000,0.000,1.460,0.890,2024/04/08,16:08
C&D PROPERTY,建发物业,3.090,3.090,3.110,3.050,3.070,-0.020,-0.647,3.05000,3.08000,903600,293000,0.000,0.000,4.873,2.840,2024/04/08,16:08
YIDU TECH,医渡科技,3.980,3.980,4.030,3.950,3.990,0.010,0.251,3.99000,4.00000,7170531,1797400,0.000,0.000,8.430,3.280,2024/04/08,16:08
MEDIWELCOME,麦迪卫康,0.440,0.440,0.440,0.430,0.430,-0.010,-2.273,0.42500,0.43000,13128,30400,0.000,0.000,1.300,0.360,2024/04/08,16:08
CARDIOFLOW-B,心通医疗－Ｂ,0.990,0.900,0.990,0.880,0.900,0.000,0.000,0.90000,0.91000,8124850,8767000,0.000,0.000,2.560,0.850,2024/04/08,16:08
JBM HEALTHCARE,健倍苗苗,0.000,0.920,0.000,0.000,0.910,-0.010,-1.087,0.89000,0.91000,14,16,0.000,0.000,1.389,0.744,2024/04/08,16:08
BROAD HOMES,远大住工,2.300,2.300,2.400,2.250,2.300,0.000,0.000,2.29000,2.30000,227424,98700,0.000,0.000,4.690,1.580,2024/04/08,16:08
SMART-CORE,芯智控股,1.240,1.200,1.240,1.240,1.240,0.040,3.333,1.22000,1.25000,2480,2000,0.000,0.000,2.410,1.050,2024/04/08,16:08
KAISA PROSPER,佳兆业美好,1.540,1.640,1.590,1.500,1.500,-0.140,-8.537,1.43000,1.52000,67337,44000,0.000,0.000,3.380,0.860,2024/04/08,16:08
CANGGANGRAILWAY,沧港铁路,0.880,0.860,0.910,0.830,0.870,0.010,1.163,0.86000,0.88000,2436300,2828000,0.000,0.000,3.275,0.452,2024/04/08,16:08
BASECARE-B,贝康医疗－Ｂ,0.000,2.180,0.000,0.000,2.160,-0.020,-0.917,1.93000,2.16000,0,0,0.000,0.000,4.940,1.830,2024/04/08,16:08
PETRO-KING,百勤油服,0.068,0.064,0.069,0.068,0.069,0.005,7.813,0.06700,0.07200,2857,42000,0.000,0.000,0.088,0.055,2024/04/08,16:08
MANPOWER GRC,万宝盛华,4.850,5.000,4.850,4.840,4.860,-0.140,-2.800,4.86000,4.85000,14547,3000,0.000,0.000,7.300,4.510,2024/04/08,16:08
MABPHARM-B,迈博药业－Ｂ,0.460,0.460,0.480,0.460,0.470,0.010,2.174,0.43500,0.51000,11300,24000,0.000,0.000,0.960,0.250,2024/04/08,16:08
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41000,0.49000,0,0,0.000,0.000,0.540,0.335,2024/04/08,16:08

LUYE PHARMA,绿叶制药,2.720,2.680,2.780,2.720,2.780,0.100,3.731,2.77000,2.78000,11342570,4119500,0.000,0.000,4.050,2.340,2024/04/08,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,29300,96000,0.000,0.000,0.340,0.290,2024/04/08,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.570,0.560,0.570,0.570,0.570,0.010,1.786,0.54000,0.57000,526680,924000,0.000,0.000,0.608,0.485,2024/04/08,16:08
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.420,0.282,2024/04/08,16:08
FOSUN PHARMA,复星医药,12.160,11.900,12.320,12.020,12.100,0.200,1.681,12.08000,12.10000,75250260,6191950,0.000,0.000,23.618,11.820,2024/04/08,16:08
CHINA SANJIANG,中国三江化工,1.800,1.770,1.930,1.800,1.900,0.130,7.345,1.89000,1.90000,7471830,3962000,0.000,0.000,1.980,0.900,2024/04/08,16:08
REGINA MIRACLE,维珍妮,2.000,1.980,2.040,2.000,2.040,0.060,3.030,2.00000,2.04000,260220,128000,0.000,0.000,2.911,1.820,2024/04/08,16:08
CHINA VANKE,万科企业,4.280,4.330,4.460,4.200,4.380,0.050,1.155,4.37000,4.38000,307688527,70136839,0.000,0.000,12.402,4.200,2024/04/08,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.04800,0,0,0.000,0.000,0.210,0.042,2024/04/08,16:08
GOLDWIND,金风科技,3.090,3.070,3.140,3.040,3.080,0.010,0.326,3.06000,3.08000,13714314,4434800,0.000,0.000,6.853,2.660,2024/04/08,16:08
UNI HEALTH,大健康国际,0.066,0.071,0.089,0.060,0.069,-0.002,-2.817,0.06300,0.06800,189010,2675000,0.000,0.000,0.198,0.053,2024/04/08,16:08
FB MINING,高鹏矿业,0.201,0.203,0.203,0.201,0.203,0.000,0.000,0.18900,0.20300,24240,120000,0.000,0.000,0.400,0.185,2024/04/08,16:08

ANDRE JUICE,安德利果汁,8.620,8.670,9.050,8.440,8.860,0.190,2.191,8.85000,8.86000,11149625,1268500,0.000,0.000,10.300,6.030,2024/04/08,16:08
NEW CONCEPTS,创业集团控股,0.250,0.260,0.255,0.240,0.249,-0.011,-4.231,0.24100,0.25000,234410,934584,0.000,0.000,0.950,0.180,2024/04/08,16:08
NVC INTL,雷士国际,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.03000,1.19000,14700,14400,0.000,0.000,1.040,0.630,2024/04/08,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.375,0.005,1.351,0.37500,0.45000,0,0,0.000,0.000,0.415,0.248,2024/04/08,16:08
JINHAI MED TECH,今海医疗科技,4.010,4.010,4.100,3.940,4.070,0.060,1.496,3.90000,4.08000,3616550,895000,0.000,0.000,4.300,0.780,2024/04/08,16:08
HONWORLD GP,老恒和酿造,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40500,0.48500,0,0,0.000,0.000,0.820,0.380,2024/04/08,16:08
SOLIS HOLDINGS,守益控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08600,0.10200,0,0,0.000,0.000,0.149,0.064,2024/04/08,16:08

MEDIALINK GROUP,羚邦集团,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.17800,0.18200,9100,50000,0.000,0.000,0.205,0.159,2024/04/08,16:08
JY GRANDMARK,景业名邦集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.27000,1.01000,0,0,0.000,0.000,1.290,0.900,2024/04/08,16:08
CRYSTAL INTL,晶苑国际,3.120,3.120,3.160,3.120,3.160,0.040,1.282,3.14000,3.16000,611320,194000,0.000,0.000,3.580,2.300,2024/04/08,16:08
WESTCHINACEMENT,西部水泥,1.030,1.030,1.060,1.010,1.020,-0.010,-0.971,1.01000,1.02000,27769963,26755550,0.000,0.000,1.210,0.560,2024/04/08,16:08
WISON ENGRG,惠生工程,0.223,0.231,0.231,0.208,0.231,0.000,0.000,0.21800,0.23100,1061683,4871000,0.000,0.000,0.470,0.186,2024/04/08,16:08
GAC GROUP,广汽集团,3.010,2.970,3.170,3.010,3.110,0.140,4.714,3.11000,3.12000,115434858,36925200,0.000,0.000,5.004,2.940,2024/04/08,16:08
SMIT,国微控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.278,1.360,2024/04/08,16:08
HAICHANG HLDG,海昌海洋公园,0.740,0.730,0.740,0.700,0.710,-0.020,-2.740,0.71000,0.72000,6262390,8829000,0.000,0.000,1.920,0.670,2024/04/08,16:08
WATTS INT'L,华滋国际海洋,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.30000,0,0,0.000,0.000,0.300,0.166,2024/04/08,16:08
SLD GROUP,梁志天设计集团,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10700,0.11300,0,0,0.000,0.000,0.200,0.076,2024/04/08,16:08
FU SHEK FIN,富石金融,0.150,0.164,0.150,0.150,0.149,-0.015,-9.146,0.14000,0.14900,13500,90000,0.000,0.000,0.198,0.111,2024/04/08,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.520,0.235,2024/04/08,16:08
WUXI XDC,药明合联,18.100,18.100,19.200,18.100,18.740,0.640,3.536,18.74000,18.96000,36112757,1903444,0.000,0.000,34.000,12.080,2024/04/08,16:08
WUXI BIO,药明生物,13.260,13.360,14.360,13.200,14.080,0.720,5.389,14.08000,14.10000,880687368,63291156,0.000,0.000,56.700,12.900,2024/04/08,16:08

HC GROUP,慧聪集团,0.227,0.228,0.236,0.219,0.229,0.001,0.439,0.22800,0.22900,93679,421000,0.000,0.000,0.400,0.182,2024/04/08,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,172200,287000,0.000,0.000,0.774,0.540,2024/04/08,16:08
MGM CHINA,美高梅中国,13.720,13.616,13.980,13.540,13.700,0.084,0.617,13.70000,13.72000,63410996,4618000,0.000,0.000,13.980,7.700,2024/04/08,16:08
TK GROUP HLDG,东江集团控股,1.480,1.490,1.490,1.480,1.490,0.000,0.000,1.49000,1.50000,455180,306000,0.000,0.000,1.594,1.480,2024/04/08,16:08
CHEN XING,辰兴发展,0.315,0.360,0.350,0.300,0.350,-0.010,-2.778,0.30000,0.35000,5725,18000,0.000,0.000,1.060,0.222,2024/04/08,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.415,0.141,2024/04/08,16:08
CHARMACY PHAR,创美药业,10.200,10.000,10.200,10.180,10.200,0.200,2.000,8.81000,10.20000,45870,4500,0.000,0.000,20.000,5.900,2024/04/08,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.96000,0,0,0.000,0.000,1.340,0.720,2024/04/08,16:08
BAMBOOSHEALTH,百本医护,0.670,0.650,0.670,0.670,0.640,-0.010,-1.538,0.61000,0.66000,5320,8000,0.000,0.000,0.710,0.582,2024/04/08,16:08

COSMO LADY,都市丽人,0.242,0.242,0.249,0.242,0.245,0.003,1.240,0.24500,0.24700,16097,65000,0.000,0.000,0.440,0.198,2024/04/08,16:08
BILLION IND,百宏实业,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.20000,4.40000,0,0,0.000,0.000,4.700,3.850,2024/04/08,16:08

CNNC INT'L,中核国际,1.730,1.600,1.820,1.620,1.780,0.180,11.250,1.78000,1.82000,355050,209000,0.000,0.000,2.500,0.820,2024/04/08,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18100,0.20000,0,0,0.000,0.000,0.850,0.185,2024/04/08,16:08

ZO FUTURE GROUP,大象未来集团,3.630,3.670,3.990,3.600,3.710,0.040,1.090,3.60000,3.71000,10002317,2677760,0.000,0.000,4.560,0.325,2024/04/08,16:08
TIMES UNI GP,时代环球集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.056,0.020,2024/04/08,16:08
CH FIN LEASING,中国金融租赁,0.119,0.119,0.119,0.119,0.115,-0.004,-3.361,0.09700,0.11500,13335,112500,0.000,0.000,0.318,0.094,2024/04/08,16:08
SHENZHOU INTL,申洲国际,71.250,72.800,73.100,70.100,71.500,-1.300,-1.786,71.50000,71.55000,342189019,4777024,0.000,0.000,87.250,59.296,2024/04/08,16:08
LEE & MAN PAPER,理文造纸,2.470,2.480,2.490,2.420,2.470,-0.010,-0.403,2.45000,2.47000,16184860,6615000,0.000,0.000,3.360,1.970,2024/04/08,16:08
VEDAN INT'L,味丹国际,0.500,0.530,0.530,0.500,0.530,0.000,0.000,0.50000,0.61000,106600,212000,0.000,0.000,0.600,0.301,2024/04/08,16:08
PING AN,中国平安,32.500,32.900,33.000,32.350,32.550,-0.350,-1.064,32.50000,32.55000,1323042835,40510517,0.000,0.000,58.486,29.550,2024/04/08,16:08
MENGNIU DAIRY,蒙牛乳业,16.920,16.880,17.080,16.580,16.920,0.040,0.237,16.90000,16.92000,346970076,20581275,0.000,0.000,33.414,16.000,2024/04/08,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06300,0.00000,0,0,0.000,0.000,0.112,0.062,2024/04/08,16:08
HK CHAOSHANG GP,香港潮商集团,0.630,0.630,0.630,0.600,0.610,-0.020,-3.175,0.61000,0.65000,133350,215000,0.000,0.000,1.170,0.500,2024/04/08,16:08
RENCO HOLDINGS,融科控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2024/04/08,16:08
CAPITAL VC,首都创投,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.10800,0,0,0.000,0.000,0.247,0.082,2024/04/08,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,43800,4380000,0.000,0.000,0.013,0.010,2024/04/08,16:08
MEILLEUREHEALTH,美瑞健康国际,0.145,0.145,0.145,0.145,0.143,-0.002,-1.379,0.12100,0.14300,870,6000,0.000,0.000,0.290,0.106,2024/04/08,16:08
PICC P&C,中国财险,10.060,10.160,10.720,10.060,10.500,0.340,3.346,10.48000,10.50000,293151530,27998823,0.000,0.000,11.540,7.464,2024/04/08,16:08
GLORY HEALTH,国瑞健康,0.034,0.033,0.034,0.034,0.034,0.001,3.030,0.02900,0.03400,68,2000,0.000,0.000,0.220,0.021,2024/04/08,16:08
CHINA UPTOWN,中国上城,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.00000,0,0,0.000,0.000,0.400,0.110,2024/04/08,16:08
LI NING,李宁,20.750,20.750,20.750,20.000,20.250,-0.500,-2.410,20.25000,20.30000,245106004,12046775,0.000,0.000,63.656,14.940,2024/04/08,16:08
GWMOTOR,长城汽车,9.170,9.170,9.830,9.170,9.790,0.620,6.761,9.78000,9.79000,269923082,27874073,0.000,0.000,12.300,7.481,2024/04/08,16:08
SHUOAO INTL,硕奥国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.220,0.135,2024/04/08,16:08
UNITED STRENGTH,众诚能源,4.250,4.250,4.280,4.170,4.210,-0.040,-0.941,4.18000,4.21000,1867610,442000,0.000,0.000,6.470,4.090,2024/04/08,16:08
WEICHAI POWER,潍柴动力,15.960,16.020,16.680,15.960,16.400,0.380,2.372,16.40000,16.44000,135414312,8227360,0.000,0.000,16.680,9.146,2024/04/08,16:08
BWI INT'L,京西国际,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.21400,0.24200,156,692,0.000,0.000,0.300,0.204,2024/04/08,16:08
ISP HOLDINGS,昇柏控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.355,0.200,2024/04/08,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/04/08,16:08
COMBA,京信通信,0.480,0.475,0.510,0.475,0.510,0.035,7.368,0.50000,0.51000,2269412,4598441,0.000,0.000,1.688,0.475,2024/04/08,16:08
PACIFIC BASIN,太平洋航运,2.360,2.360,2.370,2.300,2.330,-0.030,-1.271,2.33000,2.34000,32951273,14063000,0.000,0.000,3.094,1.980,2024/04/08,16:08

DAWNRAYS PHARMA,东瑞制药,1.200,1.200,1.210,1.160,1.190,-0.010,-0.833,1.16000,1.19000,143080,120000,0.000,0.000,1.350,0.980,2024/04/08,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.470,0.030,2024/04/08,16:08
BAOYE GROUP,宝业集团,4.100,4.060,4.300,4.100,4.220,0.160,3.941,4.22000,4.27000,1496940,354000,0.000,0.000,4.780,3.810,2024/04/08,16:08
DAHSING BANKING,大新银行集团,5.910,5.900,6.040,5.910,5.950,0.050,0.847,5.95000,5.96000,3687381,616036,0.000,0.000,6.171,4.650,2024/04/08,16:08
AVICHINA,中航科工,3.010,3.000,3.070,3.010,3.010,0.010,0.333,3.01000,3.02000,19906130,6551000,0.000,0.000,4.557,2.720,2024/04/08,16:08
JIU RONG HOLD,久融控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.013,2024/04/08,16:08
WUXI APPTEC,药明康德,35.450,35.150,36.650,35.300,36.350,1.200,3.414,36.35000,36.40000,166818532,4608744,0.000,0.000,103.600,33.650,2024/04/08,16:08
BEST MART 360,优品３６０,1.880,1.880,1.900,1.880,1.880,0.000,0.000,1.87000,1.90000,200060,106000,0.000,0.000,2.073,1.600,2024/04/08,16:08
JINCHUAN INTL,金川国际,0.910,0.900,0.960,0.830,0.850,-0.050,-5.556,0.84000,0.85000,82576341,92915881,0.000,0.000,0.970,0.370,2024/04/08,16:08
TONGDA HT-NEW,通达宏泰（新）,0.600,0.600,0.600,0.600,0.610,0.010,1.667,0.60000,0.69000,4779,8175,0.000,0.000,1.399,0.378,2024/04/08,16:08

EAGLE NICE,鹰美,4.690,4.690,4.700,4.690,4.700,0.010,0.213,4.65000,4.70000,37560,8000,0.000,0.000,4.750,3.656,2024/04/08,16:08
COOLPAD GROUP,酷派集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.029,2024/04/08,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.019,0.020,0.020,0.020,0.001,5.263,0.01700,0.02000,80,4000,0.000,0.000,0.042,0.016,2024/04/08,16:08
BOQI ENV,博奇环保,0.660,0.700,0.700,0.650,0.670,-0.030,-4.286,0.65000,0.67000,100460,149000,0.000,0.000,1.082,0.650,2024/04/08,16:08
PRU,保诚,71.100,71.100,71.300,70.300,70.800,-0.300,-0.422,70.80000,70.85000,1377043,19450,0.000,0.000,117.581,69.900,2024/04/08,16:08

CHINA POWER,中国电力,3.080,3.080,3.160,3.060,3.130,0.050,1.623,3.12000,3.13000,103560427,33114567,0.000,0.000,3.540,2.640,2024/04/08,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.08200,810,10000,0.000,0.000,0.117,0.075,2024/04/08,16:08
SUNNY OPTICAL,舜宇光学科技,38.000,38.150,39.200,37.100,38.550,0.400,1.048,38.55000,38.60000,379863713,9893469,0.000,0.000,98.727,37.100,2024/04/08,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.60000,0.61000,0,0,0.000,0.000,0.860,0.510,2024/04/08,16:08
SINOPEC SEG,中石化炼化工程,4.570,4.590,4.670,4.570,4.620,0.030,0.654,4.61000,4.62000,6579376,1422500,0.000,0.000,4.730,3.133,2024/04/08,16:08
BOC HONG KONG,中银香港,22.600,22.450,22.850,22.200,22.550,0.100,0.445,22.55000,22.60000,158407241,7009397,0.000,0.000,24.090,17.860,2024/04/08,16:08
BJ HEALTH,北京健康,0.061,0.063,0.064,0.056,0.064,0.001,1.587,0.06300,0.06700,10686,174000,0.000,0.000,0.107,0.056,2024/04/08,16:08
YESTAR HEALTH,巨星医疗控股,0.054,0.053,0.054,0.053,0.053,0.000,0.000,0.05100,0.05300,6762,127500,0.000,0.000,0.305,0.053,2024/04/08,16:08

CN ANCHU ENERGY,中国安储能源,0.290,0.295,0.295,0.280,0.285,-0.010,-3.390,0.28000,0.28500,450890,1581000,0.000,0.000,1.070,0.108,2024/04/08,16:08
XD INC,心动公司,13.960,13.960,14.280,13.400,13.960,0.000,0.000,13.94000,13.96000,59055988,4253600,0.000,0.000,28.100,7.470,2024/04/08,16:08
SPACE GROUP,恒宇集团,0.034,0.034,0.040,0.034,0.037,0.003,8.824,0.03400,0.03700,175860,4972500,0.000,0.000,3.840,0.031,2024/04/08,16:08
LAUNCH TECH,元征科技,2.650,2.610,2.900,2.640,2.740,0.130,4.981,2.65000,2.74000,1337285,484000,0.000,0.000,2.970,1.339,2024/04/08,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/04/08,16:08
FW FASHION INT,尚晋国际控股,0.275,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27500,0.29500,4370,16000,0.000,0.000,0.475,0.270,2024/04/08,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.300,1.300,1.450,1.300,1.420,0.120,9.231,1.39000,1.42000,1186290,850000,0.000,0.000,3.980,1.290,2024/04/08,16:08
JINSHANG BANK,晋商银行,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.37000,1.56000,0,0,0.000,0.000,1.720,1.060,2024/04/08,16:08
BOC AVIATION,中银航空租赁,64.250,63.650,65.150,63.200,64.400,0.750,1.178,64.40000,64.55000,41013511,634982,0.000,0.000,65.664,47.150,2024/04/08,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.163,2024/04/08,16:08
CHALCO,中国铝业,5.010,5.000,5.260,5.010,5.110,0.110,2.200,5.10000,5.11000,325215086,62910100,0.000,0.000,5.260,3.110,2024/04/08,16:08
CPIC,中国太保,14.160,14.140,14.500,14.120,14.300,0.160,1.132,14.30000,14.32000,235727580,16431643,0.000,0.000,25.096,12.720,2024/04/08,16:08

SH PHARMA,上海医药,10.420,10.180,11.020,10.400,10.720,0.540,5.305,10.72000,10.74000,39499649,3660500,0.000,0.000,15.855,10.180,2024/04/08,16:08
SUNSHINE 100,阳光１００中国,0.020,0.021,0.021,0.018,0.018,-0.003,-14.286,0.01800,0.02000,10544,567000,0.000,0.000,0.370,0.018,2024/04/08,16:08
GTJA,国泰君安,7.960,7.820,8.110,7.910,8.060,0.240,3.069,8.04000,8.06000,15089994,1878600,0.000,0.000,10.462,7.810,2024/04/08,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.860,0.880,0.880,0.820,0.820,-0.060,-6.818,0.82000,0.83000,1071525,1267000,0.000,0.000,4.030,0.800,2024/04/08,16:08
