名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LIFESTYLE CHI,利福中国,1.120,1.120,1.150,1.090,1.140,0.020,1.786,1.13000,1.14000,1991705,1778000,0.000,0.000,1.280,0.570,2023/03/14,16:08
EC HEALTHCARE,医思健康,7.350,7.320,7.350,6.880,6.990,-0.330,-4.508,6.95000,6.99000,13967030,1984486,0.000,0.000,9.890,3.919,2023/03/14,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.92000,901990,1008000,0.000,0.000,1.230,0.880,2023/03/14,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.160,2.130,2.250,2.090,2.090,-0.040,-1.878,2.08000,2.09000,2272300,1046000,0.000,0.000,6.110,1.040,2023/03/14,16:08
ROISERV,荣万家,2.160,2.340,2.250,2.150,2.250,-0.090,-3.846,2.16000,2.25000,25105,11500,0.000,0.000,3.637,1.300,2023/03/14,16:08
VESYNC,VESYNC,3.520,3.680,3.520,3.400,3.400,-0.280,-7.609,3.38000,3.52000,28975,8433,0.000,0.000,6.047,1.950,2023/03/14,16:08
TAT HONG EQUIP,达丰设备,1.450,1.460,1.450,1.380,1.420,-0.040,-2.740,1.39000,1.45000,276060,192000,0.000,0.000,1.560,0.848,2023/03/14,16:08
C&D PROPERTY,建发物业,4.760,4.780,4.860,4.500,4.600,-0.180,-3.766,4.53000,4.60000,1350000,290000,0.000,0.000,5.210,2.400,2023/03/14,16:08
YIDU TECH,医渡科技,7.220,7.160,7.360,6.800,6.850,-0.310,-4.330,6.85000,6.86000,68349459,9794900,0.000,0.000,11.280,3.860,2023/03/14,16:08
MEDIWELCOME,麦迪卫康,1.430,1.460,1.530,1.420,1.420,-0.040,-2.740,1.42000,1.43000,1229144,852800,0.000,0.000,1.960,0.660,2023/03/14,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.590,2.610,2.680,2.520,2.540,-0.070,-2.682,2.54000,2.57000,5521950,2132000,0.000,0.000,3.960,2.050,2023/03/14,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.800,0.860,0.800,0.840,0.040,5.000,0.83000,0.84000,603220,710000,0.000,0.000,1.100,0.576,2023/03/14,16:08
BROAD HOMES,远大住工,4.080,4.080,4.090,3.840,3.980,-0.100,-2.451,3.89000,3.98000,486798,122700,0.000,0.000,10.580,3.840,2023/03/14,16:08
SMART-CORE,芯智控股,2.050,2.050,2.070,2.010,2.070,0.020,0.976,1.98000,2.07000,97240,48000,0.000,0.000,2.550,1.021,2023/03/14,16:08
KAISA PROSPER,佳兆业美好,3.390,3.570,3.390,3.060,3.290,-0.280,-7.843,3.06000,3.29000,151242,45603,0.000,0.000,9.200,1.790,2023/03/14,16:08
CANGGANGRAILWAY,沧港铁路,1.950,1.950,2.090,1.800,1.820,-0.130,-6.667,1.82000,1.92000,2942520,1504000,0.000,0.000,4.300,1.250,2023/03/14,16:08
BASECARE-B,贝康医疗－Ｂ,4.980,4.900,4.980,4.680,4.790,-0.110,-2.245,4.79000,5.00000,388455,82000,0.000,0.000,6.360,2.760,2023/03/14,16:08
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07100,0,0,0.000,0.000,0.130,0.065,2023/03/14,16:08
MANPOWER GRC,万宝盛华,0.000,6.830,0.000,0.000,6.830,0.000,0.000,6.83000,7.11000,0,0,0.000,0.000,8.000,6.278,2023/03/14,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.490,0.000,0.000,0.485,-0.005,-1.020,0.39000,0.48500,0,0,0.000,0.000,1.200,0.345,2023/03/14,16:08
TIAN CHANG GP,天长集团,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.45000,0.49000,7280,16000,0.000,0.000,0.500,0.256,2023/03/14,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/14,16:08
LUYE PHARMA,绿叶制药,3.440,3.440,3.480,3.360,3.390,-0.050,-1.453,3.38000,3.39000,30542275,8986000,0.000,0.000,4.650,1.880,2023/03/14,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.320,0.325,0.315,0.325,0.005,1.563,0.32000,0.32500,99750,312000,0.000,0.000,0.385,0.255,2023/03/14,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.60000,0.62000,19200,32000,0.000,0.000,0.640,0.529,2023/03/14,16:08
MAN KING HOLD,万景控股,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.32500,0.33000,1300,4000,0.000,0.000,0.385,0.325,2023/03/14,16:08
FOSUN PHARMA,复星医药,21.850,21.800,22.050,21.150,21.450,-0.350,-1.606,21.40000,21.45000,76862265,3587720,0.000,0.000,43.294,17.360,2023/03/14,16:08
CHINA SANJIANG,中国三江化工,1.540,1.540,1.630,1.510,1.600,0.060,3.896,1.60000,1.62000,1783460,1136000,0.000,0.000,1.899,1.200,2023/03/14,16:08
REGINA MIRACLE,维珍妮,3.000,3.040,3.000,3.000,3.000,-0.040,-1.316,3.00000,3.04000,36000,12000,0.000,0.000,5.433,2.755,2023/03/14,16:08
CHINA VANKE,万科企业,12.520,12.500,12.820,12.280,12.300,-0.200,-1.600,12.28000,12.30000,577939695,46625884,0.000,0.000,20.144,9.870,2023/03/14,16:08
BRAINHOLE TECH,脑洞科技,0.151,0.151,0.151,0.151,0.152,0.001,0.662,0.15200,0.17000,7550,50000,0.000,0.000,1.020,0.100,2023/03/14,16:08
GOLDWIND,金风科技,6.950,6.970,7.000,6.750,6.760,-0.210,-3.013,6.76000,6.77000,40003753,5860100,0.000,0.000,15.340,6.700,2023/03/14,16:08
UNI HEALTH,大健康国际,0.130,0.135,0.130,0.122,0.125,-0.010,-7.407,0.12500,0.13500,2647,21000,0.000,0.000,0.400,0.082,2023/03/14,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.375,0.140,2023/03/14,16:08

ANDRE JUICE,安德利果汁,6.350,6.440,6.410,6.330,6.380,-0.060,-0.932,6.33000,6.38000,178020,28000,0.000,0.000,8.040,5.464,2023/03/14,16:08
NEW CONCEPTS,创业集团控股,0.495,0.490,0.590,0.495,0.495,0.005,1.020,0.49500,0.52000,5873840,10804000,0.000,0.000,0.750,0.243,2023/03/14,16:08
NVC INTL,雷士国际,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08400,0.08900,154,2000,0.000,0.000,0.188,0.081,2023/03/14,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.47500,0,0,0.000,0.000,0.650,0.340,2023/03/14,16:08
JINHAI INTL,今海国际,2.520,2.720,2.670,2.520,2.670,-0.050,-1.838,2.64000,2.80000,557250,215000,0.000,0.000,2.800,1.740,2023/03/14,16:08
HONWORLD GP,老恒和酿造,0.810,0.810,0.820,0.790,0.820,0.010,1.235,0.80000,0.83000,157320,195500,0.000,0.000,1.500,0.750,2023/03/14,16:08
SOLIS HOLDINGS,守益控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08700,0.09200,0,0,0.000,0.000,0.209,0.085,2023/03/14,16:08

MEDIALINK GROUP,羚邦集团,0.196,0.196,0.196,0.186,0.188,-0.008,-4.082,0.18700,0.19400,293680,1540000,0.000,0.000,0.230,0.186,2023/03/14,16:08
JY GRANDMARK,景业名邦集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.08000,0.00000,0,0,0.000,0.000,2.533,1.080,2023/03/14,16:08
CRYSTAL INTL,晶苑国际,2.420,2.440,2.430,2.370,2.430,-0.010,-0.410,2.40000,2.43000,3686765,1537000,0.000,0.000,3.054,1.990,2023/03/14,16:08
WESTCHINACEMENT,西部水泥,0.950,0.950,0.970,0.920,0.950,0.000,0.000,0.95000,0.96000,20291786,21475100,0.000,0.000,1.218,0.700,2023/03/14,16:08
WISON ENGRG,惠生工程,0.400,0.400,0.430,0.400,0.410,0.010,2.500,0.39000,0.41000,2047745,4973000,0.000,0.000,0.680,0.220,2023/03/14,16:08
GAC GROUP,广汽集团,4.850,4.850,4.850,4.720,4.750,-0.100,-2.062,4.74000,4.75000,118331198,24810536,0.000,0.000,8.097,4.720,2023/03/14,16:08
SMIT,国微控股,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.95000,2.07000,0,0,0.000,0.000,2.874,0.000,2023/03/14,16:08
HAICHANG HLDG,海昌海洋公园,1.700,1.700,1.700,1.650,1.650,-0.050,-2.941,1.65000,1.66000,32081669,19128000,0.000,0.000,8.570,0.810,2023/03/14,16:08
WATTS INT'L,华滋国际海洋,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.25500,0.31500,2670,10000,0.000,0.000,0.800,0.230,2023/03/14,16:08
SLD GROUP,梁志天设计集团,0.151,0.160,0.159,0.148,0.155,-0.005,-3.125,0.15300,0.16200,42189,279000,0.000,0.000,0.700,0.148,2023/03/14,16:08
FU SHEK FIN,富石金融,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13800,0.15100,0,0,0.000,0.000,0.241,0.101,2023/03/14,16:08
LAI SI ENT,黎氏企业,0.480,0.530,0.520,0.480,0.520,-0.010,-1.887,0.48000,0.53000,14080,28000,0.000,0.000,0.700,0.270,2023/03/14,16:08

WUXI BIO,药明生物,49.900,50.200,52.400,49.050,49.850,-0.350,-0.697,49.80000,49.85000,1062607738,20976983,0.000,0.000,87.000,35.000,2023/03/14,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.12000,0.00000,0,0,0.000,0.000,5.070,1.220,2023/03/14,16:08
HC GROUP,慧聪集团,0.370,0.370,0.370,0.350,0.350,-0.020,-5.405,0.34500,0.35000,277087,789000,0.000,0.000,0.610,0.250,2023/03/14,16:08
XINGLU WATER,兴泸水务,0.850,0.870,0.900,0.840,0.890,0.020,2.299,0.86000,0.89000,3029070,3370000,0.000,0.000,1.050,0.745,2023/03/14,16:08
MGM CHINA,美高梅中国,9.370,9.370,9.420,9.000,9.080,-0.290,-3.095,9.07000,9.08000,50993347,5557600,0.000,0.000,11.220,3.010,2023/03/14,16:08
TK GROUP HLDG,东江集团控股,1.580,1.590,1.590,1.580,1.580,-0.010,-0.629,1.56000,1.58000,470860,298000,0.000,0.000,2.355,1.480,2023/03/14,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.62000,1.05000,0,0,0.000,0.000,1.350,0.250,2023/03/14,16:08
RYKADAN CAPITAL,宏基资本,0.400,0.400,0.405,0.400,0.405,0.005,1.250,0.40000,0.44000,22815,57000,0.000,0.000,0.640,0.360,2023/03/14,16:08
CHARMACY PHAR,创美药业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,0.00000,7.10000,0,0,0.000,0.000,8.200,4.810,2023/03/14,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/03/14,16:08
BAMBOOSHEALTH,百本医护,0.720,0.740,0.720,0.710,0.720,-0.020,-2.703,0.72000,0.77000,76880,108000,0.000,0.000,0.810,0.572,2023/03/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/14,16:08
COSMO LADY,都市丽人,0.335,0.335,0.335,0.285,0.300,-0.035,-10.448,0.28500,0.30000,2192600,7247000,0.000,0.000,0.485,0.157,2023/03/14,16:08
BILLION IND,百宏实业,3.710,3.900,3.710,3.710,3.850,-0.050,-1.282,3.85000,0.00000,37100,10000,0.000,0.000,5.480,3.700,2023/03/14,16:08

CNNC INT'L,中核国际,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.84000,1.95000,0,0,0.000,0.000,3.110,0.510,2023/03/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.400,0.250,2023/03/14,16:08

BIRMINGHAM SPTS,伯明翰体育,1.080,1.080,1.080,1.080,1.080,0.000,0.000,0.56000,1.09000,110160,102000,0.000,0.000,3.000,0.875,2023/03/14,16:08
TIMES UNI GP,时代环球集团,0.065,0.074,0.065,0.060,0.060,-0.014,-18.919,0.05700,0.06400,70348,1156000,0.000,0.000,0.109,0.055,2023/03/14,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.600,0.270,2023/03/14,16:08
SHENZHOU INTL,申洲国际,78.000,78.950,80.150,77.200,79.700,0.750,0.950,79.65000,79.70000,424267977,5384084,0.000,0.000,113.098,53.100,2023/03/14,16:08
LEE & MAN PAPER,理文造纸,3.270,3.320,3.380,3.210,3.350,0.030,0.904,3.34000,3.35000,43125895,13026000,0.000,0.000,4.531,2.310,2023/03/14,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.850,0.510,2023/03/14,16:08
PING AN,中国平安,52.000,52.200,52.100,50.400,50.700,-1.500,-2.874,50.70000,50.80000,1560209441,30501713,0.000,0.000,65.100,31.300,2023/03/14,16:08
MENGNIU DAIRY,蒙牛乳业,33.700,33.850,33.950,33.000,33.200,-0.650,-1.920,33.15000,33.20000,230758424,6897906,0.000,0.000,46.261,24.700,2023/03/14,16:08
HOP FUNG GROUP,合丰集团,0.095,0.100,0.100,0.092,0.100,0.000,0.000,0.09400,0.11200,15268,154000,0.000,0.000,0.255,0.072,2023/03/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.770,0.790,0.790,0.790,0.020,2.597,0.79000,0.80000,18960,24000,0.000,0.000,1.070,0.630,2023/03/14,16:08
RENCO HOLDINGS,融科控股,0.032,0.034,0.034,0.030,0.031,-0.003,-8.824,0.03100,0.03200,110740,3558000,0.000,0.000,1.070,0.030,2023/03/14,16:08
CAPITAL VC,首都创投,0.210,0.222,0.230,0.202,0.229,0.007,3.153,0.21500,0.22900,50430,230000,0.000,0.000,0.320,0.130,2023/03/14,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,30980,2580000,0.000,0.000,0.023,0.010,2023/03/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.270,0.275,0.280,0.270,0.280,0.005,1.818,0.26500,0.28000,51060,186000,0.000,0.000,0.410,0.245,2023/03/14,16:08
PICC P&C,中国财险,7.410,7.460,7.610,7.400,7.440,-0.020,-0.268,7.44000,7.45000,262703169,34906878,0.000,0.000,8.870,6.370,2023/03/14,16:08
GLORY HEALTH,国瑞健康,0.197,0.197,0.197,0.174,0.174,-0.023,-11.675,0.17400,0.19500,10260,58000,0.000,0.000,0.285,0.155,2023/03/14,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/14,16:08
LI NING,李宁,65.300,65.600,65.850,62.850,64.800,-0.800,-1.220,64.75000,64.80000,848205318,13153293,0.000,0.000,82.700,39.750,2023/03/14,16:08
GREATWALL MOTOR,长城汽车,8.580,8.710,8.690,8.070,8.210,-0.500,-5.741,8.20000,8.21000,813720722,98711819,0.000,0.000,17.960,6.900,2023/03/14,16:08
HAILIANG INTL,海亮国际,0.191,0.170,0.222,0.185,0.185,0.015,8.824,0.17800,0.18500,131985,675000,0.000,0.000,0.222,0.076,2023/03/14,16:08
UNITED STRENGTH,众诚能源,6.300,6.100,6.300,5.850,5.960,-0.140,-2.295,5.93000,5.96000,2875400,479000,0.000,0.000,12.966,5.850,2023/03/14,16:08
WEICHAI POWER,潍柴动力,11.080,11.080,11.400,11.040,11.160,0.080,0.722,11.14000,11.16000,103213951,9231774,0.000,0.000,13.340,7.000,2023/03/14,16:08
BWI INT'L,京西国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.900,0.000,2023/03/14,16:08
ISP HOLDINGS,昇柏控股,0.425,0.425,0.425,0.415,0.420,-0.005,-1.176,0.40000,0.42000,36680,88000,0.000,0.000,0.490,0.140,2023/03/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/14,16:08
COMBA,京信通信,1.490,1.510,1.490,1.410,1.420,-0.090,-5.960,1.41000,1.42000,10025936,6939241,0.000,0.000,1.670,1.050,2023/03/14,16:08
PACIFIC BASIN,太平洋航运,3.480,3.490,3.500,3.260,3.330,-0.160,-4.585,3.33000,3.34000,268249354,80259494,0.000,0.000,3.740,1.870,2023/03/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.010,0.700,2023/03/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.34000,15600,12000,0.000,0.000,1.470,0.980,2023/03/14,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.160,0.050,2023/03/14,16:08
BAOYE GROUP,宝业集团,3.880,3.880,3.880,3.800,3.870,-0.010,-0.258,3.80000,3.88000,185120,48000,0.000,0.000,4.390,3.180,2023/03/14,16:08
DAHSING BANKING,大新银行集团,6.400,6.390,6.400,5.960,6.000,-0.390,-6.103,5.99000,6.00000,4305040,707600,0.000,0.000,6.910,4.510,2023/03/14,16:08
AVICHINA,中航科工,4.380,4.380,4.380,4.160,4.220,-0.160,-3.653,4.21000,4.22000,82626807,19517680,0.000,0.000,4.680,2.850,2023/03/14,16:08
JIU RONG HOLD,久融控股,0.086,0.086,0.086,0.085,0.085,-0.001,-1.163,0.08500,0.09400,5150,60000,0.000,0.000,0.100,0.070,2023/03/14,16:08
WUXI APPTEC,药明康德,78.000,78.900,80.200,77.450,78.350,-0.550,-0.697,78.35000,78.40000,209080268,2648175,0.000,0.000,136.772,57.900,2023/03/14,16:08
BEST MART 360,优品３６０,2.120,2.130,2.120,2.020,2.040,-0.090,-4.225,2.04000,2.09000,217200,106000,0.000,0.000,2.621,1.124,2023/03/14,16:08
JINCHUAN INTL,金川国际,0.590,0.580,0.600,0.580,0.590,0.010,1.724,0.58000,0.59000,7270772,12402800,0.000,0.000,1.360,0.500,2023/03/14,16:08
TONGDA HONG TAI,通达宏泰,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.09200,0.10200,1400,15250,0.000,0.000,0.150,0.084,2023/03/14,16:08

EAGLE NICE,鹰美,4.400,4.440,4.440,4.390,4.400,-0.040,-0.901,4.40000,4.43000,334780,76000,0.000,0.000,4.550,3.613,2023/03/14,16:08
COOLPAD GROUP,酷派集团,0.065,0.066,0.071,0.065,0.068,0.002,3.030,0.06500,0.06800,251308,3812000,0.000,0.000,0.245,0.054,2023/03/14,16:08
CHUANGLIAN HOLD,创联控股,0.039,0.040,0.040,0.038,0.040,0.000,0.000,0.03800,0.04000,51852,1340000,0.000,0.000,0.060,0.027,2023/03/14,16:08
BOQI ENV,博奇环保,0.870,0.880,0.890,0.850,0.860,-0.020,-2.273,0.85000,0.87000,269890,312000,0.000,0.000,1.500,0.780,2023/03/14,16:08
PRU,保诚,113.400,117.500,113.400,107.100,110.100,-7.400,-6.298,110.00000,110.10000,62131767,571967,0.000,0.000,136.500,68.750,2023/03/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/14,16:08
CHINA POWER,中国电力,3.200,3.230,3.270,3.100,3.110,-0.120,-3.715,3.11000,3.12000,206607633,65504224,0.000,0.000,5.400,2.230,2023/03/14,16:08
SMC ELECTRIC,蚬壳电业,0.137,0.144,0.139,0.132,0.139,-0.005,-3.472,0.13400,0.13900,218540,1640000,0.000,0.000,0.155,0.062,2023/03/14,16:08
SUNNY OPTICAL,舜宇光学科技,87.550,88.450,88.400,84.000,84.550,-3.900,-4.409,84.55000,84.60000,459873025,5401604,0.000,0.000,158.403,65.000,2023/03/14,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.65000,54560,88000,0.000,0.000,0.850,0.560,2023/03/14,16:08
SINOPEC SEG,中石化炼化工程,4.400,4.410,4.420,4.220,4.270,-0.140,-3.175,4.27000,4.28000,54001776,12634502,0.000,0.000,4.530,2.750,2023/03/14,16:08
BOC HONG KONG,中银香港,26.700,26.800,26.700,25.700,25.900,-0.900,-3.358,25.85000,25.90000,485913454,18694208,0.000,0.000,30.623,23.550,2023/03/14,16:08
BJ HEALTH,北京健康,0.085,0.087,0.095,0.084,0.090,0.003,3.448,0.09000,0.09400,344358,3936000,0.000,0.000,0.209,0.063,2023/03/14,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,1.170,0.000,2023/03/14,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,2102620,3874000,0.000,0.000,0.660,0.360,2023/03/14,16:08
XD INC,心动公司,23.200,23.200,23.500,22.500,22.500,-0.700,-3.017,22.50000,22.55000,24682090,1076100,0.000,0.000,29.400,14.200,2023/03/14,16:08
SPACE GROUP,恒宇集团,3.210,3.240,3.300,3.110,3.220,-0.020,-0.617,3.18000,3.22000,8962800,2822500,0.000,0.000,5.470,2.840,2023/03/14,16:08
LAUNCH TECH,元征科技,0.000,2.390,0.000,0.000,2.350,-0.040,-1.674,2.27000,2.35000,0,0,0.000,0.000,3.400,1.940,2023/03/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.940,11.760,12.120,11.300,11.420,-0.340,-2.891,11.40000,11.42000,15430446,1324900,0.000,0.000,18.960,8.210,2023/03/14,16:08
FW FASHION INT,尚晋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.770,0.350,2023/03/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.660,3.620,3.740,3.490,3.520,-0.100,-2.762,3.52000,3.54000,3272345,913500,0.000,0.000,5.020,2.300,2023/03/14,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.32000,0,0,0.000,0.000,1.900,0.320,2023/03/14,16:08
BOC AVIATION,中银航空租赁,58.450,59.050,59.250,58.000,58.600,-0.450,-0.762,58.55000,58.60000,47182726,805403,0.000,0.000,69.800,46.196,2023/03/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.320,0.330,0.320,0.285,0.290,-0.040,-12.121,0.29000,0.29500,387050,1281000,0.000,0.000,0.890,0.230,2023/03/14,16:08
CHALCO,中国铝业,4.050,4.010,4.180,3.960,4.000,-0.010,-0.249,3.99000,4.00000,79060307,19627197,0.000,0.000,4.941,2.210,2023/03/14,16:08
CPIC,中国太保,21.450,21.650,21.550,20.600,20.850,-0.800,-3.695,20.80000,20.85000,294207064,13987209,0.000,0.000,23.200,12.100,2023/03/14,16:08

SH PHARMA,上海医药,14.780,14.720,14.840,14.280,14.480,-0.240,-1.630,14.46000,14.48000,61556403,4232886,0.000,0.000,17.095,10.140,2023/03/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/03/14,16:08
GTJA,国泰君安,9.290,9.290,9.350,9.120,9.130,-0.160,-1.722,9.12000,9.13000,5861360,638000,0.000,0.000,10.160,7.770,2023/03/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.600,3.620,3.790,3.600,3.650,0.030,0.829,3.64000,3.65000,10378005,2829000,0.000,0.000,6.220,3.210,2023/03/14,16:08
ADD NEW ENERGY,爱德新能源,0.057,0.057,0.057,0.055,0.056,-0.001,-1.754,0.05500,0.05700,5354,96000,0.000,0.000,0.110,0.043,2023/03/14,16:08
CHINA LIFE,中国人寿,13.180,13.180,13.180,12.560,12.640,-0.540,-4.097,12.62000,12.64000,467365946,36703125,0.000,0.000,15.360,8.530,2023/03/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.910,0.910,0.920,0.910,0.910,0.000,0.000,0.91000,0.92000,136540,150000,0.000,0.000,1.110,0.553,2023/03/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.910,4.910,5.090,4.910,5.060,0.150,3.055,5.06000,5.07000,68176179,13567932,0.000,0.000,7.675,4.680,2023/03/14,16:08
ZENGAME,禅游科技,3.550,3.550,3.800,3.480,3.690,0.140,3.944,3.68000,3.69000,16920840,4612000,0.000,0.000,3.820,0.983,2023/03/14,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.356,0.228,2023/03/14,16:08
UNI MEDICAL,环球医疗,4.660,4.630,4.660,4.550,4.600,-0.030,-0.648,4.59000,4.60000,20918708,4561295,0.000,0.000,5.010,3.220,2023/03/14,16:08
PAK TAK INT'L,百德国际,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.09600,1900,20000,0.000,0.000,0.260,0.091,2023/03/14,16:08
CHINA OVS PPT,中海物业,8.950,8.850,8.970,8.500,8.620,-0.230,-2.599,8.61000,8.65000,38407877,4404802,0.000,0.000,11.040,4.760,2023/03/14,16:08
TEXHONG INTL GP,天虹国际集团,6.300,6.310,6.300,6.030,6.080,-0.230,-3.645,6.08000,6.09000,6631414,1081000,0.000,0.000,9.609,5.050,2023/03/14,16:08
INNOVAX HLDGS,创陞控股,0.280,0.285,0.280,0.280,0.280,-0.005,-1.754,0.28000,0.30500,378000,1350000,0.000,0.000,0.500,0.280,2023/03/14,16:08
YUN LEE MARINE,润利海事,0.222,0.229,0.222,0.219,0.219,-0.010,-4.367,0.21900,0.22000,85024,384000,0.000,0.000,0.458,0.126,2023/03/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.33000,0.34000,6600,20000,0.000,0.000,0.526,0.267,2023/03/14,16:08
AAG ENERGY,亚美能源,1.670,1.680,1.680,1.660,1.680,0.000,0.000,1.68000,1.69000,5931870,3550000,0.000,0.000,1.840,1.051,2023/03/14,16:08
ENN ENERGY,新奥能源,108.900,110.500,110.300,105.300,105.900,-4.600,-4.163,105.90000,106.00000,232604953,2181272,0.000,0.000,133.773,74.429,2023/03/14,16:08
ND PAPER,玖龙纸业,5.890,5.740,5.890,5.480,5.530,-0.210,-3.659,5.53000,5.54000,81548285,14671112,0.000,0.000,8.190,4.524,2023/03/14,16:08
HENLIUS,复宏汉霖,12.680,12.640,12.860,12.480,12.480,-0.160,-1.266,12.48000,12.50000,1102732,87200,0.000,0.000,22.900,10.020,2023/03/14,16:08
WEIQIAO TEXTILE,魏桥纺织,1.360,1.390,1.380,1.340,1.340,-0.050,-3.597,1.34000,1.38000,49725,36500,0.000,0.000,2.109,1.010,2023/03/14,16:08
