名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUSUPREME,澳至尊,0.221,0.224,0.229,0.221,0.227,0.003,1.339,0.20800,0.22700,11090,50000,0.000,0.000,0.470,0.221,2022/03/08,16:08
TIME WATCH,时计宝,0.540,0.530,0.540,0.540,0.540,0.010,1.887,0.50000,0.53000,27000,50000,0.000,0.000,0.920,0.540,2022/03/08,16:08
FIH,富智康集团,1.000,1.020,1.030,0.980,0.990,-0.030,-2.941,0.99000,1.00000,12108540,12128000,0.000,0.000,1.480,0.960,2022/03/08,16:08
CIMC,中集集团,12.380,12.440,12.480,11.560,11.720,-0.720,-5.788,11.66000,11.74000,6492946,550060,0.000,0.000,18.900,10.900,2022/03/08,16:08
E-HOUSE ENT,易居企业控股,1.140,1.140,1.160,1.090,1.090,-0.050,-4.386,1.09000,1.10000,16784262,14994900,0.000,0.000,9.690,1.090,2022/03/08,16:08
51 CREDIT CARD,５１信用卡,0.450,0.460,0.480,0.420,0.425,-0.035,-7.609,0.42500,0.45500,253320,572000,0.000,0.000,1.720,0.420,2022/03/08,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,211.000,215.000,211.000,199.600,201.200,-13.800,-6.419,200.60001,201.20000,23850785,118500,0.000,0.000,279.000,190.000,2022/03/08,16:08
PUJIANG INTL,浦江国际,3.050,3.020,3.140,3.050,3.120,0.100,3.311,3.07000,3.12000,916920,295000,0.000,0.000,4.120,2.740,2022/03/08,16:08
SHENGJINGBANK,盛京银行,0.000,6.510,0.000,0.000,6.510,0.000,0.000,6.30000,6.50000,0,0,0.000,0.000,7.400,0.000,2022/03/08,16:08
CHALIECO,中铝国际,2.500,2.450,2.500,2.300,2.310,-0.140,-5.714,2.31000,2.33000,15126250,6382000,0.000,0.000,3.720,1.240,2022/03/08,16:08
PANASIALUM,荣阳实业,0.216,0.230,0.227,0.215,0.227,-0.003,-1.304,0.21500,0.22800,294145,1329000,0.000,0.000,0.450,0.215,2022/03/08,16:08
AUX INTL,奥克斯国际,0.630,0.660,0.630,0.580,0.590,-0.070,-10.606,0.58000,0.60000,140700,232000,0.000,0.000,1.000,0.580,2022/03/08,16:08

HNA TECH INV,海航科技投资,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.81000,0.85000,18010,22000,0.000,0.000,1.620,0.810,2022/03/08,16:08
XIWANG PROPERTY,西王置业,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10000,0.11200,0,0,0.000,0.000,0.180,0.000,2022/03/08,16:08
SIMCERE PHARMA,先声药业,9.320,9.320,9.480,8.560,8.600,-0.720,-7.725,8.57000,8.60000,36880950,4223000,0.000,0.000,14.980,6.450,2022/03/08,16:08
ZALL SMARTCOM,卓尔智联,0.485,0.485,0.485,0.475,0.485,0.000,0.000,0.48000,0.48500,3469750,7174000,0.000,0.000,0.620,0.405,2022/03/08,16:08
CHINAGOLDINTL,中国黄金国际,26.700,26.700,26.950,25.500,26.500,-0.200,-0.749,26.50000,26.60000,75694415,2880850,0.000,0.000,29.900,18.820,2022/03/08,16:08
BAIOO,百奥家庭互动,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.56000,0.58000,2735560,4798000,0.000,0.000,2.370,0.530,2022/03/08,16:08
FULU HOLDINGS,福禄控股,6.990,6.900,6.990,6.740,6.810,-0.090,-1.304,6.76000,6.81000,1172790,171500,0.000,0.000,12.440,6.500,2022/03/08,16:08
TAK LEE MACH,德利机械,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.27000,0.28000,5600,20000,0.000,0.000,0.390,0.280,2022/03/08,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/03/08,16:08
FIRST SERVICE,第一服务控股,1.000,1.000,1.010,0.970,0.990,-0.010,-1.000,0.98000,0.99000,858500,862500,0.000,0.000,2.210,0.970,2022/03/08,16:08
K2 F&B,K2 F&B,0.240,0.238,0.240,0.230,0.230,-0.008,-3.361,0.21600,0.23000,58124,244000,0.000,0.000,0.325,0.230,2022/03/08,16:08
YUE KAN HLDG,裕勤控股,0.140,0.140,0.142,0.134,0.137,-0.003,-2.143,0.13500,0.13700,44280,320000,0.000,0.000,0.187,0.120,2022/03/08,16:08
BEST PACIFIC,超盈国际控股,2.000,2.190,2.120,2.000,2.120,-0.070,-3.196,2.00000,2.11000,12480,6000,0.000,0.000,3.000,2.000,2022/03/08,16:08
CAA RESOURCES,优库资源,0.175,0.158,0.190,0.158,0.190,0.032,20.253,0.18200,0.19000,404104,2234000,0.000,0.000,0.295,0.158,2022/03/08,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.430,0.000,2022/03/08,16:08
CHANNEL MICRON,捷心隆,0.121,0.127,0.121,0.117,0.120,-0.007,-5.512,0.11700,0.12000,22880,190000,0.000,0.000,0.194,0.111,2022/03/08,16:08
JS INNOV,江苏创新,0.330,0.335,0.330,0.295,0.320,-0.015,-4.478,0.28500,0.32000,166540,548000,0.000,0.000,0.445,0.295,2022/03/08,16:08
DATANG GROUP,大唐集团控股,4.000,4.010,4.000,3.870,4.000,-0.010,-0.249,4.00000,4.02000,184400,47000,0.000,0.000,6.460,3.070,2022/03/08,16:08
TIAN SHAN DEV,天山发展控股,1.910,1.900,1.910,1.910,1.910,0.010,0.526,1.65000,1.93000,3820,2000,0.000,0.000,2.530,1.000,2022/03/08,16:08
TSIT WING INTL,捷荣国际控股,0.980,0.990,0.990,0.970,0.980,-0.010,-1.010,0.98000,0.99000,86160,88000,0.000,0.000,1.120,0.970,2022/03/08,16:08
KN HOSPITAL,康宁医院,11.600,11.560,11.760,11.120,11.600,0.040,0.346,11.50000,11.72000,627000,55000,0.000,0.000,55.000,11.120,2022/03/08,16:08
KIDSLAND INTL,凯知乐国际,0.221,0.225,0.221,0.220,0.221,-0.004,-1.778,0.21000,0.22100,15892,72000,0.000,0.000,0.335,0.220,2022/03/08,16:08

STRAWBEAR ENT,稻草熊娱乐,4.480,4.480,4.490,4.100,4.140,-0.340,-7.589,4.14000,4.31000,856910,199000,0.000,0.000,15.300,2.140,2022/03/08,16:08
JW THERAP-B,药明巨诺－Ｂ,8.730,8.850,9.150,8.200,8.210,-0.640,-7.232,8.20000,8.21000,19729690,2307000,0.000,0.000,38.000,8.200,2022/03/08,16:08
HUISEN INTL,汇森家居,1.090,1.020,1.090,0.970,1.020,0.000,0.000,1.00000,1.02000,6337740,6320000,0.000,0.000,3.480,0.930,2022/03/08,16:08
CHINA LESSO,中国联塑,10.660,11.000,11.260,10.660,10.860,-0.140,-1.273,10.82000,10.86000,36768266,3367032,0.000,0.000,21.600,10.240,2022/03/08,16:08
LEGION CONSO,LEGION CONSO,0.105,0.101,0.113,0.094,0.098,-0.003,-2.970,0.09500,0.10600,146650,1465000,0.000,0.000,0.213,0.094,2022/03/08,16:08
CN LOGISTICS,嘉泓物流,9.470,9.460,9.900,9.410,9.700,0.240,2.537,9.68000,9.70000,13863370,1434000,0.000,0.000,11.260,7.030,2022/03/08,16:08
NETJOY,云想科技,2.150,2.150,2.150,2.010,2.020,-0.130,-6.047,2.02000,2.04000,2505170,1216000,0.000,0.000,8.060,1.950,2022/03/08,16:08
LANDRICH HLDG,誉燊丰控股,0.245,0.245,0.250,0.243,0.250,0.005,2.041,0.24500,0.25000,936208,3824000,0.000,0.000,0.315,0.243,2022/03/08,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.000,2022/03/08,16:08
RAILY AESMED,瑞丽医美,0.195,0.200,0.195,0.180,0.186,-0.014,-7.000,0.18300,0.18700,511010,2720000,0.000,0.000,1.050,0.180,2022/03/08,16:08
LIFESTYLE CHI,利福中国,1.000,1.020,1.000,0.930,0.930,-0.090,-8.824,0.93000,0.96000,1168775,1214500,0.000,0.000,1.380,0.930,2022/03/08,16:08
EC HEALTHCARE,医思健康医疗集团,7.050,7.360,7.390,6.960,7.020,-0.340,-4.620,7.02000,7.06000,21032540,2967000,0.000,0.000,16.260,6.110,2022/03/08,16:08
BANK OF GANSU,甘肃银行,1.040,1.050,1.060,1.040,1.050,0.000,0.000,1.05000,1.10000,378040,360000,0.000,0.000,1.540,1.040,2022/03/08,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.920,3.970,4.060,3.860,3.890,-0.080,-2.015,3.89000,3.92000,2990190,757000,0.000,0.000,12.400,3.860,2022/03/08,16:08
ROISERV,荣万家,4.200,4.310,4.300,4.110,4.130,-0.180,-4.176,4.12000,4.20000,286565,69000,0.000,0.000,11.420,3.960,2022/03/08,16:08
VESYNC,VESYNC,4.650,4.610,4.890,4.520,4.550,-0.060,-1.302,4.51000,4.55000,2451185,527000,0.000,0.000,17.200,4.520,2022/03/08,16:08
TAT HONG EQUIP,达丰设备,1.170,1.170,1.190,1.110,1.160,-0.010,-0.855,1.11000,1.19000,482280,418000,0.000,0.000,1.700,1.090,2022/03/08,16:08
C&D PROPERTY,建发物业,3.550,3.590,3.550,3.280,3.300,-0.290,-8.078,3.30000,3.31000,5012150,1480000,0.000,0.000,5.440,2.660,2022/03/08,16:08
YIDU TECH,医渡科技,10.140,10.140,10.320,9.820,9.930,-0.210,-2.071,9.83000,9.93000,15187873,1520018,0.000,0.000,48.400,9.820,2022/03/08,16:08
MEDIWELCOME,麦迪卫康,1.030,1.090,1.080,1.030,1.040,-0.050,-4.587,1.04000,1.08000,781672,733600,0.000,0.000,3.170,1.030,2022/03/08,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.790,2.760,2.810,2.550,2.580,-0.180,-6.522,2.58000,2.59000,10550510,3976000,0.000,0.000,18.300,2.550,2022/03/08,16:08
JBM HEALTHCARE,健倍苗苗,0.980,1.000,1.000,0.950,1.000,0.000,0.000,0.94000,1.00000,366720,374000,0.000,0.000,2.330,0.700,2022/03/08,16:08
BROAD HOMES,远大住工,9.980,9.980,10.200,9.570,9.570,-0.410,-4.108,9.57000,9.68000,4580108,457800,0.000,0.000,23.350,7.840,2022/03/08,16:08
SMART-CORE,芯智控股,1.290,1.310,1.290,1.230,1.280,-0.030,-2.290,1.23000,1.29000,424560,330000,0.000,0.000,2.300,1.230,2022/03/08,16:08
KAISA PROSPER,佳兆业美好,10.000,10.000,10.000,9.000,9.080,-0.920,-9.200,9.08000,9.11000,6431852,692500,0.000,0.000,34.000,9.000,2022/03/08,16:08
CANGGANGRAILWAY,沧港铁路,2.390,2.390,2.460,2.390,2.390,0.000,0.000,2.37000,2.42000,1587960,656000,0.000,0.000,2.750,1.140,2022/03/08,16:08
BASECARE-B,贝康医疗－Ｂ,6.000,6.100,6.000,5.060,5.080,-1.020,-16.721,5.06000,5.08000,4579525,860000,0.000,0.000,28.900,5.060,2022/03/08,16:08
PETRO-KING,百勤油服,0.102,0.102,0.127,0.102,0.109,0.007,6.863,0.10900,0.11800,389517,3381000,0.000,0.000,0.180,0.102,2022/03/08,16:08
MANPOWER GRC,万宝盛华,0.000,9.240,0.000,0.000,9.240,0.000,0.000,8.60000,9.24000,0,0,0.000,0.000,11.380,0.000,2022/03/08,16:08
MABPHARM-B,迈博药业－Ｂ,0.810,0.820,0.810,0.800,0.800,-0.020,-2.439,0.78000,0.90000,219680,274000,0.000,0.000,1.400,0.800,2022/03/08,16:08
TIAN CHANG GP,天长集团,0.355,0.375,0.355,0.330,0.335,-0.040,-10.667,0.33500,0.34000,834680,2476000,0.000,0.000,0.560,0.330,2022/03/08,16:08
SANSHENG HLDG,三盛控股,4.050,4.090,4.050,4.050,4.050,-0.040,-0.978,3.86000,4.05000,8100,2000,0.000,0.000,5.100,4.050,2022/03/08,16:08
LUYE PHARMA,绿叶制药,3.060,3.060,3.130,2.980,2.990,-0.070,-2.288,2.98000,2.99000,16305475,5385500,0.000,0.000,5.840,2.980,2022/03/08,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.315,0.380,0.320,0.375,0.060,19.048,0.32000,0.37500,1147680,3362000,0.000,0.000,0.470,0.315,2022/03/08,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.63000,220720,356000,0.000,0.000,0.700,0.620,2022/03/08,16:08
MAN KING HOLD,万景控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.445,0.000,2022/03/08,16:08
FOSUN PHARMA,复星医药,29.200,29.450,29.550,27.050,27.300,-2.150,-7.301,27.25000,27.30000,166445344,5972820,0.000,0.000,82.000,27.050,2022/03/08,16:08
CHINA SANJIANG,中国三江化工,1.940,1.930,1.980,1.840,1.840,-0.090,-4.663,1.83000,1.84000,6254045,3289800,0.000,0.000,4.580,1.840,2022/03/08,16:08
REGINA MIRACLE,维珍妮,4.990,4.800,5.050,4.670,4.970,0.170,3.542,4.97000,5.04000,8010930,1634000,0.000,0.000,8.000,4.670,2022/03/08,16:08
CHINA VANKE,万科企业,17.340,17.340,17.420,16.620,16.720,-0.620,-3.576,16.70000,16.72000,142730215,8417771,0.000,0.000,33.750,16.620,2022/03/08,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13200,0.16000,0,0,0.000,0.000,0.270,0.000,2022/03/08,16:08
GOLDWIND,金风科技,12.160,12.140,12.380,11.480,11.620,-0.520,-4.283,11.60000,11.62000,68312380,5785963,0.000,0.000,19.820,11.240,2022/03/08,16:08
UNI HEALTH,大健康国际,0.135,0.136,0.138,0.135,0.138,0.002,1.471,0.13400,0.14200,4863,36000,0.000,0.000,0.415,0.135,2022/03/08,16:08
FB MINING,高鹏矿业,0.033,0.033,0.033,0.031,0.033,0.000,0.000,0.03200,0.03400,50360,1580000,0.000,0.000,0.062,0.031,2022/03/08,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
ANDRE JUICE,安德利果汁,5.900,5.950,5.900,5.900,5.900,-0.050,-0.840,5.85000,5.95000,64900,11000,0.000,0.000,8.450,5.900,2022/03/08,16:08
NEW CONCEPTS,创业集团控股,0.560,0.590,0.570,0.540,0.570,-0.020,-3.390,0.54000,0.57000,154000,280000,0.000,0.000,1.380,0.170,2022/03/08,16:08
NVC INTL,雷士国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13200,0.15100,123,1000,0.000,0.000,0.210,0.000,2022/03/08,16:08
CASABLANCA,卡撒天娇,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.870,0.000,2022/03/08,16:08
JINHAI INTL,今海国际,2.420,2.380,2.500,2.370,2.370,-0.010,-0.420,2.37000,2.41000,1034450,430000,0.000,0.000,3.410,1.400,2022/03/08,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/03/08,16:08
SOLIS HOLDINGS,守益控股,0.137,0.139,0.137,0.136,0.136,-0.003,-2.158,0.13100,0.13700,6016,44000,0.000,0.000,0.550,0.136,2022/03/08,16:08

MEDIALINK GROUP,羚邦集团,0.144,0.145,0.144,0.141,0.144,-0.001,-0.690,0.14100,0.14500,155550,1095000,0.000,0.000,0.350,0.141,2022/03/08,16:08
JY GRANDMARK,景业名邦集团,2.580,2.510,2.580,2.410,2.470,-0.040,-1.594,2.46000,2.58000,89780,36000,0.000,0.000,3.330,2.410,2022/03/08,16:08
CRYSTAL INTL,晶苑国际,2.390,2.380,2.390,2.260,2.270,-0.110,-4.622,2.27000,2.32000,2128012,923543,0.000,0.000,4.560,2.220,2022/03/08,16:08
WESTCHINACEMENT,西部水泥,1.320,1.330,1.330,1.270,1.280,-0.050,-3.759,1.28000,1.29000,47171248,36236000,0.000,0.000,1.500,1.110,2022/03/08,16:08
WISON ENGRG,惠生工程,0.305,0.330,0.330,0.300,0.330,0.000,0.000,0.33000,0.36500,76525,244000,0.000,0.000,0.500,0.300,2022/03/08,16:08
GAC GROUP,广汽集团,6.580,6.620,6.750,6.510,6.540,-0.080,-1.208,6.53000,6.54000,145842020,22161123,0.000,0.000,9.250,6.100,2022/03/08,16:08
SMIT,国微控股,2.600,2.880,2.600,2.500,2.520,-0.360,-12.500,2.52000,2.60000,107220,42000,0.000,0.000,5.500,2.500,2022/03/08,16:08
HAICHANG HLDG,海昌海洋公园,3.090,3.110,3.160,2.860,2.870,-0.240,-7.717,2.87000,2.88000,55551797,18702000,0.000,0.000,3.350,2.860,2022/03/08,16:08
WATTS INT'L,华滋国际海洋,0.390,0.370,0.390,0.370,0.370,0.000,0.000,0.34000,0.37000,31900,82000,0.000,0.000,0.700,0.370,2022/03/08,16:08
SLD GROUP,梁志天设计集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,1.180,0.000,2022/03/08,16:08
FU SHEK FIN,富石金融,0.111,0.117,0.114,0.111,0.114,-0.003,-2.564,0.11400,0.13000,2250,20000,0.000,0.000,0.250,0.111,2022/03/08,16:08
LAI SI ENT,黎氏企业,0.290,0.320,0.315,0.285,0.315,-0.005,-1.563,0.28500,0.31500,11260,38000,0.000,0.000,0.580,0.285,2022/03/08,16:08

WUXI BIO,药明生物,55.200,56.250,58.600,55.200,55.900,-0.350,-0.622,55.85000,55.90000,1484674750,26216075,0.000,0.000,148.000,55.000,2022/03/08,16:08
HAILAN HLDGS,海蓝控股,0.000,5.190,0.000,0.000,5.190,0.000,0.000,0.00000,5.22000,0,0,0.000,0.000,7.330,0.000,2022/03/08,16:08
HC GROUP,慧聪集团,0.600,0.610,0.700,0.550,0.560,-0.050,-8.197,0.56000,0.62000,408450,696000,0.000,0.000,1.120,0.550,2022/03/08,16:08
XINGLU WATER,兴泸水务,0.880,0.880,0.890,0.860,0.890,0.010,1.136,0.87000,0.89000,80530,92000,0.000,0.000,1.300,0.860,2022/03/08,16:08
MGM CHINA,美高梅中国,4.600,4.530,4.600,4.470,4.530,0.000,0.000,4.49000,4.53000,28179802,6227200,0.000,0.000,14.620,4.110,2022/03/08,16:08
TK GROUP HLDG,东江集团控股,2.490,2.300,2.500,2.270,2.330,0.030,1.304,2.25000,2.36000,312080,132000,0.000,0.000,3.590,2.270,2022/03/08,16:08
CHEN XING,辰兴发展,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.11000,1.44000,0,0,0.000,0.000,3.010,0.000,2022/03/08,16:08
RYKADAN CAPITAL,宏基资本,0.640,0.640,0.640,0.640,0.630,-0.010,-1.563,0.57000,0.63000,640,1000,0.000,0.000,0.790,0.640,2022/03/08,16:08
CHARMACY PHAR,创美药业,0.000,5.900,0.000,0.000,5.900,0.000,0.000,0.00000,5.90000,0,0,0.000,0.000,7.900,0.000,2022/03/08,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.95000,0,0,0.000,0.000,0.950,0.000,2022/03/08,16:08
BAMBOOSHEAL-4K,百本医护（四千）,0.820,0.840,0.820,0.820,0.820,-0.020,-2.381,0.81000,0.84000,46080,56000,0.000,0.000,1.460,0.820,2022/03/08,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/03/08,16:08
COSMO LADY,都市丽人,0.440,0.440,0.440,0.430,0.430,-0.010,-2.273,0.42000,0.48000,76860,175000,0.000,0.000,1.320,0.430,2022/03/08,16:08
BILLION IND,百宏实业,5.400,5.600,5.400,5.250,5.250,-0.350,-6.250,5.20000,5.50000,31900,6000,0.000,0.000,7.000,5.250,2022/03/08,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2022/03/08,16:08
KAM HING INT'L,锦兴国际控股,0.310,0.335,0.350,0.305,0.350,0.015,4.478,0.34000,0.35000,19560,60000,0.000,0.000,0.475,0.305,2022/03/08,16:08
EVOC,研祥智能,1.150,1.120,1.160,1.120,1.120,0.000,0.000,1.12000,1.14000,167440,148000,0.000,0.000,1.480,1.120,2022/03/08,16:08
BIRMINGHAM SPTS,伯明翰体育,0.120,0.125,0.128,0.120,0.128,0.003,2.400,0.11700,0.12800,114400,920000,0.000,0.000,0.242,0.120,2022/03/08,16:08
TIMES UNI GP,时代环球集团,0.075,0.077,0.075,0.072,0.072,-0.005,-6.494,0.07200,0.07900,4794,66000,0.000,0.000,0.157,0.072,2022/03/08,16:08
CH FIN LEASING,中国金融租赁－新,0.139,0.115,0.180,0.139,0.155,0.040,34.783,0.11800,0.15500,56528,352000,0.000,0.000,0.415,0.139,2022/03/08,16:08
SHENZHOU INTL,申洲国际,103.800,105.300,107.200,102.100,103.400,-1.900,-1.804,103.00000,103.40000,681602279,6529130,0.000,0.000,207.600,97.950,2022/03/08,16:08
LEE & MAN PAPER,理文造纸,4.850,4.950,4.850,4.150,4.240,-0.710,-14.343,4.23000,4.24000,102872069,24176834,0.000,0.000,8.380,4.150,2022/03/08,16:08
VEDAN INT'L,味丹国际,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.68000,29040,44000,0.000,0.000,0.890,0.660,2022/03/08,16:08
PING AN,中国平安,55.500,55.050,56.100,53.550,53.950,-1.100,-1.998,53.90000,53.95000,1955409756,35884847,0.000,0.000,99.800,48.800,2022/03/08,16:08
MENGNIU DAIRY,蒙牛乳业,46.150,46.150,46.600,44.850,45.250,-0.900,-1.950,45.20000,45.25000,642405007,14119913,0.000,0.000,51.300,38.900,2022/03/08,16:08
HOP FUNG GROUP,合丰集团,0.246,0.270,0.246,0.246,0.246,-0.024,-8.889,0.24600,0.27000,984,4000,0.000,0.000,0.350,0.246,2022/03/08,16:08
HK CHAOSHANG GP,香港潮商集团,0.850,0.870,0.900,0.850,0.870,0.000,0.000,0.86000,0.89000,1577600,1792000,0.000,0.000,1.100,0.850,2022/03/08,16:08
RENCO HOLDINGS,融科控股,0.076,0.065,0.076,0.076,0.076,0.011,16.923,0.06700,0.08300,912,12000,0.000,0.000,0.250,0.076,2022/03/08,16:08
CAPITAL VC,首都创投,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.550,0.000,2022/03/08,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01300,130,10000,0.000,0.000,0.031,0.013,2022/03/08,16:08
MEILLEUREHEALTH,美瑞健康国际,0.420,0.420,0.430,0.415,0.430,0.010,2.381,0.41000,0.43000,985110,2328000,0.000,0.000,0.690,0.335,2022/03/08,16:08
PICC P&C,中国财险,7.770,7.680,7.820,7.400,7.510,-0.170,-2.214,7.50000,7.51000,325039523,42904455,0.000,0.000,8.650,6.000,2022/03/08,16:08
GUORUI PPT,国瑞置业,0.231,0.230,0.231,0.217,0.230,0.000,0.000,0.21700,0.23000,126067,564000,0.000,0.000,0.730,0.217,2022/03/08,16:08
CHINA UPTOWN,中国上城,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.35500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/03/08,16:08
LI NING,李宁,71.000,71.600,72.200,67.550,67.850,-3.750,-5.237,67.80000,67.85000,891030299,12868177,0.000,0.000,108.200,39.550,2022/03/08,16:08
GREATWALL MOTOR,长城汽车,12.780,12.880,12.880,12.140,12.260,-0.620,-4.814,12.20000,12.26000,505332097,40700416,0.000,0.000,39.000,12.140,2022/03/08,16:08
HAILIANG INTL,海亮国际,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09400,0.10900,0,0,0.000,0.000,0.300,0.000,2022/03/08,16:08
UNITED STRENGTH,众诚能源,12.100,11.800,12.100,11.560,12.000,0.200,1.695,11.84000,12.00000,4788360,404000,0.000,0.000,16.160,7.080,2022/03/08,16:08
WEICHAI POWER,潍柴动力,11.600,11.620,11.900,11.420,11.520,-0.100,-0.861,11.50000,11.52000,149660031,12869606,0.000,0.000,22.950,11.420,2022/03/08,16:08
BWI INT'L,京西国际,0.570,0.520,0.570,0.520,0.520,0.000,0.000,0.52000,0.55000,54280,104000,0.000,0.000,1.200,0.520,2022/03/08,16:08
ISP HOLDINGS,昇柏控股,0.275,0.280,0.285,0.270,0.280,0.000,0.000,0.27000,0.28500,53440,192000,0.000,0.000,1.180,0.270,2022/03/08,16:08
ECOGREEN,中怡国际,1.900,1.900,1.910,1.880,1.900,0.000,0.000,1.90000,1.91000,2217780,1168000,0.000,0.000,2.520,1.460,2022/03/08,16:08
COMBA,京信通信,1.300,1.300,1.360,1.290,1.310,0.010,0.769,1.30000,1.31000,13352720,10156295,0.000,0.000,2.400,1.200,2022/03/08,16:08
PACIFIC BASIN,太平洋航运,4.300,4.230,4.300,4.000,4.020,-0.210,-4.965,4.01000,4.02000,237017413,57687000,0.000,0.000,4.550,1.960,2022/03/08,16:08
UNIVERSAL STAR,星宇控股,1.230,1.260,1.230,1.190,1.220,-0.040,-3.175,1.21000,1.23000,306280,252000,0.000,0.000,4.950,0.340,2022/03/08,16:08
DAWNRAYS PHARMA,东瑞制药,1.240,1.240,1.240,1.230,1.230,-0.010,-0.806,1.23000,1.33000,12280,10000,0.000,0.000,1.930,1.220,2022/03/08,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.10500,0,0,0.000,0.000,0.380,0.000,2022/03/08,16:08
BAOYE GROUP,宝业集团,3.640,3.690,3.790,3.420,3.560,-0.130,-3.523,3.48000,3.66000,393320,110000,0.000,0.000,4.700,3.420,2022/03/08,16:08
DAHSING BANKING,大新银行集团,6.770,6.720,6.800,6.690,6.700,-0.020,-0.298,6.70000,6.72000,5096302,756400,0.000,0.000,11.260,6.450,2022/03/08,16:08
AVICHINA,中航科工,4.460,4.500,4.550,4.240,4.270,-0.230,-5.111,4.26000,4.27000,93174691,21359398,0.000,0.000,6.820,4.240,2022/03/08,16:08
JIU RONG HOLD,久融控股,0.075,0.080,0.080,0.069,0.076,-0.004,-5.000,0.07100,0.07600,65100,900000,0.000,0.000,0.127,0.069,2022/03/08,16:08
WUXI APPTEC,药明康德,102.100,103.000,108.800,100.700,102.400,-0.600,-0.583,102.30000,102.40000,288406942,2775642,0.000,0.000,203.000,82.650,2022/03/08,16:08
BEST MART 360,优品３６０,1.520,1.480,1.530,1.460,1.510,0.030,2.027,1.42000,1.51000,77840,52000,0.000,0.000,2.560,1.460,2022/03/08,16:08
JINCHUAN INTL,金川国际,1.430,1.370,1.490,1.310,1.340,-0.030,-2.190,1.34000,1.35000,80929620,58566500,0.000,0.000,2.000,0.940,2022/03/08,16:08
TONGDA HONG TAI,通达宏泰,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.12400,0.13100,18505,145000,0.000,0.000,0.470,0.131,2022/03/08,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
EAGLE NICE,鹰美,4.550,4.550,4.560,4.470,4.470,-0.080,-1.758,4.43000,4.49000,1003580,222000,0.000,0.000,5.920,4.260,2022/03/08,16:08
