名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
REGINA MIRACLE,维珍妮,4.410,4.410,4.410,4.330,4.330,-0.080,-1.814,4.33000,4.37000,1312010,301000,0.000,0.000,8.000,4.330,2022/05/19,16:08
CHINA VANKE,万科企业,17.960,18.100,18.480,17.640,18.380,0.280,1.547,18.36000,18.38000,134474551,7387690,0.000,0.000,27.250,13.080,2022/05/19,16:08
BRAINHOLE TECH,脑洞科技,0.236,0.236,0.300,0.236,0.245,0.009,3.814,0.24000,0.24800,829890,3250000,0.000,0.000,1.020,0.236,2022/05/19,16:08
GOLDWIND,金风科技,11.540,11.760,12.160,11.300,12.000,0.240,2.041,12.00000,12.04000,80174011,6777978,0.000,0.000,19.820,10.120,2022/05/19,16:08
UNI HEALTH,大健康国际,0.177,0.173,0.179,0.177,0.179,0.006,3.468,0.17400,0.18000,19650,110000,0.000,0.000,0.400,0.177,2022/05/19,16:08
FB MINING,高鹏矿业,0.047,0.052,0.050,0.045,0.050,-0.002,-3.846,0.05000,0.05200,92380,1940000,0.000,0.000,0.075,0.045,2022/05/19,16:08

ANDRE JUICE,安德利果汁,0.000,6.300,0.000,0.000,6.300,0.000,0.000,6.30000,6.47000,0,0,0.000,0.000,7.630,0.000,2022/05/19,16:08
NEW CONCEPTS,创业集团控股,0.480,0.480,0.540,0.480,0.530,0.050,10.417,0.48500,0.53000,259580,528000,0.000,0.000,1.380,0.415,2022/05/19,16:08
NVC INTL,雷士国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14900,0,0,0.000,0.000,0.210,0.000,2022/05/19,16:08
CASABLANCA,卡撒天娇,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.45500,0.51000,15470,34000,0.000,0.000,0.870,0.455,2022/05/19,16:08
JINHAI INTL,今海国际,2.150,2.120,2.160,2.080,2.090,-0.030,-1.415,2.07000,2.16000,479650,225000,0.000,0.000,3.410,2.040,2022/05/19,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
SOLIS HOLDINGS,守益控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15100,0.17000,0,0,0.000,0.000,0.550,0.000,2022/05/19,16:08

MEDIALINK GROUP,羚邦集团,0.153,0.153,0.154,0.146,0.150,-0.003,-1.961,0.14800,0.15400,137405,910000,0.000,0.000,0.350,0.146,2022/05/19,16:08
JY GRANDMARK,景业名邦集团,2.050,2.080,2.060,2.050,2.060,-0.020,-0.962,2.06000,2.30000,10290,5000,0.000,0.000,3.330,2.050,2022/05/19,16:08
CRYSTAL INTL,晶苑国际,2.850,3.000,3.060,2.850,2.990,-0.010,-0.333,2.99000,3.00000,723660,241500,0.000,0.000,4.230,2.140,2022/05/19,16:08
WESTCHINACEMENT,西部水泥,1.150,1.150,1.150,1.140,1.140,-0.010,-0.870,1.14000,1.15000,13208570,11562000,0.000,0.000,1.500,1.110,2022/05/19,16:08
WISON ENGRG,惠生工程,0.315,0.300,0.315,0.315,0.310,0.010,3.333,0.27500,0.31000,315,1000,0.000,0.000,0.465,0.315,2022/05/19,16:08
GAC GROUP,广汽集团,6.820,6.980,6.980,6.740,6.950,-0.030,-0.430,6.93000,6.95000,127181849,18480268,0.000,0.000,9.250,5.500,2022/05/19,16:08
SMIT,国微控股,1.840,1.870,1.840,1.650,1.670,-0.200,-10.695,1.67000,1.83000,88260,50000,0.000,0.000,5.500,1.650,2022/05/19,16:08
HAICHANG HLDG,海昌海洋公园,5.150,5.190,5.420,5.150,5.340,0.150,2.890,5.34000,5.35000,38544964,7234050,0.000,0.000,6.000,5.150,2022/05/19,16:08
WATTS INT'L,华滋国际海洋,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.630,0.000,2022/05/19,16:08
SLD GROUP,梁志天设计集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.59000,0.66000,1830,3000,0.000,0.000,1.050,0.000,2022/05/19,16:08
FU SHEK FIN,富石金融,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.238,0.000,2022/05/19,16:08
LAI SI ENT,黎氏企业,0.000,0.355,0.000,0.000,0.325,-0.030,-8.451,0.28000,0.33000,0,0,0.000,0.000,0.580,0.000,2022/05/19,16:08

WUXI BIO,药明生物,51.350,52.950,53.100,50.400,52.200,-0.750,-1.416,52.20000,52.25000,1464668124,28372183,0.000,0.000,148.000,40.300,2022/05/19,16:08
HAILAN HLDGS,海蓝控股,0.000,4.780,0.000,0.000,4.780,0.000,0.000,0.00000,4.79000,0,0,0.000,0.000,7.000,0.000,2022/05/19,16:08
HC GROUP,慧聪集团,0.450,0.460,0.465,0.450,0.465,0.005,1.087,0.45000,0.46500,4550,10000,0.000,0.000,1.090,0.425,2022/05/19,16:08
XINGLU WATER,兴泸水务,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.80000,0.82000,80000,100000,0.000,0.000,1.300,0.800,2022/05/19,16:08
MGM CHINA,美高梅中国,4.040,4.120,4.070,3.900,3.930,-0.190,-4.612,3.92000,3.93000,20500872,5167200,0.000,0.000,13.060,3.570,2022/05/19,16:08
TK GROUP HLDG,东江集团控股,2.290,2.410,2.300,2.290,2.300,-0.110,-4.564,2.23000,2.30000,32120,14000,0.000,0.000,3.430,2.290,2022/05/19,16:08
CHEN XING,辰兴发展,0.000,1.350,0.000,0.000,1.350,0.000,0.000,0.33000,1.43000,0,0,0.000,0.000,1.890,0.000,2022/05/19,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.790,0.000,2022/05/19,16:08
CHARMACY PHAR,创美药业,0.000,6.700,0.000,0.000,6.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.900,0.000,2022/05/19,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/05/19,16:08
BAMBOOSHEALTH,百本医护（四千）,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.77000,0.78000,0,0,0.000,0.000,1.460,0.000,2022/05/19,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.460,0.000,2022/05/19,16:08
COSMO LADY,都市丽人,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.35000,0.38000,42484,121195,0.000,0.000,1.320,0.345,2022/05/19,16:08
BILLION IND,百宏实业,0.000,5.000,0.000,0.000,5.000,0.000,0.000,4.80000,0.00000,0,0,0.000,0.000,7.000,0.000,2022/05/19,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
KAM HING INT'L,锦兴国际控股,0.295,0.295,0.300,0.295,0.300,0.005,1.695,0.27000,0.31500,41310,138000,0.000,0.000,0.475,0.295,2022/05/19,16:08
EVOC,研祥智能,1.060,1.070,1.070,1.050,1.070,0.000,0.000,1.05000,1.07000,67800,64000,0.000,0.000,1.420,1.050,2022/05/19,16:08
BIRMINGHAM SPTS,伯明翰体育,0.093,0.092,0.093,0.093,0.093,0.001,1.087,0.09200,0.09300,7440,80000,0.000,0.000,0.200,0.093,2022/05/19,16:08
TIMES UNI GP,时代环球集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08200,0.09300,0,0,0.000,0.000,0.157,0.000,2022/05/19,16:08
CH FIN LEASING,中国金融租赁－新,0.130,0.138,0.131,0.130,0.130,-0.008,-5.797,0.12500,0.13100,47060,360000,0.000,0.000,0.415,0.130,2022/05/19,16:08
SHENZHOU INTL,申洲国际,108.900,111.700,108.900,101.800,104.800,-6.900,-6.177,104.60000,104.80000,655653339,6277016,0.000,0.000,207.600,84.950,2022/05/19,16:08
LEE & MAN PAPER,理文造纸,3.600,3.620,3.600,3.520,3.540,-0.080,-2.210,3.53000,3.54000,25346565,7144008,0.000,0.000,7.590,3.470,2022/05/19,16:08
VEDAN INT'L,味丹国际,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.61000,0.75000,0,0,0.000,0.000,0.870,0.000,2022/05/19,16:08
PING AN,中国平安,47.500,48.400,47.700,46.750,47.000,-1.400,-2.893,46.95000,47.00000,1219650036,25884469,0.000,0.000,85.200,45.800,2022/05/19,16:08
MENGNIU DAIRY,蒙牛乳业,38.450,39.550,39.350,38.050,38.850,-0.700,-1.770,38.80000,38.85000,415265566,10678981,0.000,0.000,51.300,35.650,2022/05/19,16:08
HOP FUNG GROUP,合丰集团,0.190,0.190,0.190,0.171,0.171,-0.019,-10.000,0.16200,0.17800,14530,84000,0.000,0.000,0.330,0.171,2022/05/19,16:08
HK CHAOSHANG GP,香港潮商集团,0.900,0.900,0.940,0.850,0.860,-0.040,-4.444,0.86000,0.90000,2046320,2336000,0.000,0.000,1.060,0.850,2022/05/19,16:08
RENCO HOLDINGS,融科控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.08000,0.00000,0,0,0.000,0.000,0.230,0.000,2022/05/19,16:08
CAPITAL VC,首都创投,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.550,0.000,2022/05/19,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.012,0.010,0.012,0.000,0.000,0.01000,0.01200,16850,1540000,0.000,0.000,0.027,0.010,2022/05/19,16:08
MEILLEUREHEALTH,美瑞健康国际,0.330,0.345,0.335,0.315,0.315,-0.030,-8.696,0.31500,0.32000,1309710,4044000,0.000,0.000,0.500,0.315,2022/05/19,16:08
PICC P&C,中国财险,7.460,7.640,7.770,7.460,7.700,0.060,0.785,7.69000,7.70000,124734193,16237511,0.000,0.000,8.650,6.000,2022/05/19,16:08
GUORUI PPT,国瑞置业,0.227,0.221,0.238,0.225,0.236,0.015,6.787,0.21000,0.23500,19423,83000,0.000,0.000,0.475,0.225,2022/05/19,16:08
CHINA UPTOWN,中国上城,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.810,0.000,2022/05/19,16:08
LI NING,李宁,59.000,60.700,59.300,57.750,58.650,-2.050,-3.377,58.60000,58.65000,832519345,14218452,0.000,0.000,108.200,48.600,2022/05/19,16:08
GREATWALL MOTOR,长城汽车,11.900,12.460,12.660,11.700,12.360,-0.100,-0.803,12.36000,12.38000,1396416558,115324259,0.000,0.000,39.000,8.960,2022/05/19,16:08
HAILIANG INTL,海亮国际,0.090,0.112,0.090,0.090,0.090,-0.022,-19.643,0.09000,0.11900,3600,40000,0.000,0.000,0.240,0.090,2022/05/19,16:08
UNITED STRENGTH,众诚能源,9.120,8.940,9.490,8.800,9.300,0.360,4.027,9.25000,9.50000,9615450,1062000,0.000,0.000,16.160,7.350,2022/05/19,16:08
WEICHAI POWER,潍柴动力,10.980,11.100,11.100,10.720,10.980,-0.120,-1.081,10.98000,11.00000,58979959,5376510,0.000,0.000,20.750,9.740,2022/05/19,16:08
BWI INT'L,京西国际,0.485,0.495,0.495,0.485,0.495,0.000,0.000,0.49000,0.49500,3920,8000,0.000,0.000,1.200,0.485,2022/05/19,16:08
ISP HOLDINGS,昇柏控股,0.260,0.275,0.290,0.260,0.290,0.015,5.455,0.26000,0.31000,4400,16000,0.000,0.000,1.180,0.260,2022/05/19,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/05/19,16:08
COMBA,京信通信,1.240,1.260,1.250,1.220,1.250,-0.010,-0.794,1.24000,1.25000,1720240,1390080,0.000,0.000,2.330,1.200,2022/05/19,16:08
PACIFIC BASIN,太平洋航运,4.070,4.220,4.130,4.000,4.060,-0.160,-3.791,4.05000,4.06000,106236145,26115317,0.000,0.000,4.900,2.600,2022/05/19,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.390,2022/05/19,16:08
DAWNRAYS PHARMA,东瑞制药,1.130,1.140,1.130,1.120,1.120,-0.020,-1.754,1.12000,1.13000,94880,84000,0.000,0.000,1.930,1.100,2022/05/19,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.124,0.000,0.000,0.121,-0.003,-2.419,0.11800,0.12400,0,0,0.000,0.000,0.380,0.000,2022/05/19,16:08
BAOYE GROUP,宝业集团,4.030,4.030,4.050,4.030,4.040,0.010,0.248,3.95000,4.07000,137360,34000,0.000,0.000,4.700,4.030,2022/05/19,16:08
DAHSING BANKING,大新银行集团,6.470,6.540,6.550,6.460,6.470,-0.070,-1.070,6.47000,6.48000,1269452,196000,0.000,0.000,11.260,6.330,2022/05/19,16:08
AVICHINA,中航科工,4.150,4.200,4.250,4.080,4.170,-0.030,-0.714,4.17000,4.19000,26723970,6396670,0.000,0.000,6.820,3.510,2022/05/19,16:08
JIU RONG HOLD,久融控股,0.000,0.080,0.000,0.000,0.082,0.002,2.500,0.08200,0.08800,0,0,0.000,0.000,0.127,0.000,2022/05/19,16:08
WUXI APPTEC,药明康德,95.450,97.000,95.450,91.850,94.400,-2.600,-2.680,94.40000,94.45000,235167915,2507885,0.000,0.000,203.000,82.300,2022/05/19,16:08
BEST MART 360,优品３６０,1.700,1.570,1.940,1.620,1.810,0.240,15.287,1.75000,1.81000,5657300,3152000,0.000,0.000,2.480,1.620,2022/05/19,16:08
JINCHUAN INTL,金川国际,0.860,0.900,0.880,0.860,0.860,-0.040,-4.444,0.86000,0.87000,6066930,6983000,0.000,0.000,2.000,0.790,2022/05/19,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10800,0.12500,0,0,0.000,0.000,0.360,0.000,2022/05/19,16:08

EAGLE NICE,鹰美,4.360,4.370,4.360,4.360,4.360,-0.010,-0.229,4.34000,4.37000,17440,4000,0.000,0.000,5.920,4.150,2022/05/19,16:08
COOLPAD GROUP,酷派集团,0.181,0.181,0.182,0.179,0.181,0.000,0.000,0.17900,0.18300,287000,1592000,0.000,0.000,0.490,0.155,2022/05/19,16:08
CHUANGLIAN HOLD,创联控股金融,0.039,0.038,0.039,0.037,0.038,0.000,0.000,0.03700,0.03800,529976,13992000,0.000,0.000,0.143,0.037,2022/05/19,16:08
BOQI ENV,博奇环保,1.240,1.240,1.240,1.210,1.220,-0.020,-1.613,1.22000,1.27000,33430,27000,0.000,0.000,2.330,1.050,2022/05/19,16:08
PRU,保诚（五十）,97.100,99.800,97.100,94.650,95.100,-4.700,-4.709,95.10000,95.30000,4409442,46200,0.000,0.000,170.000,94.650,2022/05/19,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/05/19,16:08
CHINA POWER,中国电力,3.900,3.990,4.060,3.880,3.980,-0.010,-0.251,3.98000,3.99000,213490508,53452626,0.000,0.000,5.670,1.620,2022/05/19,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.093,0.000,0.000,0.095,0.002,2.151,0.09300,0.09800,0,0,0.000,0.000,0.150,0.000,2022/05/19,16:08
SUNNY OPTICAL,舜宇光学科技,108.600,113.700,111.700,106.900,109.400,-4.300,-3.782,109.40000,109.50000,694671554,6332910,0.000,0.000,259.400,93.550,2022/05/19,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.660,0.660,0.610,0.660,0.000,0.000,0.65000,0.68000,58020,94000,0.000,0.000,1.030,0.610,2022/05/19,16:08
SINOPEC SEG,中石化炼化工程,3.840,3.840,3.870,3.770,3.840,0.000,0.000,3.84000,3.86000,9594500,2508000,0.000,0.000,5.250,3.150,2022/05/19,16:08
BOC HONG KONG,中银香港,28.850,29.550,29.350,28.800,28.950,-0.600,-2.030,28.95000,29.00000,303182571,10448589,0.000,0.000,32.750,22.200,2022/05/19,16:08
BJ HEALTH,北京健康健康,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07800,0.08000,66720,834000,0.000,0.000,0.145,0.080,2022/05/19,16:08
YESTAR HEALTH,巨星医疗控股,0.940,0.900,0.940,0.860,0.900,0.000,0.000,0.83000,0.91000,758750,857500,0.000,0.000,1.290,0.830,2022/05/19,16:08

FORDOO,虎都,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,5029600,9831000,0.000,0.000,1.020,0.500,2022/05/19,16:08
XD INC,心动公司,20.350,21.150,20.750,20.000,20.650,-0.500,-2.364,20.45000,20.65000,33638840,1648200,0.000,0.000,71.500,14.200,2022/05/19,16:08
SPACE GROUP,恒宇集团,4.590,4.600,4.590,4.580,4.590,-0.010,-0.217,4.59000,4.59000,263700,57500,0.000,0.000,6.490,2.880,2022/05/19,16:08
LAUNCH TECH,元征科技,2.200,2.400,2.340,2.200,2.250,-0.150,-6.250,2.13000,2.25000,233915,106000,0.000,0.000,4.990,2.200,2022/05/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.200,12.340,12.260,11.760,11.920,-0.420,-3.404,11.90000,11.92000,27073354,2262380,0.000,0.000,75.000,10.520,2022/05/19,16:08
FW FASHION INT,尚晋国际控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.73000,0,0,0.000,0.000,1.490,0.000,2022/05/19,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.650,3.800,3.800,3.630,3.700,-0.100,-2.632,3.69000,3.70000,2147435,578500,0.000,0.000,5.380,2.400,2022/05/19,16:08
JINSHANG BANK,晋商银行,1.310,1.400,1.310,1.310,1.310,-0.090,-6.429,1.25000,1.41000,1310,1000,0.000,0.000,1.680,1.310,2022/05/19,16:08
BOC AVIATION,中银航空租赁,61.000,61.400,61.000,59.550,60.250,-1.150,-1.873,60.25000,60.30000,9926915,164885,0.000,0.000,76.900,47.750,2022/05/19,16:08
SHINSUN HOLD GP,祥生控股集团,0.580,0.600,0.590,0.570,0.590,-0.010,-1.667,0.58000,0.59000,1433540,2454000,0.000,0.000,6.400,0.550,2022/05/19,16:08
CHALCO,中国铝业,3.130,3.270,3.280,3.120,3.260,-0.010,-0.306,3.26000,3.27000,90273081,28077730,0.000,0.000,7.490,2.920,2022/05/19,16:08
CPIC,中国太保,16.900,17.120,17.080,16.800,17.020,-0.100,-0.584,17.00000,17.02000,137978556,8140120,0.000,0.000,30.600,16.140,2022/05/19,16:08

SH PHARMA,上海医药,12.660,12.840,12.720,12.360,12.720,-0.120,-0.935,12.70000,12.72000,43500047,3452150,0.000,0.000,18.080,11.660,2022/05/19,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/05/19,16:08
GTJA,国泰君安,9.550,9.600,9.750,9.500,9.730,0.130,1.354,9.69000,9.73000,15108877,1566600,0.000,0.000,12.560,9.310,2022/05/19,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.000,5.040,0.000,0.000,5.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,19.120,4.170,2022/05/19,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.09300,0,0,0.000,0.000,0.290,0.000,2022/05/19,16:08
CHINA LIFE,中国人寿,11.200,11.360,11.420,11.200,11.320,-0.040,-0.352,11.32000,11.34000,170011201,15032166,0.000,0.000,16.640,10.860,2022/05/19,16:08
JACOBSON PHARMA,雅各臣科研制药,0.610,0.630,0.620,0.610,0.620,-0.010,-1.587,0.62000,0.63000,61920,100000,0.000,0.000,0.910,0.610,2022/05/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.810,7.810,7.810,7.770,7.790,-0.020,-0.256,7.78000,7.79000,7035900,903627,0.000,0.000,7.990,7.500,2022/05/19,16:08
ZENGAME,禅游科技,1.860,1.860,1.890,1.810,1.890,0.030,1.613,1.84000,1.89000,1624520,882000,0.000,0.000,2.560,1.070,2022/05/19,16:08

KPA-BM HLDGS,应力控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.450,0.000,2022/05/19,16:08
UNI MEDICAL,环球医疗,4.830,4.860,4.850,4.790,4.800,-0.060,-1.235,4.80000,4.83000,5012725,1039500,0.000,0.000,8.190,4.200,2022/05/19,16:08
PAK TAK INT'L,百德国际,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.20500,0.25000,0,0,0.000,0.000,0.300,0.000,2022/05/19,16:08
CHINA OVS PPT,中海物业,8.900,8.980,9.080,8.770,9.060,0.080,0.891,9.04000,9.06000,15693540,1756205,0.000,0.000,10.260,5.560,2022/05/19,16:08
TEXHONG TEXTILE,天虹纺织,8.250,8.370,8.250,8.090,8.130,-0.240,-2.867,8.11000,8.14000,3572762,438500,0.000,0.000,13.700,7.800,2022/05/19,16:08
INNOVAX HLDGS,创陞控股,0.300,0.300,0.320,0.290,0.315,0.015,5.000,0.31000,0.32000,145130,462000,0.000,0.000,1.080,0.290,2022/05/19,16:08
YUN LEE MARINE,润利海事,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16700,0.17400,0,0,0.000,0.000,0.228,0.000,2022/05/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.380,0.385,0.395,0.375,0.390,0.005,1.299,0.38500,0.39500,58210,152000,0.000,0.000,0.460,0.375,2022/05/19,16:08
AAG ENERGY,亚美能源,1.560,1.580,1.560,1.510,1.530,-0.050,-3.165,1.53000,1.54000,11115575,7271000,0.000,0.000,3.050,1.000,2022/05/19,16:08
ENN ENERGY,新奥能源,111.700,114.200,111.900,106.000,110.200,-4.000,-3.503,110.20000,110.40000,263047940,2395189,0.000,0.000,178.800,91.000,2022/05/19,16:08
ND PAPER,玖龙纸业,6.810,6.930,6.810,6.600,6.670,-0.260,-3.752,6.65000,6.67000,41083774,6167560,0.000,0.000,12.960,6.080,2022/05/19,16:08
HENLIUS,复宏汉霖－Ｂ,15.700,16.200,16.180,15.700,15.880,-0.320,-1.975,15.82000,15.88000,235550,14900,0.000,0.000,43.600,14.380,2022/05/19,16:08
WEIQIAO TEXTILE,魏桥纺织,2.100,2.120,2.100,2.050,2.090,-0.030,-1.415,2.09000,2.12000,1857750,893500,0.000,0.000,3.290,1.950,2022/05/19,16:08
XINMING CHINA,新明中国,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03800,0,0,0.000,0.000,0.085,0.000,2022/05/19,16:08
IBO TECH,艾伯科技,2.570,2.630,2.670,2.540,2.630,0.000,0.000,2.54000,2.69000,1958640,768000,0.000,0.000,4.200,2.160,2022/05/19,16:08
DONGZHENG AFC,东正金融,0.000,0.990,0.000,0.000,0.990,0.000,0.000,1.03000,1.12000,0,0,0.000,0.000,1.280,0.000,2022/05/19,16:08
CHONGQING M&E,重庆机电,0.600,0.610,0.600,0.590,0.600,-0.010,-1.639,0.58000,0.60000,101820,170000,0.000,0.000,0.890,0.425,2022/05/19,16:08
SH ELECTRIC,上海电气,1.810,1.840,1.910,1.810,1.880,0.040,2.174,1.88000,1.89000,17569170,9418000,0.000,0.000,2.670,1.660,2022/05/19,16:08
JINTAI ENERGY H,金泰能源控股,0.107,0.100,0.107,0.107,0.103,0.003,3.000,0.09300,0.10300,856,8000,0.000,0.000,0.300,0.107,2022/05/19,16:08
HUAJIN INTL,华津国际控股,2.350,2.350,2.350,2.210,2.220,-0.130,-5.532,2.12000,2.29000,713820,316000,0.000,0.000,3.210,1.710,2022/05/19,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.000,0.560,2022/05/19,16:08
ZHONGLIANG HLDG,中梁控股,2.280,2.300,2.350,2.270,2.300,0.000,0.000,2.30000,2.33000,5407175,2347500,0.000,0.000,5.110,2.020,2022/05/19,16:08
R&F PROPERTIES,富力地产,2.720,2.790,2.810,2.720,2.750,-0.040,-1.434,2.75000,2.76000,11269354,4069850,0.000,0.000,10.680,2.550,2022/05/19,16:08
CH XINHUA EDU,中国新华教育,1.270,1.270,1.270,1.150,1.160,-0.110,-8.661,1.21000,1.27000,9700,8000,0.000,0.000,2.350,1.150,2022/05/19,16:08

YUANDA CHINA,远大中国,0.040,0.042,0.043,0.040,0.041,-0.001,-2.381,0.04100,0.04400,12260,290000,0.000,0.000,0.084,0.040,2022/05/19,16:08
PER ENERGY,久泰邦达能源,1.500,1.520,1.520,1.500,1.520,0.000,0.000,1.49000,1.52000,142800,95000,0.000,0.000,16.700,1.420,2022/05/19,16:08
CHINA HUARONG,中国华融,0.345,0.345,0.345,0.340,0.345,0.000,0.000,0.34500,0.35000,3133840,9163000,0.000,0.000,0.650,0.340,2022/05/19,16:08
YIXIN,易鑫集团,0.790,0.810,0.800,0.760,0.800,-0.010,-1.235,0.79000,0.80000,5143975,6603000,0.000,0.000,2.670,0.670,2022/05/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.350,0.000,0.000,0.370,0.020,5.714,0.37000,0.42000,0,0,0.000,0.000,0.500,0.000,2022/05/19,16:08
COSCO SHIP DEV,中远海发,1.470,1.490,1.490,1.460,1.480,-0.010,-0.671,1.48000,1.49000,19046998,12920026,0.000,0.000,1.940,1.130,2022/05/19,16:08

GREENTOWN SER,绿城服务,7.450,7.910,7.790,7.450,7.760,-0.150,-1.896,7.76000,7.77000,23404951,3059510,0.000,0.000,13.160,5.310,2022/05/19,16:08
SHINEWAY PHARM,神威药业,5.850,5.930,6.040,5.810,5.890,-0.040,-0.675,5.89000,5.90000,3952630,665000,0.000,0.000,9.930,5.500,2022/05/19,16:08
SOLOMON SYSTECH,晶门半导体,0.540,0.560,0.540,0.520,0.540,-0.020,-3.571,0.53000,0.54000,1779740,3354000,0.000,0.000,1.450,0.455,2022/05/19,16:08
LIAONING PORT,辽港股份,0.670,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,2439270,3605000,0.000,0.000,0.890,0.660,2022/05/19,16:08
HKRH,香港资源控股－新,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20500,0.22600,0,0,0.000,0.000,0.495,0.000,2022/05/19,16:08
CHINA OILFIELD,中海油田服务,7.700,8.000,8.060,7.650,8.020,0.020,0.250,8.02000,8.03000,60088868,7534866,0.000,0.000,9.370,5.470,2022/05/19,16:08
PEIPORT HOLD,彼岸控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.495,0.000,2022/05/19,16:08
BINHAI INV,滨海投资,0.000,1.480,0.000,0.000,1.470,-0.010,-0.676,1.42000,1.47000,1112,800,0.000,0.000,1.990,0.000,2022/05/19,16:08
STANCHART,渣打集团,57.200,57.000,57.400,56.350,57.100,0.100,0.175,56.80000,57.10000,48631809,855148,0.000,0.000,62.000,42.800,2022/05/19,16:08
MILLION CITIES,万城控股,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.180,0.000,2022/05/19,16:08

ZIJIN MINING,紫金矿业,9.810,10.047,10.040,9.760,9.960,-0.087,-0.866,9.95000,9.96000,192667802,19499970,0.000,0.000,14.180,8.360,2022/05/19,16:08
