名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHARMACY PHAR,创美药业,10.800,11.160,11.300,10.800,11.200,0.040,0.358,10.40000,11.20000,3203950,290000,0.000,0.000,20.000,5.900,2024/02/14,16:08
THING ON ENT,晋安实业,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/02/14,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.758,0.626,2024/02/14,16:08

COSMO LADY,都市丽人,0.216,0.220,0.228,0.215,0.227,0.007,3.182,0.21900,0.22600,83488,381000,0.000,0.000,0.485,0.198,2024/02/14,16:08
BILLION IND,百宏实业,0.000,4.320,0.000,0.000,4.320,0.000,0.000,4.20000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/02/14,16:08

CNNC INT'L,中核国际,1.870,1.830,1.890,1.840,1.850,0.020,1.093,1.85000,1.89000,115900,62000,0.000,0.000,2.730,0.820,2024/02/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22200,0.27000,0,0,0.000,0.000,0.850,0.212,2024/02/14,16:08

ZO FUTURE GROUP,大象未来集团,3.940,4.000,4.150,3.700,4.090,0.090,2.250,3.95000,4.09000,6297146,1582600,0.000,0.000,4.300,0.325,2024/02/14,16:08
TIMES UNI GP,时代环球集团,0.030,0.035,0.030,0.030,0.030,-0.005,-14.286,0.03000,0.03500,3000,100000,0.000,0.000,0.074,0.020,2024/02/14,16:08
CH FIN LEASING,中国金融租赁,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.359,0.113,2024/02/14,16:08
SHENZHOU INTL,申洲国际,62.800,64.250,66.450,62.100,66.250,2.000,3.113,66.20000,66.25000,168470989,2578511,0.000,0.000,91.821,59.296,2024/02/14,16:08
LEE & MAN PAPER,理文造纸,2.190,2.190,2.190,2.110,2.150,-0.040,-1.826,2.14000,2.15000,808470,376000,0.000,0.000,3.889,1.970,2024/02/14,16:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43000,0.60000,0,0,0.000,0.000,0.600,0.301,2024/02/14,16:08
PING AN,中国平安,32.050,32.950,33.450,31.650,33.450,0.500,1.517,33.40000,33.45000,1017775298,31143857,0.000,0.000,58.486,29.550,2024/02/14,16:08
MENGNIU DAIRY,蒙牛乳业,18.200,18.120,18.200,17.700,18.000,-0.120,-0.662,18.00000,18.06000,350984037,19553852,0.000,0.000,37.948,16.000,2024/02/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.06300,0.07800,0,0,0.000,0.000,0.121,0.067,2024/02/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.760,0.770,0.810,0.760,0.810,0.040,5.195,0.78000,0.79000,201840,256000,0.000,0.000,1.170,0.500,2024/02/14,16:08
RENCO HOLDINGS,融科控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01400,3108,222000,0.000,0.000,0.046,0.014,2024/02/14,16:08
CAPITAL VC,首都创投,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07200,0.10500,0,0,0.000,0.000,0.260,0.082,2024/02/14,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,1000,100000,0.000,0.000,0.016,0.010,2024/02/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.208,0.197,0.210,0.205,0.210,0.013,6.599,0.19800,0.21000,18564,90000,0.000,0.000,0.292,0.182,2024/02/14,16:08
PICC P&C,中国财险,9.320,9.460,9.540,9.310,9.510,0.050,0.529,9.51000,9.52000,61119465,6465160,0.000,0.000,10.260,6.501,2024/02/14,16:08
GLORY HEALTH,国瑞健康,0.023,0.023,0.025,0.023,0.023,0.000,0.000,0.02300,0.02500,33352,1422000,0.000,0.000,0.260,0.021,2024/02/14,16:08
CHINA UPTOWN,中国上城,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.19100,0,0,0.000,0.000,0.315,0.110,2024/02/14,16:08
LI NING,李宁,18.640,18.640,19.360,18.400,19.180,0.540,2.897,19.16000,19.18000,345071006,18194953,0.000,0.000,71.980,14.940,2024/02/14,16:08
GWMOTOR,长城汽车,8.230,8.230,8.470,7.940,8.410,0.180,2.187,8.40000,8.41000,66257782,7975514,0.000,0.000,12.300,7.481,2024/02/14,16:08
SHUOAO INTL,硕奥国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.222,0.135,2024/02/14,16:08
UNITED STRENGTH,众诚能源,4.800,4.760,4.920,4.750,4.920,0.160,3.361,4.80000,4.92000,2054180,424000,0.000,0.000,7.480,4.540,2024/02/14,16:08
WEICHAI POWER,潍柴动力,13.740,14.160,14.100,13.700,13.940,-0.220,-1.554,13.94000,13.96000,36852121,2656850,0.000,0.000,14.880,9.146,2024/02/14,16:08
BWI INT'L,京西国际,0.000,0.246,0.000,0.000,0.255,0.009,3.659,0.25500,0.27500,300,1250,0.000,0.000,0.370,0.204,2024/02/14,16:08
ISP HOLDINGS,昇柏控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21700,0.24300,0,0,0.000,0.000,0.485,0.200,2024/02/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/14,16:08
COMBA,京信通信,0.670,0.670,0.680,0.630,0.630,-0.040,-5.970,0.63000,0.64000,2529179,3956715,0.000,0.000,1.688,0.620,2024/02/14,16:08
PACIFIC BASIN,太平洋航运,2.100,2.090,2.140,2.090,2.130,0.040,1.914,2.13000,2.14000,70978248,33547000,0.000,0.000,3.282,1.980,2024/02/14,16:08

DAWNRAYS PHARMA,东瑞制药,1.110,1.120,1.120,1.090,1.090,-0.030,-2.679,1.09000,1.12000,421360,380000,0.000,0.000,1.370,0.980,2024/02/14,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.058,0.000,0.000,0.057,-0.001,-1.724,0.05100,0.05700,0,0,0.000,0.000,0.470,0.031,2024/02/14,16:08
BAOYE GROUP,宝业集团,4.030,4.260,4.180,4.030,4.160,-0.100,-2.347,4.10000,4.16000,249040,60000,0.000,0.000,4.780,3.700,2024/02/14,16:08
DAHSING BANKING,大新银行集团,4.740,4.780,4.790,4.650,4.740,-0.040,-0.837,4.74000,4.80000,1866438,395400,0.000,0.000,6.442,4.650,2024/02/14,16:08
AVICHINA,中航科工,3.090,3.100,3.090,3.000,3.070,-0.030,-0.968,3.06000,3.07000,7321855,2405000,0.000,0.000,4.557,2.720,2024/02/14,16:08
JIU RONG HOLD,久融控股,0.030,0.030,0.036,0.030,0.030,0.000,0.000,0.03000,0.03500,10560,350000,0.000,0.000,0.090,0.013,2024/02/14,16:08
WUXI APPTEC,药明康德,44.900,47.250,45.850,38.100,38.450,-8.800,-18.624,38.45000,38.55000,585628196,14670855,0.000,0.000,103.600,38.100,2024/02/14,16:08
BEST MART 360,优品３６０,1.900,1.890,1.990,1.900,1.900,0.010,0.529,1.88000,1.95000,727020,374000,0.000,0.000,2.254,1.600,2024/02/14,16:08
JINCHUAN INTL,金川国际,0.520,0.520,0.520,0.490,0.510,-0.010,-1.923,0.50000,0.51000,5415470,10835267,0.000,0.000,0.670,0.370,2024/02/14,16:08
TONGDA HONG TAI,通达宏泰,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.06000,0.06300,3530,57500,0.000,0.000,0.170,0.046,2024/02/14,16:08

EAGLE NICE,鹰美,4.580,4.540,4.580,4.440,4.450,-0.090,-1.982,4.45000,4.48000,89280,20000,0.000,0.000,4.650,3.656,2024/02/14,16:08
COOLPAD GROUP,酷派集团,0.054,0.054,0.056,0.053,0.056,0.002,3.704,0.05500,0.05600,486128,9148000,0.000,0.000,0.088,0.029,2024/02/14,16:08
CHUANGLIAN HOLD,创联控股,0.017,0.019,0.018,0.017,0.018,-0.001,-5.263,0.01600,0.01800,3540,208000,0.000,0.000,0.060,0.016,2024/02/14,16:08
BOQI ENV,博奇环保,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.121,0.700,2024/02/14,16:08
PRU,保诚,80.500,81.600,80.500,77.150,77.850,-3.750,-4.596,77.75000,77.90000,9467087,122100,0.000,0.000,124.669,75.800,2024/02/14,16:08

CHINA POWER,中国电力,3.020,3.060,3.050,2.960,2.990,-0.070,-2.288,2.99000,3.00000,39389888,13201020,0.000,0.000,3.436,2.640,2024/02/14,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.08400,0,0,0.000,0.000,0.134,0.080,2024/02/14,16:08
SUNNY OPTICAL,舜宇光学科技,46.200,48.150,49.650,45.850,49.250,1.100,2.285,49.25000,49.30000,193079034,3995744,0.000,0.000,101.508,43.500,2024/02/14,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.630,0.640,0.600,0.640,0.010,1.587,0.62000,0.67000,40640,66000,0.000,0.000,0.860,0.510,2024/02/14,16:08
SINOPEC SEG,中石化炼化工程,3.950,4.010,4.010,3.930,3.970,-0.040,-0.998,3.96000,3.97000,4813680,1214500,0.000,0.000,4.180,3.133,2024/02/14,16:08
BOC HONG KONG,中银香港,18.300,18.680,19.260,18.200,19.100,0.420,2.248,19.08000,19.10000,256516743,13637481,0.000,0.000,25.968,17.860,2024/02/14,16:08
BJ HEALTH,北京健康,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06200,20948,343700,0.000,0.000,0.126,0.060,2024/02/14,16:08
YESTAR HEALTH,巨星医疗控股,0.027,0.031,0.033,0.027,0.029,-0.002,-6.452,0.02800,0.02900,94287,3232500,0.000,0.000,0.355,0.027,2024/02/14,16:08

CN ANCHU ENERGY,中国安储能源,0.770,0.770,0.810,0.750,0.750,-0.020,-2.597,0.75000,0.77000,86621540,112246000,0.000,0.000,1.070,0.490,2024/02/14,16:08
XD INC,心动公司,10.540,10.600,10.720,10.360,10.560,-0.040,-0.377,10.52000,10.56000,8774056,832300,0.000,0.000,28.850,7.470,2024/02/14,16:08
SPACE GROUP,恒宇集团,0.042,0.042,0.043,0.040,0.042,0.000,0.000,0.03900,0.04200,17350,425000,0.000,0.000,3.850,0.035,2024/02/14,16:08
LAUNCH TECH,元征科技,1.820,1.770,1.840,1.700,1.700,-0.070,-3.955,1.69000,1.78000,230980,135500,0.000,0.000,2.550,1.339,2024/02/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.580,3.740,2024/02/14,16:08
FW FASHION INT,尚晋国际控股,0.335,0.330,0.335,0.335,0.335,0.005,1.515,0.31000,0.33500,8710,26000,0.000,0.000,0.475,0.335,2024/02/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.580,1.580,1.580,1.470,1.580,0.000,0.000,1.55000,1.58000,741290,487500,0.000,0.000,4.570,1.410,2024/02/14,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.22000,1.52000,0,0,0.000,0.000,1.580,1.060,2024/02/14,16:08
BOC AVIATION,中银航空租赁,58.000,59.000,61.000,57.750,58.900,-0.100,-0.169,58.60000,58.90000,276666870,4767500,0.000,0.000,65.664,47.150,2024/02/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/02/14,16:08
CHALCO,中国铝业,3.550,3.700,3.720,3.470,3.710,0.010,0.270,3.70000,3.71000,40617570,11179300,0.000,0.000,4.874,3.110,2024/02/14,16:08
CPIC,中国太保,14.720,15.100,15.200,14.380,15.200,0.100,0.662,15.18000,15.20000,49997127,3345765,0.000,0.000,25.096,12.720,2024/02/14,16:08

SH PHARMA,上海医药,11.760,11.760,11.820,11.540,11.740,-0.020,-0.170,11.72000,11.74000,4136560,353445,0.000,0.000,15.855,10.320,2024/02/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05100,0.05300,0,0,0.000,0.000,0.370,0.050,2024/02/14,16:08
GTJA,国泰君安,8.600,8.670,8.610,8.350,8.380,-0.290,-3.345,8.38000,8.39000,3556446,421600,0.000,0.000,10.462,8.210,2024/02/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.560,1.610,1.600,1.500,1.590,-0.020,-1.242,1.59000,1.61000,368865,237500,0.000,0.000,4.290,1.450,2024/02/14,16:08
ADD NEW ENERGY,爱德新能源,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.44000,0.46500,1760,4000,0.000,0.000,1.394,0.420,2024/02/14,16:08
CHINA LIFE,中国人寿,9.010,9.220,9.340,8.910,9.330,0.110,1.193,9.32000,9.33000,148865860,16232514,0.000,0.000,15.209,8.190,2024/02/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,8260,14000,0.000,0.000,0.740,0.540,2024/02/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.780,4.790,4.780,4.740,4.770,-0.020,-0.418,4.77000,4.78000,12241065,2570261,0.000,0.000,4.980,4.300,2024/02/14,16:08
ZENGAME,禅游科技,4.790,4.810,4.950,4.650,4.870,0.060,1.247,4.86000,4.95000,5579580,1160000,0.000,0.000,5.880,2.584,2024/02/14,16:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/14,16:08
UNI MEDICAL,环球医疗,4.110,4.050,4.120,3.950,4.020,-0.030,-0.741,4.01000,4.02000,4476467,1116000,0.000,0.000,5.011,3.570,2024/02/14,16:08
PAK TAK INT'L,百德国际,0.380,0.350,0.410,0.355,0.355,0.005,1.429,0.33000,0.37000,355700,950000,0.000,0.000,0.420,0.018,2024/02/14,16:08
CHINA OVS PPT,中海物业,5.280,5.280,5.390,5.180,5.370,0.090,1.705,5.35000,5.37000,23920871,4513039,0.000,0.000,10.095,4.530,2024/02/14,16:08
TEXHONG INTL GP,天虹国际集团,3.810,3.650,3.810,3.500,3.590,-0.060,-1.644,3.53000,3.59000,1451642,406500,0.000,0.000,6.990,3.500,2024/02/14,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.445,0.243,2024/02/14,16:08
YUN LEE MARINE,润利海事,0.186,0.198,0.196,0.186,0.198,0.000,0.000,0.19800,0.20400,9912,52000,0.000,0.000,0.240,0.182,2024/02/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.360,0.198,2024/02/14,16:08

ENN ENERGY,新奥能源,54.300,55.050,54.950,52.850,53.900,-1.150,-2.089,53.80000,53.90000,110540253,2056345,0.000,0.000,118.331,48.000,2024/02/14,16:08
ND PAPER,玖龙纸业,3.370,3.370,3.420,3.310,3.370,0.000,0.000,3.36000,3.37000,48556203,14480425,0.000,0.000,7.020,2.860,2024/02/14,16:08
HENLIUS,复宏汉霖,12.500,12.840,13.080,12.280,12.780,-0.060,-0.467,12.78000,12.96000,940328,74400,0.000,0.000,17.400,9.600,2024/02/14,16:08
WEIQIAO TEXTILE,魏桥纺织,3.430,3.440,3.440,3.430,3.440,0.000,0.000,3.43000,3.44000,4379737,1273790,0.000,0.000,3.450,1.020,2024/02/14,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.021,0.012,2024/02/14,16:08
IBO TECH,艾伯科技,0.091,0.091,0.091,0.091,0.091,0.000,0.000,0.08800,0.09100,1456,16000,0.000,0.000,1.574,0.090,2024/02/14,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/14,16:08
CHONGQING M&E,重庆机电,0.810,0.830,0.830,0.810,0.830,0.000,0.000,0.82000,0.83000,68860,84000,0.000,0.000,0.910,0.470,2024/02/14,16:08
SH ELECTRIC,上海电气,1.410,1.460,1.460,1.390,1.430,-0.030,-2.055,1.43000,1.44000,2318409,1633507,0.000,0.000,2.180,1.380,2024/02/14,16:08
JINTAI ENERGY H,金泰能源控股,0.020,0.022,0.021,0.020,0.021,-0.001,-4.545,0.02000,0.02100,11000,540000,0.000,0.000,0.089,0.020,2024/02/14,16:08
HUAJIN INTL,华津国际控股,1.370,1.370,1.380,1.360,1.370,0.000,0.000,1.19000,1.38000,219020,160000,0.000,0.000,1.930,0.560,2024/02/14,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.235,0.166,2024/02/14,16:08
ZHONGLIANG HLDG,中梁控股,0.280,0.295,0.320,0.275,0.290,-0.005,-1.695,0.28000,0.29000,193922,671500,0.000,0.000,0.800,0.233,2024/02/14,16:08
R&F PROPERTIES,富力地产,0.990,1.000,1.000,0.950,0.990,-0.010,-1.000,0.99000,1.00000,1243944,1269401,0.000,0.000,2.260,0.840,2024/02/14,16:08
CH XINHUA EDU,中国新华教育,0.550,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,169500,310000,0.000,0.000,1.079,0.485,2024/02/14,16:08

YUANDA CHINA,远大中国,0.046,0.045,0.047,0.046,0.046,0.001,2.222,0.04200,0.04800,14310,306000,0.000,0.000,0.074,0.032,2024/02/14,16:08
PER ENERGY,久泰邦达能源,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.87000,0.90000,4350,5000,0.000,0.000,1.664,0.745,2024/02/14,16:08
CHINA HUARONG,中国华融,0.335,0.345,0.345,0.335,0.345,0.000,0.000,0.34000,0.34500,868335,2561000,0.000,0.000,0.485,0.315,2024/02/14,16:08
YIXIN,易鑫集团,0.510,0.530,0.530,0.500,0.530,0.000,0.000,0.51000,0.53000,306045,599500,0.000,0.000,1.215,0.470,2024/02/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.37000,0,0,0.000,0.000,0.390,0.225,2024/02/14,16:08
COSCO SHIP DEV,中远海发,0.770,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,593178,765076,0.000,0.000,1.011,0.730,2024/02/14,16:08

GREENTOWN SER,绿城服务,2.520,2.500,2.600,2.450,2.530,0.030,1.200,2.52000,2.53000,2031811,812000,0.000,0.000,5.590,2.340,2024/02/14,16:08
SHINEWAY PHARM,神威药业,8.000,8.020,8.080,7.880,8.030,0.010,0.125,8.02000,8.08000,1397160,175000,0.000,0.000,9.653,6.388,2024/02/14,16:08
SOLOMON SYSTECH,晶门半导体,0.250,0.248,0.255,0.243,0.247,-0.001,-0.403,0.24500,0.24700,54230,218000,0.000,0.000,0.660,0.241,2024/02/14,16:08
LIAONING PORT,辽港股份,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,0.865,0.570,2024/02/14,16:08
HKRH,香港资源控股,0.750,0.740,1.190,0.750,1.010,0.270,36.486,1.00000,1.01000,1183003,1191645,0.000,0.000,1.190,0.200,2024/02/14,16:08
CHINA OILFIELD,中海油田服务,6.600,6.630,6.610,6.400,6.550,-0.080,-1.207,6.55000,6.56000,43983752,6763709,0.000,0.000,9.820,6.400,2024/02/14,16:08
PEIPORT HOLD,彼岸控股,0.465,0.460,0.480,0.465,0.480,0.020,4.348,0.46500,0.48000,36410,78000,0.000,0.000,0.540,0.288,2024/02/14,16:08
BINHAI INV,滨海投资,1.330,1.350,1.330,1.210,1.270,-0.080,-5.926,1.26000,1.31000,3097140,2412000,0.000,0.000,1.760,1.210,2024/02/14,16:08
STANCHART,渣打集团,57.700,57.700,57.700,56.800,57.100,-0.600,-1.040,57.10000,57.25000,16912308,295544,0.000,0.000,75.000,55.750,2024/02/14,16:08
MILLION CITIES,万城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33000,0.47000,0,0,0.000,0.000,0.550,0.305,2024/02/14,16:08

ZIJIN MINING,紫金矿业,11.240,11.460,11.500,11.000,11.400,-0.060,-0.524,11.38000,11.40000,118813791,10503768,0.000,0.000,14.428,10.331,2024/02/14,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/14,16:08








CHINA GLASS,中国玻璃,0.465,0.450,0.465,0.450,0.450,0.000,0.000,0.45000,0.46500,181340,400000,0.000,0.000,1.371,0.410,2024/02/14,16:08
RONSHINECHINA,融信中国,0.000,0.193,0.000,0.000,0.188,-0.005,-2.591,0.18100,0.18900,0,0,0.000,0.000,1.060,0.153,2024/02/14,16:08
KINERGY,精技集团,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.490,0.190,2024/02/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.490,0.510,0.500,0.500,0.010,2.041,0.48500,0.51000,106120,212000,0.000,0.000,0.620,0.395,2024/02/14,16:08
JNBY,江南布衣,10.480,10.600,10.560,10.240,10.560,-0.040,-0.377,10.46000,10.56000,2423200,232000,0.000,0.000,10.800,6.953,2024/02/14,16:08

C-MER EYE,希玛眼科,2.650,2.750,2.750,2.650,2.700,-0.050,-1.818,2.68000,2.70000,420830,157000,0.000,0.000,4.970,2.390,2024/02/14,16:08
CHINA STATE CON,中国建筑国际,8.420,8.570,8.420,8.090,8.260,-0.310,-3.617,8.25000,8.26000,8098163,978816,0.000,0.000,10.201,7.250,2024/02/14,16:08
ARTGO HOLDINGS,雅高控股,0.229,0.230,0.229,0.226,0.226,-0.004,-1.739,0.22600,0.23100,18240,80000,0.000,0.000,0.393,0.167,2024/02/14,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.450,1.480,1.450,1.470,0.020,1.379,1.45000,1.47000,127910,88000,0.000,0.000,1.600,1.292,2024/02/14,16:08
BINJIANG SER,滨江服务,14.980,15.020,15.040,14.980,15.040,0.020,0.133,14.88000,15.04000,60130,4000,0.000,0.000,26.538,14.000,2024/02/14,16:08
CHINA BOTON,中国波顿,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.00000,0.97000,0,0,0.000,0.000,3.500,0.800,2024/02/14,16:08
A-LIVING,雅生活服务,3.050,3.070,3.130,2.970,3.120,0.050,1.629,3.11000,3.12000,8181733,2675500,0.000,0.000,9.214,2.760,2024/02/14,16:08
CHINARES PHARMA,华润医药,5.090,5.090,5.090,4.770,4.870,-0.220,-4.322,4.87000,4.89000,21795148,4491000,0.000,0.000,7.958,4.450,2024/02/14,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.590,0.185,2024/02/14,16:08
WIN HANVERKY,永嘉集团,0.129,0.131,0.129,0.123,0.128,-0.003,-2.290,0.12300,0.12800,34434,276000,0.000,0.000,0.260,0.120,2024/02/14,16:08
CNBM,中国建材,2.740,2.760,2.740,2.620,2.710,-0.050,-1.812,2.70000,2.71000,27790312,10410250,0.000,0.000,7.194,2.570,2024/02/14,16:08
PERFECT GROUP,保发集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.233,0.137,2024/02/14,16:08
BANKCOMM,交通银行,4.680,4.700,4.760,4.610,4.740,0.040,0.851,4.74000,4.75000,39577332,8423222,0.000,0.000,5.207,4.230,2024/02/14,16:08
BOCOM INTL,交银国际,0.285,0.285,0.300,0.280,0.295,0.010,3.509,0.28500,0.30000,140660,474560,0.000,0.000,0.640,0.280,2024/02/14,16:08
LINGBAO GOLD,灵宝黄金,1.570,1.620,1.610,1.520,1.590,-0.030,-1.852,1.59000,1.60000,1425900,910000,0.000,0.000,2.120,1.030,2024/02/14,16:08
VINDA INT'L,维达国际,23.050,23.050,23.200,23.050,23.200,0.150,0.651,23.10000,23.20000,39456600,1706000,0.000,0.000,23.250,15.113,2024/02/14,16:08
SINOLIFE UTD,中生联合,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.320,0.106,2024/02/14,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/14,16:08
JU TENG INTL,巨腾国际,1.230,1.180,1.230,1.180,1.200,0.020,1.695,1.18000,1.20000,189480,160000,0.000,0.000,1.405,0.970,2024/02/14,16:08
ANTON OILFIELD,安东油田服务,0.405,0.405,0.405,0.395,0.405,0.000,0.000,0.40000,0.40500,307100,766000,0.000,0.000,0.495,0.325,2024/02/14,16:08
LONKING,中国龙工,1.290,1.280,1.300,1.260,1.290,0.010,0.781,1.28000,1.29000,2359830,1853000,0.000,0.000,1.543,1.110,2024/02/14,16:08

TIGERMED,泰格医药,24.550,24.550,24.550,22.100,23.600,-0.950,-3.870,23.50000,23.60000,20040632,875700,0.000,0.000,100.888,22.100,2024/02/14,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.97000,1.10000,0,0,0.000,0.000,1.320,0.930,2024/02/14,16:08

FE HORIZON,远东宏信,6.040,6.000,6.040,5.800,5.960,-0.040,-0.667,5.93000,5.96000,8729842,1476900,0.000,0.000,6.669,4.830,2024/02/14,16:08
ZHENGYE INT'L,正业国际,0.000,0.495,0.000,0.000,0.470,-0.025,-5.051,0.41500,0.47000,0,0,0.000,0.000,0.621,0.390,2024/02/14,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20200,0.25000,0,0,0.000,0.000,0.820,0.202,2024/02/14,16:08
PARKSON GROUP,百盛集团,0.134,0.122,0.134,0.118,0.118,-0.004,-3.279,0.11800,0.12700,9398,76500,0.000,0.000,0.164,0.104,2024/02/14,16:08
QHD PORT,秦港股份,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.36000,1.42000,0,0,0.000,0.000,1.857,1.075,2024/02/14,16:08
SINO-OCEAN GP,远洋集团,0.350,0.350,0.350,0.325,0.335,-0.015,-4.286,0.33500,0.34000,10529783,31592543,0.000,0.000,1.200,0.280,2024/02/14,16:08

LOGAN GROUP,龙光集团,0.560,0.560,0.580,0.550,0.570,0.010,1.786,0.55000,0.57000,301700,537000,0.000,0.000,1.330,0.520,2024/02/14,16:08
TIANJINPORT DEV,天津港发展,0.465,0.470,0.470,0.465,0.465,-0.005,-1.064,0.46500,0.47500,242210,518000,0.000,0.000,0.673,0.450,2024/02/14,16:08
AGILE GROUP,雅居乐集团,0.680,0.690,0.680,0.660,0.670,-0.020,-2.899,0.66000,0.67000,2998642,4484000,0.000,0.000,2.470,0.620,2024/02/14,16:08
HENGDELI,亨得利,0.129,0.129,0.135,0.126,0.129,0.000,0.000,0.12700,0.13000,48908,376000,0.000,0.000,0.208,0.099,2024/02/14,16:08
