名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA VANKE,万科企业,14.600,14.460,14.620,13.740,14.120,-0.340,-2.351,14.08000,14.12000,176651676,12392443,0.000,0.000,21.316,12.255,2022/09/29,16:09
BRAINHOLE TECH,脑洞科技,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13200,0.16800,0,0,0.000,0.000,1.020,0.100,2022/09/29,16:09
GOLDWIND,金风科技,9.210,9.290,9.540,9.200,9.370,0.080,0.861,9.36000,9.37000,60447427,6449363,0.000,0.000,19.396,9.200,2022/09/29,16:09
UNI HEALTH,大健康国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11000,0,0,0.000,0.000,0.400,0.092,2022/09/29,16:09
FB MINING-NEW,高鹏矿业（新）,0.265,0.265,0.275,0.250,0.250,-0.015,-5.660,0.25000,0.27500,191526,716000,0.000,0.000,0.375,0.047,2022/09/29,16:09

ANDRE JUICE,安德利果汁,6.290,6.450,6.290,5.850,6.100,-0.350,-5.426,5.92000,6.15000,59035,9500,0.000,0.000,8.040,5.405,2022/09/29,16:09
NEW CONCEPTS,创业集团控股,0.335,0.330,0.335,0.310,0.330,0.000,0.000,0.32000,0.33500,67120,204000,0.000,0.000,1.380,0.310,2022/09/29,16:09
NVC INTL,雷士国际,0.099,0.093,0.100,0.084,0.086,-0.007,-7.527,0.08600,0.09600,47960,532000,0.000,0.000,0.195,0.084,2022/09/29,16:09
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.43500,0,0,0.000,0.000,0.800,0.345,2022/09/29,16:09
JINHAI INTL,今海国际,2.160,2.160,2.160,2.140,2.150,-0.010,-0.463,2.21000,2.25000,409350,190000,0.000,0.000,2.920,1.740,2022/09/29,16:09
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
SOLIS HOLDINGS,守益控股,0.205,0.205,0.209,0.205,0.205,0.000,0.000,0.20500,0.20700,171676,836000,0.000,0.000,0.209,0.110,2022/09/29,16:09

MEDIALINK GROUP,羚邦集团,0.140,0.141,0.140,0.136,0.136,-0.005,-3.546,0.13500,0.13700,59795,435000,0.000,0.000,0.202,0.124,2022/09/29,16:09
JY GRANDMARK,景业名邦集团,1.400,1.390,1.410,1.260,1.390,0.000,0.000,1.39000,1.40000,354230,262000,0.000,0.000,3.010,1.140,2022/09/29,16:09
CRYSTAL INTL,晶苑国际,2.480,2.500,2.610,2.480,2.570,0.070,2.800,2.52000,2.59000,308870,121000,0.000,0.000,3.054,2.029,2022/09/29,16:09
WESTCHINACEMENT,西部水泥,0.850,0.840,0.850,0.740,0.780,-0.060,-7.143,0.78000,0.79000,8005910,10164000,0.000,0.000,1.374,0.740,2022/09/29,16:09
WISON ENGRG,惠生工程,0.231,0.255,0.240,0.220,0.235,-0.020,-7.843,0.21000,0.24000,94222,416000,0.000,0.000,0.465,0.220,2022/09/29,16:09
GAC GROUP,广汽集团,5.820,5.790,5.900,5.620,5.660,-0.130,-2.245,5.66000,5.67000,53150902,9303200,0.000,0.000,8.442,5.306,2022/09/29,16:09
SMIT,国微控股,2.150,2.380,2.310,2.150,2.300,-0.080,-3.361,2.30000,2.38000,62470,28000,0.000,0.000,4.694,1.492,2022/09/29,16:09
HAICHANG HLDG,海昌海洋公园,7.600,7.550,7.800,7.560,7.650,0.100,1.325,7.64000,7.65000,49912654,6511000,0.000,0.000,8.570,1.300,2022/09/29,16:09
WATTS INT'L,华滋国际海洋,0.265,0.290,0.290,0.260,0.265,-0.025,-8.621,0.26500,0.27000,24080,92000,0.000,0.000,0.800,0.255,2022/09/29,16:09
SLD GROUP,梁志天设计集团,0.325,0.280,0.325,0.325,0.325,0.045,16.071,0.27000,0.33000,975,3000,0.000,0.000,0.973,0.233,2022/09/29,16:09
FU SHEK FIN,富石金融,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.11000,0.12900,2240,20000,0.000,0.000,0.241,0.101,2022/09/29,16:09
LAI SI ENT,黎氏企业,0.470,0.450,0.470,0.470,0.470,0.020,4.444,0.38500,0.47000,3760,8000,0.000,0.000,0.680,0.270,2022/09/29,16:09

WUXI BIO,药明生物,49.250,48.350,49.650,46.700,47.700,-0.650,-1.344,47.70000,47.75000,884636208,18364265,0.000,0.000,127.300,40.300,2022/09/29,16:09
HAILAN HLDGS,海蓝控股,0.000,3.990,0.000,0.000,3.990,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,6.270,2.100,2022/09/29,16:09
HC GROUP,慧聪集团,0.310,0.325,0.310,0.280,0.290,-0.035,-10.769,0.28000,0.29000,257030,874500,0.000,0.000,0.880,0.280,2022/09/29,16:09
XINGLU WATER,兴泸水务,0.000,0.860,0.000,0.000,0.850,-0.010,-1.163,0.82000,0.85000,0,0,0.000,0.000,1.127,0.745,2022/09/29,16:09
MGM CHINA,美高梅中国,4.600,4.540,4.610,4.320,4.360,-0.180,-3.965,4.35000,4.36000,9956646,2246000,0.000,0.000,6.420,3.570,2022/09/29,16:09
TK GROUP HLDG,东江集团控股,1.720,1.720,1.740,1.680,1.670,-0.050,-2.907,1.66000,1.68000,263640,156000,0.000,0.000,2.913,1.624,2022/09/29,16:09
CHEN XING,辰兴发展,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.90000,0,0,0.000,0.000,1.800,0.300,2022/09/29,16:09
RYKADAN CAPITAL,宏基资本,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,0.730,0.400,2022/09/29,16:09
CHARMACY PHAR,创美药业,7.400,7.400,7.400,7.400,7.400,0.000,0.000,5.30000,7.40000,3700,500,0.000,0.000,8.200,5.090,2022/09/29,16:09
THING ON ENT,晋安实业,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.91000,0.00000,1820,2000,0.000,0.000,0.950,0.910,2022/09/29,16:09
BAMBOOSHEALTH,百本医护,0.720,0.740,0.730,0.720,0.730,-0.010,-1.351,0.71000,0.73000,52240,72000,0.000,0.000,1.027,0.640,2022/09/29,16:09
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.990,2022/09/29,16:09
COSMO LADY,都市丽人,0.193,0.193,0.193,0.188,0.191,-0.002,-1.036,0.18600,0.19300,74621,389000,0.000,0.000,0.890,0.176,2022/09/29,16:09
BILLION IND,百宏实业,4.990,4.850,4.990,4.990,4.980,0.130,2.680,4.70000,4.98000,19960,4000,0.000,0.000,7.000,3.680,2022/09/29,16:09

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
KAM HING INT'L,锦兴国际控股,0.290,0.270,0.290,0.275,0.275,0.005,1.852,0.27500,0.29000,46050,166000,0.000,0.000,0.454,0.250,2022/09/29,16:09
EVOC,研祥智能,1.670,1.660,1.680,1.660,1.670,0.010,0.602,1.66000,1.67000,1127120,676000,0.000,0.000,1.680,0.960,2022/09/29,16:09
BIRMINGHAM SPTS,伯明翰体育,0.063,0.067,0.063,0.063,0.063,-0.004,-5.970,0.06200,0.07100,7170,115000,0.000,0.000,0.161,0.058,2022/09/29,16:09
TIMES UNI GP,时代环球集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06700,0.07800,0,0,0.000,0.000,0.157,0.065,2022/09/29,16:09

SHENZHOU INTL,申洲国际,64.200,63.700,65.750,62.650,63.300,-0.400,-0.628,63.25000,63.30000,401107324,6326346,0.000,0.000,171.999,62.000,2022/09/29,16:09
LEE & MAN PAPER,理文造纸,2.540,2.500,2.560,2.500,2.560,0.060,2.400,2.54000,2.56000,7587781,3000790,0.000,0.000,5.984,2.450,2022/09/29,16:09
VEDAN INT'L,味丹国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.852,0.539,2022/09/29,16:09
PING AN,中国平安,39.700,39.000,40.200,37.750,38.350,-0.650,-1.667,38.30000,38.35000,1734790853,44690921,0.000,0.000,65.333,37.750,2022/09/29,16:09
MENGNIU DAIRY,蒙牛乳业,32.200,31.850,32.200,30.450,30.800,-1.050,-3.297,30.80000,30.85000,475379292,15250422,0.000,0.000,50.709,30.450,2022/09/29,16:09
HOP FUNG GROUP,合丰集团,0.086,0.083,0.086,0.085,0.085,0.002,2.410,0.08500,0.09800,22670,266000,0.000,0.000,0.305,0.080,2022/09/29,16:09
HK CHAOSHANG GP,香港潮商集团,0.810,0.800,0.830,0.800,0.810,0.010,1.250,0.79000,0.81000,13071440,15952000,0.000,0.000,1.070,0.780,2022/09/29,16:09
RENCO HOLDINGS,融科控股,0.036,0.036,0.041,0.036,0.037,0.001,2.778,0.03700,0.03800,81942,2194000,0.000,0.000,1.070,0.036,2022/09/29,16:09
CAPITAL VC,首都创投,0.228,0.218,0.228,0.228,0.213,-0.005,-2.294,0.00000,0.21400,2280,10000,0.000,0.000,0.520,0.133,2022/09/29,16:09
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,480,40000,0.000,0.000,0.021,0.010,2022/09/29,16:09
MEILLEUREHEALTH,美瑞健康国际,0.305,0.320,0.320,0.300,0.310,-0.010,-3.125,0.29500,0.31000,415920,1344000,0.000,0.000,0.480,0.245,2022/09/29,16:09
PICC P&C,中国财险,8.080,8.050,8.180,7.870,7.930,-0.120,-1.491,7.92000,7.93000,101352810,12718995,0.000,0.000,8.870,5.701,2022/09/29,16:09
GLORY HEALTH,国瑞健康,0.200,0.200,0.200,0.200,0.199,-0.001,-0.500,0.17800,0.19400,62000,310000,0.000,0.000,0.395,0.155,2022/09/29,16:09
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/09/29,16:09
LI NING,李宁,65.000,64.200,65.500,63.400,64.200,0.000,0.000,63.95000,64.20000,686621069,10684467,0.000,0.000,97.169,48.188,2022/09/29,16:09
GREATWALL MOTOR,长城汽车,9.890,9.590,9.920,9.100,9.200,-0.390,-4.067,9.20000,9.21000,349046719,37451172,0.000,0.000,37.469,8.960,2022/09/29,16:09
HAILIANG INTL,海亮国际,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.076,2022/09/29,16:09
UNITED STRENGTH,众诚能源,11.600,11.400,11.660,10.600,10.600,-0.800,-7.018,10.60000,10.94000,6413980,588000,0.000,0.000,14.801,8.528,2022/09/29,16:09
WEICHAI POWER,潍柴动力,8.000,7.890,8.000,7.350,7.440,-0.450,-5.703,7.43000,7.44000,173318307,22817444,0.000,0.000,16.456,7.350,2022/09/29,16:09
BWI INT'L,京西国际,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,168960,316000,0.000,0.000,1.200,0.445,2022/09/29,16:09
ISP HOLDINGS,昇柏控股,0.270,0.275,0.270,0.260,0.260,-0.015,-5.455,0.26000,0.27000,51120,196000,0.000,0.000,0.439,0.112,2022/09/29,16:09
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/29,16:09
COMBA,京信通信,1.260,1.240,1.290,1.200,1.230,-0.010,-0.806,1.23000,1.24000,5313340,4295317,0.000,0.000,2.314,1.192,2022/09/29,16:09
PACIFIC BASIN,太平洋航运,2.600,2.540,2.630,2.470,2.510,-0.030,-1.181,2.50000,2.51000,55344294,21916909,0.000,0.000,3.740,1.933,2022/09/29,16:09
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.200,0.700,2022/09/29,16:09
DAWNRAYS PHARMA,东瑞制药,1.100,1.070,1.100,1.030,1.050,-0.020,-1.869,1.03000,1.05000,220840,212000,0.000,0.000,1.638,1.024,2022/09/29,16:09
CH CITY INFRA,中国城市基础设施,0.060,0.060,0.061,0.060,0.060,0.000,0.000,0.05500,0.06500,10148,168000,0.000,0.000,0.315,0.053,2022/09/29,16:09
BAOYE GROUP,宝业集团,4.130,4.190,4.280,4.130,4.220,0.030,0.716,4.12000,4.22000,1276930,303000,0.000,0.000,4.460,3.180,2022/09/29,16:09
DAHSING BANKING,大新银行集团,5.290,5.190,5.290,5.200,5.220,0.030,0.578,5.20000,5.22000,2477065,473823,0.000,0.000,7.833,5.180,2022/09/29,16:09
AVICHINA,中航科工,3.220,3.160,3.220,3.010,3.050,-0.110,-3.481,3.04000,3.05000,21705285,7064000,0.000,0.000,5.601,3.010,2022/09/29,16:09
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.127,0.069,2022/09/29,16:09
WUXI APPTEC,药明康德,64.150,63.550,66.600,63.600,64.500,0.950,1.495,64.40000,64.50000,146553673,2252186,0.000,0.000,188.520,62.300,2022/09/29,16:09
BEST MART 360,优品３６０,2.220,2.220,2.250,2.200,2.230,0.010,0.450,2.19000,2.23000,172320,78000,0.000,0.000,2.720,1.118,2022/09/29,16:09
JINCHUAN INTL,金川国际,0.700,0.690,0.720,0.660,0.710,0.020,2.899,0.70000,0.71000,11553073,16507870,0.000,0.000,1.486,0.660,2022/09/29,16:09
TONGDA HONG TAI,通达宏泰,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10200,0.11600,0,0,0.000,0.000,0.199,0.084,2022/09/29,16:09

EAGLE NICE,鹰美,4.370,4.360,4.400,4.350,4.380,0.020,0.459,4.38000,4.40000,1235400,282000,0.000,0.000,4.713,3.871,2022/09/29,16:09
COOLPAD GROUP,酷派集团,0.101,0.101,0.106,0.096,0.103,0.002,1.980,0.10100,0.10300,468536,4628000,0.000,0.000,0.490,0.096,2022/09/29,16:09
CHUANGLIAN HOLD,创联控股,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,28832,992000,0.000,0.000,0.123,0.029,2022/09/29,16:09
BOQI ENV,博奇环保,0.850,0.890,0.900,0.840,0.850,-0.040,-4.494,0.85000,0.86000,31870,37000,0.000,0.000,1.584,0.810,2022/09/29,16:09
PRU,保诚,75.400,74.400,76.050,72.850,73.400,-1.000,-1.344,73.20000,73.50000,6022760,80700,0.000,0.000,158.461,72.850,2022/09/29,16:09
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.250,2022/09/29,16:09
CHINA POWER,中国电力,3.420,3.400,3.450,3.140,3.170,-0.230,-6.765,3.17000,3.18000,148312035,46067686,0.000,0.000,5.583,3.140,2022/09/29,16:09
SMC ELECTRIC,蚬壳电业,0.090,0.092,0.095,0.090,0.095,0.003,3.261,0.09000,0.09500,33350,370000,0.000,0.000,0.132,0.062,2022/09/29,16:09
SUNNY OPTICAL,舜宇光学科技,78.450,77.250,79.100,74.450,76.000,-1.250,-1.618,75.95000,76.00000,402350589,5255793,0.000,0.000,255.425,74.450,2022/09/29,16:09
TOM GROUP,ＴＯＭ集团,0.800,0.800,0.800,0.770,0.770,-0.030,-3.750,0.76000,0.79000,62500,80000,0.000,0.000,1.030,0.395,2022/09/29,16:09
SINOPEC SEG,中石化炼化工程,3.120,3.080,3.150,3.080,3.100,0.020,0.649,3.07000,3.10000,8774710,2827000,0.000,0.000,4.098,2.831,2022/09/29,16:09
BOC HONG KONG,中银香港,26.350,26.250,26.600,25.700,26.000,-0.250,-0.952,25.90000,26.00000,195040813,7475618,0.000,0.000,31.488,22.210,2022/09/29,16:09
BJ HEALTH,北京健康,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.06900,0.10000,94500,1260000,0.000,0.000,0.111,0.073,2022/09/29,16:09
YESTAR HEALTH,巨星医疗控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.43000,0.62000,0,0,0.000,0.000,1.290,0.520,2022/09/29,16:09

FORDOO,虎都,0.530,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,3651400,7034000,0.000,0.000,0.690,0.360,2022/09/29,16:09
XD INC,心动公司,18.200,17.800,18.200,16.640,16.660,-1.140,-6.404,16.64000,16.66000,17695688,1035100,0.000,0.000,56.500,14.200,2022/09/29,16:09
SPACE GROUP,恒宇集团,3.650,3.650,3.770,3.620,3.750,0.100,2.740,3.52000,3.57000,155625,42500,0.000,0.000,6.490,3.000,2022/09/29,16:09
LAUNCH TECH,元征科技,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.30000,2.58000,0,0,0.000,0.000,3.670,1.940,2022/09/29,16:09
VENUS MEDTECH-B,启明医疗－Ｂ,10.080,10.060,10.420,9.260,9.400,-0.660,-6.561,9.40000,9.44000,4825939,499642,0.000,0.000,43.600,9.260,2022/09/29,16:09
FW FASHION INT,尚晋国际控股,0.000,0.430,0.000,0.000,0.420,-0.010,-2.326,0.40500,0.42000,0,0,0.000,0.000,1.490,0.415,2022/09/29,16:09
HUA MEDICINE-B,华领医药－Ｂ,3.900,3.900,4.000,3.730,3.740,-0.160,-4.103,3.74000,3.83000,5393485,1392000,0.000,0.000,4.790,2.400,2022/09/29,16:09
JINSHANG BANK,晋商银行,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.900,0.320,2022/09/29,16:09
BOC AVIATION,中银航空租赁,59.500,59.500,60.000,56.800,57.100,-2.400,-4.034,57.10000,57.15000,27473993,477392,0.000,0.000,74.398,46.196,2022/09/29,16:09
SHINSUN HOLD GP,祥生控股集团,0.310,0.305,0.365,0.280,0.285,-0.020,-6.557,0.28500,0.29000,2203710,6560000,0.000,0.000,5.400,0.280,2022/09/29,16:09
CHALCO,中国铝业,2.560,2.530,2.640,2.500,2.510,-0.020,-0.791,2.50000,2.51000,56306818,22098016,0.000,0.000,6.127,2.500,2022/09/29,16:09
CPIC,中国太保,14.320,14.300,14.580,13.780,14.040,-0.260,-1.818,14.00000,14.04000,114454152,8118613,0.000,0.000,24.598,13.780,2022/09/29,16:09

SH PHARMA,上海医药,10.940,10.900,11.140,10.620,10.700,-0.200,-1.835,10.68000,10.70000,28750617,2656384,0.000,0.000,17.095,10.540,2022/09/29,16:09
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.050,2022/09/29,16:09
GTJA,国泰君安,8.520,8.600,8.600,8.070,8.130,-0.470,-5.465,8.08000,8.13000,4714494,574000,0.000,0.000,11.575,8.070,2022/09/29,16:09
CSTONE PHARMA-B,基石药业－Ｂ,3.700,3.680,3.790,3.460,3.520,-0.160,-4.348,3.51000,3.52000,2970744,837010,0.000,0.000,11.680,3.460,2022/09/29,16:09
ADD NEW ENERGY,爱德新能源,0.000,0.063,0.000,0.000,0.062,-0.001,-1.587,0.05700,0.06200,0,0,0.000,0.000,0.178,0.056,2022/09/29,16:09
CHINA LIFE,中国人寿,10.180,10.040,10.240,9.780,9.830,-0.210,-2.092,9.81000,9.83000,294233648,29679060,0.000,0.000,14.194,9.780,2022/09/29,16:09
JACOBSON PHARMA,雅各臣科研制药,0.860,0.860,0.860,0.840,0.850,-0.010,-1.163,0.84000,0.85000,516980,602000,0.000,0.000,0.940,0.435,2022/09/29,16:09
HKELECTRIC-SS,港灯－ＳＳ,5.420,5.350,5.500,5.350,5.460,0.110,2.056,5.43000,5.46000,25439172,4656356,0.000,0.000,7.675,5.300,2022/09/29,16:09
ZENGAME,禅游科技,1.480,1.460,1.520,1.450,1.460,0.000,0.000,1.45000,1.47000,840480,570000,0.000,0.000,2.560,1.070,2022/09/29,16:09

KPA-BM HLDGS,应力控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.375,0.247,2022/09/29,16:09
UNI MEDICAL,环球医疗,4.010,4.040,4.080,3.920,3.960,-0.080,-1.980,3.94000,3.96000,8371890,2096500,0.000,0.000,5.743,3.903,2022/09/29,16:09
PAK TAK INT'L,百德国际,0.000,0.149,0.000,0.000,0.148,-0.001,-0.671,0.12200,0.14800,0,0,0.000,0.000,0.280,0.118,2022/09/29,16:09
CHINA OVS PPT,中海物业,7.260,7.220,7.310,6.850,7.090,-0.130,-1.801,7.02000,7.09000,45863582,6521167,0.000,0.000,10.132,6.074,2022/09/29,16:09
TEXHONG TEXTILE,天虹纺织,5.460,5.330,5.590,5.310,5.320,-0.010,-0.188,5.32000,5.37000,2425161,449000,0.000,0.000,11.242,5.310,2022/09/29,16:09
INNOVAX HLDGS,创陞控股,0.220,0.236,0.220,0.220,0.220,-0.016,-6.780,0.22000,0.23300,1320,6000,0.000,0.000,0.750,0.220,2022/09/29,16:09
YUN LEE MARINE,润利海事,0.206,0.207,0.213,0.204,0.210,0.003,1.449,0.20400,0.21000,35324,172000,0.000,0.000,0.458,0.114,2022/09/29,16:09
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.590,0.257,2022/09/29,16:09
AAG ENERGY,亚美能源,1.350,1.340,1.390,1.340,1.340,0.000,0.000,1.34000,1.36000,6165600,4519000,0.000,0.000,2.913,1.051,2022/09/29,16:09
ENN ENERGY,新奥能源,105.800,104.000,107.400,103.100,103.800,-0.200,-0.192,103.70000,103.80000,172630999,1643918,0.000,0.000,156.049,89.311,2022/09/29,16:09
ND PAPER,玖龙纸业,5.030,5.030,5.080,4.680,4.790,-0.240,-4.771,4.78000,4.79000,59554743,12356120,0.000,0.000,9.930,4.680,2022/09/29,16:09
HENLIUS,复宏汉霖,11.280,11.220,12.380,11.280,11.500,0.280,2.496,11.34000,11.50000,786150,68200,0.000,0.000,34.050,11.220,2022/09/29,16:09
WEIQIAO TEXTILE,魏桥纺织,1.230,1.230,1.230,1.180,1.190,-0.040,-3.252,1.17000,1.19000,657535,549500,0.000,0.000,2.764,1.180,2022/09/29,16:09
XINMING CHINA,新明中国,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01300,0.01800,0,0,0.000,0.000,0.058,0.013,2022/09/29,16:09
IBO TECH,艾伯科技,1.520,1.500,1.580,1.350,1.390,-0.110,-7.333,1.34000,1.39000,423520,296000,0.000,0.000,3.700,1.350,2022/09/29,16:09
DONGZHENG AFC,东正金融,1.230,1.230,1.240,1.230,1.230,0.000,0.000,1.23000,1.24000,2244874,1824295,0.000,0.000,1.280,0.540,2022/09/29,16:09
CHONGQING M&E,重庆机电,0.485,0.485,0.510,0.485,0.510,0.025,5.155,0.49500,0.51000,386920,784000,0.000,0.000,0.760,0.404,2022/09/29,16:09
SH ELECTRIC,上海电气,1.690,1.680,1.760,1.560,1.600,-0.080,-4.762,1.58000,1.60000,4711920,2922000,0.000,0.000,2.530,1.560,2022/09/29,16:09
JINTAI ENERGY H,金泰能源控股,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.07100,0.07800,0,0,0.000,0.000,0.200,0.070,2022/09/29,16:09
HUAJIN INTL,华津国际控股,1.520,1.390,1.520,1.300,1.440,0.050,3.597,1.00000,1.48000,471020,336000,0.000,0.000,2.790,0.960,2022/09/29,16:09
JIAYUAN INTL,佳源国际控股,0.160,0.158,0.160,0.152,0.153,-0.005,-3.165,0.15100,0.15400,1420768,9143000,0.000,0.000,3.160,0.152,2022/09/29,16:09
ZHONGLIANG HLDG,中梁控股,0.540,0.540,0.550,0.510,0.540,0.000,0.000,0.52000,0.54000,196310,369500,0.000,0.000,4.210,0.510,2022/09/29,16:09
R&F PROPERTIES,富力地产,1.290,1.260,1.310,1.160,1.230,-0.030,-2.381,1.23000,1.24000,11830178,9843411,0.000,0.000,6.170,1.160,2022/09/29,16:09
CH XINHUA EDU,中国新华教育,0.900,0.950,0.940,0.900,0.940,-0.010,-1.053,0.90000,0.94000,34240,38000,0.000,0.000,1.706,0.850,2022/09/29,16:09

YUANDA CHINA,远大中国,0.026,0.030,0.030,0.026,0.028,-0.002,-6.667,0.02900,0.03000,708,26000,0.000,0.000,0.066,0.025,2022/09/29,16:09
PER ENERGY,久泰邦达能源,0.810,0.810,0.840,0.780,0.780,-0.030,-3.704,0.78000,0.80000,2087804,2564546,0.000,0.000,2.990,0.720,2022/09/29,16:09
CHINA HUARONG,中国华融,0.290,0.280,0.290,0.250,0.265,-0.015,-5.357,0.26000,0.26500,9555585,35639000,0.000,0.000,0.650,0.250,2022/09/29,16:09
YIXIN,易鑫集团,0.860,0.840,0.870,0.780,0.800,-0.040,-4.762,0.78000,0.80000,1889535,2287500,0.000,0.000,1.870,0.670,2022/09/29,16:09
GOLDEN FAITH GP,高丰集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.490,0.250,2022/09/29,16:09
COSCO SHIP DEV,中远海发,1.020,1.020,1.040,0.980,1.000,-0.020,-1.961,0.99000,1.00000,2489401,2472757,0.000,0.000,1.387,0.938,2022/09/29,16:09

GREENTOWN SER,绿城服务,5.550,5.590,5.570,5.180,5.260,-0.330,-5.903,5.25000,5.26000,39933940,7473800,0.000,0.000,9.200,5.180,2022/09/29,16:09
SHINEWAY PHARM,神威药业,4.990,4.800,5.000,4.670,4.730,-0.070,-1.458,4.68000,4.74000,3307847,701012,0.000,0.000,7.219,4.670,2022/09/29,16:09
SOLOMON SYSTECH,晶门半导体,0.470,0.465,0.475,0.425,0.435,-0.030,-6.452,0.43000,0.43500,3524800,7972000,0.000,0.000,0.942,0.425,2022/09/29,16:09
LIAONING PORT,辽港股份,0.660,0.650,0.680,0.620,0.620,-0.030,-4.615,0.62000,0.64000,302220,472000,0.000,0.000,0.850,0.620,2022/09/29,16:09
HKRH,香港资源控股,0.000,0.245,0.000,0.000,0.240,-0.005,-2.041,0.00000,0.24000,196,980,0.000,0.000,0.410,0.173,2022/09/29,16:09
CHINA OILFIELD,中海油田服务,7.820,7.690,7.980,7.550,7.670,-0.020,-0.260,7.65000,7.67000,53376336,6919566,0.000,0.000,9.751,5.984,2022/09/29,16:09
PEIPORT HOLD,彼岸控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36500,0.37000,53280,144000,0.000,0.000,0.478,0.314,2022/09/29,16:09
BINHAI INV,滨海投资,1.430,1.430,1.430,1.380,1.400,-0.030,-2.098,1.39000,1.40000,1198340,850800,0.000,0.000,2.000,1.325,2022/09/29,16:09
STANCHART,渣打集团,48.400,47.150,48.800,46.800,47.300,0.150,0.318,47.30000,47.35000,53701047,1125807,0.000,0.000,62.459,42.064,2022/09/29,16:09
MILLION CITIES,万城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.960,2022/09/29,16:09

ZIJIN MINING,紫金矿业,7.450,7.200,7.640,7.350,7.490,0.290,4.028,7.46000,7.49000,294148015,39066678,0.000,0.000,13.859,7.180,2022/09/29,16:09
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09








CHINA GLASS,中国玻璃,0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.79000,0.80000,1892080,2348000,0.000,0.000,2.642,0.790,2022/09/29,16:09
