名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHANNEL MICRON,捷心隆,0.136,0.138,0.140,0.132,0.138,0.000,0.000,0.13800,0.13900,362650,2630000,0.000,0.000,2.160,0.120,2021/11/29,15:58
JS INNOV,江苏创新,0.360,0.360,0.380,0.360,0.380,0.020,5.556,0.33500,0.38000,16600,46000,0.000,0.000,0.445,0.360,2021/11/29,15:47
DATANG GROUP,大唐集团控股,3.800,3.830,3.800,3.070,3.780,-0.050,-1.305,3.85000,3.85000,36397030,11339000,0.000,0.000,6.460,3.070,2021/11/29,16:04
TIAN SHAN DEV,天山发展控股,1.940,1.940,1.940,1.940,1.940,0.000,0.000,1.60000,1.98000,3880,2000,0.000,0.000,2.990,0.820,2021/11/29,16:01
TSIT WING INTL,捷荣国际控股,0.980,0.980,0.990,0.980,0.990,0.010,1.020,0.97000,0.98000,203880,208000,0.000,0.000,1.250,0.980,2021/11/29,15:15
KN HOSPITAL,康宁医院,27.500,27.800,28.450,27.400,27.500,-0.300,-1.079,27.50000,28.00000,231455,8400,0.000,0.000,55.000,27.400,2021/11/29,15:58
KIDSLAND INTL,凯知乐国际,0.235,0.250,0.235,0.235,0.235,-0.015,-6.000,0.23500,0.24600,7050,30000,0.000,0.000,0.610,0.235,2021/11/29,15:06

STRAWBEAR ENT,稻草熊娱乐,2.390,2.360,2.510,2.320,2.340,-0.020,-0.847,2.34000,2.42000,762280,321000,0.000,0.000,15.300,2.320,2021/11/29,16:01
JW THERAP-B,药明巨诺－Ｂ,13.000,13.060,13.200,12.580,12.600,-0.460,-3.522,12.62000,12.62000,32987907,2577160,0.000,0.000,52.800,12.580,2021/11/29,16:01
HUISEN INTL,汇森家居,2.250,2.230,2.250,2.200,2.230,0.000,0.000,2.21000,2.23000,12364420,5558000,0.000,0.000,3.480,1.650,2021/11/29,15:57
CHINA LESSO,中国联塑,11.040,11.420,11.360,11.040,11.180,-0.240,-2.102,11.20000,11.20000,14381302,1288762,0.000,0.000,21.600,11.040,2021/11/29,16:01
LEGION CONSO,LEGION CONSO,0.139,0.139,0.139,0.133,0.133,-0.006,-4.317,0.13300,0.13800,77340,575000,0.000,0.000,0.485,0.130,2021/11/29,15:53
CN LOGISTICS,嘉泓物流,9.570,9.650,9.770,9.320,9.480,-0.170,-1.762,9.46000,9.46000,14857030,1558000,0.000,0.000,9.770,3.600,2021/11/29,16:01
NETJOY,云想科技,3.140,3.150,3.220,3.000,3.030,-0.120,-3.810,3.03000,3.03000,4892980,1581000,0.000,0.000,12.880,3.000,2021/11/29,16:01
LANDRICH HLDG,誉燊丰控股,0.270,0.275,0.270,0.260,0.260,-0.015,-5.455,0.26500,0.27000,206640,776000,0.000,0.000,0.270,0.260,2021/11/29,15:59
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/11/29,08:55
RAILY AESMED,瑞丽医美,0.315,0.315,0.320,0.300,0.305,-0.010,-3.175,0.31000,0.31000,1351050,4390000,0.000,0.000,1.050,0.290,2021/11/29,16:03
LIFESTYLE CHI,利福中国,1.160,1.160,1.170,1.120,1.150,-0.010,-0.862,1.15000,1.15000,581325,510000,0.000,0.000,1.450,1.120,2021/11/29,16:03
EC HEALTHCARE,医思健康医疗集团,12.600,12.880,12.620,11.640,12.520,-0.360,-2.795,12.56000,12.56000,38383519,3152000,0.000,0.000,16.260,5.000,2021/11/29,16:05
BANK OF GANSU,甘肃银行,1.020,1.040,1.040,1.020,1.040,0.000,0.000,1.04000,1.04000,24520,24000,0.000,0.000,1.560,1.020,2021/11/29,16:01
HBM HOLDINGS-B,和铂医药－Ｂ,9.790,9.780,10.100,9.320,9.640,-0.140,-1.431,9.63000,9.63000,23161810,2400000,0.000,0.000,12.400,7.880,2021/11/29,16:01
ROISERV,荣万家,5.610,5.680,5.900,5.560,5.810,0.130,2.289,5.80000,5.80000,6432375,1130000,0.000,0.000,13.200,5.560,2021/11/29,16:01
VESYNC,VESYNC,10.740,10.740,10.740,10.360,10.460,-0.280,-2.607,10.46000,10.46000,6898460,660000,0.000,0.000,23.900,8.000,2021/11/29,16:01
TAT HONG EQUIP,达丰设备,1.140,1.150,1.170,1.140,1.170,0.020,1.739,1.15000,1.17000,951200,820000,0.000,0.000,1.920,1.140,2021/11/29,15:59
C&D PROPERTY,建发物业,3.970,3.970,3.970,3.820,3.850,-0.120,-3.023,3.92000,3.92000,5027750,1293000,0.000,0.000,5.440,2.310,2021/11/29,16:01
YIDU TECH,医渡科技,23.450,23.750,24.100,22.850,22.950,-0.800,-3.368,22.85000,22.85000,25084075,1084200,0.000,0.000,69.800,22.850,2021/11/29,16:01
MEDIWELCOME,麦迪卫康,1.540,1.530,1.540,1.450,1.450,-0.080,-5.229,1.42000,1.45000,125480,83200,0.000,0.000,4.810,1.450,2021/11/29,15:53
CARDIOFLOW-B,心通医疗－Ｂ,5.090,5.000,5.090,4.920,4.950,-0.050,-1.000,4.95000,4.95000,9478367,1896291,0.000,0.000,22.200,4.920,2021/11/29,16:03
JBM HEALTHCARE,健倍苗苗,0.820,0.810,0.820,0.790,0.810,0.000,0.000,0.80000,0.82000,303685,378500,0.000,0.000,3.200,0.790,2021/11/29,15:28
BROAD HOMES,远大住工,9.650,9.740,9.890,9.400,9.850,0.110,1.129,9.85000,9.85000,4578402,471300,0.000,0.000,23.350,9.400,2021/11/29,16:03
SMART-CORE,芯智控股,1.600,1.600,1.600,1.510,1.590,-0.010,-0.625,1.50000,1.60000,165380,108000,0.000,0.000,2.300,1.510,2021/11/29,15:36
KAISA PROSPER,佳兆业美好,13.460,13.440,13.460,12.700,12.900,-0.540,-4.018,12.90000,12.90000,13039628,1009600,0.000,0.000,34.000,12.700,2021/11/29,16:01
CANGGANGRAILWAY,沧港铁路,1.570,1.580,1.590,1.550,1.570,-0.010,-0.633,1.55000,1.58000,2543880,1620000,0.000,0.000,1.860,1.050,2021/11/29,15:59
BASECARE-B,贝康医疗－Ｂ,9.470,9.470,9.730,9.470,9.700,0.230,2.429,9.70000,9.72000,1144635,118000,0.000,0.000,34.850,9.470,2021/11/29,15:50
PETRO-KING,百勤油服,0.117,0.111,0.117,0.105,0.114,0.003,2.703,0.10300,0.11200,583785,5003000,0.000,0.000,0.160,0.105,2021/11/29,16:03
MANPOWER GRC,万宝盛华,9.000,9.100,9.000,9.000,9.000,-0.100,-1.099,8.80000,9.10000,4500,500,0.000,0.000,13.600,9.000,2021/11/29,14:43
MABPHARM-B,迈博药业－Ｂ,1.000,1.030,1.000,0.970,0.970,-0.060,-5.825,0.97000,1.00000,33280,34000,0.000,0.000,1.400,0.970,2021/11/29,15:41
TIAN CHANG GP,天长集团,0.470,0.470,0.510,0.455,0.470,0.000,0.000,0.47500,0.47500,1406860,2908000,0.000,0.000,0.610,0.455,2021/11/29,16:02
SANSHENG HLDG,三盛控股,3.950,4.050,4.050,3.950,4.050,0.000,0.000,2.04000,4.05000,31960,8000,0.000,0.000,5.220,3.950,2021/11/29,15:36
LUYE PHARMA,绿叶制药,3.700,3.740,3.740,3.650,3.660,-0.080,-2.139,3.67000,3.67000,15884010,4319500,0.000,0.000,7.000,3.500,2021/11/29,16:01
TITANS ENERGY,泰坦能源技术,0.390,0.395,0.390,0.380,0.390,-0.005,-1.266,0.38000,0.38500,32330,84000,0.000,0.000,0.710,0.365,2021/11/29,15:58
KATO (HK) HLDGS,嘉涛（香港）控股,0.670,0.650,0.670,0.660,0.660,0.010,1.538,0.65000,0.67000,113640,172000,0.000,0.000,0.700,0.530,2021/11/29,15:35
MAN KING HOLD,万景控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.445,0.000,2021/11/29,15:22
FOSUN PHARMA,复星医药,41.500,39.350,42.700,39.700,40.100,0.750,1.906,40.00000,40.00000,393218254,9616957,0.000,0.000,82.000,31.250,2021/11/29,16:01
CHINA SANJIANG,中国三江化工,2.360,2.330,2.400,2.300,2.310,-0.020,-0.858,2.30000,2.30000,5030025,2165000,0.000,0.000,4.580,2.300,2021/11/29,16:01
REGINA MIRACLE,维珍妮,6.420,6.480,6.800,6.360,6.780,0.300,4.630,6.78000,6.78000,12858200,1923000,0.000,0.000,6.800,6.360,2021/11/29,16:01
CHINA VANKE,万科企业,18.260,18.500,18.580,18.020,18.140,-0.360,-1.946,18.14000,18.14000,57639188,3165551,0.000,0.000,35.000,18.020,2021/11/29,16:03
BRAINHOLE TECH,脑洞科技,0.178,0.189,0.181,0.174,0.181,-0.008,-4.233,0.17700,0.19300,14160,80000,0.000,0.000,0.385,0.174,2021/11/29,15:32
GOLDWIND,金风科技,16.900,17.080,17.700,16.620,17.300,0.220,1.288,17.30000,17.30000,79370791,4577355,0.000,0.000,19.500,11.240,2021/11/29,16:01
UNI HEALTH,大健康国际,0.167,0.166,0.167,0.167,0.167,0.001,0.602,0.16700,0.17700,3388,20300,0.000,0.000,0.450,0.167,2021/11/29,15:59
FB MINING,高鹏矿业,0.044,0.045,0.046,0.044,0.044,-0.001,-2.222,0.04200,0.04500,87940,1980000,0.000,0.000,0.068,0.044,2021/11/29,15:58
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/11/29,08:55
ANDRE JUICE,安德利果汁,6.000,5.950,6.010,5.950,6.010,0.060,1.008,5.95000,6.01000,416955,70000,0.000,0.000,9.460,5.950,2021/11/29,15:48
NEW CONCEPTS,创业集团控股,0.860,0.780,0.860,0.790,0.810,0.030,3.846,0.80000,0.81000,106400,132000,0.000,0.000,0.920,0.150,2021/11/29,16:01
NVC INTL,雷士国际,0.168,0.165,0.168,0.168,0.168,0.003,1.818,0.16200,0.16800,3360,20000,0.000,0.000,0.214,0.151,2021/11/29,15:59
CASABLANCA,卡撒天娇,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.890,0.000,2021/11/29,09:31
JINHAI INTL,今海国际,2.420,2.420,2.530,2.390,2.500,0.080,3.306,2.38000,2.53000,3307700,1360000,0.000,0.000,3.410,1.000,2021/11/29,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/11/29,08:55
SOLIS HOLDINGS,守益控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17700,0.18400,0,0,0.000,0.000,0.365,0.000,2021/11/29,15:59
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/11/29,08:55
MEDIALINK GROUP,羚邦集团,0.156,0.160,0.160,0.152,0.152,-0.008,-5.000,0.15100,0.15600,34285,220000,0.000,0.000,0.350,0.152,2021/11/29,15:59
JY GRANDMARK,景业名邦集团,2.650,2.690,2.800,2.550,2.800,0.110,4.089,2.76000,2.80000,3227680,1230000,0.000,0.000,3.500,2.550,2021/11/29,15:59
CRYSTAL INTL,晶苑国际,2.750,2.750,2.800,2.740,2.800,0.050,1.818,2.76000,2.76000,323895,117500,0.000,0.000,4.560,2.230,2021/11/29,16:01
WESTCHINACEMENT,西部水泥,1.330,1.330,1.340,1.320,1.340,0.010,0.752,1.34000,1.34000,9484190,7110000,0.000,0.000,1.440,1.110,2021/11/29,16:03
WISON ENGRG,惠生工程,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.780,0.000,2021/11/29,15:11
GAC GROUP,广汽集团,7.800,7.930,7.960,7.660,7.710,-0.220,-2.774,7.74000,7.74000,167415852,21530419,0.000,0.000,10.080,6.100,2021/11/29,16:04
SMIT,国微控股,3.280,3.270,4.700,3.210,4.320,1.050,32.110,4.32000,4.32000,3013794,694983,0.000,0.000,5.330,3.210,2021/11/29,16:01
HAICHANG HLDG,海昌海洋公园,2.710,2.760,2.780,2.600,2.760,0.000,0.000,2.77000,2.77000,49417140,18398000,0.000,0.000,2.780,0.400,2021/11/29,16:02
WATTS INT'L,华滋国际海洋,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,0.800,0.000,2021/11/29,15:59
SLD GROUP,梁志天设计集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.89000,0,0,0.000,0.000,1.180,0.000,2021/11/29,09:00
FU SHEK FIN,富石金融,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17500,0.17800,5250,30000,0.000,0.000,0.370,0.175,2021/11/29,10:45
LAI SI ENT,黎氏企业,0.335,0.355,0.365,0.325,0.365,0.010,2.817,0.33500,0.37000,192020,556000,0.000,0.000,0.660,0.325,2021/11/29,15:55

WUXI BIO,药明生物,103.700,103.400,110.500,103.700,106.400,3.000,2.901,106.50000,106.50000,1444355217,13564308,0.000,0.000,148.000,74.650,2021/11/29,16:03
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,6.20000,0,0,0.000,0.000,7.330,0.000,2021/11/29,11:29
HC GROUP,慧聪集团,0.820,0.820,0.820,0.780,0.800,-0.020,-2.439,0.80000,0.80000,127650,159000,0.000,0.000,2.020,0.780,2021/11/29,16:01
XINGLU WATER,兴泸水务,1.050,1.050,1.050,1.050,1.050,0.000,0.000,0.98000,1.05000,21000,20000,0.000,0.000,1.300,1.050,2021/11/29,15:54
MGM CHINA,美高梅中国,5.460,5.820,5.470,5.130,5.230,-0.590,-10.137,5.23000,5.23000,123629555,23501722,0.000,0.000,14.620,5.130,2021/11/29,16:03
TK GROUP HLDG,东江集团控股,2.630,2.640,2.630,2.600,2.600,-0.040,-1.515,2.60000,2.65000,226000,86000,0.000,0.000,3.980,2.600,2021/11/29,16:01
CHEN XING,辰兴发展,1.710,1.720,1.710,1.700,1.700,-0.020,-1.163,1.64000,1.72000,71620,42000,0.000,0.000,3.010,1.700,2021/11/29,15:40
RYKADAN CAPITAL,宏基资本,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.69000,2680,4000,0.000,0.000,0.790,0.670,2021/11/29,14:34
CHARMACY PHAR,创美药业,0.000,5.580,0.000,0.000,5.580,0.000,0.000,0.00000,5.57000,0,0,0.000,0.000,6.500,0.000,2021/11/29,16:01
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.17000,0,0,0.000,0.000,0.960,0.000,2021/11/29,09:37
BAMBOOSHEALTH,百本医护,0.810,0.800,0.810,0.800,0.800,0.000,0.000,0.76000,0.88000,96240,120000,0.000,0.000,1.000,0.800,2021/11/29,15:59
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/11/29,08:55
COSMO LADY,都市丽人,0.680,0.700,0.710,0.670,0.710,0.010,1.429,0.71000,0.71000,175600,255000,0.000,0.000,1.460,0.670,2021/11/29,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/11/29,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/11/29,08:55
KAM HING INT'L,锦兴国际控股,0.395,0.395,0.405,0.395,0.405,0.010,2.532,0.38500,0.40500,267130,618000,0.000,0.000,0.485,0.395,2021/11/29,15:22
EVOC,研祥智能,1.270,1.270,1.290,1.270,1.280,0.010,0.787,1.26000,1.28000,35880,28000,0.000,0.000,1.970,0.990,2021/11/29,15:30
BIRMINGHAM SPTS,伯明翰体育,0.118,0.118,0.118,0.109,0.114,-0.004,-3.390,0.11700,0.12000,178140,1580000,0.000,0.000,0.280,0.109,2021/11/29,15:59
TIMES UNI GP,时代环球集团,0.080,0.090,0.080,0.080,0.080,-0.010,-11.111,0.08000,0.09000,10240,128000,0.000,0.000,0.150,0.080,2021/11/29,15:41
CH FIN LEASING,中国金融租赁－新,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24400,0.29500,0,0,0.000,0.000,0.081,0.026,2021/11/29,15:51
SHENZHOU INTL,申洲国际,156.100,155.100,157.600,151.000,151.900,-3.200,-2.063,151.70000,151.70000,496912292,3243669,0.000,0.000,207.600,129.400,2021/11/29,16:04
LEE & MAN PAPER,理文造纸,5.400,5.560,5.540,5.400,5.470,-0.090,-1.619,5.47000,5.47000,18106648,3298529,0.000,0.000,8.700,5.400,2021/11/29,16:01
VEDAN INT'L,味丹国际,0.760,0.790,0.780,0.760,0.760,-0.030,-3.797,0.76000,0.76000,76160,100000,0.000,0.000,0.890,0.760,2021/11/29,16:01
PING AN,中国平安,55.850,55.400,57.000,54.600,55.600,0.200,0.361,55.55000,55.55000,1716632828,30934097,0.000,0.000,103.600,54.600,2021/11/29,16:03
MENGNIU DAIRY,蒙牛乳业,45.550,44.650,45.800,44.550,45.800,1.150,2.576,45.80000,45.80000,318907602,7043120,0.000,0.000,53.850,38.800,2021/11/29,16:04
HOP FUNG GROUP,合丰集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.23800,0,0,0.000,0.000,0.400,0.000,2021/11/29,15:59
HK CHAOSHANG GP,香港潮商集团,0.920,0.900,0.970,0.890,0.970,0.070,7.778,0.91000,0.97000,2596320,2840000,0.000,0.000,1.180,0.880,2021/11/29,16:01
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10500,0.13800,0,0,0.000,0.000,0.310,0.000,2021/11/29,15:14
CAPITAL VC,首都创投,0.330,0.325,0.330,0.330,0.330,0.005,1.538,0.33000,0.35000,46200,140000,0.000,0.000,0.480,0.330,2021/11/29,14:29
NPE HOLDINGS,新源万恒控股,0.016,0.017,0.017,0.015,0.015,-0.002,-11.765,0.01500,0.01600,66710,4170000,0.000,0.000,0.031,0.015,2021/11/29,15:59
MEILLEUREHEALTH,美瑞健康国际,0.445,0.450,0.450,0.430,0.430,-0.020,-4.444,0.42500,0.42500,640800,1482000,0.000,0.000,0.850,0.350,2021/11/29,16:05
PICC P&C,中国财险,6.800,6.810,6.910,6.720,6.810,0.000,0.000,6.80000,6.80000,117528103,17264744,0.000,0.000,7.960,5.610,2021/11/29,16:03
GUORUI PPT,国瑞置业,0.355,0.365,0.380,0.350,0.360,-0.005,-1.370,0.36000,0.37000,139880,375000,0.000,0.000,0.980,0.350,2021/11/29,15:58
CHINA UPTOWN,中国上城,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.980,0.000,2021/11/29,15:46
LI NING,李宁,88.050,86.300,89.850,85.850,86.300,0.000,0.000,86.15000,86.15000,551421712,6320343,0.000,0.000,105.000,39.550,2021/11/29,16:04
GREATWALL MOTOR,长城汽车,33.350,33.800,34.550,33.100,33.400,-0.400,-1.183,33.45000,33.45000,744561838,22083456,0.000,0.000,39.000,13.800,2021/11/29,16:04
HAILIANG INTL,海亮国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13800,0.00000,0,0,0.000,0.000,0.300,0.000,2021/11/29,11:48
UNITED STRENGTH,众诚能源,14.060,14.000,14.580,13.980,14.400,0.400,2.857,14.20000,14.42000,5405960,377000,0.000,0.000,16.160,7.000,2021/11/29,15:59
WEICHAI POWER,潍柴动力,13.620,13.780,13.840,13.420,13.800,0.020,0.145,13.84000,13.84000,83873721,6123061,0.000,0.000,26.400,13.420,2021/11/29,16:04
BWI INT'L,京西国际,0.780,0.780,0.790,0.780,0.780,0.000,0.000,0.77000,0.79000,112932,144400,0.000,0.000,0.850,0.780,2021/11/29,15:59
SYNERGIS HOLD,升捷控股,0.950,0.830,1.180,0.750,0.800,-0.030,-3.614,0.79000,0.81000,10750760,12120000,0.000,0.000,1.180,0.750,2021/11/29,16:02
ECOGREEN,中怡国际,1.670,1.670,1.690,1.640,1.690,0.020,1.198,1.66000,1.69000,132380,80000,0.000,0.000,2.520,1.230,2021/11/29,15:58
COMBA,京信通信,1.900,1.920,1.900,1.850,1.880,-0.040,-2.083,1.88000,1.88000,9479524,5080179,0.000,0.000,2.740,1.660,2021/11/29,16:04
PACIFIC BASIN,太平洋航运,2.810,2.850,3.020,2.790,2.920,0.070,2.456,2.92000,2.92000,76870864,26168720,0.000,0.000,3.800,1.270,2021/11/29,16:01
UNIVERSAL STAR,星宇控股,1.700,1.700,1.720,1.630,1.690,-0.010,-0.588,1.66000,1.69000,1145900,688000,0.000,0.000,2.780,0.206,2021/11/29,16:02
DAWNRAYS PHARMA,东瑞制药,1.650,1.680,1.680,1.640,1.680,0.000,0.000,1.70000,1.70000,255600,154000,0.000,0.000,1.930,1.060,2021/11/29,16:02
CH CITY INFRA,中国城市基础设施,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.18000,0.21000,0,0,0.000,0.000,0.168,0.000,2021/11/29,15:06
BAOYE GROUP,宝业集团,3.740,3.930,3.830,3.740,3.830,-0.100,-2.545,3.75000,3.91000,68220,18000,0.000,0.000,4.700,3.740,2021/11/29,15:59
DAHSING BANKING,大新银行集团,7.050,7.100,7.050,6.910,6.960,-0.140,-1.972,6.97000,6.97000,10141605,1456969,0.000,0.000,11.260,6.910,2021/11/29,16:02
AVICHINA,中航科工,5.240,5.300,5.430,5.230,5.320,0.020,0.377,5.30000,5.30000,52006311,9733366,0.000,0.000,8.130,4.190,2021/11/29,16:03
JIU RONG HOLD,久融控股,0.092,0.095,0.092,0.092,0.092,-0.003,-3.158,0.09100,0.09200,24840,270000,0.000,0.000,0.143,0.092,2021/11/29,15:50
WUXI APPTEC,药明康德,170.100,167.200,176.700,170.000,172.600,5.400,3.230,172.50000,172.50000,367160637,2128173,0.000,0.000,216.000,111.600,2021/11/29,16:03
BEST MART 360,优品３６０,1.650,1.650,1.650,1.630,1.630,-0.020,-1.212,1.63000,1.68000,82100,50000,0.000,0.000,2.560,1.630,2021/11/29,15:59
JINCHUAN INTL,金川国际,1.150,1.140,1.200,1.120,1.200,0.060,5.263,1.20000,1.20000,37289050,31965000,0.000,0.000,1.610,0.760,2021/11/29,16:04
TONGDA HONG TAI,通达宏泰,0.172,0.173,0.172,0.172,0.172,-0.001,-0.578,0.17000,0.17300,3092,18000,0.000,0.000,0.650,0.172,2021/11/29,15:58
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/11/29,08:55
EAGLE NICE,鹰美,4.650,4.650,4.650,4.520,4.520,-0.130,-2.796,4.52000,4.63000,347080,76000,0.000,0.000,5.920,3.690,2021/11/29,16:01
COOLPAD GROUP,酷派集团,0.395,0.395,0.400,0.375,0.390,-0.005,-1.266,0.39000,0.39000,8660390,22418000,0.000,0.000,0.660,0.210,2021/11/29,16:01
CL EDU FIN,创联教育金融,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.09700,0.10600,0,0,0.000,0.000,0.157,0.027,2021/11/29,15:34
BOQI ENV,博奇环保,1.370,1.380,1.410,1.370,1.370,-0.010,-0.725,1.37000,1.39000,639800,457000,0.000,0.000,2.800,1.000,2021/11/29,15:57
PRU,保诚（五十）,139.000,140.900,140.100,136.500,137.300,-3.600,-2.555,136.30000,136.30000,33241615,241800,0.000,0.000,174.500,136.500,2021/11/29,16:05
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/11/29,08:55
CHINA POWER,中国电力,3.550,3.570,4.080,3.510,4.010,0.440,12.325,3.99000,3.99000,456892203,115915801,0.000,0.000,4.080,1.510,2021/11/29,16:03
SMC ELECTRIC,蚬壳电业,0.111,0.111,0.111,0.106,0.106,-0.005,-4.505,0.10700,0.11100,12820,120000,0.000,0.000,0.173,0.090,2021/11/29,14:51
SUNNY OPTICAL,舜宇光学科技,230.000,229.400,240.200,228.200,237.800,8.400,3.662,237.80000,237.80000,1899921004,7994425,0.000,0.000,259.400,141.200,2021/11/29,16:03
TOM GROUP,ＴＯＭ集团,0.740,0.790,0.840,0.740,0.800,0.010,1.266,0.79000,0.80000,3488840,4620000,0.000,0.000,0.930,0.740,2021/11/29,15:59
SINOPEC SEG,中石化炼化工程,3.880,3.910,3.890,3.750,3.800,-0.110,-2.813,3.80000,3.80000,9301832,2457180,0.000,0.000,5.250,3.230,2021/11/29,16:01
BOC HONG KONG,中银香港,24.250,24.000,24.250,23.850,23.950,-0.050,-0.208,24.00000,24.00000,150467863,6278525,0.000,0.000,29.550,22.600,2021/11/29,16:01
BJ HEALTH,北京健康健康,0.095,0.095,0.095,0.092,0.092,-0.003,-3.158,0.09200,0.10900,14160,150000,0.000,0.000,0.145,0.092,2021/11/29,15:59
YESTAR HEALTH,巨星医疗控股,1.290,1.240,1.290,1.120,1.200,-0.040,-3.226,1.14000,1.14000,189075,157500,0.000,0.000,1.290,1.120,2021/11/29,16:02
GOOD FRIEND,友佳国际,1.430,1.440,1.430,1.330,1.430,-0.010,-0.694,1.42000,1.45000,681940,484000,0.000,0.000,1.700,1.330,2021/11/29,15:54
FORDOO,虎都,0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.59000,0.59000,11172960,18936000,0.000,0.000,6.580,0.540,2021/11/29,16:05
XD INC,心动公司,47.000,47.000,49.400,46.100,47.350,0.350,0.745,47.60000,47.60000,114511099,2412400,0.000,0.000,114.500,35.500,2021/11/29,16:03
SPACE GROUP,恒宇集团,5.390,5.280,5.770,5.220,5.280,0.000,0.000,5.15000,5.15000,1494575,280000,0.000,0.000,5.770,1.590,2021/11/29,16:01
LAUNCH TECH,元征科技,2.850,2.950,2.880,2.770,2.770,-0.180,-6.102,2.75000,2.75000,407400,145000,0.000,0.000,5.390,2.770,2021/11/29,16:02
VENUS MEDTECH-B,启明医疗－Ｂ,38.800,38.800,39.900,37.700,37.700,-1.100,-2.835,37.80000,37.80000,63357703,1636337,0.000,0.000,96.000,37.700,2021/11/29,16:04
FW FASHION INT,尚晋国际控股,1.230,1.220,1.230,1.120,1.120,-0.100,-8.197,1.11000,1.22000,4700,4000,0.000,0.000,1.300,1.120,2021/11/29,15:46
HUA MEDICINE-B,华领医药－Ｂ,4.170,4.080,4.350,4.030,4.070,-0.010,-0.245,4.03000,4.08000,4971060,1189500,0.000,0.000,7.210,3.800,2021/11/29,16:01
JINSHANG BANK,晋商银行,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.33000,1.41000,0,0,0.000,0.000,1.780,0.000,2021/11/29,11:44
BOC AVIATION,中银航空租赁,58.950,59.300,58.950,55.050,55.450,-3.850,-6.492,55.30000,55.30000,115311013,2075881,0.000,0.000,81.950,54.650,2021/11/29,16:03
SHINSUN HOLD GP,祥生控股集团,1.450,1.430,1.450,1.340,1.350,-0.080,-5.594,1.34000,1.34000,24641830,17924000,0.000,0.000,6.560,1.340,2021/11/29,16:05
CHALCO,中国铝业,3.800,3.880,3.860,3.740,3.780,-0.100,-2.577,3.79000,3.79000,117293925,30954099,0.000,0.000,5.270,2.310,2021/11/29,16:03
CPIC,中国太保,23.750,23.550,23.900,22.950,23.050,-0.500,-2.123,23.05000,23.05000,198380879,8550322,0.000,0.000,42.750,20.850,2021/11/29,16:03

SH PHARMA,上海医药,14.280,14.320,14.500,14.220,14.440,0.120,0.838,14.34000,14.34000,32962416,2291787,0.000,0.000,19.020,12.180,2021/11/29,16:03
