名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CANGGANGRAILWAY,沧港铁路,1.200,1.200,1.230,1.170,1.220,0.020,1.667,1.190,1.220,2414920,2012000,122.000,0.000,1.950,0.920,2021/02/19,16:08
BASECARE-B,贝康医疗－Ｂ,30.900,31.600,33.200,29.650,33.200,1.600,5.063,33.000,33.200,113556600,3614100,0.000,0.000,32.300,26.600,2021/02/19,16:08
PETRO-KING,百勤油服,0.130,0.130,0.139,0.130,0.135,0.005,3.846,0.135,0.139,76969,577000,0.000,0.000,0.195,0.076,2021/02/19,16:08
MANPOWER GRC,万宝盛华,12.000,11.300,12.000,11.900,11.900,0.600,5.310,11.320,11.980,8950,750,19.194,0.000,14.660,7.829,2021/02/19,16:08
MABPHARM-B,迈博药业－Ｂ,1.080,1.080,1.080,1.070,1.070,-0.010,-0.926,1.070,1.140,220300,204000,0.000,0.000,1.800,0.800,2021/02/19,16:08
NULL,天长集团,0.460,0.460,0.475,0.445,0.465,0.005,1.087,0.455,0.465,176380,380000,17.885,0.000,0.730,0.300,2021/02/19,16:08
LIFESTYLE PPT,三盛控股,3.130,3.140,3.140,3.090,3.100,-0.040,-1.274,3.090,3.100,564000,182000,17.714,0.000,8.100,3.000,2021/02/19,16:08
LUYE PHARMA,绿叶制药,5.960,5.960,6.040,5.750,5.930,-0.030,-0.503,5.930,5.940,246044112,41817067,89.848,0.000,7.000,3.498,2021/02/19,16:08
TITANS ENERGY,泰坦能源技术,0.540,0.540,0.570,0.510,0.530,-0.010,-1.852,0.530,0.540,2008000,3744000,0.000,0.000,0.710,0.340,2021/02/19,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.610,0.620,11269480,18840000,0.000,0.000,0.610,0.427,2021/02/19,16:08
MAN KING HOLD,万景控股,0.280,0.300,0.295,0.280,0.285,-0.015,-5.000,0.280,0.295,202820,720000,0.000,0.000,0.600,0.250,2021/02/19,16:08
FOSUN PHARMA,复星医药,38.950,38.950,39.300,38.150,38.850,-0.100,-0.257,38.800,38.850,229770659,5936276,208.871,0.000,43.700,18.899,2021/02/19,16:08
CHINA SANJIANG,中国三江化工,3.660,3.640,3.710,3.540,3.670,0.030,0.824,3.650,3.670,38331400,10554000,54.776,0.000,3.980,1.002,2021/02/19,16:08
REGINA MIRACLE,维珍妮,2.590,2.590,2.610,2.590,2.600,0.010,0.386,2.540,2.610,272690,105000,0.000,0.000,4.598,1.770,2021/02/19,16:08
CHINA VANKE,万科企业,30.500,30.500,31.200,30.500,30.750,0.250,0.820,30.700,30.750,233980639,7611471,61.871,0.000,32.550,21.411,2021/02/19,16:08
NULL,脑洞科技,0.360,0.325,0.360,0.320,0.345,0.020,6.154,0.325,0.345,135700,400000,0.000,0.000,0.550,0.226,2021/02/19,16:08
GOLDWIND,金风科技,17.960,17.980,18.000,17.220,17.560,-0.420,-2.336,17.540,17.560,214481672,12170588,34.431,0.000,19.500,5.540,2021/02/19,16:08
JINTIAN PHARM,大健康国际,0.400,0.400,0.405,0.400,0.405,0.005,1.250,0.400,0.405,36680,91600,0.000,0.000,0.800,0.350,2021/02/19,16:08
NULL,高鹏矿业,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.029,0.030,72740,2500000,0.000,0.000,0.082,0.013,2021/02/19,16:08
YI HUA STORE,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.410,0.100,2021/02/19,16:08
ANDRE JUICE,安德利果汁,7.040,7.040,7.260,7.010,7.190,0.150,2.131,7.170,7.250,1159875,162500,105.735,0.000,15.500,4.020,2021/02/19,16:08
NEW CONCEPTS,创业集团控股,0.163,0.177,0.176,0.161,0.172,-0.005,-2.825,0.165,0.172,75616,456000,0.000,0.000,0.550,0.121,2021/02/19,16:08
NVC LIGHTING,雷士国际,0.193,0.192,0.197,0.190,0.190,-0.002,-1.042,0.190,0.194,525993,2724000,1.520,0.000,0.265,0.112,2021/02/19,16:08
CASABLANCA,卡撒天娇,0.650,0.620,0.660,0.620,0.620,0.000,0.000,0.620,0.660,34580,54000,68.889,0.000,0.890,0.410,2021/02/19,16:08
NULL,今海国际,1.330,1.330,1.350,1.330,1.350,0.020,1.504,1.110,1.350,13400,10000,0.000,0.000,1.690,0.510,2021/02/19,16:08
HONWORLD GP,老恒和酿造,2.770,2.820,2.920,2.770,2.910,0.090,3.191,2.850,2.910,1728305,600500,7.739,0.000,3.120,1.979,2021/02/19,16:08
NULL,守益控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.255,0.295,0,0,0.000,0.000,0.650,0.082,2021/02/19,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
MEDIALINK GROUP,羚邦集团,0.183,0.179,0.185,0.173,0.180,0.001,0.559,0.178,0.180,370435,2065000,0.000,0.000,0.180,0.094,2021/02/19,16:08
JY GRANDMARK,景业名邦集团,3.140,3.150,3.160,3.120,3.160,0.010,0.317,3.060,3.160,760130,242000,53.559,0.000,3.500,2.442,2021/02/19,16:08
NULL,晶苑国际,2.610,2.780,2.780,2.610,2.760,-0.020,-0.719,2.670,2.760,195550,72000,6.651,0.000,2.930,1.554,2021/02/19,16:08
WESTCHINACEMENT,西部水泥,1.190,1.190,1.300,1.180,1.280,0.090,7.563,1.280,1.290,168182724,133505342,27.234,0.000,1.840,0.929,2021/02/19,16:08
WISON ENGRG,惠生工程,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.510,0.530,195520,376000,260.000,0.000,0.940,0.500,2021/02/19,16:08
GAC GROUP,广汽集团,8.010,7.970,8.030,7.790,7.970,0.000,0.000,7.970,7.980,212312761,26736444,12.262,0.000,10.080,5.508,2021/02/19,16:08
SMIT,国微控股,3.590,3.590,3.590,3.590,3.590,0.000,0.000,3.400,3.600,3590,1000,108.788,0.000,5.720,2.383,2021/02/19,16:08
HAICHANG HLDG,海昌海洋公园,0.750,0.740,0.760,0.680,0.710,-0.030,-4.054,0.700,0.710,5854400,8204000,710.000,0.000,0.890,0.375,2021/02/19,16:08
NULL,华滋国际海洋,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.620,0.700,0,0,36.667,0.000,1.219,0.510,2021/02/19,16:08
NULL,梁志天设计集团,0.860,0.900,0.900,0.850,0.900,0.000,0.000,0.850,0.910,140490,159000,225.000,0.000,1.660,0.455,2021/02/19,16:08
FU SHEK FIN,富石金融,0.305,0.320,0.345,0.300,0.310,-0.010,-3.125,0.305,0.320,759900,2430000,0.000,0.000,0.570,0.135,2021/02/19,16:08
DORSETT,黎氏企业,0.560,0.580,0.560,0.560,0.560,-0.020,-3.448,0.550,0.560,5600,10000,40.000,0.000,0.720,0.405,2021/02/19,16:08
YOUYUAN HLDGS,优源控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.000,0.000,0,0,0.427,0.000,0.000,0.000,2021/02/19,16:08
WUXI BIO,药明生物,118.000,116.400,118.000,114.900,117.200,0.800,0.687,117.100,117.200,2138670325,18277693,993.220,0.000,128.900,28.783,2021/02/19,16:08
NULL,海蓝控股,4.660,4.690,4.900,4.660,4.880,0.190,4.051,4.470,4.880,24020,5000,0.000,0.000,5.660,0.510,2021/02/19,16:08
HC INTL,慧聪集团,1.540,1.540,1.650,1.520,1.610,0.070,4.545,1.590,1.610,7195030,4527000,0.000,0.000,2.480,0.940,2021/02/19,16:08
XINGLU WATER,兴泸水务,1.070,1.080,1.090,1.060,1.090,0.010,0.926,1.030,1.100,579200,546000,4.431,0.000,1.400,0.940,2021/02/19,16:08
MGM CHINA,美高梅中国,13.200,13.160,13.300,12.860,12.980,-0.180,-1.368,12.960,12.980,31865620,2448920,199.692,0.000,13.900,7.174,2021/02/19,16:08
TK GROUP HLDG,东江集团控股,3.540,3.570,3.580,3.540,3.580,0.010,0.280,3.540,3.580,1442100,404000,77.826,0.000,3.980,2.010,2021/02/19,16:08
NULL,辰兴发展,1.360,1.370,1.370,1.360,1.360,-0.010,-0.730,1.300,1.370,13690,10000,52.308,0.000,2.530,1.110,2021/02/19,16:08
RYKADAN CAPITAL,宏基资本,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.600,0.630,92110,151000,0.690,0.000,0.670,0.400,2021/02/19,16:08
NULL,创美药业,4.460,4.460,4.470,4.460,4.460,0.000,0.000,4.400,4.460,24535,5500,84.151,0.000,7.374,4.350,2021/02/19,16:08
NULL,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.930,0.000,0,0,0.000,0.000,1.080,0.930,2021/02/19,16:08
BAMBOOSHEALTH,百本医护,0.800,0.800,0.880,0.800,0.800,0.000,0.000,0.800,0.850,200160,248000,266.667,0.000,1.200,0.680,2021/02/19,16:08
HUARCHI GLOBAL,华记环球集团,0.365,0.380,0.390,0.360,0.385,0.005,1.316,0.385,0.395,196720,512000,96.250,0.000,0.570,0.105,2021/02/19,16:08
COSMO LADY,都市丽人,1.260,1.260,1.280,1.240,1.280,0.020,1.587,1.260,1.280,625330,494000,0.000,0.000,1.550,0.420,2021/02/19,16:08
BILLION IND,百宏实业,0.000,4.600,0.000,0.000,4.600,0.000,0.000,3.970,5.200,0,0,11.500,0.000,5.740,3.550,2021/02/19,16:08
AMVIG HOLDINGS,澳科控股,2.060,2.060,2.100,2.060,2.100,0.040,1.942,2.060,2.100,74240,36000,63.636,0.000,2.180,1.299,2021/02/19,16:08
CNNC INT'L,中核国际,1.500,1.550,1.500,1.500,1.500,-0.050,-3.226,1.500,0.000,19500,13000,0.000,0.000,3.000,1.360,2021/02/19,16:08
KAM HING INT'L,锦兴国际控股,0.485,0.410,0.485,0.485,0.485,0.075,18.293,0.475,0.485,970,2000,7.029,0.000,0.500,0.325,2021/02/19,16:08
EVOC,研祥智能,1.650,1.650,1.690,1.610,1.650,0.000,0.000,1.640,1.650,5720920,3444000,55.000,0.000,9.280,0.620,2021/02/19,16:08
BIRMINGHAM INTL,伯明翰体育,0.200,0.179,0.232,0.190,0.213,0.034,18.994,0.212,0.213,16252992,76838875,0.000,0.000,0.208,0.097,2021/02/19,16:08
FOREBASE INTL,时代环球集团,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.120,0.126,24442,202000,0.000,0.000,0.220,0.100,2021/02/19,16:08
CH FIN LEASING,中国金融租赁,0.068,0.068,0.075,0.068,0.071,0.003,4.412,0.071,0.072,921900,12940000,0.000,0.000,0.176,0.060,2021/02/19,16:08
SHENZHOU INTL,申洲国际,179.200,181.100,184.500,177.300,182.000,0.900,0.497,182.000,182.100,677621173,3742880,374.486,0.000,193.400,70.978,2021/02/19,16:08
LEE & MAN PAPER,理文造纸,8.140,8.000,8.700,8.090,8.610,0.610,7.625,8.610,8.630,185442209,21860285,90.632,0.000,7.380,3.995,2021/02/19,16:08
VEDAN INT'L,味丹国际,0.760,0.760,0.760,0.740,0.750,-0.010,-1.316,0.750,0.780,209440,276000,75.000,0.000,0.850,0.636,2021/02/19,16:08
PING AN,中国平安,93.950,93.200,96.100,93.150,95.500,2.300,2.468,95.450,95.500,4900024467,51473486,28.939,0.555,103.600,67.171,2021/02/19,16:08
MENGNIU DAIRY,蒙牛乳业,47.100,47.100,49.400,46.800,48.850,1.750,3.715,48.850,48.900,760783313,15737625,325.667,0.000,53.850,24.302,2021/02/19,16:08
HOP FUNG GROUP,合丰集团,0.320,0.290,0.350,0.320,0.340,0.050,17.241,0.330,0.340,489280,1454000,0.000,0.000,0.370,0.215,2021/02/19,16:08
NOBLE CENTURY,香港潮商集团,1.000,1.000,1.010,1.000,1.000,0.000,0.000,1.000,1.010,329440,328000,0.000,0.000,1.180,0.700,2021/02/19,16:08
TOPSEARCH INT'L,融科控股,0.222,0.221,0.240,0.222,0.239,0.018,8.145,0.210,0.239,17172,72000,0.000,0.000,0.750,0.090,2021/02/19,16:08
CAPITAL VC,首都创投,0.280,0.255,0.320,0.280,0.320,0.065,25.490,0.285,0.330,210926,689520,2.353,0.000,0.600,0.155,2021/02/19,16:08
BEP INT'L HOLD,新源万恒控股,0.017,0.017,0.023,0.017,0.019,0.002,11.765,0.018,0.019,3186190,156340000,0.000,0.000,0.020,0.010,2021/02/19,16:08
U-HOME HOLDINGS,美瑞健康国际,0.640,0.640,0.640,0.580,0.630,-0.010,-1.563,0.620,0.630,8066880,13230000,0.000,0.000,0.850,0.265,2021/02/19,16:08
PICC P&C,中国财险,6.040,6.040,6.060,5.950,6.010,-0.030,-0.497,6.000,6.010,281738381,46923553,4.930,0.000,8.776,5.140,2021/02/19,16:08
GUORUI PPT,国瑞置业,0.780,0.790,0.790,0.750,0.780,-0.010,-1.266,0.770,0.780,4725440,6195000,27.857,0.000,1.629,0.720,2021/02/19,16:08
CHINA UPTOWN,中国上城,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.610,0.880,0,0,116.667,0.000,1.020,0.500,2021/02/19,16:08
LI NING,李宁,51.400,51.950,52.200,50.200,52.000,0.050,0.096,51.900,52.000,352142064,6851712,584.270,0.000,57.600,14.775,2021/02/19,16:08
GREATWALL MOTOR,长城汽车,26.100,26.650,27.400,25.150,27.150,0.500,1.876,27.100,27.150,1235961482,47149753,387.857,0.000,31.800,3.839,2021/02/19,16:08
SUNLINK INT'L,海亮国际,0.147,0.130,0.195,0.147,0.195,0.065,50.000,0.189,0.198,90590,540000,0.000,0.000,0.360,0.125,2021/02/19,16:08
NULL,众诚能源,7.820,7.640,7.820,7.460,7.700,0.060,0.785,7.630,7.750,10728530,1406000,350.000,0.000,10.780,4.866,2021/02/19,16:08
WEICHAI POWER,潍柴动力,24.250,24.450,25.100,23.700,24.950,0.500,2.045,24.950,25.000,254965935,10398959,21.696,0.000,26.400,11.048,2021/02/19,16:08
BWI INT'L,京西国际,0.570,0.590,0.630,0.570,0.620,0.030,5.085,0.600,0.620,370660,604000,77.500,0.000,0.760,0.280,2021/02/19,16:08
SYNERGIS HOLD,升捷控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.290,0.310,3720,12000,28.182,0.000,0.480,0.255,2021/02/19,16:08
ECOGREEN,中怡国际,1.440,1.440,1.500,1.420,1.500,0.060,4.167,1.460,1.490,511040,350000,4.532,0.000,1.540,1.084,2021/02/19,16:08
COMBA,京信通信,2.450,2.430,2.710,2.390,2.680,0.250,10.288,2.670,2.680,115351901,44277425,335.000,0.000,3.900,2.160,2021/02/19,16:08
PACIFIC BASIN,太平洋航运,1.760,1.750,1.850,1.760,1.800,0.050,2.857,1.790,1.800,102822115,56955962,300.000,0.000,1.670,0.840,2021/02/19,16:08
UNIVERSAL STAR,星宇控股,0.430,0.435,0.430,0.405,0.430,-0.005,-1.149,0.405,0.430,486360,1168000,25.294,0.000,1.710,0.187,2021/02/19,16:08
DAWNRAYS PHARMA,东瑞制药,1.420,1.450,1.470,1.420,1.470,0.020,1.379,1.450,1.470,2134200,1472000,63.913,0.000,1.490,0.840,2021/02/19,16:08
WATER PROPERTY,中国城市基础设施,0.154,0.135,0.154,0.154,0.140,0.005,3.704,0.130,0.140,1848,12000,0.000,0.000,0.172,0.085,2021/02/19,16:08
BAOYE GROUP,宝业集团,4.050,4.130,4.130,3.980,4.130,0.000,0.000,4.070,4.130,838580,208000,18.945,0.000,7.200,3.130,2021/02/19,16:08
DAHSING BANKING,大新银行集团,8.080,8.080,8.160,8.000,8.150,0.070,0.866,8.100,8.150,2843942,350908,39.951,0.000,9.779,6.050,2021/02/19,16:08
AVICHINA,中航科工,5.930,5.890,6.000,5.770,5.950,0.060,1.019,5.950,5.960,133403778,22585194,185.938,0.000,8.130,2.629,2021/02/19,16:08
JIU RONG HOLD,久融控股,0.105,0.108,0.105,0.103,0.104,-0.004,-3.704,0.103,0.104,358530,3450000,104.000,0.000,0.150,0.090,2021/02/19,16:08
NULL,药明康德,200.000,198.000,200.800,193.200,199.300,1.300,0.657,199.300,199.400,422448952,2125680,1222.699,0.000,216.000,60.591,2021/02/19,16:08
BEST MART 360,优品３６０,1.970,1.970,1.980,1.920,1.980,0.010,0.508,1.980,2.000,831340,424000,0.000,0.000,2.360,1.680,2021/02/19,16:08
JINCHUAN INTL,金川国际,1.190,1.190,1.250,1.150,1.240,0.050,4.202,1.220,1.240,22104560,18289000,1240.000,0.000,1.270,0.435,2021/02/19,16:08
NULL,通达宏泰,0.425,0.415,0.425,0.425,0.425,0.010,2.410,0.405,0.425,3578,8500,0.000,0.000,0.880,0.340,2021/02/19,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.310,0.052,2021/02/19,16:08
EAGLE NICE,鹰美,4.210,4.110,4.210,4.120,4.160,0.050,1.217,4.140,4.160,232380,56000,94.545,0.000,4.766,1.790,2021/02/19,16:08
COOLPAD GROUP,酷派集团,0.510,0.510,0.570,0.480,0.560,0.050,9.804,0.550,0.560,25379990,48445400,186.667,0.000,0.660,0.131,2021/02/19,16:08
C CHUANGLIAN ED,创联教育金融,0.047,0.047,0.058,0.047,0.058,0.011,23.404,0.050,0.058,702100,13520000,0.000,0.000,0.048,0.027,2021/02/19,16:08
NULL,博奇环保,1.690,1.660,1.690,1.600,1.600,-0.060,-3.614,1.580,1.600,693960,432000,61.538,0.000,2.800,1.000,2021/02/19,16:08
PRU,保诚,148.000,148.800,148.800,148.000,148.900,0.100,0.067,138.800,149.000,2000650,13500,210.311,0.328,153.000,72.310,2021/02/19,16:08
ZHONGTIAN INT'L,中天国际,0.450,0.440,0.450,0.450,0.440,0.000,0.000,0.380,0.440,4500,10000,20.000,0.000,1.300,0.231,2021/02/19,16:08
CHINA POWER,中国电力,1.840,1.840,1.850,1.820,1.820,-0.020,-1.087,1.810,1.820,23826629,13037401,95.789,0.000,2.000,1.148,2021/02/19,16:08
NULL,蚬壳电业,0.096,0.097,0.096,0.096,0.096,-0.001,-1.031,0.096,0.097,43200,450000,32.000,0.000,0.200,0.090,2021/02/19,16:08
SUNNY OPTICAL,舜宇光学科技,228.400,226.600,228.800,218.000,224.000,-2.600,-1.147,223.800,224.000,1500122557,6742433,428.298,0.000,239.600,89.277,2021/02/19,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.600,0.680,0.590,0.600,0.000,0.000,0.590,0.600,2830120,4588000,0.000,0.000,1.440,0.610,2021/02/19,16:08
SINOPEC SEG,中石化炼化工程,4.090,4.090,4.100,3.970,4.090,0.000,0.000,4.080,4.090,24535845,6066000,58.429,0.000,4.280,2.351,2021/02/19,16:08
BOC HONG KONG,中银香港,24.250,24.100,24.400,24.000,24.300,0.200,0.830,24.300,24.350,300985827,12435897,7.983,0.000,26.721,19.407,2021/02/19,16:08
GENVON GROUP,北控医疗健康,0.115,0.117,0.119,0.115,0.119,0.002,1.709,0.117,0.119,32268,276000,0.000,0.000,0.160,0.062,2021/02/19,16:08
YESTAR INTL,巨星医疗控股,1.200,1.200,1.200,1.150,1.180,-0.020,-1.667,1.160,1.180,506550,435000,98.333,0.000,1.430,1.080,2021/02/19,16:08
GOOD FRIEND,友佳国际,0.000,1.340,0.000,0.000,1.330,-0.010,-0.746,1.160,1.330,0,0,332.500,0.000,3.820,0.430,2021/02/19,16:08
FORDOO,虎都,4.300,4.240,4.320,4.070,4.180,-0.060,-1.415,4.170,4.180,81498200,19531000,0.000,0.000,4.400,0.600,2021/02/19,16:08
XD INC,心动公司,90.000,92.400,94.900,85.000,94.600,2.200,2.381,94.250,94.600,835311426,9367610,675.714,0.000,114.500,18.460,2021/02/19,16:08
NULL,恒宇集团,2.000,2.080,2.070,2.000,2.060,-0.020,-0.962,2.000,2.060,353525,172500,26.410,0.000,2.090,0.720,2021/02/19,16:08
LAUNCH TECH,元征科技,5.000,4.990,5.050,4.720,4.800,-0.190,-3.808,4.800,4.830,1494830,309000,0.000,0.000,5.390,1.400,2021/02/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,80.000,80.000,81.500,78.000,80.000,0.000,0.000,79.950,80.000,167678635,2099329,0.000,0.000,97.000,37.800,2021/02/19,16:08
FW FASHION INT,尚晋国际控股,1.010,1.010,1.020,1.000,1.010,0.000,0.000,1.000,1.010,38380,38000,67.333,0.000,1.429,0.720,2021/02/19,16:08
NULL,华领医药－Ｂ,5.260,5.250,5.370,5.200,5.270,0.020,0.381,5.230,5.270,3591505,684000,0.000,0.000,9.000,2.470,2021/02/19,16:08
HBAP N1410B,晋商银行,1.460,1.460,1.460,1.460,1.470,0.010,0.685,1.470,1.580,46720,32000,4.696,0.000,1.780,1.200,2021/02/19,16:08
NULL,中银航空租赁,67.400,67.600,69.000,66.600,68.000,0.400,0.592,67.950,68.000,48400795,713244,67.327,0.000,73.018,31.416,2021/02/19,16:08
SHINSUN HOLD GP,祥生控股集团,5.630,5.650,5.680,5.600,5.670,0.020,0.354,5.650,5.680,10440720,1845000,51.545,0.000,5.790,5.200,2021/02/19,16:08
CHALCO,中国铝业,3.340,3.310,3.420,3.220,3.370,0.060,1.813,3.370,3.380,207187700,62084508,91.081,0.000,3.290,1.400,2021/02/19,16:08
CPIC,中国太保,37.100,37.750,39.400,36.600,39.100,1.350,3.576,39.050,39.100,1031092486,26683656,28.170,2.558,39.600,17.668,2021/02/19,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,36.600,36.500,37.400,36.000,36.600,0.100,0.274,36.250,36.600,9092765,248300,10.575,0.000,62.700,26.650,2021/02/19,16:08
SH PHARMA,上海医药,13.640,13.540,13.940,13.420,13.860,0.320,2.363,13.840,13.860,95907302,6986490,67.282,0.000,16.819,11.246,2021/02/19,16:08
SUNSHINE 100,阳光１００中国,1.220,1.240,1.280,1.220,1.250,0.010,0.806,1.220,1.250,116110,95000,12.500,0.000,1.818,1.100,2021/02/19,16:08
GTJA,国泰君安,11.120,11.160,11.380,11.060,11.320,0.160,1.434,11.300,11.320,40626449,3610000,87.752,0.000,15.155,9.589,2021/02/19,16:08
NULL,基石药业－Ｂ,10.860,10.900,10.980,10.580,10.820,-0.080,-0.734,10.820,10.840,15057755,1384500,0.000,0.000,13.100,6.730,2021/02/19,16:08
CH ZHONGSHENG,爱德新能源,0.104,0.104,0.106,0.104,0.105,0.001,0.962,0.105,0.106,2251876,19178000,0.000,0.000,0.110,0.018,2021/02/19,16:08
CHINA LIFE,中国人寿,16.800,16.820,17.020,16.600,16.960,0.140,0.832,16.940,16.960,1024976899,60823284,33.320,2.476,21.900,11.548,2021/02/19,16:08
NULL,雅各臣科研制药,1.220,1.230,1.220,1.190,1.200,-0.030,-2.439,1.200,1.220,7388020,6138000,0.000,0.000,1.722,0.960,2021/02/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.600,7.580,7.600,7.570,7.580,0.000,0.000,7.580,7.590,24844658,3278018,222.941,0.000,8.227,6.841,2021/02/19,16:08
ZENGAME,禅游科技,1.660,1.660,1.660,1.550,1.630,-0.030,-1.807,1.620,1.630,12641960,7904000,67.917,0.000,1.890,0.720,2021/02/19,16:08
FITTEC,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
NULL,应力控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.250,0.255,43350,170000,6.071,0.000,0.285,0.172,2021/02/19,16:08
NULL,环球医疗,6.480,6.530,6.610,6.410,6.540,0.010,0.153,6.540,6.550,28875415,4425500,52.320,0.000,6.780,4.188,2021/02/19,16:08
PAK TAK INT'L,百德国际,0.246,0.245,0.246,0.246,0.246,0.001,0.408,0.223,0.260,17220,70000,123.000,0.000,0.420,0.189,2021/02/19,16:08
NULL,中海物业,5.230,5.230,5.280,5.050,5.200,-0.030,-0.574,5.190,5.200,59158830,11433561,247.619,0.000,9.326,3.900,2021/02/19,16:08
TEXHONG TEXTILE,天虹纺织,12.780,12.740,14.020,12.700,12.920,0.180,1.413,12.920,12.960,92389810,6953750,92.950,0.000,10.720,4.710,2021/02/19,16:08
INNOVAX HLDGS,创陞控股,0.790,0.790,0.800,0.780,0.800,0.010,1.266,0.760,0.810,70740,90000,0.000,0.000,3.650,0.330,2021/02/19,16:08
YUN LEE MARINE,润利海事,0.134,0.132,0.137,0.130,0.131,-0.001,-0.758,0.131,0.132,71416,536000,0.000,0.000,0.158,0.092,2021/02/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.242,0.248,0.265,0.242,0.265,0.017,6.855,0.243,0.265,9850,40000,0.000,0.000,0.490,0.203,2021/02/19,16:08
AAG ENERGY,亚美能源,1.280,1.260,1.350,1.260,1.330,0.070,5.556,1.310,1.330,2444940,1867000,44.333,0.000,1.400,0.970,2021/02/19,16:08
ENN ENERGY,新奥能源,126.100,126.100,132.900,125.100,126.800,0.700,0.555,126.500,126.800,245658072,1940346,175.138,0.000,133.900,59.457,2021/02/19,16:08
ND PAPER,玖龙纸业,14.780,14.780,15.680,14.600,15.500,0.720,4.871,15.480,15.500,413565512,26879281,28.336,0.000,14.760,5.991,2021/02/19,16:08
HENLIUS-B,复宏汉霖－Ｂ,40.000,40.000,40.000,39.150,39.800,-0.200,-0.500,39.550,39.800,3626445,91500,0.000,0.000,67.050,29.800,2021/02/19,16:08
WEIQIAO TEXTILE,魏桥纺织,2.270,2.300,2.280,2.230,2.260,-0.040,-1.739,2.250,2.260,3355495,1486500,86.923,0.000,2.360,1.309,2021/02/19,16:08
XINMING CHINA,新明中国,0.088,0.085,0.088,0.084,0.085,0.000,0.000,0.084,0.087,49040,570000,0.000,0.000,1.290,0.078,2021/02/19,16:08
IBO TECH,艾伯科技,5.800,5.800,5.810,5.500,5.770,-0.030,-0.517,5.650,5.800,16221660,2876000,0.000,0.000,6.260,1.830,2021/02/19,16:08
DONGZHENG AFC,东正金融,0.850,0.840,0.850,0.830,0.850,0.010,1.190,0.830,0.850,1195830,1433000,4.009,0.000,0.980,0.370,2021/02/19,16:08
CHONGQING M&E,重庆机电,0.600,0.600,0.630,0.590,0.620,0.020,3.333,0.610,0.620,2481600,4076000,88.571,0.000,0.700,0.390,2021/02/19,16:08
SH ELECTRIC,上海电气,3.240,3.200,3.260,3.160,3.260,0.060,1.875,3.250,3.260,60824060,18958000,90.556,0.000,3.430,1.840,2021/02/19,16:08
SHINHINT,金泰能源控股,0.138,0.137,0.160,0.138,0.146,0.009,6.569,0.146,0.150,360980,2324000,0.000,0.000,0.175,0.089,2021/02/19,16:08
NULL,华津国际控股,2.430,2.410,2.430,2.400,2.410,0.000,0.000,2.350,2.420,785460,326000,70.882,0.000,3.117,1.848,2021/02/19,16:08
NULL,佳源国际控股,3.080,3.080,3.080,3.030,3.050,-0.030,-0.974,3.040,3.050,1850640,606000,40.667,0.000,3.930,2.817,2021/02/19,16:08
ZHONGLIANG HLDG,中梁控股,5.120,5.030,5.120,5.000,5.110,0.080,1.590,5.090,5.110,12406030,2450000,30.417,0.000,6.280,4.011,2021/02/19,16:08
R&F PROPERTIES,富力地产,9.900,9.890,9.990,9.850,9.930,0.040,0.404,9.930,9.940,28206553,2841133,23.093,0.000,11.834,7.423,2021/02/19,16:08
NULL,中国新华教育,2.220,2.220,2.260,2.220,2.260,0.040,1.802,2.230,2.260,990410,445000,94.167,0.000,2.798,1.929,2021/02/19,16:08
YORKEY OPTICAL,精熙国际,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.510,0.530,282200,544000,12.093,0.000,0.790,0.500,2021/02/19,16:08
