名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
COOLPAD GROUP,酷派集团,0.044,0.044,0.044,0.042,0.042,-0.002,-4.545,0.04200,0.04300,228168,5387800,0.000,0.000,0.110,0.032,2023/10/18,16:08
CHUANGLIAN HOLD,创联控股,0.026,0.027,0.026,0.025,0.025,-0.002,-7.407,0.02500,0.02600,199912,7952000,0.000,0.000,0.060,0.016,2023/10/18,16:08
BOQI ENV,博奇环保,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.73000,0.80000,82330,114000,0.000,0.000,1.247,0.700,2023/10/18,16:08
PRU,保诚,84.750,85.200,85.500,83.900,84.800,-0.400,-0.469,84.75000,84.80000,3939222,46396,0.000,0.000,134.417,67.701,2023/10/18,16:08

CHINA POWER,中国电力,2.870,2.860,2.870,2.810,2.830,-0.030,-1.049,2.83000,2.84000,73072827,25842107,0.000,0.000,3.809,2.134,2023/10/18,16:08
SMC ELECTRIC,蚬壳电业,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.09800,0.10400,1040,10000,0.000,0.000,0.134,0.068,2023/10/18,16:08
SUNNY OPTICAL,舜宇光学科技,60.000,60.000,60.600,59.050,60.050,0.050,0.083,60.05000,60.10000,301691617,5040432,0.000,0.000,118.889,50.300,2023/10/18,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.680,0.000,0.000,0.660,-0.020,-2.941,0.61000,0.66000,0,0,0.000,0.000,0.860,0.560,2023/10/18,16:08
SINOPEC SEG,中石化炼化工程,3.660,3.660,3.680,3.630,3.630,-0.030,-0.820,3.63000,3.66000,28202732,7762422,0.000,0.000,4.087,2.481,2023/10/18,16:08
BOC HONG KONG,中银香港,21.300,21.250,21.500,21.200,21.250,0.000,0.000,21.25000,21.30000,93918968,4409134,0.000,0.000,26.531,20.306,2023/10/18,16:08
BJ HEALTH,北京健康,0.080,0.080,0.081,0.080,0.081,0.001,1.250,0.08100,0.08200,83046,1026000,0.000,0.000,0.209,0.063,2023/10/18,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.06700,0.18400,0,0,0.000,0.000,0.680,0.000,2023/10/18,16:08

CN ANCHU ENERGY,中国安储能源,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,15078080,26502000,0.000,0.000,0.620,0.490,2023/10/18,16:08
XD INC,心动公司,12.620,12.860,12.620,12.140,12.220,-0.640,-4.977,12.22000,12.32000,16136822,1307915,0.000,0.000,29.300,12.140,2023/10/18,16:08
SPACE GROUP,恒宇集团,0.058,0.060,0.062,0.057,0.058,-0.002,-3.333,0.05700,0.05800,545965,9300000,0.000,0.000,4.400,0.056,2023/10/18,16:08
LAUNCH TECH,元征科技,1.850,1.870,1.920,1.830,1.920,0.050,2.674,1.92000,1.93000,445445,243000,0.000,0.000,2.550,1.339,2023/10/18,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.450,4.460,4.450,4.210,4.260,-0.200,-4.484,4.26000,4.28000,5568356,1295464,0.000,0.000,18.860,3.880,2023/10/18,16:08
FW FASHION INT,尚晋国际控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.34500,1280,4000,0.000,0.000,0.475,0.300,2023/10/18,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.530,1.570,1.570,1.520,1.520,-0.050,-3.185,1.52000,1.53000,991800,646500,0.000,0.000,5.020,1.480,2023/10/18,16:08
JINSHANG BANK,晋商银行,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.25000,1.43000,0,0,0.000,0.000,1.340,0.896,2023/10/18,16:08
BOC AVIATION,中银航空租赁,52.950,53.200,53.400,52.300,52.750,-0.450,-0.846,52.75000,52.80000,20193931,382720,0.000,0.000,67.059,49.958,2023/10/18,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/10/18,16:08
CHALCO,中国铝业,4.040,4.040,4.110,4.000,4.040,0.000,0.000,4.03000,4.04000,47305541,11688407,0.000,0.000,4.874,2.185,2023/10/18,16:08
CPIC,中国太保,20.900,20.900,21.050,20.600,20.650,-0.250,-1.196,20.65000,20.70000,230849984,11090269,0.000,0.000,25.096,11.459,2023/10/18,16:08

SH PHARMA,上海医药,11.700,11.700,11.700,11.380,11.540,-0.160,-1.368,11.54000,11.56000,36258490,3145988,0.000,0.000,15.855,9.685,2023/10/18,16:08
SUNSHINE 100,阳光１００中国,0.060,0.059,0.060,0.053,0.055,-0.004,-6.780,0.05500,0.05600,65918,1197000,0.000,0.000,0.370,0.051,2023/10/18,16:08
GTJA,国泰君安,8.630,8.690,8.720,8.600,8.690,0.000,0.000,8.69000,8.70000,13200316,1519795,0.000,0.000,10.462,7.297,2023/10/18,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.920,1.960,1.920,1.850,1.860,-0.100,-5.102,1.86000,1.88000,5390487,2875568,0.000,0.000,6.220,1.620,2023/10/18,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.620,0.000,0.000,0.600,-0.020,-3.226,0.55000,0.60000,0,0,0.000,0.000,1.414,0.495,2023/10/18,16:08
CHINA LIFE,中国人寿,12.320,12.380,12.440,12.200,12.260,-0.120,-0.969,12.26000,12.28000,294309712,23930589,0.000,0.000,15.209,8.190,2023/10/18,16:08
JACOBSON PHARMA,雅各臣科研制药,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.770,0.494,2023/10/18,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.400,4.390,4.400,4.360,4.380,-0.010,-0.228,4.37000,4.38000,4986271,1138961,0.000,0.000,5.507,4.300,2023/10/18,16:08
ZENGAME,禅游科技,3.250,3.240,3.450,3.220,3.250,0.010,0.309,3.25000,3.26000,13877520,4166000,0.000,0.000,4.097,1.148,2023/10/18,16:08

KPA-BM HLDGS,应力控股,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28500,2674,10100,0.000,0.000,0.290,0.204,2023/10/18,16:08
UNI MEDICAL,环球医疗,3.960,3.970,3.990,3.910,3.920,-0.050,-1.259,3.91000,3.92000,5914937,1495100,0.000,0.000,5.011,2.988,2023/10/18,16:08
PAK TAK INT'L,百德国际,0.045,0.052,0.052,0.043,0.049,-0.003,-5.769,0.04800,0.05100,2577220,56650000,0.000,0.000,0.210,0.035,2023/10/18,16:08
CHINA OVS PPT,中海物业,6.830,6.830,6.890,6.660,6.680,-0.150,-2.196,6.68000,6.69000,90433401,13424799,0.000,0.000,10.862,4.683,2023/10/18,16:08
TEXHONG INTL GP,天虹国际集团,4.800,4.730,4.890,3.820,4.550,-0.180,-3.805,4.54000,4.55000,100322520,22682415,0.000,0.000,7.440,3.760,2023/10/18,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.445,0.000,2023/10/18,16:08
YUN LEE MARINE,润利海事,0.202,0.201,0.202,0.196,0.200,-0.001,-0.498,0.20000,0.20200,201456,1016000,0.000,0.000,0.240,0.171,2023/10/18,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21800,0.23900,0,0,0.000,0.000,0.441,0.215,2023/10/18,16:08

ENN ENERGY,新奥能源,61.600,62.100,62.750,61.500,62.300,0.200,0.322,62.25000,62.30000,124547979,2000453,0.000,0.000,124.292,53.850,2023/10/18,16:08
ND PAPER,玖龙纸业,4.290,4.290,4.330,4.220,4.280,-0.010,-0.233,4.28000,4.29000,36581838,8535100,0.000,0.000,8.190,4.020,2023/10/18,16:08
HENLIUS,复宏汉霖,11.120,11.000,11.120,10.400,10.520,-0.480,-4.364,10.52000,10.80000,2258369,213500,0.000,0.000,17.400,9.600,2023/10/18,16:08
WEIQIAO TEXTILE,魏桥纺织,1.430,1.420,1.450,1.400,1.400,-0.020,-1.408,1.40000,1.45000,869875,614000,0.000,0.000,1.700,1.010,2023/10/18,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/10/18,16:08
IBO TECH,艾伯科技,0.165,0.179,0.165,0.157,0.158,-0.021,-11.732,0.15600,0.15900,175142,1096000,0.000,0.000,2.800,0.143,2023/10/18,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/10/18,16:08
CHONGQING M&E,重庆机电,0.580,0.590,0.580,0.570,0.570,-0.020,-3.390,0.56000,0.57000,436880,766000,0.000,0.000,0.663,0.417,2023/10/18,16:08
SH ELECTRIC,上海电气,1.730,1.740,1.740,1.700,1.700,-0.040,-2.299,1.70000,1.72000,4431679,2584000,0.000,0.000,2.180,1.510,2023/10/18,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.120,0.000,2023/10/18,16:08
HUAJIN INTL,华津国际控股,0.830,0.850,0.890,0.760,0.860,0.010,1.176,0.78000,0.87000,136260,166000,0.000,0.000,2.360,0.560,2023/10/18,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/10/18,16:08
ZHONGLIANG HLDG,中梁控股,0.245,0.250,0.265,0.238,0.260,0.010,4.000,0.24800,0.26000,102431,417500,0.000,0.000,1.130,0.238,2023/10/18,16:08
R&F PROPERTIES,富力地产,1.090,1.100,1.110,1.070,1.070,-0.030,-2.727,1.07000,1.08000,4495064,4146400,0.000,0.000,2.670,0.860,2023/10/18,16:08
CH XINHUA EDU,中国新华教育,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.56000,0.61000,30210,54000,0.000,0.000,1.106,0.550,2023/10/18,16:08

YUANDA CHINA,远大中国,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.03900,51192,1422000,0.000,0.000,0.074,0.023,2023/10/18,16:08
PER ENERGY,久泰邦达能源,0.890,0.880,0.900,0.860,0.860,-0.020,-2.273,0.86000,0.90000,199850,230000,0.000,0.000,1.664,0.570,2023/10/18,16:08
CHINA HUARONG,中国华融,0.360,0.360,0.365,0.355,0.355,-0.005,-1.389,0.35500,0.36000,1103303,3085100,0.000,0.000,0.550,0.219,2023/10/18,16:08
YIXIN,易鑫集团,0.660,0.660,0.660,0.620,0.640,-0.020,-3.030,0.63000,0.64000,4307770,6783000,0.000,0.000,1.215,0.588,2023/10/18,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.00000,0,0,0.000,0.000,0.495,0.225,2023/10/18,16:08
COSCO SHIP DEV,中远海发,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,1657460,2011000,0.000,0.000,1.020,0.803,2023/10/18,16:08

GREENTOWN SER,绿城服务,3.270,3.280,3.270,3.160,3.160,-0.120,-3.659,3.15000,3.16000,17193647,5384000,0.000,0.000,5.902,3.141,2023/10/18,16:08
SHINEWAY PHARM,神威药业,7.580,7.580,7.620,7.500,7.500,-0.080,-1.055,7.50000,7.59000,1966295,260000,0.000,0.000,9.653,4.388,2023/10/18,16:08
SOLOMON SYSTECH,晶门半导体,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31000,493550,1606000,0.000,0.000,0.710,0.290,2023/10/18,16:08
LIAONING PORT,辽港股份,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,819134,1289200,0.000,0.000,0.865,0.564,2023/10/18,16:08
HKRH,香港资源控股,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.67000,0.69000,95200,140000,0.000,0.000,0.870,0.112,2023/10/18,16:08
CHINA OILFIELD,中海油田服务,9.420,9.460,9.530,9.310,9.310,-0.150,-1.586,9.31000,9.32000,36671550,3916508,0.000,0.000,10.253,7.289,2023/10/18,16:08
PEIPORT HOLD,彼岸控股,0.340,0.350,0.340,0.320,0.340,-0.010,-2.857,0.33000,0.34000,78030,234000,0.000,0.000,0.385,0.260,2023/10/18,16:08
BINHAI INV,滨海投资,1.690,1.680,1.690,1.640,1.680,0.000,0.000,1.63000,1.68000,3729720,2238000,0.000,0.000,1.760,1.206,2023/10/18,16:08
STANCHART,渣打集团,71.000,71.100,71.300,70.650,71.100,0.000,0.000,70.95000,71.10000,10169383,143420,0.000,0.000,75.000,45.500,2023/10/18,16:08
MILLION CITIES,万城控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.500,2023/10/18,16:08

ZIJIN MINING,紫金矿业,11.960,11.820,11.980,11.740,11.800,-0.020,-0.169,11.80000,11.82000,159012062,13436367,0.000,0.000,14.496,7.268,2023/10/18,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/18,16:08


EV DYNAMICS,科轩动力控股,0.126,0.127,0.127,0.112,0.123,-0.004,-3.150,0.11300,0.11700,7573,61000,0.000,0.000,0.130,0.100,2023/10/18,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,3.50000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/10/18,16:08




CHINA GLASS,中国玻璃,0.660,0.680,0.690,0.660,0.670,-0.010,-1.471,0.67000,0.69000,265500,394000,0.000,0.000,1.459,0.597,2023/10/18,16:08
RONSHINECHINA,融信中国,0.225,0.233,0.233,0.225,0.230,-0.003,-1.288,0.22000,0.23100,14448,63000,0.000,0.000,1.600,0.161,2023/10/18,16:08
KINERGY,精技集团,0.375,0.395,0.375,0.325,0.330,-0.065,-16.456,0.33000,0.34000,153450,436000,0.000,0.000,0.597,0.325,2023/10/18,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.490,0.490,0.500,0.490,0.490,0.000,0.000,0.49000,0.51000,71690,144000,0.000,0.000,0.620,0.395,2023/10/18,16:08
JNBY,江南布衣,10.760,10.500,10.780,10.120,10.460,-0.040,-0.381,10.42000,10.46000,7351258,711400,0.000,0.000,11.117,5.423,2023/10/18,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/10/09,16:08
C-MER EYE,希玛眼科,3.910,3.870,3.910,3.830,3.850,-0.020,-0.517,3.85000,3.86000,2008860,520000,0.000,0.000,5.580,3.080,2023/10/18,16:08
CHINA STATE CON,中国建筑国际,7.900,8.100,8.080,7.860,7.890,-0.210,-2.593,7.89000,7.90000,33075431,4171130,0.000,0.000,10.201,6.609,2023/10/18,16:08
ARTGO HOLDINGS,雅高控股,0.201,0.201,0.205,0.195,0.204,0.003,1.493,0.20400,0.20500,134583,662000,0.000,0.000,0.393,0.167,2023/10/18,16:08
GOLDPAC GROUP,金邦达宝嘉,1.360,1.380,1.400,1.360,1.400,0.020,1.449,1.36000,1.40000,29280,21000,0.000,0.000,1.600,1.130,2023/10/18,16:08
BINJIANG SER,滨江服务,17.680,17.680,17.680,17.180,17.220,-0.460,-2.602,17.22000,17.32000,3014184,174456,0.000,0.000,26.538,11.890,2023/10/18,16:08
CHINA BOTON,中国波顿,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.34000,1.42000,0,0,0.000,0.000,3.500,1.290,2023/10/18,16:08
A-LIVING,雅生活服务,4.280,4.280,4.290,3.950,3.970,-0.310,-7.243,3.97000,3.98000,183592575,45514646,0.000,0.000,11.600,3.950,2023/10/18,16:08
CHINARES PHARMA,华润医药,5.000,5.000,5.000,4.840,4.850,-0.150,-3.000,4.85000,4.86000,33904105,6947936,0.000,0.000,7.958,4.790,2023/10/18,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/10/18,16:08
WIN HANVERKY,永嘉集团,0.145,0.148,0.155,0.145,0.155,0.007,4.730,0.14800,0.15500,890,6000,0.000,0.000,0.270,0.136,2023/10/18,16:08
CNBM,中国建材,3.770,3.770,3.770,3.580,3.610,-0.160,-4.244,3.60000,3.61000,85678435,23522646,0.000,0.000,7.194,3.580,2023/10/18,16:08
PERFECT GROUP,保发集团,0.177,0.188,0.178,0.177,0.182,-0.006,-3.191,0.17700,0.19800,21261,120000,0.000,0.000,0.233,0.177,2023/10/18,16:08
BANKCOMM,交通银行,4.930,4.880,4.930,4.830,4.870,-0.010,-0.205,4.86000,4.87000,85110318,17479946,0.000,0.000,5.207,3.530,2023/10/18,16:08
BOCOM INTL,交银国际,0.335,0.365,0.360,0.330,0.360,-0.005,-1.370,0.36000,0.38000,44355,131000,0.000,0.000,0.700,0.310,2023/10/18,16:08
LINGBAO GOLD,灵宝黄金,1.230,1.220,1.240,1.200,1.230,0.010,0.820,1.20000,1.23000,1643580,1352000,0.000,0.000,2.120,0.760,2023/10/18,16:08
VINDA INT'L,维达国际,19.500,19.440,19.500,19.180,19.180,-0.260,-1.337,19.18000,19.26000,19940666,1034000,0.000,0.000,25.288,14.252,2023/10/18,16:08
SINOLIFE UTD,中生联合,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.22600,0.24600,0,0,0.000,0.000,0.320,0.106,2023/10/18,16:08
EVERGRANDE,中国恒大,0.290,0.290,0.290,0.265,0.265,-0.025,-8.621,0.26500,0.27000,15118900,54756000,0.000,0.000,0.940,0.220,2023/10/18,16:08
JU TENG INTL,巨腾国际,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.14000,1.21000,0,0,0.000,0.000,1.501,0.970,2023/10/18,16:08
ANTON OILFIELD,安东油田服务,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40000,415510,1050000,0.000,0.000,0.475,0.285,2023/10/18,16:08
LONKING,中国龙工,1.370,1.360,1.380,1.330,1.330,-0.030,-2.206,1.32000,1.33000,26389595,19794300,0.000,0.000,1.543,0.970,2023/10/18,16:08

TIGERMED,泰格医药,44.100,43.950,44.100,41.600,42.100,-1.850,-4.209,42.10000,42.30000,28803763,683356,0.000,0.000,113.858,36.750,2023/10/18,16:08
CHINA PENGFEI,中国鹏飞集团,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.10000,1.23000,2240,2000,0.000,0.000,1.320,0.849,2023/10/18,16:08

FE HORIZON,远东宏信,5.720,5.730,5.780,5.650,5.680,-0.050,-0.873,5.67000,5.68000,22819625,4011255,0.000,0.000,6.866,4.862,2023/10/18,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.49000,0,0,0.000,0.000,0.660,0.430,2023/10/18,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.39000,0,0,0.000,0.000,1.120,0.335,2023/10/18,16:08
PARKSON GROUP,百盛集团,0.137,0.148,0.146,0.132,0.139,-0.009,-6.081,0.13700,0.14300,61943,452000,0.000,0.000,0.161,0.100,2023/10/18,16:08
QHD PORT,秦港股份,1.230,1.230,1.230,1.210,1.210,-0.020,-1.626,1.21000,1.22000,512215,420500,0.000,0.000,1.857,0.915,2023/10/18,16:08
SINO-OCEAN GP,远洋集团,0.440,0.440,0.460,0.430,0.430,-0.010,-2.273,0.43000,0.43500,47971252,108484500,0.000,0.000,1.250,0.310,2023/10/18,16:08

LOGAN GROUP,龙光集团,0.770,0.780,0.780,0.730,0.730,-0.050,-6.410,0.73000,0.74000,4282660,5694000,0.000,0.000,1.790,0.315,2023/10/18,16:08
TIANJINPORT DEV,天津港发展,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.51000,0.52000,347460,668000,0.000,0.000,0.673,0.447,2023/10/18,16:08
AGILE GROUP,雅居乐集团,0.820,0.830,0.830,0.790,0.800,-0.030,-3.614,0.79000,0.80000,7134484,8856000,0.000,0.000,3.880,0.780,2023/10/18,16:08
HENGDELI,亨得利,0.140,0.142,0.140,0.140,0.141,-0.001,-0.704,0.14100,0.14400,21840,156000,0.000,0.000,0.300,0.099,2023/10/18,16:08
TYCOON GROUP,满贯集团,5.000,5.000,5.010,4.950,4.990,-0.010,-0.200,4.95000,4.99000,2987460,600000,0.000,0.000,6.167,1.381,2023/10/18,16:08
WASION HOLDINGS,威胜控股,2.830,2.920,2.890,2.800,2.850,-0.070,-2.397,2.81000,2.85000,722398,254100,0.000,0.000,3.540,1.937,2023/10/18,16:08
JX ENERGY,吉星新能源,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21200,0.00000,0,0,0.000,0.000,0.500,0.191,2023/10/18,16:08
LEGENDHOLDING,联想控股,7.130,7.240,7.260,7.080,7.080,-0.160,-2.210,7.08000,7.10000,21697825,3059940,0.000,0.000,9.759,6.267,2023/10/18,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.370,0.265,2023/10/18,16:08
YUEYUN TRANS,粤运交通,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.15000,1.19000,0,0,0.000,0.000,1.600,0.620,2023/10/18,16:08
MODERN DENTAL,现代牙科,3.150,3.200,3.230,3.130,3.130,-0.070,-2.188,3.13000,3.14000,1916600,604000,0.000,0.000,3.619,1.540,2023/10/18,16:08
LUDASHI,鲁大师,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.97000,1.00000,51940,53000,0.000,0.000,2.190,0.900,2023/10/18,16:08
XINJI SHAXI,信基沙溪,0.228,0.225,0.228,0.220,0.228,0.003,1.333,0.22000,0.22800,10236,45000,0.000,0.000,0.310,0.212,2023/10/18,16:08
FUYAO GLASS,福耀玻璃,36.500,37.250,38.350,36.500,38.350,1.100,2.953,38.30000,38.35000,147219929,3856847,0.000,0.000,38.350,26.584,2023/10/18,16:08
YONGSHENG MAT,永盛新材料,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.96000,1.00000,0,0,0.000,0.000,1.190,0.530,2023/10/18,16:08
TONGRENTANGCM,同仁堂国药,12.380,12.320,12.380,11.780,11.860,-0.460,-3.734,11.82000,11.86000,12039270,1007000,0.000,0.000,16.480,8.462,2023/10/18,16:08
EVER REACH GP,恒达集团控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21200,0.22500,0,0,0.000,0.000,0.540,0.193,2023/10/18,16:08
CQRC BANK,重庆农村商业银行,3.020,3.020,3.070,3.010,3.070,0.050,1.656,3.06000,3.07000,105911552,34626292,0.000,0.000,3.070,2.111,2023/10/18,16:08
C SUCCESS FIN,中国金融发展,0.680,0.700,0.690,0.680,0.690,-0.010,-1.429,0.65000,0.69000,4100,6000,0.000,0.000,0.900,0.590,2023/10/18,16:08
HSSP INTL,HSSP INTL,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.32500,0,0,0.000,0.000,0.690,0.000,2023/10/18,16:08
RENHENG ENT,仁恒实业控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09100,0.13000,0,0,0.000,0.000,0.880,0.077,2023/10/18,16:08
ZHONGYU ENERGY,中裕能源,5.400,5.420,5.500,5.400,5.430,0.010,0.185,5.40000,5.43000,4219200,775000,0.000,0.000,6.240,4.920,2023/10/18,16:08
POLY CULTURE,保利文化,8.620,8.610,8.620,8.580,8.610,0.000,0.000,8.58000,8.62000,11689659,1359100,0.000,0.000,8.630,2.930,2023/10/18,16:08
HUABANG TECH,华邦科技,0.227,0.230,0.227,0.217,0.218,-0.012,-5.217,0.21500,0.22700,40308,180000,0.000,0.000,0.950,0.217,2023/10/18,16:08
YIDA CHINA,亿达中国,0.121,0.118,0.121,0.112,0.113,-0.005,-4.237,0.11200,0.11700,73626,640000,0.000,0.000,7.010,0.080,2023/10/18,16:08
AOYUAN HEALTHY,奥园健康,0.490,0.495,0.500,0.490,0.490,-0.005,-1.010,0.49000,0.49500,207145,422000,0.000,0.000,1.450,0.480,2023/10/18,16:08

SHANGHAI XNG,上海小南国,0.052,0.052,0.052,0.045,0.045,-0.007,-13.462,0.04500,0.05200,1130,22000,0.000,0.000,0.099,0.043,2023/10/18,16:08
YANCOAL AUS,兖煤澳大利亚,25.250,25.050,25.600,25.000,25.450,0.400,1.597,25.45000,25.50000,57507020,2275200,0.000,0.000,30.413,19.206,2023/10/18,16:08
YONGDA AUTO,永达汽车,2.860,2.860,2.940,2.800,2.940,0.080,2.797,2.93000,2.94000,63230487,21587261,0.000,0.000,6.623,2.640,2023/10/18,16:08
HOLLY FUTURES,弘业期货,1.520,1.540,1.530,1.480,1.510,-0.030,-1.948,1.50000,1.51000,1212920,802000,0.000,0.000,2.700,1.171,2023/10/18,16:08
SUOXINDA,索信达控股,0.790,0.820,0.810,0.790,0.820,0.000,0.000,0.79000,0.82000,170420,212000,0.000,0.000,2.740,0.500,2023/10/18,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.250,1.120,1.250,1.080,1.130,0.010,0.893,1.12000,1.13000,295785,265800,0.000,0.000,2.230,1.040,2023/10/18,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17000,0.17800,0,0,0.000,0.000,0.210,0.139,2023/10/18,16:08
CLIFFORDML,祈福生活服务,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.580,0.380,2023/10/18,16:08
TOP SPRING,莱蒙国际,0.500,0.520,0.500,0.480,0.500,-0.020,-3.846,0.48500,0.50000,33650,68000,0.000,0.000,1.136,0.465,2023/10/18,16:08
KANGHUA HEALTH,康华医疗,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.21000,2.10000,0,0,0.000,0.000,2.300,1.040,2023/10/18,16:08
MEITUAN-W,美团－Ｗ,113.400,114.500,115.100,111.600,113.700,-0.800,-0.699,113.70000,113.90000,2127905353,18746586,0.000,0.000,195.600,105.500,2023/10/18,16:08
HANSOH PHARMA,翰森制药,11.360,11.360,11.420,11.080,11.280,-0.080,-0.704,11.28000,11.30000,44618222,3946792,0.000,0.000,18.003,9.343,2023/10/18,16:08
HUISHANG BANK,徽商银行,2.380,2.380,2.380,2.380,2.380,0.000,0.000,2.38000,2.43000,113253,47600,0.000,0.000,2.480,2.380,2023/10/18,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.48000,0,0,0.000,0.000,0.468,0.281,2023/10/18,16:08
INKEVERSE,映宇宙,0.800,0.800,0.810,0.750,0.750,-0.050,-6.250,0.75000,0.76000,8466259,10689000,0.000,0.000,1.550,0.640,2023/10/18,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.144,0.081,2023/10/18,16:08
EEKA FASHION,赢家时尚,14.740,14.680,15.000,14.520,14.940,0.260,1.771,14.92000,14.94000,27949676,1875473,0.000,0.000,15.480,8.647,2023/10/18,16:08
BJ ENT URBAN,北控城市资源,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.55000,2160,4000,0.000,0.000,0.700,0.461,2023/10/18,16:08
