名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
51 CREDIT CARD,５１信用卡,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17600,0.18000,54000,300000,0.000,0.000,0.530,0.175,2023/02/21,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,196.200,195.800,198.400,190.500,190.900,-4.900,-2.503,190.80000,190.89999,88073205,452150,0.000,0.000,238.248,123.000,2023/02/21,16:08
PUJIANG INTL,浦江国际,0.485,0.480,0.485,0.465,0.465,-0.015,-3.125,0.46500,0.47000,454405,961000,0.000,0.000,3.660,0.200,2023/02/21,16:08
SHENGJINGBANK,盛京银行,6.000,6.050,6.000,6.000,6.000,-0.050,-0.826,6.00000,6.10000,3000,500,0.000,0.000,6.550,4.990,2023/02/21,16:08
CHALIECO,中铝国际,1.890,1.880,1.880,1.800,1.820,-0.060,-3.191,1.82000,1.83000,8007630,4349000,0.000,0.000,2.840,1.160,2023/02/21,16:08
PANASIALUM,荣阳实业,0.164,0.160,0.164,0.164,0.164,0.004,2.500,0.14900,0.16400,164,1000,0.000,0.000,0.265,0.145,2023/02/21,16:08
AUX INTL,奥克斯国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.44500,820,2000,0.000,0.000,0.780,0.330,2023/02/21,16:08

LEADWAY TECH,高维科技,1.060,1.140,1.110,1.050,1.050,-0.090,-7.895,1.00000,1.07000,4280,4000,0.000,0.000,1.910,0.620,2023/02/21,16:08
XIWANG PROPERTY,西王置业,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.06000,0.07200,1210,20000,0.000,0.000,0.150,0.050,2023/02/21,16:08
SIMCERE PHARMA,先声药业,10.860,10.840,11.000,10.400,10.420,-0.420,-3.875,10.42000,10.44000,90410550,8517000,0.000,0.000,14.700,6.560,2023/02/21,16:08
ZALL SMARTCOM,卓尔智联,0.420,0.420,0.430,0.410,0.415,-0.005,-1.190,0.41000,0.41500,2826410,6713000,0.000,0.000,0.550,0.390,2023/02/21,16:08
CHINAGOLDINTL,中国黄金国际,27.350,27.350,28.600,27.350,27.600,0.250,0.914,27.60000,27.65000,19079990,682000,0.000,0.000,33.200,16.940,2023/02/21,16:08
BAIOO,百奥家庭互动,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,489860,970000,0.000,0.000,0.710,0.335,2023/02/21,16:08
FULU HOLDINGS,福禄控股,5.600,5.590,5.670,5.410,5.570,-0.020,-0.358,5.54000,5.56000,1094295,195000,0.000,0.000,6.939,3.800,2023/02/21,16:08
TAK LEE MACH,德利机械,0.244,0.245,0.250,0.244,0.245,0.000,0.000,0.24500,0.25500,36670,150000,0.000,0.000,0.271,0.191,2023/02/21,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
FIRST SERVICE,第一服务控股,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.53000,0.55000,25675,47500,0.000,0.000,0.976,0.520,2023/02/21,16:08
K2 F&B,K2 F&B,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15600,0.18500,0,0,0.000,0.000,0.270,0.100,2023/02/21,16:08
TIAN CHENG HLDG,天成控股,0.086,0.085,0.098,0.081,0.087,0.002,2.353,0.08400,0.08700,7188210,80420000,0.000,0.000,0.249,0.060,2023/02/21,16:08
BEST PACIFIC,超盈国际控股,1.180,1.180,1.180,1.170,1.180,0.000,0.000,1.17000,1.18000,143920,122000,0.000,0.000,2.094,0.970,2023/02/21,16:08
GRACE LIFE-TECH,恩典生命科技,0.620,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,194080,320000,0.000,0.000,1.720,0.101,2023/02/21,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.14800,0,0,0.000,0.000,0.340,0.127,2023/02/21,16:08
CHANNEL MICRON,捷心隆,0.320,0.320,0.350,0.320,0.340,0.020,6.250,0.33500,0.34000,1119000,3320000,0.000,0.000,0.390,0.101,2023/02/21,16:08
JS INNOV,江苏创新,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.370,0.000,2023/02/21,16:08
DATANG GROUP,大唐集团控股,0.570,0.580,0.600,0.490,0.590,0.010,1.724,0.53000,0.59000,888145,1648000,0.000,0.000,4.670,0.490,2023/02/21,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.790,2023/02/21,16:08
TSIT WING INTL,捷荣国际控股,0.910,0.900,0.910,0.880,0.900,0.000,0.000,0.90000,0.93000,19520,22000,0.000,0.000,0.980,0.690,2023/02/21,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,7.800,2023/02/21,16:08
KIDSLAND INTL,凯知乐国际,0.089,0.089,0.091,0.089,0.089,0.000,0.000,0.08900,0.09300,47186,528000,0.000,0.000,0.285,0.063,2023/02/21,16:08

STRAWBEAR ENT,稻草熊娱乐,1.090,1.090,1.120,1.050,1.080,-0.010,-0.917,1.07000,1.09000,2457010,2255000,0.000,0.000,5.500,0.560,2023/02/21,16:08
JW THERAP-B,药明巨诺－Ｂ,4.780,4.720,4.780,4.500,4.570,-0.150,-3.178,4.54000,4.57000,2027740,443000,0.000,0.000,10.540,2.780,2023/02/21,16:08
HUISEN INTL,汇森家居,0.360,0.355,0.360,0.345,0.350,-0.005,-1.408,0.35000,0.35500,1503980,4276000,0.000,0.000,1.420,0.216,2023/02/21,16:08
CHINA LESSO,中国联塑,9.130,9.210,9.480,8.920,8.960,-0.250,-2.714,8.95000,8.96000,38808139,4224259,0.000,0.000,12.793,6.310,2023/02/21,16:08
LEGION CONSO,LEGION CONSO,0.157,0.137,0.159,0.130,0.131,-0.006,-4.380,0.13100,0.13700,674245,4580000,0.000,0.000,0.184,0.085,2023/02/21,16:08
CN LOGISTICS,嘉泓物流,8.070,8.000,8.100,7.950,8.020,0.020,0.250,7.99000,8.00000,2242520,279000,0.000,0.000,10.620,5.900,2023/02/21,16:08
NETJOY,云想科技,1.450,1.430,1.470,1.430,1.430,0.000,0.000,1.43000,1.46000,763700,525000,0.000,0.000,2.417,0.780,2023/02/21,16:08
LANDRICH HLDG,誉燊丰控股,0.166,0.164,0.166,0.165,0.165,0.001,0.610,0.16500,0.17200,3968,24000,0.000,0.000,0.275,0.157,2023/02/21,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
RAILY AESMED,瑞丽医美,0.183,0.183,0.184,0.183,0.183,0.000,0.000,0.18300,0.18500,64200,350000,0.000,0.000,0.249,0.110,2023/02/21,16:08
LIFESTYLE CHI,利福中国,1.160,1.160,1.160,1.110,1.150,-0.010,-0.862,1.13000,1.15000,848065,753000,0.000,0.000,1.280,0.570,2023/02/21,16:08
EC HEALTHCARE,医思健康,7.830,8.050,8.080,7.720,7.840,-0.210,-2.609,7.80000,7.85000,12137276,1541000,0.000,0.000,9.890,3.919,2023/02/21,16:08
BANK OF GANSU,甘肃银行,0.970,0.990,0.980,0.960,0.960,-0.030,-3.030,0.96000,0.97000,488340,503000,0.000,0.000,1.230,0.960,2023/02/21,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.990,2.990,2.990,2.810,2.840,-0.150,-5.017,2.84000,2.89000,3783560,1315000,0.000,0.000,6.110,1.040,2023/02/21,16:08
ROISERV,荣万家,2.300,2.300,2.390,2.280,2.310,0.010,0.435,2.26000,2.31000,316050,136500,0.000,0.000,4.372,1.300,2023/02/21,16:08
VESYNC,VESYNC,4.490,4.500,4.600,4.410,4.410,-0.090,-2.000,4.20000,4.40000,157070,35000,0.000,0.000,6.047,1.950,2023/02/21,16:08
TAT HONG EQUIP,达丰设备,1.390,1.320,1.390,1.320,1.350,0.030,2.273,1.32000,1.38000,422660,310000,0.000,0.000,1.490,0.848,2023/02/21,16:08
C&D PROPERTY,建发物业,5.100,5.040,5.170,5.030,5.120,0.080,1.587,5.05000,5.12000,916950,180000,0.000,0.000,5.210,2.400,2023/02/21,16:08
YIDU TECH,医渡科技,9.200,9.160,9.880,9.020,9.670,0.510,5.568,9.65000,9.67000,277160553,29260389,0.000,0.000,12.340,3.860,2023/02/21,16:08
MEDIWELCOME,麦迪卫康,1.550,1.550,1.550,1.500,1.540,-0.010,-0.645,1.52000,1.59000,1267800,832000,0.000,0.000,1.960,0.660,2023/02/21,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.000,2.980,3.000,2.860,2.860,-0.120,-4.027,2.86000,2.87000,11718079,4040406,0.000,0.000,3.960,2.050,2023/02/21,16:08
JBM HEALTHCARE,健倍苗苗,0.730,0.760,0.740,0.720,0.720,-0.040,-5.263,0.72000,0.73000,71770,98500,0.000,0.000,1.100,0.576,2023/02/21,16:08
BROAD HOMES,远大住工,6.640,6.630,6.770,5.900,6.590,-0.040,-0.603,6.20000,6.59000,1625475,255300,0.000,0.000,11.060,5.300,2023/02/21,16:08
SMART-CORE,芯智控股,2.200,2.230,2.230,2.090,2.100,-0.130,-5.830,2.10000,2.15000,423800,198000,0.000,0.000,2.550,1.021,2023/02/21,16:08
KAISA PROSPER,佳兆业美好,3.920,3.700,3.920,3.800,3.800,0.100,2.703,3.65000,3.90000,116992,30000,0.000,0.000,11.460,1.790,2023/02/21,16:08
CANGGANGRAILWAY,沧港铁路,3.240,3.240,3.350,3.050,3.050,-0.190,-5.864,3.05000,3.28000,2492880,788000,0.000,0.000,4.300,1.250,2023/02/21,16:08
BASECARE-B,贝康医疗－Ｂ,5.640,5.640,5.640,5.440,5.580,-0.060,-1.064,5.51000,5.58000,464080,84500,0.000,0.000,7.800,2.760,2023/02/21,16:08
PETRO-KING,百勤油服,0.000,0.070,0.000,0.000,0.072,0.002,2.857,0.07200,0.07300,73,1000,0.000,0.000,0.147,0.065,2023/02/21,16:08
MANPOWER GRC,万宝盛华,6.800,6.800,6.800,6.800,6.800,0.000,0.000,6.80000,7.39000,1700,250,0.000,0.000,8.000,6.278,2023/02/21,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,1.200,0.345,2023/02/21,16:08
TIAN CHANG GP,天长集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.44500,0,0,0.000,0.000,0.455,0.256,2023/02/21,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.240,3.610,2023/02/21,16:08
LUYE PHARMA,绿叶制药,3.760,3.750,3.770,3.610,3.650,-0.100,-2.667,3.65000,3.66000,60810410,16634500,0.000,0.000,4.650,1.880,2023/02/21,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.31500,0.32000,5780,18000,0.000,0.000,0.385,0.255,2023/02/21,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,0.640,0.529,2023/02/21,16:08
MAN KING HOLD,万景控股,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.34000,0.34500,1360,4000,0.000,0.000,0.385,0.340,2023/02/21,16:08
FOSUN PHARMA,复星医药,24.600,24.600,24.800,24.350,24.450,-0.150,-0.610,24.40000,24.45000,26141667,1066864,0.000,0.000,43.294,17.360,2023/02/21,16:08
CHINA SANJIANG,中国三江化工,1.470,1.510,1.590,1.470,1.520,0.010,0.662,1.51000,1.52000,610650,397000,0.000,0.000,2.139,1.200,2023/02/21,16:08
REGINA MIRACLE,维珍妮,3.290,3.380,3.450,3.150,3.180,-0.200,-5.917,3.18000,3.50000,1124820,351000,0.000,0.000,5.645,2.755,2023/02/21,16:08
CHINA VANKE,万科企业,14.840,14.720,15.240,14.620,14.640,-0.080,-0.543,14.64000,14.66000,149127107,10031172,0.000,0.000,20.144,9.870,2023/02/21,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.179,0.000,0.000,0.177,-0.002,-1.117,0.16100,0.17700,0,0,0.000,0.000,1.020,0.100,2023/02/21,16:08
GOLDWIND,金风科技,7.410,7.390,7.560,7.380,7.390,0.000,0.000,7.38000,7.39000,44745854,5986269,0.000,0.000,15.340,6.700,2023/02/21,16:08
UNI HEALTH,大健康国际,0.152,0.151,0.153,0.152,0.152,0.001,0.662,0.13000,0.15900,58705,385000,0.000,0.000,0.400,0.082,2023/02/21,16:08
FB MINING,高鹏矿业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23300,0.27000,0,0,0.000,0.000,0.375,0.140,2023/02/21,16:08

ANDRE JUICE,安德利果汁,6.800,6.700,6.750,6.640,6.710,0.010,0.149,6.69000,6.71000,1190940,177800,0.000,0.000,8.040,5.464,2023/02/21,16:08
NEW CONCEPTS,创业集团控股,0.365,0.340,0.375,0.325,0.345,0.005,1.471,0.32500,0.34500,692660,2032000,0.000,0.000,0.750,0.260,2023/02/21,16:08
NVC INTL,雷士国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09200,0.10000,820,10000,0.000,0.000,0.188,0.081,2023/02/21,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.380,0.020,5.556,0.38000,0.43500,0,0,0.000,0.000,0.650,0.340,2023/02/21,16:08
JINHAI INTL,今海国际,2.100,2.070,2.250,2.100,2.180,0.110,5.314,2.15000,2.24000,830050,375000,0.000,0.000,2.550,1.740,2023/02/21,16:08
HONWORLD GP,老恒和酿造,0.920,0.950,0.930,0.920,0.930,-0.020,-2.105,0.92000,0.96000,313560,340000,0.000,0.000,1.500,0.750,2023/02/21,16:08
SOLIS HOLDINGS,守益控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10100,0.11300,26260,260000,0.000,0.000,0.209,0.100,2023/02/21,16:08

MEDIALINK GROUP,羚邦集团,0.192,0.193,0.192,0.189,0.189,-0.004,-2.073,0.18900,0.19300,188255,990000,0.000,0.000,0.210,0.189,2023/02/21,16:08
JY GRANDMARK,景业名邦集团,0.000,1.350,0.000,0.000,1.340,-0.010,-0.741,1.35000,1.40000,0,0,0.000,0.000,2.781,1.140,2023/02/21,16:08
CRYSTAL INTL,晶苑国际,2.300,2.290,2.340,2.270,2.290,0.000,0.000,2.28000,2.29000,2289483,994994,0.000,0.000,3.054,1.990,2023/02/21,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.030,1.000,1.030,0.030,3.000,1.02000,1.03000,31513300,31018000,0.000,0.000,1.273,0.700,2023/02/21,16:08
WISON ENGRG,惠生工程,0.385,0.390,0.385,0.350,0.360,-0.030,-7.692,0.36000,0.38000,1321860,3600000,0.000,0.000,0.680,0.220,2023/02/21,16:08
GAC GROUP,广汽集团,5.410,5.420,5.550,5.380,5.440,0.020,0.369,5.43000,5.44000,100548413,18382688,0.000,0.000,8.097,4.730,2023/02/21,16:08
SMIT,国微控股,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.91000,2.02000,2020,1000,0.000,0.000,2.983,0.000,2023/02/21,16:08
HAICHANG HLDG,海昌海洋公园,1.870,1.900,1.940,1.850,1.860,-0.040,-2.105,1.85000,1.86000,43576315,23138000,0.000,0.000,8.570,0.810,2023/02/21,16:08
WATTS INT'L,华滋国际海洋,0.280,0.290,0.310,0.280,0.310,0.020,6.897,0.26000,0.31000,14620,52000,0.000,0.000,0.800,0.230,2023/02/21,16:08
SLD GROUP,梁志天设计集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16100,0.18300,0,0,0.000,0.000,0.700,0.166,2023/02/21,16:08
FU SHEK FIN,富石金融,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14200,0.14900,0,0,0.000,0.000,0.241,0.101,2023/02/21,16:08
LAI SI ENT,黎氏企业,0.470,0.500,0.470,0.470,0.470,-0.030,-6.000,0.46000,0.48000,23500,50000,0.000,0.000,0.700,0.270,2023/02/21,16:08

WUXI BIO,药明生物,58.500,58.500,58.500,55.700,56.050,-2.450,-4.188,56.00000,56.05000,769909305,13621461,0.000,0.000,87.000,35.000,2023/02/21,16:08
HAILAN HLDGS,海蓝控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,5.070,1.220,2023/02/21,16:08
HC GROUP,慧聪集团,0.400,0.400,0.400,0.380,0.395,-0.005,-1.250,0.38500,0.39500,211377,543500,0.000,0.000,0.720,0.250,2023/02/21,16:08
XINGLU WATER,兴泸水务,0.900,0.920,1.000,0.900,0.980,0.060,6.522,0.88000,0.97000,281670,307000,0.000,0.000,1.050,0.745,2023/02/21,16:08
MGM CHINA,美高梅中国,9.680,9.640,9.940,9.610,9.630,-0.010,-0.104,9.61000,9.63000,47252588,4846800,0.000,0.000,11.220,3.010,2023/02/21,16:08
TK GROUP HLDG,东江集团控股,1.700,1.700,1.730,1.700,1.730,0.030,1.765,1.70000,1.75000,355200,208000,0.000,0.000,2.402,1.480,2023/02/21,16:08
CHEN XING,辰兴发展,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.52000,1.02000,0,0,0.000,0.000,1.580,0.250,2023/02/21,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.38500,0.48000,0,0,0.000,0.000,0.640,0.360,2023/02/21,16:08
CHARMACY PHAR,创美药业,7.000,7.290,7.200,6.950,6.950,-0.340,-4.664,6.95000,7.17000,470165,67000,0.000,0.000,8.200,4.810,2023/02/21,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,0.930,0.880,2023/02/21,16:08
BAMBOOSHEALTH,百本医护,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.77000,0.81000,0,0,0.000,0.000,0.963,0.600,2023/02/21,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/02/21,16:08
COSMO LADY,都市丽人,0.320,0.325,0.390,0.320,0.360,0.035,10.769,0.35500,0.36000,7808615,21741000,0.000,0.000,0.500,0.157,2023/02/21,16:08
BILLION IND,百宏实业,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.95000,4.50000,0,0,0.000,0.000,5.600,3.700,2023/02/21,16:08

CNNC INT'L,中核国际,2.710,2.500,2.730,2.310,2.390,-0.110,-4.400,2.39000,2.80000,67220,25000,0.000,0.000,3.110,0.510,2023/02/21,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.400,0.250,2023/02/21,16:08

BIRMINGHAM-NEW,伯明翰体育（新）,1.090,1.100,1.200,1.090,1.200,0.100,9.091,1.12000,1.30000,215640,194000,0.000,0.000,3.425,0.875,2023/02/21,16:08
TIMES UNI GP,时代环球集团,0.062,0.070,0.074,0.061,0.074,0.004,5.714,0.06300,0.07400,70428,1118000,0.000,0.000,0.109,0.055,2023/02/21,16:08
CH FIN LEASING,中国金融租赁,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.36000,0.39000,18000,50000,0.000,0.000,0.655,0.270,2023/02/21,16:08
SHENZHOU INTL,申洲国际,92.500,92.300,92.500,89.450,89.650,-2.650,-2.871,89.65000,89.85000,146029179,1616242,0.000,0.000,142.793,53.100,2023/02/21,16:08
LEE & MAN PAPER,理文造纸,3.330,3.350,3.460,3.240,3.350,0.000,0.000,3.34000,3.35000,119847529,35834490,0.000,0.000,5.224,2.310,2023/02/21,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.65000,0,0,0.000,0.000,0.850,0.510,2023/02/21,16:08
PING AN,中国平安,57.950,58.050,58.400,57.000,57.350,-0.700,-1.206,57.30000,57.35000,1354915694,23596391,0.000,0.000,65.100,31.300,2023/02/21,16:08
MENGNIU DAIRY,蒙牛乳业,36.850,36.800,37.100,36.250,36.250,-0.550,-1.495,36.25000,36.30000,200818529,5486275,0.000,0.000,50.709,24.700,2023/02/21,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.12000,0,0,0.000,0.000,0.270,0.072,2023/02/21,16:08
HK CHAOSHANG GP,香港潮商集团,0.740,0.750,0.760,0.740,0.750,0.000,0.000,0.74000,0.76000,149920,200000,0.000,0.000,1.070,0.730,2023/02/21,16:08
RENCO HOLDINGS,融科控股,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03100,0.03300,4900,150000,0.000,0.000,1.070,0.030,2023/02/21,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.16600,0,0,0.000,0.000,0.320,0.130,2023/02/21,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,5240,380000,0.000,0.000,0.023,0.010,2023/02/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.290,0.285,0.295,0.280,0.290,0.005,1.754,0.28000,0.28500,176310,618000,0.000,0.000,0.470,0.245,2023/02/21,16:08
PICC P&C,中国财险,7.300,7.300,7.320,7.230,7.240,-0.060,-0.822,7.23000,7.24000,93133637,12831952,0.000,0.000,8.870,6.370,2023/02/21,16:08
GLORY HEALTH,国瑞健康,0.185,0.181,0.197,0.163,0.189,0.008,4.420,0.18800,0.19000,12823,69000,0.000,0.000,0.300,0.155,2023/02/21,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/02/21,16:08
LI NING,李宁,69.750,70.500,70.550,68.400,68.750,-1.750,-2.482,68.70000,68.75000,473096741,6831224,0.000,0.000,82.700,39.750,2023/02/21,16:08
GREATWALL MOTOR,长城汽车,11.280,11.280,12.100,11.220,11.840,0.560,4.965,11.82000,11.84000,1603808285,135779259,0.000,0.000,18.576,6.900,2023/02/21,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.185,0.076,2023/02/21,16:08
UNITED STRENGTH,众诚能源,7.390,7.400,7.390,7.140,7.290,-0.110,-1.486,7.15000,7.40000,4884310,680000,0.000,0.000,13.445,6.600,2023/02/21,16:08
WEICHAI POWER,潍柴动力,12.800,12.900,13.340,12.760,12.960,0.060,0.465,12.92000,12.96000,178451340,13709090,0.000,0.000,13.820,7.000,2023/02/21,16:08
BWI INT'L,京西国际,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.33500,0.35000,13800,40000,0.000,0.000,0.900,0.345,2023/02/21,16:08
ISP HOLDINGS,昇柏控股,0.395,0.415,0.395,0.395,0.395,-0.020,-4.819,0.39000,0.39500,74260,188000,0.000,0.000,0.490,0.140,2023/02/21,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.700,2023/02/21,16:08
COMBA,京信通信,1.460,1.480,1.500,1.440,1.480,0.000,0.000,1.47000,1.48000,3301006,2262441,0.000,0.000,2.066,1.050,2023/02/21,16:08
PACIFIC BASIN,太平洋航运,2.680,2.670,2.790,2.660,2.750,0.080,2.996,2.74000,2.75000,70789959,25648000,0.000,0.000,3.740,1.870,2023/02/21,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,0.700,2023/02/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.340,1.290,1.360,1.340,1.360,0.070,5.426,1.33000,1.39000,156000,116000,0.000,0.000,1.410,0.980,2023/02/21,16:08
CH CITY INFRA,中国城市基础设施,0.067,0.071,0.068,0.067,0.068,-0.003,-4.225,0.06200,0.07500,5372,80000,0.000,0.000,0.160,0.050,2023/02/21,16:08
BAOYE GROUP,宝业集团,3.970,3.960,3.970,3.930,3.930,-0.030,-0.758,3.92000,3.95000,220240,56000,0.000,0.000,4.390,3.180,2023/02/21,16:08
DAHSING BANKING,大新银行集团,6.770,6.750,6.820,6.680,6.700,-0.050,-0.741,6.69000,6.70000,2863190,426490,0.000,0.000,7.274,4.510,2023/02/21,16:08
AVICHINA,中航科工,4.000,3.980,4.150,3.980,4.050,0.070,1.759,4.04000,4.05000,82480050,20237000,0.000,0.000,4.847,2.850,2023/02/21,16:08
JIU RONG HOLD,久融控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.08700,0,0,0.000,0.000,0.100,0.069,2023/02/21,16:08
WUXI APPTEC,药明康德,91.350,90.900,91.550,87.550,88.100,-2.800,-3.080,87.65000,88.10000,143749789,1621921,0.000,0.000,136.772,57.900,2023/02/21,16:08
BEST MART 360,优品３６０,2.220,2.210,2.280,2.160,2.160,-0.050,-2.262,2.16000,2.20000,48360,22000,0.000,0.000,2.621,1.077,2023/02/21,16:08
JINCHUAN INTL,金川国际,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,10323610,15696000,0.000,0.000,1.486,0.500,2023/02/21,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09300,0.11500,0,0,0.000,0.000,0.160,0.084,2023/02/21,16:08

EAGLE NICE,鹰美,4.480,4.500,4.480,4.440,4.440,-0.060,-1.333,4.44000,4.47000,385020,86442,0.000,0.000,4.500,3.613,2023/02/21,16:08
COOLPAD GROUP,酷派集团,0.081,0.085,0.082,0.080,0.082,-0.003,-3.529,0.08000,0.08200,170864,2116000,0.000,0.000,0.295,0.054,2023/02/21,16:08
CHUANGLIAN HOLD,创联控股,0.040,0.042,0.041,0.039,0.040,-0.002,-4.762,0.03900,0.04000,168848,4220000,0.000,0.000,0.062,0.027,2023/02/21,16:08
BOQI ENV,博奇环保,1.100,1.110,1.160,0.970,0.980,-0.130,-11.712,0.97000,0.99000,1121750,1060000,0.000,0.000,1.500,0.780,2023/02/21,16:08
PRU,保诚,123.000,124.800,123.700,121.200,121.600,-3.200,-2.564,121.50000,121.60000,23217945,189662,0.000,0.000,136.500,68.750,2023/02/21,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/02/21,16:08
CHINA POWER,中国电力,3.300,3.300,3.330,3.210,3.220,-0.080,-2.424,3.22000,3.23000,172929983,53191000,0.000,0.000,5.400,2.230,2023/02/21,16:08
SMC ELECTRIC,蚬壳电业,0.147,0.143,0.155,0.144,0.150,0.007,4.895,0.14700,0.15000,884960,5900000,0.000,0.000,0.155,0.062,2023/02/21,16:08
SUNNY OPTICAL,舜宇光学科技,95.050,95.600,95.500,92.450,93.550,-2.050,-2.144,93.50000,93.55000,474761497,5071827,0.000,0.000,191.766,65.000,2023/02/21,16:08
TOM GROUP,ＴＯＭ集团,0.590,0.610,0.620,0.580,0.620,0.010,1.639,0.59000,0.62000,99800,168000,0.000,0.000,0.940,0.560,2023/02/21,16:08
