名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MGM CHINA,美高梅中国,9.070,8.880,9.410,9.070,9.300,0.420,4.730,9.30000,9.31000,80281571,8633489,0.000,0.000,11.220,3.010,2023/03/17,16:08
TK GROUP HLDG,东江集团控股,1.520,1.520,1.580,1.500,1.550,0.030,1.974,1.52000,1.58000,1219620,804000,0.000,0.000,2.355,1.480,2023/03/17,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.250,2023/03/17,16:08
RYKADAN CAPITAL,宏基资本,0.450,0.390,0.450,0.450,0.450,0.060,15.385,0.39500,0.50000,4500,10000,0.000,0.000,0.640,0.360,2023/03/17,16:08
CHARMACY PHAR,创美药业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,0.00000,7.10000,0,0,0.000,0.000,8.200,4.810,2023/03/17,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.08000,0,0,0.000,0.000,0.930,0.880,2023/03/17,16:08
BAMBOOSHEALTH,百本医护,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,0.810,0.572,2023/03/17,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/17,16:08
COSMO LADY,都市丽人,0.405,0.400,0.465,0.395,0.420,0.020,5.000,0.41500,0.42500,4212795,9831000,0.000,0.000,0.485,0.157,2023/03/17,16:08
BILLION IND,百宏实业,3.760,3.850,3.760,3.760,3.860,0.010,0.260,3.86000,0.00000,37600,10000,0.000,0.000,5.480,3.700,2023/03/17,16:08

CNNC INT'L,中核国际,1.990,1.990,1.990,1.850,2.000,0.010,0.503,2.00000,0.00000,9530,5000,0.000,0.000,3.110,0.510,2023/03/17,16:08
KAM HING INT'L,锦兴国际控股,0.280,0.270,0.285,0.280,0.285,0.015,5.556,0.26000,0.28500,2810,10000,0.000,0.000,0.400,0.250,2023/03/17,16:08

BIRMINGHAM SPTS,伯明翰体育,1.040,1.040,1.050,1.000,1.010,-0.030,-2.885,0.98000,1.02000,119860,116000,0.000,0.000,2.850,0.875,2023/03/17,16:08
TIMES UNI GP,时代环球集团,0.064,0.064,0.069,0.064,0.069,0.005,7.813,0.06500,0.06900,2296,34000,0.000,0.000,0.109,0.055,2023/03/17,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.600,0.270,2023/03/17,16:08
SHENZHOU INTL,申洲国际,80.000,78.550,82.100,79.200,80.850,2.300,2.928,80.80000,80.85000,457559100,5677767,0.000,0.000,113.098,53.100,2023/03/17,16:08
LEE & MAN PAPER,理文造纸,3.400,3.400,3.460,3.230,3.260,-0.140,-4.118,3.26000,3.28000,111685086,33658387,0.000,0.000,4.531,2.310,2023/03/17,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/03/17,16:08
PING AN,中国平安,51.150,50.500,52.650,50.950,51.600,1.100,2.178,51.60000,51.65000,2292379216,44435564,0.000,0.000,65.100,31.300,2023/03/17,16:08
MENGNIU DAIRY,蒙牛乳业,33.400,32.900,34.200,33.150,34.150,1.250,3.799,34.10000,34.15000,329336855,9709004,0.000,0.000,46.261,24.700,2023/03/17,16:08
HOP FUNG GROUP,合丰集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09200,0.11200,0,0,0.000,0.000,0.255,0.072,2023/03/17,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.070,0.630,2023/03/17,16:08
RENCO HOLDINGS,融科控股,0.031,0.030,0.031,0.030,0.031,0.001,3.333,0.03000,0.03100,29818,976000,0.000,0.000,1.070,0.030,2023/03/17,16:08
CAPITAL VC,首都创投,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21800,0.22400,840,4000,0.000,0.000,0.320,0.130,2023/03/17,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01300,18300,1550000,0.000,0.000,0.023,0.010,2023/03/17,16:08
MEILLEUREHEALTH,美瑞健康国际,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.27500,0.29000,244590,858000,0.000,0.000,0.410,0.245,2023/03/17,16:08
PICC P&C,中国财险,7.390,7.380,7.620,7.340,7.510,0.130,1.762,7.51000,7.52000,284365141,37882384,0.000,0.000,8.870,6.879,2023/03/17,16:08
GLORY HEALTH,国瑞健康,0.184,0.188,0.184,0.173,0.194,0.006,3.191,0.20100,0.18400,11352,62000,0.000,0.000,0.285,0.155,2023/03/17,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/17,16:08
LI NING,李宁,64.050,64.050,64.050,56.750,57.700,-6.350,-9.914,57.70000,57.75000,3294760723,56209212,0.000,0.000,82.700,39.750,2023/03/17,16:08
GREATWALL MOTOR,长城汽车,8.620,8.480,8.620,8.320,8.500,0.020,0.236,8.49000,8.50000,542162763,64059256,0.000,0.000,17.960,6.900,2023/03/17,16:08
HAILIANG INTL,海亮国际,0.000,0.181,0.000,0.000,0.182,0.001,0.552,0.18200,0.20800,0,0,0.000,0.000,0.222,0.076,2023/03/17,16:08
UNITED STRENGTH,众诚能源,6.350,6.270,6.700,6.300,6.550,0.280,4.466,6.55000,6.59000,5733200,882000,0.000,0.000,12.966,5.850,2023/03/17,16:08
WEICHAI POWER,潍柴动力,12.080,11.520,12.100,11.640,11.820,0.300,2.604,11.76000,11.82000,209504087,17827896,0.000,0.000,13.340,7.000,2023/03/17,16:08
BWI INT'L,京西国际,0.255,0.250,0.260,0.255,0.260,0.010,4.000,0.26000,0.28500,23300,90000,0.000,0.000,0.900,0.255,2023/03/17,16:08
ISP HOLDINGS,昇柏控股,0.450,0.435,0.450,0.430,0.440,0.005,1.149,0.42500,0.44000,24260,56000,0.000,0.000,0.490,0.144,2023/03/17,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.780,2023/03/17,16:08
COMBA,京信通信,1.440,1.440,1.480,1.430,1.430,-0.010,-0.694,1.43000,1.44000,12000296,8270964,0.000,0.000,1.670,1.050,2023/03/17,16:08
PACIFIC BASIN,太平洋航运,3.370,3.350,3.430,3.320,3.330,-0.020,-0.597,3.32000,3.33000,897945343,269027358,0.000,0.000,3.740,1.870,2023/03/17,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.700,2023/03/17,16:08
DAWNRAYS PHARMA,东瑞制药,1.310,1.320,1.370,1.300,1.320,0.000,0.000,1.32000,1.40000,115520,88000,0.000,0.000,1.470,0.980,2023/03/17,16:08
CH CITY INFRA,中国城市基础设施,0.059,0.061,0.090,0.059,0.079,0.018,29.508,0.07300,0.07900,18786,266000,0.000,0.000,0.160,0.050,2023/03/17,16:08
BAOYE GROUP,宝业集团,3.850,3.810,3.860,3.800,3.860,0.050,1.312,3.80000,3.99000,199520,52000,0.000,0.000,4.390,3.580,2023/03/17,16:08
DAHSING BANKING,大新银行集团,5.860,5.880,6.180,5.860,6.180,0.300,5.102,6.16000,6.18000,9045302,1477774,0.000,0.000,6.910,4.510,2023/03/17,16:08
AVICHINA,中航科工,4.120,4.070,4.240,4.090,4.220,0.150,3.686,4.21000,4.22000,113365071,27088892,0.000,0.000,4.680,2.850,2023/03/17,16:08
JIU RONG HOLD,久融控股,0.085,0.085,0.085,0.084,0.084,-0.001,-1.176,0.08400,0.09200,5090,60000,0.000,0.000,0.100,0.070,2023/03/17,16:08
WUXI APPTEC,药明康德,75.700,75.250,76.900,74.000,75.200,-0.050,-0.066,75.20000,75.55000,161271821,2148587,0.000,0.000,136.772,57.900,2023/03/17,16:08
BEST MART 360,优品３６０,2.150,2.090,2.170,2.130,2.150,0.060,2.871,2.13000,2.15000,297000,138000,0.000,0.000,2.621,1.124,2023/03/17,16:08
JINCHUAN INTL,金川国际,0.580,0.570,0.620,0.570,0.610,0.040,7.018,0.60000,0.61000,11645990,19452200,0.000,0.000,1.360,0.500,2023/03/17,16:08
TONGDA HONG TAI,通达宏泰,0.096,0.093,0.105,0.096,0.097,0.004,4.301,0.09600,0.11400,12148,125250,0.000,0.000,0.150,0.084,2023/03/17,16:08

EAGLE NICE,鹰美,4.250,4.210,4.270,4.250,4.320,0.110,2.613,4.32000,4.40000,68380,16000,0.000,0.000,4.550,3.613,2023/03/17,16:08
COOLPAD GROUP,酷派集团,0.068,0.068,0.068,0.059,0.065,-0.003,-4.412,0.06500,0.06600,1185576,19068000,0.000,0.000,0.245,0.054,2023/03/17,16:08
CHUANGLIAN HOLD,创联控股,0.037,0.038,0.038,0.037,0.037,-0.001,-2.632,0.03700,0.03800,7564,204000,0.000,0.000,0.060,0.027,2023/03/17,16:08
BOQI ENV,博奇环保,0.860,0.860,0.890,0.850,0.880,0.020,2.326,0.86000,0.88000,525470,609000,0.000,0.000,1.500,0.780,2023/03/17,16:08
PRU,保诚,101.500,101.000,102.200,99.150,101.400,0.400,0.396,101.30000,101.40000,75932543,756427,0.000,0.000,136.500,68.750,2023/03/17,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/17,16:08
CHINA POWER,中国电力,3.320,3.290,3.340,3.200,3.220,-0.070,-2.128,3.22000,3.23000,136223814,41867359,0.000,0.000,5.400,2.230,2023/03/17,16:08
SMC ELECTRIC,蚬壳电业,0.137,0.137,0.137,0.125,0.127,-0.010,-7.299,0.12600,0.13200,304540,2360000,0.000,0.000,0.155,0.071,2023/03/17,16:08
SUNNY OPTICAL,舜宇光学科技,87.300,85.500,90.000,86.350,90.000,4.500,5.263,89.95000,90.00000,687432886,7725281,0.000,0.000,145.731,65.000,2023/03/17,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.640,0.650,0.620,0.650,0.010,1.563,0.62000,0.65000,58140,92000,0.000,0.000,0.840,0.560,2023/03/17,16:08
SINOPEC SEG,中石化炼化工程,4.280,4.180,4.450,4.200,4.440,0.260,6.220,4.44000,4.45000,72099450,16426236,0.000,0.000,4.530,2.750,2023/03/17,16:08
BOC HONG KONG,中银香港,25.200,24.900,25.400,25.100,25.350,0.450,1.807,25.35000,25.40000,625434888,24731783,0.000,0.000,30.623,23.550,2023/03/17,16:08
BJ HEALTH,北京健康,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08700,0.08900,69426,798000,0.000,0.000,0.209,0.063,2023/03/17,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,1.170,0.000,2023/03/17,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.52000,972920,1876000,0.000,0.000,0.660,0.360,2023/03/17,16:08
XD INC,心动公司,23.000,22.500,24.150,23.000,24.150,1.650,7.333,24.05000,24.15000,55933720,2350600,0.000,0.000,29.400,15.000,2023/03/17,16:08
SPACE GROUP,恒宇集团,3.290,3.260,3.300,3.160,3.250,-0.010,-0.307,3.22000,3.25000,9482100,2952500,0.000,0.000,5.290,2.840,2023/03/17,16:08
LAUNCH TECH,元征科技,2.240,2.300,2.290,2.220,2.290,-0.010,-0.435,2.21000,2.29000,20200,9000,0.000,0.000,3.400,1.940,2023/03/17,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.180,11.800,12.200,11.540,11.580,-0.220,-1.864,11.58000,11.60000,16319177,1393000,0.000,0.000,18.960,8.210,2023/03/17,16:08
FW FASHION INT,尚晋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.770,0.350,2023/03/17,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.650,3.400,3.650,3.450,3.570,0.170,5.000,3.51000,3.57000,6657507,1890500,0.000,0.000,5.020,2.300,2023/03/17,16:08
JINSHANG BANK,晋商银行,1.310,1.230,1.350,1.310,1.350,0.120,9.756,1.25000,1.35000,19820,15000,0.000,0.000,1.900,0.320,2023/03/17,16:08
BOC AVIATION,中银航空租赁,62.000,60.050,62.000,59.550,59.650,-0.400,-0.666,59.60000,59.65000,23738469,395160,0.000,0.000,69.800,48.250,2023/03/17,16:08
SHINSUN HOLD GP,祥生控股集团,0.295,0.295,0.320,0.290,0.295,0.000,0.000,0.30000,0.30500,426640,1429000,0.000,0.000,0.890,0.230,2023/03/17,16:08
CHALCO,中国铝业,3.880,3.820,4.000,3.860,3.970,0.150,3.927,3.97000,3.98000,107868547,27413616,0.000,0.000,4.941,2.210,2023/03/17,16:08
CPIC,中国太保,21.250,21.050,22.200,21.200,21.850,0.800,3.800,21.80000,21.85000,285502858,13076785,0.000,0.000,23.200,12.100,2023/03/17,16:08

SH PHARMA,上海医药,15.280,15.280,15.480,15.100,15.260,-0.020,-0.131,15.26000,15.36000,104223381,6819464,0.000,0.000,17.095,10.140,2023/03/17,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/03/17,16:08
GTJA,国泰君安,9.220,9.220,9.560,9.220,9.500,0.280,3.037,9.49000,9.50000,19651136,2074717,0.000,0.000,10.160,7.770,2023/03/17,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.900,3.850,3.930,3.750,3.880,0.030,0.779,3.87000,3.88000,13838900,3627500,0.000,0.000,6.220,3.210,2023/03/17,16:08
ADD NEW ENERGY,爱德新能源,0.055,0.055,0.057,0.055,0.057,0.002,3.636,0.05500,0.05700,6716,122000,0.000,0.000,0.110,0.043,2023/03/17,16:08
CHINA LIFE,中国人寿,12.880,12.820,13.340,12.880,13.200,0.380,2.964,13.20000,13.24000,546631518,41442719,0.000,0.000,15.360,8.530,2023/03/17,16:08
JACOBSON PHARMA,雅各臣科研制药,0.920,0.930,0.930,0.920,0.930,0.000,0.000,0.92000,0.93000,49820,54000,0.000,0.000,1.110,0.553,2023/03/17,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.070,5.060,5.120,5.060,5.090,0.030,0.593,5.09000,5.10000,49829167,9784951,0.000,0.000,7.675,4.680,2023/03/17,16:08
ZENGAME,禅游科技,3.900,3.900,4.050,3.840,3.980,0.080,2.051,3.93000,3.98000,10141190,2573500,0.000,0.000,4.100,1.139,2023/03/17,16:08

KPA-BM HLDGS,应力控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.24100,0.28000,13000,50000,0.000,0.000,0.356,0.228,2023/03/17,16:08
UNI MEDICAL,环球医疗,4.710,4.700,4.850,4.700,4.800,0.100,2.128,4.80000,4.81000,28960405,6046500,0.000,0.000,5.010,3.220,2023/03/17,16:08
PAK TAK INT'L,百德国际,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09200,0.11600,0,0,0.000,0.000,0.260,0.091,2023/03/17,16:08
CHINA OVS PPT,中海物业,8.800,8.710,9.090,8.750,8.930,0.220,2.526,8.93000,8.94000,45903466,5119854,0.000,0.000,11.040,4.760,2023/03/17,16:08
TEXHONG INTL GP,天虹国际集团,6.270,6.150,6.280,6.110,6.200,0.050,0.813,6.14000,6.20000,3744922,605000,0.000,0.000,9.609,5.050,2023/03/17,16:08
INNOVAX HLDGS,创陞控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.500,0.000,2023/03/17,16:08
YUN LEE MARINE,润利海事,0.000,0.232,0.000,0.000,0.225,-0.007,-3.017,0.22400,0.22500,0,0,0.000,0.000,0.458,0.137,2023/03/17,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.35000,6600,20000,0.000,0.000,0.526,0.267,2023/03/17,16:08
AAG ENERGY,亚美能源,1.650,1.660,1.680,1.630,1.650,-0.010,-0.602,1.64000,1.65000,11269300,6842000,0.000,0.000,1.840,1.175,2023/03/17,16:08
ENN ENERGY,新奥能源,109.100,106.800,109.800,107.200,107.500,0.700,0.655,107.50000,107.90000,219208372,2032553,0.000,0.000,133.773,74.429,2023/03/17,16:08
ND PAPER,玖龙纸业,5.730,5.730,5.920,5.710,5.850,0.120,2.094,5.84000,5.85000,110207269,18843200,0.000,0.000,8.190,4.524,2023/03/17,16:08
HENLIUS,复宏汉霖,12.120,11.960,12.160,11.600,12.160,0.200,1.672,11.70000,12.16000,751096,63300,0.000,0.000,22.900,10.020,2023/03/17,16:08
WEIQIAO TEXTILE,魏桥纺织,1.270,1.270,1.330,1.260,1.300,0.030,2.362,1.30000,1.38000,51335,39500,0.000,0.000,2.109,1.010,2023/03/17,16:08
XINMING CHINA,新明中国,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,0,0,0.000,0.000,0.042,0.010,2023/03/17,16:08
IBO TECH,艾伯科技,1.610,1.630,1.610,1.460,1.520,-0.110,-6.748,1.49000,1.51000,8698840,5748000,0.000,0.000,3.350,1.100,2023/03/17,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/03/17,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.610,0.590,0.610,0.020,3.390,0.60000,0.61000,58520,98000,0.000,0.000,0.703,0.440,2023/03/17,16:08
SH ELECTRIC,上海电气,1.920,1.910,1.990,1.920,1.940,0.030,1.571,1.94000,1.96000,19126844,9752706,0.000,0.000,2.230,1.510,2023/03/17,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06900,0.08000,0,0,0.000,0.000,0.144,0.065,2023/03/17,16:08
HUAJIN INTL,华津国际控股,1.240,1.180,1.260,1.130,1.250,0.070,5.932,1.10000,1.27000,185760,150000,0.000,0.000,2.650,0.820,2023/03/17,16:08
JIAYUAN INTL,佳源国际控股,0.178,0.176,0.186,0.176,0.183,0.007,3.977,0.18200,0.18300,9739833,53700067,0.000,0.000,1.970,0.121,2023/03/17,16:08
ZHONGLIANG HLDG,中梁控股,0.620,0.610,0.640,0.610,0.640,0.030,4.918,0.62000,0.64000,4384010,6986000,0.000,0.000,2.690,0.325,2023/03/17,16:08
R&F PROPERTIES,富力地产,1.870,1.850,1.920,1.850,1.910,0.060,3.243,1.90000,1.91000,10290305,5415040,0.000,0.000,3.750,1.030,2023/03/17,16:08
CH XINHUA EDU,中国新华教育,0.840,0.870,0.860,0.840,0.860,-0.010,-1.149,0.85000,0.86000,243780,285000,0.000,0.000,1.483,0.720,2023/03/17,16:08

YUANDA CHINA,远大中国,0.040,0.035,0.074,0.040,0.045,0.010,28.571,0.04400,0.04500,7091054,132172000,0.000,0.000,0.074,0.023,2023/03/17,16:08
PER ENERGY,久泰邦达能源,0.850,0.840,0.890,0.840,0.850,0.010,1.190,0.85000,0.87000,380250,445000,0.000,0.000,2.990,0.620,2023/03/17,16:08
CHINA HUARONG,中国华融,0.425,0.420,0.440,0.420,0.430,0.010,2.381,0.43000,0.43500,246267725,572253000,0.000,0.000,0.550,0.219,2023/03/17,16:08
YIXIN,易鑫集团,1.050,1.040,1.050,1.020,1.040,0.000,0.000,1.04000,1.05000,2454480,2365500,0.000,0.000,1.580,0.670,2023/03/17,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.36500,0,0,0.000,0.000,0.495,0.295,2023/03/17,16:08
COSCO SHIP DEV,中远海发,1.040,1.040,1.080,1.030,1.080,0.040,3.846,1.08000,1.09000,21757605,20360547,0.000,0.000,1.387,0.890,2023/03/17,16:08

GREENTOWN SER,绿城服务,5.090,4.790,5.090,4.790,5.040,0.250,5.219,5.02000,5.04000,38054789,7732680,0.000,0.000,9.200,3.220,2023/03/17,16:08
SHINEWAY PHARM,神威药业,7.500,7.320,7.510,7.340,7.510,0.190,2.596,7.47000,7.51000,1893980,254000,0.000,0.000,8.120,4.630,2023/03/17,16:08
SOLOMON SYSTECH,晶门半导体,0.520,0.520,0.560,0.520,0.560,0.040,7.692,0.54000,0.56000,2263940,4142000,0.000,0.000,0.730,0.360,2023/03/17,16:08
LIAONING PORT,辽港股份,0.750,0.750,0.890,0.740,0.770,0.020,2.667,0.77000,0.78000,37092100,44189000,0.000,0.000,0.890,0.580,2023/03/17,16:08
HKRH,香港资源控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.47500,1950,5000,0.000,0.000,0.540,0.112,2023/03/17,16:08
CHINA OILFIELD,中海油田服务,8.050,8.040,8.280,8.050,8.220,0.180,2.239,8.22000,8.25000,61696830,7532524,0.000,0.000,10.480,6.877,2023/03/17,16:08
PEIPORT HOLD,彼岸控股,0.000,0.350,0.000,0.000,0.340,-0.010,-2.857,0.33000,0.34000,0,0,0.000,0.000,0.430,0.270,2023/03/17,16:08
BINHAI INV,滨海投资,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.62000,1.66000,0,0,0.000,0.000,2.000,1.280,2023/03/17,16:08
STANCHART,渣打集团,62.950,63.150,63.700,61.700,63.000,-0.150,-0.238,62.95000,63.00000,86433509,1380798,0.000,0.000,74.900,45.397,2023/03/17,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.600,2023/03/17,16:08

ZIJIN MINING,紫金矿业,11.960,11.900,12.180,11.880,12.040,0.140,1.176,12.04000,12.06000,575886699,47786776,0.000,0.000,13.859,7.180,2023/03/17,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08








CHINA GLASS,中国玻璃,1.040,1.010,1.070,1.010,1.050,0.040,3.960,1.02000,1.05000,1144980,1112000,0.000,0.000,1.694,0.610,2023/03/17,16:08
RONSHINECHINA,融信中国,0.640,0.630,0.650,0.610,0.650,0.020,3.175,0.65000,0.66000,3930314,6089948,0.000,0.000,2.700,0.425,2023/03/17,16:08
KINERGY,精技集团,0.410,0.410,0.410,0.365,0.380,-0.030,-7.317,0.37000,0.38000,53340,142000,0.000,0.000,0.720,0.365,2023/03/17,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.410,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.42000,31200,76000,0.000,0.000,0.860,0.390,2023/03/17,16:08
JNBY,江南布衣,9.680,9.750,9.960,9.680,9.840,0.090,0.923,9.84000,9.90000,4649125,478500,0.000,0.000,11.500,5.610,2023/03/17,16:08
GOLDEN EAGLE,金鹰商贸集团,5.010,4.870,5.200,5.010,5.190,0.320,6.571,5.18000,5.19000,359020,70000,0.000,0.000,5.890,4.000,2023/03/17,16:08
C-MER EYE,希玛眼科,4.580,4.500,4.640,4.510,4.580,0.080,1.778,4.57000,4.58000,4472600,978000,0.000,0.000,5.580,3.080,2023/03/17,16:08
CHINA STATE CON,中国建筑国际,9.550,9.470,9.830,9.540,9.720,0.250,2.640,9.71000,9.72000,98367972,10129758,0.000,0.000,10.504,6.950,2023/03/17,16:08
ARTGO HOLDINGS,雅高控股,0.285,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29000,19142,67500,0.000,0.000,0.380,0.017,2023/03/17,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.450,1.500,1.450,1.470,0.020,1.379,1.47000,1.49000,151990,103000,0.000,0.000,2.175,1.250,2023/03/17,16:08
BINJIANG SER,滨江服务,22.900,22.500,23.150,22.450,22.450,-0.050,-0.222,22.40000,22.45000,3577800,157500,0.000,0.000,27.800,12.500,2023/03/17,16:08
CHINA BOTON,中国波顿,3.080,3.050,3.080,2.910,2.970,-0.080,-2.623,2.96000,2.97000,1261100,420000,0.000,0.000,4.630,2.100,2023/03/17,16:08
A-LIVING,雅生活服务,7.590,7.510,8.010,7.590,7.940,0.430,5.726,7.94000,7.95000,52796282,6709888,0.000,0.000,13.795,4.290,2023/03/17,16:08
CHINARES PHARMA,华润医药,7.260,7.200,7.310,7.170,7.250,0.050,0.694,7.25000,7.26000,140255228,19354883,0.000,0.000,7.310,3.475,2023/03/17,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/03/17,16:08
WIN HANVERKY,永嘉集团,0.240,0.238,0.240,0.240,0.240,0.002,0.840,0.23500,0.24000,480,2000,0.000,0.000,0.340,0.208,2023/03/17,16:08
CNBM,中国建材,7.150,7.100,7.380,7.140,7.240,0.140,1.972,7.23000,7.24000,222168795,30624702,0.000,0.000,10.151,4.490,2023/03/17,16:08
PERFECT GROUP,保发集团,0.223,0.218,0.223,0.203,0.208,-0.010,-4.587,0.19900,0.21100,63828,300000,0.000,0.000,0.305,0.203,2023/03/17,16:08
BANKCOMM,交通银行,4.840,4.790,4.900,4.820,4.870,0.080,1.670,4.87000,4.89000,207177307,42599451,0.000,0.000,5.299,3.830,2023/03/17,16:08
BOCOM INTL,交银国际,0.550,0.530,0.550,0.520,0.520,-0.010,-1.887,0.50000,0.52000,7340,14000,0.000,0.000,1.250,0.365,2023/03/17,16:08
LINGBAO GOLD,灵宝黄金,1.150,1.150,1.210,1.150,1.180,0.030,2.609,1.17000,1.18000,1214660,1024000,0.000,0.000,1.280,0.760,2023/03/17,16:08
VINDA INT'L,维达国际,21.200,20.100,21.200,19.880,20.400,0.300,1.493,20.40000,20.45000,18491534,909675,0.000,0.000,25.800,14.540,2023/03/17,16:08
SINOLIFE UTD,中生联合,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12100,0.12900,0,0,0.000,0.000,0.210,0.100,2023/03/17,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.460,2023/03/17,16:08
JU TENG INTL,巨腾国际,1.350,1.350,1.390,1.350,1.390,0.040,2.963,1.35000,1.40000,21680,16000,0.000,0.000,1.700,1.100,2023/03/17,16:08
ANTON OILFIELD,安东油田服务,0.400,0.400,0.410,0.375,0.395,-0.005,-1.250,0.39000,0.39500,3508660,8868000,0.000,0.000,0.520,0.285,2023/03/17,16:08
LONKING,中国龙工,1.370,1.360,1.410,1.360,1.370,0.010,0.735,1.37000,1.38000,14787611,10735458,0.000,0.000,2.060,1.040,2023/03/17,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08
TIGERMED,泰格医药,79.750,78.700,80.450,74.750,77.550,-1.150,-1.461,77.55000,77.60000,122304275,1596435,0.000,0.000,115.000,50.400,2023/03/17,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.13000,0,0,0.000,0.000,1.120,0.876,2023/03/17,16:08

