名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ISP HOLDINGS,昇柏控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23600,0.26500,0,0,0.000,0.000,0.490,0.144,2023/06/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/06/28,16:08
COMBA,京信通信,1.420,1.420,1.450,1.400,1.430,0.010,0.704,1.43000,1.45000,1502954,1057823,0.000,0.000,1.706,1.041,2023/06/28,16:08
PACIFIC BASIN,太平洋航运,2.450,2.450,2.470,2.400,2.450,0.000,0.000,2.45000,2.46000,38913010,15948285,0.000,0.000,3.383,1.719,2023/06/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/06/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.21000,1.24000,62920,52000,0.000,0.000,1.388,0.925,2023/06/28,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.04200,0,0,0.000,0.000,0.133,0.034,2023/06/28,16:08
BAOYE GROUP,宝业集团,4.050,4.050,4.150,4.050,4.060,0.010,0.247,4.06000,4.14000,198260,48000,0.000,0.000,4.380,3.650,2023/06/28,16:08
DAHSING BANKING,大新银行集团,5.620,5.620,5.680,5.570,5.680,0.060,1.068,5.65000,5.68000,738047,130800,0.000,0.000,6.576,4.292,2023/06/28,16:08
AVICHINA,中航科工,3.780,3.790,3.820,3.740,3.780,-0.010,-0.264,3.77000,3.78000,17742157,4697000,0.000,0.000,4.557,2.787,2023/06/28,16:08
JIU RONG HOLD,久融控股,0.018,0.019,0.018,0.017,0.018,-0.001,-5.263,0.01700,0.02100,890,50000,0.000,0.000,0.100,0.017,2023/06/28,16:08
WUXI APPTEC,药明康德,64.350,63.250,64.350,61.600,62.850,-0.400,-0.632,62.80000,62.85000,94869365,1520115,0.000,0.000,122.197,57.058,2023/06/28,16:08
BEST MART 360,优品３６０,2.120,2.080,2.120,2.120,2.120,0.040,1.923,2.08000,2.12000,4240,2000,0.000,0.000,2.621,1.486,2023/06/28,16:08
JINCHUAN INTL,金川国际,0.410,0.405,0.415,0.400,0.400,-0.005,-1.235,0.40000,0.40500,12282220,30407100,0.000,0.000,1.105,0.395,2023/06/28,16:08
TONGDA HONG TAI,通达宏泰,0.065,0.071,0.065,0.065,0.066,-0.005,-7.042,0.06600,0.07500,7062,102500,0.000,0.000,0.170,0.065,2023/06/28,16:08

EAGLE NICE,鹰美,4.320,4.350,4.400,4.300,4.390,0.040,0.920,4.36000,4.41000,441340,102000,0.000,0.000,4.690,3.658,2023/06/28,16:08
COOLPAD GROUP,酷派集团,0.051,0.051,0.051,0.048,0.050,-0.001,-1.961,0.04800,0.05000,173656,3608000,0.000,0.000,0.156,0.042,2023/06/28,16:08
CHUANGLIAN HOLD,创联控股,0.036,0.039,0.039,0.036,0.039,0.000,0.000,0.03600,0.03900,286600,7528000,0.000,0.000,0.060,0.027,2023/06/28,16:08
BOQI ENV,博奇环保,0.820,0.820,0.830,0.800,0.800,-0.020,-2.439,0.80000,0.81000,505940,616000,0.000,0.000,1.333,0.754,2023/06/28,16:08
PRU,保诚,108.800,108.700,111.000,107.800,110.200,1.500,1.380,109.70000,110.20000,23603495,215225,0.000,0.000,135.134,68.062,2023/06/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/06/28,16:08
CHINA POWER,中国电力,2.810,2.810,2.860,2.800,2.850,0.040,1.423,2.85000,2.86000,48970477,17239000,0.000,0.000,5.169,2.134,2023/06/28,16:08
SMC ELECTRIC,蚬壳电业,0.096,0.096,0.096,0.096,0.097,0.001,1.042,0.09700,0.10200,960,10000,0.000,0.000,0.141,0.065,2023/06/28,16:08
SUNNY OPTICAL,舜宇光学科技,78.200,78.200,79.950,77.200,79.650,1.450,1.854,79.55000,79.65000,528494028,6678062,0.000,0.000,135.774,64.560,2023/06/28,16:08
TOM GROUP,ＴＯＭ集团,0.750,0.720,0.750,0.750,0.750,0.030,4.167,0.72000,0.75000,3000,4000,0.000,0.000,0.830,0.560,2023/06/28,16:08
SINOPEC SEG,中石化炼化工程,3.420,3.400,3.500,3.420,3.480,0.080,2.353,3.48000,3.49000,6295854,1813145,0.000,0.000,4.239,2.574,2023/06/28,16:08
BOC HONG KONG,中银香港,24.050,24.050,24.400,24.050,24.200,0.150,0.624,24.15000,24.20000,150258818,6200915,0.000,0.000,30.286,23.050,2023/06/28,16:08
BJ HEALTH,北京健康,0.086,0.087,0.095,0.086,0.095,0.008,9.195,0.08700,0.09500,10386,120000,0.000,0.000,0.209,0.063,2023/06/28,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.900,0.000,2023/06/28,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,6992260,13713000,0.000,0.000,0.660,0.490,2023/06/28,16:08
XD INC,心动公司,21.650,21.500,21.650,20.500,21.250,-0.250,-1.163,21.20000,21.25000,37422575,1778950,0.000,0.000,29.300,15.000,2023/06/28,16:08
SPACE GROUP,恒宇集团,0.375,0.370,0.560,0.355,0.510,0.140,37.838,0.51000,0.52000,44879987,96953750,0.000,0.000,4.400,0.199,2023/06/28,16:08
LAUNCH TECH,元征科技,1.770,1.730,1.940,1.770,1.940,0.210,12.139,1.86000,1.94000,85275,47500,0.000,0.000,3.400,1.550,2023/06/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,5.940,5.930,5.940,5.580,5.800,-0.130,-2.192,5.75000,5.80000,16519875,2902000,0.000,0.000,18.960,5.300,2023/06/28,16:08
FW FASHION INT,尚晋国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.37500,0,0,0.000,0.000,0.610,0.320,2023/06/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.730,1.660,1.730,1.580,1.590,-0.070,-4.217,1.59000,1.61000,1482039,922500,0.000,0.000,5.020,1.480,2023/06/28,16:08
JINSHANG BANK,晋商银行,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.12000,1.21000,0,0,0.000,0.000,1.736,0.292,2023/06/28,16:08
BOC AVIATION,中银航空租赁,62.800,62.250,63.000,60.700,63.000,0.750,1.205,62.70000,63.00000,12788635,205100,0.000,0.000,68.115,47.085,2023/06/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.163,2023/06/28,16:08
CHALCO,中国铝业,3.420,3.410,3.460,3.360,3.430,0.020,0.587,3.42000,3.43000,64063389,18754001,0.000,0.000,4.874,2.185,2023/06/28,16:08
CPIC,中国太保,20.150,20.000,20.650,19.880,20.450,0.450,2.250,20.40000,20.45000,223860613,11025460,0.000,0.000,25.096,11.459,2023/06/28,16:08

SH PHARMA,上海医药,15.100,15.080,15.260,14.920,15.080,0.000,0.000,15.08000,15.10000,21660768,1435400,0.000,0.000,16.600,10.140,2023/06/28,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/06/28,16:08
GTJA,国泰君安,9.020,9.050,9.060,9.010,9.040,-0.010,-0.110,9.03000,9.04000,1045752,115800,0.000,0.000,10.462,7.297,2023/06/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.590,2.590,2.600,2.420,2.490,-0.100,-3.861,2.48000,2.49000,20299568,8178500,0.000,0.000,6.220,2.260,2023/06/28,16:08
ADD NEW ENERGY,爱德新能源,0.600,0.650,0.630,0.600,0.630,-0.020,-3.077,0.60000,0.64000,41790,69000,0.000,0.000,1.892,0.520,2023/06/28,16:08
CHINA LIFE,中国人寿,12.980,13.100,13.220,12.960,13.140,0.040,0.305,13.14000,13.16000,161660802,12302099,0.000,0.000,15.840,8.530,2023/06/28,16:08
JACOBSON PHARMA,雅各臣科研制药,1.000,1.010,1.000,0.950,1.000,-0.010,-0.990,0.97000,1.00000,601020,622000,0.000,0.000,1.110,0.628,2023/06/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.640,4.640,4.700,4.630,4.670,0.030,0.647,4.67000,4.68000,14991403,3213956,0.000,0.000,6.970,4.533,2023/06/28,16:08
ZENGAME,禅游科技,3.420,3.430,3.430,3.330,3.380,-0.050,-1.458,3.38000,3.42000,2005080,592000,0.000,0.000,4.360,1.222,2023/06/28,16:08

KPA-BM HLDGS,应力控股,0.280,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28500,27700,100000,0.000,0.000,0.309,0.228,2023/06/28,16:08
UNI MEDICAL,环球医疗,4.270,4.300,4.300,4.250,4.270,-0.030,-0.698,4.27000,4.29000,4725587,1106000,0.000,0.000,5.011,2.988,2023/06/28,16:08
PAK TAK INT'L,百德国际,0.049,0.049,0.068,0.049,0.062,0.013,26.531,0.05200,0.06400,2298890,46360000,0.000,0.000,0.220,0.035,2023/06/28,16:08
CHINA OVS PPT,中海物业,7.950,7.930,8.000,7.800,7.940,0.010,0.126,7.91000,7.94000,20888900,2650000,0.000,0.000,10.926,4.711,2023/06/28,16:08
TEXHONG INTL GP,天虹国际集团,5.300,5.270,5.300,5.160,5.210,-0.060,-1.139,5.17000,5.21000,954205,183500,0.000,0.000,8.159,4.860,2023/06/28,16:08
INNOVAX HLDGS,创陞控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27500,0.36000,0,0,0.000,0.000,0.445,0.000,2023/06/28,16:08
YUN LEE MARINE,润利海事,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.23100,23000,100000,0.000,0.000,0.458,0.170,2023/06/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25000,0.28500,7950,30000,0.000,0.000,0.526,0.250,2023/06/28,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/06/28,16:08
ENN ENERGY,新奥能源,101.600,101.100,103.500,100.700,103.300,2.200,2.176,103.00000,103.30000,179604112,1750479,0.000,0.000,130.715,72.727,2023/06/28,16:08
ND PAPER,玖龙纸业,4.840,4.820,4.860,4.720,4.850,0.030,0.622,4.83000,4.85000,35605338,7409000,0.000,0.000,8.190,4.180,2023/06/28,16:08
HENLIUS,复宏汉霖,10.800,11.060,11.200,10.760,11.180,0.120,1.085,10.92000,11.20000,99664,9069,0.000,0.000,19.040,10.020,2023/06/28,16:08
WEIQIAO TEXTILE,魏桥纺织,1.410,1.460,1.470,1.320,1.470,0.010,0.685,1.43000,1.47000,779602,557695,0.000,0.000,1.890,1.010,2023/06/28,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/06/28,16:08
IBO TECH,艾伯科技,0.880,0.870,0.900,0.820,0.890,0.020,2.299,0.88000,0.89000,1158060,1360000,0.000,0.000,3.050,0.710,2023/06/28,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/06/28,16:08
CHONGQING M&E,重庆机电,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.61000,0.62000,176320,288000,0.000,0.000,0.663,0.417,2023/06/28,16:08
SH ELECTRIC,上海电气,1.880,1.890,1.890,1.840,1.860,-0.030,-1.587,1.86000,1.87000,1726622,926873,0.000,0.000,2.230,1.510,2023/06/28,16:08
JINTAI ENERGY H,金泰能源控股,0.026,0.026,0.029,0.026,0.029,0.003,11.538,0.02600,0.02900,1884,72000,0.000,0.000,0.127,0.026,2023/06/28,16:08
HUAJIN INTL,华津国际控股,0.860,0.820,0.860,0.800,0.800,-0.020,-2.439,0.79000,0.85000,127800,152000,0.000,0.000,2.400,0.560,2023/06/28,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.580,0.121,2023/06/28,16:08
ZHONGLIANG HLDG,中梁控股,0.490,0.485,0.520,0.470,0.490,0.005,1.031,0.48500,0.49000,5843945,11896500,0.000,0.000,1.460,0.325,2023/06/28,16:08
R&F PROPERTIES,富力地产,1.300,1.310,1.300,1.260,1.260,-0.050,-3.817,1.26000,1.29000,4374931,3415603,0.000,0.000,2.670,1.030,2023/06/28,16:08
CH XINHUA EDU,中国新华教育,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.79000,0.80000,0,0,0.000,0.000,1.245,0.664,2023/06/28,16:08

YUANDA CHINA,远大中国,0.043,0.044,0.044,0.041,0.044,0.000,0.000,0.04200,0.04400,44126,1026000,0.000,0.000,0.074,0.023,2023/06/28,16:08
PER ENERGY,久泰邦达能源,1.140,1.190,1.170,1.140,1.170,-0.020,-1.681,1.15000,1.17000,267350,230000,0.000,0.000,2.096,0.570,2023/06/28,16:08
CHINA HUARONG,中国华融,0.365,0.360,0.370,0.355,0.370,0.010,2.778,0.36000,0.37000,1876657,5155000,0.000,0.000,0.550,0.219,2023/06/28,16:08
YIXIN,易鑫集团,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,357750,449000,0.000,0.000,1.215,0.588,2023/06/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.00000,0,0,0.000,0.000,0.495,0.260,2023/06/28,16:08
COSCO SHIP DEV,中远海发,0.960,0.960,0.970,0.960,0.970,0.010,1.042,0.96000,0.97000,2274401,2348868,0.000,0.000,1.345,0.890,2023/06/28,16:08

GREENTOWN SER,绿城服务,3.810,3.790,3.820,3.690,3.740,-0.050,-1.319,3.74000,3.76000,9635797,2572295,0.000,0.000,8.976,3.141,2023/06/28,16:08
SHINEWAY PHARM,神威药业,8.810,8.830,8.810,8.540,8.750,-0.080,-0.906,8.70000,8.75000,1029660,119000,0.000,0.000,9.800,4.435,2023/06/28,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.455,0.455,0.445,0.450,-0.005,-1.099,0.45000,0.45500,763190,1698000,0.000,0.000,0.730,0.360,2023/06/28,16:08
LIAONING PORT,辽港股份,0.680,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,925018,1384600,0.000,0.000,0.865,0.564,2023/06/28,16:08
HKRH,香港资源控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.27500,0.45000,0,0,0.000,0.000,0.540,0.112,2023/06/28,16:08
CHINA OILFIELD,中海油田服务,7.990,7.900,8.030,7.810,7.930,0.030,0.380,7.91000,7.93000,15286330,1931946,0.000,0.000,10.253,6.731,2023/06/28,16:08
PEIPORT HOLD,彼岸控股,0.350,0.350,0.370,0.330,0.360,0.010,2.857,0.33500,0.36000,35220,104000,0.000,0.000,0.413,0.260,2023/06/28,16:08
BINHAI INV,滨海投资,1.540,1.530,1.590,1.540,1.590,0.060,3.922,1.56000,1.59000,2753360,1760000,0.000,0.000,1.695,1.206,2023/06/28,16:08
STANCHART,渣打集团,66.500,66.100,67.250,66.500,67.150,1.050,1.589,66.95000,67.15000,18312963,273365,0.000,0.000,74.900,45.397,2023/06/28,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/06/28,16:08

ZIJIN MINING,紫金矿业,11.700,11.900,11.860,11.600,11.820,-0.080,-0.672,11.82000,11.84000,182966718,15603078,0.000,0.000,14.496,7.033,2023/06/28,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/28,16:08








CHINA GLASS,中国玻璃,0.800,0.800,0.800,0.750,0.770,-0.030,-3.750,0.77000,0.78000,1387220,1798000,0.000,0.000,1.560,0.610,2023/06/28,16:08
RONSHINECHINA,融信中国,0.300,0.300,0.300,0.275,0.290,-0.010,-3.333,0.28500,0.29000,381967,1320500,0.000,0.000,2.030,0.247,2023/06/28,16:08
KINERGY,精技集团,0.270,0.250,0.275,0.250,0.250,0.000,0.000,0.24500,0.25000,1649010,6216000,0.000,0.000,0.693,0.250,2023/06/28,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.480,0.480,0.490,0.480,0.480,0.000,0.000,0.48000,0.49000,84320,174000,0.000,0.000,0.800,0.390,2023/06/28,16:08
JNBY,江南布衣,8.400,8.470,8.500,8.290,8.500,0.030,0.354,8.49000,8.50000,1236462,146500,0.000,0.000,11.117,5.423,2023/06/28,16:08
GOLDEN EAGLE,金鹰商贸集团,6.500,6.530,6.520,6.490,6.510,-0.020,-0.306,6.50000,6.51000,7168680,1103000,0.000,0.000,6.600,4.000,2023/06/28,16:08
C-MER EYE,希玛眼科,4.000,3.950,4.000,3.790,3.790,-0.160,-4.051,3.79000,3.84000,9758160,2526000,0.000,0.000,5.580,3.080,2023/06/28,16:08
CHINA STATE CON,中国建筑国际,8.870,8.870,9.030,8.700,8.930,0.060,0.676,8.90000,8.93000,27697842,3116143,0.000,0.000,10.533,6.765,2023/06/28,16:08
ARTGO HOLDINGS,雅高控股,0.246,0.246,0.250,0.235,0.250,0.004,1.626,0.24000,0.25000,80540,335000,0.000,0.000,0.380,0.017,2023/06/28,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.490,1.500,1.450,1.480,-0.010,-0.671,1.48000,1.49000,161170,110000,0.000,0.000,1.617,1.130,2023/06/28,16:08
BINJIANG SER,滨江服务,20.800,20.650,20.800,20.050,20.050,-0.600,-2.906,20.00000,20.20000,141375,7000,0.000,0.000,26.538,11.890,2023/06/28,16:08
CHINA BOTON,中国波顿,1.840,2.000,2.050,1.840,2.050,0.050,2.500,1.84000,2.18000,38660,20000,0.000,0.000,4.630,1.840,2023/06/28,16:08
A-LIVING,雅生活服务,5.140,5.140,5.150,5.010,5.140,0.000,0.000,5.13000,5.14000,17162614,3368500,0.000,0.000,13.600,4.290,2023/06/28,16:08
CHINARES PHARMA,华润医药,6.790,6.700,6.790,6.500,6.590,-0.110,-1.642,6.59000,6.60000,65662314,9983804,0.000,0.000,7.958,4.248,2023/06/28,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/28,16:08
WIN HANVERKY,永嘉集团,0.200,0.206,0.206,0.200,0.205,-0.001,-0.485,0.20100,0.20500,7684,38000,0.000,0.000,0.295,0.200,2023/06/28,16:08
CNBM,中国建材,4.910,4.900,4.920,4.820,4.890,-0.010,-0.204,4.89000,4.90000,29571919,6058020,0.000,0.000,8.268,4.157,2023/06/28,16:08
PERFECT GROUP,保发集团,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.17500,0.20100,0,0,0.000,0.000,0.275,0.000,2023/06/28,16:08
BANKCOMM,交通银行,5.220,5.190,5.260,5.170,5.240,0.050,0.963,5.23000,5.24000,124971174,23896334,0.000,0.000,5.650,3.830,2023/06/28,16:08
BOCOM INTL,交银国际,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.42000,9345,23000,0.000,0.000,0.818,0.365,2023/06/28,16:08
LINGBAO GOLD,灵宝黄金,1.350,1.370,1.360,1.300,1.320,-0.050,-3.650,1.31000,1.32000,1940980,1476000,0.000,0.000,2.120,0.760,2023/06/28,16:08
VINDA INT'L,维达国际,20.250,20.200,20.250,19.320,19.420,-0.780,-3.861,19.38000,19.42000,20489380,1050000,0.000,0.000,25.434,14.334,2023/06/28,16:08
SINOLIFE UTD,中生联合,0.290,0.290,0.290,0.290,0.250,-0.040,-13.793,0.00000,0.25000,1160,4000,0.000,0.000,0.320,0.100,2023/06/28,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/28,16:08
JU TENG INTL,巨腾国际,1.320,1.320,1.320,1.310,1.320,0.000,0.000,1.32000,1.34000,36940,28000,0.000,0.000,1.636,1.058,2023/06/28,16:08
ANTON OILFIELD,安东油田服务,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.39000,0.40000,651110,1634000,0.000,0.000,0.490,0.285,2023/06/28,16:08
LONKING,中国龙工,1.260,1.280,1.300,1.260,1.290,0.010,0.781,1.28000,1.29000,3103290,2412000,0.000,0.000,1.793,0.961,2023/06/28,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/28,16:08
TIGERMED,泰格医药,45.050,44.500,45.050,43.400,44.050,-0.450,-1.011,44.05000,44.15000,31006662,707300,0.000,0.000,113.858,41.350,2023/06/28,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.27000,0,0,0.000,0.000,1.259,0.849,2023/06/28,16:08

FE HORIZON,远东宏信,6.000,5.980,6.190,5.970,6.150,0.170,2.843,6.13000,6.15000,37258340,6097753,0.000,0.000,6.866,4.797,2023/06/28,16:08
ZHENGYE INT'L,正业国际,0.000,0.534,0.000,0.000,0.534,0.000,0.000,0.48500,0.57000,0,0,0.000,0.000,0.738,0.466,2023/06/28,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.550,0.000,0.000,0.560,0.010,1.818,0.56000,0.65000,84000,150000,0.000,0.000,1.210,0.500,2023/06/28,16:08
PARKSON GROUP,百盛集团,0.127,0.132,0.140,0.124,0.126,-0.006,-4.545,0.12600,0.13900,57494,412000,0.000,0.000,0.175,0.102,2023/06/28,16:08
QHD PORT,秦港股份,1.390,1.390,1.400,1.360,1.370,-0.020,-1.439,1.37000,1.39000,898410,653000,0.000,0.000,1.970,0.970,2023/06/28,16:08
SINO-OCEAN GP,远洋集团,0.480,0.470,0.480,0.455,0.460,-0.010,-2.128,0.45500,0.46000,15184101,32816539,0.000,0.000,1.390,0.430,2023/06/28,16:08

LOGAN GROUP,龙光集团,0.900,0.890,0.900,0.850,0.870,-0.020,-2.247,0.87000,0.88000,16155010,18549000,0.000,0.000,1.790,0.315,2023/06/28,16:08
TIANJINPORT DEV,天津港发展,0.540,0.530,0.550,0.540,0.550,0.020,3.774,0.54000,0.55000,144080,264000,0.000,0.000,0.673,0.447,2023/06/28,16:08
AGILE GROUP,雅居乐集团,1.330,1.320,1.330,1.270,1.280,-0.040,-3.030,1.28000,1.29000,26417056,20512000,0.000,0.000,3.880,1.150,2023/06/28,16:08
HENGDELI,亨得利,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13800,0.14300,0,0,0.000,0.000,0.310,0.099,2023/06/28,16:08
TYCOON GROUP,满贯集团,5.000,4.930,5.000,4.750,4.940,0.010,0.203,4.88000,4.94000,2779340,572000,0.000,0.000,6.210,1.262,2023/06/28,16:08
WASION HOLDINGS,威胜控股,3.220,3.270,3.260,3.210,3.250,-0.020,-0.612,3.23000,3.25000,697280,216000,0.000,0.000,3.540,1.863,2023/06/28,16:08
JX ENERGY,吉星新能源,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.28000,0.40000,33000,100000,0.000,0.000,0.640,0.260,2023/06/28,16:08
LEGENDHOLDING,联想控股,7.190,7.190,7.310,7.090,7.290,0.100,1.391,7.29000,7.33000,5592619,775000,0.000,0.000,10.194,6.460,2023/06/28,16:08
CHINA TING,华鼎控股,0.330,0.340,0.345,0.330,0.330,-0.010,-2.941,0.33000,0.34500,9930,30000,0.000,0.000,0.370,0.260,2023/06/28,16:08
YUEYUN TRANS,粤运交通,0.890,0.890,0.930,0.860,0.930,0.040,4.494,0.88000,0.93000,58890,67000,0.000,0.000,1.180,0.600,2023/06/28,16:08
MODERN DENTAL,现代牙科,3.080,3.130,3.150,3.030,3.060,-0.070,-2.236,3.06000,3.08000,2293920,747000,0.000,0.000,3.690,1.570,2023/06/28,16:08
LUDASHI,鲁大师,1.300,1.280,1.300,1.290,1.290,0.010,0.781,1.29000,1.39000,3890,3000,0.000,0.000,2.190,1.090,2023/06/28,16:08
XINJI SHAXI,信基沙溪,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.24600,0.31000,0,0,0.000,0.000,0.335,0.212,2023/06/28,16:08
FUYAO GLASS,福耀玻璃,30.400,30.400,31.500,30.200,31.400,1.000,3.289,31.35000,31.40000,67113495,2162570,0.000,0.000,39.804,26.584,2023/06/28,16:08
YONGSHENG MAT,永盛新材料,0.960,0.960,0.960,0.940,0.940,-0.020,-2.083,0.94000,0.95000,480900,510000,0.000,0.000,1.190,0.530,2023/06/28,16:08
TONGRENTANGCM,同仁堂国药,13.720,13.980,13.940,13.680,13.900,-0.080,-0.572,13.86000,13.90000,9518572,687000,0.000,0.000,16.480,8.267,2023/06/28,16:08
EVER REACH GP,恒达集团控股,0.275,0.295,0.275,0.265,0.275,-0.020,-6.780,0.25500,0.28000,48810,180000,0.000,0.000,1.000,0.265,2023/06/28,16:08
CQRC BANK,重庆农村商业银行,2.750,2.750,2.770,2.740,2.750,0.000,0.000,2.75000,2.76000,6415188,2329992,0.000,0.000,3.010,2.111,2023/06/28,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.82000,0,0,0.000,0.000,1.120,0.590,2023/06/28,16:08
HSSP INTL,HSSP INTL,0.530,0.450,0.530,0.530,0.490,0.040,8.889,0.28000,0.49000,9460,24000,0.000,0.000,0.690,0.400,2023/06/28,16:08
RENHENG ENT,仁恒实业控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.00000,0.12900,0,0,0.000,0.000,0.880,0.077,2023/06/28,16:08
ZHONGYU ENERGY,中裕能源,5.790,5.740,5.850,5.660,5.680,-0.060,-1.045,5.68000,5.69000,6417130,1116000,0.000,0.000,6.992,4.920,2023/06/28,16:08
POLY CULTURE,保利文化,8.500,5.000,8.560,8.160,8.340,3.340,66.800,8.33000,8.34000,122552727,14776400,0.000,0.000,8.560,2.930,2023/06/28,16:08
HUABANG TECH,华邦科技,0.430,0.465,0.445,0.415,0.445,-0.020,-4.301,0.39000,0.45500,36120,84000,0.000,0.000,1.150,0.260,2023/06/28,16:08
YIDA CHINA,亿达中国,0.200,0.205,0.200,0.200,0.200,-0.005,-2.439,0.19200,0.20000,30800,154000,0.000,0.000,7.010,0.120,2023/06/28,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/06/28,16:08

SHANGHAI XNG,上海小南国,0.047,0.045,0.047,0.046,0.047,0.002,4.444,0.04600,0.04700,15132,322000,0.000,0.000,0.115,0.044,2023/06/28,16:08
YANCOAL AUS,兖煤澳大利亚,23.200,23.300,23.500,23.000,23.500,0.200,0.858,23.45000,23.50000,13029225,561500,0.000,0.000,35.572,20.648,2023/06/28,16:08
