名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CATHAY EDU,华夏视听教育,5.110,5.070,5.360,4.880,5.360,0.290,5.720,5.30000,5.36000,20022620,3852000,0.000,0.000,8.953,3.997,2021/07/06,16:08
NAMESON HLDGS,南旋控股,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.65000,0.66000,2065800,3130000,0.000,0.000,0.730,0.320,2021/07/06,16:08
LUZHOU BANK,泸州银行,0.000,3.060,0.000,0.000,3.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.350,2.490,2021/07/06,16:08
MICROWARE,美高域,1.060,1.060,1.060,1.050,1.050,-0.010,-0.943,1.05000,1.08000,141940,134000,0.000,0.000,1.609,0.650,2021/07/06,16:08
TSAKER CHEM,彩客化学,1.350,1.350,1.350,1.330,1.350,0.000,0.000,1.34000,1.35000,613825,457000,0.000,0.000,1.800,1.120,2021/07/06,16:08
BENG SOON MACH,BENG SOON MACH,2.220,2.230,2.250,2.140,2.230,0.000,0.000,2.23000,2.24000,11696120,5280000,0.000,0.000,5.070,1.230,2021/07/06,16:08
MINSHENG BANK,民生银行,3.730,3.730,3.770,3.720,3.760,0.030,0.804,3.76000,3.77000,55794296,14861837,0.000,0.000,5.516,3.700,2021/07/06,16:08
PINE CARE GP,松龄护老集团,0.000,1.080,0.000,0.000,1.090,0.010,0.926,1.09000,1.15000,0,0,0.000,0.000,1.790,1.020,2021/07/06,16:08
TA YANG GROUP,大洋集团,0.167,0.158,0.167,0.154,0.161,0.003,1.899,0.15500,0.16200,10916,70000,0.000,0.000,0.400,0.125,2021/07/06,16:08
FOSUN TOURISM,复星旅游文化,11.740,11.640,12.020,11.600,11.860,0.220,1.890,11.86000,11.88000,3783179,322650,0.000,0.000,16.200,6.210,2021/07/06,16:08
ASIARAY,雅仕维,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.79000,2.18000,0,0,0.000,0.000,5.500,1.830,2021/07/06,16:08
EVERSUNSHINE LS,永升生活服务,18.320,18.300,18.740,17.800,18.640,0.340,1.858,18.62000,18.64000,107134533,5833815,0.000,0.000,26.028,11.590,2021/07/06,16:08
RSUN PPT,弘阳地产,2.470,2.430,2.470,2.380,2.380,-0.050,-2.058,2.35000,2.38000,3261790,1355000,0.000,0.000,3.036,2.380,2021/07/06,16:08
WHARF REIC,九龙仓置业,45.050,45.050,45.600,45.050,45.200,0.150,0.333,45.20000,45.25000,88758667,1958887,0.000,0.000,49.260,26.173,2021/07/06,16:08
MAN WAH HLDGS,敏华控股,17.960,17.640,18.520,17.640,18.040,0.400,2.268,18.02000,18.04000,185136684,10250800,0.000,0.000,22.750,7.592,2021/07/06,16:08
SIM TECH,晨讯科技,0.400,0.400,0.420,0.400,0.415,0.015,3.750,0.41000,0.41500,1324800,3234000,0.000,0.000,0.620,0.250,2021/07/06,16:08
NEW HIGHER EDU,新高教集团,5.030,5.080,5.120,4.870,5.050,-0.030,-0.591,5.02000,5.05000,9726440,1966500,0.000,0.000,6.546,4.007,2021/07/06,16:08
SUNSHINE PAPER,阳光纸业,1.830,1.810,1.840,1.780,1.840,0.030,1.657,1.82000,1.84000,3725595,2060000,0.000,0.000,2.800,1.030,2021/07/06,16:08
VCREDIT,维信金科,5.860,6.030,6.550,5.860,6.300,0.270,4.478,6.27000,6.30000,2599292,413400,0.000,0.000,6.550,3.330,2021/07/06,16:08
SSY GROUP,石四药集团,8.210,8.090,8.240,7.230,7.690,-0.400,-4.944,7.69000,7.70000,267100421,35343380,0.000,0.000,8.240,3.818,2021/07/06,16:08
JINJIANGCAPITAL,锦江资本,1.660,1.650,1.660,1.630,1.660,0.010,0.606,1.64000,1.66000,579860,352000,0.000,0.000,1.950,1.080,2021/07/06,16:08
COUNTRY GARDEN,碧桂园,8.580,8.580,8.600,8.440,8.500,-0.080,-0.932,8.50000,8.51000,141249894,16588338,0.000,0.000,11.405,8.440,2021/07/06,16:08
PHOENIX TV,凤凰卫视,0.700,0.680,0.710,0.680,0.700,0.020,2.941,0.70000,0.72000,1179440,1684000,0.000,0.000,1.800,0.295,2021/07/06,16:08
BBMG,金隅集团,1.460,1.460,1.470,1.440,1.450,-0.010,-0.685,1.44000,1.45000,2357410,1625000,0.000,0.000,1.819,1.410,2021/07/06,16:08
CHINA APEX GP,中国恒泰集团,2.750,2.800,2.800,2.720,2.800,0.000,0.000,2.73000,2.80000,1868560,678000,0.000,0.000,2.910,2.230,2021/07/06,16:08
SUNSHINE OIL,阳光油砂,4.000,4.040,4.180,3.800,3.850,-0.190,-4.703,3.85000,3.98000,101955,25570,0.000,0.000,4.900,1.170,2021/07/06,16:08
WEIMOB INC,微盟集团,15.280,15.300,15.600,14.720,15.380,0.080,0.523,15.38000,15.40000,559168235,36527142,0.000,0.000,33.500,9.520,2021/07/06,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.079,2021/07/06,16:08
CZBANK,浙商银行,4.060,4.030,4.060,3.990,4.000,-0.030,-0.744,3.98000,4.00000,91175240,22774000,0.000,0.000,4.900,3.390,2021/07/06,16:08
CHANHIGH,沧海控股,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.44500,0.50000,9700,20000,0.000,0.000,0.720,0.188,2021/07/06,16:08
AAC TECH,瑞声科技,57.600,57.450,57.800,54.950,55.850,-1.600,-2.785,55.80000,55.85000,423010533,7591848,0.000,0.000,63.688,37.725,2021/07/06,16:08
DEXIN CHINA,德信中国,2.980,2.980,3.000,2.900,3.000,0.020,0.671,2.98000,3.00000,2846830,970000,0.000,0.000,3.435,2.836,2021/07/06,16:08
ANTA SPORTS,安踏体育,179.000,177.800,179.800,174.200,177.400,-0.400,-0.225,177.20000,177.39999,697612383,3943683,0.000,0.000,190.100,67.394,2021/07/06,16:08
DIGIT HOLLYWOOD,游莱互动,0.090,0.091,0.090,0.090,0.090,-0.001,-1.099,0.08800,0.09200,90000,1000000,0.000,0.000,0.135,0.070,2021/07/06,16:08
CHINA LUDAO,中国绿岛科技,1.150,1.150,1.160,1.120,1.140,-0.010,-0.870,1.12000,1.13000,937400,824000,0.000,0.000,1.380,0.880,2021/07/06,16:08
RUIFENG POWER,瑞丰动力,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.51000,1.06000,0,0,0.000,0.000,1.440,0.730,2021/07/06,16:08
JOLIMARK,映美控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.360,0.105,2021/07/06,16:08
CABBEEN,卡宾,3.370,3.370,3.520,3.370,3.470,0.100,2.967,3.47000,3.49000,11749900,3385000,0.000,0.000,3.558,1.619,2021/07/06,16:08
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
TIME WATCH,时计宝,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.87000,0.90000,0,0,0.000,0.000,0.960,0.700,2021/07/06,16:08
FIH,富智康集团,1.270,1.270,1.270,1.250,1.270,0.000,0.000,1.26000,1.27000,12249083,9694585,0.000,0.000,1.480,0.770,2021/07/06,16:08
CIMC,中集集团,17.720,17.620,18.120,17.260,17.300,-0.320,-1.816,17.26000,17.30000,45255451,2583980,0.000,0.000,18.120,6.817,2021/07/06,16:08
E-HOUSE ENT,易居企业控股,6.000,6.000,6.070,5.640,5.780,-0.220,-3.667,5.77000,5.78000,12623889,2184300,0.000,0.000,12.672,5.640,2021/07/06,16:08
51 CREDIT CARD,５１信用卡,1.240,1.240,1.250,1.220,1.220,-0.020,-1.613,1.22000,1.23000,2298955,1867500,0.000,0.000,3.480,0.425,2021/07/06,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,224.000,223.800,225.000,221.400,224.800,1.000,0.447,224.60001,224.80000,14129110,63100,0.000,0.000,293.307,198.154,2021/07/06,16:08
PUJIANG INTL,浦江国际,3.740,3.730,3.770,3.630,3.650,-0.080,-2.145,3.62000,3.66000,2365180,643000,0.000,0.000,4.118,2.629,2021/07/06,16:08
SHENGJINGBANK,盛京银行,6.900,6.920,6.930,6.900,6.910,-0.010,-0.145,6.90000,7.10000,196935,28500,0.000,0.000,7.400,6.390,2021/07/06,16:08
CHALIECO,中铝国际,1.430,1.450,1.450,1.430,1.450,0.000,0.000,1.44000,1.45000,693840,482000,0.000,0.000,2.250,1.060,2021/07/06,16:08
PANASIALUM,荣阳实业,0.260,0.265,0.260,0.250,0.250,-0.015,-5.660,0.25000,0.26500,86825,345000,0.000,0.000,1.200,0.200,2021/07/06,16:08
AUX INTL,奥克斯国际,0.560,0.560,0.620,0.550,0.570,0.010,1.786,0.56000,0.59000,171300,294000,0.000,0.000,0.620,0.300,2021/07/06,16:08
NATURE HOME,大自然家居,1.240,1.210,1.270,1.210,1.250,0.040,3.306,1.24000,1.26000,653260,525000,0.000,0.000,1.520,0.900,2021/07/06,16:08
HNA TECH INV,海航科技投资,0.620,0.610,0.720,0.620,0.630,0.020,3.279,0.61000,0.69000,956260,1463000,0.000,0.000,0.950,0.365,2021/07/06,16:08
XIWANG PROPERTY,西王置业,0.126,0.114,0.126,0.126,0.126,0.012,10.526,0.11200,0.12600,7056,56000,0.000,0.000,0.205,0.071,2021/07/06,16:08
SIMCERE PHARMA,先声药业,13.320,13.180,13.380,11.480,12.540,-0.640,-4.856,12.50000,12.54000,85760096,7023000,0.000,0.000,14.980,7.636,2021/07/06,16:08
ZALL SMARTCOM,卓尔智联,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,6768140,13053000,0.000,0.000,0.810,0.510,2021/07/06,16:08
CHINAGOLDINTL,中国黄金国际,21.000,21.150,21.400,20.400,20.400,-0.750,-3.546,20.40000,20.50000,9564890,461900,0.000,0.000,29.900,4.657,2021/07/06,16:08
BAIOO,百奥家庭互动,1.440,1.440,1.440,1.330,1.360,-0.080,-5.556,1.36000,1.38000,22567580,16482000,0.000,0.000,3.248,0.790,2021/07/06,16:08
FULU HOLDINGS,福禄控股,9.920,9.910,9.960,9.560,9.600,-0.310,-3.128,9.60000,9.71000,3982000,410000,0.000,0.000,12.440,5.024,2021/07/06,16:08
TAK LEE MACH,德利机械,0.290,0.285,0.295,0.290,0.295,0.010,3.509,0.28000,0.29500,14550,50000,0.000,0.000,0.365,0.202,2021/07/06,16:08
SINIC HOLDINGS,新力控股集团,4.230,4.260,4.230,4.100,4.100,-0.160,-3.756,4.09000,4.10000,7307270,1764000,0.000,0.000,4.580,3.790,2021/07/06,16:08
FIRST SERVICE,第一服务控股,0.950,0.960,0.960,0.920,0.950,-0.010,-1.042,0.94000,0.95000,669600,715000,0.000,0.000,2.059,0.870,2021/07/06,16:08
K2 F&B,K2 F&B,0.248,0.250,0.270,0.248,0.265,0.015,6.000,0.24900,0.26500,170124,648000,0.000,0.000,0.325,0.120,2021/07/06,16:08
YUE KAN HLDG,裕勤控股,0.132,0.129,0.133,0.128,0.129,0.000,0.000,0.12900,0.13000,529050,4020000,0.000,0.000,0.500,0.091,2021/07/06,16:08
BEST PACIFIC,超盈国际控股,2.460,2.490,2.460,2.450,2.450,-0.040,-1.606,2.45000,2.53000,19620,8000,0.000,0.000,2.998,0.979,2021/07/06,16:08
CAA RESOURCES,优库资源,0.000,0.084,0.000,0.000,0.083,-0.001,-1.190,0.06700,0.08300,0,0,0.000,0.000,0.330,0.065,2021/07/06,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.610,0.260,2021/07/06,16:08
CHANNEL MICRON,捷心隆,0.145,0.147,0.155,0.140,0.148,0.001,0.680,0.14600,0.14800,1620580,10970000,0.000,0.000,2.160,0.137,2021/07/06,16:08
JS INNOV,江苏创新,0.400,0.400,0.420,0.400,0.415,0.015,3.750,0.37000,0.42000,2440,6000,0.000,0.000,0.445,0.285,2021/07/06,16:08
DATANG GROUP,大唐集团控股,4.320,4.310,4.340,4.280,4.300,-0.010,-0.232,4.27000,4.30000,6820040,1589000,0.000,0.000,6.460,3.605,2021/07/06,16:08
TIAN SHAN DEV,天山发展控股,1.970,1.970,2.000,1.890,1.890,-0.080,-4.061,1.80000,1.92000,30700,16000,0.000,0.000,3.210,0.820,2021/07/06,16:08
TSIT WING INTL,捷荣国际控股,1.060,1.050,1.070,1.040,1.050,0.000,0.000,1.05000,1.06000,146880,140000,0.000,0.000,1.250,0.946,2021/07/06,16:08
KN HOSPITAL,康宁医院,52.500,52.000,52.500,46.950,48.900,-3.100,-5.962,48.35000,48.90000,12710870,260900,0.000,0.000,55.000,14.100,2021/07/06,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23600,0.24000,0,0,0.000,0.000,0.610,0.165,2021/07/06,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
STRAWBEAR ENT,稻草熊娱乐,6.500,6.300,6.510,6.250,6.280,-0.020,-0.317,6.27000,6.28000,5697680,899000,0.000,0.000,15.300,5.850,2021/07/06,16:08
JW THERAP-B,药明巨诺－Ｂ,23.100,23.000,23.300,21.000,21.350,-1.650,-7.174,21.35000,21.40000,169080402,7825568,0.000,0.000,52.800,19.380,2021/07/06,16:08
HUISEN INTL,汇森家居,2.480,2.450,2.550,2.410,2.540,0.090,3.673,2.53000,2.54000,29847949,12026200,0.000,0.000,3.477,1.649,2021/07/06,16:08
CHINA LESSO,中国联塑,18.160,18.520,18.780,17.840,18.200,-0.320,-1.728,18.18000,18.20000,25946003,1432132,0.000,0.000,21.518,10.237,2021/07/06,16:08
LEGION CONSO,LEGION CONSO,0.167,0.170,0.170,0.167,0.169,-0.001,-0.588,0.16700,0.16900,244255,1455000,0.000,0.000,0.485,0.167,2021/07/06,16:08
CN LOGISTICS,嘉泓物流,7.850,7.900,8.000,7.710,7.800,-0.100,-1.266,7.75000,7.83000,28059950,3574000,0.000,0.000,9.116,2.626,2021/07/06,16:08
NETJOY,云想科技,6.160,6.170,6.170,5.760,5.900,-0.270,-4.376,5.89000,5.90000,13583780,2295000,0.000,0.000,12.880,5.760,2021/07/06,16:08
LANDRICH HLDG,誉燊丰控股,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.15700,0.16600,2608,16000,0.000,0.000,0.360,0.115,2021/07/06,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.175,2021/07/06,16:08
RAILY AESMED,瑞丽医美,0.590,0.590,0.620,0.570,0.580,-0.010,-1.695,0.58000,0.59000,8119300,13690000,0.000,0.000,1.050,0.290,2021/07/06,16:08
LIFESTYLE CHI,利福中国,1.290,1.280,1.290,1.240,1.250,-0.030,-2.344,1.24000,1.25000,300315,239000,0.000,0.000,1.920,0.900,2021/07/06,16:08
EC HEALTHCARE,医思健康医疗集团,14.960,14.900,16.100,14.960,15.300,0.400,2.685,15.28000,15.30000,99254354,6401000,0.000,0.000,16.100,3.928,2021/07/06,16:08
BANK OF GANSU,甘肃银行,1.180,1.200,1.220,1.170,1.170,-0.030,-2.500,1.17000,1.27000,164200,139000,0.000,0.000,1.560,0.980,2021/07/06,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.530,9.460,9.530,8.800,8.870,-0.590,-6.237,8.87000,8.94000,30328340,3388000,0.000,0.000,12.400,7.880,2021/07/06,16:08
ROISERV,荣万家,10.300,10.300,10.500,9.900,10.400,0.100,0.971,10.40000,10.44000,2093110,203000,0.000,0.000,13.176,7.487,2021/07/06,16:08
VESYNC,VESYNC,12.200,12.280,12.400,11.840,11.920,-0.360,-2.932,11.92000,11.94000,26380880,2195000,0.000,0.000,23.870,7.990,2021/07/06,16:08
TAT HONG EQUIP,达丰设备,1.510,1.490,1.530,1.500,1.510,0.020,1.342,1.49000,1.51000,1528160,1012000,0.000,0.000,1.920,1.390,2021/07/06,16:08
C&D PROPERTY,建发物业,5.200,5.190,5.200,4.910,5.200,0.010,0.193,5.16000,5.20000,5802930,1158000,0.000,0.000,5.300,2.310,2021/07/06,16:08
YIDU TECH,医渡科技,38.500,38.550,38.550,37.350,37.350,-1.200,-3.113,37.35000,37.45000,47488809,1258000,0.000,0.000,69.800,32.300,2021/07/06,16:08
MEDIWELCOME,麦迪卫康,2.220,2.200,2.220,2.130,2.140,-0.060,-2.727,2.13000,2.14000,166344,76800,0.000,0.000,4.810,2.010,2021/07/06,16:08
CARDIOFLOW-B,心通医疗－Ｂ,15.580,15.580,15.800,14.720,14.820,-0.760,-4.878,14.82000,14.84000,38055522,2541065,0.000,0.000,22.200,12.620,2021/07/06,16:08
JBM HEALTHCARE,健倍苗苗,1.460,1.470,1.500,1.400,1.420,-0.050,-3.401,1.42000,1.43000,1728080,1190000,0.000,0.000,3.200,1.110,2021/07/06,16:08
BROAD HOMES,远大住工,15.600,15.600,15.740,15.160,15.160,-0.440,-2.821,15.16000,15.34000,2273919,147029,0.000,0.000,43.950,10.720,2021/07/06,16:08
SMART-CORE,芯智控股,1.420,1.430,1.440,1.360,1.440,0.010,0.699,1.38000,1.46000,122920,88000,0.000,0.000,2.299,0.900,2021/07/06,16:08
KAISA PROSPER,佳兆业美好,28.900,28.650,29.100,27.200,27.900,-0.750,-2.618,27.90000,27.95000,27020787,972500,0.000,0.000,38.931,17.281,2021/07/06,16:08
CANGGANGRAILWAY,沧港铁路,1.310,1.300,1.310,1.270,1.290,-0.010,-0.769,1.27000,1.30000,2574160,1988000,0.000,0.000,1.950,0.920,2021/07/06,16:08
BASECARE-B,贝康医疗－Ｂ,20.100,20.600,20.500,19.620,19.820,-0.780,-3.786,19.82000,20.05000,10663075,535000,0.000,0.000,34.850,17.500,2021/07/06,16:08
PETRO-KING,百勤油服,0.087,0.094,0.088,0.086,0.093,-0.001,-1.064,0.09300,0.09400,1035,12000,0.000,0.000,0.160,0.081,2021/07/06,16:08
MANPOWER GRC,万宝盛华,9.100,9.090,9.100,9.100,9.100,0.010,0.110,8.59000,9.30000,45500,5000,0.000,0.000,14.613,8.882,2021/07/06,16:08
MABPHARM-B,迈博药业－Ｂ,1.190,1.240,1.240,1.180,1.240,0.000,0.000,1.22000,1.24000,155460,128000,0.000,0.000,1.480,0.930,2021/07/06,16:08
TIAN CHANG GP,天长集团,0.410,0.420,0.410,0.380,0.395,-0.025,-5.952,0.39500,0.40000,287060,732000,0.000,0.000,0.730,0.305,2021/07/06,16:08
SANSHENG HLDG,三盛控股,4.580,4.610,4.690,4.490,4.690,0.080,1.735,4.33000,4.69000,2517544,550025,0.000,0.000,7.302,2.743,2021/07/06,16:08
LUYE PHARMA,绿叶制药,5.060,5.060,5.090,4.680,4.830,-0.230,-4.545,4.81000,4.83000,195539460,40588842,0.000,0.000,7.000,3.500,2021/07/06,16:08
TITANS ENERGY,泰坦能源技术,0.390,0.410,0.405,0.390,0.405,-0.005,-1.220,0.38500,0.40500,35420,90000,0.000,0.000,0.710,0.365,2021/07/06,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,92000,140000,0.000,0.000,0.700,0.432,2021/07/06,16:08
MAN KING HOLD,万景控股,0.300,0.300,0.315,0.300,0.315,0.015,5.000,0.30000,0.31500,15660,52000,0.000,0.000,0.445,0.250,2021/07/06,16:08
FOSUN PHARMA,复星医药,62.350,62.350,62.350,54.000,57.000,-5.350,-8.581,57.00000,57.10000,888966103,15659506,0.000,0.000,66.950,26.884,2021/07/06,16:08
CHINA SANJIANG,中国三江化工,3.380,3.340,3.470,3.330,3.450,0.110,3.293,3.41000,3.45000,19940850,5848000,0.000,0.000,4.566,1.545,2021/07/06,16:08
REGINA MIRACLE,维珍妮,2.680,2.720,2.680,2.610,2.680,-0.040,-1.471,2.68000,2.70000,588730,222000,0.000,0.000,3.150,1.770,2021/07/06,16:08
CHINA VANKE,万科企业,24.250,24.000,25.000,24.100,24.800,0.800,3.333,24.75000,24.80000,183405944,7442989,0.000,0.000,35.000,22.950,2021/07/06,16:08
BRAINHOLE TECH,脑洞科技,0.205,0.197,0.206,0.205,0.206,0.009,4.569,0.19000,0.20900,22650,110000,0.000,0.000,0.415,0.181,2021/07/06,16:08
GOLDWIND,金风科技,11.740,11.740,11.900,11.540,11.760,0.020,0.170,11.74000,11.76000,79683885,6801420,0.000,0.000,19.442,6.122,2021/07/06,16:08
UNI HEALTH,大健康国际,0.180,0.180,0.187,0.177,0.177,-0.003,-1.667,0.17700,0.18600,19280,107000,0.000,0.000,0.750,0.170,2021/07/06,16:08
FB MINING,高鹏矿业,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02300,0.02400,0,0,0.000,0.000,0.082,0.014,2021/07/06,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/07/06,16:08
ANDRE JUICE,安德利果汁,6.500,6.620,6.500,6.410,6.490,-0.130,-1.964,6.37000,6.50000,188020,29000,0.000,0.000,15.491,4.917,2021/07/06,16:08
NEW CONCEPTS,创业集团控股,0.610,0.610,0.640,0.560,0.600,-0.010,-1.639,0.58000,0.60000,697360,1196000,0.000,0.000,0.920,0.121,2021/07/06,16:08
NVC INTL,雷士国际,0.202,0.206,0.205,0.202,0.205,-0.001,-0.485,0.20100,0.20600,38390,190000,0.000,0.000,0.214,0.112,2021/07/06,16:08
CASABLANCA,卡撒天娇,0.700,0.710,0.720,0.700,0.720,0.010,1.408,0.71000,0.72000,51640,72000,0.000,0.000,0.889,0.450,2021/07/06,16:08
JINHAI INTL,今海国际,2.480,2.460,2.500,2.370,2.380,-0.080,-3.252,2.37000,2.43000,2868550,1190000,0.000,0.000,2.600,0.510,2021/07/06,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/07/06,16:08
SOLIS HOLDINGS,守益控股,0.226,0.232,0.255,0.226,0.233,0.001,0.431,0.23300,0.25000,246948,1012000,0.000,0.000,0.365,0.108,2021/07/06,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
MEDIALINK GROUP,羚邦集团,0.275,0.270,0.280,0.255,0.260,-0.010,-3.704,0.26000,0.26500,575025,2175000,0.000,0.000,0.350,0.102,2021/07/06,16:08
JY GRANDMARK,景业名邦集团,3.100,3.160,3.150,3.060,3.150,-0.010,-0.316,3.10000,3.14000,664200,211000,0.000,0.000,3.497,2.768,2021/07/06,16:08
CRYSTAL INTL,晶苑国际,3.910,3.910,3.990,3.850,3.940,0.030,0.767,3.87000,3.94000,1791546,458434,0.000,0.000,4.555,1.597,2021/07/06,16:08
WESTCHINACEMENT,西部水泥,1.150,1.150,1.150,1.130,1.140,-0.010,-0.870,1.13000,1.14000,19248670,16922000,0.000,0.000,1.837,1.108,2021/07/06,16:08
WISON ENGRG,惠生工程,0.390,0.385,0.390,0.385,0.385,0.000,0.000,0.37500,0.39000,67840,176000,0.000,0.000,0.890,0.355,2021/07/06,16:08
GAC GROUP,广汽集团,6.920,6.920,6.920,6.730,6.800,-0.120,-1.734,6.80000,6.81000,133694671,19665779,0.000,0.000,10.062,5.969,2021/07/06,16:08
SMIT,国微控股,3.770,3.770,3.790,3.770,3.740,-0.030,-0.796,3.70000,3.75000,532160,141000,0.000,0.000,5.703,2.543,2021/07/06,16:08
HAICHANG HLDG,海昌海洋公园,0.530,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,1931700,3736000,0.000,0.000,0.890,0.375,2021/07/06,16:08
WATTS INT'L,华滋国际海洋,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48000,0.56000,0,0,0.000,0.000,0.925,0.503,2021/07/06,16:08
SLD GROUP,梁志天设计集团,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.650,0.455,2021/07/06,16:08
FU SHEK FIN,富石金融,0.198,0.205,0.198,0.196,0.196,-0.009,-4.390,0.19600,0.20500,33380,170000,0.000,0.000,0.370,0.135,2021/07/06,16:08
LAI SI ENT,黎氏企业,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47500,0.51000,0,0,0.000,0.000,0.660,0.405,2021/07/06,16:08

WUXI BIO,药明生物,136.600,138.000,136.600,116.500,126.400,-11.600,-8.406,126.30000,126.40000,5808513476,46405883,0.000,0.000,148.000,45.167,2021/07/06,16:08
HAILAN HLDGS,海蓝控股,5.100,4.900,5.100,5.100,5.100,0.200,4.082,3.61000,5.30000,15300,3000,0.000,0.000,7.330,4.200,2021/07/06,16:08
HC GROUP,慧聪集团,0.960,0.970,0.970,0.950,0.970,0.000,0.000,0.96000,0.97000,809910,848000,0.000,0.000,2.020,0.940,2021/07/06,16:08
XINGLU WATER,兴泸水务,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.11000,1.20000,0,0,0.000,0.000,1.312,0.881,2021/07/06,16:08
MGM CHINA,美高梅中国,11.500,11.280,11.500,11.160,11.220,-0.060,-0.532,11.20000,11.22000,19364418,1724166,0.000,0.000,14.620,8.890,2021/07/06,16:08
TK GROUP HLDG,东江集团控股,2.950,2.950,3.040,2.950,3.030,0.080,2.712,2.99000,3.02000,604380,200000,0.000,0.000,3.977,2.003,2021/07/06,16:08
CHEN XING,辰兴发展,1.800,1.800,1.850,1.800,1.800,0.000,0.000,1.71000,1.80000,86000,47000,0.000,0.000,3.010,1.090,2021/07/06,16:08
RYKADAN CAPITAL,宏基资本,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.66000,0.69000,53851,81622,0.000,0.000,0.690,0.400,2021/07/06,16:08
CHARMACY PHAR,创美药业,0.000,6.300,0.000,0.000,6.300,0.000,0.000,6.26000,6.50000,0,0,0.000,0.000,6.500,4.000,2021/07/06,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.03000,0,0,0.000,0.000,1.070,0.910,2021/07/06,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.018,0.660,2021/07/06,16:08
HUARCHI GLOBAL,华记环球集团,1.290,1.310,1.290,1.250,1.300,-0.010,-0.763,1.23000,1.31000,81920,64000,0.000,0.000,1.490,0.200,2021/07/06,16:08
COSMO LADY,都市丽人,1.100,1.100,1.150,1.100,1.150,0.050,4.545,1.12000,1.15000,194380,174000,0.000,0.000,1.550,0.420,2021/07/06,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/07/06,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/07/06,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.485,0.325,2021/07/06,16:08
EVOC,研祥智能,1.280,1.290,1.290,1.260,1.270,-0.020,-1.550,1.27000,1.29000,416800,328000,0.000,0.000,9.280,0.970,2021/07/06,16:08
