名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA STATE CON,中国建筑国际,9.740,9.650,9.740,9.260,9.290,-0.360,-3.731,9.28000,9.29000,105992288,11309368,0.000,0.000,11.140,4.720,2022/05/30,16:08
ARTGO HOLDINGS,雅高控股,0.038,0.038,0.039,0.036,0.037,-0.001,-2.632,0.03700,0.03800,291820,7890000,0.000,0.000,0.073,0.036,2022/05/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.940,1.940,2.000,1.940,1.970,0.030,1.546,1.97000,1.98000,1680540,848000,0.000,0.000,2.560,1.500,2022/05/30,16:08
BINJIANG SER,滨江服务,23.950,23.750,24.000,23.550,23.600,-0.150,-0.632,23.60000,23.90000,652850,27500,0.000,0.000,37.300,16.300,2022/05/30,16:08
CHINA BOTON,中国波顿,2.720,2.720,2.730,2.700,2.700,-0.020,-0.735,2.70000,2.73000,141560,52000,0.000,0.000,5.700,2.450,2022/05/30,16:08
A-LIVING,雅生活服务,11.960,11.780,11.980,11.740,11.920,0.140,1.188,11.92000,11.94000,19544867,1646886,0.000,0.000,39.550,8.500,2022/05/30,16:08
CHINARES PHARMA,华润医药,4.240,4.260,4.360,4.220,4.340,0.080,1.878,4.33000,4.34000,24368331,5676520,0.000,0.000,5.670,3.180,2022/05/30,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/05/30,16:08
WIN HANVERKY,永嘉集团,0.295,0.295,0.295,0.280,0.295,0.000,0.000,0.28500,0.30000,86000,298000,0.000,0.000,0.370,0.280,2022/05/30,16:08
CNBM,中国建材,9.830,9.750,9.830,9.700,9.720,-0.030,-0.308,9.71000,9.72000,185815843,19046834,0.000,0.000,13.580,7.320,2022/05/30,16:08
PERFECT GROUP,保发集团,0.255,0.250,0.255,0.247,0.247,-0.003,-1.200,0.24700,0.25500,57657,228000,0.000,0.000,0.400,0.247,2022/05/30,16:08
BANKCOMM,交通银行,5.350,5.350,5.380,5.240,5.270,-0.080,-1.495,5.26000,5.27000,107185360,20262326,0.000,0.000,5.740,4.350,2022/05/30,16:08
BOCOM INTL,交银国际,0.930,0.910,0.930,0.850,0.860,-0.050,-5.495,0.86000,0.87000,4171870,4804000,0.000,0.000,1.970,0.850,2022/05/30,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.900,0.910,0.900,0.910,0.010,1.111,0.91000,0.92000,77660,86000,0.000,0.000,1.230,0.900,2022/05/30,16:08
VINDA INT'L,维达国际,19.120,19.000,19.240,18.460,19.020,0.020,0.105,18.96000,19.02000,18736434,990488,0.000,0.000,27.000,16.480,2022/05/30,16:08
SINOLIFE UTD,中生联合,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.11000,0.16900,4500,30000,0.000,0.000,0.195,0.150,2022/05/30,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.280,0.000,2022/05/30,16:08
JU TENG INTL,巨腾国际,1.340,1.300,1.340,1.340,1.340,0.040,3.077,1.33000,1.38000,2680,2000,0.000,0.000,1.860,1.340,2022/05/30,16:08
ANTON OILFIELD,安东油田服务,0.460,0.455,0.460,0.445,0.450,-0.005,-1.099,0.45000,0.45500,437970,968000,0.000,0.000,0.580,0.385,2022/05/30,16:08
LONKING,中国龙工,2.040,2.020,2.050,2.000,2.020,0.000,0.000,2.02000,2.03000,11516370,5702000,0.000,0.000,2.850,1.940,2022/05/30,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.000,2022/05/30,16:08
TIGERMED,泰格医药,73.500,72.200,74.300,71.850,72.900,0.700,0.970,72.90000,73.00000,109184980,1501830,0.000,0.000,193.800,66.150,2022/05/30,16:08
CHINA PENGFEI,中国鹏飞集团,1.080,1.030,1.080,1.080,1.040,0.010,0.971,1.03000,1.04000,4320,4000,0.000,0.000,1.190,1.080,2022/05/30,16:08

FE HORIZON,远东宏信,6.960,6.940,6.980,6.720,6.880,-0.060,-0.865,6.87000,6.88000,38448524,5581400,0.000,0.000,9.130,5.780,2022/05/30,16:08
ZHENGYE INT'L,正业国际,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.78000,0.80000,10920,14000,0.000,0.000,0.990,0.780,2022/05/30,16:08
OCT (ASIA),华侨城（亚洲）,1.100,1.020,1.150,1.100,1.150,0.130,12.745,1.08000,1.15000,6700,6000,0.000,0.000,1.660,1.100,2022/05/30,16:08
PARKSON GROUP,百盛集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.350,0.000,2022/05/30,16:08
QHD PORT,秦港股份,1.190,1.180,1.190,1.180,1.180,0.000,0.000,1.18000,1.19000,559760,471000,0.000,0.000,1.410,1.080,2022/05/30,16:08
SINO-OCEAN GP,远洋集团,1.400,1.390,1.420,1.370,1.370,-0.020,-1.439,1.37000,1.39000,18709746,13503082,0.000,0.000,2.250,1.310,2022/05/30,16:08
XIAMEN PORT,厦门港务,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.530,0.730,2022/05/30,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.740,1.300,2022/05/30,16:08
TIANJINPORT DEV,天津港发展,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,942200,1468000,0.000,0.000,0.730,0.530,2022/05/30,16:08
AGILE GROUP,雅居乐集团,3.230,3.290,3.310,3.220,3.280,-0.010,-0.304,3.28000,3.29000,31517157,9698155,0.000,0.000,11.080,2.920,2022/05/30,16:08
HENGDELI,亨得利,0.310,0.310,0.315,0.295,0.310,0.000,0.000,0.31000,0.31500,16586020,53584000,0.000,0.000,0.350,0.295,2022/05/30,16:08
TYCOON GROUP,满贯集团,1.420,1.360,1.420,1.300,1.400,0.040,2.941,1.37000,1.40000,900440,662000,0.000,0.000,1.810,1.090,2022/05/30,16:08
WASION HOLDINGS,威胜控股,2.520,2.520,2.560,2.500,2.550,0.030,1.190,2.55000,2.59000,711579,280000,0.000,0.000,4.030,2.130,2022/05/30,16:08
PERSTA,PERSTA,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.47000,0.60000,20340,37000,0.000,0.000,1.270,0.540,2022/05/30,16:08
LEGENDHOLDING,联想控股,9.180,9.100,9.310,9.130,9.200,0.100,1.099,9.19000,9.20000,9074154,986000,0.000,0.000,18.120,8.360,2022/05/30,16:08
CHINA TING,华鼎控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.33000,0,0,0.000,0.000,0.350,0.000,2022/05/30,16:08
YUEYUN TRANS,粤运交通,0.720,0.700,0.740,0.720,0.740,0.040,5.714,0.73000,0.74000,123670,169000,0.000,0.000,1.600,0.720,2022/05/30,16:08
MODERN DENTAL,现代牙科,2.650,2.560,2.880,2.540,2.830,0.270,10.547,2.83000,2.84000,2976308,1084000,0.000,0.000,11.000,2.450,2022/05/30,16:08
LUDASHI,鲁大师,1.490,1.490,1.490,1.490,1.490,0.000,0.000,1.48000,1.54000,165310,111000,0.000,0.000,3.020,1.190,2022/05/30,16:08
XINJI SHAXI,信基沙溪,0.370,0.365,0.370,0.320,0.335,-0.030,-8.219,0.33500,0.34000,711945,2064000,0.000,0.000,1.320,0.130,2022/05/30,16:08
FUYAO GLASS,福耀玻璃,35.500,34.800,36.900,35.400,36.700,1.900,5.460,36.50000,36.70000,168555722,4645109,0.000,0.000,58.450,25.700,2022/05/30,16:08
YONGSHENG MAT,永盛新材料,0.510,0.600,0.590,0.500,0.590,-0.010,-1.667,0.56000,0.61000,50550,90000,0.000,0.000,1.650,0.500,2022/05/30,16:08
TONGRENTANGCM,同仁堂国药,10.260,10.100,10.260,9.940,10.160,0.060,0.594,10.10000,10.16000,12775320,1267000,0.000,0.000,14.300,8.990,2022/05/30,16:08
EVER REACH GP,恒达集团控股,0.730,0.730,0.730,0.700,0.720,-0.010,-1.370,0.68000,0.72000,338500,472000,0.000,0.000,1.730,0.650,2022/05/30,16:08
CQRC BANK,重庆农村商业银行,2.760,2.723,2.820,2.760,2.810,0.087,3.195,2.81000,2.82000,46437013,16634300,0.000,0.000,3.600,2.590,2022/05/30,16:08
C SUCCESS FIN,中国金融发展,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.81000,1.34000,0,0,0.000,0.000,1.160,0.000,2022/05/30,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/05/30,16:08
RENHENG ENT,仁恒实业控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.365,0.000,2022/05/30,16:08
ZHONGYU ENERGY,中裕能源,6.940,6.930,7.150,6.940,7.150,0.220,3.175,7.10000,7.15000,16048320,2272000,0.000,0.000,8.500,6.110,2022/05/30,16:08
POLY CULTURE,保利文化,4.410,4.100,4.410,3.750,3.920,-0.180,-4.390,3.83000,3.95000,1428677,373200,0.000,0.000,7.140,3.750,2022/05/30,16:08
HUABANG TECH,华邦科技（新）,0.420,0.425,0.420,0.420,0.420,-0.005,-1.176,0.00000,0.42000,5040,12000,0.000,0.000,0.430,0.420,2022/05/30,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,2.150,0.000,2022/05/30,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.260,1.540,2022/05/30,16:08

SHANGHAI XNG,上海小南国,0.064,0.064,0.068,0.064,0.068,0.004,6.250,0.05400,0.07000,15616,230000,0.000,0.000,0.080,0.064,2022/05/30,16:08
YANCOAL AUS,兖煤澳大利亚,31.000,33.050,32.850,30.400,32.500,-0.550,-1.664,32.30000,32.50000,352575635,11079500,0.000,0.000,49.400,30.400,2022/05/30,16:08
YONGDA AUTO,永达汽车,7.590,7.290,7.690,7.470,7.680,0.390,5.350,7.67000,7.68000,41359234,5432240,0.000,0.000,17.140,6.140,2022/05/30,16:08
HOLLY FUTURES,弘业期货,1.160,1.150,1.160,1.160,1.160,0.010,0.870,1.07000,1.17000,23200,20000,0.000,0.000,1.320,1.160,2022/05/30,16:08
SUOXINDA,索信达控股,1.380,1.400,2.060,1.290,2.000,0.600,42.857,1.99000,2.00000,12579280,7308000,0.000,0.000,9.400,1.290,2022/05/30,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.060,2.050,2.140,2.050,2.050,0.000,0.000,2.05000,2.10000,426117,207600,0.000,0.000,3.700,2.050,2022/05/30,16:08
GREAT HARVEST,荣丰亿控股股,0.178,0.131,0.450,0.175,0.395,0.264,201.527,0.39000,0.39500,91412375,302827500,0.000,0.000,1.510,0.130,2022/05/30,16:08
CLIFFORDML,祈福生活服务,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.670,0.000,2022/05/30,16:08
TOP SPRING,莱蒙国际,0.870,0.860,0.880,0.870,0.880,0.020,2.326,0.88000,0.96000,306260,352000,0.000,0.000,1.480,0.870,2022/05/30,16:08
KANGHUA HEALTH,康华医疗,2.060,2.180,2.070,2.060,2.070,-0.110,-5.046,2.05000,2.20000,35958,17400,0.000,0.000,6.600,2.060,2022/05/30,16:08
MEITUAN-W,美团－Ｗ,168.800,163.900,176.800,167.900,175.100,11.200,6.833,175.10001,175.20000,7697474102,44394745,0.000,0.000,338.000,103.500,2022/05/30,16:08
HANSOH PHARMA,翰森制药,13.340,13.240,13.860,12.940,13.720,0.480,3.625,13.70000,13.72000,77898873,5726065,0.000,0.000,35.550,12.000,2022/05/30,16:08
HUISHANG BANK,徽商银行,2.550,2.520,2.550,2.550,2.550,0.030,1.190,2.47000,2.55000,12750,5000,0.000,0.000,2.690,2.550,2022/05/30,16:08
EB GRAND CHINA,光大永年,0.445,0.455,0.445,0.445,0.445,-0.010,-2.198,0.45000,0.46500,890,2000,0.000,0.000,0.710,0.445,2022/05/30,16:08
INKE,映客,1.190,1.190,1.200,1.180,1.190,0.000,0.000,1.18000,1.19000,2494093,2107100,0.000,0.000,2.370,1.110,2022/05/30,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2022/05/30,16:08
EEKA FASHION,赢家时尚,11.740,11.760,11.920,11.560,11.840,0.080,0.680,11.70000,11.84000,10439300,880000,0.000,0.000,13.500,9.520,2022/05/30,16:08
BJ ENT URBAN,北控城市资源,0.790,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,456720,576000,0.000,0.000,1.250,0.470,2022/05/30,16:08
CHING LEE,正利控股,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14800,0.16300,0,0,0.000,0.000,0.199,0.000,2022/05/30,16:08
ZHONGZHIPHARM,中智药业,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.96000,1.01000,0,0,0.000,0.000,1.660,0.000,2022/05/30,16:08
VOBILE GROUP,阜博集团（新）,3.900,3.960,4.010,3.860,4.000,0.040,1.010,3.95000,4.00000,21386611,5410998,0.000,0.000,37.450,3.230,2022/05/30,16:08
PHARMARON,康龙化成,86.000,85.450,90.000,85.150,89.600,4.150,4.857,89.60000,89.75000,31598466,355932,0.000,0.000,212.000,68.000,2022/05/30,16:08
DCWT,滇池水务,1.660,1.670,1.730,1.650,1.660,-0.010,-0.599,1.66000,1.73000,36540,22000,0.000,0.000,2.290,1.550,2022/05/30,16:08
NNK,年年卡,0.680,0.680,0.780,0.680,0.750,0.070,10.294,0.75000,0.77000,2946440,3960000,0.000,0.000,1.140,0.680,2022/05/30,16:08
CHINA WEAVING,中国织材控股,0.455,0.450,0.480,0.455,0.480,0.030,6.667,0.46000,0.48000,97400,204000,0.000,0.000,1.000,0.455,2022/05/30,16:08
CHINA HANKING,中国罕王,1.450,1.440,1.460,1.430,1.450,0.010,0.694,1.45000,1.46000,564210,388000,0.000,0.000,2.370,1.140,2022/05/30,16:08
ROYAL DELUXE,御佳控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13000,0.15200,0,0,0.000,0.000,0.305,0.000,2022/05/30,16:08
HOMELAND ITL,家乡互动,1.350,1.310,1.370,1.260,1.270,-0.040,-3.053,1.27000,1.29000,864280,670000,0.000,0.000,5.580,1.000,2022/05/30,16:08
DALI FOODS,达利食品,3.940,3.890,3.950,3.870,3.890,0.000,0.000,3.87000,3.89000,8322568,2135492,0.000,0.000,4.980,3.770,2022/05/30,16:08
GCL TECH,协鑫科技能源,2.700,2.670,2.730,2.630,2.710,0.040,1.498,2.70000,2.71000,467104098,173713801,0.000,0.000,3.740,2.630,2022/05/30,16:08
SINOTRUK,中国重汽,10.240,10.180,10.700,10.180,10.660,0.480,4.715,10.66000,10.68000,70158321,6649665,0.000,0.000,18.720,8.150,2022/05/30,16:08
POU SHENG INT'L,宝胜国际,0.870,0.850,0.900,0.850,0.870,0.020,2.353,0.87000,0.88000,3133661,3610781,0.000,0.000,1.980,0.700,2022/05/30,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23800,0.24500,0,0,0.000,0.000,0.340,0.000,2022/05/30,16:08
CHINA DONGXIANG,中国动向,0.390,0.385,0.410,0.375,0.410,0.025,6.494,0.40500,0.41000,15527620,39048000,0.000,0.000,1.420,0.370,2022/05/30,16:08
SAM WOO CONS,三和建筑集团,0.000,0.081,0.000,0.000,0.080,-0.001,-1.235,0.07500,0.08000,0,0,0.000,0.000,0.115,0.000,2022/05/30,16:08
MING FAI INT'L,明辉国际,0.435,0.430,0.435,0.430,0.435,0.005,1.163,0.43500,0.44000,165720,383000,0.000,0.000,0.710,0.430,2022/05/30,16:08
KIDDIELAND,童园国际,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11000,0.13200,0,0,0.000,0.000,0.199,0.000,2022/05/30,16:08
XINXIN MINING,新疆新鑫矿业,1.290,1.270,1.330,1.290,1.310,0.040,3.150,1.31000,1.32000,1428090,1091000,0.000,0.000,2.200,1.100,2022/05/30,16:08
HARMONY AUTO,和谐汽车,3.400,3.350,3.430,3.320,3.430,0.080,2.388,3.43000,3.45000,1280867,378500,0.000,0.000,5.060,3.020,2022/05/30,16:08
CHINA STARCH,中国淀粉,0.255,0.255,0.260,0.240,0.240,-0.015,-5.882,0.24000,0.24200,7049125,28425000,0.000,0.000,0.280,0.156,2022/05/30,16:08
CT ENTERPRISE,正大企业国际,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.05000,1.24000,586,560,0.000,0.000,1.800,1.050,2022/05/30,16:08
WEALTHY WAY,富道集团,6.080,6.050,6.080,6.010,6.010,-0.040,-0.661,6.00000,6.08000,24110,4000,0.000,0.000,7.560,6.010,2022/05/30,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.180,1.250,1.240,1.180,1.230,-0.020,-1.600,1.18000,1.23000,130100,110000,0.000,0.000,2.150,1.180,2022/05/30,16:08
BQD,青岛银行,3.300,3.440,3.430,3.300,3.420,-0.020,-0.581,3.33000,3.41000,33255,10000,0.000,0.000,4.800,3.300,2022/05/30,16:08
XINYI ENERGY,信义能源,4.220,4.150,4.240,4.160,4.170,0.020,0.482,4.16000,4.17000,8880718,2113000,0.000,0.000,5.840,3.460,2022/05/30,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.580,0.000,0.000,8.570,-0.010,-0.117,0.00000,8.57000,0,0,0.000,0.000,12.000,0.000,2022/05/30,16:08
CSSC SHIPPING,中国船舶租赁,1.440,1.440,1.440,1.400,1.410,-0.030,-2.083,1.41000,1.42000,10794660,7636000,0.000,0.000,1.760,0.930,2022/05/30,16:08
VICON HOLDINGS,VICON HOLDINGS,0.990,1.020,1.020,0.940,1.000,-0.020,-1.961,0.98000,1.00000,7244240,7248000,0.000,0.000,1.200,0.940,2022/05/30,16:08
SKYLIGHT HLDG,天彩控股,0.140,0.146,0.140,0.140,0.155,0.009,6.164,0.15500,0.16600,280,2000,0.000,0.000,0.236,0.140,2022/05/30,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.340,0.890,2022/05/30,16:08
TOWN HEALTH,康健国际医疗,0.425,0.425,0.435,0.420,0.425,0.000,0.000,0.41500,0.43000,249370,591000,0.000,0.000,0.740,0.420,2022/05/30,16:08
KINGSOFT,金山软件（二百）,25.300,25.130,25.850,25.000,25.850,0.720,2.865,25.70000,25.85000,135791151,5310840,0.000,0.000,56.600,19.520,2022/05/30,16:08
GLOBAL SWEET,大成糖业,0.076,0.085,0.088,0.076,0.088,0.003,3.529,0.08800,0.09000,92330,1164000,0.000,0.000,0.134,0.076,2022/05/30,16:08
CROSSTEC,易纬集团,0.078,0.079,0.079,0.078,0.078,-0.001,-1.266,0.07800,0.08100,85565,1085000,0.000,0.000,2.650,0.078,2022/05/30,16:08
TIMES ELECTRIC,时代电气电气,32.100,31.600,32.950,32.000,32.900,1.300,4.114,32.85000,32.90000,77141911,2369104,0.000,0.000,65.300,23.850,2022/05/30,16:08
CIMC ENRIC,中集安瑞科,8.150,8.080,8.150,7.920,8.030,-0.050,-0.619,8.02000,8.03000,7087020,884000,0.000,0.000,12.600,6.630,2022/05/30,16:08
GREENTOWN CHINA,绿城中国,13.360,13.140,13.600,13.140,13.320,0.180,1.370,13.26000,13.32000,46845250,3516709,0.000,0.000,17.000,8.090,2022/05/30,16:08
HANHUA FIN,瀚华金控,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.36500,0,0,0.000,0.000,0.750,0.000,2022/05/30,16:08
CICC,中金公司,14.300,14.180,14.360,14.040,14.320,0.140,0.987,14.30000,14.32000,80239525,5645273,0.000,0.000,23.800,13.020,2022/05/30,16:08
KWG LIVING,合景悠活,2.480,2.440,2.480,2.360,2.400,-0.040,-1.639,2.39000,2.41000,14596178,6110047,0.000,0.000,10.500,2.160,2022/05/30,16:08
NAGACORP,金界控股,6.350,6.340,6.500,6.350,6.500,0.160,2.524,6.49000,6.50000,2832900,440000,0.000,0.000,8.190,5.150,2022/05/30,16:08
GOLDENPOWER,金力集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19900,0.20000,400,2000,0.000,0.000,0.435,0.200,2022/05/30,16:08
S&T HLDGS,S&T HLDGS,0.850,0.850,0.860,0.850,0.850,0.000,0.000,0.82000,0.85000,34060,40000,0.000,0.000,1.000,0.850,2022/05/30,16:08
UNITED LAB,联邦制药,3.710,3.700,3.760,3.700,3.720,0.020,0.541,3.72000,3.74000,2879518,772000,0.000,0.000,7.450,3.450,2022/05/30,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.163,0.171,0.163,0.162,0.164,-0.007,-4.094,0.16400,0.18100,12042,74000,0.000,0.000,0.420,0.162,2022/05/30,16:08
WANGUO MINING,万国国际矿业,1.970,1.970,1.980,1.970,1.980,0.010,0.508,1.90000,1.99000,517400,262000,0.000,0.000,2.340,1.970,2022/05/30,16:08
YITAI COAL,伊泰煤炭,12.980,12.960,12.980,12.360,12.680,-0.280,-2.160,12.60000,12.68000,11407568,903100,0.000,0.000,14.160,12.360,2022/05/30,16:08
DFZQ,东方证券,4.130,4.080,4.140,4.050,4.110,0.030,0.735,4.10000,4.11000,10733222,2626194,0.000,0.000,8.990,3.880,2022/05/30,16:08
RONGZHONG FIN,融众金融,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.00000,0.10000,0,0,0.000,0.000,0.177,0.000,2022/05/30,16:08
CM BANK,招商银行,48.500,48.100,48.800,47.950,48.450,0.350,0.728,48.40000,48.45000,826451513,17080644,0.000,0.000,72.300,40.600,2022/05/30,16:08
CHINA CRSC,中国通号,2.770,2.760,2.790,2.740,2.790,0.030,1.087,2.76000,2.79000,5080790,1831000,0.000,0.000,3.320,2.360,2022/05/30,16:08
BESTSTUDY EDU,卓越教育集团,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.40500,190845,475000,0.000,0.000,1.880,0.190,2022/05/30,16:08
CHINA BLUECHEM,中海石油化学,2.630,2.600,2.660,2.580,2.610,0.010,0.385,2.60000,2.61000,23174392,8891700,0.000,0.000,3.580,1.960,2022/05/30,16:08
BANK OF CHINA,中国银行,3.110,3.110,3.140,3.090,3.100,-0.010,-0.322,3.10000,3.11000,824759916,264894404,0.000,0.000,3.200,2.670,2022/05/30,16:08
CAPITAL ENV,首创环境,0.178,0.179,0.179,0.160,0.175,-0.004,-2.235,0.17000,0.17500,659248,3922000,0.000,0.000,0.240,0.121,2022/05/30,16:08
MIDEA REAL EST,美的置业,12.800,12.960,13.300,12.720,12.740,-0.220,-1.698,12.74000,12.80000,27685671,2126400,0.000,0.000,20.750,10.000,2022/05/30,16:08
CHANGHONG JH,长虹佳华,0.590,0.610,0.620,0.590,0.610,0.000,0.000,0.59000,0.62000,47420,78000,0.000,0.000,0.940,0.590,2022/05/30,16:08

CMOC,洛阳钼业,3.750,3.750,3.830,3.730,3.770,0.020,0.533,3.76000,3.77000,50228182,13310857,0.000,0.000,6.680,3.050,2022/05/30,16:08
CH ENERGY ENG,中国能源建设,1.040,1.030,1.050,1.030,1.040,0.010,0.971,1.04000,1.05000,6804700,6538000,0.000,0.000,1.650,0.680,2022/05/30,16:08
TSO,电讯首科,2.650,2.660,2.700,2.650,2.700,0.040,1.504,2.60000,2.79000,84980,32000,0.000,0.000,3.090,2.650,2022/05/30,16:08
BOSIDENG,波司登,3.970,3.970,4.170,3.970,4.130,0.160,4.030,4.12000,4.13000,56320101,13660783,0.000,0.000,6.930,3.110,2022/05/30,16:08
DACHAN FOOD,大成食品,0.530,0.580,0.580,0.530,0.580,0.000,0.000,0.54000,0.58000,16210,29000,0.000,0.000,0.940,0.530,2022/05/30,16:08





BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
ZYBNK 18USDPREF,ZYBNK 18USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,6015000,60000,0.000,0.000,0.000,0.000,2022/05/30,09:04
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,08:55
CITIC SEC,中信证券,16.200,16.140,16.460,16.100,16.260,0.120,0.743,16.24000,16.26000,171853028,10596278,0.000,0.000,22.000,15.420,2022/05/30,16:08
TELECOM DIGIT,电讯数码控股,2.710,2.710,2.810,2.710,2.730,0.020,0.738,2.73000,2.75000,80030,29000,0.000,0.000,3.580,2.710,2022/05/30,16:08
APEX ACE HLDG,光丽科技,0.455,0.460,0.480,0.450,0.450,-0.010,-2.174,0.44500,0.45000,219325,480000,0.000,0.000,0.510,0.450,2022/05/30,16:08
G & M HLDGS,信越控股,0.177,0.169,0.178,0.177,0.178,0.009,5.325,0.17400,0.17800,7090,40000,0.000,0.000,0.210,0.177,2022/05/30,16:08
POLY PPT SER,保利物业,50.850,50.850,51.050,49.850,50.150,-0.700,-1.377,50.05000,50.15000,17487890,348600,0.000,0.000,65.900,38.100,2022/05/30,16:08
CTIHK,中烟香港,11.480,11.380,11.560,11.220,11.540,0.160,1.406,11.46000,11.54000,16026660,1413000,0.000,0.000,19.600,11.220,2022/05/30,16:08
CISI FIN,兴证国际,0.153,0.135,0.153,0.153,0.152,0.017,12.593,0.13500,0.15200,2754,18000,0.000,0.000,0.232,0.153,2022/05/30,16:08
ZA ONLINE,众安在线,26.400,26.350,27.400,26.400,27.350,1.000,3.795,27.25000,27.35000,90105010,3337328,0.000,0.000,50.850,18.200,2022/05/30,16:08
