名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
STRAWBEAR ENT,稻草熊娱乐,11.240,11.240,11.280,10.420,10.460,-0.780,-6.940,10.46000,10.48000,28664600,2674000,0.000,0.000,15.300,5.850,2021/06/01,16:08
JW THERAP-B,药明巨诺－Ｂ,29.400,29.100,29.450,28.300,28.550,-0.550,-1.890,28.55000,28.65000,58621802,2036962,0.000,0.000,52.800,19.380,2021/06/01,16:08
HUISEN INTL,汇森家居,2.140,2.130,2.340,2.140,2.300,0.170,7.981,2.29000,2.30000,67813460,29666000,0.000,0.000,2.890,1.650,2021/06/01,16:08
CHINA LESSO,中国联塑,20.500,20.450,20.700,20.100,20.350,-0.100,-0.489,20.30000,20.35000,25299816,1245300,0.000,0.000,20.950,9.349,2021/06/01,16:08
LEGION CONSO,LEGION CONSO,0.184,0.184,0.192,0.184,0.185,0.001,0.543,0.18500,0.18800,194610,1050000,0.000,0.000,0.485,0.168,2021/06/01,16:08
CN LOGISTICS,嘉泓物流,7.880,7.890,8.040,7.720,7.950,0.060,0.760,7.94000,7.95000,22855360,2873000,0.000,0.000,9.116,2.626,2021/06/01,16:08
NETJOY,云想科技,7.350,7.500,7.450,7.160,7.190,-0.310,-4.133,7.18000,7.19000,13666940,1916000,0.000,0.000,12.880,6.020,2021/06/01,16:08
LANDRICH HLDG,誉燊丰控股,0.160,0.164,0.170,0.160,0.165,0.001,0.610,0.16200,0.16500,198304,1176000,0.000,0.000,0.360,0.115,2021/06/01,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.154,2021/06/01,16:08
RAILY AESMED,瑞丽医美,0.900,0.900,0.940,0.860,0.880,-0.020,-2.222,0.88000,0.89000,16614450,18690000,0.000,0.000,1.050,0.290,2021/06/01,16:08
LIFESTYLE CHI,利福中国,1.180,1.190,1.190,1.180,1.190,0.000,0.000,1.18000,1.19000,417325,351500,0.000,0.000,2.060,0.900,2021/06/01,16:08
EC HEALTHCARE,医思健康医疗集团,13.780,13.700,14.960,13.780,14.820,1.120,8.175,14.80000,14.82000,149193240,10227000,0.000,0.000,14.960,3.830,2021/06/01,16:08
BANK OF GANSU,甘肃银行,1.240,1.260,1.270,1.240,1.260,0.000,0.000,1.26000,1.27000,119260,95000,0.000,0.000,1.560,0.800,2021/06/01,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,11.880,11.720,12.400,11.420,12.300,0.580,4.949,12.16000,12.30000,31922744,2683031,0.000,0.000,12.400,7.880,2021/06/01,16:08
ROISERV,荣万家,9.360,9.330,9.630,9.360,9.580,0.250,2.680,9.58000,9.59000,2556390,268500,0.000,0.000,13.200,7.500,2021/06/01,16:08
VESYNC,VESYNC,11.800,11.920,11.900,11.360,11.680,-0.240,-2.013,11.66000,11.68000,33734710,2915000,0.000,0.000,23.870,7.990,2021/06/01,16:08
TAT HONG EQUIP,达丰设备,1.560,1.550,1.570,1.540,1.540,-0.010,-0.645,1.53000,1.55000,1008620,646000,0.000,0.000,1.920,1.390,2021/06/01,16:08
C&D PROPERTY,建发物业,4.750,4.820,5.190,4.750,4.900,0.080,1.660,4.87000,4.90000,12475330,2519000,0.000,0.000,5.260,2.310,2021/06/01,16:08
YIDU TECH,医渡科技,41.350,41.500,42.300,40.300,42.000,0.500,1.205,41.95000,42.00000,61962930,1496404,0.000,0.000,69.800,32.300,2021/06/01,16:08
MEDIWELCOME,麦迪卫康,2.330,2.350,2.470,2.330,2.350,0.000,0.000,2.35000,2.40000,457696,193600,0.000,0.000,4.810,2.260,2021/06/01,16:08
CARDIOFLOW-B,心通医疗－Ｂ,17.980,17.980,18.020,17.320,17.800,-0.180,-1.001,17.74000,17.80000,41902810,2370185,0.000,0.000,22.200,12.620,2021/06/01,16:08
JBM HEALTHCARE,健倍苗苗,1.900,1.900,1.900,1.850,1.860,-0.040,-2.105,1.86000,1.88000,2330995,1248250,0.000,0.000,3.200,1.110,2021/06/01,16:08
BROAD HOMES,远大住工,16.860,16.900,17.440,16.860,17.120,0.220,1.302,17.10000,17.12000,7365408,431100,0.000,0.000,43.950,10.720,2021/06/01,16:08
SMART-CORE,芯智控股,1.320,1.310,1.390,1.320,1.380,0.070,5.344,1.33000,1.39000,109600,82000,0.000,0.000,2.300,0.900,2021/06/01,16:08
KAISA PROSPER,佳兆业美好,31.000,30.950,31.600,30.250,30.850,-0.100,-0.323,30.85000,30.90000,21054085,679836,0.000,0.000,39.743,17.400,2021/06/01,16:08
CANGGANGRAILWAY,沧港铁路,1.250,1.250,1.270,1.210,1.220,-0.030,-2.400,1.22000,1.23000,2362320,1904000,0.000,0.000,1.950,0.920,2021/06/01,16:08
BASECARE-B,贝康医疗－Ｂ,28.000,28.200,28.000,26.100,26.550,-1.650,-5.851,26.50000,26.55000,48644300,1817000,0.000,0.000,34.850,17.500,2021/06/01,16:08
PETRO-KING,百勤油服,0.091,0.091,0.091,0.091,0.091,0.000,0.000,0.09100,0.09800,910,10000,0.000,0.000,0.160,0.081,2021/06/01,16:08
MANPOWER GRC,万宝盛华,9.350,9.200,9.350,9.200,9.200,0.000,0.000,9.17000,9.25000,129422,14000,0.000,0.000,14.660,8.910,2021/06/01,16:08
MABPHARM-B,迈博药业－Ｂ,1.170,1.190,1.200,1.170,1.190,0.000,0.000,1.16000,1.20000,30720,26000,0.000,0.000,1.480,0.930,2021/06/01,16:08
TIAN CHANG GP,天长集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.730,0.305,2021/06/01,16:08
SANSHENG HLDG,三盛控股,4.750,4.800,4.780,4.750,4.780,-0.020,-0.417,4.73000,4.80000,734280,154000,0.000,0.000,7.320,2.750,2021/06/01,16:08
LUYE PHARMA,绿叶制药,5.530,5.530,5.580,5.370,5.420,-0.110,-1.989,5.41000,5.42000,112377782,20702668,0.000,0.000,7.000,3.500,2021/06/01,16:08
TITANS ENERGY,泰坦能源技术,0.375,0.390,0.385,0.375,0.385,-0.005,-1.282,0.36500,0.38500,35490,94000,0.000,0.000,0.710,0.365,2021/06/01,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,473080,744000,0.000,0.000,0.670,0.427,2021/06/01,16:08
MAN KING HOLD,万景控股,0.275,0.285,0.280,0.275,0.280,-0.005,-1.754,0.28000,0.30500,2220,8000,0.000,0.000,0.445,0.250,2021/06/01,16:08
FOSUN PHARMA,复星医药,64.600,64.650,65.400,62.100,63.150,-1.500,-2.320,63.00000,63.15000,458889514,7257594,0.000,0.000,66.950,24.395,2021/06/01,16:08
CHINA SANJIANG,中国三江化工,3.170,3.190,3.220,3.160,3.200,0.010,0.313,3.19000,3.20000,6315580,1982000,0.000,0.000,4.566,1.414,2021/06/01,16:08
REGINA MIRACLE,维珍妮,2.400,2.300,2.400,2.310,2.340,0.040,1.739,2.31000,2.34000,996590,421000,0.000,0.000,3.150,1.770,2021/06/01,16:08
CHINA VANKE,万科企业,26.900,26.850,27.050,26.450,26.750,-0.100,-0.372,26.70000,26.75000,127317219,4772376,0.000,0.000,35.000,22.950,2021/06/01,16:08
BRAINHOLE TECH,脑洞科技,0.220,0.207,0.220,0.220,0.219,0.012,5.797,0.20200,0.21900,8490,40000,0.000,0.000,0.420,0.200,2021/06/01,16:08
GOLDWIND,金风科技,13.340,13.220,13.340,12.640,12.880,-0.340,-2.572,12.88000,12.90000,40580304,3162931,0.000,0.000,19.500,6.140,2021/06/01,16:08
UNI HEALTH,大健康国际,0.221,0.222,0.231,0.216,0.220,-0.002,-0.901,0.21600,0.23100,223365,1015000,0.000,0.000,0.750,0.216,2021/06/01,16:08
FB MINING,高鹏矿业,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,74380,2860000,0.000,0.000,0.082,0.013,2021/06/01,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/06/01,16:08
ANDRE JUICE,安德利果汁,6.500,6.570,6.600,6.500,6.590,0.020,0.304,6.51000,6.59000,301660,46000,0.000,0.000,15.491,4.657,2021/06/01,16:08
NEW CONCEPTS,创业集团控股,0.580,0.570,0.580,0.550,0.560,-0.010,-1.754,0.56000,0.58000,776680,1364000,0.000,0.000,0.920,0.121,2021/06/01,16:08
NVC INTL,雷士国际,0.200,0.206,0.205,0.200,0.205,-0.001,-0.485,0.20100,0.20500,136880,680000,0.000,0.000,0.214,0.112,2021/06/01,16:08
CASABLANCA,卡撒天娇,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,168740,234000,0.000,0.000,0.889,0.410,2021/06/01,16:08
JINHAI INTL,今海国际,2.130,2.100,2.200,2.130,2.200,0.100,4.762,2.04000,2.21000,5567350,2580000,0.000,0.000,2.600,0.510,2021/06/01,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/06/01,16:08
SOLIS HOLDINGS,守益控股,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18200,0.19500,15200,80000,0.000,0.000,0.395,0.082,2021/06/01,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
MEDIALINK GROUP,羚邦集团,0.265,0.275,0.270,0.250,0.265,-0.010,-3.636,0.26000,0.26500,1108125,4310000,0.000,0.000,0.310,0.102,2021/06/01,16:08
JY GRANDMARK,景业名邦集团,3.140,3.100,3.170,3.100,3.140,0.040,1.290,3.14000,3.17000,2292860,728000,0.000,0.000,3.500,2.770,2021/06/01,16:08
CRYSTAL INTL,晶苑国际,3.510,3.600,3.750,3.510,3.710,0.110,3.056,3.67000,3.71000,3456737,935000,0.000,0.000,4.560,1.602,2021/06/01,16:08
WESTCHINACEMENT,西部水泥,1.340,1.340,1.370,1.330,1.350,0.010,0.746,1.35000,1.36000,66923020,49612000,0.000,0.000,1.840,1.110,2021/06/01,16:08
WISON ENGRG,惠生工程,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.890,0.370,2021/06/01,16:08
GAC GROUP,广汽集团,6.620,6.610,6.690,6.570,6.680,0.070,1.059,6.67000,6.68000,127813359,19249352,0.000,0.000,10.062,5.472,2021/06/01,16:08
SMIT,国微控股,0.000,3.390,0.000,0.000,3.390,0.000,0.000,3.18000,3.63000,0,0,0.000,0.000,5.720,2.550,2021/06/01,16:08
HAICHANG HLDG,海昌海洋公园,0.620,0.620,0.640,0.620,0.630,0.010,1.613,0.63000,0.64000,1302820,2057000,0.000,0.000,0.890,0.375,2021/06/01,16:08
WATTS INT'L,华滋国际海洋,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.950,0.510,2021/06/01,16:08
SLD GROUP,梁志天设计集团,0.000,0.840,0.000,0.000,0.830,-0.010,-1.190,0.80000,0.84000,0,0,0.000,0.000,1.660,0.455,2021/06/01,16:08
FU SHEK FIN,富石金融,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20200,0.20800,0,0,0.000,0.000,0.370,0.135,2021/06/01,16:08
LAI SI ENT,黎氏企业,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.680,0.405,2021/06/01,16:08

WUXI BIO,药明生物,120.400,121.300,125.300,119.700,124.700,3.400,2.803,124.60000,124.70000,2120336409,17173604,0.000,0.000,128.900,40.867,2021/06/01,16:08
HAILAN HLDGS,海蓝控股,5.000,5.200,5.200,4.950,4.950,-0.250,-4.808,4.80000,5.20000,760400,153000,0.000,0.000,7.330,0.510,2021/06/01,16:08
HC GROUP,慧聪集团,1.000,1.040,1.030,1.000,1.010,-0.030,-2.885,1.00000,1.01000,643610,641000,0.000,0.000,2.020,0.940,2021/06/01,16:08
XINGLU WATER,兴泸水务,1.130,1.130,1.170,1.070,1.110,-0.020,-1.770,1.08000,1.14000,2051470,1830000,0.000,0.000,1.400,0.940,2021/06/01,16:08
MGM CHINA,美高梅中国,12.460,12.340,12.460,12.160,12.420,0.080,0.648,12.36000,12.42000,26028902,2113551,0.000,0.000,14.620,8.890,2021/06/01,16:08
TK GROUP HLDG,东江集团控股,3.120,3.020,3.140,2.990,3.010,-0.010,-0.331,3.01000,3.03000,1245900,410000,0.000,0.000,3.980,2.010,2021/06/01,16:08
CHEN XING,辰兴发展,1.720,1.760,1.750,1.720,1.750,-0.010,-0.568,1.68000,1.75000,65900,38000,0.000,0.000,3.010,1.090,2021/06/01,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.670,0.400,2021/06/01,16:08
CHARMACY PHAR,创美药业,6.000,5.800,6.000,6.000,6.000,0.200,3.448,5.80000,6.00000,27000,4500,0.000,0.000,6.240,4.010,2021/06/01,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,1.080,0.910,2021/06/01,16:08
BAMBOOSHEALTH,百本医护,0.860,0.890,0.860,0.850,0.860,-0.030,-3.371,0.86000,0.90000,34160,40000,0.000,0.000,1.056,0.660,2021/06/01,16:08
HUARCHI GLOBAL,华记环球集团,1.450,1.430,1.460,1.310,1.360,-0.070,-4.895,1.31000,1.36000,3483520,2504000,0.000,0.000,1.490,0.200,2021/06/01,16:08
COSMO LADY,都市丽人,1.030,1.020,1.040,0.990,1.030,0.010,0.980,1.03000,1.04000,1962910,1907000,0.000,0.000,1.550,0.420,2021/06/01,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/06/01,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/06/01,16:08
KAM HING INT'L,锦兴国际控股,0.370,0.395,0.430,0.370,0.415,0.020,5.063,0.38000,0.42000,100680,268000,0.000,0.000,0.485,0.325,2021/06/01,16:08
EVOC,研祥智能,1.300,1.310,1.310,1.290,1.310,0.000,0.000,1.28000,1.31000,197040,152000,0.000,0.000,9.280,0.700,2021/06/01,16:08
BIRMINGHAM SPTS,伯明翰体育,0.190,0.181,0.190,0.181,0.183,0.002,1.105,0.18300,0.18800,297080,1620000,0.000,0.000,0.280,0.097,2021/06/01,16:08
TIMES UNI GP,时代环球集团,0.087,0.099,0.087,0.086,0.086,-0.013,-13.131,0.08600,0.09800,17300,200000,0.000,0.000,0.220,0.083,2021/06/01,16:08
CH FIN LEASING,中国金融租赁,0.053,0.053,0.054,0.052,0.052,-0.001,-1.887,0.05200,0.05500,130428,2466000,0.000,0.000,0.130,0.047,2021/06/01,16:08
SHENZHOU INTL,申洲国际,198.000,200.400,198.000,188.900,192.500,-7.900,-3.942,192.50000,192.60001,1332342879,6910451,0.000,0.000,207.600,88.999,2021/06/01,16:08
LEE & MAN PAPER,理文造纸,6.770,6.770,6.860,6.570,6.770,0.000,0.000,6.75000,6.77000,22979974,3437733,0.000,0.000,8.684,3.925,2021/06/01,16:08
VEDAN INT'L,味丹国际,0.760,0.760,0.800,0.750,0.800,0.040,5.263,0.75000,0.80000,244640,316000,0.000,0.000,0.859,0.615,2021/06/01,16:08
PING AN,中国平安,84.000,84.450,84.050,82.850,83.800,-0.650,-0.770,83.75000,83.80000,1712733097,20507898,0.000,0.000,101.898,75.016,2021/06/01,16:08
MENGNIU DAIRY,蒙牛乳业,47.300,47.050,47.300,45.500,46.250,-0.800,-1.700,46.20000,46.25000,538290450,11664470,0.000,0.000,53.850,28.544,2021/06/01,16:08
HOP FUNG GROUP,合丰集团,0.270,0.275,0.290,0.270,0.290,0.015,5.455,0.29000,0.29500,32440,112000,0.000,0.000,0.400,0.215,2021/06/01,16:08
HK CHAOSHANG GP,香港潮商集团,1.000,1.020,1.030,1.000,1.010,-0.010,-0.980,1.00000,1.01000,2611040,2584000,0.000,0.000,1.180,0.860,2021/06/01,16:08
RENCO HOLDINGS,融科控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.20000,0,0,0.000,0.000,0.650,0.090,2021/06/01,16:08
CAPITAL VC,首都创投,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.14900,0.37500,0,0,0.000,0.000,0.600,0.155,2021/06/01,16:08
NPE HOLDINGS,新源万恒控股,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02300,0.02500,69510,3000000,0.000,0.000,0.031,0.010,2021/06/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.420,0.420,0.425,0.415,0.425,0.005,1.190,0.42000,0.42500,255660,606000,0.000,0.000,0.850,0.290,2021/06/01,16:08
PICC P&C,中国财险,7.380,7.410,7.470,7.250,7.400,-0.010,-0.135,7.40000,7.41000,132707497,17995121,0.000,0.000,7.960,5.140,2021/06/01,16:08
GUORUI PPT,国瑞置业,0.300,0.310,0.315,0.285,0.315,0.005,1.613,0.29500,0.31500,1229785,4103000,0.000,0.000,1.419,0.285,2021/06/01,16:08
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.95000,0,0,0.000,0.000,1.020,0.500,2021/06/01,16:08
LI NING,李宁,73.000,72.850,75.700,72.000,74.750,1.900,2.608,74.70000,74.75000,1322315706,17776236,0.000,0.000,75.700,23.300,2021/06/01,16:08
GREATWALL MOTOR,长城汽车,21.750,21.700,22.700,21.200,22.400,0.700,3.226,22.35000,22.40000,748963205,33771193,0.000,0.000,31.693,4.614,2021/06/01,16:08
HAILIANG INTL,海亮国际,0.230,0.220,0.230,0.230,0.230,0.010,4.545,0.22200,0.24000,113126,492000,0.000,0.000,0.300,0.125,2021/06/01,16:08
UNITED STRENGTH,众诚能源,8.250,8.320,8.420,8.200,8.420,0.100,1.202,8.28000,8.42000,10541710,1266000,0.000,0.000,10.780,5.050,2021/06/01,16:08
WEICHAI POWER,潍柴动力,17.520,17.460,18.040,17.220,17.980,0.520,2.978,17.92000,17.98000,156397542,8822433,0.000,0.000,26.400,13.305,2021/06/01,16:08
BWI INT'L,京西国际,0.680,0.660,0.730,0.650,0.700,0.040,6.061,0.69000,0.70000,992460,1450000,0.000,0.000,0.850,0.280,2021/06/01,16:08
SYNERGIS HOLD,升捷控股,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.23700,0.25000,4000,16000,0.000,0.000,0.480,0.233,2021/06/01,16:08
ECOGREEN,中怡国际,1.940,1.980,1.940,1.900,1.940,-0.040,-2.020,1.91000,1.94000,881280,460000,0.000,0.000,2.050,1.084,2021/06/01,16:08
COMBA,京信通信,1.940,1.940,1.970,1.930,1.960,0.020,1.031,1.95000,1.96000,4761317,2438360,0.000,0.000,3.900,1.770,2021/06/01,16:08
PACIFIC BASIN,太平洋航运,2.930,2.950,2.930,2.780,2.900,-0.050,-1.695,2.90000,2.91000,128793732,45018745,0.000,0.000,3.090,0.900,2021/06/01,16:08
UNIVERSAL STAR,星宇控股,0.610,0.610,0.640,0.580,0.590,-0.020,-3.279,0.59000,0.60000,2345340,3868000,0.000,0.000,0.750,0.187,2021/06/01,16:08
DAWNRAYS PHARMA,东瑞制药,1.800,1.770,1.870,1.770,1.810,0.040,2.260,1.81000,1.82000,1407840,778000,0.000,0.000,1.890,0.840,2021/06/01,16:08
CH CITY INFRA,中国城市基础设施,0.113,0.121,0.135,0.112,0.133,0.012,9.917,0.11500,0.13300,211892,1732000,0.000,0.000,0.172,0.085,2021/06/01,16:08
BAOYE GROUP,宝业集团,4.600,4.520,4.610,4.520,4.580,0.060,1.327,4.55000,4.58000,2435300,532000,0.000,0.000,7.000,3.530,2021/06/01,16:08
DAHSING BANKING,大新银行集团,8.900,8.900,9.060,8.850,8.900,0.000,0.000,8.88000,8.90000,12670457,1419824,0.000,0.000,9.580,6.480,2021/06/01,16:08
AVICHINA,中航科工,5.420,5.390,5.490,5.280,5.290,-0.100,-1.855,5.29000,5.30000,84238380,15735906,0.000,0.000,8.130,3.510,2021/06/01,16:08
JIU RONG HOLD,久融控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10200,0.10700,0,0,0.000,0.000,0.145,0.090,2021/06/01,16:08
WUXI APPTEC,药明康德,167.200,166.200,175.800,165.300,174.800,8.600,5.174,174.70000,174.80000,459896536,2664517,0.000,0.000,179.357,69.127,2021/06/01,16:08
BEST MART 360,优品３６０,2.180,2.090,2.230,2.140,2.230,0.140,6.699,2.14000,2.23000,185760,86000,0.000,0.000,2.560,1.710,2021/06/01,16:08
JINCHUAN INTL,金川国际,1.280,1.320,1.280,1.230,1.240,-0.080,-6.061,1.24000,1.25000,14278740,11379000,0.000,0.000,1.610,0.500,2021/06/01,16:08
TONGDA HONG TAI,通达宏泰,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,2155,7000,0.000,0.000,0.650,0.290,2021/06/01,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.052,2021/06/01,16:08
EAGLE NICE,鹰美,4.930,4.930,4.990,4.930,4.940,0.010,0.203,4.93000,4.94000,486080,98000,0.000,0.000,5.360,2.119,2021/06/01,16:08
COOLPAD GROUP,酷派集团,0.330,0.330,0.335,0.320,0.330,0.000,0.000,0.32000,0.33000,5121580,15736000,0.000,0.000,0.660,0.131,2021/06/01,16:08
CL EDU FIN,创联教育金融,0.128,0.129,0.129,0.122,0.127,-0.002,-1.550,0.12400,0.12700,1312944,10536000,0.000,0.000,0.157,0.027,2021/06/01,16:08
BOQI ENV,博奇环保,1.800,1.810,1.850,1.800,1.840,0.030,1.657,1.83000,1.84000,1780820,964000,0.000,0.000,2.800,1.000,2021/06/01,16:08
PRU-50,保诚（五十）,165.100,166.500,165.600,164.500,164.500,-2.000,-1.201,161.50000,169.00000,817110,4950,0.000,0.000,174.500,92.728,2021/06/01,16:08
ZHONGTIAN INT'L,中天国际,0.400,0.345,0.425,0.395,0.420,0.075,21.739,0.37000,0.42000,66850,165000,0.000,0.000,1.300,0.280,2021/06/01,16:08
CHINA POWER,中国电力,1.960,1.950,1.970,1.920,1.940,-0.010,-0.513,1.93000,1.94000,32813833,16850245,0.000,0.000,2.000,1.400,2021/06/01,16:08
SMC ELECTRIC,蚬壳电业,0.123,0.123,0.123,0.120,0.121,-0.002,-1.626,0.12100,0.12200,384590,3170000,0.000,0.000,0.200,0.090,2021/06/01,16:08
SUNNY OPTICAL,舜宇光学科技,199.200,197.400,211.000,198.100,206.000,8.600,4.357,206.00000,206.20000,1739106530,8443099,0.000,0.000,239.271,104.298,2021/06/01,16:08
TOM GROUP,ＴＯＭ集团,0.570,0.570,0.580,0.540,0.560,-0.010,-1.754,0.55000,0.56000,648240,1164000,0.000,0.000,1.400,0.340,2021/06/01,16:08
SINOPEC SEG,中石化炼化工程,4.920,4.920,4.990,4.880,4.980,0.060,1.220,4.95000,4.98000,21119551,4263864,0.000,0.000,5.238,2.844,2021/06/01,16:08
BOC HONG KONG,中银香港,28.000,28.050,28.450,27.800,28.200,0.150,0.535,28.20000,28.25000,240317268,8530875,0.000,0.000,29.317,19.892,2021/06/01,16:08
BJ ENT M&H,北控医疗健康,0.104,0.105,0.110,0.104,0.110,0.005,4.762,0.10800,0.11000,66192,606000,0.000,0.000,0.145,0.062,2021/06/01,16:08
YESTAR HEALTH,巨星医疗控股,1.160,1.150,1.160,1.130,1.140,-0.010,-0.870,1.12000,1.14000,673575,592500,0.000,0.000,1.360,1.010,2021/06/01,16:08
GOOD FRIEND,友佳国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.24000,0,0,0.000,0.000,3.820,0.430,2021/06/01,16:08
FORDOO,虎都,0.680,0.690,0.700,0.660,0.690,0.000,0.000,0.68000,0.69000,13632890,20187000,0.000,0.000,6.580,0.540,2021/06/01,16:08
XD INC,心动公司,63.200,62.900,64.400,61.400,63.850,0.950,1.510,63.70000,63.85000,147757283,2344705,0.000,0.000,114.500,24.100,2021/06/01,16:08
SPACE GROUP,恒宇集团,2.980,2.990,2.980,2.880,2.920,-0.070,-2.341,2.84000,2.92000,1142525,390000,0.000,0.000,3.110,0.720,2021/06/01,16:08
LAUNCH TECH,元征科技,4.100,4.100,4.270,4.100,4.200,0.100,2.439,4.10000,4.20000,4100910,980500,0.000,0.000,5.390,2.810,2021/06/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,70.800,71.550,73.700,70.000,72.000,0.450,0.629,71.90000,72.00000,129017919,1794000,0.000,0.000,97.000,52.200,2021/06/01,16:08
FW FASHION INT,尚晋国际控股,0.910,0.910,0.980,0.900,0.980,0.070,7.692,0.91000,0.98000,260960,286000,0.000,0.000,1.419,0.890,2021/06/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.950,4.950,4.950,4.770,4.770,-0.180,-3.636,4.77000,4.83000,6285055,1303000,0.000,0.000,9.000,3.850,2021/06/01,16:08
JINSHANG BANK,晋商银行,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.54000,1.78000,0,0,0.000,0.000,1.780,1.200,2021/06/01,16:08
BOC AVIATION,中银航空租赁,68.400,69.000,69.500,68.400,69.250,0.250,0.362,69.10000,69.25000,13217850,191339,0.000,0.000,81.950,42.589,2021/06/01,16:08
SHINSUN HOLD GP,祥生控股集团,5.800,5.900,5.960,5.700,5.940,0.040,0.678,5.90000,5.96000,9776990,1648000,0.000,0.000,6.560,5.200,2021/06/01,16:08
CHALCO,中国铝业,4.550,4.590,4.560,4.300,4.510,-0.080,-1.743,4.51000,4.53000,257420196,58117119,0.000,0.000,5.270,1.430,2021/06/01,16:08
CPIC,中国太保,27.800,27.579,27.850,27.050,27.450,-0.129,-0.468,27.40000,27.45000,314249791,11494658,0.000,0.000,42.750,20.200,2021/06/01,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.800,51.750,51.950,51.700,51.750,0.000,0.000,51.75000,51.85000,9833450,189800,0.000,0.000,62.700,26.650,2021/06/01,16:08
SH PHARMA,上海医药,17.600,17.540,17.760,17.240,17.340,-0.200,-1.140,17.32000,17.34000,47105232,2706068,0.000,0.000,19.020,11.880,2021/06/01,16:08
SUNSHINE 100,阳光１００中国,1.250,1.250,1.250,1.210,1.250,0.000,0.000,1.22000,1.25000,4950,4000,0.000,0.000,1.409,1.100,2021/06/01,16:08
GTJA,国泰君安,11.660,11.660,11.660,11.400,11.500,-0.160,-1.372,11.50000,11.52000,30131396,2619608,0.000,0.000,15.040,9.890,2021/06/01,16:08
CSTONE PHARMA-B,基石药业－Ｂ,13.460,13.380,13.840,13.200,13.420,0.040,0.299,13.42000,13.52000,87072443,6414841,0.000,0.000,14.840,7.990,2021/06/01,16:08
ADD NEW ENERGY,爱德新能源,0.265,0.265,0.270,0.250,0.270,0.005,1.887,0.25500,0.26500,947420,3614000,0.000,0.000,0.315,0.018,2021/06/01,16:08
CHINA LIFE,中国人寿,16.400,16.360,16.420,16.040,16.200,-0.160,-0.978,16.20000,16.22000,600716377,37167800,0.000,0.000,21.900,14.603,2021/06/01,16:08
