名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOSUN TOURISM,复星旅游文化,9.900,10.140,10.260,9.680,9.770,-0.370,-3.649,9.77000,9.81000,21505250,2181200,0.000,0.000,14.680,8.500,2022/06/20,16:08
ASIARAY,雅仕维,1.240,1.240,1.240,1.240,1.240,0.000,0.000,1.24000,1.39000,16120,13000,0.000,0.000,2.000,1.240,2022/06/20,16:08
CIFI ES SERVICE,旭辉永升服务,8.380,8.410,9.490,8.290,9.430,1.020,12.128,9.40000,9.43000,95255497,10350780,0.000,0.000,21.100,6.590,2022/06/20,16:08
RSUN PPT,弘阳地产,2.470,2.470,2.490,2.470,2.490,0.020,0.810,2.47000,2.49000,654470,264000,0.000,0.000,2.850,1.980,2022/06/20,16:08
WHARF REIC,九龙仓置业,32.550,32.750,34.500,32.550,34.050,1.300,3.969,34.05000,34.10000,220077693,6576451,0.000,0.000,46.250,32.500,2022/06/20,16:08
MAN WAH HLDGS,敏华控股,7.200,7.140,7.930,7.170,7.880,0.740,10.364,7.87000,7.88000,148918022,19314207,0.000,0.000,19.720,6.560,2022/06/20,16:08
SIM TECH,晨讯科技,0.330,0.360,0.375,0.330,0.350,-0.010,-2.778,0.34000,0.35500,46943,135042,0.000,0.000,0.485,0.330,2022/06/20,16:08
NEW HIGHER EDU,新高教集团,2.610,2.580,2.610,2.500,2.560,-0.020,-0.775,2.55000,2.56000,5706270,2250000,0.000,0.000,5.660,1.810,2022/06/20,16:08
SUNSHINE PAPER,阳光纸业,2.220,2.200,2.290,2.210,2.260,0.060,2.727,2.24000,2.26000,3036580,1348000,0.000,0.000,3.050,1.460,2022/06/20,16:08
VCREDIT,维信金科,0.000,3.030,0.000,0.000,3.110,0.080,2.640,3.11000,3.24000,0,0,0.000,0.000,6.920,0.000,2022/06/20,16:08
SSY GROUP,石四药集团,3.680,3.650,3.740,3.600,3.740,0.090,2.466,3.72000,3.74000,6566904,1788000,0.000,0.000,8.290,2.500,2022/06/20,16:08

COUNTRY GARDEN,碧桂园,4.270,4.310,4.700,4.230,4.620,0.310,7.193,4.61000,4.62000,440357677,95819443,0.000,0.000,9.100,3.340,2022/06/20,16:08
PHOENIX TV,凤凰卫视,0.440,0.420,0.440,0.405,0.415,-0.005,-1.190,0.41500,0.42000,227500,546000,0.000,0.000,0.760,0.320,2022/06/20,16:08
BBMG,金隅集团,1.080,1.080,1.100,1.070,1.090,0.010,0.926,1.09000,1.10000,10785723,9976994,0.000,0.000,1.590,1.060,2022/06/20,16:08
CHINA APEX GP,中国恒泰集团,1.100,1.050,1.100,0.900,0.960,-0.090,-8.571,0.93000,0.97000,882460,908000,0.000,0.000,2.850,0.900,2022/06/20,16:08
SUNSHINE OIL,阳光油砂,7.290,7.000,7.290,6.860,6.860,-0.140,-2.000,6.86000,7.03000,336534,48400,0.000,0.000,9.650,6.860,2022/06/20,16:08
WEIMOB INC,微盟集团,5.310,5.310,5.520,5.180,5.440,0.130,2.448,5.43000,5.44000,140307486,26125350,0.000,0.000,18.500,2.820,2022/06/20,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
CZBANK,浙商银行,3.540,3.540,3.570,3.540,3.540,0.000,0.000,3.54000,3.59000,31890,9000,0.000,0.000,4.110,3.540,2022/06/20,16:08
CHANHIGH,沧海控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.30500,0,0,0.000,0.000,0.680,0.000,2022/06/20,16:08
AAC TECH,瑞声科技,17.040,17.040,17.480,17.040,17.400,0.360,2.113,17.38000,17.40000,95530139,5530037,0.000,0.000,60.000,14.920,2022/06/20,16:08
DEXIN CHINA,德信中国,2.760,2.700,2.810,2.730,2.760,0.060,2.222,2.75000,2.84000,1861260,674000,0.000,0.000,3.290,2.420,2022/06/20,16:08
ANTA SPORTS,安踏体育（二百）,83.550,84.250,87.350,82.750,86.250,2.000,2.374,86.20000,86.25000,600619084,7039517,0.000,0.000,191.900,75.750,2022/06/20,16:08
DIGIT HOLLYWOOD,游莱互动,0.080,0.078,0.080,0.080,0.080,0.002,2.564,0.08000,0.08400,9280,116000,0.000,0.000,0.132,0.080,2022/06/20,16:08
CHINA LUDAO,中国绿岛科技,1.080,1.130,1.080,1.000,1.070,-0.060,-5.310,1.02000,1.06000,473160,460000,0.000,0.000,1.350,0.980,2022/06/20,16:08
RUIFENG POWER,瑞丰动力,0.000,1.350,0.000,0.000,1.350,0.000,0.000,0.00000,1.35000,0,0,0.000,0.000,1.420,0.000,2022/06/20,16:08
JOLIMARK,映美控股,0.238,0.239,0.238,0.238,0.238,-0.001,-0.418,0.21100,0.23800,2380,10000,0.000,0.000,0.360,0.238,2022/06/20,16:08
CABBEEN,卡宾,2.040,2.000,2.050,1.940,1.940,-0.060,-3.000,2.02000,2.05000,50350,25000,0.000,0.000,4.320,1.880,2022/06/20,16:08
AUSUPREME,澳至尊,0.224,0.220,0.224,0.218,0.220,0.000,0.000,0.21800,0.22200,19860,90000,0.000,0.000,0.470,0.218,2022/06/20,16:08
TIME WATCH,时计宝,0.530,0.530,0.580,0.530,0.540,0.010,1.887,0.54000,0.57000,421480,754000,0.000,0.000,0.920,0.530,2022/06/20,16:08
FIH,富智康集团,1.050,1.050,1.050,1.030,1.050,0.000,0.000,1.04000,1.05000,2596136,2495147,0.000,0.000,1.480,0.870,2022/06/20,16:08
CIMC,中集集团,12.180,12.060,12.180,11.880,12.000,-0.060,-0.498,12.00000,12.02000,2815788,234500,0.000,0.000,18.900,10.360,2022/06/20,16:08
E-HOUSE ENT,易居企业控股,1.270,1.230,1.530,1.250,1.350,0.120,9.756,1.34000,1.35000,136365074,98003308,0.000,0.000,7.120,0.610,2022/06/20,16:08
51 CREDIT CARD,５１信用卡,0.280,0.275,0.285,0.265,0.280,0.005,1.818,0.27000,0.28000,459402,1655500,0.000,0.000,1.490,0.218,2022/06/20,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,189.600,188.300,192.200,188.600,192.200,3.900,2.071,192.00000,192.20000,8889401,46750,0.000,0.000,261.200,141.200,2022/06/20,16:08
PUJIANG INTL,浦江国际,3.400,3.390,3.400,3.230,3.270,-0.120,-3.540,3.25000,3.32000,1321330,401000,0.000,0.000,4.120,2.420,2022/06/20,16:08
SHENGJINGBANK,盛京银行,0.000,6.100,0.000,0.000,6.100,0.000,0.000,6.00000,6.10000,0,0,0.000,0.000,7.300,0.000,2022/06/20,16:08
CHALIECO,中铝国际,1.840,1.820,1.840,1.780,1.810,-0.010,-0.549,1.79000,1.81000,4547490,2520000,0.000,0.000,3.720,1.420,2022/06/20,16:08
PANASIALUM,荣阳实业,0.198,0.198,0.207,0.190,0.198,0.000,0.000,0.18600,0.19800,191556,963000,0.000,0.000,0.360,0.190,2022/06/20,16:08
AUX INTL,奥克斯国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.000,0.000,2022/06/20,16:08

HNA TECH INV,海航科技投资,1.260,1.350,1.380,1.200,1.200,-0.150,-11.111,1.20000,1.23000,1946150,1548000,0.000,0.000,1.620,1.200,2022/06/20,16:08
XIWANG PROPERTY,西王置业,0.090,0.090,0.090,0.076,0.076,-0.014,-15.556,0.07600,0.08000,1868,22265,0.000,0.000,0.162,0.076,2022/06/20,16:08
SIMCERE PHARMA,先声药业,9.600,9.690,9.840,9.360,9.490,-0.200,-2.064,9.44000,9.49000,19032762,2010000,0.000,0.000,14.980,6.450,2022/06/20,16:08
ZALL SMARTCOM,卓尔智联,0.500,0.495,0.510,0.495,0.500,0.005,1.010,0.50000,0.51000,3565405,7126000,0.000,0.000,0.620,0.405,2022/06/20,16:08
CHINAGOLDINTL,中国黄金国际,23.750,24.000,23.750,22.550,22.950,-1.050,-4.375,22.95000,23.15000,22009960,960800,0.000,0.000,34.550,18.820,2022/06/20,16:08
BAIOO,百奥家庭互动,0.570,0.580,0.660,0.570,0.640,0.060,10.345,0.63000,0.64000,9198979,14570533,0.000,0.000,1.700,0.400,2022/06/20,16:08
FULU HOLDINGS,福禄控股,5.500,5.560,5.690,5.500,5.580,0.020,0.360,5.41000,5.60000,1144540,205000,0.000,0.000,10.900,5.210,2022/06/20,16:08
TAK LEE MACH,德利机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.390,0.000,2022/06/20,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.310,0.000,2022/06/20,16:08
FIRST SERVICE,第一服务控股,0.960,0.970,0.980,0.940,0.970,0.000,0.000,0.96000,0.97000,576050,597500,0.000,0.000,2.210,0.940,2022/06/20,16:08
K2 F&B,K2 F&B,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.22900,0,0,0.000,0.000,0.315,0.000,2022/06/20,16:08
YUE KAN HLDG,裕勤控股,0.113,0.110,0.113,0.103,0.107,-0.003,-2.727,0.10500,0.10700,335870,3130000,0.000,0.000,0.249,0.070,2022/06/20,16:08
BEST PACIFIC,超盈国际控股,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.80000,1.85000,21600,12000,0.000,0.000,3.000,1.800,2022/06/20,16:08
CAA RESOURCES,优库资源,1.130,1.000,1.130,1.000,1.050,0.050,5.000,1.03000,1.05000,894180,858000,0.000,0.000,1.300,1.000,2022/06/20,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.25000,0.28500,0,0,0.000,0.000,0.420,0.000,2022/06/20,16:08
CHANNEL MICRON,捷心隆,0.129,0.129,0.132,0.129,0.132,0.003,2.326,0.12900,0.13700,43470,330000,0.000,0.000,0.173,0.110,2022/06/20,16:08
JS INNOV,江苏创新,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.27500,0.28000,4950,18000,0.000,0.000,0.425,0.275,2022/06/20,16:08
DATANG GROUP,大唐集团控股,3.770,3.680,3.780,3.760,3.750,0.070,1.902,3.54000,3.75000,11773630,3199000,0.000,0.000,5.340,2.360,2022/06/20,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/06/20,16:08
TSIT WING INTL,捷荣国际控股,0.890,0.900,0.890,0.890,0.890,-0.010,-1.111,0.89000,0.90000,133500,150000,0.000,0.000,1.110,0.890,2022/06/20,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.000,7.800,2022/06/20,16:08
KIDSLAND INTL,凯知乐国际,0.150,0.150,0.151,0.150,0.151,0.001,0.667,0.14800,0.15200,19278,128000,0.000,0.000,0.335,0.150,2022/06/20,16:08

STRAWBEAR ENT,稻草熊娱乐,2.790,2.790,2.790,2.640,2.690,-0.100,-3.584,2.65000,2.69000,2074380,762000,0.000,0.000,7.800,2.140,2022/06/20,16:08
JW THERAP-B,药明巨诺－Ｂ,7.900,7.900,8.150,7.840,8.070,0.170,2.152,8.05000,8.07000,5970550,741000,0.000,0.000,34.750,6.060,2022/06/20,16:08
HUISEN INTL,汇森家居,0.590,0.580,0.610,0.580,0.600,0.020,3.448,0.59000,0.60000,2512840,4214000,0.000,0.000,3.090,0.490,2022/06/20,16:08
CHINA LESSO,中国联塑,10.180,10.200,10.980,10.180,10.820,0.620,6.078,10.80000,10.82000,53454095,4960250,0.000,0.000,19.700,8.100,2022/06/20,16:08
LEGION CONSO,LEGION CONSO,0.145,0.155,0.153,0.145,0.150,-0.005,-3.226,0.14700,0.15300,269170,1815000,0.000,0.000,0.190,0.085,2022/06/20,16:08
CN LOGISTICS,嘉泓物流,8.970,8.970,9.100,8.850,9.040,0.070,0.780,9.03000,9.16000,11142880,1241000,0.000,0.000,11.260,7.030,2022/06/20,16:08
NETJOY,云想科技,1.950,2.000,2.000,1.910,1.980,-0.020,-1.000,1.97000,1.98000,493240,250000,0.000,0.000,6.680,1.550,2022/06/20,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24400,0.25500,9768,40000,0.000,0.000,0.315,0.000,2022/06/20,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
RAILY AESMED,瑞丽医美,0.171,0.175,0.171,0.170,0.170,-0.005,-2.857,0.17000,0.17500,52800,310000,0.000,0.000,0.740,0.150,2022/06/20,16:08
LIFESTYLE CHI,利福中国,0.800,0.790,0.820,0.790,0.820,0.030,3.797,0.79000,0.82000,13180,16500,0.000,0.000,1.350,0.790,2022/06/20,16:08
EC HEALTHCARE,医思健康医疗集团,7.500,7.520,7.680,7.460,7.680,0.160,2.128,7.62000,7.68000,2579630,341000,0.000,0.000,16.260,5.800,2022/06/20,16:08
BANK OF GANSU,甘肃银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.00000,1.02000,0,0,0.000,0.000,1.540,0.000,2022/06/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.700,3.660,3.790,3.600,3.770,0.110,3.005,3.75000,3.77000,10373470,2816000,0.000,0.000,10.500,3.080,2022/06/20,16:08
ROISERV,荣万家,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.300,3.300,2022/06/20,16:08
VESYNC,VESYNC,5.120,5.180,5.160,5.070,5.100,-0.080,-1.544,5.10000,5.11000,1364720,267000,0.000,0.000,14.500,3.900,2022/06/20,16:08
TAT HONG EQUIP,达丰设备,1.090,1.090,1.100,1.090,1.100,0.010,0.917,1.07000,1.12000,39560,36000,0.000,0.000,1.680,0.860,2022/06/20,16:08
C&D PROPERTY,建发物业,3.890,3.940,4.040,3.890,3.920,-0.020,-0.508,3.91000,3.92000,765870,192000,0.000,0.000,5.440,2.670,2022/06/20,16:08
YIDU TECH,医渡科技,7.550,7.550,8.000,7.550,7.920,0.370,4.901,7.92000,7.93000,23448530,2986100,0.000,0.000,48.400,6.700,2022/06/20,16:08
MEDIWELCOME,麦迪卫康,1.150,1.140,1.170,1.120,1.120,-0.020,-1.754,1.11000,1.16000,1187824,1032000,0.000,0.000,2.320,1.120,2022/06/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.810,2.810,3.030,2.810,2.900,0.090,3.203,2.87000,2.90000,26639191,9149430,0.000,0.000,16.800,2.050,2022/06/20,16:08
JBM HEALTHCARE,健倍苗苗,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,1.720,0.700,2022/06/20,16:08
BROAD HOMES,远大住工,9.700,9.700,9.780,9.560,9.720,0.020,0.206,9.69000,9.70000,3805805,391700,0.000,0.000,16.800,7.340,2022/06/20,16:08
SMART-CORE,芯智控股,1.750,1.750,1.770,1.720,1.720,-0.030,-1.714,1.72000,1.75000,795360,454000,0.000,0.000,2.190,1.720,2022/06/20,16:08
KAISA PROSPER,佳兆业美好,4.150,4.150,4.450,4.150,4.220,0.070,1.687,4.22000,4.32000,677759,158722,0.000,0.000,32.150,4.150,2022/06/20,16:08
CANGGANGRAILWAY,沧港铁路,2.120,2.120,2.190,2.120,2.200,0.080,3.774,2.19000,2.20000,2201400,1012000,0.000,0.000,2.750,1.230,2022/06/20,16:08
BASECARE-B,贝康医疗－Ｂ,5.010,5.000,5.240,4.940,5.110,0.110,2.200,5.11000,5.12000,968925,190500,0.000,0.000,24.550,3.400,2022/06/20,16:08
PETRO-KING,百勤油服,0.092,0.088,0.092,0.092,0.092,0.004,4.545,0.08500,0.09200,14536,158000,0.000,0.000,0.180,0.092,2022/06/20,16:08
MANPOWER GRC,万宝盛华,0.000,9.290,0.000,0.000,9.290,0.000,0.000,9.24000,9.89000,0,0,0.000,0.000,9.890,0.000,2022/06/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.650,0.000,0.000,0.610,-0.040,-6.154,0.57000,0.61000,0,0,0.000,0.000,1.400,0.000,2022/06/20,16:08
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.42500,0,0,0.000,0.000,0.560,0.000,2022/06/20,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/06/20,16:08
LUYE PHARMA,绿叶制药,2.450,2.440,2.530,2.450,2.530,0.090,3.689,2.51000,2.53000,10980682,4391000,0.000,0.000,5.500,2.200,2022/06/20,16:08
TITANS ENERGY,泰坦能源技术,0.330,0.330,0.335,0.325,0.330,0.000,0.000,0.32500,0.33000,254880,780000,0.000,0.000,0.470,0.295,2022/06/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.60000,0.62000,346600,568000,0.000,0.000,0.670,0.610,2022/06/20,16:08
MAN KING HOLD,万景控股,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.37000,0.37500,112480,312000,0.000,0.000,0.420,0.360,2022/06/20,16:08
FOSUN PHARMA,复星医药,29.750,29.900,30.750,29.650,30.100,0.200,0.669,30.10000,30.15000,111378452,3703048,0.000,0.000,82.000,25.750,2022/06/20,16:08
CHINA SANJIANG,中国三江化工,1.410,1.420,1.530,1.390,1.520,0.100,7.042,1.52000,1.53000,2430185,1636000,0.000,0.000,3.470,1.310,2022/06/20,16:08
REGINA MIRACLE,维珍妮,5.260,5.160,5.260,5.120,5.210,0.050,0.969,5.12000,5.25000,807810,157000,0.000,0.000,8.000,5.120,2022/06/20,16:08
CHINA VANKE,万科企业,17.040,16.940,17.940,16.900,17.860,0.920,5.431,17.82000,17.86000,155036088,8750109,0.000,0.000,25.250,13.080,2022/06/20,16:08
BRAINHOLE TECH,脑洞科技,0.177,0.186,0.186,0.177,0.186,0.000,0.000,0.18000,0.19000,14340,80000,0.000,0.000,1.020,0.177,2022/06/20,16:08
GOLDWIND,金风科技,13.200,13.200,14.200,13.200,13.940,0.740,5.606,13.92000,13.94000,128326594,9253320,0.000,0.000,19.820,10.120,2022/06/20,16:08
UNI HEALTH,大健康国际,0.000,0.145,0.000,0.000,0.148,0.003,2.069,0.14800,0.15700,0,0,0.000,0.000,0.400,0.000,2022/06/20,16:08
FB MINING,高鹏矿业,0.063,0.063,0.064,0.058,0.058,-0.005,-7.937,0.05800,0.06100,1340180,22160000,0.000,0.000,0.075,0.058,2022/06/20,16:08

ANDRE JUICE,安德利果汁,6.760,6.380,6.760,6.690,6.690,0.310,4.859,6.39000,6.69000,16830,2500,0.000,0.000,7.630,6.690,2022/06/20,16:08
NEW CONCEPTS,创业集团控股,0.480,0.490,0.510,0.455,0.480,-0.010,-2.041,0.48000,0.49000,103700,212000,0.000,0.000,1.380,0.415,2022/06/20,16:08
NVC INTL,雷士国际,0.131,0.140,0.137,0.131,0.132,-0.008,-5.714,0.13200,0.13800,40592,298299,0.000,0.000,0.210,0.131,2022/06/20,16:08
CASABLANCA,卡撒天娇,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.51000,14100,30000,0.000,0.000,0.800,0.470,2022/06/20,16:08
JINHAI INTL,今海国际,2.070,2.070,2.070,1.930,2.070,0.000,0.000,1.94000,2.10000,409400,200000,0.000,0.000,3.410,1.850,2022/06/20,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
SOLIS HOLDINGS,守益控股,0.161,0.174,0.170,0.161,0.169,-0.005,-2.874,0.15500,0.16900,4044,24000,0.000,0.000,0.550,0.161,2022/06/20,16:08

MEDIALINK GROUP,羚邦集团,0.154,0.159,0.157,0.151,0.157,-0.002,-1.258,0.15300,0.15700,61315,405000,0.000,0.000,0.285,0.151,2022/06/20,16:08
JY GRANDMARK,景业名邦集团,1.650,1.620,1.710,1.590,1.710,0.090,5.556,1.68000,1.71000,96380,58000,0.000,0.000,3.230,1.590,2022/06/20,16:08
CRYSTAL INTL,晶苑国际,2.930,2.950,2.930,2.850,2.900,-0.050,-1.695,2.90000,2.92000,600945,207000,0.000,0.000,4.140,2.140,2022/06/20,16:08
WESTCHINACEMENT,西部水泥,0.970,0.970,1.000,0.970,0.990,0.020,2.062,0.99000,1.00000,10362880,10512000,0.000,0.000,1.500,0.970,2022/06/20,16:08
WISON ENGRG,惠生工程,0.270,0.285,0.270,0.270,0.270,-0.015,-5.263,0.27000,0.29000,1080,4000,0.000,0.000,0.465,0.270,2022/06/20,16:08
GAC GROUP,广汽集团,7.580,7.580,7.690,7.400,7.630,0.050,0.660,7.61000,7.63000,132191323,17473341,0.000,0.000,9.250,5.500,2022/06/20,16:08
SMIT,国微控股,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.60000,2.08000,0,0,0.000,0.000,5.500,0.000,2022/06/20,16:08
HAICHANG HLDG,海昌海洋公园,8.120,8.120,8.120,6.910,7.250,-0.870,-10.714,7.25000,7.26000,263798423,36645646,0.000,0.000,8.290,6.910,2022/06/20,16:08
WATTS INT'L,华滋国际海洋,0.300,0.304,0.300,0.300,0.300,-0.004,-1.316,0.30000,0.31000,9600,32000,0.000,0.000,0.590,0.300,2022/06/20,16:08
SLD GROUP,梁志天设计集团,0.550,0.590,0.550,0.550,0.550,-0.040,-6.780,0.54000,0.59000,23100,42000,0.000,0.000,1.050,0.550,2022/06/20,16:08
FU SHEK FIN,富石金融,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12100,0.15000,0,0,0.000,0.000,0.217,0.000,2022/06/20,16:08
LAI SI ENT,黎氏企业,0.000,0.315,0.000,0.000,0.310,-0.005,-1.587,0.30000,0.31000,0,0,0.000,0.000,0.580,0.000,2022/06/20,16:08

WUXI BIO,药明生物,66.100,67.000,68.850,65.200,67.700,0.700,1.045,67.65000,67.70000,820444124,12191282,0.000,0.000,148.000,40.300,2022/06/20,16:08
HAILAN HLDGS,海蓝控股,4.230,4.000,4.230,4.230,4.220,0.220,5.500,0.00000,4.22000,16920,4000,0.000,0.000,6.270,4.230,2022/06/20,16:08
HC GROUP,慧聪集团,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.46500,0.50000,1250,2500,0.000,0.000,1.090,0.425,2022/06/20,16:08
XINGLU WATER,兴泸水务,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.86000,0.92000,0,0,0.000,0.000,1.240,0.000,2022/06/20,16:08
MGM CHINA,美高梅中国,3.940,4.020,3.950,3.720,3.930,-0.090,-2.239,3.91000,3.93000,22326450,5779200,0.000,0.000,13.060,3.570,2022/06/20,16:08
TK GROUP HLDG,东江集团控股,2.050,2.020,2.050,2.030,2.030,0.010,0.495,2.03000,2.20000,106104,52000,0.000,0.000,3.430,2.030,2022/06/20,16:08
CHEN XING,辰兴发展,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.25000,1.22000,0,0,0.000,0.000,1.890,0.000,2022/06/20,16:08
RYKADAN CAPITAL,宏基资本,0.520,0.490,0.520,0.520,0.520,0.030,6.122,0.49000,0.57000,1040,2000,0.000,0.000,0.790,0.520,2022/06/20,16:08
CHARMACY PHAR,创美药业,0.000,7.850,0.000,0.000,7.850,0.000,0.000,7.65000,7.85000,0,0,0.000,0.000,7.950,0.000,2022/06/20,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/20,16:08
BAMBOOSHEALTH,百本医护（四千）,0.830,0.820,0.830,0.830,0.830,0.010,1.220,0.83000,0.85000,19920,24000,0.000,0.000,1.460,0.830,2022/06/20,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/06/20,16:08
COSMO LADY,都市丽人,0.375,0.340,0.375,0.370,0.370,0.030,8.824,0.37000,0.37500,227910,615000,0.000,0.000,1.210,0.370,2022/06/20,16:08
BILLION IND,百宏实业,0.000,4.990,0.000,0.000,4.990,0.000,0.000,4.80000,5.00000,0,0,0.000,0.000,7.000,0.000,2022/06/20,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
KAM HING INT'L,锦兴国际控股,0.320,0.287,0.400,0.300,0.300,0.013,4.530,0.28500,0.35000,48840,142000,0.000,0.000,0.475,0.300,2022/06/20,16:08
EVOC,研祥智能,1.170,1.230,1.170,1.170,1.170,-0.060,-4.878,1.17000,1.20000,56160,48000,0.000,0.000,1.420,1.170,2022/06/20,16:08
BIRMINGHAM SPTS,伯明翰体育,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08300,0.09300,1800,20000,0.000,0.000,0.190,0.090,2022/06/20,16:08
TIMES UNI GP,时代环球集团,0.075,0.086,0.077,0.075,0.076,-0.010,-11.628,0.07600,0.08500,42978,532000,0.000,0.000,0.157,0.075,2022/06/20,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12000,0.13600,690,6000,0.000,0.000,0.415,0.000,2022/06/20,16:08
SHENZHOU INTL,申洲国际,91.000,90.300,95.450,91.000,92.650,2.350,2.602,92.55000,92.65000,606903925,6504865,0.000,0.000,202.000,84.950,2022/06/20,16:08
LEE & MAN PAPER,理文造纸,3.250,3.230,3.360,3.200,3.340,0.110,3.406,3.34000,3.35000,15738545,4755257,0.000,0.000,7.590,3.200,2022/06/20,16:08
VEDAN INT'L,味丹国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.870,0.000,2022/06/20,16:08
PING AN,中国平安,50.300,50.650,51.200,49.650,51.150,0.500,0.987,51.10000,51.15000,1522416071,29994727,0.000,0.000,78.800,45.800,2022/06/20,16:08
MENGNIU DAIRY,蒙牛乳业,34.900,35.050,35.550,34.900,35.550,0.500,1.427,35.50000,35.55000,428249417,12121091,0.000,0.000,51.300,34.450,2022/06/20,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/06/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.860,0.860,0.860,0.830,0.850,-0.010,-1.163,0.84000,0.85000,230000,272000,0.000,0.000,1.060,0.830,2022/06/20,16:08
RENCO HOLDINGS,融科控股,0.440,0.440,0.440,0.355,0.365,-0.075,-17.045,0.36000,0.36500,1284630,3246000,0.000,0.000,0.820,0.355,2022/06/20,16:08
CAPITAL VC,首都创投,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21500,0.22400,0,0,0.000,0.000,0.550,0.000,2022/06/20,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.013,0.013,0.011,0.013,0.000,0.000,0.01200,0.01300,13910,1110000,0.000,0.000,0.025,0.011,2022/06/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.34500,61200,180000,0.000,0.000,0.500,0.315,2022/06/20,16:08
PICC P&C,中国财险,8.240,8.270,8.300,8.150,8.270,0.000,0.000,8.26000,8.28000,69931018,8468416,0.000,0.000,8.650,6.000,2022/06/20,16:08
