名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CATHAY EDU,华夏视听教育,1.090,1.060,1.330,1.090,1.130,0.070,6.604,1.13000,1.15000,13944730,11485000,0.000,0.000,2.003,0.832,2022/12/14,16:08
NAMESON HLDGS,南旋控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.548,0.338,2022/12/14,16:08
LUZHOU BANK,泸州银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.73000,2.10000,0,0,0.000,0.000,3.000,1.730,2022/12/14,16:08
MICROWARE,美高域,0.840,0.840,0.870,0.830,0.830,-0.010,-1.190,0.83000,0.87000,135460,160000,0.000,0.000,0.933,0.700,2022/12/14,16:08
TSAKER NE,彩客新能源,1.350,1.340,1.350,1.310,1.330,-0.010,-0.746,1.32000,1.33000,250960,190000,0.000,0.000,2.344,0.990,2022/12/14,16:08
BENG SOON MACH,BENG SOON MACH,0.208,0.211,0.225,0.205,0.220,0.009,4.265,0.21300,0.22000,425420,2032000,0.000,0.000,2.590,0.065,2022/12/14,16:08
MINSHENG BANK,民生银行,2.680,2.670,2.700,2.640,2.690,0.020,0.749,2.68000,2.69000,43267581,16203693,0.000,0.000,3.028,2.190,2022/12/14,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.960,0.230,2022/12/14,16:08
TA YANG GROUP,大洋集团,0.213,0.249,0.214,0.182,0.210,-0.039,-15.663,0.19100,0.21000,281956,1444000,0.000,0.000,0.350,0.157,2022/12/14,16:08
FOSUN TOURISM,复星旅游文化,11.300,11.260,11.360,10.680,10.860,-0.400,-3.552,10.80000,10.86000,18383712,1670000,0.000,0.000,14.680,6.110,2022/12/14,16:08
ASIARAY,雅仕维,0.920,1.080,1.100,0.920,1.090,0.010,0.926,1.00000,1.09000,34745,34000,0.000,0.000,1.780,0.650,2022/12/14,16:08
CIFI ES SERVICE,旭辉永升服务,5.320,5.250,5.550,5.090,5.330,0.080,1.524,5.32000,5.33000,125382946,23340200,0.000,0.000,16.450,1.600,2022/12/14,16:08
RSUN PPT,弘阳地产,0.680,0.670,0.720,0.620,0.620,-0.050,-7.463,0.61000,0.62000,19597390,29878000,0.000,0.000,2.850,0.246,2022/12/14,16:08
WHARF REIC,九龙仓置业,47.300,45.350,47.300,44.500,45.700,0.350,0.772,45.50000,45.70000,436969740,9568038,0.000,0.000,47.300,30.450,2022/12/14,16:08
MAN WAH HLDGS,敏华控股,7.880,7.800,7.880,7.690,7.820,0.020,0.256,7.81000,7.82000,58903689,7575400,0.000,0.000,13.806,4.234,2022/12/14,16:08
SIM TECH,晨讯科技,0.295,0.310,0.295,0.290,0.295,-0.015,-4.839,0.29500,0.30500,21810,74000,0.000,0.000,0.485,0.240,2022/12/14,16:08
NEW HIGHER EDU,新高教集团,2.870,2.890,3.090,2.850,2.940,0.050,1.730,2.90000,2.94000,9636400,3253000,0.000,0.000,3.250,1.715,2022/12/14,16:08
SUNSHINE PAPER,阳光纸业,2.000,2.040,2.250,2.000,2.170,0.130,6.373,2.15000,2.18000,6113500,2882500,0.000,0.000,2.837,1.550,2022/12/14,16:08
VCREDIT,维信金科,2.740,2.620,2.750,2.740,2.750,0.130,4.962,2.63000,2.75000,11532,4200,0.000,0.000,3.959,2.560,2022/12/14,16:08
SSY GROUP,石四药集团,4.330,4.290,4.330,4.130,4.160,-0.130,-3.030,4.15000,4.16000,11641612,2792000,0.000,0.000,4.718,2.410,2022/12/14,16:08

COUNTRY GARDEN,碧桂园,2.780,2.780,2.820,2.670,2.700,-0.080,-2.878,2.70000,2.72000,891121968,326832014,0.000,0.000,7.282,1.000,2022/12/14,16:08
PHOENIX TV,凤凰卫视,0.365,0.365,0.375,0.365,0.375,0.010,2.740,0.37500,0.39000,64280,174000,0.000,0.000,0.480,0.280,2022/12/14,16:08
BBMG,金隅集团,1.040,1.030,1.040,1.020,1.040,0.010,0.971,1.03000,1.04000,5133602,4977998,0.000,0.000,1.220,0.800,2022/12/14,16:08
CHINA APEX GP,中国恒泰集团,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.88000,0,0,0.000,0.000,2.500,0.500,2022/12/14,16:08
SUNSHINE OIL,阳光油砂,0.000,3.500,0.000,0.000,3.460,-0.040,-1.143,3.28000,3.46000,32800,10000,0.000,0.000,9.650,2.700,2022/12/14,16:08
WEIMOB INC,微盟集团,5.800,5.690,5.970,5.700,5.810,0.120,2.109,5.80000,5.81000,253037834,43400000,0.000,0.000,8.230,2.430,2022/12/14,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/02,16:08
CZBANK,浙商银行,2.900,2.880,2.990,2.870,2.870,-0.010,-0.347,2.87000,2.90000,7642170,2612000,0.000,0.000,4.030,2.600,2022/12/14,16:08
CHANHIGH,沧海控股,0.000,0.193,0.000,0.000,0.192,-0.001,-0.518,0.00000,0.19200,0,0,0.000,0.000,0.420,0.160,2022/12/14,16:08
AAC TECH,瑞声科技,17.760,17.500,17.820,17.140,17.480,-0.020,-0.114,17.46000,17.48000,99122799,5711625,0.000,0.000,34.400,11.100,2022/12/14,16:08
DEXIN CHINA,德信中国,0.940,0.920,0.960,0.870,0.880,-0.040,-4.348,0.88000,0.89000,81111502,89787992,0.000,0.000,3.168,0.480,2022/12/14,16:08
ANTA SPORTS,安踏体育,96.750,96.200,98.700,95.750,97.600,1.400,1.455,97.60000,97.65000,772902426,7940831,0.000,0.000,132.224,67.850,2022/12/14,16:08
DIGIT HOLLYWOOD,游莱互动,0.063,0.063,0.070,0.063,0.068,0.005,7.937,0.06400,0.06900,19764,288000,0.000,0.000,0.133,0.050,2022/12/14,16:08
CHINA LUDAO,中国绿岛科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.85000,0.92000,0,0,0.000,0.000,1.260,0.900,2022/12/14,16:08
RUIFENG POWER,瑞丰动力,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.83000,1.02000,0,0,0.000,0.000,1.396,0.688,2022/12/14,16:08
JOLIMARK,映美控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.13200,0,0,0.000,0.000,0.260,0.020,2022/12/14,16:08
CABBEEN,卡宾,1.060,1.100,1.120,0.990,1.060,-0.040,-3.636,1.03000,1.05000,210080,201000,0.000,0.000,3.031,0.990,2022/12/14,16:08
AUSUPREME,澳至尊,0.189,0.198,0.199,0.189,0.194,-0.004,-2.020,0.19200,0.20800,272700,1405000,0.000,0.000,0.243,0.183,2022/12/14,16:08
TIME WATCH,时计宝,0.390,0.395,0.390,0.390,0.395,0.000,0.000,0.39000,0.40000,780,2000,0.000,0.000,0.743,0.336,2022/12/14,16:08
FIH,富智康集团,0.870,0.870,0.870,0.850,0.860,-0.010,-1.149,0.86000,0.87000,1402680,1621000,0.000,0.000,1.480,0.630,2022/12/14,16:08
CIMC,中集集团,6.240,6.140,6.240,6.010,6.010,-0.130,-2.117,6.01000,6.03000,3649345,599619,0.000,0.000,9.483,4.820,2022/12/14,16:08
E-HOUSE ENT,易居企业控股,0.790,0.790,0.790,0.670,0.730,-0.060,-7.595,0.72000,0.73000,6271866,8861100,0.000,0.000,2.380,0.610,2022/12/14,16:08
51 CREDIT CARD,５１信用卡,0.190,0.190,0.246,0.188,0.190,0.000,0.000,0.18800,0.19000,2404526,11485000,0.000,0.000,0.610,0.181,2022/12/14,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,205.000,204.000,215.200,205.000,207.200,3.200,1.569,206.60001,207.20000,26849798,130150,0.000,0.000,256.666,123.000,2022/12/14,16:08
PUJIANG INTL,浦江国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.660,0.200,2022/12/14,16:08
SHENGJINGBANK,盛京银行,0.000,6.100,0.000,0.000,6.100,0.000,0.000,6.00000,6.10000,0,0,0.000,0.000,7.000,4.990,2022/12/14,16:08
CHALIECO,中铝国际,1.900,1.890,1.910,1.830,1.890,0.000,0.000,1.87000,1.89000,4240760,2269000,0.000,0.000,3.600,1.160,2022/12/14,16:08
PANASIALUM,荣阳实业,0.188,0.188,0.197,0.182,0.193,0.005,2.660,0.18800,0.19300,8263,44000,0.000,0.000,0.285,0.160,2022/12/14,16:08
AUX INTL,奥克斯国际,0.470,0.470,0.470,0.445,0.450,-0.020,-4.255,0.44000,0.57000,168350,370000,0.000,0.000,0.980,0.330,2022/12/14,16:08

LEADWAY TECH,高维科技,1.140,1.140,1.140,1.050,1.100,-0.040,-3.509,1.05000,1.14000,5570,5000,0.000,0.000,1.910,0.620,2022/12/14,16:08
XIWANG PROPERTY,西王置业,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.08000,560,8000,0.000,0.000,0.150,0.050,2022/12/14,16:08
SIMCERE PHARMA,先声药业,10.380,10.300,11.000,10.320,10.520,0.220,2.136,10.52000,10.54000,250312300,23444000,0.000,0.000,13.600,6.560,2022/12/14,16:08
ZALL SMARTCOM,卓尔智联,0.405,0.405,0.410,0.400,0.405,0.000,0.000,0.40000,0.40500,1526415,3776000,0.000,0.000,0.560,0.390,2022/12/14,16:08
CHINAGOLDINTL,中国黄金国际,23.750,23.300,24.750,23.350,23.800,0.500,2.146,23.55000,23.80000,42568014,1767000,0.000,0.000,33.200,16.940,2022/12/14,16:08
BAIOO,百奥家庭互动,0.435,0.435,0.435,0.420,0.430,-0.005,-1.149,0.42000,0.43000,119010,276000,0.000,0.000,0.710,0.335,2022/12/14,16:08
FULU HOLDINGS,福禄控股,5.160,5.190,5.200,5.040,5.120,-0.070,-1.349,5.04000,5.13000,1135865,220000,0.000,0.000,7.675,3.800,2022/12/14,16:08
TAK LEE MACH,德利机械,0.215,0.218,0.215,0.215,0.215,-0.003,-1.376,0.21400,0.22500,10750,50000,0.000,0.000,0.271,0.191,2022/12/14,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
FIRST SERVICE,第一服务控股,0.610,0.620,0.630,0.600,0.630,0.010,1.613,0.61000,0.63000,228350,370000,0.000,0.000,1.831,0.530,2022/12/14,16:08
K2 F&B,K2 F&B,0.161,0.152,0.161,0.161,0.161,0.009,5.921,0.16000,0.17500,644,4000,0.000,0.000,0.315,0.100,2022/12/14,16:08
YUE KAN HLDG,裕勤控股,0.104,0.104,0.107,0.092,0.102,-0.002,-1.923,0.09900,0.10200,280970,2810000,0.000,0.000,0.249,0.070,2022/12/14,16:08
BEST PACIFIC,超盈国际控股,1.240,1.200,1.250,1.230,1.230,0.030,2.500,1.23000,1.24000,407460,328000,0.000,0.000,2.121,0.970,2022/12/14,16:08
GRACE LIFE-TECH,恩典生命科技,0.690,0.710,0.720,0.690,0.720,0.010,1.408,0.70000,0.72000,298060,422000,0.000,0.000,1.720,0.066,2022/12/14,16:08
CENTURY GP INTL,世纪集团国际,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.17800,0.19500,20475,105000,0.000,0.000,0.395,0.127,2022/12/14,16:08
CHANNEL MICRON,捷心隆,0.196,0.196,0.196,0.195,0.195,-0.001,-0.510,0.19500,0.20000,25400,130000,0.000,0.000,0.247,0.101,2022/12/14,16:08
JS INNOV,江苏创新,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,16240,58000,0.000,0.000,0.362,0.280,2022/12/14,16:08
DATANG GROUP,大唐集团控股,0.860,0.840,0.860,0.770,0.800,-0.040,-4.762,0.79000,0.80000,947320,1166000,0.000,0.000,5.120,0.710,2022/12/14,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.310,2022/12/14,16:08
TSIT WING INTL,捷荣国际控股,0.830,0.840,0.950,0.830,0.900,0.060,7.143,0.88000,0.90000,200900,226000,0.000,0.000,0.963,0.690,2022/12/14,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.350,7.800,2022/12/14,16:08
KIDSLAND INTL,凯知乐国际,0.072,0.074,0.072,0.071,0.071,-0.003,-4.054,0.07100,0.07300,46338,644000,0.000,0.000,0.285,0.063,2022/12/14,16:08

STRAWBEAR ENT,稻草熊娱乐,1.190,1.150,1.200,1.040,1.040,-0.110,-9.565,1.04000,1.05000,9712570,8872000,0.000,0.000,6.810,0.560,2022/12/14,16:08
JW THERAP-B,药明巨诺－Ｂ,5.020,5.020,5.040,4.610,4.730,-0.290,-5.777,4.73000,4.74000,5164156,1082537,0.000,0.000,15.880,2.780,2022/12/14,16:08
HUISEN INTL,汇森家居,0.340,0.350,0.355,0.340,0.340,-0.010,-2.857,0.34000,0.34500,1370450,3958000,0.000,0.000,2.170,0.216,2022/12/14,16:08
CHINA LESSO,中国联塑,8.880,8.760,8.910,8.610,8.710,-0.050,-0.571,8.71000,8.72000,36190101,4136098,0.000,0.000,16.059,6.310,2022/12/14,16:08
LEGION CONSO,LEGION CONSO,0.120,0.122,0.122,0.120,0.122,0.000,0.000,0.11700,0.12500,31315,260000,0.000,0.000,0.184,0.085,2022/12/14,16:08
CN LOGISTICS,嘉泓物流,8.430,8.400,8.480,8.350,8.400,0.000,0.000,8.38000,8.41000,2968730,353000,0.000,0.000,10.620,5.900,2022/12/14,16:08
NETJOY,云想科技,1.340,1.340,1.370,1.310,1.360,0.020,1.493,1.34000,1.36000,1347600,998000,0.000,0.000,3.265,0.780,2022/12/14,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16400,0.18500,0,0,0.000,0.000,0.275,0.163,2022/12/14,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
RAILY AESMED,瑞丽医美,0.198,0.190,0.199,0.180,0.180,-0.010,-5.263,0.17900,0.18100,282730,1500000,0.000,0.000,0.315,0.110,2022/12/14,16:08
LIFESTYLE CHI,利福中国,0.880,0.880,0.890,0.870,0.900,0.020,2.273,0.89000,0.90000,552495,627500,0.000,0.000,1.280,0.570,2022/12/14,16:08
EC HEALTHCARE,医思健康,7.650,7.570,7.800,7.510,7.720,0.150,1.982,7.71000,7.73000,39326424,5122966,0.000,0.000,12.090,3.950,2022/12/14,16:08
BANK OF GANSU,甘肃银行,1.030,1.050,1.030,1.000,1.020,-0.030,-2.857,0.99000,1.02000,53040,52000,0.000,0.000,1.540,0.970,2022/12/14,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.940,1.920,2.140,1.910,2.020,0.100,5.208,2.00000,2.02000,3904390,1937000,0.000,0.000,8.890,1.040,2022/12/14,16:08
ROISERV,荣万家,2.600,2.720,2.720,2.600,2.610,-0.110,-4.044,2.61000,2.72000,89885,34500,0.000,0.000,5.421,1.300,2022/12/14,16:08
VESYNC,VESYNC,4.920,4.920,4.920,4.750,4.790,-0.130,-2.642,4.71000,4.79000,1305660,272000,0.000,0.000,9.827,1.950,2022/12/14,16:08
TAT HONG EQUIP,达丰设备,1.400,1.400,1.400,1.280,1.280,-0.120,-8.571,1.25000,1.29000,431340,322000,0.000,0.000,1.490,0.848,2022/12/14,16:08
C&D PROPERTY,建发物业,4.730,4.670,4.730,4.530,4.560,-0.110,-2.355,4.53000,4.56000,2066785,449000,0.000,0.000,4.740,2.400,2022/12/14,16:08
YIDU TECH,医渡科技,7.370,7.170,7.470,6.550,6.570,-0.600,-8.368,6.57000,6.61000,140731207,20713900,0.000,0.000,22.450,3.860,2022/12/14,16:08
MEDIWELCOME,麦迪卫康,1.270,1.240,1.270,1.210,1.220,-0.020,-1.613,1.21000,1.23000,1096440,884800,0.000,0.000,1.620,0.660,2022/12/14,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.820,2.820,2.830,2.770,2.820,0.000,0.000,2.79000,2.82000,6361012,2274958,0.000,0.000,4.290,2.050,2022/12/14,16:08
JBM HEALTHCARE,健倍苗苗,0.970,0.970,1.070,0.970,1.020,0.050,5.155,1.00000,1.02000,646395,634750,0.000,0.000,1.172,0.576,2022/12/14,16:08
BROAD HOMES,远大住工,6.920,6.920,7.000,6.600,7.000,0.080,1.156,7.00000,7.03000,487677,71400,0.000,0.000,12.380,5.300,2022/12/14,16:08
SMART-CORE,芯智控股,1.880,1.860,1.900,1.880,1.900,0.040,2.151,1.88000,1.90000,1059100,562000,0.000,0.000,2.100,1.021,2022/12/14,16:08
KAISA PROSPER,佳兆业美好,3.920,4.070,4.010,3.760,3.890,-0.180,-4.423,3.89000,3.91000,213930,55250,0.000,0.000,12.980,1.790,2022/12/14,16:08
CANGGANGRAILWAY,沧港铁路,3.380,3.420,3.450,3.280,3.390,-0.030,-0.877,3.25000,3.40000,2128000,632000,0.000,0.000,4.300,1.250,2022/12/14,16:08
BASECARE-B,贝康医疗－Ｂ,4.050,3.930,4.120,3.920,3.960,0.030,0.763,3.96000,4.00000,597950,148500,0.000,0.000,7.800,2.760,2022/12/14,16:08
PETRO-KING,百勤油服,0.082,0.081,0.082,0.066,0.070,-0.011,-13.580,0.06900,0.07800,100536,1440000,0.000,0.000,0.147,0.065,2022/12/14,16:08
MANPOWER GRC,万宝盛华,7.000,7.000,7.000,6.900,6.900,-0.100,-1.429,6.90000,7.51000,491993,71249,0.000,0.000,8.000,6.278,2022/12/14,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,1.200,0.345,2022/12/14,16:08
TIAN CHANG GP,天长集团,0.405,0.400,0.405,0.390,0.390,-0.010,-2.500,0.39000,0.40500,82740,208000,0.000,0.000,0.440,0.256,2022/12/14,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/12/14,16:08
LUYE PHARMA,绿叶制药,3.470,3.410,3.470,3.340,3.430,0.020,0.587,3.42000,3.43000,32534880,9583000,0.000,0.000,3.830,1.880,2022/12/14,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,31170,96000,0.000,0.000,0.385,0.255,2022/12/14,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.630,0.529,2022/12/14,16:08
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.356,0.000,2022/12/14,16:08
FOSUN PHARMA,复星医药,29.000,25.900,29.000,26.150,26.300,0.400,1.544,26.30000,26.35000,674146410,24594430,0.000,0.000,43.294,17.360,2022/12/14,16:08
CHINA SANJIANG,中国三江化工,1.450,1.470,1.480,1.450,1.480,0.010,0.680,1.45000,1.48000,169080,115000,0.000,0.000,2.667,1.200,2022/12/14,16:08
REGINA MIRACLE,维珍妮,3.420,3.470,3.490,3.410,3.420,-0.050,-1.441,3.42000,3.50000,323950,94000,0.000,0.000,7.693,2.755,2022/12/14,16:08
CHINA VANKE,万科企业,17.000,16.900,17.040,16.000,16.460,-0.440,-2.604,16.44000,16.46000,271430054,16462650,0.000,0.000,20.472,9.870,2022/12/14,16:08
BRAINHOLE TECH,脑洞科技,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12300,0.13000,1300,10000,0.000,0.000,1.020,0.100,2022/12/14,16:08
GOLDWIND,金风科技,7.570,7.570,7.710,7.440,7.550,-0.020,-0.264,7.54000,7.55000,82618002,10960003,0.000,0.000,17.204,6.700,2022/12/14,16:08
UNI HEALTH,大健康国际,0.141,0.123,0.141,0.110,0.122,-0.001,-0.813,0.12000,0.13900,59400,475000,0.000,0.000,0.400,0.082,2022/12/14,16:08
FB MINING,高鹏矿业,0.230,0.210,0.230,0.210,0.210,0.000,0.000,0.21000,0.21500,36700,170000,0.000,0.000,0.375,0.140,2022/12/14,16:08

ANDRE JUICE,安德利果汁,6.670,6.610,6.700,6.570,6.650,0.040,0.605,6.62000,6.68000,889450,134000,0.000,0.000,8.040,5.464,2022/12/14,16:08
NEW CONCEPTS,创业集团控股,0.480,0.500,0.500,0.480,0.495,-0.005,-1.000,0.48000,0.50000,379880,780000,0.000,0.000,0.790,0.260,2022/12/14,16:08
NVC INTL,雷士国际,0.000,0.100,0.000,0.000,0.101,0.001,1.000,0.10100,0.11500,0,0,0.000,0.000,0.188,0.081,2022/12/14,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.700,0.345,2022/12/14,16:08
JINHAI INTL,今海国际,2.200,2.190,2.200,2.200,2.200,0.010,0.457,2.15000,2.35000,406800,185000,0.000,0.000,2.800,1.740,2022/12/14,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
SOLIS HOLDINGS,守益控股,0.000,0.110,0.000,0.000,0.111,0.001,0.909,0.11100,0.12700,0,0,0.000,0.000,0.209,0.100,2022/12/14,16:08

MEDIALINK GROUP,羚邦集团,0.163,0.163,0.163,0.155,0.155,-0.008,-4.908,0.15500,0.16300,50950,320000,0.000,0.000,0.184,0.155,2022/12/14,16:08
JY GRANDMARK,景业名邦集团,1.320,1.320,1.320,1.320,1.320,0.000,0.000,1.26000,1.32000,1320,1000,0.000,0.000,2.781,1.140,2022/12/14,16:08
CRYSTAL INTL,晶苑国际,2.420,2.500,2.570,2.420,2.530,0.030,1.200,2.52000,2.53000,1234592,492013,0.000,0.000,3.054,1.990,2022/12/14,16:08
WESTCHINACEMENT,西部水泥,1.000,0.990,1.010,0.980,1.000,0.010,1.010,0.99000,1.00000,6810620,6864000,0.000,0.000,1.328,0.700,2022/12/14,16:08
WISON ENGRG,惠生工程,0.295,0.295,0.300,0.285,0.300,0.005,1.695,0.28500,0.30000,600110,2035000,0.000,0.000,0.415,0.220,2022/12/14,16:08
GAC GROUP,广汽集团,5.510,5.450,5.510,5.400,5.490,0.040,0.734,5.48000,5.49000,58383750,10682434,0.000,0.000,8.268,4.730,2022/12/14,16:08
SMIT,国微控股,2.260,2.230,2.260,1.960,2.260,0.030,1.345,1.89000,2.26000,13210,6000,0.000,0.000,3.829,1.960,2022/12/14,16:08
HAICHANG H-NEW,海昌海洋公园－新,1.600,1.570,1.600,1.500,1.520,-0.050,-3.185,1.51000,1.52000,73882113,48383291,0.000,0.000,8.570,0.810,2022/12/14,16:08
WATTS INT'L,华滋国际海洋,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.23100,0.38000,0,0,0.000,0.000,0.800,0.230,2022/12/14,16:08
SLD GROUP,梁志天设计集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20200,0.23600,0,0,0.000,0.000,0.778,0.205,2022/12/14,16:08
FU SHEK FIN,富石金融,0.166,0.175,0.166,0.162,0.162,-0.013,-7.429,0.15700,0.16200,28060,170000,0.000,0.000,0.241,0.101,2022/12/14,16:08
LAI SI ENT,黎氏企业,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.700,0.270,2022/12/14,16:08

WUXI BIO,药明生物,52.300,51.350,52.650,50.250,50.800,-0.550,-1.071,50.75000,50.80000,1069919514,20973086,0.000,0.000,100.500,35.000,2022/12/14,16:08
HAILAN HLDGS,海蓝控股,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.250,1.220,2022/12/14,16:08
HC GROUP,慧聪集团,0.350,0.350,0.350,0.330,0.330,-0.020,-5.714,0.33000,0.35000,16130,47000,0.000,0.000,0.770,0.250,2022/12/14,16:08
XINGLU WATER,兴泸水务,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.82000,0.86000,860,1000,0.000,0.000,0.978,0.745,2022/12/14,16:08
MGM CHINA,美高梅中国,8.680,8.530,8.700,8.120,8.310,-0.220,-2.579,8.31000,8.32000,118498345,14245814,0.000,0.000,8.890,3.010,2022/12/14,16:08
TK GROUP HLDG,东江集团控股,1.700,1.640,1.700,1.650,1.670,0.030,1.829,1.66000,1.67000,196900,118000,0.000,0.000,2.620,1.480,2022/12/14,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25000,0.90000,0,0,0.000,0.000,1.790,0.250,2022/12/14,16:08
RYKADAN CAPITAL,宏基资本,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.38000,0.45000,8610,21000,0.000,0.000,0.670,0.360,2022/12/14,16:08
CHARMACY PHAR,创美药业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.59000,7.15000,0,0,0.000,0.000,8.200,4.810,2022/12/14,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/12/14,16:08
BAMBOOSHEALTH,百本医护,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,0.963,0.600,2022/12/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/12/14,16:08
COSMO LADY,都市丽人,0.206,0.203,0.210,0.203,0.203,0.000,0.000,0.20300,0.21000,78759,385000,0.000,0.000,0.630,0.157,2022/12/14,16:08
BILLION IND,百宏实业,0.000,4.380,0.000,0.000,4.380,0.000,0.000,4.15000,4.38000,0,0,0.000,0.000,7.000,3.680,2022/12/14,16:08

CNNC INT'L,中核国际,2.200,2.200,2.400,2.030,2.400,0.200,9.091,2.22000,2.40000,487340,212000,0.000,0.000,2.400,0.510,2022/12/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.45000,0,0,0.000,0.000,0.450,0.250,2022/12/14,16:08

BIRMINGHAM SPTS,伯明翰体育,0.055,0.056,0.055,0.055,0.055,-0.001,-1.786,0.05400,0.05900,1100,20000,0.000,0.000,0.161,0.050,2022/12/14,16:08
TIMES UNI GP,时代环球集团,0.090,0.085,0.090,0.090,0.090,0.005,5.882,0.07000,0.09000,180,2000,0.000,0.000,0.157,0.055,2022/12/14,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.365,0.005,1.389,0.36500,0.40500,0,0,0.000,0.000,0.909,0.270,2022/12/14,16:08
SHENZHOU INTL,申洲国际,87.750,85.650,87.850,83.050,83.400,-2.250,-2.627,83.40000,83.45000,433932208,5153233,0.000,0.000,156.416,53.100,2022/12/14,16:08
LEE & MAN PAPER,理文造纸,3.360,3.340,3.720,3.330,3.690,0.350,10.479,3.67000,3.69000,88163572,24462991,0.000,0.000,5.509,2.310,2022/12/14,16:08
VEDAN INT'L,味丹国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.79000,0,0,0.000,0.000,0.850,0.510,2022/12/14,16:08
PING AN,中国平安,51.900,50.950,51.900,50.350,50.800,-0.150,-0.294,50.80000,50.85000,1584619012,31017646,0.000,0.000,65.333,31.300,2022/12/14,16:08
