名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MEDIWELCOME,麦迪卫康,1.030,1.030,1.030,1.010,1.010,-0.020,-1.942,1.01000,1.03000,6576,6400,0.000,0.000,1.960,0.660,2023/07/26,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.230,2.230,2.350,2.140,2.290,0.060,2.691,2.28000,2.30000,14991900,6535000,0.000,0.000,3.960,1.550,2023/07/26,16:08
JBM HEALTHCARE,健倍苗苗,1.100,1.080,1.140,1.100,1.130,0.050,4.630,1.13000,1.14000,200220,178000,0.000,0.000,1.470,0.576,2023/07/26,16:08
BROAD HOMES,远大住工,3.180,3.070,3.350,3.170,3.290,0.220,7.166,3.28000,3.29000,13504758,4133700,0.000,0.000,9.000,1.580,2023/07/26,16:08
SMART-CORE,芯智控股,1.880,1.880,2.050,1.880,1.960,0.080,4.255,1.90000,1.97000,100960,52000,0.000,0.000,2.468,1.626,2023/07/26,16:08
KAISA PROSPER,佳兆业美好,2.700,2.660,2.710,2.610,2.610,-0.050,-1.880,2.61000,2.66000,71415,26750,0.000,0.000,4.500,1.790,2023/07/26,16:08
CANGGANGRAILWAY,沧港铁路,6.710,6.850,6.850,6.400,6.720,-0.130,-1.898,6.56000,6.72000,4851120,728000,0.000,0.000,6.900,1.429,2023/07/26,16:08
BASECARE-B,贝康医疗－Ｂ,3.200,3.200,3.310,3.200,3.250,0.050,1.562,3.21000,3.25000,211170,65000,0.000,0.000,6.360,2.560,2023/07/26,16:08
PETRO-KING,百勤油服,0.057,0.063,0.062,0.056,0.060,-0.003,-4.762,0.05400,0.06000,4328,77000,0.000,0.000,0.106,0.055,2023/07/26,16:08
MANPOWER GRC,万宝盛华,7.290,7.290,7.290,7.290,7.290,0.000,0.000,7.29000,7.99000,5467,750,0.000,0.000,7.846,5.640,2023/07/26,16:08
MABPHARM-B,迈博药业－Ｂ,0.730,0.730,0.730,0.680,0.730,0.000,0.000,0.68000,0.74000,465660,648000,0.000,0.000,0.990,0.345,2023/07/26,16:08
TIAN CHANG GP,天长集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.475,0.314,2023/07/26,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/07/26,16:08
LUYE PHARMA,绿叶制药,3.650,3.630,3.660,3.580,3.650,0.020,0.551,3.63000,3.65000,17169113,4716000,0.000,0.000,4.650,1.880,2023/07/26,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.330,0.330,0.320,0.325,-0.005,-1.515,0.32500,0.33000,206370,638000,0.000,0.000,0.385,0.255,2023/07/26,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.62000,0,0,0.000,0.000,0.640,0.000,2023/07/26,16:08
MAN KING HOLD,万景控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.385,0.255,2023/07/26,16:08
FOSUN PHARMA,复星医药,20.650,20.600,21.050,20.550,20.700,0.100,0.485,20.70000,20.80000,41846898,2009621,0.000,0.000,31.300,17.360,2023/07/26,16:08
CHINA SANJIANG,中国三江化工,1.120,1.120,1.130,1.110,1.120,0.000,0.000,1.11000,1.12000,359570,322000,0.000,0.000,1.980,1.100,2023/07/26,16:08
REGINA MIRACLE,维珍妮,0.000,2.670,0.000,0.000,2.670,0.000,0.000,2.63000,2.67000,0,0,0.000,0.000,5.097,2.600,2023/07/26,16:08
CHINA VANKE,万科企业,10.500,10.520,10.620,10.340,10.480,-0.040,-0.380,10.46000,10.48000,166576688,15892018,0.000,0.000,16.529,9.176,2023/07/26,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11600,0.12900,0,0,0.000,0.000,0.315,0.110,2023/07/26,16:08
GOLDWIND,金风科技,5.230,5.230,5.260,5.140,5.200,-0.030,-0.574,5.20000,5.21000,22599694,4360940,0.000,0.000,14.953,4.601,2023/07/26,16:08
UNI HEALTH,大健康国际,0.122,0.128,0.122,0.121,0.121,-0.007,-5.469,0.12100,0.12300,19365,160000,0.000,0.000,0.230,0.082,2023/07/26,16:08
FB MINING,高鹏矿业,0.242,0.270,0.242,0.242,0.243,-0.027,-10.000,0.24200,0.27000,2886,12000,0.000,0.000,0.330,0.180,2023/07/26,16:08

ANDRE JUICE,安德利果汁,6.210,6.300,6.270,6.160,6.270,-0.030,-0.476,6.24000,6.27000,246515,39500,0.000,0.000,7.898,5.511,2023/07/26,16:08
NEW CONCEPTS,创业集团控股,0.560,0.560,0.580,0.540,0.570,0.010,1.786,0.54000,0.57000,295200,532000,0.000,0.000,0.860,0.243,2023/07/26,16:08
NVC INTL,雷士国际,0.092,0.089,0.094,0.092,0.093,0.004,4.494,0.09300,0.09400,345546,3718482,0.000,0.000,0.139,0.063,2023/07/26,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.42000,0,0,0.000,0.000,0.485,0.320,2023/07/26,16:08
JINHAI INTL,今海国际,1.580,1.580,1.600,1.580,1.610,0.030,1.899,1.58000,1.65000,311800,195000,0.000,0.000,2.800,1.130,2023/07/26,16:08
HONWORLD GP,老恒和酿造,0.580,0.600,0.580,0.570,0.570,-0.030,-5.000,0.57000,0.64000,27525,47500,0.000,0.000,1.500,0.500,2023/07/26,16:08
SOLIS HOLDINGS,守益控股,0.089,0.095,0.089,0.088,0.088,-0.007,-7.368,0.08800,0.10800,708,8000,0.000,0.000,0.209,0.064,2023/07/26,16:08

MEDIALINK GROUP,羚邦集团,0.207,0.206,0.208,0.201,0.201,-0.005,-2.427,0.20100,0.20700,55680,270000,0.000,0.000,0.230,0.109,2023/07/26,16:08
JY GRANDMARK,景业名邦集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.20000,1.30000,0,0,0.000,0.000,1.760,1.080,2023/07/26,16:08
CRYSTAL INTL,晶苑国际,2.700,2.680,2.730,2.700,2.730,0.050,1.866,2.72000,2.73000,440190,162000,0.000,0.000,2.978,1.900,2023/07/26,16:08
WESTCHINACEMENT,西部水泥,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.78000,0.79000,5689714,7296000,0.000,0.000,1.093,0.643,2023/07/26,16:08
WISON ENGRG,惠生工程,0.325,0.330,0.385,0.325,0.380,0.050,15.152,0.38000,0.38500,2242910,6270000,0.000,0.000,0.680,0.220,2023/07/26,16:08
GAC GROUP,广汽集团,4.680,4.660,4.680,4.560,4.590,-0.070,-1.502,4.59000,4.61000,63032620,13710000,0.000,0.000,7.479,4.208,2023/07/26,16:08
SMIT,国微控股,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.75000,1.94000,0,0,0.000,0.000,2.756,0.000,2023/07/26,16:08
HAICHANG HLDG,海昌海洋公园,1.140,1.140,1.150,1.130,1.150,0.010,0.877,1.14000,1.15000,21659757,19049000,0.000,0.000,8.300,0.810,2023/07/26,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20200,0.22600,0,0,0.000,0.000,0.412,0.192,2023/07/26,16:08
SLD GROUP,梁志天设计集团,0.000,0.081,0.000,0.000,0.083,0.002,2.469,0.08300,0.09200,0,0,0.000,0.000,0.650,0.076,2023/07/26,16:08
FU SHEK FIN,富石金融,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13400,0.14000,2800,20000,0.000,0.000,0.197,0.101,2023/07/26,16:08
LAI SI ENT,黎氏企业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.700,0.235,2023/07/26,16:08

WUXI BIO,药明生物,41.050,41.700,42.400,41.050,42.050,0.350,0.839,42.00000,42.05000,471659503,11218517,0.000,0.000,81.050,35.000,2023/07/26,16:08
HAILAN HLDGS,海蓝控股,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.25000,3.36000,0,0,0.000,0.000,5.000,1.220,2023/07/26,16:08
HC GROUP,慧聪集团,0.260,0.280,0.290,0.255,0.290,0.010,3.571,0.25500,0.29000,147635,558000,0.000,0.000,0.570,0.223,2023/07/26,16:08
XINGLU WATER,兴泸水务,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.967,0.636,2023/07/26,16:08
MGM CHINA,美高梅中国,10.080,10.160,10.260,10.060,10.240,0.080,0.787,10.22000,10.24000,44404302,4356000,0.000,0.000,11.220,3.010,2023/07/26,16:08
TK GROUP HLDG,东江集团控股,1.400,1.400,1.400,1.380,1.390,-0.010,-0.714,1.39000,1.43000,282760,202000,0.000,0.000,1.824,1.380,2023/07/26,16:08
CHEN XING,辰兴发展,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.060,0.250,2023/07/26,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.580,0.300,2023/07/26,16:08
CHARMACY PHAR,创美药业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.480,4.517,2023/07/26,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/26,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.77000,0,0,0.000,0.000,0.800,0.572,2023/07/26,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/26,16:08
COSMO LADY,都市丽人,0.390,0.380,0.390,0.375,0.385,0.005,1.316,0.38000,0.38500,138415,361000,0.000,0.000,0.485,0.157,2023/07/26,16:08
BILLION IND,百宏实业,4.500,4.300,4.500,4.500,4.500,0.200,4.651,4.15000,4.50000,9000,2000,0.000,0.000,5.250,3.700,2023/07/26,16:08

CNNC INT'L,中核国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.14000,1.30000,0,0,0.000,0.000,3.110,0.510,2023/07/26,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.275,-0.020,-6.780,0.25500,0.27500,0,0,0.000,0.000,0.360,0.249,2023/07/26,16:08

BIRMINGHAM SPTS,伯明翰体育,0.520,0.550,0.520,0.520,0.520,-0.030,-5.455,0.52000,0.62000,1540,3000,0.000,0.000,2.100,0.520,2023/07/26,16:08
TIMES UNI GP,时代环球集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04100,0.04900,0,0,0.000,0.000,0.091,0.037,2023/07/26,16:08
CH FIN LEASING,中国金融租赁,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.465,0.205,2023/07/26,16:08
SHENZHOU INTL,申洲国际,77.700,78.550,78.200,76.250,77.250,-1.300,-1.655,77.20000,77.25000,214450420,2782060,0.000,0.000,108.336,52.440,2023/07/26,16:08
LEE & MAN PAPER,理文造纸,2.570,2.580,2.610,2.570,2.580,0.000,0.000,2.58000,2.59000,2384440,923000,0.000,0.000,3.928,2.286,2023/07/26,16:08
VEDAN INT'L,味丹国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.770,0.325,2023/07/26,16:08
PING AN,中国平安,52.300,52.450,52.750,51.700,52.400,-0.050,-0.095,52.35000,52.40000,1138260729,21788118,0.000,0.000,63.045,30.312,2023/07/26,16:08
MENGNIU DAIRY,蒙牛乳业,27.600,27.650,27.800,27.300,27.800,0.150,0.542,27.75000,27.80000,247278268,8960313,0.000,0.000,39.574,24.346,2023/07/26,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.10500,0,0,0.000,0.000,0.166,0.072,2023/07/26,16:08
HK CHAOSHANG GP,香港潮商集团,0.810,0.800,0.810,0.780,0.810,0.010,1.250,0.79000,0.83000,5889760,7272000,0.000,0.000,1.040,0.500,2023/07/26,16:08
RENCO HOLDINGS,融科控股,0.021,0.022,0.022,0.019,0.022,0.000,0.000,0.01900,0.02200,35490,1764000,0.000,0.000,0.196,0.019,2023/07/26,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13500,0.15900,0,0,0.000,0.000,0.320,0.130,2023/07/26,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/26,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.27000,0.28000,0,0,0.000,0.000,0.325,0.236,2023/07/26,16:08
PICC P&C,中国财险,8.820,8.820,8.900,8.750,8.820,0.000,0.000,8.80000,8.82000,174084529,19756003,0.000,0.000,10.096,6.501,2023/07/26,16:08
GLORY HEALTH,国瑞健康,0.088,0.085,0.088,0.077,0.080,-0.005,-5.882,0.07600,0.08000,65489,797000,0.000,0.000,0.285,0.075,2023/07/26,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/26,16:08
LI NING,李宁,42.000,41.850,42.000,40.550,40.950,-0.900,-2.151,40.95000,41.00000,557795951,13555391,0.000,0.000,81.859,38.600,2023/07/26,16:08
GWMOTOR,长城汽车,9.910,9.910,9.910,9.500,9.530,-0.380,-3.835,9.53000,9.54000,189268016,19732700,0.000,0.000,13.152,6.643,2023/07/26,16:08
HAILIANG INTL,海亮国际,0.213,0.208,0.213,0.213,0.200,-0.008,-3.846,0.21300,0.20000,2130,10000,0.000,0.000,0.222,0.082,2023/07/26,16:08
UNITED STRENGTH,众诚能源,5.000,4.960,5.170,4.810,5.060,0.100,2.016,5.05000,5.19000,3641420,721000,0.000,0.000,12.240,4.620,2023/07/26,16:08
WEICHAI POWER,潍柴动力,11.360,11.360,11.360,11.100,11.260,-0.100,-0.880,11.24000,11.26000,104690182,9311682,0.000,0.000,13.700,7.000,2023/07/26,16:08
BWI INT'L,京西国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.900,0.000,2023/07/26,16:08
ISP HOLDINGS,昇柏控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.490,0.144,2023/07/26,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/26,16:08
COMBA,京信通信,1.330,1.330,1.330,1.300,1.300,-0.030,-2.256,1.30000,1.31000,827211,632711,0.000,0.000,1.706,1.041,2023/07/26,16:08
PACIFIC BASIN,太平洋航运,2.420,2.410,2.470,2.380,2.470,0.060,2.490,2.46000,2.47000,30576866,12507100,0.000,0.000,3.383,1.719,2023/07/26,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/26,16:08
DAWNRAYS PHARMA,东瑞制药,1.220,1.220,1.220,1.200,1.200,-0.020,-1.639,1.20000,1.22000,467760,388000,0.000,0.000,1.388,0.925,2023/07/26,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.039,0.000,0.000,0.038,-0.001,-2.564,0.03500,0.03800,0,0,0.000,0.000,0.133,0.031,2023/07/26,16:08
BAOYE GROUP,宝业集团,0.000,4.010,0.000,0.000,4.020,0.010,0.249,4.02000,4.08000,0,0,0.000,0.000,4.380,3.650,2023/07/26,16:08
DAHSING BANKING,大新银行集团,5.790,5.750,5.900,5.750,5.870,0.120,2.087,5.86000,5.87000,3307800,567292,0.000,0.000,6.576,4.292,2023/07/26,16:08
AVICHINA,中航科工,3.820,3.860,3.870,3.790,3.820,-0.040,-1.036,3.81000,3.82000,28420705,7444000,0.000,0.000,4.557,2.787,2023/07/26,16:08
JIU RONG HOLD,久融控股,0.023,0.021,0.024,0.020,0.024,0.003,14.286,0.02200,0.02400,23500,1010000,0.000,0.000,0.100,0.017,2023/07/26,16:08
WUXI APPTEC,药明康德,70.150,70.150,71.750,69.600,70.850,0.700,0.998,70.70000,70.85000,66497010,938858,0.000,0.000,112.342,57.058,2023/07/26,16:08
BEST MART 360,优品３６０,2.010,2.070,2.010,2.010,2.020,-0.050,-2.415,2.02000,2.07000,4020,2000,0.000,0.000,2.621,1.486,2023/07/26,16:08
JINCHUAN INTL,金川国际,0.420,0.415,0.430,0.420,0.430,0.015,3.614,0.42500,0.43000,22268317,53177900,0.000,0.000,0.876,0.390,2023/07/26,16:08
TONGDA HONG TAI,通达宏泰,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.08200,1400,20000,0.000,0.000,0.170,0.065,2023/07/26,16:08

EAGLE NICE,鹰美,4.400,4.400,4.430,4.400,4.420,0.020,0.455,4.41000,4.45000,212100,48000,0.000,0.000,4.690,3.685,2023/07/26,16:08
COOLPAD GROUP,酷派集团,0.050,0.049,0.050,0.049,0.050,0.001,2.041,0.04900,0.05000,839116,16788000,0.000,0.000,0.142,0.039,2023/07/26,16:08
CHUANGLIAN HOLD,创联控股,0.034,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,10748,316000,0.000,0.000,0.060,0.027,2023/07/26,16:08
BOQI ENV,博奇环保,0.810,0.820,0.820,0.790,0.810,-0.010,-1.220,0.79000,0.81000,89750,111000,0.000,0.000,1.256,0.750,2023/07/26,16:08
PRU,保诚,107.000,107.600,108.500,106.900,107.500,-0.100,-0.093,107.50000,108.20000,7934890,73650,0.000,0.000,135.134,68.062,2023/07/26,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/26,16:08
CHINA POWER,中国电力,3.080,3.070,3.150,3.070,3.110,0.040,1.303,3.11000,3.12000,94051159,30192316,0.000,0.000,4.566,2.134,2023/07/26,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10600,0,0,0.000,0.000,0.141,0.066,2023/07/26,16:08
SUNNY OPTICAL,舜宇光学科技,67.150,67.350,67.250,65.300,66.100,-1.250,-1.856,66.05000,66.10000,278339419,4220169,0.000,0.000,124.650,64.560,2023/07/26,16:08
TOM GROUP,ＴＯＭ集团,0.810,0.810,0.810,0.780,0.810,0.000,0.000,0.78000,0.81000,56020,70000,0.000,0.000,0.830,0.560,2023/07/26,16:08
SINOPEC SEG,中石化炼化工程,3.480,3.470,3.490,3.460,3.480,0.010,0.288,3.47000,3.48000,8032237,2311630,0.000,0.000,4.239,2.574,2023/07/26,16:08
BOC HONG KONG,中银香港,23.350,23.300,23.500,23.150,23.450,0.150,0.644,23.40000,23.45000,121139164,5181299,0.000,0.000,27.711,22.174,2023/07/26,16:08
BJ HEALTH,北京健康,0.099,0.099,0.099,0.091,0.092,-0.007,-7.071,0.09200,0.09400,9456,96000,0.000,0.000,0.209,0.063,2023/07/26,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.900,0.000,2023/07/26,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,6004320,11829000,0.000,0.000,0.610,0.490,2023/07/26,16:08
XD INC,心动公司,17.520,17.520,17.520,16.600,17.120,-0.400,-2.283,17.04000,17.12000,43657240,2585800,0.000,0.000,29.300,15.000,2023/07/26,16:08
SPACE GROUP,恒宇集团,0.164,0.164,0.185,0.158,0.177,0.013,7.927,0.17700,0.18000,4492037,26557500,0.000,0.000,4.400,0.157,2023/07/26,16:08
LAUNCH TECH,元征科技,1.980,1.990,2.020,1.980,2.020,0.030,1.508,1.95000,1.99000,12890,6500,0.000,0.000,3.250,1.550,2023/07/26,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.500,6.770,7.280,6.500,6.910,0.140,2.068,6.91000,6.95000,47249207,6716000,0.000,0.000,18.860,5.300,2023/07/26,16:08
FW FASHION INT,尚晋国际控股,0.355,0.360,0.355,0.355,0.355,-0.005,-1.389,0.34000,0.36000,443750,1250000,0.000,0.000,0.600,0.320,2023/07/26,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.990,1.920,1.990,1.900,1.900,-0.020,-1.042,1.88000,1.90000,1230050,637000,0.000,0.000,5.020,1.480,2023/07/26,16:08
JINSHANG BANK,晋商银行,1.280,1.290,1.280,1.280,1.280,-0.010,-0.775,1.14000,1.30000,12800,10000,0.000,0.000,1.340,0.292,2023/07/26,16:08
BOC AVIATION,中银航空租赁,66.650,66.350,66.650,64.450,65.300,-1.050,-1.583,65.25000,65.30000,14495122,221800,0.000,0.000,68.115,47.085,2023/07/26,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/26,16:08
CHALCO,中国铝业,3.750,3.750,3.840,3.710,3.720,-0.030,-0.800,3.72000,3.73000,62009408,16570460,0.000,0.000,4.874,2.185,2023/07/26,16:08
CPIC,中国太保,19.100,19.180,19.460,18.960,19.000,-0.180,-0.938,19.00000,19.08000,366966977,19172554,0.000,0.000,25.096,11.459,2023/07/26,16:08

SH PHARMA,上海医药,14.320,14.420,14.420,14.240,14.380,-0.040,-0.277,14.38000,14.40000,31931108,2225529,0.000,0.000,15.855,9.685,2023/07/26,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/26,16:08
GTJA,国泰君安,9.610,9.590,9.610,9.450,9.540,-0.050,-0.521,9.52000,9.54000,7116714,747800,0.000,0.000,10.462,7.297,2023/07/26,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.430,2.440,2.480,2.420,2.430,-0.010,-0.410,2.41000,2.43000,3896578,1594500,0.000,0.000,6.220,2.260,2023/07/26,16:08
ADD NEW ENERGY,爱德新能源,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.62000,21540,36000,0.000,0.000,1.832,0.500,2023/07/26,16:08
CHINA LIFE,中国人寿,12.020,12.120,12.200,12.020,12.160,0.040,0.330,12.14000,12.16000,224249403,18492268,0.000,0.000,15.209,8.190,2023/07/26,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.960,0.990,0.960,0.990,0.030,3.125,0.97000,0.99000,95200,98000,0.000,0.000,1.110,0.647,2023/07/26,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.820,4.820,4.840,4.790,4.800,-0.020,-0.415,4.79000,4.80000,20396903,4244770,0.000,0.000,6.847,4.533,2023/07/26,16:08
ZENGAME,禅游科技,3.430,3.430,3.490,3.370,3.480,0.050,1.458,3.43000,3.48000,3838600,1120000,0.000,0.000,4.097,1.148,2023/07/26,16:08

KPA-BM HLDGS,应力控股,0.290,0.300,0.290,0.290,0.290,-0.010,-3.333,0.29000,0.30500,2900,10000,0.000,0.000,0.300,0.228,2023/07/26,16:08
UNI MEDICAL,环球医疗,4.120,4.120,4.130,4.060,4.090,-0.030,-0.728,4.08000,4.09000,7873835,1925000,0.000,0.000,5.011,2.988,2023/07/26,16:08
PAK TAK INT'L,百德国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06200,0,0,0.000,0.000,0.220,0.035,2023/07/26,16:08
CHINA OVS PPT,中海物业,8.580,8.580,8.860,8.480,8.800,0.220,2.564,8.76000,8.80000,33914395,3885400,0.000,0.000,10.926,4.711,2023/07/26,16:08
TEXHONG INTL GP,天虹国际集团,5.170,5.300,5.400,5.170,5.400,0.100,1.887,5.36000,5.40000,5140415,963500,0.000,0.000,7.440,4.860,2023/07/26,16:08
INNOVAX HLDGS,创陞控股,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.33000,0.36500,0,0,0.000,0.000,0.445,0.000,2023/07/26,16:08
YUN LEE MARINE,润利海事,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21700,0.23000,0,0,0.000,0.000,0.261,0.183,2023/07/26,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23800,0.26500,0,0,0.000,0.000,0.526,0.237,2023/07/26,16:08

ENN ENERGY,新奥能源,90.200,91.150,90.850,87.600,88.450,-2.700,-2.962,88.40000,88.45000,113715904,1281342,0.000,0.000,129.454,72.727,2023/07/26,16:08
ND PAPER,玖龙纸业,4.960,4.950,4.960,4.870,4.940,-0.010,-0.202,4.92000,4.94000,13061459,2659080,0.000,0.000,8.190,4.180,2023/07/26,16:08
HENLIUS,复宏汉霖,12.500,12.700,12.800,12.500,12.800,0.100,0.787,12.50000,12.80000,401394,31507,0.000,0.000,17.800,10.020,2023/07/26,16:08
WEIQIAO TEXTILE,魏桥纺织,1.450,1.460,1.450,1.440,1.450,-0.010,-0.685,1.45000,1.51000,15945,11000,0.000,0.000,1.700,1.010,2023/07/26,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/26,16:08
IBO TECH,艾伯科技,0.630,0.650,0.640,0.580,0.590,-0.060,-9.231,0.58000,0.59000,563020,930000,0.000,0.000,2.800,0.580,2023/07/26,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/26,16:08
CHONGQING M&E,重庆机电,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,129260,234000,0.000,0.000,0.663,0.417,2023/07/26,16:08
SH ELECTRIC,上海电气,1.820,1.830,1.840,1.810,1.820,-0.010,-0.546,1.82000,1.83000,2571180,1406000,0.000,0.000,2.180,1.510,2023/07/26,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.127,0.000,2023/07/26,16:08
HUAJIN INTL,华津国际控股,1.240,1.260,1.240,1.160,1.220,-0.040,-3.175,1.15000,1.28000,186940,152000,0.000,0.000,2.360,0.560,2023/07/26,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/07/26,16:08
ZHONGLIANG HLDG,中梁控股,0.455,0.460,0.485,0.455,0.465,0.005,1.087,0.46000,0.46500,4564608,9777426,0.000,0.000,1.130,0.325,2023/07/26,16:08
R&F PROPERTIES,富力地产,1.180,1.180,1.280,1.160,1.230,0.050,4.237,1.23000,1.24000,20813672,16733472,0.000,0.000,2.670,1.020,2023/07/26,16:08
CH XINHUA EDU,中国新华教育,0.750,0.770,0.750,0.730,0.750,-0.020,-2.597,0.73000,0.80000,150650,206000,0.000,0.000,1.106,0.664,2023/07/26,16:08

YUANDA CHINA,远大中国,0.043,0.044,0.044,0.042,0.042,-0.002,-4.545,0.04200,0.04400,78208,1850000,0.000,0.000,0.074,0.023,2023/07/26,16:08
