名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BAOYE GROUP,宝业集团,3.980,4.000,4.050,3.980,3.980,-0.020,-0.500,3.98000,4.05000,95660,24000,0.000,0.000,4.380,3.650,2023/07/18,16:08
DAHSING BANKING,大新银行集团,5.700,5.750,5.740,5.630,5.700,-0.050,-0.870,5.68000,5.70000,913075,160400,0.000,0.000,6.576,4.292,2023/07/18,16:08
AVICHINA,中航科工,3.910,3.910,3.950,3.880,3.920,0.010,0.256,3.91000,3.92000,36151035,9245283,0.000,0.000,4.557,2.787,2023/07/18,16:08
JIU RONG HOLD,久融控股,0.029,0.028,0.030,0.025,0.028,0.000,0.000,0.02500,0.02900,11730,410000,0.000,0.000,0.100,0.017,2023/07/18,16:08
WUXI APPTEC,药明康德,68.650,69.350,70.100,67.900,70.100,0.750,1.081,70.05000,70.10000,303927934,4410938,0.000,0.000,112.342,57.058,2023/07/18,16:08
BEST MART 360,优品３６０,2.080,2.090,2.080,2.080,2.080,-0.010,-0.478,2.02000,2.08000,45760,22000,0.000,0.000,2.621,1.486,2023/07/18,16:08
JINCHUAN INTL,金川国际,0.435,0.430,0.435,0.420,0.425,-0.005,-1.163,0.42000,0.42500,4607045,10855000,0.000,0.000,0.876,0.390,2023/07/18,16:08
TONGDA HONG TAI,通达宏泰,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07800,4437,62500,0.000,0.000,0.170,0.065,2023/07/18,16:08

EAGLE NICE,鹰美,4.440,4.430,4.450,4.410,4.410,-0.020,-0.451,4.40000,4.43000,843660,190000,0.000,0.000,4.690,3.685,2023/07/18,16:08
COOLPAD GROUP,酷派集团,0.048,0.048,0.048,0.044,0.045,-0.003,-6.250,0.04500,0.04600,2457073,54239226,0.000,0.000,0.144,0.039,2023/07/18,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.036,0.035,0.034,0.035,-0.001,-2.778,0.03400,0.03500,38004,1100000,0.000,0.000,0.060,0.027,2023/07/18,16:08
BOQI ENV,博奇环保,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.78000,0.81000,89200,112000,0.000,0.000,1.256,0.750,2023/07/18,16:08
PRU,保诚,107.100,110.000,107.800,106.700,107.600,-2.400,-2.182,106.60000,107.60000,5102145,47550,0.000,0.000,135.134,68.062,2023/07/18,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/18,16:08
CHINA POWER,中国电力,3.160,3.140,3.190,3.100,3.110,-0.030,-0.955,3.11000,3.12000,149876838,47587654,0.000,0.000,4.690,2.134,2023/07/18,16:08
SMC ELECTRIC,蚬壳电业,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10000,0.10500,10100,100000,0.000,0.000,0.141,0.066,2023/07/18,16:08
SUNNY OPTICAL,舜宇光学科技,77.500,78.700,79.550,75.950,79.400,0.700,0.889,79.30000,79.40000,345421388,4409163,0.000,0.000,124.650,64.560,2023/07/18,16:08
TOM GROUP,ＴＯＭ集团,0.810,0.810,0.820,0.800,0.820,0.010,1.235,0.80000,0.82000,59740,74000,0.000,0.000,0.830,0.560,2023/07/18,16:08
SINOPEC SEG,中石化炼化工程,3.470,3.490,3.510,3.450,3.490,0.000,0.000,3.47000,3.49000,4329675,1242500,0.000,0.000,4.239,2.574,2023/07/18,16:08
BOC HONG KONG,中银香港,23.300,23.250,23.300,22.750,22.800,-0.450,-1.935,22.75000,22.80000,150512472,6580929,0.000,0.000,27.711,22.174,2023/07/18,16:08
BJ HEALTH,北京健康,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.209,0.063,2023/07/18,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.10000,0.21000,0,0,0.000,0.000,0.900,0.000,2023/07/18,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.560,0.510,0.540,0.020,3.846,0.53000,0.54000,7654650,14449000,0.000,0.000,0.620,0.490,2023/07/18,16:08
XD INC,心动公司,19.200,19.200,19.200,17.940,18.100,-1.100,-5.729,18.04000,18.10000,55013958,3018640,0.000,0.000,29.300,15.000,2023/07/18,16:08
SPACE GROUP,恒宇集团,0.215,0.208,0.220,0.198,0.200,-0.008,-3.846,0.20000,0.20200,7863307,38155000,0.000,0.000,4.400,0.192,2023/07/18,16:08
LAUNCH TECH,元征科技,1.940,2.030,2.020,1.940,2.020,-0.010,-0.493,1.99000,2.03000,143500,72500,0.000,0.000,3.250,1.550,2023/07/18,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.930,6.950,7.130,6.710,6.910,-0.040,-0.576,6.90000,6.91000,29904542,4321093,0.000,0.000,18.860,5.300,2023/07/18,16:08
FW FASHION INT,尚晋国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.600,0.320,2023/07/18,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.900,1.970,2.020,1.900,2.000,0.030,1.523,2.00000,2.02000,1634475,828000,0.000,0.000,5.020,1.480,2023/07/18,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.15000,1.23000,0,0,0.000,0.000,1.340,0.292,2023/07/18,16:08
BOC AVIATION,中银航空租赁,64.750,64.750,65.300,63.700,64.850,0.100,0.154,64.80000,64.85000,12472395,192730,0.000,0.000,68.115,47.085,2023/07/18,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/18,16:08
CHALCO,中国铝业,3.530,3.570,3.530,3.460,3.510,-0.060,-1.681,3.50000,3.51000,65642220,18769887,0.000,0.000,4.874,2.185,2023/07/18,16:08
CPIC,中国太保,20.200,20.350,20.200,19.140,19.280,-1.070,-5.258,19.26000,19.28000,373775762,19327598,0.000,0.000,25.096,11.459,2023/07/18,16:08

SH PHARMA,上海医药,14.520,14.136,14.560,13.940,14.260,0.124,0.877,14.26000,14.28000,32333931,2271000,0.000,0.000,16.600,10.140,2023/07/18,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/18,16:08
GTJA,国泰君安,9.350,9.410,9.500,9.300,9.500,0.090,0.956,9.43000,9.50000,16309674,1727600,0.000,0.000,10.462,7.297,2023/07/18,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.590,2.590,2.590,2.490,2.490,-0.100,-3.861,2.49000,2.50000,6807465,2711000,0.000,0.000,6.220,2.260,2023/07/18,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.54000,0.62000,0,0,0.000,0.000,1.872,0.500,2023/07/18,16:08
CHINA LIFE,中国人寿,12.480,12.500,12.480,11.920,11.980,-0.520,-4.160,11.96000,11.98000,554827409,46212441,0.000,0.000,15.209,8.190,2023/07/18,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.980,0.980,0.880,0.920,-0.060,-6.122,0.92000,0.93000,1937440,2090000,0.000,0.000,1.110,0.637,2023/07/18,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.800,4.800,4.830,4.770,4.780,-0.020,-0.417,4.78000,4.80000,29253894,6095688,0.000,0.000,6.847,4.533,2023/07/18,16:08
ZENGAME,禅游科技,3.850,3.830,3.990,3.740,3.790,-0.040,-1.044,3.78000,3.79000,9154539,2372000,0.000,0.000,4.097,1.148,2023/07/18,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.300,0.228,2023/07/18,16:08
UNI MEDICAL,环球医疗,4.150,4.150,4.160,4.070,4.090,-0.060,-1.446,4.07000,4.09000,10070115,2459500,0.000,0.000,5.011,2.988,2023/07/18,16:08
PAK TAK INT'L,百德国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.06200,0,0,0.000,0.000,0.220,0.035,2023/07/18,16:08
CHINA OVS PPT,中海物业,8.210,8.210,8.280,8.010,8.100,-0.110,-1.340,8.10000,8.11000,23256773,2868698,0.000,0.000,10.926,4.711,2023/07/18,16:08
TEXHONG INTL GP,天虹国际集团,5.230,5.190,5.250,5.050,5.110,-0.080,-1.541,5.05000,5.11000,1110935,217500,0.000,0.000,7.440,4.860,2023/07/18,16:08
INNOVAX HLDGS,创陞控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.37000,0,0,0.000,0.000,0.445,0.000,2023/07/18,16:08
YUN LEE MARINE,润利海事,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21800,0.22500,22500,100000,0.000,0.000,0.261,0.172,2023/07/18,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24200,0.25000,0,0,0.000,0.000,0.526,0.237,2023/07/18,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/11,16:08
ENN ENERGY,新奥能源,91.650,91.850,91.800,88.050,89.000,-2.850,-3.103,89.00000,89.05000,127680856,1428953,0.000,0.000,129.454,72.727,2023/07/18,16:08
ND PAPER,玖龙纸业,4.900,4.910,4.900,4.740,4.830,-0.080,-1.629,4.82000,4.83000,32114216,6661473,0.000,0.000,8.190,4.180,2023/07/18,16:08
HENLIUS,复宏汉霖,12.800,12.980,12.920,12.500,12.500,-0.480,-3.698,12.50000,12.58000,1759462,137800,0.000,0.000,18.660,10.020,2023/07/18,16:08
WEIQIAO TEXTILE,魏桥纺织,1.510,1.510,1.530,1.510,1.530,0.020,1.325,1.52000,1.53000,92890,61000,0.000,0.000,1.700,1.010,2023/07/18,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/18,16:08
IBO TECH,艾伯科技,0.750,0.780,0.790,0.720,0.750,-0.030,-3.846,0.75000,0.76000,821960,1072000,0.000,0.000,2.800,0.710,2023/07/18,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/18,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,67820,116000,0.000,0.000,0.663,0.417,2023/07/18,16:08
SH ELECTRIC,上海电气,1.880,1.880,1.910,1.860,1.870,-0.010,-0.532,1.87000,1.88000,4670830,2482000,0.000,0.000,2.180,1.510,2023/07/18,16:08
JINTAI ENERGY H,金泰能源控股,0.029,0.029,0.034,0.029,0.030,0.001,3.448,0.02800,0.03000,372,12000,0.000,0.000,0.127,0.029,2023/07/18,16:08
HUAJIN INTL,华津国际控股,0.960,0.930,0.980,0.890,0.980,0.050,5.376,0.88000,0.98000,154000,164000,0.000,0.000,2.360,0.560,2023/07/18,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/07/18,16:08
ZHONGLIANG HLDG,中梁控股,0.460,0.460,0.460,0.415,0.440,-0.020,-4.348,0.43500,0.44000,3795782,8606500,0.000,0.000,1.130,0.325,2023/07/18,16:08
R&F PROPERTIES,富力地产,1.180,1.160,1.180,1.050,1.070,-0.090,-7.759,1.06000,1.07000,15368435,14228535,0.000,0.000,2.670,1.030,2023/07/18,16:08
CH XINHUA EDU,中国新华教育,0.760,0.760,0.810,0.760,0.760,0.000,0.000,0.76000,0.80000,61850,77000,0.000,0.000,1.143,0.664,2023/07/18,16:08

YUANDA CHINA,远大中国,0.041,0.042,0.044,0.041,0.044,0.002,4.762,0.04100,0.04500,106432,2534000,0.000,0.000,0.074,0.023,2023/07/18,16:08
PER ENERGY,久泰邦达能源,1.250,1.280,1.250,1.250,1.270,-0.010,-0.781,1.25000,1.27000,50000,40000,0.000,0.000,2.096,0.570,2023/07/18,16:08
CHINA HUARONG,中国华融,0.370,0.370,0.370,0.355,0.365,-0.005,-1.351,0.36000,0.36500,9452880,26149000,0.000,0.000,0.550,0.219,2023/07/18,16:08
YIXIN,易鑫集团,0.810,0.810,0.810,0.770,0.800,-0.010,-1.235,0.79000,0.80000,2502460,3171500,0.000,0.000,1.215,0.588,2023/07/18,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.275,0.005,1.852,0.27500,0.00000,0,0,0.000,0.000,0.495,0.241,2023/07/18,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,4789920,5468500,0.000,0.000,1.214,0.803,2023/07/18,16:08

GREENTOWN SER,绿城服务,3.900,3.830,3.900,3.610,3.750,-0.080,-2.089,3.73000,3.75000,35035220,9370000,0.000,0.000,7.649,3.141,2023/07/18,16:08
SHINEWAY PHARM,神威药业,8.240,8.300,8.240,8.000,8.100,-0.200,-2.410,8.03000,8.12000,2541244,313000,0.000,0.000,9.800,4.435,2023/07/18,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.45000,0.45500,313200,696000,0.000,0.000,0.730,0.360,2023/07/18,16:08
LIAONING PORT,辽港股份,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,920118,1393800,0.000,0.000,0.865,0.564,2023/07/18,16:08
HKRH,香港资源控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.30000,0.47000,0,0,0.000,0.000,0.540,0.112,2023/07/18,16:08
CHINA OILFIELD,中海油田服务,8.850,9.020,8.890,8.770,8.810,-0.210,-2.328,8.81000,8.82000,23703797,2685736,0.000,0.000,10.253,6.780,2023/07/18,16:08
PEIPORT HOLD,彼岸控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.37000,8160,24000,0.000,0.000,0.413,0.260,2023/07/18,16:08
BINHAI INV,滨海投资,1.700,1.650,1.700,1.650,1.680,0.030,1.818,1.66000,1.68000,3252660,1948000,0.000,0.000,1.740,1.206,2023/07/18,16:08
STANCHART,渣打集团,69.900,69.950,70.500,69.700,70.350,0.400,0.572,70.05000,70.35000,30728184,438452,0.000,0.000,74.900,45.397,2023/07/18,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.550,2023/07/18,16:08

ZIJIN MINING,紫金矿业,12.560,12.800,12.740,12.380,12.660,-0.140,-1.094,12.64000,12.66000,439965322,35032437,0.000,0.000,14.496,7.033,2023/07/18,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/18,16:08








CHINA GLASS,中国玻璃,0.860,0.860,0.860,0.840,0.840,-0.020,-2.326,0.84000,0.85000,883860,1048000,0.000,0.000,1.490,0.610,2023/07/18,16:08
RONSHINECHINA,融信中国,0.275,0.275,0.295,0.255,0.265,-0.010,-3.636,0.26500,0.27000,680060,2524000,0.000,0.000,1.600,0.247,2023/07/18,16:08
KINERGY,精技集团,0.223,0.224,0.248,0.223,0.248,0.024,10.714,0.22400,0.24800,1768968,7366000,0.000,0.000,0.654,0.223,2023/07/18,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.470,0.470,0.475,0.470,0.475,0.005,1.064,0.47500,0.49000,151450,322000,0.000,0.000,0.720,0.390,2023/07/18,16:08
JNBY,江南布衣,8.650,8.600,8.900,8.610,8.850,0.250,2.907,8.80000,8.85000,2579854,294271,0.000,0.000,11.117,5.423,2023/07/18,16:08
GOLDEN EAGLE,金鹰商贸集团,6.480,6.450,6.480,6.440,6.450,0.000,0.000,6.45000,6.46000,8431500,1306000,0.000,0.000,6.600,4.000,2023/07/18,16:08
C-MER EYE,希玛眼科,3.830,3.880,3.870,3.780,3.840,-0.040,-1.031,3.84000,3.85000,1424160,372000,0.000,0.000,5.580,3.080,2023/07/18,16:08
CHINA STATE CON,中国建筑国际,9.370,9.370,9.370,9.220,9.240,-0.130,-1.387,9.24000,9.26000,24912653,2689346,0.000,0.000,10.533,6.765,2023/07/18,16:08
ARTGO HOLDINGS,雅高控股,0.240,0.245,0.250,0.240,0.247,0.002,0.816,0.24000,0.25000,62392,256500,0.000,0.000,0.380,0.017,2023/07/18,16:08
GOLDPAC GROUP,金邦达宝嘉,1.540,1.540,1.560,1.500,1.560,0.020,1.299,1.52000,1.56000,344640,222000,0.000,0.000,1.590,1.130,2023/07/18,16:08
BINJIANG SER,滨江服务,20.800,20.800,20.800,19.900,19.900,-0.900,-4.327,19.90000,20.10000,2764275,136000,0.000,0.000,26.538,11.890,2023/07/18,16:08
CHINA BOTON,中国波顿,2.200,2.190,2.260,2.200,2.200,0.010,0.457,2.20000,2.25000,114700,52000,0.000,0.000,3.780,1.840,2023/07/18,16:08
A-LIVING,雅生活服务,4.900,4.890,4.900,4.650,4.660,-0.230,-4.703,4.66000,4.67000,34787101,7416500,0.000,0.000,11.600,4.290,2023/07/18,16:08
CHINARES PHARMA,华润医药,6.190,6.200,6.190,6.040,6.160,-0.040,-0.645,6.15000,6.16000,38195650,6262348,0.000,0.000,7.958,4.248,2023/07/18,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/07/18,16:08
WIN HANVERKY,永嘉集团,0.193,0.182,0.197,0.176,0.195,0.013,7.143,0.18900,0.19500,12264,64000,0.000,0.000,0.295,0.176,2023/07/18,16:08
CNBM,中国建材,4.470,4.470,4.470,4.350,4.370,-0.100,-2.237,4.37000,4.38000,50937629,11615322,0.000,0.000,7.823,4.157,2023/07/18,16:08
PERFECT GROUP,保发集团,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.17100,0.20400,3456,18000,0.000,0.000,0.235,0.192,2023/07/18,16:08
BANKCOMM,交通银行,4.540,4.540,4.560,4.460,4.490,-0.050,-1.101,4.48000,4.49000,100336569,22317238,0.000,0.000,5.207,3.530,2023/07/18,16:08
BOCOM INTL,交银国际,0.405,0.385,0.405,0.385,0.400,0.015,3.896,0.39000,0.40000,21840,54330,0.000,0.000,0.720,0.365,2023/07/18,16:08
LINGBAO GOLD,灵宝黄金,1.360,1.360,1.400,1.340,1.390,0.030,2.206,1.38000,1.39000,2877180,2106000,0.000,0.000,2.120,0.760,2023/07/18,16:08
VINDA INT'L,维达国际,18.600,18.640,18.600,18.140,18.380,-0.260,-1.395,18.32000,18.38000,13225118,721240,0.000,0.000,25.434,14.334,2023/07/18,16:08
SINOLIFE UTD,中生联合,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.18400,0.21900,0,0,0.000,0.000,0.320,0.105,2023/07/18,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/07/18,16:08
JU TENG INTL,巨腾国际,1.230,1.200,1.230,1.160,1.160,-0.040,-3.333,1.16000,1.22000,56260,46000,0.000,0.000,1.511,0.970,2023/07/18,16:08
ANTON OILFIELD,安东油田服务,0.430,0.430,0.450,0.420,0.425,-0.005,-1.163,0.42000,0.42500,4728699,10720850,0.000,0.000,0.490,0.285,2023/07/18,16:08
LONKING,中国龙工,1.280,1.280,1.310,1.270,1.300,0.020,1.563,1.29000,1.30000,2242085,1734000,0.000,0.000,1.543,0.961,2023/07/18,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/18,16:08
TIGERMED,泰格医药,46.800,47.500,47.400,45.700,46.250,-1.250,-2.632,46.25000,46.30000,34580530,748100,0.000,0.000,113.858,41.350,2023/07/18,16:08
CHINA PENGFEI,中国鹏飞集团,1.100,1.150,1.100,1.100,1.100,-0.050,-4.348,1.10000,1.21000,46200,42000,0.000,0.000,1.259,0.849,2023/07/18,16:08

FE HORIZON,远东宏信,5.710,5.760,5.740,5.610,5.690,-0.070,-1.215,5.67000,5.69000,35132739,6213000,0.000,0.000,6.866,4.797,2023/07/18,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.738,0.466,2023/07/18,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,1.120,0.500,2023/07/18,16:08
PARKSON GROUP,百盛集团,0.150,0.137,0.159,0.150,0.151,0.014,10.219,0.13400,0.15100,16572,109500,0.000,0.000,0.175,0.102,2023/07/18,16:08
QHD PORT,秦港股份,1.330,1.340,1.330,1.300,1.310,-0.030,-2.239,1.30000,1.31000,958905,733500,0.000,0.000,1.857,0.915,2023/07/18,16:08
SINO-OCEAN GP,远洋集团,0.425,0.435,0.430,0.390,0.390,-0.045,-10.345,0.39000,0.39500,31046621,77544358,0.000,0.000,1.370,0.390,2023/07/18,16:08

LOGAN GROUP,龙光集团,0.790,0.780,0.790,0.730,0.730,-0.050,-6.410,0.73000,0.74000,9388450,12673000,0.000,0.000,1.790,0.315,2023/07/18,16:08
TIANJINPORT DEV,天津港发展,0.550,0.560,0.550,0.530,0.540,-0.020,-3.571,0.54000,0.55000,515580,954000,0.000,0.000,0.673,0.447,2023/07/18,16:08
AGILE GROUP,雅居乐集团,1.190,1.210,1.190,1.150,1.150,-0.060,-4.959,1.15000,1.16000,14384227,12395527,0.000,0.000,3.880,1.150,2023/07/18,16:08
HENGDELI,亨得利,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.14300,0,0,0.000,0.000,0.310,0.099,2023/07/18,16:08
TYCOON GROUP,满贯集团,4.640,4.560,4.850,4.620,4.810,0.250,5.482,4.81000,4.85000,8796020,1920000,0.000,0.000,6.210,1.391,2023/07/18,16:08
WASION HOLDINGS,威胜控股,3.210,3.210,3.300,3.210,3.270,0.060,1.869,3.24000,3.27000,2657740,814000,0.000,0.000,3.540,1.863,2023/07/18,16:08
JX ENERGY,吉星新能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23500,0.32500,0,0,0.000,0.000,0.630,0.260,2023/07/18,16:08
LEGENDHOLDING,联想控股,7.400,7.430,7.460,7.290,7.420,-0.010,-0.135,7.40000,7.42000,9771470,1327600,0.000,0.000,9.759,6.267,2023/07/18,16:08
CHINA TING,华鼎控股,0.325,0.325,0.325,0.285,0.315,-0.010,-3.077,0.28000,0.32000,3640,12000,0.000,0.000,0.370,0.260,2023/07/18,16:08
YUEYUN TRANS,粤运交通,1.240,1.230,1.260,1.220,1.260,0.030,2.439,1.23000,1.26000,495180,399000,0.000,0.000,1.260,0.600,2023/07/18,16:08
MODERN DENTAL,现代牙科,3.170,3.170,3.170,3.080,3.100,-0.070,-2.208,3.10000,3.14000,1387020,445000,0.000,0.000,3.690,1.570,2023/07/18,16:08
LUDASHI,鲁大师,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.23000,1.25000,16250,13000,0.000,0.000,2.190,1.090,2023/07/18,16:08
XINJI SHAXI,信基沙溪,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.21200,0.25500,0,0,0.000,0.000,0.335,0.212,2023/07/18,16:08
FUYAO GLASS,福耀玻璃,33.100,32.650,33.100,31.800,33.000,0.350,1.072,33.00000,33.05000,41169099,1259189,0.000,0.000,38.563,26.584,2023/07/18,16:08
YONGSHENG MAT,永盛新材料,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,0.95000,7050,7500,0.000,0.000,1.190,0.530,2023/07/18,16:08
TONGRENTANGCM,同仁堂国药,13.380,13.400,13.680,13.300,13.480,0.080,0.597,13.48000,13.60000,20556860,1522000,0.000,0.000,16.480,8.267,2023/07/18,16:08
EVER REACH GP,恒达集团控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22500,0.24400,0,0,0.000,0.000,1.000,0.231,2023/07/18,16:08
CQRC BANK,重庆农村商业银行,2.740,2.740,2.750,2.700,2.720,-0.020,-0.730,2.71000,2.72000,17377160,6394218,0.000,0.000,3.010,2.111,2023/07/18,16:08
C SUCCESS FIN,中国金融发展,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.70000,0.82000,9760,14000,0.000,0.000,1.120,0.590,2023/07/18,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.29500,0.49000,0,0,0.000,0.000,0.690,0.280,2023/07/18,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.00000,0.13800,0,0,0.000,0.000,0.880,0.077,2023/07/18,16:08
ZHONGYU ENERGY,中裕能源,5.870,5.810,5.870,5.700,5.730,-0.080,-1.377,5.71000,5.73000,5658240,982000,0.000,0.000,6.823,4.920,2023/07/18,16:08
POLY CULTURE,保利文化,8.260,8.240,8.260,8.220,8.240,0.000,0.000,8.22000,8.24000,3591244,436300,0.000,0.000,8.560,2.930,2023/07/18,16:08
HUABANG TECH,华邦科技,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36000,0.43000,0,0,0.000,0.000,1.150,0.295,2023/07/18,16:08
YIDA CHINA,亿达中国,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20200,0.21500,0,0,0.000,0.000,7.010,0.106,2023/07/18,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/07/18,16:08

SHANGHAI XNG,上海小南国,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05500,0.06600,0,0,0.000,0.000,0.115,0.044,2023/07/18,16:08
YANCOAL AUS,兖煤澳大利亚,26.300,25.600,26.450,25.650,25.750,0.150,0.586,25.70000,25.75000,36881130,1417700,0.000,0.000,35.572,20.653,2023/07/18,16:08
YONGDA AUTO,永达汽车,3.630,3.640,3.630,3.460,3.560,-0.080,-2.198,3.56000,3.57000,38396023,10823000,0.000,0.000,6.893,3.154,2023/07/18,16:08
HOLLY FUTURES,弘业期货,1.720,1.760,1.750,1.710,1.720,-0.040,-2.273,1.72000,1.73000,5309160,3083000,0.000,0.000,2.700,1.122,2023/07/18,16:08
SUOXINDA,索信达控股,0.780,0.800,0.810,0.760,0.810,0.010,1.250,0.79000,0.81000,4353700,5494000,0.000,0.000,2.740,0.500,2023/07/18,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.790,1.790,1.790,1.660,1.670,-0.120,-6.704,1.67000,1.78000,191499,112800,0.000,0.000,2.390,0.830,2023/07/18,16:08
GREAT HARVEST,荣丰亿控股,0.159,0.158,0.159,0.157,0.157,-0.001,-0.633,0.15700,0.16500,19757,125000,0.000,0.000,0.280,0.151,2023/07/18,16:08
CLIFFORDML,祈福生活服务,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.580,0.380,2023/07/18,16:08
TOP SPRING,莱蒙国际,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.74000,23115,34500,0.000,0.000,1.156,0.622,2023/07/18,16:08
