名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH XINHUA EDU,中国新华教育,0.600,0.570,0.620,0.580,0.610,0.040,7.018,0.59000,0.62000,13220,22000,0.000,0.000,1.106,0.550,2023/11/06,16:08

YUANDA CHINA,远大中国,0.036,0.035,0.040,0.036,0.040,0.005,14.286,0.03500,0.04000,2968,82000,0.000,0.000,0.074,0.025,2023/11/06,16:08
PER ENERGY,久泰邦达能源,0.880,0.890,0.880,0.880,0.880,-0.010,-1.124,0.87000,0.90000,160000,180000,0.000,0.000,1.664,0.598,2023/11/06,16:08
CHINA HUARONG,中国华融,0.340,0.340,0.355,0.340,0.350,0.010,2.941,0.35000,0.35500,3624620,10376000,0.000,0.000,0.550,0.227,2023/11/06,16:08
YIXIN,易鑫集团,0.640,0.630,0.670,0.640,0.670,0.040,6.349,0.66000,0.67000,3543115,5376500,0.000,0.000,1.215,0.600,2023/11/06,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.490,0.225,2023/11/06,16:08
COSCO SHIP DEV,中远海发,0.810,0.810,0.820,0.810,0.810,0.000,0.000,0.81000,0.82000,2522730,3111000,0.000,0.000,1.020,0.790,2023/11/06,16:08

GREENTOWN SER,绿城服务,3.280,3.210,3.350,3.260,3.340,0.130,4.050,3.33000,3.34000,8360200,2518000,0.000,0.000,5.902,2.990,2023/11/06,16:08
SHINEWAY PHARM,神威药业,7.280,7.020,7.300,7.130,7.300,0.280,3.989,7.26000,7.31000,2004980,278000,0.000,0.000,9.653,4.793,2023/11/06,16:08
SOLOMON SYSTECH,晶门半导体,0.335,0.335,0.355,0.335,0.350,0.015,4.478,0.34500,0.35000,1430580,4126000,0.000,0.000,0.710,0.290,2023/11/06,16:08
LIAONING PORT,辽港股份,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,454270,711000,0.000,0.000,0.865,0.583,2023/11/06,16:08
HKRH,香港资源控股,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.68000,0.69000,391740,575600,0.000,0.000,0.870,0.170,2023/11/06,16:08
CHINA OILFIELD,中海油田服务,9.260,9.150,9.260,8.930,8.990,-0.160,-1.749,8.99000,9.00000,182514976,20254980,0.000,0.000,10.253,7.289,2023/11/06,16:08
PEIPORT HOLD,彼岸控股,0.405,0.395,0.420,0.390,0.390,-0.005,-1.266,0.38000,0.42000,99940,254000,0.000,0.000,0.420,0.260,2023/11/06,16:08
BINHAI INV,滨海投资,1.550,1.560,1.570,1.500,1.500,-0.060,-3.846,1.49000,1.52000,3293100,2174000,0.000,0.000,1.760,1.224,2023/11/06,16:08
STANCHART,渣打集团,59.750,59.750,60.550,59.750,60.250,0.500,0.837,60.25000,60.55000,14172927,235528,0.000,0.000,75.000,47.457,2023/11/06,16:08
MILLION CITIES,万城控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.710,0.305,2023/11/06,16:08

ZIJIN MINING,紫金矿业,12.060,11.980,12.220,11.760,11.880,-0.100,-0.835,11.86000,11.88000,256841764,21599856,0.000,0.000,14.496,8.394,2023/11/06,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/06,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13600,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/06,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL,雷士国际（旧）,0.710,0.710,0.720,0.710,0.720,0.010,1.408,0.72000,0.90000,8747,12300,0.000,0.000,0.860,0.365,2023/11/06,16:08
NOAH HOLDINGS,诺亚控股（旧）,0.000,18.720,0.000,0.000,18.720,0.000,0.000,18.00000,18.72000,0,0,0.000,0.000,0.223,0.161,2023/11/06,16:08
TIAN CHENG HLDG,天成控股工（旧）,0.220,0.220,0.240,0.220,0.240,0.020,9.091,0.22900,0.24000,40684,181000,0.000,0.000,0.240,0.186,2023/11/06,16:08

CHINA GLASS,中国玻璃,0.770,0.770,0.790,0.730,0.750,-0.020,-2.597,0.75000,0.78000,270240,354000,0.000,0.000,1.459,0.650,2023/11/06,16:08
RONSHINECHINA,融信中国,0.225,0.209,0.230,0.223,0.229,0.020,9.569,0.22400,0.22900,48330,215000,0.000,0.000,1.600,0.161,2023/11/06,16:08
KINERGY,精技集团,0.325,0.330,0.350,0.325,0.330,0.000,0.000,0.31500,0.33000,908280,2768000,0.000,0.000,0.549,0.325,2023/11/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.485,0.485,0.500,0.470,0.490,0.005,1.031,0.48500,0.49000,201290,416000,0.000,0.000,0.620,0.395,2023/11/06,16:08
JNBY,江南布衣,10.260,10.180,10.260,10.000,10.200,0.020,0.196,10.12000,10.20000,1240750,122500,0.000,0.000,10.403,5.889,2023/11/06,16:08

C-MER EYE,希玛眼科,3.900,3.910,3.980,3.870,3.980,0.070,1.790,3.94000,3.98000,5948940,1510000,0.000,0.000,5.580,3.300,2023/11/06,16:08
CHINA STATE CON,中国建筑国际,8.280,8.450,8.550,8.280,8.480,0.030,0.355,8.46000,8.48000,32976598,3889710,0.000,0.000,10.201,7.250,2023/11/06,16:08
ARTGO HOLDINGS,雅高控股,0.220,0.220,0.255,0.220,0.237,0.017,7.727,0.23000,0.23700,1896717,7925500,0.000,0.000,0.393,0.167,2023/11/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.380,1.390,1.400,1.360,1.390,0.000,0.000,1.37000,1.39000,358110,262000,0.000,0.000,1.600,1.139,2023/11/06,16:08
BINJIANG SER,滨江服务,17.000,16.720,17.520,16.720,17.300,0.580,3.469,16.88000,17.36000,2500870,146500,0.000,0.000,26.538,13.107,2023/11/06,16:08
CHINA BOTON,中国波顿,1.240,1.240,1.240,1.200,1.200,-0.040,-3.226,1.20000,1.23000,48200,40000,0.000,0.000,3.500,1.090,2023/11/06,16:08
A-LIVING,雅生活服务,3.910,3.870,4.140,3.910,4.080,0.210,5.426,4.07000,4.08000,40523682,9951500,0.000,0.000,11.600,3.570,2023/11/06,16:08
CHINARES PHARMA,华润医药,4.920,4.930,5.090,4.920,4.990,0.060,1.217,4.97000,4.99000,64525076,12856913,0.000,0.000,7.958,4.520,2023/11/06,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/06,16:08
WIN HANVERKY,永嘉集团,0.145,0.149,0.150,0.138,0.150,0.001,0.671,0.14500,0.15000,2898,20000,0.000,0.000,0.270,0.136,2023/11/06,16:08
CNBM,中国建材,3.800,3.800,3.900,3.780,3.880,0.080,2.105,3.87000,3.88000,70677928,18255239,0.000,0.000,7.194,3.340,2023/11/06,16:08
PERFECT GROUP,保发集团,0.179,0.179,0.179,0.174,0.178,-0.001,-0.559,0.17400,0.17900,46086,261000,0.000,0.000,0.233,0.174,2023/11/06,16:08
BANKCOMM,交通银行,4.750,4.730,4.750,4.690,4.740,0.010,0.211,4.72000,4.74000,63351644,13421630,0.000,0.000,5.207,3.613,2023/11/06,16:08
BOCOM INTL,交银国际,0.355,0.330,0.370,0.335,0.355,0.025,7.576,0.35500,0.37000,31250,87896,0.000,0.000,0.700,0.310,2023/11/06,16:08
LINGBAO GOLD,灵宝黄金,1.170,1.170,1.200,1.170,1.200,0.030,2.564,1.18000,1.20000,1467940,1242000,0.000,0.000,2.120,0.850,2023/11/06,16:08
VINDA INT'L,维达国际,19.300,19.500,19.680,19.300,19.500,0.000,0.000,19.42000,19.50000,7897922,405980,0.000,0.000,25.288,15.113,2023/11/06,16:08
SINOLIFE UTD,中生联合,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.00000,0.27500,550,2000,0.000,0.000,0.320,0.106,2023/11/06,16:08
EVERGRANDE,中国恒大,0.229,0.217,0.260,0.222,0.250,0.033,15.207,0.25000,0.25500,29137854,119520001,0.000,0.000,0.940,0.182,2023/11/06,16:08
JU TENG INTL,巨腾国际,1.130,1.200,1.170,1.120,1.170,-0.030,-2.500,1.14000,1.18000,61460,54000,0.000,0.000,1.501,0.970,2023/11/06,16:08
ANTON OILFIELD,安东油田服务,0.455,0.455,0.460,0.450,0.455,0.000,0.000,0.45000,0.45500,460570,1020000,0.000,0.000,0.495,0.295,2023/11/06,16:08
LONKING,中国龙工,1.230,1.240,1.240,1.220,1.230,-0.010,-0.806,1.23000,1.24000,4964434,4027000,0.000,0.000,1.543,1.017,2023/11/06,16:08

TIGERMED,泰格医药,46.850,45.850,49.650,46.850,48.850,3.000,6.543,48.75000,48.85000,146217895,3002400,0.000,0.000,113.858,36.750,2023/11/06,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.09000,1.23000,0,0,0.000,0.000,1.320,0.849,2023/11/06,16:08

FE HORIZON,远东宏信,5.640,5.660,5.810,5.570,5.630,-0.030,-0.530,5.61000,5.63000,32181074,5681000,0.000,0.000,6.866,4.871,2023/11/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.660,0.430,2023/11/06,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,1.120,0.315,2023/11/06,16:08
PARKSON GROUP,百盛集团,0.137,0.145,0.157,0.137,0.143,-0.002,-1.379,0.14300,0.14500,275576,1914500,0.000,0.000,0.161,0.104,2023/11/06,16:08
QHD PORT,秦港股份,1.290,1.290,1.300,1.280,1.300,0.010,0.775,1.28000,1.30000,873475,676500,0.000,0.000,1.857,0.952,2023/11/06,16:08
SINO-OCEAN GP,远洋集团,0.415,0.405,0.445,0.415,0.435,0.030,7.407,0.43000,0.43500,97887482,226939500,0.000,0.000,1.250,0.310,2023/11/06,16:08

LOGAN GROUP,龙光集团,0.750,0.730,0.770,0.730,0.760,0.030,4.110,0.76000,0.77000,8281270,10943000,0.000,0.000,1.790,0.400,2023/11/06,16:08
TIANJINPORT DEV,天津港发展,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,2039860,3966000,0.000,0.000,0.673,0.462,2023/11/06,16:08
AGILE GROUP,雅居乐集团,0.780,0.770,0.850,0.780,0.840,0.070,9.091,0.84000,0.85000,20201420,24432000,0.000,0.000,3.880,0.740,2023/11/06,16:08
HENGDELI,亨得利,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.14000,0.14100,84560,604000,0.000,0.000,0.280,0.099,2023/11/06,16:08
TYCOON GROUP,满贯集团,4.930,4.970,4.990,4.870,4.930,-0.040,-0.805,4.93000,4.96000,3058240,620000,0.000,0.000,6.167,1.737,2023/11/06,16:08
WASION HOLDINGS,威胜控股,2.890,2.920,2.950,2.880,2.940,0.020,0.685,2.93000,2.94000,1638060,560000,0.000,0.000,3.540,2.143,2023/11/06,16:08
JX ENERGY,吉星新能源,0.200,0.215,0.200,0.200,0.200,-0.015,-6.977,0.20000,0.21000,16600,83000,0.000,0.000,0.500,0.191,2023/11/06,16:08
LEGENDHOLDING,联想控股,7.100,7.030,7.190,7.060,7.160,0.130,1.849,7.13000,7.16000,4507765,631300,0.000,0.000,9.759,6.596,2023/11/06,16:08
CHINA TING,华鼎控股,0.335,0.330,0.335,0.310,0.335,0.005,1.515,0.32000,0.33500,63660,196000,0.000,0.000,0.370,0.265,2023/11/06,16:08
YUEYUN TRANS,粤运交通,1.150,1.190,1.150,1.110,1.140,-0.050,-4.202,1.14000,1.15000,147540,129000,0.000,0.000,1.600,0.620,2023/11/06,16:08
MODERN DENTAL,现代牙科,3.350,3.290,3.400,3.230,3.390,0.100,3.040,3.38000,3.39000,2804980,843000,0.000,0.000,3.619,1.617,2023/11/06,16:08
LUDASHI,鲁大师,0.930,0.930,0.950,0.910,0.950,0.020,2.151,0.92000,0.95000,38950,42000,0.000,0.000,2.190,0.860,2023/11/06,16:08
XINJI SHAXI,信基沙溪,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22500,0.23000,0,0,0.000,0.000,0.310,0.212,2023/11/06,16:08
FUYAO GLASS,福耀玻璃,36.150,35.750,36.350,35.250,35.750,0.000,0.000,35.75000,35.80000,74582004,2085200,0.000,0.000,38.350,28.100,2023/11/06,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.190,0.530,2023/11/06,16:08
TONGRENTANGCM,同仁堂国药,12.080,12.000,12.460,12.080,12.400,0.400,3.333,12.36000,12.40000,8617180,698000,0.000,0.000,16.480,8.628,2023/11/06,16:08
EVER REACH GP,恒达集团控股,0.229,0.212,0.229,0.229,0.229,0.017,8.019,0.19100,0.22900,916,4000,0.000,0.000,0.540,0.152,2023/11/06,16:08
CQRC BANK,重庆农村商业银行,2.980,2.980,3.000,2.930,2.940,-0.040,-1.342,2.93000,2.94000,46645681,15758025,0.000,0.000,3.070,2.192,2023/11/06,16:08
C SUCCESS FIN,中国金融发展,0.000,0.750,0.000,0.000,0.720,-0.030,-4.000,0.66000,0.72000,0,0,0.000,0.000,1.160,0.590,2023/11/06,16:08
HSSP INTL,HSSP INTL,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.35000,0,0,0.000,0.000,0.690,0.000,2023/11/06,16:08
RENHENG ENT,仁恒实业控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09500,0.17100,0,0,0.000,0.000,0.880,0.077,2023/11/06,16:08
ZHONGYU ENERGY,中裕能源,5.450,5.430,5.520,5.440,5.500,0.070,1.289,5.47000,5.50000,8056240,1468000,0.000,0.000,6.240,5.120,2023/11/06,16:08
POLY CULTURE,保利文化,8.830,8.810,8.840,8.830,8.830,0.020,0.227,8.83000,8.84000,29314244,3319700,0.000,0.000,8.840,2.930,2023/11/06,16:08
HUABANG TECH,华邦科技,0.195,0.193,0.195,0.195,0.195,0.002,1.036,0.19500,0.21300,9360,48000,0.000,0.000,0.950,0.180,2023/11/06,16:08
YIDA CHINA,亿达中国,0.118,0.112,0.120,0.104,0.113,0.001,0.893,0.10500,0.11300,69492,610000,0.000,0.000,7.010,0.080,2023/11/06,16:08
AOYUAN HEALTHY,奥园健康,0.485,0.475,0.495,0.485,0.495,0.020,4.211,0.49000,0.49500,224505,458000,0.000,0.000,1.450,0.460,2023/11/06,16:08

SHANGHAI XNG,上海小南国,0.000,0.062,0.000,0.000,0.060,-0.002,-3.226,0.05500,0.06000,0,0,0.000,0.000,0.099,0.043,2023/11/06,16:08
YANCOAL AUS,兖煤澳大利亚,23.950,23.600,23.950,23.200,23.500,-0.100,-0.424,23.35000,23.50000,24250715,1032200,0.000,0.000,30.413,20.164,2023/11/06,16:08
YONGDA AUTO,永达汽车,3.180,3.170,3.210,3.090,3.200,0.030,0.946,3.18000,3.20000,11442781,3627500,0.000,0.000,6.623,2.640,2023/11/06,16:08
HOLLY FUTURES,弘业期货,1.530,1.510,1.570,1.530,1.560,0.050,3.311,1.55000,1.56000,3107680,1995000,0.000,0.000,2.700,1.298,2023/11/06,16:08
SUOXINDA,索信达控股,0.800,0.810,0.800,0.790,0.800,-0.010,-1.235,0.79000,0.80000,83440,104000,0.000,0.000,2.740,0.500,2023/11/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.120,1.100,1.180,1.080,1.100,0.000,0.000,1.09000,1.10000,127791,117300,0.000,0.000,2.230,1.030,2023/11/06,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.182,0.000,0.000,0.180,-0.002,-1.099,0.17000,0.18000,0,0,0.000,0.000,0.210,0.139,2023/11/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.475,0.000,0.000,0.480,0.005,1.053,0.48000,0.56000,0,0,0.000,0.000,0.580,0.399,2023/11/06,16:08
TOP SPRING,莱蒙国际,0.490,0.520,0.490,0.490,0.540,0.020,3.846,0.49500,0.54000,1605,3000,0.000,0.000,1.136,0.465,2023/11/06,16:08
KANGHUA HEALTH,康华医疗,2.020,1.950,2.020,2.020,2.010,0.060,3.077,0.00000,2.01000,404,200,0.000,0.000,2.300,1.040,2023/11/06,16:08
MEITUAN-W,美团－Ｗ,114.300,111.000,118.300,113.800,117.200,6.200,5.586,117.20000,117.30000,4575491871,39276922,0.000,0.000,195.600,104.600,2023/11/06,16:08
HANSOH PHARMA,翰森制药,14.860,14.740,15.960,14.780,14.860,0.120,0.814,14.84000,14.86000,238769374,15663020,0.000,0.000,18.003,9.343,2023/11/06,16:08
HUISHANG BANK,徽商银行,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.37000,2.38000,0,0,0.000,0.000,2.480,0.000,2023/11/06,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.46500,0,0,0.000,0.000,0.468,0.336,2023/11/06,16:08
INKEVERSE,映宇宙,0.690,0.710,0.800,0.690,0.770,0.060,8.451,0.77000,0.78000,6288416,8204470,0.000,0.000,1.550,0.640,2023/11/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.115,0.105,0.115,0.112,0.112,0.007,6.667,0.09500,0.11200,3990,35000,0.000,0.000,0.144,0.081,2023/11/06,16:08
EEKA FASHION,赢家时尚,14.660,14.660,14.800,14.620,14.760,0.100,0.682,14.76000,14.78000,14124910,961000,0.000,0.000,15.480,8.647,2023/11/06,16:08
BJ ENT URBAN,北控城市资源,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.51000,0.52000,14280,28000,0.000,0.000,0.700,0.461,2023/11/06,16:08
CHING LEE,正利控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09100,0.10700,0,0,0.000,0.000,0.132,0.083,2023/11/06,16:08
ZHONGZHIPHARM,中智药业,1.400,1.400,1.490,1.390,1.420,0.020,1.429,1.40000,1.44000,887230,619000,0.000,0.000,1.490,0.678,2023/11/06,16:08
VOBILE GROUP,阜博集团,2.210,2.150,2.380,2.210,2.330,0.180,8.372,2.32000,2.33000,26426590,11389000,0.000,0.000,5.020,1.790,2023/11/06,16:08
PHARMARON,康龙化成,20.500,19.600,22.400,20.500,21.850,2.250,11.480,21.80000,21.85000,296153953,13675675,0.000,0.000,46.420,14.848,2023/11/06,16:08
DCWT,滇池水务,0.720,0.730,0.740,0.700,0.740,0.010,1.370,0.70000,0.74000,47040,65000,0.000,0.000,1.460,0.510,2023/11/06,16:08
YS DIGIFAVOR,银盛数惠,2.350,2.350,2.390,2.300,2.380,0.030,1.277,2.33000,2.38000,235560,100000,0.000,0.000,2.640,0.640,2023/11/06,16:08
CHINA WEAVING,中国织材控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.36000,0,0,0.000,0.000,0.470,0.300,2023/11/06,16:08
CHINA HANKING,中国罕王,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.70000,0.71000,63650,91000,0.000,0.000,0.901,0.533,2023/11/06,16:08
ROYAL DELUXE,御佳控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08300,0.10000,0,0,0.000,0.000,0.140,0.073,2023/11/06,16:08
HOMELAND ITL,家乡互动,2.250,2.240,2.280,2.210,2.280,0.040,1.786,2.26000,2.28000,290500,130000,0.000,0.000,2.280,1.246,2023/11/06,16:08

GCL TECH,协鑫科技,1.200,1.180,1.250,1.190,1.250,0.070,5.932,1.24000,1.25000,143773744,116690427,0.000,0.000,2.415,1.110,2023/11/06,16:08
SINOTRUK,中国重汽,14.400,14.280,14.660,14.380,14.480,0.200,1.401,14.48000,14.50000,45740451,3153900,0.000,0.000,18.160,7.745,2023/11/06,16:08
POU SHENG INT'L,宝胜国际,0.680,0.680,0.680,0.660,0.670,-0.010,-1.471,0.67000,0.68000,296860,439000,0.000,0.000,1.457,0.408,2023/11/06,16:08
KFM KINGDOM,ＫＦＭ金德,0.330,0.305,0.330,0.330,0.330,0.025,8.197,0.30500,0.33500,67320,204000,0.000,0.000,1.000,0.171,2023/11/06,16:08
CHINA DONGXIANG,中国动向,0.265,0.265,0.270,0.260,0.265,0.000,0.000,0.26500,0.27000,952495,3562000,0.000,0.000,0.417,0.219,2023/11/06,16:08
SAM WOO CONS,三和建筑集团,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04800,0.05400,980,20000,0.000,0.000,0.088,0.044,2023/11/06,16:08
MING FAI INT'L,明辉国际,0.580,0.570,0.660,0.580,0.600,0.030,5.263,0.59000,0.63000,186990,301000,0.000,0.000,0.690,0.360,2023/11/06,16:08
KIDDIELAND,童园国际,0.000,0.026,0.000,0.000,0.027,0.001,3.846,0.02700,0.03300,0,0,0.000,0.000,0.155,0.026,2023/11/06,16:08
XINXIN MINING,新疆新鑫矿业,0.790,0.790,0.850,0.790,0.850,0.060,7.595,0.83000,0.85000,503990,607000,0.000,0.000,1.318,0.760,2023/11/06,16:08
HARMONY AUTO,和谐汽车,0.710,0.670,0.710,0.670,0.700,0.030,4.478,0.68000,0.70000,2060,3000,0.000,0.000,1.352,0.670,2023/11/06,16:08
CHINA STARCH,中国淀粉,0.132,0.132,0.134,0.132,0.134,0.002,1.515,0.13300,0.13400,240685,1805000,0.000,0.000,0.261,0.125,2023/11/06,16:08
CT ENTERPRISE,正大企业国际,1.220,1.230,1.260,1.220,1.260,0.030,2.439,1.16000,1.26000,85285,68000,0.000,0.000,6.980,0.650,2023/11/06,16:08
HAOSEN FINTECH,浩森金融科技,6.000,6.060,6.000,5.850,5.880,-0.180,-2.970,5.83000,5.93000,200030,34000,0.000,0.000,8.960,5.250,2023/11/06,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.13000,1.18000,0,0,0.000,0.000,1.560,0.790,2023/11/06,16:08
BQD,青岛银行,2.010,2.000,2.020,2.000,2.010,0.010,0.500,2.01000,2.02000,2162730,1076500,0.000,0.000,4.574,1.960,2023/11/06,16:08
XINYI ENERGY,信义能源,1.410,1.420,1.500,1.340,1.450,0.030,2.113,1.44000,1.45000,17689787,12230149,0.000,0.000,3.048,1.340,2023/11/06,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.800,0.000,0.000,8.800,0.000,0.000,0.00000,8.80000,0,0,0.000,0.000,9.000,0.000,2023/11/06,16:08
CSSC SHIPPING,中国船舶租赁,1.440,1.440,1.480,1.440,1.460,0.020,1.389,1.44000,1.46000,3791420,2584000,0.000,0.000,1.525,0.946,2023/11/06,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12200,0.14000,0,0,0.000,0.000,0.188,0.092,2023/11/06,16:08
SKYLIGHT HLDG,天彩控股,1.020,1.050,1.060,1.000,1.010,-0.040,-3.810,1.01000,1.05000,656080,649000,0.000,0.000,1.700,0.810,2023/11/06,16:08
CHINA AOYUAN,中国奥园,0.166,0.171,0.190,0.166,0.188,0.017,9.942,0.18800,0.18900,1483222,8190000,0.000,0.000,0.390,0.152,2023/11/06,16:08
TOWN HEALTH,康健国际医疗,0.320,0.320,0.330,0.315,0.330,0.010,3.125,0.32000,0.33000,212477,657500,0.000,0.000,0.379,0.274,2023/11/06,16:08
KINGSOFT,金山软件,28.500,28.500,30.050,28.500,29.900,1.400,4.912,29.85000,29.90000,214305609,7211410,0.000,0.000,42.166,21.755,2023/11/06,16:08
GLOBAL SWEET,大成糖业,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08300,0.09400,0,0,0.000,0.000,0.114,0.060,2023/11/06,16:08
CROSSTEC,易纬集团,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.53000,590080,1149000,0.000,0.000,0.820,0.285,2023/11/06,16:08
TIMES ELECTRIC,时代电气,26.400,26.000,26.900,26.050,26.250,0.250,0.962,26.20000,26.25000,90191639,3411900,0.000,0.000,44.079,23.700,2023/11/06,16:08
CIMC ENRIC,中集安瑞科,7.060,6.940,7.070,6.910,6.970,0.030,0.432,6.96000,6.97000,6372539,909881,0.000,0.000,8.990,6.210,2023/11/06,16:08
GREENTOWN CHINA,绿城中国,7.600,7.550,8.180,7.600,8.080,0.530,7.020,8.07000,8.08000,89034832,11137358,0.000,0.000,13.483,6.676,2023/11/06,16:08
HANHUA FIN,瀚华金控,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23500,0.29000,0,0,0.000,0.000,0.485,0.220,2023/11/06,16:08
CICC,中金公司,13.340,12.700,13.900,13.300,13.700,1.000,7.874,13.68000,13.70000,237548307,17453476,0.000,0.000,18.934,11.538,2023/11/06,16:08
KWG LIVING,合景悠活,0.495,0.485,0.540,0.490,0.520,0.035,7.216,0.50000,0.52000,5783286,11310503,0.000,0.000,2.370,0.460,2023/11/06,16:08
NAGACORP,金界控股,3.600,3.500,3.630,3.520,3.560,0.060,1.714,3.56000,3.58000,4643894,1296072,0.000,0.000,7.796,3.150,2023/11/06,16:08
GOLDENPOWER,金力集团,0.063,0.062,0.063,0.059,0.063,0.001,1.613,0.06000,0.06300,17168,286000,0.000,0.000,0.203,0.056,2023/11/06,16:08
S&T HLDGS,S&T HLDGS,1.580,1.580,1.580,1.580,1.580,0.000,0.000,1.58000,1.73000,316000,200000,0.000,0.000,1.660,0.540,2023/11/06,16:08
UNITED LAB,联邦制药,8.040,8.000,8.430,8.020,8.330,0.330,4.125,8.32000,8.33000,70343540,8464500,0.000,0.000,9.190,3.371,2023/11/06,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.156,0.154,0.156,0.136,0.155,0.001,0.649,0.15500,0.15700,32560,210000,0.000,0.000,0.300,0.101,2023/11/06,16:08
WANGUO MINING,万国国际矿业,3.270,3.250,3.290,3.130,3.160,-0.090,-2.769,3.16000,3.22000,1037040,324000,0.000,0.000,3.600,1.788,2023/11/06,16:08

DFZQ,东方证券,3.720,3.650,3.840,3.720,3.790,0.140,3.836,3.78000,3.79000,21170292,5594800,0.000,0.000,5.150,3.101,2023/11/06,16:08
RONGZHONG FIN,融众金融,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.00000,0,0,0.000,0.000,0.530,0.130,2023/11/06,16:08
CM BANK,招商银行,31.000,30.450,31.350,30.800,31.150,0.700,2.299,31.15000,31.20000,446187166,14324653,0.000,0.000,50.738,27.291,2023/11/06,16:08
CHINA CRSC,中国通号,2.440,2.430,2.470,2.430,2.430,0.000,0.000,2.43000,2.45000,8733345,3580000,0.000,0.000,3.483,2.133,2023/11/06,16:08
BESTSTUDY EDU,卓越教育集团,0.820,0.830,0.820,0.700,0.720,-0.110,-13.253,0.71000,0.80000,31840,41000,0.000,0.000,0.980,0.530,2023/11/06,16:08
CHINA BLUECHEM,中海石油化学,1.870,1.870,1.900,1.870,1.890,0.020,1.070,1.89000,1.90000,1586301,839402,0.000,0.000,2.060,1.430,2023/11/06,16:08
BANK OF CHINA,中国银行,2.840,2.810,2.840,2.810,2.820,0.010,0.356,2.82000,2.83000,666869501,236156557,0.000,0.000,3.170,2.361,2023/11/06,16:08
CAPITAL ENV,首创环境,0.110,0.113,0.114,0.108,0.109,-0.004,-3.540,0.10800,0.11000,159763,1459000,0.000,0.000,0.176,0.108,2023/11/06,16:08
