名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.63000,0.65000,340560,532000,0.000,0.000,0.700,0.460,2021/08/26,15:06
MAN KING HOLD,万景控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.445,0.000,2021/08/26,09:01
FOSUN PHARMA,复星医药,55.800,56.550,56.900,51.150,51.400,-5.150,-9.107,51.30000,51.30000,646762694,12294556,0.000,0.000,82.000,30.000,2021/08/26,16:05
CHINA SANJIANG,中国三江化工,3.380,3.340,3.380,3.240,3.260,-0.080,-2.395,3.25000,3.25000,6286970,1908000,0.000,0.000,4.580,1.700,2021/08/26,16:02
REGINA MIRACLE,维珍妮,2.900,2.900,2.900,2.860,2.860,-0.040,-1.379,2.85000,2.98000,60860,21000,0.000,0.000,3.170,2.860,2021/08/26,16:01
CHINA VANKE,万科企业,22.950,22.900,22.950,21.850,21.950,-0.950,-4.148,21.90000,21.90000,215600018,9723968,0.000,0.000,35.000,19.200,2021/08/26,16:05
BRAINHOLE TECH,脑洞科技,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.18800,0.21900,0,0,0.000,0.000,0.415,0.000,2021/08/26,14:57
GOLDWIND,金风科技,14.420,14.240,14.420,13.400,13.560,-0.680,-4.775,13.52000,13.52000,89269180,6517696,0.000,0.000,19.500,6.140,2021/08/26,16:04
UNI HEALTH,大健康国际,0.182,0.180,0.182,0.182,0.182,0.002,1.111,0.16600,0.18900,4550,25000,0.000,0.000,0.450,0.182,2021/08/26,15:59
FB MINING,高鹏矿业,0.021,0.020,0.025,0.021,0.021,0.001,5.000,0.02100,0.02200,371300,16720000,0.000,0.000,0.082,0.021,2021/08/26,15:01
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/08/26,08:55
ANDRE JUICE,安德利果汁,5.740,5.770,5.820,5.730,5.730,-0.040,-0.693,5.77000,5.80000,144931,25200,0.000,0.000,15.500,5.730,2021/08/26,15:58
NEW CONCEPTS,创业集团控股,0.485,0.490,0.900,0.485,0.720,0.230,46.939,0.72000,0.72000,2558300,4596000,0.000,0.000,0.920,0.127,2021/08/26,16:01
NVC INTL,雷士国际,0.196,0.193,0.201,0.196,0.200,0.007,3.627,0.19500,0.20000,395000,1980000,0.000,0.000,0.214,0.140,2021/08/26,15:40
CASABLANCA,卡撒天娇,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.61000,0.70000,6700,10000,0.000,0.000,0.890,0.670,2021/08/26,15:59
JINHAI INTL,今海国际,3.000,2.990,3.010,2.970,2.970,-0.020,-0.669,2.95000,3.01000,5558250,1860000,0.000,0.000,3.410,1.000,2021/08/26,15:52
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/08/26,08:55
SOLIS HOLDINGS,守益控股,0.275,0.275,0.285,0.275,0.285,0.010,3.636,0.27500,0.28500,872660,3116000,0.000,0.000,0.365,0.275,2021/08/26,15:43
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/08/26,08:55
MEDIALINK GROUP,羚邦集团,0.230,0.224,0.230,0.221,0.221,-0.003,-1.339,0.22200,0.22400,169935,750000,0.000,0.000,0.350,0.221,2021/08/26,16:04
JY GRANDMARK,景业名邦集团,3.070,3.100,3.100,3.030,3.050,-0.050,-1.613,3.03000,3.05000,2477880,808000,0.000,0.000,3.500,3.030,2021/08/26,15:58
CRYSTAL INTL,晶苑国际,3.190,3.240,3.250,3.140,3.210,-0.030,-0.926,3.22000,3.22000,502555,157000,0.000,0.000,4.560,1.840,2021/08/26,16:04
WESTCHINACEMENT,西部水泥,1.210,1.200,1.230,1.200,1.220,0.020,1.667,1.22000,1.22000,14329860,11766000,0.000,0.000,1.440,1.110,2021/08/26,16:01
WISON ENGRG,惠生工程,0.365,0.390,0.390,0.365,0.370,-0.020,-5.128,0.37000,0.37500,2640,7000,0.000,0.000,0.890,0.365,2021/08/26,15:59
GAC GROUP,广汽集团,7.520,7.550,7.550,7.260,7.340,-0.210,-2.781,7.35000,7.35000,222372586,30283375,0.000,0.000,10.080,6.080,2021/08/26,16:03
SMIT,国微控股,5.040,4.990,5.040,4.940,4.970,-0.020,-0.401,4.97000,5.02000,347700,70000,0.000,0.000,5.330,4.940,2021/08/26,16:01
HAICHANG HLDG,海昌海洋公园,1.150,1.120,1.250,1.110,1.150,0.030,2.679,1.16000,1.16000,37533420,32172000,0.000,0.000,1.250,0.375,2021/08/26,16:01
WATTS INT'L,华滋国际海洋,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.50000,0.56000,53000,100000,0.000,0.000,0.870,0.530,2021/08/26,15:59
SLD GROUP,梁志天设计集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.240,0.000,2021/08/26,16:01
FU SHEK FIN,富石金融,0.194,0.199,0.200,0.192,0.198,-0.001,-0.503,0.19000,0.19900,29240,150000,0.000,0.000,0.370,0.192,2021/08/26,15:59
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.660,0.000,2021/08/26,09:01

WUXI BIO,药明生物,120.900,121.100,121.900,113.300,117.100,-4.000,-3.303,116.90000,116.90000,1739787655,14989497,0.000,0.000,248.000,74.650,2021/08/26,16:05
HAILAN HLDGS,海蓝控股,0.000,6.040,0.000,0.000,6.040,0.000,0.000,0.00000,6.14000,0,0,0.000,0.000,7.330,0.000,2021/08/26,09:59
HC GROUP,慧聪集团,0.830,0.870,0.870,0.830,0.850,-0.020,-2.299,0.86000,0.86000,256540,303500,0.000,0.000,2.020,0.780,2021/08/26,16:01
XINGLU WATER,兴泸水务,1.130,1.160,1.130,1.130,1.130,-0.030,-2.586,1.13000,1.18000,1130,1000,0.000,0.000,1.400,1.130,2021/08/26,15:32
MGM CHINA,美高梅中国,7.960,7.840,7.960,7.750,7.840,0.000,0.000,7.85000,7.85000,64752608,8250800,0.000,0.000,14.620,7.750,2021/08/26,16:05
TK GROUP HLDG,东江集团控股,3.350,3.240,3.350,3.250,3.330,0.090,2.778,3.34000,3.34000,1337211,404193,0.000,0.000,3.980,3.250,2021/08/26,16:01
CHEN XING,辰兴发展,1.750,1.750,1.780,1.750,1.780,0.030,1.714,1.70000,1.79000,49390,28000,0.000,0.000,3.010,1.750,2021/08/26,11:57
RYKADAN CAPITAL,宏基资本,0.750,0.740,0.750,0.730,0.750,0.010,1.351,0.75000,0.76000,13657,18315,0.000,0.000,0.790,0.730,2021/08/26,15:39
CHARMACY PHAR,创美药业,7.100,6.950,7.130,7.100,7.130,0.180,2.590,6.78000,7.00000,24280,3500,0.000,0.000,7.130,7.100,2021/08/26,14:44
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/08/26,09:00
BAMBOOSHEALTH,百本医护,0.830,0.810,0.830,0.830,0.830,0.020,2.469,0.81000,0.83000,13280,16000,0.000,0.000,1.080,0.830,2021/08/26,13:20
HUARCHI GLOBAL,华记环球集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.20000,0,0,0.000,0.000,1.490,0.000,2021/08/26,10:44
COSMO LADY,都市丽人,0.780,0.780,0.800,0.770,0.790,0.010,1.282,0.79000,0.79000,1783650,2232000,0.000,0.000,1.550,0.770,2021/08/26,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/08/26,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/08/26,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.485,0.000,2021/08/26,15:36
EVOC,研祥智能,1.260,1.260,1.300,1.250,1.280,0.020,1.587,1.27000,1.28000,462440,360000,0.000,0.000,9.280,0.970,2021/08/26,15:10
BIRMINGHAM SPTS,伯明翰体育,0.121,0.120,0.160,0.121,0.155,0.035,29.167,0.16000,0.16000,520525,3670658,0.000,0.000,0.280,0.121,2021/08/26,16:02
TIMES UNI GP,时代环球集团,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.08300,0.10300,1654,16000,0.000,0.000,0.155,0.104,2021/08/26,15:46
CH FIN LEASING,中国金融租赁,0.029,0.029,0.030,0.027,0.030,0.001,3.448,0.02800,0.03000,75160,2580000,0.000,0.000,0.116,0.026,2021/08/23,16:08
SHENZHOU INTL,申洲国际,168.000,170.900,168.000,156.400,162.000,-8.900,-5.208,164.00000,164.00000,1488875443,9242605,0.000,0.000,207.600,121.400,2021/08/26,16:03
LEE & MAN PAPER,理文造纸,6.440,6.470,6.550,6.400,6.550,0.080,1.236,6.60000,6.60000,18976464,2934956,0.000,0.000,8.700,4.500,2021/08/26,16:04
VEDAN INT'L,味丹国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.79000,0,0,0.000,0.000,0.890,0.000,2021/08/26,09:30
PING AN,中国平安,63.500,63.500,63.500,61.550,62.000,-1.500,-2.362,61.95000,61.95000,1449915381,23298654,0.000,0.000,103.600,61.550,2021/08/26,16:04
MENGNIU DAIRY,蒙牛乳业,45.350,43.800,47.200,44.550,45.150,1.350,3.082,45.70000,45.70000,934883748,20484156,0.000,0.000,53.850,34.600,2021/08/26,16:05
HOP FUNG GROUP,合丰集团,0.231,0.249,0.240,0.231,0.240,-0.009,-3.614,0.24000,0.26000,5724,24000,0.000,0.000,0.400,0.231,2021/08/26,15:18
HK CHAOSHANG GP,香港潮商集团,0.970,0.960,0.980,0.950,0.950,-0.010,-1.042,0.95000,0.98000,1419600,1464000,0.000,0.000,1.180,0.860,2021/08/26,15:59
RENCO HOLDINGS,融科控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.13800,0,0,0.000,0.000,0.530,0.000,2021/08/26,09:30
CAPITAL VC,首都创投,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.25000,0.25000,2500,10000,0.000,0.000,0.600,0.250,2021/08/26,15:53
NPE HOLDINGS,新源万恒控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,2620,150000,0.000,0.000,0.031,0.017,2021/08/26,13:35
MEILLEUREHEALTH,美瑞健康国际,0.355,0.355,0.355,0.335,0.355,0.000,0.000,0.35000,0.35000,510780,1464000,0.000,0.000,0.850,0.295,2021/08/26,16:04
PICC P&C,中国财险,6.930,6.900,6.950,6.830,6.890,-0.010,-0.145,6.93000,6.93000,78026585,11317962,0.000,0.000,7.960,5.140,2021/08/26,16:04
GUORUI PPT,国瑞置业,0.315,0.330,0.315,0.305,0.310,-0.020,-6.061,0.30500,0.30500,178930,574000,0.000,0.000,1.180,0.305,2021/08/26,16:03
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.60000,0.82000,0,0,0.000,0.000,0.980,0.000,2021/08/26,10:07
LI NING,李宁,95.300,94.500,95.300,92.950,94.000,-0.500,-0.529,94.70000,94.70000,1392781811,14858031,0.000,0.000,105.000,30.600,2021/08/26,16:03
GREATWALL MOTOR,长城汽车,34.500,34.400,34.500,31.900,31.900,-2.500,-7.267,31.80000,31.80000,938727935,28684640,0.000,0.000,39.000,7.760,2021/08/26,16:05
HAILIANG INTL,海亮国际,0.180,0.182,0.180,0.180,0.180,-0.002,-1.099,0.15000,0.18500,3600,20000,0.000,0.000,0.300,0.180,2021/08/26,15:15
UNITED STRENGTH,众诚能源,9.060,8.990,9.060,8.520,9.020,0.030,0.334,8.88000,9.02000,4923890,561000,0.000,0.000,16.160,5.120,2021/08/26,16:01
WEICHAI POWER,潍柴动力,19.180,19.180,19.320,18.780,19.100,-0.080,-0.417,19.00000,19.00000,118990459,6235537,0.000,0.000,26.400,14.180,2021/08/26,16:02
BWI INT'L,京西国际,0.590,0.590,0.600,0.550,0.570,-0.020,-3.390,0.57000,0.61000,64820,112000,0.000,0.000,0.850,0.550,2021/08/26,15:59
SYNERGIS HOLD,升捷控股,0.330,0.330,0.330,0.290,0.295,-0.035,-10.606,0.30500,0.31500,14320,48000,0.000,0.000,0.460,0.290,2021/08/26,15:59
ECOGREEN,中怡国际,1.960,1.950,2.020,1.920,1.960,0.010,0.513,1.94000,1.96000,1017060,520000,0.000,0.000,2.520,1.210,2021/08/26,15:57
COMBA,京信通信,1.720,1.740,1.750,1.700,1.710,-0.030,-1.724,1.71000,1.71000,3830048,2225058,0.000,0.000,3.500,1.660,2021/08/26,16:04
PACIFIC BASIN,太平洋航运,4.090,4.070,4.200,4.010,4.170,0.100,2.457,4.18000,4.18000,171066613,41286000,0.000,0.000,4.200,1.040,2021/08/26,16:04
UNIVERSAL STAR,星宇控股,2.100,2.040,2.310,2.080,2.280,0.240,11.765,2.23000,2.23000,14996880,6688000,0.000,0.000,2.780,0.187,2021/08/26,16:05
DAWNRAYS PHARMA,东瑞制药,1.650,1.650,1.690,1.650,1.690,0.040,2.424,1.70000,1.70000,332520,200000,0.000,0.000,1.930,0.850,2021/08/26,16:02
CH CITY INFRA,中国城市基础设施,0.150,0.150,0.152,0.150,0.152,0.002,1.333,0.15000,0.15800,33200,220000,0.000,0.000,0.168,0.150,2021/08/26,14:55
BAOYE GROUP,宝业集团,0.000,4.020,0.000,0.000,4.020,0.000,0.000,3.83000,4.14000,0,0,0.000,0.000,6.700,0.000,2021/08/26,14:56
DAHSING BANKING,大新银行集团,7.650,7.630,7.900,7.650,7.750,0.120,1.573,7.78000,7.78000,8243420,1063200,0.000,0.000,11.260,6.480,2021/08/26,16:03
AVICHINA,中航科工,6.010,6.050,6.260,5.970,5.990,-0.060,-0.992,6.02000,6.02000,147794408,24325000,0.000,0.000,8.130,3.720,2021/08/26,16:01
JIU RONG HOLD,久融控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.143,0.000,2021/08/26,09:41
WUXI APPTEC,药明康德,149.000,149.500,149.200,140.900,143.000,-6.500,-4.348,143.10001,143.10001,211909841,1479934,0.000,0.000,216.000,103.500,2021/08/26,16:04
BEST MART 360,优品３６０,1.900,1.940,1.900,1.880,1.880,-0.060,-3.093,1.90000,1.94000,132460,70000,0.000,0.000,2.560,1.880,2021/08/26,16:01
JINCHUAN INTL,金川国际,1.060,1.050,2.000,1.050,1.230,0.180,17.143,1.22000,1.22000,637899271,455679110,0.000,0.000,2.000,0.630,2021/08/26,16:02
TONGDA HONG TAI,通达宏泰,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.21900,0.22000,3155,14500,0.000,0.000,0.650,0.219,2021/08/26,13:32
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.000,2021/08/26,08:55
EAGLE NICE,鹰美,4.850,4.850,5.050,4.850,4.940,0.090,1.856,4.95000,5.02000,139160,28000,0.000,0.000,5.920,2.920,2021/08/26,16:01
COOLPAD GROUP,酷派集团,0.290,0.285,0.300,0.285,0.295,0.010,3.509,0.29000,0.29000,2196840,7496000,0.000,0.000,0.660,0.131,2021/08/26,16:01
CL EDU FIN,创联教育金融,0.110,0.106,0.110,0.100,0.110,0.004,3.774,0.10000,0.11000,77400,748000,0.000,0.000,0.157,0.027,2021/08/26,15:30
BOQI ENV,博奇环保,2.100,2.130,2.200,2.100,2.170,0.040,1.878,2.16000,2.16000,45172680,20752000,0.000,0.000,2.800,1.000,2021/08/26,16:01
PRU,保诚（五十）,163.400,162.800,164.000,161.100,163.100,0.300,0.184,162.60001,163.10001,2445280,15000,0.000,0.000,174.500,161.100,2021/08/26,16:03
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.000,2021/08/26,08:55
CHINA POWER,中国电力,3.140,3.070,3.240,2.910,3.020,-0.050,-1.629,3.05000,3.05000,463884168,152644658,0.000,0.000,3.240,1.410,2021/08/26,16:01
SMC ELECTRIC,蚬壳电业,0.109,0.109,0.112,0.109,0.112,0.003,2.752,0.10600,0.11300,21010,190000,0.000,0.000,0.173,0.090,2021/08/26,15:59
SUNNY OPTICAL,舜宇光学科技,224.400,224.400,226.000,215.000,217.800,-6.600,-2.941,217.39999,217.39999,608534236,2791072,0.000,0.000,259.400,112.100,2021/08/26,16:04
TOM GROUP,ＴＯＭ集团,0.385,0.420,0.410,0.385,0.405,-0.015,-3.571,0.39000,0.41000,81430,208000,0.000,0.000,1.280,0.385,2021/08/26,15:58
SINOPEC SEG,中石化炼化工程,4.130,4.150,4.150,4.080,4.100,-0.050,-1.205,4.09000,4.09000,7662120,1866500,0.000,0.000,5.250,2.850,2021/08/26,16:01
BOC HONG KONG,中银香港,24.300,24.350,24.450,24.000,24.050,-0.300,-1.232,24.00000,24.00000,268406427,11103805,0.000,0.000,29.550,20.050,2021/08/26,16:01
BJ HEALTH,北京健康健康,0.115,0.111,0.115,0.115,0.115,0.004,3.604,0.11200,0.11300,87630,762000,0.000,0.000,0.145,0.115,2021/08/26,15:44
YESTAR HEALTH,巨星医疗控股,1.110,1.110,1.120,1.110,1.120,0.010,0.901,1.10000,1.12000,5575,5000,0.000,0.000,1.350,1.110,2021/08/26,13:27
GOOD FRIEND,友佳国际,1.380,1.380,1.400,1.370,1.380,0.000,0.000,1.37000,1.39000,293660,214000,0.000,0.000,3.820,1.370,2021/08/26,15:57
FORDOO,虎都,0.690,0.690,0.720,0.690,0.720,0.030,4.348,0.71000,0.72000,10482240,14924000,0.000,0.000,6.580,0.540,2021/08/26,15:59
XD INC,心动公司,42.900,42.150,43.400,40.450,40.900,-1.250,-2.966,40.50000,40.50000,116815552,2830314,0.000,0.000,114.500,32.650,2021/08/26,16:04
SPACE GROUP,恒宇集团,4.470,4.340,4.490,4.190,4.430,0.090,2.074,4.24000,4.44000,4192650,962500,0.000,0.000,4.500,0.720,2021/08/26,16:01
LAUNCH TECH,元征科技,3.550,3.500,3.550,3.400,3.480,-0.020,-0.571,3.38000,3.44000,952700,278400,0.000,0.000,5.390,3.400,2021/08/26,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,40.150,40.350,40.250,37.700,38.150,-2.200,-5.452,38.15000,38.15000,33898930,877682,0.000,0.000,97.000,37.700,2021/08/26,16:03
FW FASHION INT,尚晋国际控股,1.280,1.280,1.340,1.240,1.330,0.050,3.906,1.25000,1.34000,41440,32000,0.000,0.000,1.400,1.240,2021/08/26,15:37
HUA MEDICINE-B,华领医药－Ｂ,4.280,4.300,4.810,4.280,4.550,0.250,5.814,4.63000,4.63000,21573799,4688040,0.000,0.000,7.210,3.800,2021/08/26,16:05
JINSHANG BANK,晋商银行,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.40000,1.55000,0,0,0.000,0.000,1.780,0.000,2021/08/26,09:01
BOC AVIATION,中银航空租赁,58.750,58.500,58.800,57.350,57.600,-0.900,-1.538,57.60000,57.60000,10625820,183800,0.000,0.000,81.950,47.100,2021/08/26,16:03
SHINSUN HOLD GP,祥生控股集团,5.890,5.920,6.000,5.880,5.970,0.050,0.845,5.97000,5.97000,10255420,1728000,0.000,0.000,6.560,4.840,2021/08/26,16:03
CHALCO,中国铝业,4.910,4.850,5.240,4.880,5.080,0.230,4.742,5.09000,5.09000,804559292,156522923,0.000,0.000,5.270,1.550,2021/08/26,16:01
CPIC,中国太保,22.050,22.050,22.100,21.500,21.800,-0.250,-1.134,21.80000,21.80000,178736860,8236200,0.000,0.000,42.750,20.850,2021/08/26,16:03
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,54.150,0.000,0.000,54.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.850,26.650,2021/08/19,16:08
SH PHARMA,上海医药,15.300,15.080,15.300,14.920,15.120,0.040,0.265,15.16000,15.16000,29441782,1952800,0.000,0.000,19.020,11.880,2021/08/26,16:03
SUNSHINE 100,阳光１００中国,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.400,0.000,2021/08/26,13:18
GTJA,国泰君安,10.960,10.900,11.160,10.840,10.920,0.020,0.183,10.90000,10.90000,37984590,3478400,0.000,0.000,12.960,9.610,2021/08/26,16:01
CSTONE PHARMA-B,基石药业－Ｂ,12.640,12.600,12.880,12.220,12.440,-0.160,-1.270,12.44000,12.44000,17410965,1398936,0.000,0.000,19.120,7.990,2021/08/26,16:01
ADD NEW ENERGY,爱德新能源,0.133,0.145,0.146,0.133,0.144,-0.001,-0.690,0.13500,0.14600,42716,302000,0.000,0.000,0.315,0.133,2021/08/26,15:38
CHINA LIFE,中国人寿,13.160,12.980,13.160,12.860,12.940,-0.040,-0.308,12.96000,12.96000,238232353,18395935,0.000,0.000,19.600,12.560,2021/08/26,16:04
JACOBSON PHARMA,雅各臣科研制药,0.620,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,284200,460000,0.000,0.000,1.550,0.610,2021/08/26,15:09
HKELECTRIC-SS,港灯－ＳＳ,7.770,7.770,7.800,7.770,7.800,0.030,0.386,7.79000,7.79000,9220231,1184604,0.000,0.000,8.020,7.570,2021/08/26,16:04
ZENGAME,禅游科技,1.270,1.280,1.270,1.240,1.250,-0.030,-2.344,1.25000,1.26000,570980,454000,0.000,0.000,1.890,1.000,2021/08/26,15:56
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.160,0.000,2021/08/26,08:55
KPA-BM HLDGS,应力控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.450,0.000,2021/08/26,09:46
UNI MEDICAL,环球医疗,5.970,5.930,6.010,5.810,5.860,-0.070,-1.180,5.89000,5.89000,31527857,5356924,0.000,0.000,8.190,4.950,2021/08/26,16:04
PAK TAK INT'L,百德国际,0.226,0.226,0.226,0.217,0.226,0.000,0.000,0.21600,0.22600,15660,70000,0.000,0.000,0.360,0.217,2021/08/26,16:03
CHINA OVS PPT,中海物业,7.040,7.000,7.070,6.730,6.860,-0.140,-2.000,6.80000,6.80000,38329893,5604194,0.000,0.000,9.110,3.900,2021/08/26,16:03
TEXHONG TEXTILE,天虹纺织,11.960,11.780,12.160,11.660,11.740,-0.040,-0.340,11.78000,11.78000,23463930,1965500,0.000,0.000,14.560,5.140,2021/08/26,16:03
INNOVAX HLDGS,创陞控股,0.720,0.750,0.790,0.720,0.740,-0.010,-1.333,0.73000,0.75000,1730920,2332000,0.000,0.000,1.170,0.720,2021/08/26,13:56
YUN LEE MARINE,润利海事,0.181,0.182,0.183,0.181,0.181,-0.001,-0.549,0.18000,0.18500,47816,264000,0.000,0.000,0.228,0.181,2021/08/26,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.350,0.000,2021/08/26,09:03
AAG ENERGY,亚美能源,1.450,1.440,1.450,1.350,1.410,-0.030,-2.083,1.41000,1.42000,17801371,12653356,0.000,0.000,1.480,1.000,2021/08/26,15:59
ENN ENERGY,新奥能源,136.000,137.800,139.500,133.200,135.300,-2.500,-1.814,135.30000,135.30000,351151818,2582138,0.000,0.000,174.100,79.450,2021/08/26,16:04
ND PAPER,玖龙纸业,10.900,10.900,10.900,10.380,10.560,-0.340,-3.119,10.60000,10.60000,51903649,4925000,0.000,0.000,16.620,8.450,2021/08/26,16:01
HENLIUS,复宏汉霖－Ｂ,28.500,27.850,28.550,27.500,27.600,-0.250,-0.898,27.20000,27.20000,2835140,101400,0.000,0.000,56.300,27.500,2021/08/26,16:01
WEIQIAO TEXTILE,魏桥纺织,2.670,2.670,2.750,2.650,2.690,0.020,0.749,2.67000,2.68000,5303950,1990000,0.000,0.000,2.950,1.590,2021/08/26,16:01
XINMING CHINA,新明中国,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05400,0.05900,432,8000,0.000,0.000,1.150,0.000,2021/08/26,14:25
IBO TECH,艾伯科技,3.150,3.150,3.150,3.100,3.130,-0.020,-0.635,3.08000,3.13000,858100,274000,0.000,0.000,6.260,2.000,2021/08/26,15:23
DONGZHENG AFC,东正金融,0.920,0.910,0.950,0.920,0.950,0.040,4.396,0.94000,0.95000,302000,323000,0.000,0.000,1.280,0.920,2021/08/26,15:32
CHONGQING M&E,重庆机电,0.550,0.550,0.550,0.520,0.530,-0.020,-3.636,0.52000,0.53000,2659780,5016000,0.000,0.000,0.740,0.390,2021/08/26,15:57
SH ELECTRIC,上海电气,2.170,2.190,2.310,2.130,2.180,-0.010,-0.457,2.18000,2.18000,114460020,51346000,0.000,0.000,3.560,1.660,2021/08/26,16:01
JINTAI ENERGY H,金泰能源控股,0.199,0.194,0.199,0.162,0.162,-0.032,-16.495,0.15500,0.16700,787244,4552000,0.000,0.000,0.238,0.162,2021/08/26,15:57
HUAJIN INTL,华津国际控股,2.770,2.780,2.830,2.770,2.780,0.000,0.000,2.68000,2.79000,934480,336000,0.000,0.000,3.210,2.130,2021/08/26,16:01
JIAYUAN INTL,佳源国际控股,3.010,3.010,3.090,3.000,3.010,0.000,0.000,3.01000,3.01000,7925580,2628000,0.000,0.000,4.000,2.940,2021/08/26,16:01
ZHONGLIANG HLDG,中梁控股,4.590,4.590,4.660,4.270,4.300,-0.290,-6.318,4.29000,4.29000,19368815,4401500,0.000,0.000,5.660,4.140,2021/08/26,16:04
R&F PROPERTIES,富力地产,6.670,6.670,6.710,6.510,6.550,-0.120,-1.799,6.58000,6.58000,56503164,8621505,0.000,0.000,11.020,6.510,2021/08/26,16:03
CH XINHUA EDU,中国新华教育,1.760,1.750,1.760,1.650,1.720,-0.030,-1.714,1.75000,1.75000,493530,292000,0.000,0.000,2.790,1.560,2021/08/26,16:01
YORKEY OPTICAL,精熙国际,0.495,0.500,0.495,0.490,0.490,-0.010,-2.000,0.48500,0.49000,227710,462000,0.000,0.000,0.650,0.490,2021/08/26,15:57
YUANDA CHINA,远大中国,0.054,0.051,0.054,0.050,0.051,0.000,0.000,0.05000,0.05100,32984,652000,0.000,0.000,0.093,0.050,2021/08/26,15:44
PER ENERGY,久泰邦达能源,1.790,1.780,1.820,1.710,1.740,-0.040,-2.247,1.72000,1.72000,14434685,8265000,0.000,0.000,16.700,1.420,2021/08/26,16:02
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/08/26,08:55
YIXIN,易鑫集团,1.670,1.720,1.670,1.590,1.610,-0.110,-6.395,1.62000,1.62000,3743250,2316000,0.000,0.000,3.950,1.590,2021/08/26,16:01
GOLDEN FAITH GP,高丰集团控股,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.41000,0.42000,414540,987000,0.000,0.000,0.600,0.420,2021/08/26,13:59
COSCO SHIP DEV,中远海发,1.610,1.590,1.670,1.600,1.620,0.030,1.887,1.61000,1.61000,96929395,59105000,0.000,0.000,1.940,0.760,2021/08/26,16:01
