名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JBM HEALTHCARE,健倍苗苗,1.420,1.420,1.550,1.390,1.410,-0.010,-0.704,1.40000,1.41000,2341920,1602000,0.000,0.000,3.200,1.110,2021/07/08,16:08
BROAD HOMES,远大住工,15.080,14.900,15.560,14.420,14.480,-0.420,-2.819,14.42000,14.48000,2883620,195636,0.000,0.000,43.950,10.720,2021/07/08,16:08
SMART-CORE,芯智控股,1.380,1.460,1.480,1.380,1.450,-0.010,-0.685,1.42000,1.45000,66820,46000,0.000,0.000,2.299,0.900,2021/07/08,16:08
KAISA PROSPER,佳兆业美好,27.850,27.650,27.850,26.350,26.750,-0.900,-3.255,26.55000,26.75000,18721800,696500,0.000,0.000,38.931,17.281,2021/07/08,16:08
CANGGANGRAILWAY,沧港铁路,1.300,1.290,1.300,1.280,1.290,0.000,0.000,1.27000,1.30000,2515640,1956000,0.000,0.000,1.950,0.920,2021/07/08,16:08
BASECARE-B,贝康医疗－Ｂ,20.500,19.960,20.500,19.300,19.300,-0.660,-3.307,19.24000,19.40000,6542905,334000,0.000,0.000,34.850,17.500,2021/07/08,16:08
PETRO-KING,百勤油服,0.087,0.088,0.087,0.087,0.087,-0.001,-1.136,0.08700,0.09300,14790,170000,0.000,0.000,0.160,0.081,2021/07/08,16:08
MANPOWER GRC,万宝盛华,9.010,9.010,9.010,9.010,9.010,0.000,0.000,9.01000,9.05000,18020,2000,0.000,0.000,14.613,8.882,2021/07/08,16:08
MABPHARM-B,迈博药业－Ｂ,1.240,1.240,1.240,1.210,1.230,-0.010,-0.806,1.21000,1.23000,83540,68000,0.000,0.000,1.480,0.930,2021/07/08,16:08
TIAN CHANG GP,天长集团,0.405,0.405,0.410,0.405,0.410,0.005,1.235,0.41000,0.42000,150060,368000,0.000,0.000,0.730,0.305,2021/07/08,16:08
SANSHENG HLDG,三盛控股,4.680,4.680,4.680,4.500,4.500,-0.180,-3.846,4.40000,4.51000,1066020,232000,0.000,0.000,7.302,2.743,2021/07/08,16:08
LUYE PHARMA,绿叶制药,4.720,4.690,4.720,4.490,4.520,-0.170,-3.625,4.51000,4.52000,111757265,24546500,0.000,0.000,7.000,3.500,2021/07/08,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.37500,0.38000,75240,198000,0.000,0.000,0.710,0.365,2021/07/08,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.660,0.650,0.640,0.650,-0.010,-1.515,0.64000,0.65000,241480,372000,0.000,0.000,0.700,0.432,2021/07/08,16:08
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.445,0.250,2021/07/08,16:08
FOSUN PHARMA,复星医药,56.050,57.500,57.300,54.000,54.400,-3.100,-5.391,54.35000,54.40000,336190970,6129181,0.000,0.000,66.604,26.542,2021/07/08,16:08
CHINA SANJIANG,中国三江化工,3.470,3.400,3.470,3.200,3.270,-0.130,-3.824,3.22000,3.27000,13091942,3972000,0.000,0.000,4.566,1.545,2021/07/08,16:08
REGINA MIRACLE,维珍妮,2.740,2.740,2.740,2.700,2.710,-0.030,-1.095,2.71000,2.77000,529620,194000,0.000,0.000,3.150,1.770,2021/07/08,16:08
CHINA VANKE,万科企业,24.550,24.500,24.700,24.200,24.400,-0.100,-0.408,24.35000,24.40000,138352152,5656243,0.000,0.000,35.000,22.950,2021/07/08,16:08
BRAINHOLE TECH,脑洞科技,0.200,0.206,0.200,0.200,0.200,-0.006,-2.913,0.19100,0.20600,6000,30000,0.000,0.000,0.415,0.181,2021/07/08,16:08
GOLDWIND,金风科技,12.080,12.080,12.320,11.860,12.120,0.040,0.331,12.02000,12.12000,73594873,6086674,0.000,0.000,19.442,6.122,2021/07/08,16:08
UNI HEALTH,大健康国际,0.171,0.179,0.173,0.171,0.173,-0.006,-3.352,0.17300,0.18400,70130,410000,0.000,0.000,0.750,0.170,2021/07/08,16:08
FB MINING,高鹏矿业,0.022,0.024,0.022,0.020,0.021,-0.003,-12.500,0.01900,0.02100,585100,28560000,0.000,0.000,0.082,0.014,2021/07/08,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/07/08,16:08
ANDRE JUICE,安德利果汁,6.370,6.630,6.470,6.300,6.420,-0.210,-3.167,6.31000,6.41000,857835,135000,0.000,0.000,15.491,4.917,2021/07/08,16:08
NEW CONCEPTS,创业集团控股,0.570,0.600,0.600,0.550,0.570,-0.030,-5.000,0.57000,0.61000,449680,800000,0.000,0.000,0.920,0.121,2021/07/08,16:08
NVC INTL,雷士国际,0.207,0.205,0.208,0.202,0.205,0.000,0.000,0.20100,0.20500,357900,1745000,0.000,0.000,0.214,0.112,2021/07/08,16:08
CASABLANCA,卡撒天娇,0.710,0.720,0.720,0.710,0.710,-0.010,-1.389,0.70000,0.71000,95160,134000,0.000,0.000,0.889,0.455,2021/07/08,16:08
JINHAI INTL,今海国际,2.520,2.500,2.520,2.480,2.480,-0.020,-0.800,2.47000,2.48000,3657200,1465000,0.000,0.000,2.600,0.510,2021/07/08,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/07/08,16:08
SOLIS HOLDINGS,守益控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.24900,0,0,0.000,0.000,0.365,0.108,2021/07/08,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,16:08
MEDIALINK GROUP,羚邦集团,0.260,0.265,0.265,0.247,0.249,-0.016,-6.038,0.24900,0.25000,851935,3370000,0.000,0.000,0.350,0.102,2021/07/08,16:08
JY GRANDMARK,景业名邦集团,3.100,3.130,3.140,3.010,3.010,-0.120,-3.834,3.01000,3.02000,1269870,417000,0.000,0.000,3.497,2.768,2021/07/08,16:08
CRYSTAL INTL,晶苑国际,3.870,3.890,3.990,3.850,3.870,-0.020,-0.514,3.85000,3.87000,1548870,397000,0.000,0.000,4.555,1.597,2021/07/08,16:08
WESTCHINACEMENT,西部水泥,1.150,1.140,1.150,1.110,1.120,-0.020,-1.754,1.12000,1.13000,47049071,41663829,0.000,0.000,1.837,1.108,2021/07/08,16:08
WISON ENGRG,惠生工程,0.375,0.385,0.400,0.320,0.390,0.005,1.299,0.34500,0.38500,626005,1760000,0.000,0.000,0.890,0.320,2021/07/08,16:08
GAC GROUP,广汽集团,7.480,7.480,7.740,7.200,7.270,-0.210,-2.807,7.26000,7.27000,707426749,94934035,0.000,0.000,10.062,5.969,2021/07/08,16:08
SMIT,国微控股,3.800,3.800,4.200,3.800,4.100,0.300,7.895,4.02000,4.19000,1408450,347000,0.000,0.000,5.703,2.543,2021/07/08,16:08
HAICHANG HLDG,海昌海洋公园,0.540,0.530,0.620,0.540,0.590,0.060,11.321,0.58000,0.59000,10518360,17938000,0.000,0.000,0.890,0.375,2021/07/08,16:08
WATTS INT'L,华滋国际海洋,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.52000,0.53000,20800,40000,0.000,0.000,0.866,0.503,2021/07/08,16:08
SLD GROUP,梁志天设计集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.650,0.455,2021/07/08,16:08
FU SHEK FIN,富石金融,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19500,0.21000,0,0,0.000,0.000,0.370,0.135,2021/07/08,16:08
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,0.660,0.405,2021/07/08,16:08

WUXI BIO,药明生物,138.000,134.500,139.400,127.600,128.000,-6.500,-4.833,128.00000,128.20000,2563674924,19427774,0.000,0.000,148.000,45.167,2021/07/08,16:08
HAILAN HLDGS,海蓝控股,0.000,5.200,0.000,0.000,5.200,0.000,0.000,3.90000,5.43000,0,0,0.000,0.000,7.330,4.200,2021/07/08,16:08
HC GROUP,慧聪集团,0.950,0.960,0.950,0.930,0.940,-0.020,-2.083,0.93000,0.94000,399650,424500,0.000,0.000,2.020,0.930,2021/07/08,16:08
XINGLU WATER,兴泸水务,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.12000,1.18000,0,0,0.000,0.000,1.312,0.881,2021/07/08,16:08
MGM CHINA,美高梅中国,11.020,11.200,11.140,10.520,10.700,-0.500,-4.464,10.68000,10.70000,61716745,5766070,0.000,0.000,14.620,8.890,2021/07/08,16:08
TK GROUP HLDG,东江集团控股,2.950,3.010,3.000,2.930,2.930,-0.080,-2.658,2.93000,2.99000,382360,130000,0.000,0.000,3.977,2.003,2021/07/08,16:08
CHEN XING,辰兴发展,1.800,1.790,1.800,1.800,1.800,0.010,0.559,1.79000,1.80000,57600,32000,0.000,0.000,3.010,1.090,2021/07/08,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.690,0.400,2021/07/08,16:08
CHARMACY PHAR,创美药业,6.300,6.260,6.300,6.300,6.300,0.040,0.639,6.26000,6.30000,22050,3500,0.000,0.000,6.500,4.000,2021/07/08,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.03000,0,0,0.000,0.000,1.070,0.910,2021/07/08,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.90000,0,0,0.000,0.000,1.018,0.660,2021/07/08,16:08
HUARCHI GLOBAL,华记环球集团,1.210,1.290,1.210,1.200,1.200,-0.090,-6.977,1.19000,1.20000,203040,168000,0.000,0.000,1.490,0.200,2021/07/08,16:08
COSMO LADY,都市丽人,1.120,1.130,1.120,1.070,1.070,-0.060,-5.310,1.07000,1.08000,524830,484000,0.000,0.000,1.550,0.420,2021/07/08,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/07/08,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/07/08,16:08
KAM HING INT'L,锦兴国际控股,0.380,0.410,0.380,0.380,0.380,-0.030,-7.317,0.37500,0.38000,760,2000,0.000,0.000,0.485,0.325,2021/07/08,16:08
EVOC,研祥智能,1.290,1.290,1.290,1.260,1.260,-0.030,-2.326,1.26000,1.28000,203200,160000,0.000,0.000,9.280,0.970,2021/07/08,16:08
BIRMINGHAM SPTS,伯明翰体育,0.170,0.169,0.170,0.163,0.163,-0.006,-3.550,0.16100,0.16300,820740,4930000,0.000,0.000,0.280,0.102,2021/07/08,16:08
TIMES UNI GP,时代环球集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.08600,0,0,0.000,0.000,0.220,0.081,2021/07/08,16:08
CH FIN LEASING,中国金融租赁,0.057,0.057,0.057,0.055,0.056,-0.001,-1.754,0.05600,0.05800,83860,1500000,0.000,0.000,0.130,0.047,2021/07/08,16:08
SHENZHOU INTL,申洲国际,188.400,188.400,190.000,175.000,175.800,-12.600,-6.688,175.80000,175.89999,1202142856,6712359,0.000,0.000,205.341,88.184,2021/07/08,16:08
LEE & MAN PAPER,理文造纸,6.780,6.750,6.780,6.360,6.430,-0.320,-4.741,6.42000,6.43000,33626008,5197401,0.000,0.000,8.684,4.353,2021/07/08,16:08
VEDAN INT'L,味丹国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.69000,0.79000,0,0,0.000,0.000,0.859,0.666,2021/07/08,16:08
PING AN,中国平安,74.500,74.900,74.500,71.600,71.650,-3.250,-4.339,71.60000,71.65000,3062151182,42389138,0.000,0.000,101.898,71.600,2021/07/08,16:08
MENGNIU DAIRY,蒙牛乳业,45.200,45.350,45.600,43.600,44.100,-1.250,-2.756,44.05000,44.10000,828309068,18776453,0.000,0.000,53.675,31.896,2021/07/08,16:08
HOP FUNG GROUP,合丰集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30500,0,0,0.000,0.000,0.400,0.215,2021/07/08,16:08
HK CHAOSHANG GP,香港潮商集团,1.020,1.010,1.030,1.010,1.010,0.000,0.000,1.01000,1.02000,4625600,4536000,0.000,0.000,1.180,0.860,2021/07/08,16:08
RENCO HOLDINGS,融科控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.19000,0,0,0.000,0.000,0.630,0.090,2021/07/08,16:08
CAPITAL VC,首都创投,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.20200,0.31000,0,0,0.000,0.000,0.600,0.155,2021/07/08,16:08
NPE HOLDINGS,新源万恒控股,0.018,0.019,0.018,0.017,0.017,-0.002,-10.526,0.01600,0.01700,127440,7490000,0.000,0.000,0.031,0.010,2021/07/08,16:08
MEILLEUREHEALTH,美瑞健康国际,0.425,0.425,0.425,0.405,0.410,-0.015,-3.529,0.40500,0.41000,666690,1626000,0.000,0.000,0.850,0.290,2021/07/08,16:08
PICC P&C,中国财险,7.160,7.140,7.300,7.010,7.020,-0.120,-1.681,7.02000,7.03000,161596772,22759820,0.000,0.000,7.924,5.117,2021/07/08,16:08
GUORUI PPT,国瑞置业,0.475,0.440,0.475,0.385,0.400,-0.040,-9.091,0.38500,0.40000,723560,1750000,0.000,0.000,1.419,0.285,2021/07/08,16:08
CHINA UPTOWN,中国上城,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.020,0.500,2021/07/08,16:08
LI NING,李宁,93.150,93.000,93.700,88.200,88.400,-4.600,-4.946,88.40000,88.45000,1675318401,18654797,0.000,0.000,105.000,23.243,2021/07/08,16:08
GREATWALL MOTOR,长城汽车,26.150,26.550,26.500,25.150,25.450,-1.100,-4.143,25.45000,25.50000,925521018,36082380,0.000,0.000,31.693,5.621,2021/07/08,16:08
HAILIANG INTL,海亮国际,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19000,0.21600,0,0,0.000,0.000,0.300,0.125,2021/07/08,16:08
UNITED STRENGTH,众诚能源,12.000,11.880,12.000,10.660,10.800,-1.080,-9.091,10.76000,10.80000,9887660,903000,0.000,0.000,16.160,5.047,2021/07/08,16:08
WEICHAI POWER,潍柴动力,17.000,16.600,17.040,16.000,16.080,-0.520,-3.133,16.08000,16.12000,177183662,10877945,0.000,0.000,26.400,14.180,2021/07/08,16:08
BWI INT'L,京西国际,0.680,0.660,0.680,0.680,0.680,0.020,3.030,0.66000,0.68000,48960,72000,0.000,0.000,0.850,0.290,2021/07/08,16:08
SYNERGIS HOLD,升捷控股,0.242,0.250,0.250,0.242,0.250,0.000,0.000,0.24800,0.26000,12920,52000,0.000,0.000,0.480,0.233,2021/07/08,16:08
ECOGREEN,中怡国际,2.470,2.460,2.480,2.400,2.450,-0.010,-0.407,2.40000,2.45000,378600,154000,0.000,0.000,2.480,1.088,2021/07/08,16:08
COMBA,京信通信,1.870,1.870,1.870,1.790,1.800,-0.070,-3.743,1.80000,1.81000,19065387,10524261,0.000,0.000,3.900,1.770,2021/07/08,16:08
PACIFIC BASIN,太平洋航运,3.330,3.300,3.380,3.260,3.280,-0.020,-0.606,3.28000,3.29000,121356599,36572878,0.000,0.000,3.380,0.900,2021/07/08,16:08
UNIVERSAL STAR,星宇控股,0.580,0.580,0.580,0.530,0.540,-0.040,-6.897,0.54000,0.56000,645440,1182000,0.000,0.000,0.850,0.187,2021/07/08,16:08
DAWNRAYS PHARMA,东瑞制药,1.790,1.800,1.800,1.690,1.800,0.000,0.000,1.74000,1.80000,2111240,1201000,0.000,0.000,1.888,0.826,2021/07/08,16:08
CH CITY INFRA,中国城市基础设施,0.122,0.133,0.129,0.121,0.129,-0.004,-3.008,0.12300,0.13000,3424,28000,0.000,0.000,0.168,0.085,2021/07/08,16:08
BAOYE GROUP,宝业集团,4.360,4.340,4.380,4.200,4.210,-0.130,-2.995,4.21000,4.35000,674920,158000,0.000,0.000,7.000,3.530,2021/07/08,16:08
DAHSING BANKING,大新银行集团,8.350,8.300,8.410,8.160,8.210,-0.090,-1.084,8.18000,8.21000,8266244,1007200,0.000,0.000,11.260,6.466,2021/07/08,16:08
AVICHINA,中航科工,4.950,4.930,5.160,4.880,4.900,-0.030,-0.609,4.90000,4.91000,171709664,34399019,0.000,0.000,8.125,3.718,2021/07/08,16:08
JIU RONG HOLD,久融控股,0.102,0.103,0.102,0.101,0.102,-0.001,-0.971,0.10100,0.10500,35600,350000,0.000,0.000,0.145,0.090,2021/07/08,16:08
WUXI APPTEC,药明康德,176.900,178.700,183.000,169.200,170.400,-8.300,-4.645,170.30000,170.39999,496504045,2861837,0.000,0.000,188.000,80.088,2021/07/08,16:08
BEST MART 360,优品３６０,1.980,1.980,1.980,1.960,1.970,-0.010,-0.505,1.97000,2.00000,177360,90000,0.000,0.000,2.560,1.710,2021/07/08,16:08
JINCHUAN INTL,金川国际,1.210,1.200,1.240,1.160,1.170,-0.030,-2.500,1.17000,1.18000,7671349,6363962,0.000,0.000,1.610,0.610,2021/07/08,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.300,0.000,0.000,0.305,0.005,1.667,0.30500,0.31500,132,500,0.000,0.000,0.650,0.260,2021/07/08,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/07/08,16:08
EAGLE NICE,鹰美,5.730,5.710,5.730,5.550,5.550,-0.160,-2.802,5.55000,5.58000,1675170,298910,0.000,0.000,5.730,2.554,2021/07/08,16:08
COOLPAD GROUP,酷派集团,0.300,0.300,0.300,0.285,0.290,-0.010,-3.333,0.29000,0.29500,4709770,16098000,0.000,0.000,0.660,0.131,2021/07/08,16:08
CL EDU FIN,创联教育金融,0.132,0.132,0.143,0.130,0.132,0.000,0.000,0.13000,0.13200,1953184,14416000,0.000,0.000,0.157,0.027,2021/07/08,16:08
BOQI ENV,博奇环保,1.700,1.700,1.740,1.680,1.720,0.020,1.176,1.72000,1.73000,448980,262000,0.000,0.000,2.798,0.999,2021/07/08,16:08
PRU,保诚（五十）,150.000,150.400,150.000,145.900,145.900,-4.500,-2.992,145.89999,148.39999,320970,2150,0.000,0.000,174.500,92.728,2021/07/08,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,1.300,0.330,2021/07/08,16:08
CHINA POWER,中国电力,1.700,1.710,1.740,1.700,1.720,0.010,0.585,1.70000,1.72000,22679029,13227007,0.000,0.000,1.997,1.398,2021/07/08,16:08
SMC ELECTRIC,蚬壳电业,0.130,0.134,0.133,0.129,0.129,-0.005,-3.731,0.12800,0.13100,146410,1130000,0.000,0.000,0.173,0.090,2021/07/08,16:08
SUNNY OPTICAL,舜宇光学科技,240.200,240.400,242.000,227.000,229.000,-11.400,-4.742,228.80000,229.00000,1597095162,6910361,0.000,0.000,247.600,110.927,2021/07/08,16:08
TOM GROUP,ＴＯＭ集团,0.530,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,200180,376000,0.000,0.000,1.400,0.340,2021/07/08,16:08
SINOPEC SEG,中石化炼化工程,4.650,4.650,4.690,4.490,4.530,-0.120,-2.581,4.52000,4.53000,23315076,5142108,0.000,0.000,5.250,2.844,2021/07/08,16:08
BOC HONG KONG,中银香港,25.950,26.000,26.150,25.500,25.600,-0.400,-1.538,25.55000,25.60000,266624191,10411571,0.000,0.000,29.317,19.892,2021/07/08,16:08
BJ HEALTH,北京健康健康,0.117,0.118,0.119,0.112,0.112,-0.006,-5.085,0.11200,0.11900,799884,6822000,0.000,0.000,0.145,0.090,2021/07/08,16:08
YESTAR HEALTH,巨星医疗控股,1.130,1.130,1.170,1.130,1.140,0.010,0.885,1.12000,1.14000,173425,152500,0.000,0.000,1.360,1.010,2021/07/08,16:08
GOOD FRIEND,友佳国际,0.000,0.990,0.000,0.000,0.930,-0.060,-6.061,0.88000,0.93000,0,0,0.000,0.000,3.820,0.540,2021/07/08,16:08
FORDOO,虎都,0.610,0.610,0.610,0.580,0.580,-0.030,-4.918,0.58000,0.59000,5296510,8926000,0.000,0.000,6.580,0.540,2021/07/08,16:08
XD INC,心动公司,62.600,62.600,62.800,56.100,57.900,-4.700,-7.508,57.90000,57.95000,340032372,5826664,0.000,0.000,114.500,32.600,2021/07/08,16:08
SPACE GROUP,恒宇集团,3.530,3.510,3.590,3.530,3.580,0.070,1.994,3.53000,3.60000,1596075,447500,0.000,0.000,3.590,0.720,2021/07/08,16:08
LAUNCH TECH,元征科技,4.700,4.700,4.930,4.650,4.780,0.080,1.702,4.57000,4.70000,2176965,446500,0.000,0.000,5.390,2.810,2021/07/08,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,63.900,63.950,63.900,59.400,59.950,-4.000,-6.255,59.90000,59.95000,169626595,2799500,0.000,0.000,97.000,55.100,2021/07/08,16:08
FW FASHION INT,尚晋国际控股,1.030,1.080,1.030,0.900,0.900,-0.180,-16.667,0.89000,0.94000,364240,378000,0.000,0.000,1.400,0.850,2021/07/08,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.320,4.280,4.330,4.150,4.230,-0.050,-1.168,4.22000,4.23000,7037425,1664000,0.000,0.000,9.000,3.850,2021/07/08,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.58000,0,0,0.000,0.000,1.778,1.199,2021/07/08,16:08
BOC AVIATION,中银航空租赁,63.250,62.850,63.750,62.500,62.600,-0.250,-0.398,62.55000,62.60000,22210821,354248,0.000,0.000,81.211,42.965,2021/07/08,16:08
SHINSUN HOLD GP,祥生控股集团,5.450,5.390,5.460,5.350,5.360,-0.030,-0.557,5.35000,5.36000,10027500,1855000,0.000,0.000,6.547,5.190,2021/07/08,16:08
CHALCO,中国铝业,4.690,4.670,4.750,4.400,4.410,-0.260,-5.567,4.40000,4.41000,143579554,31792992,0.000,0.000,5.270,1.550,2021/07/08,16:08
CPIC,中国太保,24.300,24.500,24.400,23.200,23.400,-1.100,-4.490,23.35000,23.40000,554335720,23522420,0.000,0.000,42.089,20.527,2021/07/08,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,54.150,54.300,54.600,54.150,54.250,-0.050,-0.092,54.15000,54.45000,8531274,157100,0.000,0.000,62.700,26.650,2021/07/08,16:08
SH PHARMA,上海医药,16.260,16.140,16.440,15.680,15.720,-0.420,-2.602,15.72000,15.74000,35709824,2258300,0.000,0.000,19.020,11.880,2021/07/08,16:08
SUNSHINE 100,阳光１００中国,1.220,1.200,1.220,1.160,1.200,0.000,0.000,1.16000,1.21000,16490,14000,0.000,0.000,1.409,1.100,2021/07/08,16:08
GTJA,国泰君安,10.860,10.820,10.940,10.700,10.720,-0.100,-0.924,10.70000,10.72000,23788416,2213124,0.000,0.000,15.040,9.890,2021/07/08,16:08
CSTONE PHARMA-B,基石药业－Ｂ,15.680,15.700,15.680,14.720,14.860,-0.840,-5.350,14.86000,14.88000,82720680,5496500,0.000,0.000,19.120,7.990,2021/07/08,16:08
ADD NEW ENERGY,爱德新能源,0.211,0.228,0.226,0.211,0.217,-0.011,-4.825,0.21700,0.22700,328094,1508000,0.000,0.000,0.315,0.018,2021/07/08,16:08
CHINA LIFE,中国人寿,14.400,14.420,14.420,13.820,13.920,-0.500,-3.467,13.90000,13.92000,1340746738,95758523,0.000,0.000,21.733,13.820,2021/07/08,16:08
JACOBSON PHARMA,雅各臣科研制药,0.720,0.730,0.720,0.690,0.710,-0.020,-2.740,0.70000,0.71000,794280,1134000,0.000,0.000,1.517,0.680,2021/07/08,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.860,7.870,7.870,7.800,7.810,-0.060,-0.762,7.81000,7.83000,34253762,4379249,0.000,0.000,8.087,7.558,2021/07/08,16:08
ZENGAME,禅游科技,1.420,1.410,1.430,1.350,1.350,-0.060,-4.255,1.34000,1.37000,2930560,2122000,0.000,0.000,1.889,0.999,2021/07/08,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,16:08
KPA-BM HLDGS,应力控股,0.405,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.41000,89350,220000,0.000,0.000,0.420,0.185,2021/07/08,16:08
UNI MEDICAL,环球医疗,6.830,6.820,6.860,6.640,6.730,-0.090,-1.320,6.72000,6.73000,40306330,6010500,0.000,0.000,8.190,4.705,2021/07/08,16:08
PAK TAK INT'L,百德国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20500,0.23000,0,0,0.000,0.000,0.365,0.189,2021/07/08,16:08
CHINA OVS PPT,中海物业,8.170,8.030,8.290,7.700,7.770,-0.260,-3.238,7.75000,7.77000,71510356,9077439,0.000,0.000,9.186,3.898,2021/07/08,16:08
TEXHONG TEXTILE,天虹纺织,12.420,12.540,12.700,12.020,12.180,-0.360,-2.871,12.12000,12.18000,7573629,618000,0.000,0.000,14.531,5.130,2021/07/08,16:08
INNOVAX HLDGS,创陞控股,1.010,0.980,1.020,0.960,0.960,-0.020,-2.041,0.95000,0.98000,2087420,2098000,0.000,0.000,1.170,0.330,2021/07/08,16:08
YUN LEE MARINE,润利海事,0.183,0.183,0.187,0.183,0.187,0.004,2.186,0.18400,0.19200,107100,580000,0.000,0.000,0.228,0.093,2021/07/08,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.325,0.000,0.000,0.315,-0.010,-3.077,0.29500,0.31500,0,0,0.000,0.000,0.340,0.203,2021/07/08,16:08
AAG ENERGY,亚美能源,1.220,1.210,1.260,1.200,1.220,0.010,0.826,1.22000,1.23000,4925218,3999499,0.000,0.000,1.478,0.999,2021/07/08,16:08
ENN ENERGY,新奥能源,146.900,148.300,148.300,145.300,145.900,-2.400,-1.618,145.70000,145.89999,149999036,1026379,0.000,0.000,153.400,77.573,2021/07/08,16:08
ND PAPER,玖龙纸业,11.380,11.380,11.440,10.900,10.920,-0.460,-4.042,10.90000,10.92000,132534542,11973057,0.000,0.000,16.600,7.274,2021/07/08,16:08
HENLIUS,复宏汉霖－Ｂ,36.250,36.800,36.400,35.600,35.700,-1.100,-2.989,35.70000,36.10000,5203961,145020,0.000,0.000,67.050,33.000,2021/07/08,16:08
WEIQIAO TEXTILE,魏桥纺织,2.710,2.690,2.710,2.540,2.560,-0.130,-4.833,2.55000,2.56000,3023005,1167750,0.000,0.000,2.950,1.369,2021/07/08,16:08
XINMING CHINA,新明中国,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07200,0.07400,0,0,0.000,0.000,1.150,0.068,2021/07/08,16:08
IBO TECH,艾伯科技,3.770,3.780,3.770,3.650,3.710,-0.070,-1.852,3.65000,3.72000,2716340,734000,0.000,0.000,6.260,2.000,2021/07/08,16:08
DONGZHENG AFC,东正金融,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.80000,0.82000,594020,726000,0.000,0.000,0.980,0.370,2021/07/08,16:08
CHONGQING M&E,重庆机电,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.51000,1057220,2100000,0.000,0.000,0.740,0.390,2021/07/08,16:08
