名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ROISERV,荣万家,8.520,8.500,8.560,8.500,8.510,0.010,0.118,8.45000,8.58000,604795,71000,0.000,0.000,13.200,7.500,2021/04/22,16:08
VESYNC,VESYNC,14.360,14.080,14.360,13.540,13.600,-0.480,-3.409,13.60000,13.62000,50082580,3645000,0.000,0.000,23.900,8.000,2021/04/22,16:08
TAT HONG EQUIP,达丰设备,1.480,1.480,1.490,1.460,1.470,-0.010,-0.676,1.47000,1.48000,324660,220000,0.000,0.000,1.920,1.390,2021/04/22,16:08
C&D PROPERTY,建发物业,4.600,4.530,4.730,4.530,4.680,0.150,3.311,4.62000,4.68000,6842710,1483000,0.000,0.000,4.730,2.310,2021/04/22,16:08
YIDU TECH,医渡科技,37.000,36.500,37.550,36.700,36.750,0.250,0.685,36.75000,36.90000,20764983,561102,0.000,0.000,69.800,32.300,2021/04/22,16:08
MEDIWELCOME,麦迪卫康,2.780,2.820,2.830,2.760,2.770,-0.050,-1.773,2.77000,2.82000,276960,99200,0.000,0.000,4.810,2.500,2021/04/22,16:08
CARDIOFLOW-B,心通医疗－Ｂ,15.220,15.180,15.480,14.800,15.000,-0.180,-1.186,14.96000,15.00000,20843788,1389400,0.000,0.000,22.200,12.620,2021/04/22,16:08
JBM HEALTHCARE,健倍苗苗,1.190,1.200,1.210,1.190,1.200,0.000,0.000,1.20000,1.21000,630765,526500,0.000,0.000,3.200,1.150,2021/04/22,16:08
BROAD HOMES,远大住工,19.800,19.640,19.800,19.160,19.640,0.000,0.000,19.64000,19.66000,5535328,283670,0.000,0.000,43.950,9.249,2021/04/22,16:08
SMART-CORE,芯智控股,1.250,1.250,1.250,1.200,1.200,-0.050,-4.000,1.18000,1.23000,178160,148000,0.000,0.000,1.750,0.900,2021/04/22,16:08
KAISA PROSPER,佳兆业美好,24.750,24.550,24.750,23.300,23.900,-0.650,-2.648,23.80000,23.90000,32584475,1381750,0.000,0.000,39.743,17.400,2021/04/22,16:08
CANGGANGRAILWAY,沧港铁路,1.200,1.200,1.270,1.200,1.250,0.050,4.167,1.24000,1.25000,3372760,2744000,0.000,0.000,1.950,0.920,2021/04/22,16:08
BASECARE-B,贝康医疗－Ｂ,21.900,21.850,24.700,21.900,24.700,2.850,13.043,24.65000,24.70000,27325050,1155500,0.000,0.000,34.850,17.500,2021/04/22,16:08
PETRO-KING,百勤油服,0.000,0.095,0.000,0.000,0.093,-0.002,-2.105,0.08600,0.09500,0,0,0.000,0.000,0.160,0.076,2021/04/22,16:08
MANPOWER GRC,万宝盛华,9.640,9.750,9.640,9.640,9.640,-0.110,-1.128,9.33000,9.64000,14460,1500,0.000,0.000,14.660,7.829,2021/04/22,16:08
MABPHARM-B,迈博药业－Ｂ,1.190,1.200,1.220,1.190,1.190,-0.010,-0.833,1.19000,1.21000,66700,56000,0.000,0.000,1.800,0.900,2021/04/22,16:08
TIAN CHANG GP,天长集团,0.420,0.430,0.435,0.420,0.435,0.005,1.163,0.42000,0.43500,49000,116000,0.000,0.000,0.730,0.300,2021/04/22,16:08
SANSHENG HLDG,三盛控股,4.900,4.890,4.900,4.780,4.780,-0.110,-2.249,4.77000,4.85000,271820,56000,0.000,0.000,7.430,2.750,2021/04/22,16:08
LUYE PHARMA,绿叶制药,4.700,4.690,5.020,4.700,4.790,0.100,2.132,4.79000,4.80000,167402638,34220799,0.000,0.000,7.000,3.498,2021/04/22,16:08
TITANS ENERGY,泰坦能源技术,0.385,0.390,0.400,0.385,0.400,0.010,2.564,0.39000,0.40000,176240,450000,0.000,0.000,0.710,0.350,2021/04/22,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.59000,0.60000,31200,52000,0.000,0.000,0.670,0.427,2021/04/22,16:08
MAN KING HOLD,万景控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.410,0.250,2021/04/22,16:08
FOSUN PHARMA,复星医药,38.300,37.900,38.900,37.850,38.150,0.250,0.660,38.15000,38.20000,176278416,4594475,0.000,0.000,43.700,23.250,2021/04/22,16:08
CHINA SANJIANG,中国三江化工,3.870,3.840,3.890,3.790,3.840,0.000,0.000,3.81000,3.84000,12658438,3326510,0.000,0.000,4.580,1.392,2021/04/22,16:08
REGINA MIRACLE,维珍妮,2.300,2.280,2.370,2.280,2.280,0.000,0.000,2.28000,2.37000,100930,44000,0.000,0.000,3.798,1.770,2021/04/22,16:08
CHINA VANKE,万科企业,27.800,27.750,28.250,27.700,27.950,0.200,0.721,27.95000,28.00000,245130999,8765114,0.000,0.000,35.000,22.950,2021/04/22,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.26500,0,0,0.000,0.000,0.550,0.226,2021/04/22,16:08
GOLDWIND,金风科技,13.840,13.820,13.960,13.620,13.800,-0.020,-0.145,13.78000,13.80000,41286027,2993164,0.000,0.000,19.500,6.140,2021/04/22,16:08
UNI HEALTH,大健康国际,0.270,0.270,0.275,0.246,0.247,-0.023,-8.519,0.24600,0.25000,577928,2279000,0.000,0.000,0.750,0.246,2021/04/22,16:08
FB MINING,高鹏矿业,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,105100,4240000,0.000,0.000,0.082,0.013,2021/04/22,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/04/22,16:08
ANDRE JUICE,安德利果汁,7.070,6.960,7.070,6.710,6.890,-0.070,-1.006,6.86000,6.89000,1576515,230000,0.000,0.000,15.500,4.660,2021/04/22,16:08
NEW CONCEPTS,创业集团控股,0.395,0.450,0.610,0.395,0.580,0.130,28.889,0.57000,0.58000,5796660,10780000,0.000,0.000,0.610,0.121,2021/04/22,16:08
NVC INTL,雷士国际,0.190,0.190,0.196,0.190,0.192,0.002,1.053,0.19200,0.19400,210660,1090000,0.000,0.000,0.214,0.112,2021/04/22,16:08
CASABLANCA,卡撒天娇,0.690,0.690,0.710,0.690,0.710,0.020,2.899,0.71000,0.72000,21140,30000,0.000,0.000,0.890,0.410,2021/04/22,16:08
JINHAI INTL,今海国际,2.080,2.080,2.130,2.060,2.060,-0.020,-0.962,1.99000,2.10000,2480500,1195000,0.000,0.000,2.600,0.510,2021/04/22,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/04/22,16:08
SOLIS HOLDINGS,守益控股,0.250,0.229,0.250,0.250,0.250,0.021,9.170,0.21800,0.25000,51000,204000,0.000,0.000,0.410,0.082,2021/04/22,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
MEDIALINK GROUP,羚邦集团,0.169,0.168,0.175,0.169,0.172,0.004,2.381,0.17000,0.17200,115480,675000,0.000,0.000,0.185,0.102,2021/04/22,16:08
JY GRANDMARK,景业名邦集团,3.150,3.170,3.150,3.150,3.150,-0.020,-0.631,3.09000,3.15000,1266300,402000,0.000,0.000,3.500,2.770,2021/04/22,16:08
CRYSTAL INTL,晶苑国际,4.200,4.260,4.270,4.140,4.200,-0.060,-1.408,4.19000,4.20000,897889,213000,0.000,0.000,4.560,1.554,2021/04/22,16:08
WESTCHINACEMENT,西部水泥,1.320,1.310,1.320,1.290,1.310,0.000,0.000,1.30000,1.31000,42354066,32632581,0.000,0.000,1.840,1.110,2021/04/22,16:08
WISON ENGRG,惠生工程,0.450,0.450,0.470,0.430,0.440,-0.010,-2.222,0.44000,0.45000,271095,608000,0.000,0.000,0.890,0.405,2021/04/22,16:08
GAC GROUP,广汽集团,7.110,7.040,7.110,6.830,6.920,-0.120,-1.705,6.91000,6.92000,175882314,25431358,0.000,0.000,10.080,5.508,2021/04/22,16:08
SMIT,国微控股,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.93000,0.00000,0,0,0.000,0.000,5.720,2.550,2021/04/22,16:08
HAICHANG HLDG,海昌海洋公园,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.66000,1331570,2093000,0.000,0.000,0.890,0.375,2021/04/22,16:08
WATTS INT'L,华滋国际海洋,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.55000,0.67000,0,0,0.000,0.000,1.034,0.510,2021/04/22,16:08
SLD GROUP,梁志天设计集团,0.760,0.790,0.790,0.760,0.790,0.000,0.000,0.77000,0.81000,11490,15000,0.000,0.000,1.660,0.455,2021/04/22,16:08
FU SHEK FIN,富石金融,0.211,0.218,0.235,0.211,0.225,0.007,3.211,0.21100,0.22500,27670,130000,0.000,0.000,0.370,0.135,2021/04/22,16:08
LAI SI ENT,黎氏企业,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.53000,0.56000,0,0,0.000,0.000,0.700,0.405,2021/04/22,16:08

WUXI BIO,药明生物,107.600,107.600,110.800,105.500,110.200,2.600,2.416,110.10000,110.20000,1236064618,11386916,0.000,0.000,128.900,38.333,2021/04/22,16:08
HAILAN HLDGS,海蓝控股,6.200,6.200,6.300,6.200,6.280,0.080,1.290,6.30000,6.28000,18780,3000,0.000,0.000,6.930,0.510,2021/04/22,16:08
HC GROUP,慧聪集团,1.040,1.060,1.060,1.030,1.060,0.000,0.000,1.02000,1.06000,342315,329000,0.000,0.000,2.020,0.940,2021/04/22,16:08
XINGLU WATER,兴泸水务,1.150,1.100,0.000,0.000,1.150,0.050,4.545,1.15000,1.16000,4600,4000,0.000,0.000,1.400,0.940,2021/04/22,16:08
MGM CHINA,美高梅中国,12.260,12.200,12.440,12.120,12.340,0.140,1.148,12.32000,12.34000,35538152,2894400,0.000,0.000,14.620,8.453,2021/04/22,16:08
TK GROUP HLDG,东江集团控股,3.410,3.410,3.410,3.250,3.350,-0.060,-1.760,3.32000,3.40000,643120,192000,0.000,0.000,3.980,2.010,2021/04/22,16:08
CHEN XING,辰兴发展,1.810,1.790,1.980,1.810,1.980,0.190,10.615,1.91000,1.98000,310190,163000,0.000,0.000,3.010,1.090,2021/04/22,16:08
RYKADAN CAPITAL,宏基资本,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.63000,600,1000,0.000,0.000,0.670,0.400,2021/04/22,16:08
CHARMACY PHAR,创美药业,0.000,4.840,0.000,0.000,4.840,0.000,0.000,4.46000,4.84000,0,0,0.000,0.000,7.264,4.010,2021/04/22,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,1.080,0.920,2021/04/22,16:08
BAMBOOSHEALTH,百本医护,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.056,0.660,2021/04/22,16:08
HUARCHI GLOBAL,华记环球集团,1.400,1.400,1.400,1.370,1.400,0.000,0.000,1.38000,1.40000,567280,408000,0.000,0.000,1.450,0.200,2021/04/22,16:08
COSMO LADY,都市丽人,1.230,1.250,1.230,1.230,1.230,-0.020,-1.600,1.17000,1.23000,2460,2000,0.000,0.000,1.550,0.420,2021/04/22,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/04/22,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.90000,2.12000,0,0,0.000,0.000,2.180,1.299,2021/04/19,16:08
CNNC INT'L,中核国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.60000,1.67000,0,0,0.000,0.000,2.340,1.360,2021/04/22,16:08
KAM HING INT'L,锦兴国际控股,0.410,0.415,0.440,0.410,0.415,0.000,0.000,0.37500,0.41500,8320,20000,0.000,0.000,0.485,0.325,2021/04/22,16:08
EVOC,研祥智能,1.360,1.380,1.380,1.350,1.380,0.000,0.000,1.36000,1.38000,674080,496000,0.000,0.000,9.280,0.670,2021/04/22,16:08
BIRMINGHAM SPTS,伯明翰体育,0.208,0.207,0.210,0.208,0.209,0.002,0.966,0.20800,0.21100,54380,260000,0.000,0.000,0.280,0.097,2021/04/22,16:08
TIMES UNI GP,时代环球集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08500,0.10800,0,0,0.000,0.000,0.220,0.100,2021/04/22,16:08
CH FIN LEASING,中国金融租赁,0.056,0.057,0.063,0.056,0.058,0.001,1.754,0.05600,0.05800,392320,6602000,0.000,0.000,0.135,0.055,2021/04/22,16:08
SHENZHOU INTL,申洲国际,170.400,169.200,172.800,169.000,172.000,2.800,1.655,171.89999,172.00000,369191900,2159319,0.000,0.000,193.400,83.437,2021/04/22,16:08
LEE & MAN PAPER,理文造纸,7.130,7.090,7.220,7.010,7.120,0.030,0.423,7.11000,7.12000,23787256,3343214,0.000,0.000,8.700,3.995,2021/04/22,16:08
VEDAN INT'L,味丹国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.82000,0,0,0.000,0.000,0.890,0.650,2021/04/22,16:08
PING AN,中国平安,86.900,87.029,87.550,86.200,86.200,-0.829,-0.953,86.20000,86.25000,3844317292,44311520,0.000,0.000,103.600,73.937,2021/04/22,16:08
MENGNIU DAIRY,蒙牛乳业,42.900,43.250,43.600,42.900,43.400,0.150,0.347,43.35000,43.40000,344533387,7959234,0.000,0.000,53.850,26.198,2021/04/22,16:08
HOP FUNG GROUP,合丰集团,0.255,0.300,0.305,0.255,0.300,0.000,0.000,0.28000,0.30000,56840,212000,0.000,0.000,0.400,0.215,2021/04/22,16:08
HK CHAOSHANG GP,香港潮商集团,1.010,1.020,1.030,1.010,1.030,0.010,0.980,1.01000,1.05000,5831540,5693000,0.000,0.000,1.180,0.860,2021/04/22,16:08
RENCO HOLDINGS,融科控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,-0.00500,0.22000,0,0,0.000,0.000,0.730,0.090,2021/04/22,16:08
CAPITAL VC,首都创投,0.320,0.300,0.325,0.320,0.330,0.030,10.000,0.33000,0.38000,62120,194000,0.000,0.000,0.600,0.155,2021/04/22,16:08
NPE HOLDINGS,新源万恒控股,0.019,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01700,0.01900,309590,16710000,0.000,0.000,0.023,0.010,2021/04/22,16:08
MEILLEUREHEALTH,美瑞健康国际,0.420,0.425,0.445,0.420,0.440,0.015,3.529,0.43500,0.44000,1304430,3006000,0.000,0.000,0.850,0.285,2021/04/22,16:08
PICC P&C,中国财险,7.030,7.000,7.060,6.980,7.020,0.020,0.286,7.01000,7.02000,179500499,25613140,0.000,0.000,7.890,5.140,2021/04/22,16:08
GUORUI PPT,国瑞置业,0.400,0.395,0.420,0.400,0.420,0.025,6.329,0.42000,0.42500,1512355,3680000,0.000,0.000,1.509,0.315,2021/04/22,16:08
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.020,0.500,2021/04/22,16:08
LI NING,李宁,62.000,62.000,64.450,61.600,63.950,1.950,3.145,63.95000,64.00000,566062141,8943014,0.000,0.000,64.950,22.512,2021/04/22,16:08
GREATWALL MOTOR,长城汽车,23.150,24.450,23.850,20.900,21.350,-3.100,-12.679,21.30000,21.35000,3930700345,180450202,0.000,0.000,31.693,4.548,2021/04/22,16:08
HAILIANG INTL,海亮国际,0.000,0.193,0.000,0.000,0.196,0.003,1.554,0.19600,0.24500,0,0,0.000,0.000,0.360,0.125,2021/04/22,16:08
UNITED STRENGTH,众诚能源,8.200,8.330,8.550,8.200,8.550,0.220,2.641,8.30000,8.55000,10958510,1322000,0.000,0.000,10.780,5.050,2021/04/22,16:08
WEICHAI POWER,潍柴动力,19.520,19.400,19.600,19.060,19.260,-0.140,-0.722,19.24000,19.26000,127062100,6603209,0.000,0.000,26.400,13.067,2021/04/22,16:08
BWI INT'L,京西国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49500,0.51000,0,0,0.000,0.000,0.760,0.280,2021/04/22,16:08
SYNERGIS HOLD,升捷控股,0.300,0.305,0.300,0.295,0.310,0.005,1.639,0.32500,0.33000,13100,44000,0.000,0.000,0.480,0.270,2021/04/22,16:08
ECOGREEN,中怡国际,1.920,1.880,1.920,1.850,1.900,0.020,1.064,1.88000,1.90000,1442460,764000,0.000,0.000,1.920,1.084,2021/04/22,16:08
COMBA,京信通信,2.050,2.050,2.090,2.040,2.060,0.010,0.488,2.05000,2.06000,6064208,2945641,0.000,0.000,3.900,1.970,2021/04/22,16:08
PACIFIC BASIN,太平洋航运,2.520,2.390,2.740,2.470,2.580,0.190,7.950,2.58000,2.59000,307190859,117290526,0.000,0.000,2.740,0.850,2021/04/22,16:08
UNIVERSAL STAR,星宇控股,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.38500,0.40000,24600,62000,0.000,0.000,1.440,0.187,2021/04/22,16:08
DAWNRAYS PHARMA,东瑞制药,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.49000,1.50000,156000,104000,0.000,0.000,1.550,0.840,2021/04/22,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.124,0.000,0.000,0.123,-0.001,-0.806,0.12000,0.12300,0,0,0.000,0.000,0.172,0.085,2021/04/22,16:08
BAOYE GROUP,宝业集团,3.850,3.840,3.850,3.810,3.830,-0.010,-0.260,3.80000,3.84000,669000,174000,0.000,0.000,7.200,3.530,2021/04/22,16:08
DAHSING BANKING,大新银行集团,8.950,8.950,8.950,8.730,8.810,-0.140,-1.564,8.81000,8.85000,4166488,472892,0.000,0.000,9.580,6.250,2021/04/22,16:08
AVICHINA,中航科工,5.280,5.280,5.320,5.200,5.290,0.010,0.189,5.29000,5.31000,75387399,14338884,0.000,0.000,8.130,2.839,2021/04/22,16:08
JIU RONG HOLD,久融控股,0.107,0.107,0.107,0.107,0.107,0.000,0.000,0.10300,0.10700,7490,70000,0.000,0.000,0.145,0.090,2021/04/22,16:08
WUXI APPTEC,药明康德,169.400,164.000,169.400,163.300,164.500,0.500,0.305,164.50000,164.60001,317713272,1919064,0.000,0.000,216.000,74.091,2021/04/22,16:08
BEST MART 360,优品３６０,1.890,1.880,1.900,1.880,1.900,0.020,1.064,1.88000,1.91000,648540,342000,0.000,0.000,2.250,1.710,2021/04/22,16:08
JINCHUAN INTL,金川国际,1.330,1.290,1.360,1.280,1.280,-0.010,-0.775,1.28000,1.29000,29571970,22618000,0.000,0.000,1.610,0.445,2021/04/22,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.35000,73,250,0.000,0.000,0.660,0.320,2021/04/22,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.052,2021/04/22,16:08
EAGLE NICE,鹰美,4.740,4.710,4.790,4.740,4.780,0.070,1.486,4.77000,4.79000,419600,88000,0.000,0.000,5.360,1.945,2021/04/22,16:08
COOLPAD GROUP,酷派集团,0.490,0.490,0.495,0.485,0.495,0.005,1.020,0.49000,0.49500,2544460,5178000,0.000,0.000,0.660,0.131,2021/04/22,16:08
CL EDU FIN,创联教育金融,0.106,0.103,0.138,0.106,0.136,0.033,32.039,0.13100,0.13600,3856148,30024000,0.000,0.000,0.138,0.027,2021/04/22,16:08
BOQI ENV,博奇环保,1.910,1.920,1.980,1.870,1.890,-0.030,-1.563,1.88000,1.89000,782050,412000,0.000,0.000,2.800,1.000,2021/04/22,16:08
PRU,保诚,162.300,161.800,162.300,161.900,161.000,-0.800,-0.494,160.00000,161.00000,811100,5000,0.000,0.000,169.000,92.728,2021/04/22,16:08
ZHONGTIAN INT'L,中天国际,0.390,0.370,0.390,0.390,0.390,0.020,5.405,0.39000,0.41000,19500,50000,0.000,0.000,1.300,0.231,2021/04/22,16:08
CHINA POWER,中国电力,1.790,1.800,1.800,1.790,1.790,-0.010,-0.556,1.79000,1.80000,12093541,6747036,0.000,0.000,2.000,1.400,2021/04/22,16:08
SMC ELECTRIC,蚬壳电业,0.106,0.105,0.106,0.106,0.106,0.001,0.952,0.10600,0.11000,4240,40000,0.000,0.000,0.200,0.090,2021/04/22,16:08
SUNNY OPTICAL,舜宇光学科技,190.000,190.000,196.500,188.100,196.300,6.300,3.316,196.20000,196.30000,785089278,4039876,0.000,0.000,241.800,101.100,2021/04/22,16:08
TOM GROUP,ＴＯＭ集团,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40500,0.41000,51030,126000,0.000,0.000,1.400,0.340,2021/04/22,16:08
SINOPEC SEG,中石化炼化工程,4.750,4.720,4.760,4.650,4.670,-0.050,-1.059,4.67000,4.68000,15122880,3208500,0.000,0.000,4.930,2.850,2021/04/22,16:08
BOC HONG KONG,中银香港,27.300,27.200,27.500,26.950,27.050,-0.150,-0.551,27.05000,27.10000,361368484,13313898,0.000,0.000,29.000,20.050,2021/04/22,16:08
BJ ENT M&H,北控医疗健康,0.105,0.105,0.110,0.100,0.105,0.000,0.000,0.10500,0.11000,163872,1578000,0.000,0.000,0.151,0.062,2021/04/22,16:08
YESTAR HEALTH,巨星医疗控股,1.160,1.160,1.160,1.140,1.150,-0.010,-0.862,1.10000,1.15000,544575,475000,0.000,0.000,1.360,1.010,2021/04/22,16:08
GOOD FRIEND,友佳国际,1.250,1.250,1.250,1.240,1.250,0.000,0.000,1.22000,1.25000,37460,30000,0.000,0.000,3.820,0.430,2021/04/22,16:08
FORDOO,虎都,6.000,5.860,6.000,5.790,5.950,0.090,1.536,5.95000,5.96000,128794590,21956000,0.000,0.000,6.580,0.600,2021/04/22,16:08
XD INC,心动公司,64.050,63.000,65.800,63.100,63.900,0.900,1.429,63.90000,64.15000,183010172,2858778,0.000,0.000,114.500,18.460,2021/04/22,16:08
SPACE GROUP,恒宇集团,2.470,2.380,2.510,2.380,2.470,0.090,3.782,2.38000,2.47000,615675,252500,0.000,0.000,2.620,0.720,2021/04/22,16:08
LAUNCH TECH,元征科技,4.190,4.200,4.290,4.190,4.290,0.090,2.143,4.20000,4.29000,2005619,472200,0.000,0.000,5.390,2.810,2021/04/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,67.000,65.850,70.000,65.900,69.350,3.500,5.315,69.30000,69.35000,162970240,2367200,0.000,0.000,97.000,49.100,2021/04/22,16:08
FW FASHION INT,尚晋国际控股,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.93000,0.97000,28200,30000,0.000,0.000,1.429,0.890,2021/04/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.090,4.060,4.430,4.030,4.220,0.160,3.941,4.20000,4.22000,5937945,1414000,0.000,0.000,9.000,2.780,2021/04/22,16:08
JINSHANG BANK,晋商银行,1.600,1.600,1.600,1.580,1.580,-0.020,-1.250,1.58000,1.60000,25500,16000,0.000,0.000,1.780,1.200,2021/04/22,16:08
BOC AVIATION,中银航空租赁,71.900,70.950,71.900,70.200,70.600,-0.350,-0.493,70.40000,70.60000,47087259,666424,0.000,0.000,81.950,40.650,2021/04/22,16:08
SHINSUN HOLD GP,祥生控股集团,6.350,6.300,6.420,6.230,6.300,0.000,0.000,6.28000,6.30000,10367250,1636000,0.000,0.000,6.560,5.200,2021/04/22,16:08
CHALCO,中国铝业,3.900,3.850,4.030,3.870,3.920,0.070,1.818,3.92000,3.94000,247583808,62599196,0.000,0.000,4.360,1.400,2021/04/22,16:08
CPIC,中国太保,29.000,29.050,29.500,28.850,29.000,-0.050,-0.172,28.95000,29.00000,332249270,11393107,0.000,0.000,42.750,20.100,2021/04/22,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.800,51.900,51.900,51.700,51.900,0.000,0.000,51.85000,51.90000,22805680,440100,0.000,0.000,62.700,26.650,2021/04/22,16:08
SH PHARMA,上海医药,16.660,16.820,17.080,16.660,16.940,0.120,0.713,16.90000,16.94000,35855967,2120347,0.000,0.000,17.080,11.880,2021/04/22,16:08
SUNSHINE 100,阳光１００中国,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.17000,1.25000,0,0,0.000,0.000,1.409,1.100,2021/04/22,16:08
GTJA,国泰君安,11.080,11.060,11.100,11.000,11.060,0.000,0.000,11.02000,11.06000,20722589,1877000,0.000,0.000,15.040,9.589,2021/04/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.150,9.050,9.620,8.980,9.590,0.540,5.967,9.50000,9.59000,24848492,2624475,0.000,0.000,13.100,6.730,2021/04/22,16:08
ADD NEW ENERGY,爱德新能源,0.203,0.204,0.210,0.198,0.199,-0.005,-2.451,0.19900,0.20200,919956,4554000,0.000,0.000,0.210,0.018,2021/04/22,16:08
CHINA LIFE,中国人寿,16.060,15.580,16.100,15.720,15.760,0.180,1.155,15.74000,15.76000,1252357434,78937547,0.000,0.000,21.900,13.631,2021/04/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.920,0.930,0.940,0.900,0.920,-0.010,-1.075,0.91000,0.93000,1303180,1424000,0.000,0.000,1.517,0.900,2021/04/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.730,7.730,7.760,7.700,7.730,0.000,0.000,7.72000,7.73000,24459384,3169162,0.000,0.000,8.087,7.390,2021/04/22,16:08
ZENGAME,禅游科技,1.270,1.280,1.320,1.250,1.270,-0.010,-0.781,1.26000,1.27000,5310553,4144487,0.000,0.000,1.890,0.750,2021/04/22,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
KPA-BM HLDGS,应力控股,0.310,0.315,0.310,0.305,0.310,-0.005,-1.587,0.30500,0.31000,82950,270000,0.000,0.000,0.350,0.185,2021/04/22,16:08
UNI MEDICAL,环球医疗,6.370,6.370,6.450,6.320,6.440,0.070,1.099,6.43000,6.45000,10305580,1615500,0.000,0.000,6.870,4.188,2021/04/22,16:08
PAK TAK INT'L,百德国际,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22200,0.29500,0,0,0.000,0.000,0.400,0.189,2021/04/22,16:08
CHINA OVS PPT,中海物业,7.280,7.320,7.540,7.250,7.490,0.170,2.322,7.49000,7.50000,57212182,7683109,0.000,0.000,9.326,3.900,2021/04/22,16:08
TEXHONG TEXTILE,天虹纺织,11.780,11.820,12.420,11.660,11.980,0.160,1.354,11.96000,11.98000,16362265,1360500,0.000,0.000,14.560,4.710,2021/04/22,16:08
INNOVAX HLDGS,创陞控股,0.820,0.810,0.900,0.770,0.900,0.090,11.111,0.87000,0.90000,3717640,4440000,0.000,0.000,1.170,0.330,2021/04/22,16:08
YUN LEE MARINE,润利海事,0.129,0.129,0.129,0.129,0.129,0.000,0.000,0.12600,0.12900,1548,12000,0.000,0.000,0.160,0.093,2021/04/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.330,0.203,2021/04/22,16:08
AAG ENERGY,亚美能源,1.280,1.290,1.310,1.270,1.310,0.020,1.550,1.30000,1.31000,107560,84000,0.000,0.000,1.400,0.970,2021/04/22,16:08
ENN ENERGY,新奥能源,123.000,125.900,125.700,122.000,122.200,-3.700,-2.939,122.20000,122.30000,392701062,3184870,0.000,0.000,134.800,75.588,2021/04/22,16:08
