名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHUOAO INTL,硕奥国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.222,0.140,2023/12/12,16:08
UNITED STRENGTH,众诚能源,5.250,5.140,5.250,4.670,4.770,-0.370,-7.198,4.65000,4.76000,1923860,397000,0.000,0.000,8.500,4.620,2023/12/12,16:08
WEICHAI POWER,潍柴动力,13.500,13.520,13.780,13.440,13.760,0.240,1.775,13.74000,13.76000,97124108,7116302,0.000,0.000,14.880,9.146,2023/12/12,16:08
BWI INT'L,京西国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.425,0.204,2023/12/12,16:08
ISP HOLDINGS,昇柏控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.490,0.200,2023/12/12,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/12,16:08
COMBA,京信通信,0.850,0.850,0.870,0.850,0.860,0.010,1.176,0.86000,0.87000,820364,952883,0.000,0.000,1.688,0.840,2023/12/12,16:08
PACIFIC BASIN,太平洋航运,2.360,2.400,2.410,2.330,2.390,-0.010,-0.417,2.39000,2.40000,28599816,11984215,0.000,0.000,3.282,1.980,2023/12/12,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/12,16:08
DAWNRAYS PHARMA,东瑞制药,1.010,1.010,1.030,1.000,1.030,0.020,1.980,1.03000,1.04000,307560,300000,0.000,0.000,1.370,0.980,2023/12/12,16:08
CH CITY INFRA,中国城市基础设施,0.063,0.059,0.068,0.060,0.063,0.004,6.780,0.06100,0.06300,15420,240000,0.000,0.000,0.470,0.031,2023/12/12,16:08
BAOYE GROUP,宝业集团,4.180,4.150,4.180,4.060,4.100,-0.050,-1.205,4.08000,4.14000,189400,46000,0.000,0.000,4.380,3.700,2023/12/12,16:08
DAHSING BANKING,大新银行集团,4.800,4.760,4.880,4.800,4.880,0.120,2.521,4.85000,4.88000,923322,190382,0.000,0.000,6.442,4.740,2023/12/12,16:08
AVICHINA,中航科工,3.280,3.290,3.340,3.280,3.340,0.050,1.520,3.32000,3.34000,9930239,2992000,0.000,0.000,4.557,3.220,2023/12/12,16:08
JIU RONG HOLD,久融控股,0.023,0.026,0.029,0.023,0.027,0.001,3.846,0.02400,0.02700,71650,2850000,0.000,0.000,0.100,0.013,2023/12/12,16:08
WUXI APPTEC,药明康德,81.400,81.350,81.600,79.850,80.450,-0.900,-1.106,80.45000,80.50000,271086902,3369185,0.000,0.000,112.342,59.500,2023/12/12,16:08
BEST MART 360,优品３６０,1.840,1.840,1.860,1.840,1.850,0.010,0.543,1.84000,1.85000,528780,286000,0.000,0.000,2.352,1.670,2023/12/12,16:08
JINCHUAN INTL,金川国际,0.495,0.495,0.495,0.480,0.490,-0.005,-1.010,0.48500,0.49000,5099367,10424000,0.000,0.000,0.796,0.370,2023/12/12,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05400,0.06900,0,0,0.000,0.000,0.170,0.046,2023/12/12,16:08

EAGLE NICE,鹰美,4.280,4.280,4.280,4.250,4.280,0.000,0.000,4.23000,4.28000,68180,16000,0.000,0.000,4.490,3.556,2023/12/12,16:08
COOLPAD GROUP,酷派集团,0.048,0.049,0.051,0.044,0.046,-0.003,-6.122,0.04600,0.04700,1680307,36791151,0.000,0.000,0.110,0.032,2023/12/12,16:08
CHUANGLIAN HOLD,创联控股,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,7148,340000,0.000,0.000,0.060,0.016,2023/12/12,16:08
BOQI ENV,博奇环保,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.79000,0,0,0.000,0.000,1.121,0.700,2023/12/12,16:08
PRU,保诚,85.800,85.800,87.250,84.050,87.250,1.450,1.690,87.25000,87.30000,17767993,207000,0.000,0.000,134.417,77.250,2023/12/12,16:08

CHINA POWER,中国电力,2.880,2.880,2.890,2.840,2.880,0.000,0.000,2.87000,2.88000,72845271,25359876,0.000,0.000,3.809,2.508,2023/12/12,16:08
SMC ELECTRIC,蚬壳电业,0.081,0.082,0.087,0.081,0.088,0.006,7.317,0.08400,0.08800,19690,230000,0.000,0.000,0.134,0.081,2023/12/12,16:08
SUNNY OPTICAL,舜宇光学科技,68.250,68.150,70.800,68.250,69.800,1.650,2.421,69.75000,69.80000,442874737,6335719,0.000,0.000,118.889,50.300,2023/12/12,16:08
TOM GROUP,ＴＯＭ集团,0.560,0.600,0.610,0.560,0.610,0.010,1.667,0.55000,0.63000,13040,22000,0.000,0.000,0.860,0.530,2023/12/12,16:08
SINOPEC SEG,中石化炼化工程,3.900,3.880,3.950,3.870,3.920,0.040,1.031,3.92000,3.93000,7848090,2006323,0.000,0.000,4.150,2.923,2023/12/12,16:08
BOC HONG KONG,中银香港,20.350,20.300,20.500,20.100,20.450,0.150,0.739,20.40000,20.45000,103757896,5084336,0.000,0.000,26.531,20.000,2023/12/12,16:08
BJ HEALTH,北京健康,0.068,0.067,0.068,0.066,0.066,-0.001,-1.493,0.06600,0.06700,1212,18000,0.000,0.000,0.209,0.063,2023/12/12,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.144,0.000,0.000,0.140,-0.004,-2.778,0.00000,0.14000,0,0,0.000,0.000,0.420,0.000,2023/12/12,16:08

CN ANCHU ENERGY,中国安储能源,0.850,0.840,0.880,0.840,0.840,0.000,0.000,0.84000,0.85000,242663390,283638000,0.000,0.000,0.910,0.490,2023/12/12,16:08
XD INC,心动公司,11.860,11.800,12.100,11.720,11.900,0.100,0.847,11.88000,11.90000,11097412,936400,0.000,0.000,29.300,11.280,2023/12/12,16:08
SPACE GROUP,恒宇集团,0.050,0.047,0.050,0.045,0.046,-0.001,-2.128,0.04500,0.04600,84192,1822500,0.000,0.000,4.320,0.039,2023/12/12,16:08
LAUNCH TECH,元征科技,1.680,1.700,1.770,1.680,1.730,0.030,1.765,1.70000,1.73000,26755,15500,0.000,0.000,2.550,1.339,2023/12/12,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/12,16:08
FW FASHION INT,尚晋国际控股,0.310,0.305,0.310,0.305,0.305,0.000,0.000,0.30500,0.31500,1850,6000,0.000,0.000,0.475,0.305,2023/12/12,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.380,2.360,2.620,2.370,2.600,0.240,10.169,2.59000,2.60000,11277820,4522500,0.000,0.000,5.020,1.410,2023/12/12,16:08
JINSHANG BANK,晋商银行,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.11000,1.55000,0,0,0.000,0.000,1.400,0.914,2023/12/12,16:08
BOC AVIATION,中银航空租赁,55.750,55.750,55.950,54.800,55.250,-0.500,-0.897,55.25000,55.30000,17309080,313531,0.000,0.000,67.059,47.150,2023/12/12,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.163,2023/12/12,16:08
CHALCO,中国铝业,3.550,3.550,3.600,3.470,3.590,0.040,1.127,3.58000,3.59000,33528528,9422556,0.000,0.000,4.874,3.193,2023/12/12,16:08
CPIC,中国太保,15.020,15.040,15.300,15.020,15.240,0.200,1.330,15.24000,15.26000,104912358,6910668,0.000,0.000,25.096,14.620,2023/12/12,16:08

SH PHARMA,上海医药,10.640,10.740,10.920,10.640,10.860,0.120,1.117,10.86000,10.90000,17288627,1594400,0.000,0.000,15.855,10.480,2023/12/12,16:08
SUNSHINE 100,阳光１００中国,0.086,0.086,0.086,0.078,0.085,-0.001,-1.163,0.07800,0.08500,7533,89000,0.000,0.000,0.370,0.051,2023/12/12,16:08
GTJA,国泰君安,8.760,8.780,8.770,8.660,8.730,-0.050,-0.569,8.71000,8.73000,5461740,625200,0.000,0.000,10.462,8.058,2023/12/12,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.410,2.370,2.780,2.330,2.700,0.330,13.924,2.70000,2.71000,57964097,22214421,0.000,0.000,6.220,1.620,2023/12/12,16:08
ADD NEW ENERGY,爱德新能源,0.465,0.470,0.465,0.460,0.465,-0.005,-1.064,0.38000,0.47000,28810,62000,0.000,0.000,1.394,0.435,2023/12/12,16:08
CHINA LIFE,中国人寿,9.780,9.740,9.950,9.670,9.890,0.150,1.540,9.89000,9.90000,233414229,23717639,0.000,0.000,15.209,9.550,2023/12/12,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.63000,0.64000,5020,8000,0.000,0.000,0.770,0.552,2023/12/12,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.440,4.440,4.480,4.410,4.460,0.020,0.450,4.46000,4.47000,18840848,4249209,0.000,0.000,5.226,4.300,2023/12/12,16:08
ZENGAME,禅游科技,4.100,4.070,4.240,4.080,4.180,0.110,2.703,4.17000,4.18000,6515380,1562000,0.000,0.000,4.300,1.522,2023/12/12,16:08

KPA-BM HLDGS,应力控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.290,0.206,2023/12/12,16:08
UNI MEDICAL,环球医疗,4.180,4.190,4.210,4.120,4.210,0.020,0.477,4.19000,4.21000,11629165,2789660,0.000,0.000,5.011,3.570,2023/12/12,16:08
PAK TAK INT'L,百德国际,0.170,0.170,0.174,0.132,0.167,-0.003,-1.765,0.15900,0.16800,296680,1820000,0.000,0.000,0.210,0.018,2023/12/12,16:08
CHINA OVS PPT,中海物业,5.860,5.860,6.030,5.820,6.030,0.170,2.901,6.01000,6.03000,27483666,4617478,0.000,0.000,10.862,5.700,2023/12/12,16:08
TEXHONG INTL GP,天虹国际集团,4.810,4.820,4.960,4.650,4.700,-0.120,-2.490,4.69000,4.70000,13450345,2796000,0.000,0.000,7.440,3.760,2023/12/12,16:08
INNOVAX HLDGS,创陞控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.445,0.000,2023/12/12,16:08
YUN LEE MARINE,润利海事,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18100,0.19200,0,0,0.000,0.000,0.240,0.177,2023/12/12,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.360,0.350,0.360,0.360,0.360,0.010,2.857,0.36000,0.38000,14400,40000,0.000,0.000,0.390,0.215,2023/12/12,16:08

ENN ENERGY,新奥能源,50.250,50.400,51.200,49.500,50.600,0.200,0.397,50.55000,50.60000,170602942,3369130,0.000,0.000,122.972,48.000,2023/12/12,16:08
ND PAPER,玖龙纸业,3.610,3.600,3.650,3.550,3.620,0.020,0.556,3.62000,3.63000,16832085,4685361,0.000,0.000,8.190,3.520,2023/12/12,16:08
HENLIUS,复宏汉霖,12.080,12.160,12.540,12.080,12.400,0.240,1.974,12.40000,12.42000,1735417,140274,0.000,0.000,17.400,9.600,2023/12/12,16:08
WEIQIAO TEXTILE,魏桥纺织,3.330,3.350,3.350,3.330,3.350,0.000,0.000,3.34000,3.35000,15783761,4723065,0.000,0.000,3.380,1.020,2023/12/12,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/12/12,16:08
IBO TECH,艾伯科技,0.142,0.143,0.142,0.138,0.138,-0.005,-3.497,0.12900,0.13800,18388,130000,0.000,0.000,1.860,0.111,2023/12/12,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/12/12,16:08
CHONGQING M&E,重庆机电,0.810,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,1356100,1689000,0.000,0.000,0.860,0.470,2023/12/12,16:08
SH ELECTRIC,上海电气,1.590,1.590,1.610,1.580,1.610,0.020,1.258,1.60000,1.61000,4391652,2754008,0.000,0.000,2.180,1.560,2023/12/12,16:08
JINTAI ENERGY H,金泰能源控股,0.027,0.031,0.029,0.026,0.028,-0.003,-9.677,0.02700,0.02900,43036,1636000,0.000,0.000,0.120,0.026,2023/12/12,16:08
HUAJIN INTL,华津国际控股,0.770,0.760,0.770,0.740,0.740,-0.020,-2.632,0.74000,0.78000,81280,106000,0.000,0.000,2.360,0.560,2023/12/12,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.345,0.166,2023/12/12,16:08
ZHONGLIANG HLDG,中梁控股,0.300,0.280,0.300,0.275,0.280,0.000,0.000,0.27500,0.28000,724355,2531500,0.000,0.000,1.100,0.238,2023/12/12,16:08
R&F PROPERTIES,富力地产,1.100,1.080,1.170,1.070,1.140,0.060,5.556,1.13000,1.14000,9041235,7950964,0.000,0.000,2.280,0.860,2023/12/12,16:08
CH XINHUA EDU,中国新华教育,0.510,0.510,0.510,0.510,0.520,0.010,1.961,0.52000,0.53000,510,1000,0.000,0.000,1.106,0.510,2023/12/12,16:08

YUANDA CHINA,远大中国,0.051,0.050,0.052,0.050,0.050,0.000,0.000,0.05000,0.05200,56260,1116000,0.000,0.000,0.074,0.030,2023/12/12,16:08
PER ENERGY,久泰邦达能源,0.800,0.790,0.820,0.800,0.820,0.030,3.797,0.82000,0.87000,105800,130000,0.000,0.000,1.664,0.598,2023/12/12,16:08
CHINA HUARONG,中国华融,0.405,0.405,0.415,0.400,0.415,0.010,2.469,0.41000,0.41500,10559330,25895000,0.000,0.000,0.520,0.330,2023/12/12,16:08
YIXIN,易鑫集团,0.590,0.580,0.600,0.580,0.590,0.010,1.724,0.59000,0.60000,3526200,5985500,0.000,0.000,1.215,0.580,2023/12/12,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.00000,0,0,0.000,0.000,0.370,0.225,2023/12/12,16:08
COSCO SHIP DEV,中远海发,0.790,0.780,0.790,0.780,0.790,0.010,1.282,0.78000,0.79000,1192495,1521805,0.000,0.000,1.011,0.770,2023/12/12,16:08

GREENTOWN SER,绿城服务,2.730,2.740,2.790,2.680,2.730,-0.010,-0.365,2.73000,2.75000,17666945,6459705,0.000,0.000,5.873,2.560,2023/12/12,16:08
SHINEWAY PHARM,神威药业,7.000,6.900,7.100,6.930,7.090,0.190,2.754,7.05000,7.09000,2678270,381000,0.000,0.000,9.653,6.388,2023/12/12,16:08
SOLOMON SYSTECH,晶门半导体,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,225100,724000,0.000,0.000,0.710,0.290,2023/12/12,16:08
LIAONING PORT,辽港股份,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,619100,1018000,0.000,0.000,0.865,0.600,2023/12/12,16:08
HKRH,香港资源控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.66000,156000,240000,0.000,0.000,0.870,0.170,2023/12/12,16:08
CHINA OILFIELD,中海油田服务,7.880,8.060,8.000,7.850,7.910,-0.150,-1.861,7.91000,7.93000,27088714,3427806,0.000,0.000,10.253,7.289,2023/12/12,16:08
PEIPORT HOLD,彼岸控股,0.480,0.475,0.495,0.460,0.495,0.020,4.211,0.46000,0.49500,60850,128000,0.000,0.000,0.540,0.288,2023/12/12,16:08
BINHAI INV,滨海投资,1.420,1.380,1.420,1.340,1.420,0.040,2.899,1.40000,1.42000,3179680,2294000,0.000,0.000,1.760,1.300,2023/12/12,16:08
STANCHART,渣打集团,64.200,64.300,64.200,62.650,62.650,-1.650,-2.566,62.60000,62.65000,32257213,510992,0.000,0.000,75.000,55.382,2023/12/12,16:08
MILLION CITIES,万城控股,0.390,0.385,0.390,0.390,0.400,0.015,3.896,0.40000,0.49000,88140,226000,0.000,0.000,0.700,0.305,2023/12/12,16:08

ZIJIN MINING,紫金矿业,11.500,11.605,11.700,11.440,11.620,0.015,0.129,11.62000,11.64000,203000998,17519545,0.000,0.000,14.496,10.010,2023/12/12,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/12,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.187,2023/12/12,16:08
CHINA GLASS,中国玻璃,0.670,0.670,0.670,0.650,0.660,-0.010,-1.493,0.65000,0.66000,293900,444000,0.000,0.000,1.459,0.650,2023/12/12,16:08
RONSHINECHINA,融信中国,0.205,0.206,0.222,0.202,0.206,0.000,0.000,0.20600,0.21900,96862,473000,0.000,0.000,1.450,0.161,2023/12/12,16:08
KINERGY,精技集团,0.330,0.325,0.365,0.330,0.335,0.010,3.077,0.33000,0.35000,682830,2068000,0.000,0.000,0.529,0.330,2023/12/12,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.480,0.470,0.500,0.480,0.495,0.025,5.319,0.49000,0.50000,101590,206000,0.000,0.000,0.620,0.395,2023/12/12,16:08
JNBY,江南布衣,9.310,9.300,9.530,9.210,9.430,0.130,1.398,9.43000,9.44000,2970387,317000,0.000,0.000,10.403,6.953,2023/12/12,16:08

C-MER EYE,希玛眼科,3.380,3.450,3.420,3.350,3.370,-0.080,-2.319,3.37000,3.38000,2642000,784000,0.000,0.000,5.580,3.340,2023/12/12,16:08
CHINA STATE CON,中国建筑国际,8.510,8.610,8.630,8.490,8.610,0.000,0.000,8.56000,8.61000,18541196,2166189,0.000,0.000,10.201,7.250,2023/12/12,16:08
ARTGO HOLDINGS,雅高控股,0.285,0.290,0.285,0.275,0.285,-0.005,-1.724,0.27000,0.29500,123885,440500,0.000,0.000,0.393,0.167,2023/12/12,16:08
GOLDPAC GROUP,金邦达宝嘉,1.410,1.450,1.500,1.410,1.450,0.000,0.000,1.43000,1.49000,284890,194000,0.000,0.000,1.600,1.292,2023/12/12,16:08
BINJIANG SER,滨江服务,15.480,15.340,15.800,15.480,15.740,0.400,2.608,15.70000,15.80000,807797,51259,0.000,0.000,26.538,14.760,2023/12/12,16:08
CHINA BOTON,中国波顿,1.170,1.160,1.180,1.170,1.180,0.020,1.724,1.17000,1.25000,44820,38000,0.000,0.000,3.500,1.090,2023/12/12,16:08
A-LIVING,雅生活服务,3.380,3.323,3.460,3.320,3.420,0.097,2.919,3.41000,3.42000,32771599,9628778,0.000,0.000,10.880,3.270,2023/12/12,16:08
CHINARES PHARMA,华润医药,4.760,4.780,4.840,4.720,4.800,0.020,0.418,4.79000,4.80000,36450774,7607155,0.000,0.000,7.958,4.520,2023/12/12,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/12/12,16:08
WIN HANVERKY,永嘉集团,0.129,0.129,0.138,0.129,0.132,0.003,2.326,0.13000,0.13200,23598,176000,0.000,0.000,0.270,0.129,2023/12/12,16:08
CNBM,中国建材,3.290,3.260,3.320,3.200,3.310,0.050,1.534,3.30000,3.31000,41119742,12519647,0.000,0.000,7.194,3.180,2023/12/12,16:08
PERFECT GROUP,保发集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17000,0.17600,0,0,0.000,0.000,0.233,0.000,2023/12/12,16:08
BANKCOMM,交通银行,4.530,4.550,4.700,4.520,4.670,0.120,2.637,4.66000,4.67000,67904636,14616076,0.000,0.000,5.207,3.945,2023/12/12,16:08
BOCOM INTL,交银国际,0.355,0.360,0.370,0.335,0.365,0.005,1.389,0.36000,0.36500,109495,304000,0.000,0.000,0.700,0.310,2023/12/12,16:08
LINGBAO GOLD,灵宝黄金,1.260,1.280,1.310,1.260,1.310,0.030,2.344,1.28000,1.30000,1078020,842000,0.000,0.000,2.120,0.900,2023/12/12,16:08
VINDA INT'L,维达国际,20.500,20.250,21.550,20.250,20.750,0.500,2.469,20.75000,20.80000,97459254,4684232,0.000,0.000,25.288,15.113,2023/12/12,16:08
SINOLIFE UTD,中生联合,0.239,0.240,0.240,0.238,0.238,-0.002,-0.833,0.22200,0.25500,19154,80000,0.000,0.000,0.320,0.106,2023/12/12,16:08
EVERGRANDE,中国恒大,0.237,0.235,0.255,0.230,0.236,0.001,0.426,0.23600,0.23700,5853546,24118894,0.000,0.000,0.940,0.182,2023/12/12,16:08
JU TENG INTL,巨腾国际,1.190,1.200,1.200,1.180,1.200,0.000,0.000,1.19000,1.20000,85660,72000,0.000,0.000,1.501,0.970,2023/12/12,16:08
ANTON OILFIELD,安东油田服务,0.420,0.420,0.425,0.415,0.420,0.000,0.000,0.41500,0.42000,227300,544000,0.000,0.000,0.495,0.295,2023/12/12,16:08
LONKING,中国龙工,1.150,1.170,1.170,1.150,1.160,-0.010,-0.855,1.16000,1.17000,993880,860000,0.000,0.000,1.543,1.110,2023/12/12,16:08

TIGERMED,泰格医药,35.150,35.150,35.600,34.150,35.000,-0.150,-0.427,35.00000,35.05000,43666432,1243100,0.000,0.000,113.858,33.500,2023/12/12,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.320,0.849,2023/12/12,16:08

FE HORIZON,远东宏信,5.800,5.860,5.990,5.800,5.960,0.100,1.706,5.95000,5.96000,24074636,4049110,0.000,0.000,6.866,4.960,2023/12/12,16:08
ZHENGYE INT'L,正业国际,0.465,0.465,0.465,0.465,0.450,-0.015,-3.226,0.40000,0.47500,930,2000,0.000,0.000,0.660,0.390,2023/12/12,16:08
OCT (ASIA),华侨城（亚洲）,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.25500,0.28000,135000,500000,0.000,0.000,1.120,0.250,2023/12/12,16:08
PARKSON GROUP,百盛集团,0.155,0.136,0.155,0.136,0.137,0.001,0.735,0.13300,0.14700,87940,640500,0.000,0.000,0.164,0.104,2023/12/12,16:08
QHD PORT,秦港股份,1.290,1.290,1.300,1.290,1.300,0.010,0.775,1.29000,1.30000,167795,130000,0.000,0.000,1.857,1.018,2023/12/12,16:08
SINO-OCEAN GP,远洋集团,0.450,0.445,0.485,0.435,0.470,0.025,5.618,0.46500,0.47000,89860753,193926800,0.000,0.000,1.250,0.310,2023/12/12,16:08

LOGAN GROUP,龙光集团,0.670,0.670,0.720,0.670,0.690,0.020,2.985,0.69000,0.70000,3819440,5479000,0.000,0.000,1.680,0.650,2023/12/12,16:08
TIANJINPORT DEV,天津港发展,0.460,0.465,0.470,0.455,0.455,-0.010,-2.151,0.45500,0.46500,1331170,2886000,0.000,0.000,0.673,0.450,2023/12/12,16:08
AGILE GROUP,雅居乐集团,0.800,0.780,0.840,0.780,0.800,0.020,2.564,0.80000,0.81000,15511753,19124412,0.000,0.000,3.070,0.740,2023/12/12,16:08
HENGDELI,亨得利,0.130,0.131,0.142,0.129,0.138,0.007,5.344,0.13800,0.14400,73548,540000,0.000,0.000,0.280,0.099,2023/12/12,16:08
TYCOON GROUP,满贯集团,4.620,4.650,4.690,4.520,4.690,0.040,0.860,4.61000,4.69000,2337940,510000,0.000,0.000,6.167,1.973,2023/12/12,16:08
WASION HOLDINGS,威胜控股,3.270,3.220,3.740,3.230,3.670,0.450,13.975,3.67000,3.72000,20490520,5672000,0.000,0.000,3.740,2.330,2023/12/12,16:08
JX ENERGY,吉星新能源,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23800,0.25000,0,0,0.000,0.000,0.500,0.191,2023/12/12,16:08
LEGENDHOLDING,联想控股,6.570,6.550,6.840,6.570,6.790,0.240,3.664,6.77000,6.79000,8092916,1201024,0.000,0.000,9.759,6.400,2023/12/12,16:08
CHINA TING,华鼎控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.370,0.265,2023/12/12,16:08
YUEYUN TRANS,粤运交通,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.16000,1.21000,0,0,0.000,0.000,1.600,0.850,2023/12/12,16:08
MODERN DENTAL,现代牙科,3.850,3.800,4.140,3.850,4.040,0.240,6.316,4.02000,4.04000,4689170,1164000,0.000,0.000,4.390,2.098,2023/12/12,16:08
LUDASHI,鲁大师,0.860,0.870,0.870,0.860,0.860,-0.010,-1.149,0.85000,0.89000,99260,115000,0.000,0.000,1.940,0.860,2023/12/12,16:08
XINJI SHAXI,信基沙溪,0.000,0.227,0.000,0.000,0.226,-0.001,-0.441,0.21700,0.22600,0,0,0.000,0.000,0.310,0.212,2023/12/12,16:08
FUYAO GLASS,福耀玻璃,35.500,35.500,36.150,35.150,36.050,0.550,1.549,35.85000,36.05000,84262884,2366573,0.000,0.000,38.350,28.100,2023/12/12,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.190,0.530,2023/12/12,16:08
TONGRENTANGCM,同仁堂国药,12.060,12.060,12.320,12.060,12.300,0.240,1.990,12.26000,12.30000,24038380,1965000,0.000,0.000,16.480,10.362,2023/12/12,16:08
EVER REACH GP,恒达集团控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.520,0.152,2023/12/12,16:08
CQRC BANK,重庆农村商业银行,2.940,2.960,3.010,2.940,3.000,0.040,1.351,2.98000,3.00000,18013340,6031000,0.000,0.000,3.070,2.309,2023/12/12,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.680,-0.020,-2.857,0.65000,0.68000,0,0,0.000,0.000,1.160,0.590,2023/12/12,16:08
HSSP INTL,HSSP INTL,0.000,0.300,0.000,0.000,0.315,0.015,5.000,0.31500,0.38000,0,0,0.000,0.000,0.690,0.000,2023/12/12,16:08
RENHENG ENT,仁恒实业控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.13100,0,0,0.000,0.000,0.880,0.077,2023/12/12,16:08
ZHONGYU ENERGY,中裕能源,5.550,5.470,5.760,5.470,5.730,0.260,4.753,5.72000,5.73000,16508073,2931031,0.000,0.000,6.240,5.090,2023/12/12,16:08
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
