名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BJ HEALTH,北京健康,0.090,0.091,0.096,0.086,0.090,-0.001,-1.099,0.08700,0.09000,143142,1590000,0.000,0.000,0.209,0.063,2023/06/19,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.11500,0.27000,0,0,0.000,0.000,0.960,0.000,2023/06/19,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,7493460,14682000,0.000,0.000,0.660,0.490,2023/06/19,16:08
XD INC,心动公司,22.900,23.150,22.950,21.950,22.800,-0.350,-1.512,22.75000,22.80000,46993230,2102600,0.000,0.000,29.300,15.000,2023/06/19,16:08
SPACE GROUP,恒宇集团,0.235,0.229,0.255,0.224,0.250,0.021,9.170,0.24800,0.25000,11309770,46302500,0.000,0.000,4.400,0.199,2023/06/19,16:08
LAUNCH TECH,元征科技,1.870,1.870,1.870,1.750,1.870,0.000,0.000,1.76000,1.88000,206283,113100,0.000,0.000,3.400,1.550,2023/06/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.940,6.890,7.030,6.710,6.820,-0.070,-1.016,6.82000,6.86000,19156525,2783000,0.000,0.000,18.960,5.740,2023/06/19,16:08
FW FASHION INT,尚晋国际控股,0.385,0.375,0.385,0.340,0.370,-0.005,-1.333,0.36000,0.38000,26240,70000,0.000,0.000,0.680,0.320,2023/06/19,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.000,2.000,2.000,1.800,1.830,-0.170,-8.500,1.82000,1.83000,5241425,2828000,0.000,0.000,5.020,1.750,2023/06/19,16:08
JINSHANG BANK,晋商银行,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.12000,1.30000,0,0,0.000,0.000,1.736,0.292,2023/06/19,16:08
BOC AVIATION,中银航空租赁,61.750,63.600,63.500,61.650,63.450,-0.150,-0.236,63.45000,63.50000,5221704,82849,0.000,0.000,68.115,47.085,2023/06/19,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/06/19,16:08
CHALCO,中国铝业,3.730,3.800,3.730,3.620,3.710,-0.090,-2.368,3.70000,3.71000,68808782,18723609,0.000,0.000,4.930,2.210,2023/06/19,16:08
CPIC,中国太保,20.300,20.500,20.300,19.760,20.150,-0.350,-1.707,20.10000,20.15000,203460852,10209679,0.000,0.000,25.096,11.459,2023/06/19,16:08

SH PHARMA,上海医药,15.300,15.320,15.340,15.020,15.280,-0.040,-0.261,15.28000,15.32000,13155132,865267,0.000,0.000,16.600,10.140,2023/06/19,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/06/19,16:08
GTJA,国泰君安,9.220,9.240,9.310,9.220,9.310,0.070,0.758,9.27000,9.31000,4347820,468200,0.000,0.000,10.462,7.297,2023/06/19,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.810,2.750,2.880,2.590,2.610,-0.140,-5.091,2.61000,2.62000,47233648,17286500,0.000,0.000,6.220,2.420,2023/06/19,16:08
ADD NEW ENERGY,爱德新能源,0.690,0.690,0.700,0.660,0.670,-0.020,-2.899,0.65000,0.67000,132846,198800,0.000,0.000,1.991,0.520,2023/06/19,16:08
CHINA LIFE,中国人寿,13.880,13.840,13.880,13.520,13.660,-0.180,-1.301,13.64000,13.66000,217197597,15930369,0.000,0.000,15.840,8.530,2023/06/19,16:08
JACOBSON PHARMA,雅各臣科研制药,1.040,1.040,1.080,1.040,1.060,0.020,1.923,1.06000,1.07000,1683140,1596000,0.000,0.000,1.110,0.572,2023/06/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.720,4.720,4.740,4.690,4.690,-0.030,-0.636,4.69000,4.70000,25446952,5408674,0.000,0.000,7.131,4.533,2023/06/19,16:08
ZENGAME,禅游科技,3.520,3.520,3.590,3.500,3.580,0.060,1.705,3.55000,3.56000,5374140,1522000,0.000,0.000,4.360,1.222,2023/06/19,16:08

KPA-BM HLDGS,应力控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28500,38500,140000,0.000,0.000,0.309,0.228,2023/06/19,16:08
UNI MEDICAL,环球医疗,4.460,4.520,4.580,4.460,4.560,0.040,0.885,4.54000,4.56000,6708611,1487500,0.000,0.000,5.011,2.988,2023/06/19,16:08
PAK TAK INT'L,百德国际,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04100,0.04900,4410,90000,0.000,0.000,0.220,0.035,2023/06/19,16:08
CHINA OVS PPT,中海物业,8.500,8.430,8.530,8.110,8.200,-0.230,-2.728,8.15000,8.20000,36853513,4493750,0.000,0.000,11.040,4.760,2023/06/19,16:08
TEXHONG INTL GP,天虹国际集团,5.900,5.820,5.900,5.600,5.660,-0.160,-2.749,5.66000,5.70000,1583490,279500,0.000,0.000,8.253,4.860,2023/06/19,16:08
INNOVAX HLDGS,创陞控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27500,0.40000,0,0,0.000,0.000,0.445,0.000,2023/06/19,16:08
YUN LEE MARINE,润利海事,0.220,0.222,0.220,0.220,0.220,-0.002,-0.901,0.22000,0.22200,44000,200000,0.000,0.000,0.458,0.170,2023/06/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.526,0.260,2023/06/19,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/06/19,16:08
ENN ENERGY,新奥能源,105.200,105.600,105.500,102.100,103.800,-1.800,-1.705,103.70000,103.80000,98154898,947283,0.000,0.000,130.715,72.727,2023/06/19,16:08
ND PAPER,玖龙纸业,4.880,4.880,4.880,4.730,4.780,-0.100,-2.049,4.77000,4.78000,45094023,9437000,0.000,0.000,8.190,4.180,2023/06/19,16:08
HENLIUS,复宏汉霖,11.520,11.520,11.840,11.340,11.840,0.320,2.778,11.40000,11.84000,329409,28483,0.000,0.000,19.040,10.020,2023/06/19,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.48000,1.51000,0,0,0.000,0.000,1.900,1.010,2023/06/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/06/19,16:08
IBO TECH,艾伯科技,1.060,1.090,1.160,1.050,1.140,0.050,4.587,1.13000,1.14000,3569580,3268000,0.000,0.000,3.050,1.010,2023/06/19,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/06/19,16:08
CHONGQING M&E,重庆机电,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,151520,234000,0.000,0.000,0.703,0.440,2023/06/19,16:08
SH ELECTRIC,上海电气,1.950,1.960,1.970,1.940,1.950,-0.010,-0.510,1.94000,1.95000,2945332,1508000,0.000,0.000,2.230,1.510,2023/06/19,16:08
JINTAI ENERGY H,金泰能源控股,0.028,0.029,0.028,0.028,0.028,-0.001,-3.448,0.02800,0.02900,17136,612000,0.000,0.000,0.127,0.028,2023/06/19,16:08
HUAJIN INTL,华津国际控股,0.860,0.840,0.860,0.840,0.850,0.010,1.190,0.60000,0.85000,127500,150000,0.000,0.000,2.400,0.560,2023/06/19,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/06/19,16:08
ZHONGLIANG HLDG,中梁控股,0.530,0.520,0.530,0.500,0.500,-0.020,-3.846,0.50000,0.51000,1751522,3412000,0.000,0.000,1.800,0.325,2023/06/19,16:08
R&F PROPERTIES,富力地产,1.440,1.430,1.440,1.330,1.340,-0.090,-6.294,1.33000,1.34000,2785564,2055299,0.000,0.000,2.670,1.030,2023/06/19,16:08
CH XINHUA EDU,中国新华教育,0.830,0.830,0.850,0.800,0.840,0.010,1.205,0.81000,0.84000,458250,570000,0.000,0.000,1.430,0.720,2023/06/19,16:08

YUANDA CHINA,远大中国,0.045,0.045,0.045,0.044,0.044,-0.001,-2.222,0.04400,0.04500,40816,916000,0.000,0.000,0.074,0.023,2023/06/19,16:08
PER ENERGY,久泰邦达能源,1.230,1.230,1.230,1.200,1.230,0.000,0.000,1.23000,1.28000,195900,160000,0.000,0.000,2.749,0.570,2023/06/19,16:08
CHINA HUARONG,中国华融,0.395,0.395,0.395,0.385,0.390,-0.005,-1.266,0.38500,0.39000,1065025,2741000,0.000,0.000,0.550,0.219,2023/06/19,16:08
YIXIN,易鑫集团,0.870,0.870,0.870,0.830,0.850,-0.020,-2.299,0.84000,0.85000,2721725,3206000,0.000,0.000,1.388,0.588,2023/06/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.495,0.260,2023/06/19,16:08
COSCO SHIP DEV,中远海发,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,1339385,1345000,0.000,0.000,1.345,0.890,2023/06/19,16:08

GREENTOWN SER,绿城服务,4.290,4.260,4.300,4.070,4.100,-0.160,-3.756,4.09000,4.10000,17959469,4332049,0.000,0.000,9.200,3.220,2023/06/19,16:08
SHINEWAY PHARM,神威药业,8.910,8.910,8.950,8.800,8.900,-0.010,-0.112,8.80000,8.91000,717729,81000,0.000,0.000,9.800,4.435,2023/06/19,16:08
SOLOMON SYSTECH,晶门半导体,0.475,0.470,0.490,0.470,0.485,0.015,3.191,0.48000,0.48500,1733670,3590000,0.000,0.000,0.730,0.360,2023/06/19,16:08
LIAONING PORT,辽港股份,0.690,0.690,0.690,0.670,0.690,0.000,0.000,0.68000,0.69000,360420,528000,0.000,0.000,0.890,0.580,2023/06/19,16:08
HKRH,香港资源控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.43000,852,2567,0.000,0.000,0.540,0.112,2023/06/19,16:08
CHINA OILFIELD,中海油田服务,8.000,8.080,8.210,8.000,8.210,0.130,1.609,8.19000,8.21000,37314828,4586992,0.000,0.000,10.253,6.731,2023/06/19,16:08
PEIPORT HOLD,彼岸控股,0.360,0.337,0.360,0.355,0.355,0.018,5.341,0.34000,0.36000,8380,24000,0.000,0.000,0.413,0.260,2023/06/19,16:08
BINHAI INV,滨海投资,1.520,1.520,1.560,1.510,1.550,0.030,1.974,1.51000,1.56000,2535740,1648000,0.000,0.000,1.695,1.206,2023/06/19,16:08
STANCHART,渣打集团,67.500,67.600,68.450,66.800,67.850,0.250,0.370,67.85000,67.95000,17930838,264397,0.000,0.000,74.900,45.397,2023/06/19,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/06/19,16:08

ZIJIN MINING,紫金矿业,12.300,12.320,12.300,11.980,12.100,-0.220,-1.786,12.08000,12.10000,218240667,18073590,0.000,0.000,14.496,7.033,2023/06/19,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/19,16:08








CHINA GLASS,中国玻璃,0.890,0.900,0.890,0.870,0.880,-0.020,-2.222,0.87000,0.88000,885480,1010000,0.000,0.000,1.568,0.610,2023/06/19,16:08
RONSHINECHINA,融信中国,0.370,0.370,0.385,0.330,0.365,-0.005,-1.351,0.35000,0.36500,379345,1016500,0.000,0.000,2.030,0.247,2023/06/19,16:08
KINERGY,精技集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.23000,0.25000,411500,1646000,0.000,0.000,0.693,0.250,2023/06/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.460,0.455,0.500,0.455,0.470,0.015,3.297,0.47000,0.49000,350740,720000,0.000,0.000,0.800,0.390,2023/06/19,16:08
JNBY,江南布衣,8.510,8.500,8.610,8.320,8.550,0.050,0.588,8.40000,8.59000,470350,56000,0.000,0.000,11.117,5.423,2023/06/19,16:08
GOLDEN EAGLE,金鹰商贸集团,6.520,6.510,6.540,6.510,6.520,0.010,0.154,6.51000,6.52000,8027400,1232000,0.000,0.000,6.600,4.000,2023/06/19,16:08
C-MER EYE,希玛眼科,4.120,4.170,4.170,4.080,4.170,0.000,0.000,4.14000,4.17000,2777216,670400,0.000,0.000,5.580,3.080,2023/06/19,16:08
CHINA STATE CON,中国建筑国际,8.820,8.800,8.900,8.680,8.720,-0.080,-0.909,8.72000,8.73000,32047765,3639592,0.000,0.000,10.820,6.950,2023/06/19,16:08
ARTGO HOLDINGS,雅高控股,0.233,0.231,0.255,0.233,0.255,0.024,10.390,0.25000,0.25500,311820,1269500,0.000,0.000,0.380,0.017,2023/06/19,16:08
GOLDPAC GROUP,金邦达宝嘉,1.500,1.520,1.560,1.500,1.560,0.040,2.632,1.54000,1.56000,577990,376000,0.000,0.000,1.617,1.130,2023/06/19,16:08
BINJIANG SER,滨江服务,21.700,21.750,21.750,20.500,20.500,-1.250,-5.747,20.50000,20.55000,5204975,250000,0.000,0.000,27.900,12.500,2023/06/19,16:08
CHINA BOTON,中国波顿,2.090,2.110,2.100,2.090,2.100,-0.010,-0.474,2.10000,2.19000,46180,22000,0.000,0.000,4.630,2.010,2023/06/19,16:08
A-LIVING,雅生活服务,5.620,5.620,5.640,5.250,5.310,-0.310,-5.516,5.31000,5.32000,40542231,7572500,0.000,0.000,13.600,4.290,2023/06/19,16:08
CHINARES PHARMA,华润医药,7.040,7.040,7.040,6.790,6.970,-0.070,-0.994,6.95000,6.97000,40033193,5814297,0.000,0.000,7.958,4.248,2023/06/19,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/19,16:08
WIN HANVERKY,永嘉集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20200,0.21500,0,0,0.000,0.000,0.300,0.204,2023/06/19,16:08
CNBM,中国建材,5.000,5.100,5.080,4.950,5.000,-0.100,-1.961,4.99000,5.00000,46811697,9365887,0.000,0.000,8.268,4.157,2023/06/19,16:08
PERFECT GROUP,保发集团,0.187,0.192,0.187,0.187,0.188,-0.004,-2.083,0.18700,0.19300,21318,114000,0.000,0.000,0.275,0.187,2023/06/19,16:08
BANKCOMM,交通银行,5.210,5.210,5.210,5.140,5.160,-0.050,-0.960,5.16000,5.17000,68497146,13238780,0.000,0.000,5.650,3.830,2023/06/19,16:08
BOCOM INTL,交银国际,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.818,0.365,2023/06/19,16:08
LINGBAO GOLD,灵宝黄金,1.380,1.410,1.450,1.380,1.430,0.020,1.418,1.40000,1.43000,2145000,1514000,0.000,0.000,2.120,0.760,2023/06/19,16:08
VINDA INT'L,维达国际,20.100,20.450,20.700,20.100,20.550,0.100,0.489,20.40000,20.55000,11025839,538364,0.000,0.000,25.434,14.334,2023/06/19,16:08
SINOLIFE UTD,中生联合,0.156,0.158,0.178,0.156,0.174,0.016,10.127,0.16800,0.17400,138786,790000,0.000,0.000,0.210,0.100,2023/06/19,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/19,16:08
JU TENG INTL,巨腾国际,1.350,1.300,1.400,1.300,1.370,0.070,5.385,1.30000,1.37000,10840,8000,0.000,0.000,1.636,1.058,2023/06/19,16:08
ANTON OILFIELD,安东油田服务,0.420,0.420,0.425,0.415,0.420,0.000,0.000,0.41500,0.42000,1123660,2676000,0.000,0.000,0.490,0.285,2023/06/19,16:08
LONKING,中国龙工,1.270,1.290,1.310,1.270,1.300,0.010,0.775,1.30000,1.31000,1538380,1194000,0.000,0.000,1.821,0.961,2023/06/19,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/19,16:08
TIGERMED,泰格医药,52.350,52.250,53.250,51.400,52.250,0.000,0.000,52.05000,52.25000,69712979,1341210,0.000,0.000,113.858,48.600,2023/06/19,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.19000,1.32000,0,0,0.000,0.000,1.350,0.910,2023/06/19,16:08

FE HORIZON,远东宏信,6.440,6.470,6.460,6.370,6.440,-0.030,-0.464,6.42000,6.44000,14951311,2327781,0.000,0.000,6.866,4.797,2023/06/19,16:08
ZHENGYE INT'L,正业国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.760,0.480,2023/06/19,16:08
OCT (ASIA),华侨城（亚洲）,0.500,0.620,0.580,0.500,0.580,-0.040,-6.452,0.58000,0.64000,13040,24000,0.000,0.000,1.210,0.500,2023/06/19,16:08
PARKSON GROUP,百盛集团,0.126,0.130,0.139,0.126,0.133,0.003,2.308,0.13300,0.13900,7730,56000,0.000,0.000,0.175,0.102,2023/06/19,16:08
QHD PORT,秦港股份,1.420,1.420,1.440,1.410,1.430,0.010,0.704,1.42000,1.43000,1098335,773000,0.000,0.000,1.970,0.970,2023/06/19,16:08
SINO-OCEAN GP,远洋集团,0.530,0.520,0.540,0.495,0.500,-0.020,-3.846,0.50000,0.51000,19223407,37987000,0.000,0.000,1.390,0.455,2023/06/19,16:08

LOGAN GROUP,龙光集团,0.910,0.910,0.910,0.850,0.870,-0.040,-4.396,0.86000,0.87000,10251460,11781000,0.000,0.000,1.790,0.315,2023/06/19,16:08
TIANJINPORT DEV,天津港发展,0.570,0.568,0.570,0.560,0.560,-0.008,-1.408,0.56000,0.57000,62580,110000,0.000,0.000,0.700,0.465,2023/06/19,16:08
AGILE GROUP,雅居乐集团,1.480,1.480,1.480,1.380,1.400,-0.080,-5.405,1.40000,1.41000,19748162,14062000,0.000,0.000,3.880,1.150,2023/06/19,16:08
HENGDELI,亨得利,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13700,0.14000,0,0,0.000,0.000,0.310,0.099,2023/06/19,16:08
TYCOON GROUP,满贯集团,5.080,5.080,5.690,5.050,5.600,0.520,10.236,5.51000,5.57000,4416080,820000,0.000,0.000,6.210,1.262,2023/06/19,16:08
WASION HOLDINGS,威胜控股,3.410,3.410,3.540,3.410,3.540,0.130,3.812,3.51000,3.54000,3090880,890000,0.000,0.000,3.540,1.863,2023/06/19,16:08
JX ENERGY,吉星新能源,0.325,0.315,0.325,0.325,0.325,0.010,3.175,0.32500,0.40000,325,1000,0.000,0.000,0.640,0.260,2023/06/19,16:08
LEGENDHOLDING,联想控股,7.910,7.900,7.910,7.670,7.690,-0.210,-2.658,7.69000,7.70000,6387141,826300,0.000,0.000,10.194,6.460,2023/06/19,16:08
CHINA TING,华鼎控股,0.345,0.330,0.345,0.325,0.330,0.000,0.000,0.33000,0.34500,57250,174000,0.000,0.000,0.370,0.260,2023/06/19,16:08
YUEYUN TRANS,粤运交通,0.000,0.870,0.000,0.000,0.880,0.010,1.149,0.88000,0.90000,0,0,0.000,0.000,1.180,0.600,2023/06/19,16:08
MODERN DENTAL,现代牙科,2.850,2.880,2.920,2.810,2.900,0.020,0.694,2.90000,2.92000,2224710,779000,0.000,0.000,3.690,1.570,2023/06/19,16:08
LUDASHI,鲁大师,1.330,1.330,1.370,1.330,1.340,0.010,0.752,1.34000,1.39000,24070,18000,0.000,0.000,2.190,1.090,2023/06/19,16:08
XINJI SHAXI,信基沙溪,0.250,0.245,0.250,0.245,0.245,0.000,0.000,0.24500,0.30500,8235,33000,0.000,0.000,0.335,0.212,2023/06/19,16:08
FUYAO GLASS,福耀玻璃,31.750,31.800,32.050,31.150,31.500,-0.300,-0.943,31.50000,31.55000,25647076,811955,0.000,0.000,40.520,26.584,2023/06/19,16:08
YONGSHENG MAT,永盛新材料,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.990,0.530,2023/06/19,16:08
TONGRENTANGCM,同仁堂国药,15.080,14.840,15.120,14.520,14.800,-0.040,-0.270,14.72000,14.80000,12944340,877000,0.000,0.000,16.480,8.267,2023/06/19,16:08
EVER REACH GP,恒达集团控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,1.000,0.265,2023/06/19,16:08
CQRC BANK,重庆农村商业银行,2.810,2.790,2.810,2.760,2.780,-0.010,-0.358,2.77000,2.78000,5325260,1922000,0.000,0.000,3.010,2.111,2023/06/19,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.120,0.590,2023/06/19,16:08
HSSP INTL,HSSP INTL,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.25500,0.55000,0,0,0.000,0.000,0.690,0.400,2023/06/19,16:08
RENHENG ENT,仁恒实业控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08400,0.12000,0,0,0.000,0.000,0.880,0.077,2023/06/19,16:08
ZHONGYU ENERGY,中裕能源,5.930,5.910,5.980,5.870,5.890,-0.020,-0.338,5.86000,5.89000,3852160,649000,0.000,0.000,7.002,4.920,2023/06/19,16:08
POLY CULTURE,保利文化,3.880,3.880,5.410,3.880,5.000,1.120,28.866,4.70000,5.00000,3297646,719500,0.000,0.000,5.410,2.930,2023/06/19,16:08
HUABANG TECH,华邦科技,0.540,0.495,0.570,0.480,0.490,-0.005,-1.010,0.48500,0.51000,73500,144000,0.000,0.000,1.150,0.260,2023/06/19,16:08
YIDA CHINA,亿达中国,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22000,0.22600,0,0,0.000,0.000,7.010,0.120,2023/06/19,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/06/19,16:08

SHANGHAI XNG,上海小南国,0.048,0.054,0.048,0.047,0.047,-0.007,-12.963,0.04700,0.04800,41086,856000,0.000,0.000,0.115,0.046,2023/06/19,16:08
YANCOAL AUS,兖煤澳大利亚,24.650,24.850,24.750,24.350,24.650,-0.200,-0.805,24.65000,24.75000,6896035,281800,0.000,0.000,35.572,20.648,2023/06/19,16:08
YONGDA AUTO,永达汽车,4.180,4.160,4.180,4.060,4.100,-0.060,-1.442,4.08000,4.10000,2187140,534500,0.000,0.000,7.635,3.154,2023/06/19,16:08
HOLLY FUTURES,弘业期货,1.770,1.770,1.770,1.740,1.750,-0.020,-1.130,1.74000,1.75000,1529330,875000,0.000,0.000,2.700,1.064,2023/06/19,16:08
SUOXINDA,索信达控股,0.820,0.850,0.850,0.820,0.840,-0.010,-1.176,0.82000,0.85000,1520540,1802000,0.000,0.000,2.740,0.500,2023/06/19,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.940,1.800,1.940,1.940,1.820,0.020,1.111,1.75000,1.82000,582,300,0.000,0.000,2.390,0.830,2023/06/19,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.385,0.151,2023/06/19,16:08
CLIFFORDML,祈福生活服务,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,0.610,0.400,2023/06/19,16:08
TOP SPRING,莱蒙国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.81000,0,0,0.000,0.000,1.156,0.622,2023/06/19,16:08
KANGHUA HEALTH,康华医疗,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,0.00000,0,0,0.000,0.000,3.150,1.040,2023/06/19,16:08
MEITUAN-W,美团－Ｗ,136.700,138.000,137.500,132.900,137.000,-1.000,-0.725,136.89999,137.00000,3166754778,23414744,0.000,0.000,210.800,109.200,2023/06/19,16:08
HANSOH PHARMA,翰森制药,13.220,13.460,13.500,13.160,13.440,-0.020,-0.149,13.42000,13.44000,23129381,1732715,0.000,0.000,18.132,10.999,2023/06/19,16:08
HUISHANG BANK,徽商银行,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.47000,2.50000,0,0,0.000,0.000,2.600,2.350,2023/06/19,16:08
EB GRAND CHINA,光大永年,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.42000,0,0,0.000,0.000,0.500,0.305,2023/06/19,16:08
INKEVERSE,映宇宙,0.780,0.780,0.780,0.740,0.750,-0.030,-3.846,0.75000,0.78000,396900,524000,0.000,0.000,1.640,0.700,2023/06/19,16:08
CH SUPPLY CHAIN,中国供应链产业,0.138,0.138,0.140,0.138,0.138,0.000,0.000,0.13800,0.13900,394925,2855000,0.000,0.000,0.140,0.118,2023/06/19,16:08
EEKA FASHION,赢家时尚,10.800,10.780,10.900,10.720,10.860,0.080,0.742,10.74000,10.86000,8322030,769500,0.000,0.000,12.499,8.647,2023/06/19,16:08
BJ ENT URBAN,北控城市资源,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,270400,520000,0.000,0.000,0.753,0.471,2023/06/19,16:08
CHING LEE,正利控股,0.107,0.105,0.107,0.092,0.100,-0.005,-4.762,0.09500,0.10100,52520,520000,0.000,0.000,0.168,0.091,2023/06/19,16:08
ZHONGZHIPHARM,中智药业,1.100,1.100,1.100,1.060,1.090,-0.010,-0.909,1.04000,1.09000,493100,453000,0.000,0.000,1.177,0.644,2023/06/19,16:08
VOBILE GROUP,阜博集团,2.900,2.940,3.040,2.810,3.000,0.060,2.041,3.00000,3.01000,48056953,16392000,0.000,0.000,5.280,1.660,2023/06/19,16:08
PHARMARON,康龙化成,30.350,30.350,30.350,28.850,29.100,-1.250,-4.119,29.10000,29.15000,66100661,2258384,0.000,0.000,91.950,25.850,2023/06/19,16:08
DCWT,滇池水务,0.950,0.900,0.950,0.900,0.930,0.030,3.333,0.90000,0.93000,22330,24000,0.000,0.000,1.700,0.890,2023/06/19,16:08
NNK,年年卡,1.400,1.430,1.420,1.380,1.380,-0.050,-3.497,1.38000,1.40000,685600,490000,0.000,0.000,1.800,0.600,2023/06/19,16:08
CHINA WEAVING,中国织材控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.510,0.360,2023/06/19,16:08
CHINA HANKING,中国罕王,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.79000,0.82000,60750,75000,0.000,0.000,1.227,0.690,2023/06/19,16:08
ROYAL DELUXE,御佳控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09000,0.12200,0,0,0.000,0.000,0.160,0.083,2023/06/19,16:08
HOMELAND ITL,家乡互动,1.700,1.700,1.700,1.650,1.700,0.000,0.000,1.71000,1.72000,312500,184000,0.000,0.000,2.215,1.113,2023/06/19,16:08
DALI FOODS,达利食品,2.780,2.760,2.800,2.730,2.750,-0.010,-0.362,2.74000,2.75000,20041186,7270870,0.000,0.000,4.024,2.430,2023/06/19,16:08
