名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WUXI XDC,药明合联,31.300,31.000,32.350,30.800,31.900,0.900,2.903,31.85000,31.95000,15544554,491669,0.000,0.000,34.000,26.350,2024/01/24,16:08
WUXI BIO,药明生物,29.050,28.450,29.900,27.900,29.400,0.950,3.339,29.35000,29.40000,1118423719,38723653,0.000,0.000,72.500,25.850,2024/01/24,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.200,0.227,0.230,0.198,0.225,-0.002,-0.881,0.19900,0.22600,106357,530500,0.000,0.000,0.570,0.182,2024/01/24,16:08
XINGLU WATER,兴泸水务,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.921,0.540,2024/01/24,16:08
MGM CHINA,美高梅中国,9.490,9.400,9.950,9.490,9.930,0.530,5.638,9.92000,9.93000,56234670,5802221,0.000,0.000,11.200,7.700,2024/01/24,16:08
TK GROUP HLDG,东江集团控股,1.360,1.380,1.400,1.300,1.390,0.010,0.725,1.30000,1.42000,128795,96548,0.000,0.000,1.640,1.300,2024/01/24,16:08
CHEN XING,辰兴发展,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.42000,0,0,0.000,0.000,1.060,0.222,2024/01/24,16:08
RYKADAN CAPITAL,宏基资本,0.149,0.149,0.184,0.145,0.180,0.031,20.805,0.15500,0.18000,68894,439000,0.000,0.000,0.475,0.145,2024/01/24,16:08
CHARMACY PHAR,创美药业,10.000,10.300,10.620,10.000,10.280,-0.020,-0.194,10.00000,10.28000,2407660,234000,0.000,0.000,20.000,5.900,2024/01/24,16:08
THING ON ENT,晋安实业,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/01/24,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.758,0.626,2024/01/24,16:08

COSMO LADY,都市丽人,0.210,0.210,0.211,0.205,0.210,0.000,0.000,0.20400,0.22800,81391,393000,0.000,0.000,0.485,0.198,2024/01/24,16:08
BILLION IND,百宏实业,0.000,4.210,0.000,0.000,4.210,0.000,0.000,4.16000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/24,16:08

CNNC INT'L,中核国际,1.710,1.650,2.080,1.710,2.050,0.400,24.242,2.08000,2.10000,328850,170000,0.000,0.000,3.070,0.820,2024/01/24,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.26500,0,0,0.000,0.000,0.850,0.212,2024/01/24,16:08

ZO FUTURE GROUP,大象未来集团,2.540,2.540,2.850,2.540,2.840,0.300,11.811,2.73000,2.85000,8335529,3094460,0.000,0.000,3.000,0.325,2024/01/24,16:08
TIMES UNI GP,时代环球集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.02800,0,0,0.000,0.000,0.074,0.020,2024/01/24,16:08
CH FIN LEASING,中国金融租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14500,41,329,0.000,0.000,0.409,0.113,2024/01/24,16:08
SHENZHOU INTL,申洲国际,68.750,68.750,72.900,68.700,72.200,3.450,5.018,72.15000,72.25000,210855833,2973751,0.000,0.000,106.986,59.296,2024/01/24,16:08
LEE & MAN PAPER,理文造纸,2.080,2.040,2.120,2.050,2.090,0.050,2.451,2.09000,2.10000,7802780,3752000,0.000,0.000,3.889,1.970,2024/01/24,16:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.679,0.301,2024/01/24,16:08
PING AN,中国平安,31.750,31.300,33.350,31.100,33.000,1.700,5.431,33.00000,33.05000,2576053684,79928025,0.000,0.000,61.709,29.550,2024/01/24,16:08
MENGNIU DAIRY,蒙牛乳业,16.860,16.800,17.240,16.440,17.020,0.220,1.310,17.00000,17.02000,643362882,38195551,0.000,0.000,39.574,16.000,2024/01/24,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.125,0.067,2024/01/24,16:08
HK CHAOSHANG GP,香港潮商集团,0.800,0.800,0.810,0.800,0.800,0.000,0.000,0.78000,0.80000,507600,632000,0.000,0.000,1.170,0.500,2024/01/24,16:08
RENCO HOLDINGS,融科控股,0.015,0.015,0.016,0.015,0.015,0.000,0.000,0.01400,0.01500,632,42000,0.000,0.000,0.046,0.015,2024/01/24,16:08
CAPITAL VC,首都创投,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09100,0.11600,0,0,0.000,0.000,0.260,0.082,2024/01/24,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,100,10000,0.000,0.000,0.017,0.010,2024/01/24,16:08
MEILLEUREHEALTH,美瑞健康国际,0.201,0.200,0.207,0.182,0.205,0.005,2.500,0.18500,0.20400,50130,252000,0.000,0.000,0.302,0.182,2024/01/24,16:08
PICC P&C,中国财险,9.480,9.480,10.100,9.430,10.000,0.520,5.485,9.99000,10.00000,342403738,35035148,0.000,0.000,10.260,6.501,2024/01/24,16:08
GLORY HEALTH,国瑞健康,0.032,0.031,0.032,0.026,0.026,-0.005,-16.129,0.02500,0.02600,74654,2781000,0.000,0.000,0.260,0.025,2024/01/24,16:08
CHINA UPTOWN,中国上城,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17100,0,0,0.000,0.000,0.315,0.110,2024/01/24,16:08
LI NING,李宁,15.940,15.560,16.760,15.580,16.640,1.080,6.941,16.64000,16.66000,518277821,31914404,0.000,0.000,80.990,14.940,2024/01/24,16:08
GWMOTOR,长城汽车,8.950,8.900,9.070,8.050,8.540,-0.360,-4.045,8.53000,8.54000,606498659,72649871,0.000,0.000,12.300,7.481,2024/01/24,16:08
SHUOAO INTL,硕奥国际,0.145,0.168,0.145,0.145,0.148,-0.020,-11.905,0.14800,0.16800,1593,11056,0.000,0.000,0.222,0.135,2024/01/24,16:08
UNITED STRENGTH,众诚能源,4.900,4.900,4.900,4.800,4.900,0.000,0.000,4.82000,4.90000,2209980,454000,0.000,0.000,8.000,4.540,2024/01/24,16:08
WEICHAI POWER,潍柴动力,12.720,12.520,13.280,12.600,13.280,0.760,6.070,13.26000,13.28000,354139028,27204380,0.000,0.000,14.880,9.146,2024/01/24,16:08
BWI INT'L,京西国际,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24800,0.26000,30000,120000,0.000,0.000,0.400,0.204,2024/01/24,16:08
ISP HOLDINGS,昇柏控股,0.209,0.230,0.219,0.205,0.219,-0.011,-4.783,0.21100,0.22700,53020,252000,0.000,0.000,0.490,0.200,2024/01/24,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/24,16:08
COMBA,京信通信,0.660,0.650,0.710,0.660,0.710,0.060,9.231,0.70000,0.71000,1364268,2004000,0.000,0.000,1.688,0.630,2024/01/24,16:08
PACIFIC BASIN,太平洋航运,2.280,2.250,2.330,2.250,2.320,0.070,3.111,2.31000,2.32000,29926639,13044639,0.000,0.000,3.282,1.980,2024/01/24,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/24,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.08000,1.09000,0,0,0.000,0.000,1.370,0.980,2024/01/24,16:08
CH CITY INFRA,中国城市基础设施,0.060,0.063,0.063,0.060,0.063,0.000,0.000,0.05700,0.06300,7452,124000,0.000,0.000,0.470,0.031,2024/01/24,16:08
BAOYE GROUP,宝业集团,4.300,4.300,4.300,4.180,4.180,-0.120,-2.791,4.12000,4.25000,441480,104000,0.000,0.000,4.780,3.700,2024/01/24,16:08
DAHSING BANKING,大新银行集团,4.830,4.740,4.860,4.750,4.830,0.090,1.899,4.83000,4.86000,1657607,344207,0.000,0.000,6.442,4.680,2024/01/24,16:08
AVICHINA,中航科工,2.840,2.830,2.900,2.750,2.880,0.050,1.767,2.87000,2.88000,40643724,14410560,0.000,0.000,4.557,2.750,2024/01/24,16:08
JIU RONG HOLD,久融控股,0.030,0.035,0.030,0.030,0.030,-0.005,-14.286,0.03000,0.03400,23100,770000,0.000,0.000,0.095,0.013,2024/01/24,16:08
WUXI APPTEC,药明康德,78.250,79.950,80.200,76.850,79.150,-0.800,-1.001,79.10000,79.15000,171855847,2194692,0.000,0.000,108.992,59.500,2024/01/24,16:08
BEST MART 360,优品３６０,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.78000,1.80000,14400,8000,0.000,0.000,2.254,1.600,2024/01/24,16:08
JINCHUAN INTL,金川国际,0.540,0.530,0.560,0.520,0.550,0.020,3.774,0.55000,0.56000,13899386,25803400,0.000,0.000,0.796,0.370,2024/01/24,16:08
TONGDA HONG TAI,通达宏泰,0.049,0.059,0.059,0.049,0.059,0.000,0.000,0.05000,0.05900,716,13500,0.000,0.000,0.170,0.046,2024/01/24,16:08

EAGLE NICE,鹰美,4.300,4.300,4.310,4.280,4.310,0.010,0.233,4.30000,4.31000,507380,118000,0.000,0.000,4.490,3.656,2024/01/24,16:08
COOLPAD GROUP,酷派集团,0.055,0.055,0.057,0.053,0.055,0.000,0.000,0.05300,0.05500,1645342,30068700,0.000,0.000,0.110,0.029,2024/01/24,16:08
CHUANGLIAN HOLD,创联控股,0.017,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01600,0.01800,11524,679306,0.000,0.000,0.060,0.016,2024/01/24,16:08
BOQI ENV,博奇环保,0.800,0.800,0.820,0.800,0.820,0.020,2.500,0.79000,0.82000,20320,25000,0.000,0.000,1.121,0.700,2024/01/24,16:08
PRU,保诚,80.800,80.500,81.850,78.300,81.500,1.000,1.242,81.45000,81.50000,9785927,121250,0.000,0.000,134.417,75.800,2024/01/24,16:08

CHINA POWER,中国电力,2.900,2.900,2.990,2.900,2.980,0.080,2.759,2.97000,2.98000,178589939,60489672,0.000,0.000,3.494,2.640,2024/01/24,16:08
SMC ELECTRIC,蚬壳电业,0.084,0.084,0.084,0.082,0.084,0.000,0.000,0.08100,0.08600,66710,800000,0.000,0.000,0.134,0.081,2024/01/24,16:08
SUNNY OPTICAL,舜宇光学科技,57.150,56.550,60.250,57.000,59.800,3.250,5.747,59.80000,59.85000,583675641,10000095,0.000,0.000,118.889,50.300,2024/01/24,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.610,0.670,0.620,0.670,0.060,9.836,0.61000,0.67000,60860,98000,0.000,0.000,0.860,0.510,2024/01/24,16:08
SINOPEC SEG,中石化炼化工程,3.660,3.670,3.860,3.700,3.850,0.180,4.905,3.85000,3.86000,12202206,3234000,0.000,0.000,4.180,3.133,2024/01/24,16:08
BOC HONG KONG,中银香港,18.460,18.460,19.080,18.440,19.020,0.560,3.034,19.00000,19.02000,329485401,17561244,0.000,0.000,26.531,17.860,2024/01/24,16:08
BJ HEALTH,北京健康,0.060,0.060,0.061,0.060,0.061,0.001,1.667,0.06000,0.06100,225630,3732000,0.000,0.000,0.209,0.060,2024/01/24,16:08
YESTAR HEALTH,巨星医疗控股,0.024,0.025,0.024,0.024,0.024,-0.001,-4.000,0.02400,0.02500,91440,3810000,0.000,0.000,0.355,0.024,2024/01/24,16:08

CN ANCHU ENERGY,中国安储能源,0.830,0.820,0.890,0.830,0.860,0.040,4.878,0.86000,0.87000,121871610,141627000,0.000,0.000,1.070,0.490,2024/01/24,16:08
XD INC,心动公司,8.250,7.970,8.410,7.860,8.180,0.210,2.635,8.18000,8.21000,27626535,3417176,0.000,0.000,29.300,7.470,2024/01/24,16:08
SPACE GROUP,恒宇集团,0.042,0.040,0.043,0.040,0.042,0.002,5.000,0.04000,0.04200,106655,2612500,0.000,0.000,3.850,0.036,2024/01/24,16:08
LAUNCH TECH,元征科技,1.780,1.770,1.780,1.780,1.780,0.010,0.565,1.77000,1.82000,890,500,0.000,0.000,2.550,1.339,2024/01/24,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,17.640,3.740,2024/01/24,16:08
FW FASHION INT,尚晋国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.475,0.000,2024/01/24,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.950,1.960,2.010,1.920,1.990,0.030,1.531,1.95000,1.99000,1338750,678000,0.000,0.000,5.020,1.410,2024/01/24,16:08
JINSHANG BANK,晋商银行,1.260,1.260,1.260,1.260,1.260,0.000,0.000,1.16000,1.26000,1260,1000,0.000,0.000,1.580,0.941,2024/01/24,16:08
BOC AVIATION,中银航空租赁,57.950,56.950,60.000,57.900,59.100,2.150,3.775,59.10000,59.15000,22791178,387388,0.000,0.000,67.059,47.150,2024/01/24,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/01/24,16:08
CHALCO,中国铝业,3.300,3.230,3.520,3.300,3.510,0.280,8.669,3.50000,3.51000,98501671,28819691,0.000,0.000,4.874,3.110,2024/01/24,16:08
CPIC,中国太保,13.500,13.340,14.140,13.240,14.020,0.680,5.097,14.02000,14.04000,424659354,30950120,0.000,0.000,25.096,12.720,2024/01/24,16:08

SH PHARMA,上海医药,10.840,10.660,11.000,10.560,10.940,0.280,2.627,10.92000,10.94000,23906599,2219278,0.000,0.000,15.855,10.320,2024/01/24,16:08
SUNSHINE 100,阳光１００中国,0.073,0.073,0.073,0.066,0.070,-0.003,-4.110,0.06600,0.07000,209640,2986000,0.000,0.000,0.370,0.051,2024/01/24,16:08
GTJA,国泰君安,8.720,8.720,8.950,8.590,8.920,0.200,2.294,8.91000,8.92000,15832403,1807318,0.000,0.000,10.462,8.300,2024/01/24,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.900,1.830,1.910,1.760,1.860,0.030,1.639,1.83000,1.86000,3702455,2029500,0.000,0.000,6.220,1.620,2024/01/24,16:08
ADD NEW ENERGY,爱德新能源,0.465,0.510,0.510,0.450,0.510,0.000,0.000,0.46500,0.51000,9470,20000,0.000,0.000,1.394,0.435,2024/01/24,16:08
CHINA LIFE,中国人寿,8.650,8.610,9.090,8.590,9.030,0.420,4.878,9.02000,9.03000,365325259,41310035,0.000,0.000,15.209,8.190,2024/01/24,16:08
JACOBSON PHARMA,雅各臣科研制药,0.570,0.560,0.570,0.540,0.560,0.000,0.000,0.55000,0.56000,194900,350000,0.000,0.000,0.740,0.540,2024/01/24,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.820,4.800,4.910,4.800,4.890,0.090,1.875,4.88000,4.89000,21809259,4485236,0.000,0.000,5.226,4.300,2024/01/24,16:08
ZENGAME,禅游科技,5.580,5.500,5.800,5.510,5.580,0.080,1.455,5.58000,5.66000,6855620,1212000,0.000,0.000,5.880,1.954,2024/01/24,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/01/24,16:08
UNI MEDICAL,环球医疗,3.990,3.950,4.090,3.880,4.050,0.100,2.532,4.04000,4.05000,17463801,4376500,0.000,0.000,5.011,3.570,2024/01/24,16:08
PAK TAK INT'L,百德国际,0.325,0.290,0.325,0.250,0.275,-0.015,-5.172,0.26000,0.27500,190700,720000,0.000,0.000,0.420,0.018,2024/01/24,16:08
CHINA OVS PPT,中海物业,4.680,4.620,4.900,4.530,4.890,0.270,5.844,4.88000,4.89000,62211733,13321370,0.000,0.000,10.862,4.530,2024/01/24,16:08
TEXHONG INTL GP,天虹国际集团,4.000,3.900,4.040,3.900,3.990,0.090,2.308,3.93000,3.99000,1678575,424500,0.000,0.000,7.440,3.760,2024/01/24,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.445,0.220,2024/01/24,16:08
YUN LEE MARINE,润利海事,0.182,0.188,0.182,0.182,0.189,0.001,0.532,0.18900,0.19000,5096,28000,0.000,0.000,0.240,0.182,2024/01/24,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.32000,0.35000,3960,12000,0.000,0.000,0.360,0.198,2024/01/24,16:08

ENN ENERGY,新奥能源,51.250,50.600,55.400,51.250,55.200,4.600,9.091,55.05000,55.20000,240617202,4490707,0.000,0.000,122.972,48.000,2024/01/24,16:08
ND PAPER,玖龙纸业,3.090,3.090,3.150,3.000,3.130,0.040,1.294,3.12000,3.13000,35847687,11663105,0.000,0.000,7.700,2.970,2024/01/24,16:08
HENLIUS,复宏汉霖,14.560,14.560,15.020,14.020,15.020,0.460,3.159,14.74000,15.02000,3078588,209000,0.000,0.000,17.400,9.600,2024/01/24,16:08
WEIQIAO TEXTILE,魏桥纺织,3.440,3.440,3.440,3.430,3.440,0.000,0.000,3.43000,3.44000,14249382,4151000,0.000,0.000,3.450,1.020,2024/01/24,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.012,2024/01/24,16:08
IBO TECH,艾伯科技,0.109,0.119,0.126,0.109,0.125,0.006,5.042,0.11500,0.12500,556370,4856000,0.000,0.000,1.860,0.109,2024/01/24,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/01/24,16:08
CHONGQING M&E,重庆机电,0.850,0.850,0.860,0.820,0.860,0.010,1.176,0.85000,0.86000,2152180,2560000,0.000,0.000,0.910,0.470,2024/01/24,16:08
SH ELECTRIC,上海电气,1.430,1.410,1.530,1.410,1.500,0.090,6.383,1.50000,1.51000,5665738,3878000,0.000,0.000,2.180,1.380,2024/01/24,16:08
JINTAI ENERGY H,金泰能源控股,0.020,0.023,0.023,0.020,0.023,0.000,0.000,0.02000,0.02300,892,44000,0.000,0.000,0.094,0.020,2024/01/24,16:08
HUAJIN INTL,华津国际控股,1.170,1.180,1.300,1.170,1.240,0.060,5.085,1.17000,1.25000,374360,298000,0.000,0.000,2.250,0.560,2024/01/24,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.166,2024/01/24,16:08
ZHONGLIANG HLDG,中梁控股,0.285,0.270,0.285,0.250,0.285,0.015,5.556,0.26500,0.28500,126170,469500,0.000,0.000,0.840,0.233,2024/01/24,16:08
R&F PROPERTIES,富力地产,0.900,0.880,0.930,0.860,0.930,0.050,5.682,0.92000,0.93000,7157193,8047225,0.000,0.000,2.280,0.840,2024/01/24,16:08
CH XINHUA EDU,中国新华教育,0.520,0.500,0.520,0.510,0.510,0.010,2.000,0.51000,0.52000,198130,388000,0.000,0.000,1.079,0.485,2024/01/24,16:08

YUANDA CHINA,远大中国,0.050,0.050,0.052,0.050,0.052,0.002,4.000,0.04900,0.05200,131810,2616000,0.000,0.000,0.074,0.032,2024/01/24,16:08
PER ENERGY,久泰邦达能源,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.92000,0.94000,9400,10000,0.000,0.000,1.664,0.726,2024/01/24,16:08
CHINA HUARONG,中国华融,0.340,0.335,0.345,0.320,0.340,0.005,1.493,0.34000,0.34500,19774290,59224000,0.000,0.000,0.520,0.320,2024/01/24,16:08
YIXIN,易鑫集团,0.500,0.495,0.520,0.480,0.510,0.015,3.030,0.50000,0.51000,1982567,3984500,0.000,0.000,1.215,0.470,2024/01/24,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29500,0.38000,0,0,0.000,0.000,0.390,0.225,2024/01/24,16:08
COSCO SHIP DEV,中远海发,0.740,0.740,0.780,0.740,0.760,0.020,2.703,0.76000,0.77000,5596262,7431750,0.000,0.000,1.011,0.730,2024/01/24,16:08

GREENTOWN SER,绿城服务,2.500,2.460,2.540,2.400,2.480,0.020,0.813,2.48000,2.50000,11124854,4544000,0.000,0.000,5.873,2.390,2024/01/24,16:08
SHINEWAY PHARM,神威药业,7.790,7.570,7.860,7.580,7.780,0.210,2.774,7.78000,7.83000,3010600,388000,0.000,0.000,9.653,6.388,2024/01/24,16:08
SOLOMON SYSTECH,晶门半导体,0.260,0.260,0.260,0.250,0.260,0.000,0.000,0.25500,0.26000,433530,1674000,0.000,0.000,0.700,0.241,2024/01/24,16:08
LIAONING PORT,辽港股份,0.580,0.570,0.590,0.580,0.590,0.020,3.509,0.58000,0.59000,450320,776000,0.000,0.000,0.865,0.570,2024/01/24,16:08
HKRH,香港资源控股,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.75000,91036,123651,0.000,0.000,0.870,0.170,2024/01/24,16:08
CHINA OILFIELD,中海油田服务,6.870,6.860,7.080,6.800,7.030,0.170,2.478,7.03000,7.04000,55545475,8050250,0.000,0.000,9.820,6.690,2024/01/24,16:08
PEIPORT HOLD,彼岸控股,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.42500,0.44500,13200,30000,0.000,0.000,0.540,0.288,2024/01/24,16:08
BINHAI INV,滨海投资,1.280,1.270,1.330,1.260,1.330,0.060,4.724,1.32000,1.35000,3309180,2556000,0.000,0.000,1.760,1.260,2024/01/24,16:08
STANCHART,渣打集团,59.750,58.000,61.300,59.550,61.300,3.300,5.690,61.30000,61.35000,57447847,950619,0.000,0.000,75.000,55.750,2024/01/24,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.305,2024/01/24,16:08

ZIJIN MINING,紫金矿业,11.240,11.040,11.620,11.040,11.560,0.520,4.710,11.52000,11.56000,470810736,41588712,0.000,0.000,14.428,10.331,2024/01/24,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/24,16:08

TESSON HOLD RTS,天臣控股股权,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2024/01/19,16:09
EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.187,2023/12/19,16:09
CHINA GLASS,中国玻璃,0.440,0.430,0.470,0.440,0.470,0.040,9.302,0.46500,0.47000,447180,980000,0.000,0.000,1.459,0.410,2024/01/24,16:08
RONSHINECHINA,融信中国,0.173,0.166,0.183,0.173,0.183,0.017,10.241,0.18000,0.18400,1179,6500,0.000,0.000,1.230,0.153,2024/01/24,16:08
KINERGY,精技集团,0.265,0.265,0.265,0.247,0.247,-0.018,-6.792,0.24500,0.24900,265392,1046000,0.000,0.000,0.490,0.190,2024/01/24,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.495,0.495,0.500,0.490,0.490,-0.005,-1.010,0.49000,0.50000,15820,32000,0.000,0.000,0.620,0.395,2024/01/24,16:08
JNBY,江南布衣,9.800,9.670,10.060,9.610,10.060,0.390,4.033,9.91000,10.06000,4451690,454500,0.000,0.000,10.640,6.953,2024/01/24,16:08

C-MER EYE,希玛眼科,2.920,2.920,3.050,2.860,3.000,0.080,2.740,2.94000,3.00000,2533160,860000,0.000,0.000,5.580,2.760,2024/01/24,16:08
CHINA STATE CON,中国建筑国际,7.970,7.920,8.160,7.880,8.120,0.200,2.525,8.11000,8.12000,29787472,3726411,0.000,0.000,10.201,7.250,2024/01/24,16:08
ARTGO HOLDINGS,雅高控股,0.222,0.221,0.224,0.220,0.224,0.003,1.357,0.22400,0.23000,31655,143000,0.000,0.000,0.393,0.167,2024/01/24,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.450,1.470,1.430,1.440,-0.010,-0.690,1.43000,1.44000,236540,163000,0.000,0.000,1.600,1.292,2024/01/24,16:08
BINJIANG SER,滨江服务,14.500,14.360,15.260,14.480,15.260,0.900,6.267,14.82000,15.28000,789360,53500,0.000,0.000,26.538,14.220,2024/01/24,16:08
CHINA BOTON,中国波顿,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.87000,0,0,0.000,0.000,3.500,0.850,2024/01/24,16:08
A-LIVING,雅生活服务,2.960,2.880,3.050,2.870,3.050,0.170,5.903,3.05000,3.06000,32271996,10848187,0.000,0.000,10.771,2.760,2024/01/24,16:08
CHINARES PHARMA,华润医药,4.680,4.610,4.800,4.600,4.780,0.170,3.688,4.78000,4.79000,27288486,5811243,0.000,0.000,7.958,4.450,2024/01/24,16:08
WAI HUNG GROUP,伟鸿集团控股,0.222,0.207,0.245,0.196,0.240,0.033,15.942,0.23500,0.24000,20510138,100854500,0.000,0.000,0.590,0.185,2024/01/24,16:08
WIN HANVERKY,永嘉集团,0.125,0.123,0.126,0.121,0.126,0.003,2.439,0.12400,0.12600,166612,1342000,0.000,0.000,0.270,0.120,2024/01/24,16:08
CNBM,中国建材,2.770,2.720,2.830,2.690,2.810,0.090,3.309,2.81000,2.82000,81508172,29664484,0.000,0.000,7.194,2.570,2024/01/24,16:08
PERFECT GROUP,保发集团,0.000,0.166,0.000,0.000,0.167,0.001,0.602,0.16700,0.17700,0,0,0.000,0.000,0.233,0.137,2024/01/24,16:08
BANKCOMM,交通银行,4.440,4.440,4.650,4.440,4.610,0.170,3.829,4.60000,4.61000,105990960,23259244,0.000,0.000,5.207,4.230,2024/01/24,16:08
BOCOM INTL,交银国际,0.310,0.310,0.330,0.310,0.330,0.020,6.452,0.31000,0.33000,47500,150000,0.000,0.000,0.700,0.300,2024/01/24,16:08
LINGBAO GOLD,灵宝黄金,1.470,1.440,1.510,1.440,1.510,0.070,4.861,1.48000,1.51000,1997180,1354000,0.000,0.000,2.120,1.030,2024/01/24,16:08
VINDA INT'L,维达国际,23.100,23.050,23.250,23.050,23.250,0.200,0.868,23.10000,23.30000,20956108,905098,0.000,0.000,24.063,15.113,2024/01/24,16:08
