名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CARDIOFLOW-B,心通医疗－Ｂ,2.500,2.510,2.510,2.320,2.370,-0.140,-5.578,2.34000,2.37000,5922976,2479486,0.000,0.000,6.320,2.050,2022/09/28,16:08
JBM HEALTHCARE,健倍苗苗,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.76000,0.77000,21280,28000,0.000,0.000,1.190,0.600,2022/09/28,16:08
BROAD HOMES,远大住工,7.660,7.670,7.680,7.600,7.620,-0.050,-0.652,7.62000,7.62000,91503,12000,0.000,0.000,13.400,7.340,2022/09/28,16:08
SMART-CORE,芯智控股,1.800,1.830,1.850,1.700,1.700,-0.130,-7.104,1.70000,1.78000,519260,286000,0.000,0.000,1.980,1.021,2022/09/28,16:08
KAISA PROSPER,佳兆业美好,2.600,2.740,2.690,2.550,2.550,-0.190,-6.934,2.55000,2.60000,57495,22250,0.000,0.000,23.000,2.450,2022/09/28,16:08
CANGGANGRAILWAY,沧港铁路,2.290,2.260,2.290,2.080,2.110,-0.150,-6.637,2.07000,2.11000,1815800,848000,0.000,0.000,2.704,1.250,2022/09/28,16:08
BASECARE-B,贝康医疗－Ｂ,3.450,3.350,3.450,3.120,3.140,-0.210,-6.269,3.14000,3.25000,203665,64000,0.000,0.000,12.400,3.110,2022/09/28,16:08
PETRO-KING,百勤油服,0.074,0.080,0.074,0.074,0.084,0.004,5.000,0.08400,0.08500,6142,83000,0.000,0.000,0.180,0.070,2022/09/28,16:08
MANPOWER GRC,万宝盛华,0.000,7.830,0.000,0.000,7.830,0.000,0.000,6.86000,7.83000,0,0,0.000,0.000,8.000,6.278,2022/09/28,16:08
MABPHARM-B,迈博药业－Ｂ,0.355,0.360,0.355,0.355,0.360,0.000,0.000,0.36000,0.41000,29820,84000,0.000,0.000,1.200,0.355,2022/09/28,16:08
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.39500,1540,4000,0.000,0.000,0.493,0.256,2022/09/28,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,3.380,2022/09/28,16:08
LUYE PHARMA,绿叶制药,2.290,2.300,2.290,2.210,2.240,-0.060,-2.609,2.23000,2.24000,12777773,5685470,0.000,0.000,4.140,2.120,2022/09/28,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.320,0.335,0.295,0.335,0.015,4.688,0.29000,0.33500,473130,1466000,0.000,0.000,0.460,0.255,2022/09/28,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,577160,980000,0.000,0.000,0.644,0.548,2022/09/28,16:08
MAN KING HOLD,万景控股,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.28500,0.29000,0,0,0.000,0.000,0.378,0.239,2022/09/28,16:08
FOSUN PHARMA,复星医药,19.340,19.340,19.340,18.200,18.380,-0.960,-4.964,18.36000,18.38000,63278672,3408183,0.000,0.000,43.294,18.200,2022/09/28,16:08
CHINA SANJIANG,中国三江化工,1.580,1.630,1.610,1.580,1.590,-0.040,-2.454,1.59000,1.61000,1714860,1073000,0.000,0.000,2.801,1.200,2022/09/28,16:08
REGINA MIRACLE,维珍妮,4.650,4.590,4.650,4.360,4.580,-0.010,-0.218,4.57000,4.58000,149409,32516,0.000,0.000,7.874,2.542,2022/09/28,16:08
CHINA VANKE,万科企业,15.060,15.160,15.060,14.440,14.460,-0.700,-4.617,14.46000,14.48000,110824315,7571786,0.000,0.000,21.316,12.255,2022/09/28,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13200,0.16800,0,0,0.000,0.000,1.020,0.100,2022/09/28,16:08
GOLDWIND,金风科技,9.790,9.880,9.860,9.210,9.290,-0.590,-5.972,9.29000,9.31000,50413628,5391286,0.000,0.000,19.396,9.210,2022/09/28,16:08
UNI HEALTH,大健康国际,0.096,0.106,0.096,0.095,0.095,-0.011,-10.377,0.09400,0.11000,955,10000,0.000,0.000,0.400,0.092,2022/09/28,16:08
FB MINING-NEW,高鹏矿业（新）,0.250,0.250,0.275,0.250,0.265,0.015,6.000,0.16900,0.26500,23350,90000,0.000,0.000,0.375,0.047,2022/09/28,16:08

ANDRE JUICE,安德利果汁,6.570,6.640,6.570,6.270,6.450,-0.190,-2.861,6.28000,6.45000,271609,42600,0.000,0.000,8.040,5.405,2022/09/28,16:08
NEW CONCEPTS,创业集团控股,0.355,0.325,0.355,0.325,0.330,0.005,1.538,0.33000,0.34500,38020,116000,0.000,0.000,1.380,0.310,2022/09/28,16:08
NVC INTL,雷士国际,0.101,0.096,0.101,0.092,0.093,-0.003,-3.125,0.09200,0.09900,58306,583000,0.000,0.000,0.195,0.092,2022/09/28,16:08
CASABLANCA,卡撒天娇,0.370,0.395,0.370,0.345,0.390,-0.005,-1.266,0.39000,0.42000,11990,34000,0.000,0.000,0.800,0.345,2022/09/28,16:08
JINHAI INTL,今海国际,2.100,2.160,2.200,2.060,2.160,0.000,0.000,2.03000,2.20000,1208150,565000,0.000,0.000,2.920,1.740,2022/09/28,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
SOLIS HOLDINGS,守益控股,0.193,0.205,0.205,0.193,0.205,0.000,0.000,0.20200,0.20500,86832,432000,0.000,0.000,0.208,0.110,2022/09/28,16:08

MEDIALINK GROUP,羚邦集团,0.141,0.141,0.141,0.141,0.141,0.000,0.000,0.13600,0.14100,9870,70000,0.000,0.000,0.202,0.124,2022/09/28,16:08
JY GRANDMARK,景业名邦集团,1.420,1.390,1.420,1.350,1.390,0.000,0.000,1.30000,1.40000,410080,298000,0.000,0.000,3.010,1.140,2022/09/28,16:08
CRYSTAL INTL,晶苑国际,2.520,2.590,2.670,2.480,2.500,-0.090,-3.475,2.50000,2.57000,544390,216000,0.000,0.000,3.054,2.029,2022/09/28,16:08
WESTCHINACEMENT,西部水泥,0.890,0.890,0.890,0.830,0.840,-0.050,-5.618,0.83000,0.84000,19118660,22170000,0.000,0.000,1.374,0.830,2022/09/28,16:08
WISON ENGRG,惠生工程,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.21100,0.25500,0,0,0.000,0.000,0.465,0.230,2022/09/28,16:08
GAC GROUP,广汽集团,6.000,6.010,6.010,5.770,5.790,-0.220,-3.661,5.78000,5.79000,105411190,18103684,0.000,0.000,8.442,5.306,2022/09/28,16:08
SMIT,国微控股,0.000,2.410,0.000,0.000,2.380,-0.030,-1.245,2.15000,2.38000,0,0,0.000,0.000,4.694,1.492,2022/09/28,16:08
HAICHANG HLDG,海昌海洋公园,7.700,7.700,7.770,7.420,7.550,-0.150,-1.948,7.53000,7.55000,80607573,10665240,0.000,0.000,8.570,1.300,2022/09/28,16:08
WATTS INT'L,华滋国际海洋,0.290,0.285,0.290,0.265,0.290,0.005,1.754,0.27000,0.29000,1690,6000,0.000,0.000,0.800,0.255,2022/09/28,16:08
SLD GROUP,梁志天设计集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.30500,0,0,0.000,0.000,0.973,0.233,2022/09/28,16:08
FU SHEK FIN,富石金融,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.11000,0.12900,7840,70000,0.000,0.000,0.241,0.101,2022/09/28,16:08
LAI SI ENT,黎氏企业,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.680,0.270,2022/09/28,16:08

WUXI BIO,药明生物,48.600,48.900,49.600,47.850,48.350,-0.550,-1.125,48.30000,48.35000,1178416062,24185984,0.000,0.000,127.300,40.300,2022/09/28,16:08
HAILAN HLDGS,海蓝控股,0.000,3.990,0.000,0.000,3.990,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,6.270,2.100,2022/09/28,16:08
HC GROUP,慧聪集团,0.315,0.330,0.325,0.310,0.325,-0.005,-1.515,0.31000,0.32500,20225,65000,0.000,0.000,0.880,0.300,2022/09/28,16:08
XINGLU WATER,兴泸水务,0.860,0.840,0.860,0.860,0.860,0.020,2.381,0.79000,0.86000,754220,877000,0.000,0.000,1.127,0.745,2022/09/28,16:08
MGM CHINA,美高梅中国,4.590,4.580,4.690,4.480,4.540,-0.040,-0.873,4.53000,4.54000,28544263,6252604,0.000,0.000,6.420,3.570,2022/09/28,16:08
TK GROUP HLDG,东江集团控股,1.750,1.750,1.750,1.720,1.720,-0.030,-1.714,1.72000,1.75000,73320,42000,0.000,0.000,2.913,1.624,2022/09/28,16:08
CHEN XING,辰兴发展,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.25000,0.90000,0,0,0.000,0.000,1.800,0.300,2022/09/28,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41000,0.52000,0,0,0.000,0.000,0.730,0.400,2022/09/28,16:08
CHARMACY PHAR,创美药业,0.000,7.400,0.000,0.000,7.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,5.090,2022/09/28,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/09/28,16:08
BAMBOOSHEALTH,百本医护,0.770,0.830,0.770,0.640,0.740,-0.090,-10.843,0.71000,0.74000,2338680,3416000,0.000,0.000,1.027,0.640,2022/09/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.990,2022/09/28,16:08
COSMO LADY,都市丽人,0.195,0.200,0.195,0.190,0.193,-0.007,-3.500,0.19300,0.19500,9888,52000,0.000,0.000,0.890,0.176,2022/09/28,16:08
BILLION IND,百宏实业,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.66000,5.38000,0,0,0.000,0.000,7.000,3.680,2022/09/28,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
KAM HING INT'L,锦兴国际控股,0.300,0.300,0.325,0.270,0.270,-0.030,-10.000,0.27000,0.29500,246870,774000,0.000,0.000,0.454,0.250,2022/09/28,16:08
EVOC,研祥智能,1.660,1.660,1.670,1.650,1.660,0.000,0.000,1.66000,1.67000,2964560,1788000,0.000,0.000,1.680,0.960,2022/09/28,16:08
BIRMINGHAM SPTS,伯明翰体育,0.064,0.075,0.067,0.062,0.067,-0.008,-10.667,0.06300,0.06700,50392,793900,0.000,0.000,0.161,0.058,2022/09/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.07700,0,0,0.000,0.000,0.157,0.065,2022/09/28,16:08
CH FIN LEASING,中国金融租赁,0.102,0.109,0.112,0.102,0.112,0.003,2.752,0.10300,0.11200,38504,370000,0.000,0.000,0.400,0.097,2022/09/20,16:08
SHENZHOU INTL,申洲国际,64.800,65.150,64.800,62.000,63.700,-1.450,-2.226,63.70000,63.75000,649430673,10272239,0.000,0.000,171.999,62.000,2022/09/28,16:08
LEE & MAN PAPER,理文造纸,2.580,2.580,2.580,2.450,2.500,-0.080,-3.101,2.49000,2.50000,13202925,5290000,0.000,0.000,6.174,2.450,2022/09/28,16:08
VEDAN INT'L,味丹国际,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.55000,0.66000,0,0,0.000,0.000,0.852,0.539,2022/09/28,16:08
PING AN,中国平安,40.700,40.700,40.800,39.000,39.000,-1.700,-4.177,39.00000,39.05000,1783892932,44766649,0.000,0.000,65.333,39.000,2022/09/28,16:08
MENGNIU DAIRY,蒙牛乳业,31.900,32.200,32.250,31.400,31.850,-0.350,-1.087,31.85000,31.90000,369876806,11611410,0.000,0.000,50.709,31.400,2022/09/28,16:08
HOP FUNG GROUP,合丰集团,0.085,0.090,0.085,0.080,0.083,-0.007,-7.778,0.08300,0.08500,33584,408000,0.000,0.000,0.305,0.080,2022/09/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.830,0.840,0.800,0.800,-0.030,-3.614,0.80000,0.81000,2792160,3448000,0.000,0.000,1.070,0.780,2022/09/28,16:08
RENCO HOLDINGS,融科控股,0.037,0.036,0.038,0.036,0.036,0.000,0.000,0.03600,0.03800,105184,2894000,0.000,0.000,1.070,0.036,2022/09/28,16:08
CAPITAL VC,首都创投,0.000,0.219,0.000,0.000,0.218,-0.001,-0.457,0.17500,0.21900,0,0,0.000,0.000,0.520,0.133,2022/09/28,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01200,0.01300,0,0,0.000,0.000,0.021,0.010,2022/09/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.315,0.320,0.320,0.305,0.320,0.000,0.000,0.30500,0.31500,113430,360000,0.000,0.000,0.480,0.245,2022/09/28,16:08
PICC P&C,中国财险,8.220,8.270,8.260,7.990,8.050,-0.220,-2.660,8.05000,8.06000,244219389,30157856,0.000,0.000,8.870,5.701,2022/09/28,16:08
GLORY HEALTH,国瑞健康,0.194,0.196,0.210,0.194,0.200,0.004,2.041,0.17900,0.20800,143710,727000,0.000,0.000,0.395,0.155,2022/09/28,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/09/28,16:08
LI NING,李宁,64.250,65.100,65.600,63.150,64.200,-0.900,-1.382,64.20000,64.25000,1036630275,16000485,0.000,0.000,97.169,48.188,2022/09/28,16:08
GREATWALL MOTOR,长城汽车,10.460,10.580,10.460,9.390,9.590,-0.990,-9.357,9.58000,9.59000,550326366,56481230,0.000,0.000,37.469,8.960,2022/09/28,16:08
HAILIANG INTL,海亮国际,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.076,2022/09/28,16:08
UNITED STRENGTH,众诚能源,11.840,11.880,11.840,11.200,11.400,-0.480,-4.040,11.16000,11.56000,5880940,512000,0.000,0.000,14.801,8.528,2022/09/28,16:08
WEICHAI POWER,潍柴动力,8.450,8.450,8.480,7.860,7.890,-0.560,-6.627,7.89000,7.91000,62281536,7752462,0.000,0.000,16.456,7.860,2022/09/28,16:08
BWI INT'L,京西国际,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.52000,0.54000,77760,144000,0.000,0.000,1.200,0.445,2022/09/28,16:08
ISP HOLDINGS,昇柏控股,0.300,0.300,0.300,0.265,0.275,-0.025,-8.333,0.27000,0.27500,227840,840000,0.000,0.000,0.439,0.112,2022/09/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/28,16:08
COMBA,京信通信,1.310,1.320,1.310,1.240,1.240,-0.080,-6.061,1.24000,1.26000,5020854,3966012,0.000,0.000,2.314,1.192,2022/09/28,16:08
PACIFIC BASIN,太平洋航运,2.700,2.700,2.700,2.500,2.540,-0.160,-5.926,2.53000,2.54000,58135707,22640000,0.000,0.000,3.740,1.933,2022/09/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.200,0.700,2022/09/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.090,1.080,1.110,1.040,1.070,-0.010,-0.926,1.05000,1.07000,781760,728000,0.000,0.000,1.638,1.024,2022/09/28,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.325,0.053,2022/09/28,16:08
BAOYE GROUP,宝业集团,4.380,4.350,4.380,4.150,4.190,-0.160,-3.678,4.19000,4.29000,1708740,402000,0.000,0.000,4.460,3.180,2022/09/28,16:08
DAHSING BANKING,大新银行集团,5.400,5.450,5.440,5.180,5.190,-0.260,-4.771,5.19000,5.22000,4124329,781152,0.000,0.000,7.833,5.180,2022/09/28,16:08
AVICHINA,中航科工,3.300,3.300,3.310,3.150,3.160,-0.140,-4.242,3.15000,3.16000,38727153,12143956,0.000,0.000,5.601,3.150,2022/09/28,16:08
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.127,0.069,2022/09/28,16:08
WUXI APPTEC,药明康德,65.050,65.950,66.200,62.900,63.550,-2.400,-3.639,63.55000,63.60000,142009972,2224829,0.000,0.000,188.520,62.300,2022/09/28,16:08
BEST MART 360,优品３６０,2.200,2.220,2.230,2.180,2.220,0.000,0.000,2.18000,2.22000,226680,103000,0.000,0.000,2.720,1.118,2022/09/28,16:08
JINCHUAN INTL,金川国际,0.740,0.750,0.740,0.690,0.690,-0.060,-8.000,0.69000,0.70000,11266298,15911960,0.000,0.000,1.486,0.690,2022/09/28,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10300,0.11400,23,250,0.000,0.000,0.199,0.084,2022/09/28,16:08

EAGLE NICE,鹰美,4.400,4.440,4.400,4.300,4.360,-0.080,-1.802,4.34000,4.41000,183440,42000,0.000,0.000,4.713,3.871,2022/09/28,16:08
COOLPAD GROUP,酷派集团,0.108,0.110,0.110,0.097,0.101,-0.009,-8.182,0.09900,0.10100,455352,4508000,0.000,0.000,0.490,0.097,2022/09/28,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.031,0.030,0.029,0.030,-0.001,-3.226,0.02800,0.03000,115592,3932000,0.000,0.000,0.123,0.029,2022/09/28,16:08
BOQI ENV,博奇环保,0.850,0.860,0.890,0.810,0.890,0.030,3.488,0.81000,0.89000,308160,353000,0.000,0.000,1.584,0.810,2022/09/28,16:08
PRU,保诚,77.250,80.600,77.250,73.500,74.400,-6.200,-7.692,74.40000,74.50000,5077286,67550,0.000,0.000,158.461,73.500,2022/09/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.250,2022/09/28,16:08
CHINA POWER,中国电力,3.560,3.600,3.590,3.280,3.400,-0.200,-5.556,3.40000,3.41000,307292245,90984209,0.000,0.000,5.583,3.200,2022/09/28,16:08
SMC ELECTRIC,蚬壳电业,0.090,0.095,0.097,0.088,0.092,-0.003,-3.158,0.09000,0.09600,67320,750000,0.000,0.000,0.132,0.062,2022/09/28,16:08
SUNNY OPTICAL,舜宇光学科技,78.300,79.450,78.300,75.550,77.250,-2.200,-2.769,77.20000,77.25000,767047665,9953360,0.000,0.000,255.425,75.550,2022/09/28,16:08
TOM GROUP,ＴＯＭ集团,0.790,0.790,0.810,0.780,0.800,0.010,1.266,0.79000,0.80000,162940,208000,0.000,0.000,1.030,0.395,2022/09/28,16:08
SINOPEC SEG,中石化炼化工程,3.120,3.140,3.120,3.060,3.080,-0.060,-1.911,3.07000,3.08000,6842550,2224000,0.000,0.000,4.098,2.831,2022/09/28,16:08
BOC HONG KONG,中银香港,27.100,27.100,27.350,26.050,26.250,-0.850,-3.137,26.20000,26.25000,264305607,9999830,0.000,0.000,31.488,21.729,2022/09/28,16:08
BJ HEALTH,北京健康,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07200,0.07500,195300,2604000,0.000,0.000,0.111,0.073,2022/09/28,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.43000,0.61000,0,0,0.000,0.000,1.290,0.520,2022/09/28,16:08

FORDOO,虎都,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.53000,3165280,6030000,0.000,0.000,0.690,0.360,2022/09/28,16:08
XD INC,心动公司,19.020,18.760,19.020,17.680,17.800,-0.960,-5.117,17.76000,17.80000,26837347,1503136,0.000,0.000,56.500,14.200,2022/09/28,16:08
SPACE GROUP,恒宇集团,3.780,3.780,3.850,3.520,3.650,-0.130,-3.439,3.65000,3.65000,269900,72500,0.000,0.000,6.490,3.000,2022/09/28,16:08
LAUNCH TECH,元征科技,2.400,2.590,2.580,2.300,2.580,-0.010,-0.386,2.50000,2.58000,27470,11000,0.000,0.000,3.670,1.940,2022/09/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,10.160,10.400,10.360,9.620,10.060,-0.340,-3.269,10.06000,10.50000,20463454,2071500,0.000,0.000,43.600,9.620,2022/09/28,16:08
FW FASHION INT,尚晋国际控股,0.415,0.470,0.435,0.415,0.430,-0.040,-8.511,0.41500,0.43500,22630,54000,0.000,0.000,1.490,0.415,2022/09/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.990,3.990,3.990,3.840,3.900,-0.090,-2.256,3.88000,3.90000,3013315,775000,0.000,0.000,4.790,2.400,2022/09/28,16:08
JINSHANG BANK,晋商银行,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,1.30000,0,0,0.000,0.000,1.900,0.320,2022/09/28,16:08
BOC AVIATION,中银航空租赁,59.250,60.700,60.300,59.150,59.500,-1.200,-1.977,59.50000,59.75000,30388112,509566,0.000,0.000,74.398,46.196,2022/09/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.340,0.345,0.340,0.305,0.305,-0.040,-11.594,0.30500,0.31000,4204520,13328000,0.000,0.000,5.400,0.305,2022/09/28,16:08
CHALCO,中国铝业,2.710,2.700,2.710,2.500,2.530,-0.170,-6.296,2.52000,2.53000,140583205,55177159,0.000,0.000,6.127,2.500,2022/09/28,16:08
CPIC,中国太保,14.660,14.780,14.740,14.240,14.300,-0.480,-3.248,14.30000,14.32000,177786642,12277471,0.000,0.000,24.598,14.240,2022/09/28,16:08

SH PHARMA,上海医药,11.000,11.000,11.060,10.800,10.900,-0.100,-0.909,10.88000,10.90000,39486840,3614844,0.000,0.000,17.095,10.540,2022/09/28,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.050,2022/09/28,16:08
GTJA,国泰君安,8.870,8.830,8.870,8.500,8.600,-0.230,-2.605,8.49000,8.60000,10956135,1270286,0.000,0.000,11.575,8.460,2022/09/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.770,3.790,3.770,3.610,3.680,-0.110,-2.902,3.68000,3.69000,3945960,1075000,0.000,0.000,11.680,3.610,2022/09/28,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05700,0.06300,0,0,0.000,0.000,0.178,0.056,2022/09/28,16:08
CHINA LIFE,中国人寿,10.200,10.260,10.200,10.000,10.040,-0.220,-2.144,10.04000,10.06000,327662305,32443153,0.000,0.000,14.194,10.000,2022/09/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.850,0.860,0.870,0.820,0.860,0.000,0.000,0.84000,0.86000,616560,726000,0.000,0.000,0.940,0.435,2022/09/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.500,5.500,5.500,5.300,5.350,-0.150,-2.727,5.34000,5.35000,27289839,5083690,0.000,0.000,7.675,5.300,2022/09/28,16:08
ZENGAME,禅游科技,1.480,1.470,1.500,1.450,1.460,-0.010,-0.680,1.45000,1.46000,1261660,858000,0.000,0.000,2.560,1.070,2022/09/28,16:08

KPA-BM HLDGS,应力控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.375,0.247,2022/09/28,16:08
UNI MEDICAL,环球医疗,4.130,4.130,4.180,4.010,4.040,-0.090,-2.179,4.01000,4.04000,5591606,1379470,0.000,0.000,5.743,3.903,2022/09/28,16:08
PAK TAK INT'L,百德国际,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.12100,0.15900,0,0,0.000,0.000,0.280,0.118,2022/09/28,16:08
CHINA OVS PPT,中海物业,7.360,7.500,7.360,7.150,7.220,-0.280,-3.733,7.22000,7.23000,50769013,7018357,0.000,0.000,10.132,6.074,2022/09/28,16:08
TEXHONG TEXTILE,天虹纺织,5.500,5.570,5.500,5.330,5.330,-0.240,-4.309,5.33000,5.35000,2581550,478000,0.000,0.000,11.242,5.330,2022/09/28,16:08
INNOVAX HLDGS,创陞控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20500,0.24300,0,0,0.000,0.000,0.750,0.235,2022/09/28,16:08
YUN LEE MARINE,润利海事,0.228,0.215,0.228,0.207,0.207,-0.008,-3.721,0.20700,0.21600,31680,152000,0.000,0.000,0.458,0.114,2022/09/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.510,0.520,0.510,0.495,0.500,-0.020,-3.846,0.49000,0.50000,199120,400000,0.000,0.000,0.590,0.257,2022/09/28,16:08
AAG ENERGY,亚美能源,1.380,1.390,1.390,1.340,1.340,-0.050,-3.597,1.34000,1.35000,3202040,2367000,0.000,0.000,2.913,1.051,2022/09/28,16:08
ENN ENERGY,新奥能源,104.400,104.400,106.200,102.100,104.000,-0.400,-0.383,104.00000,104.20000,207590473,1998783,0.000,0.000,156.049,89.311,2022/09/28,16:08
ND PAPER,玖龙纸业,5.620,5.790,5.620,5.030,5.030,-0.760,-13.126,5.02000,5.03000,94167466,18372773,0.000,0.000,9.930,5.030,2022/09/28,16:08
HENLIUS,复宏汉霖,12.380,12.080,12.380,11.220,11.220,-0.860,-7.119,11.22000,11.50000,664078,57700,0.000,0.000,34.050,11.220,2022/09/28,16:08
WEIQIAO TEXTILE,魏桥纺织,1.240,1.250,1.260,1.200,1.230,-0.020,-1.600,1.21000,1.23000,1128580,917500,0.000,0.000,2.764,1.200,2022/09/28,16:08
XINMING CHINA,新明中国,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01300,0.01500,0,0,0.000,0.000,0.058,0.013,2022/09/28,16:08
IBO TECH,艾伯科技,1.640,1.600,1.640,1.400,1.500,-0.100,-6.250,1.43000,1.50000,406720,276000,0.000,0.000,3.700,1.400,2022/09/28,16:08
DONGZHENG AFC,东正金融,1.230,1.240,1.230,1.230,1.230,-0.010,-0.806,1.23000,1.24000,2879430,2341000,0.000,0.000,1.280,0.540,2022/09/28,16:08
CHONGQING M&E,重庆机电,0.500,0.510,0.500,0.485,0.485,-0.025,-4.902,0.48500,0.51000,399740,810000,0.000,0.000,0.779,0.404,2022/09/28,16:08
SH ELECTRIC,上海电气,1.770,1.750,1.780,1.680,1.680,-0.070,-4.000,1.68000,1.69000,8048315,4701040,0.000,0.000,2.670,1.680,2022/09/28,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.082,0.000,0.000,0.080,-0.002,-2.439,0.07300,0.08000,0,0,0.000,0.000,0.200,0.070,2022/09/28,16:08
HUAJIN INTL,华津国际控股,1.540,1.500,1.540,1.190,1.390,-0.110,-7.333,1.00000,1.39000,474020,330000,0.000,0.000,2.790,0.960,2022/09/28,16:08
JIAYUAN INTL,佳源国际控股,0.170,0.172,0.171,0.157,0.158,-0.014,-8.140,0.15800,0.15900,27514972,170290238,0.000,0.000,3.160,0.157,2022/09/28,16:08
ZHONGLIANG HLDG,中梁控股,0.570,0.570,0.570,0.530,0.540,-0.030,-5.263,0.53000,0.54000,1129500,2048500,0.000,0.000,4.210,0.530,2022/09/28,16:08
