名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

BIRMINGHAM SPTS,伯明翰体育,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.51000,0.88000,872,1740,0.000,0.000,2.100,0.325,2023/09/04,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03700,0,0,0.000,0.000,0.091,0.025,2023/09/04,16:08
CH FIN LEASING,中国金融租赁,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.190,2023/09/04,16:08
SHENZHOU INTL,申洲国际,82.100,80.500,82.700,76.600,79.100,-1.400,-1.739,79.05000,79.10000,611115007,7675307,0.000,0.000,108.336,52.440,2023/09/04,16:08
LEE & MAN PAPER,理文造纸,2.330,2.310,2.390,2.330,2.370,0.060,2.597,2.36000,2.37000,7904652,3335454,0.000,0.000,3.889,2.263,2023/09/04,16:08
VEDAN INT'L,味丹国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.27000,0.49500,0,0,0.000,0.000,0.770,0.315,2023/09/04,16:08
PING AN,中国平安,48.200,46.950,50.300,48.100,50.100,3.150,6.709,50.00000,50.10000,3352875305,67683996,0.000,0.000,63.045,30.312,2023/09/04,16:08
MENGNIU DAIRY,蒙牛乳业,26.650,26.400,27.850,26.650,27.150,0.750,2.841,27.10000,27.15000,601279281,22121805,0.000,0.000,39.574,24.300,2023/09/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.08000,0.10500,0,0,0.000,0.000,0.130,0.072,2023/09/04,16:08
HK CHAOSHANG GP,香港潮商集团,0.760,0.800,0.840,0.760,0.810,0.010,1.250,0.78000,0.82000,5198320,6608000,0.000,0.000,1.040,0.500,2023/09/04,16:08
RENCO HOLDINGS,融科控股,0.017,0.019,0.018,0.016,0.016,-0.003,-15.789,0.01600,0.01700,82754,4898000,0.000,0.000,0.060,0.016,2023/09/04,16:08
CAPITAL VC,首都创投,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.320,0.122,2023/09/04,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,71100,6710000,0.000,0.000,0.023,0.010,2023/09/04,16:08
MEILLEUREHEALTH,美瑞健康国际,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.25000,0.26500,87390,336000,0.000,0.000,0.306,0.219,2023/09/04,16:08
PICC P&C,中国财险,9.060,9.020,9.370,9.050,9.360,0.340,3.769,9.35000,9.36000,160098558,17237281,0.000,0.000,10.096,6.501,2023/09/04,16:08
GLORY HEALTH,国瑞健康,0.061,0.059,0.061,0.046,0.060,0.001,1.695,0.06000,0.06100,11627,195000,0.000,0.000,0.285,0.046,2023/09/04,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/09/04,16:08
LI NING,李宁,37.850,37.050,40.650,37.750,39.250,2.200,5.938,39.25000,39.30000,1172069204,29821649,0.000,0.000,80.990,35.850,2023/09/04,16:08
GWMOTOR,长城汽车,9.410,9.300,9.510,9.260,9.470,0.170,1.828,9.47000,9.48000,267034855,28361135,0.000,0.000,12.189,6.643,2023/09/04,16:08
HAILIANG INTL,海亮国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15400,0.18600,0,0,0.000,0.000,0.222,0.120,2023/09/04,16:08
UNITED STRENGTH,众诚能源,5.200,5.200,5.220,5.060,5.160,-0.040,-0.769,5.10000,5.16000,3293610,642000,0.000,0.000,12.240,4.620,2023/09/04,16:08
WEICHAI POWER,潍柴动力,10.320,10.180,10.840,10.320,10.760,0.580,5.697,10.76000,10.78000,80232480,7546652,0.000,0.000,13.488,6.892,2023/09/04,16:08
BWI INT'L,京西国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.760,0.000,2023/09/04,16:08
ISP HOLDINGS,昇柏控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24400,0.27000,0,0,0.000,0.000,0.490,0.146,2023/09/04,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/09/04,16:08
COMBA,京信通信,1.110,1.080,1.170,1.100,1.170,0.090,8.333,1.16000,1.17000,5494602,4928000,0.000,0.000,1.706,1.041,2023/09/04,16:08
PACIFIC BASIN,太平洋航运,2.140,2.130,2.270,2.130,2.260,0.130,6.103,2.26000,2.27000,73204735,32895632,0.000,0.000,3.282,1.668,2023/09/04,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/09/04,16:08
DAWNRAYS PHARMA,东瑞制药,1.130,1.140,1.150,1.130,1.150,0.010,0.877,1.14000,1.15000,920870,803000,0.000,0.000,1.388,0.925,2023/09/04,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03400,0.04900,0,0,0.000,0.000,0.133,0.031,2023/09/04,16:08
BAOYE GROUP,宝业集团,4.000,4.110,4.150,4.000,4.150,0.040,0.973,4.11000,4.16000,5882040,1464000,0.000,0.000,4.380,3.650,2023/09/04,16:08
DAHSING BANKING,大新银行集团,5.480,5.370,5.470,5.370,5.470,0.100,1.862,5.42000,5.47000,1341392,246400,0.000,0.000,6.576,4.292,2023/09/04,16:08
AVICHINA,中航科工,3.540,3.520,3.640,3.530,3.630,0.110,3.125,3.62000,3.63000,23541679,6526026,0.000,0.000,4.557,2.787,2023/09/04,16:08
JIU RONG HOLD,久融控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01700,0,0,0.000,0.000,0.100,0.013,2023/09/04,16:08
WUXI APPTEC,药明康德,85.900,85.900,87.750,85.000,87.400,1.500,1.746,87.20000,87.40000,246558858,2850811,0.000,0.000,112.342,57.058,2023/09/04,16:08
BEST MART 360,优品３６０,1.900,1.840,1.970,1.900,1.960,0.120,6.522,1.96000,1.99000,232560,120000,0.000,0.000,2.490,1.790,2023/09/04,16:08
JINCHUAN INTL,金川国际,0.395,0.395,0.430,0.395,0.420,0.025,6.329,0.42000,0.42500,13156845,31680000,0.000,0.000,0.836,0.380,2023/09/04,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04900,0.05900,0,0,0.000,0.000,0.170,0.052,2023/09/04,16:08

EAGLE NICE,鹰美,4.320,4.370,4.470,4.320,4.400,0.030,0.686,4.40000,4.45000,192180,44000,0.000,0.000,4.611,3.796,2023/09/04,16:08
COOLPAD GROUP,酷派集团,0.039,0.039,0.039,0.037,0.038,-0.001,-2.564,0.03700,0.03800,709912,18856000,0.000,0.000,0.123,0.037,2023/09/04,16:08
CHUANGLIAN HOLD,创联控股,0.024,0.027,0.027,0.024,0.027,0.000,0.000,0.02400,0.02700,420,16000,0.000,0.000,0.060,0.016,2023/09/04,16:08
BOQI ENV,博奇环保,0.760,0.760,0.760,0.730,0.730,-0.030,-3.947,0.73000,0.76000,9790,13000,0.000,0.000,1.256,0.730,2023/09/04,16:08
PRU,保诚,98.150,98.200,98.150,95.050,97.450,-0.750,-0.764,97.40000,97.45000,37452176,384950,0.000,0.000,135.134,68.062,2023/09/04,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/09/04,16:08
CHINA POWER,中国电力,2.840,2.800,2.990,2.740,2.930,0.130,4.643,2.93000,2.94000,354995157,123102242,0.000,0.000,4.422,2.134,2023/09/04,16:08
SMC ELECTRIC,蚬壳电业,0.102,0.105,0.109,0.102,0.109,0.004,3.810,0.10200,0.10900,4290,40000,0.000,0.000,0.141,0.072,2023/09/04,16:08
SUNNY OPTICAL,舜宇光学科技,64.900,64.100,66.350,64.650,66.050,1.950,3.042,66.00000,66.05000,376250037,5722859,0.000,0.000,118.889,60.850,2023/09/04,16:08
TOM GROUP,ＴＯＭ集团,0.670,0.690,0.690,0.630,0.690,0.000,0.000,0.66000,0.69000,42880,66000,0.000,0.000,0.860,0.560,2023/09/04,16:08
SINOPEC SEG,中石化炼化工程,3.680,3.630,3.680,3.600,3.600,-0.030,-0.826,3.60000,3.61000,19421485,5315977,0.000,0.000,4.239,2.574,2023/09/04,16:08
BOC HONG KONG,中银香港,22.300,21.800,22.600,21.900,22.500,0.700,3.211,22.45000,22.50000,273080384,12206617,0.000,0.000,27.177,20.800,2023/09/04,16:08
BJ HEALTH,北京健康,0.081,0.086,0.094,0.081,0.094,0.008,9.302,0.08000,0.09400,8676,102000,0.000,0.000,0.209,0.063,2023/09/04,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.10800,0.19100,0,0,0.000,0.000,0.740,0.000,2023/09/04,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.520,0.510,0.500,0.510,-0.010,-1.923,0.50000,0.51000,566130,1132000,0.000,0.000,0.610,0.490,2023/09/04,16:08
XD INC,心动公司,17.280,17.280,17.740,16.960,17.360,0.080,0.463,17.36000,17.38000,21796140,1256620,0.000,0.000,29.300,15.000,2023/09/04,16:08
SPACE GROUP,恒宇集团,0.112,0.111,0.113,0.103,0.103,-0.008,-7.207,0.10200,0.10300,2402425,22462500,0.000,0.000,4.400,0.103,2023/09/04,16:08
LAUNCH TECH,元征科技,2.150,2.000,2.150,1.960,2.050,0.050,2.500,1.97000,2.05000,1504460,730500,0.000,0.000,2.550,1.339,2023/09/04,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,5.590,5.590,5.610,4.870,5.010,-0.580,-10.376,5.01000,5.02000,61474495,12234000,0.000,0.000,18.860,4.870,2023/09/04,16:08
FW FASHION INT,尚晋国际控股,0.320,0.330,0.320,0.315,0.320,-0.010,-3.030,0.32000,0.33000,5100,16000,0.000,0.000,0.560,0.305,2023/09/04,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.680,1.690,1.850,1.680,1.800,0.110,6.509,1.80000,1.83000,10654983,5981526,0.000,0.000,5.020,1.480,2023/09/04,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.20000,1.29000,0,0,0.000,0.000,1.340,0.292,2023/09/04,16:08
BOC AVIATION,中银航空租赁,59.000,58.850,59.250,58.450,59.000,0.150,0.255,59.00000,59.10000,22866014,389116,0.000,0.000,68.115,47.085,2023/09/04,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/09/04,16:08
CHALCO,中国铝业,3.950,3.790,4.370,3.950,4.330,0.540,14.248,4.33000,4.34000,396895163,94040472,0.000,0.000,4.874,2.185,2023/09/04,16:08
CPIC,中国太保,18.440,17.960,19.680,18.440,19.380,1.420,7.906,19.34000,19.38000,477600897,24909525,0.000,0.000,25.096,11.459,2023/09/04,16:08

SH PHARMA,上海医药,12.800,12.900,12.840,12.500,12.620,-0.280,-2.171,12.62000,12.66000,35488911,2800800,0.000,0.000,15.855,9.685,2023/09/04,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/09/04,16:08
GTJA,国泰君安,9.230,9.200,9.440,9.200,9.420,0.220,2.391,9.38000,9.42000,4546254,484884,0.000,0.000,10.462,7.297,2023/09/04,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.200,2.230,2.300,2.160,2.240,0.010,0.448,2.23000,2.24000,8670908,3863500,0.000,0.000,6.220,2.060,2023/09/04,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.570,0.000,0.000,0.590,0.020,3.509,0.59000,0.63000,0,0,0.000,0.000,1.673,0.495,2023/09/04,16:08
CHINA LIFE,中国人寿,12.100,11.900,13.080,12.100,12.860,0.960,8.067,12.84000,12.86000,1063172689,83733713,0.000,0.000,15.209,8.190,2023/09/04,16:08
JACOBSON PHARMA,雅各臣科研制药,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.70000,81800,120000,0.000,0.000,0.770,0.494,2023/09/04,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.540,4.550,4.580,4.540,4.580,0.030,0.659,4.56000,4.58000,6078441,1331505,0.000,0.000,6.088,4.383,2023/09/04,16:08
ZENGAME,禅游科技,3.100,3.030,3.100,2.950,2.960,-0.070,-2.310,2.96000,2.98000,3776537,1258400,0.000,0.000,4.097,1.148,2023/09/04,16:08

KPA-BM HLDGS,应力控股,0.265,0.260,0.265,0.265,0.270,0.010,3.846,0.27000,0.27500,10600,40000,0.000,0.000,0.282,0.204,2023/09/04,16:08
UNI MEDICAL,环球医疗,4.090,4.080,4.130,4.080,4.110,0.030,0.735,4.08000,4.11000,11695432,2849500,0.000,0.000,5.011,2.988,2023/09/04,16:08
PAK TAK INT'L,百德国际,0.000,0.077,0.000,0.000,0.076,-0.001,-1.299,0.06000,0.07600,0,0,0.000,0.000,0.210,0.035,2023/09/04,16:08
CHINA OVS PPT,中海物业,9.550,9.370,9.610,9.320,9.500,0.130,1.387,9.50000,9.51000,74688911,7891466,0.000,0.000,10.926,4.711,2023/09/04,16:08
TEXHONG INTL GP,天虹国际集团,4.300,4.190,4.300,4.160,4.180,-0.010,-0.239,4.15000,4.18000,1291895,308000,0.000,0.000,7.440,3.900,2023/09/04,16:08
INNOVAX HLDGS,创陞控股,0.280,0.290,0.285,0.280,0.280,-0.010,-3.448,0.28000,0.30000,6740,24000,0.000,0.000,0.445,0.280,2023/09/04,16:08
YUN LEE MARINE,润利海事,0.239,0.219,0.239,0.239,0.239,0.020,9.132,0.22600,0.23900,1912,8000,0.000,0.000,0.260,0.185,2023/09/04,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.228,0.235,0.228,0.228,0.235,0.000,0.000,0.23100,0.24000,68400,300000,0.000,0.000,0.526,0.228,2023/09/04,16:08

ENN ENERGY,新奥能源,61.500,61.500,61.900,59.100,59.150,-2.350,-3.821,59.15000,59.20000,946970669,15872546,0.000,0.000,124.292,59.100,2023/09/04,16:08
ND PAPER,玖龙纸业,4.300,4.350,4.640,4.270,4.560,0.210,4.828,4.55000,4.56000,54156109,12008817,0.000,0.000,8.190,4.180,2023/09/04,16:08
HENLIUS,复宏汉霖,12.180,12.000,12.400,11.800,12.180,0.180,1.500,11.98000,12.18000,3558183,298041,0.000,0.000,17.400,10.020,2023/09/04,16:08
WEIQIAO TEXTILE,魏桥纺织,1.120,1.120,1.200,1.120,1.200,0.080,7.143,1.18000,1.22000,182885,158000,0.000,0.000,1.700,1.010,2023/09/04,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/09/04,16:08
IBO TECH,艾伯科技,0.200,0.200,0.200,0.185,0.187,-0.013,-6.500,0.18500,0.18700,449518,2390000,0.000,0.000,2.800,0.185,2023/09/04,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/09/04,16:08
CHONGQING M&E,重庆机电,0.500,0.520,0.530,0.500,0.530,0.010,1.923,0.52000,0.53000,1125200,2174000,0.000,0.000,0.663,0.417,2023/09/04,16:08
SH ELECTRIC,上海电气,1.780,1.760,1.830,1.770,1.820,0.060,3.409,1.82000,1.83000,4896724,2704206,0.000,0.000,2.180,1.510,2023/09/04,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02600,0.03700,0,0,0.000,0.000,0.127,0.000,2023/09/04,16:08
HUAJIN INTL,华津国际控股,1.040,1.040,1.040,1.000,1.040,0.000,0.000,1.00000,1.05000,157040,152000,0.000,0.000,2.360,0.560,2023/09/04,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/09/04,16:08
ZHONGLIANG HLDG,中梁控股,0.430,0.425,0.475,0.425,0.470,0.045,10.588,0.47000,0.47500,6339730,13794000,0.000,0.000,1.130,0.325,2023/09/04,16:08
R&F PROPERTIES,富力地产,1.260,1.200,1.420,1.210,1.400,0.200,16.667,1.38000,1.40000,53787826,40141878,0.000,0.000,2.670,0.860,2023/09/04,16:08
CH XINHUA EDU,中国新华教育,0.630,0.630,0.670,0.630,0.670,0.040,6.349,0.65000,0.67000,27800,44000,0.000,0.000,1.106,0.600,2023/09/04,16:08

YUANDA CHINA,远大中国,0.045,0.045,0.045,0.042,0.045,0.000,0.000,0.04300,0.04500,374696,8328000,0.000,0.000,0.074,0.023,2023/09/04,16:08
PER ENERGY,久泰邦达能源,0.870,0.870,0.950,0.870,0.950,0.080,9.195,0.95000,0.96000,405900,440000,0.000,0.000,1.664,0.570,2023/09/04,16:08
CHINA HUARONG,中国华融,0.365,0.360,0.370,0.360,0.370,0.010,2.778,0.36500,0.37000,3723925,10152305,0.000,0.000,0.550,0.219,2023/09/04,16:08
YIXIN,易鑫集团,0.800,0.800,0.820,0.790,0.810,0.010,1.250,0.81000,0.82000,2864780,3538000,0.000,0.000,1.215,0.588,2023/09/04,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24300,0.28000,0,0,0.000,0.000,0.495,0.241,2023/09/04,16:08
COSCO SHIP DEV,中远海发,0.870,0.870,0.890,0.860,0.890,0.020,2.299,0.88000,0.89000,5001552,5704644,0.000,0.000,1.047,0.803,2023/09/04,16:08

GREENTOWN SER,绿城服务,3.760,3.660,3.930,3.690,3.860,0.200,5.464,3.86000,3.87000,229339807,61542012,0.000,0.000,5.902,3.141,2023/09/04,16:08
SHINEWAY PHARM,神威药业,7.710,7.750,7.900,7.710,7.880,0.130,1.677,7.84000,7.90000,1895080,242000,0.000,0.000,9.800,4.435,2023/09/04,16:08
SOLOMON SYSTECH,晶门半导体,0.335,0.340,0.365,0.335,0.365,0.025,7.353,0.36500,0.37000,799800,2268000,0.000,0.000,0.710,0.320,2023/09/04,16:08
LIAONING PORT,辽港股份,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,686710,1053800,0.000,0.000,0.865,0.564,2023/09/04,16:08
HKRH,香港资源控股,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.67000,185575,281518,0.000,0.000,0.870,0.112,2023/09/04,16:08
CHINA OILFIELD,中海油田服务,9.030,8.890,9.360,9.030,9.280,0.390,4.387,9.28000,9.29000,85120726,9316499,0.000,0.000,10.253,7.289,2023/09/04,16:08
PEIPORT HOLD,彼岸控股,0.325,0.320,0.340,0.320,0.340,0.020,6.250,0.32500,0.34000,57350,178000,0.000,0.000,0.413,0.260,2023/09/04,16:08
BINHAI INV,滨海投资,1.520,1.520,1.540,1.460,1.460,-0.060,-3.947,1.46000,1.49000,3041736,2044400,0.000,0.000,1.740,1.206,2023/09/04,16:08
STANCHART,渣打集团,71.800,71.750,72.000,71.100,71.100,-0.650,-0.906,71.10000,71.25000,11433922,159656,0.000,0.000,75.000,45.108,2023/09/04,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.710,0.500,2023/09/04,16:08

ZIJIN MINING,紫金矿业,12.680,12.340,13.380,12.680,13.340,1.000,8.104,13.32000,13.34000,776585571,58844051,0.000,0.000,14.496,7.033,2023/09/04,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/04,16:08








CHINA GLASS,中国玻璃,0.700,0.700,0.760,0.700,0.730,0.030,4.286,0.73000,0.75000,626100,844000,0.000,0.000,1.459,0.597,2023/09/04,16:08
RONSHINECHINA,融信中国,0.176,0.172,0.190,0.176,0.190,0.018,10.465,0.19000,0.19800,294885,1598000,0.000,0.000,1.600,0.161,2023/09/04,16:08
KINERGY,精技集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22000,0.25500,0,0,0.000,0.000,0.626,0.000,2023/09/04,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.540,0.530,0.550,0.510,0.540,0.010,1.887,0.51000,0.52000,765500,1458000,0.000,0.000,0.720,0.390,2023/09/04,16:08
JNBY,江南布衣,8.100,8.090,8.200,8.070,8.100,0.010,0.124,8.10000,8.15000,1623678,199800,0.000,0.000,11.117,5.423,2023/09/04,16:08
GOLDEN EAGLE,金鹰商贸集团,6.730,6.740,6.800,6.730,6.750,0.010,0.148,6.75000,6.78000,5847550,866000,0.000,0.000,6.800,4.000,2023/09/04,16:08
C-MER EYE,希玛眼科,3.760,3.690,3.770,3.650,3.650,-0.040,-1.084,3.65000,3.67000,4989900,1350000,0.000,0.000,5.580,3.080,2023/09/04,16:08
CHINA STATE CON,中国建筑国际,8.730,8.730,9.070,8.650,9.070,0.340,3.895,9.04000,9.07000,26415653,2935914,0.000,0.000,10.533,6.765,2023/09/04,16:08
ARTGO HOLDINGS,雅高控股,0.220,0.220,0.220,0.210,0.217,-0.003,-1.364,0.21300,0.22000,121271,562500,0.000,0.000,0.400,0.017,2023/09/04,16:08
GOLDPAC GROUP,金邦达宝嘉,1.400,1.410,1.430,1.400,1.420,0.010,0.709,1.41000,1.43000,280350,199000,0.000,0.000,1.600,1.130,2023/09/04,16:08
BINJIANG SER,滨江服务,18.240,17.500,18.380,17.800,18.280,0.780,4.457,18.08000,18.28000,2909700,159500,0.000,0.000,26.538,11.890,2023/09/04,16:08
CHINA BOTON,中国波顿,1.450,1.450,1.450,1.290,1.430,-0.020,-1.379,1.36000,1.45000,1236580,924000,0.000,0.000,3.780,1.290,2023/09/04,16:08
A-LIVING,雅生活服务,5.110,5.000,5.450,5.110,5.270,0.270,5.400,5.27000,5.28000,60448373,11356707,0.000,0.000,11.600,4.020,2023/09/04,16:08
CHINARES PHARMA,华润医药,5.320,5.240,5.370,5.180,5.270,0.030,0.573,5.26000,5.27000,33937635,6411913,0.000,0.000,7.958,4.900,2023/09/04,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/09/04,16:08
WIN HANVERKY,永嘉集团,0.145,0.159,0.156,0.145,0.150,-0.009,-5.660,0.14500,0.15600,9306,62000,0.000,0.000,0.270,0.140,2023/09/04,16:08
CNBM,中国建材,4.110,3.990,4.420,4.050,4.390,0.400,10.025,4.38000,4.39000,190705543,44882466,0.000,0.000,7.222,3.990,2023/09/04,16:08
PERFECT GROUP,保发集团,0.184,0.183,0.184,0.171,0.177,-0.006,-3.279,0.17000,0.18400,43629,246000,0.000,0.000,0.235,0.171,2023/09/04,16:08
BANKCOMM,交通银行,4.500,4.490,4.700,4.500,4.660,0.170,3.786,4.65000,4.66000,170185408,36647344,0.000,0.000,5.207,3.530,2023/09/04,16:08
BOCOM INTL,交银国际,0.375,0.365,0.380,0.365,0.365,0.000,0.000,0.36500,0.37500,69135,184015,0.000,0.000,0.700,0.340,2023/09/04,16:08
LINGBAO GOLD,灵宝黄金,1.300,1.330,1.300,1.220,1.290,-0.040,-3.008,1.28000,1.29000,3691400,2926000,0.000,0.000,2.120,0.760,2023/09/04,16:08
VINDA INT'L,维达国际,18.160,18.160,18.560,18.160,18.500,0.340,1.872,18.50000,18.52000,28188421,1525781,0.000,0.000,25.288,14.252,2023/09/04,16:08
SINOLIFE UTD,中生联合,0.000,0.223,0.000,0.000,0.230,0.007,3.139,0.23000,0.25000,0,0,0.000,0.000,0.320,0.105,2023/09/04,16:08
EVERGRANDE,中国恒大,0.285,0.275,0.310,0.280,0.295,0.020,7.273,0.29000,0.29500,52910752,179485417,0.000,0.000,0.410,0.220,2023/09/04,16:08
JU TENG INTL,巨腾国际,1.070,1.050,1.080,1.040,1.070,0.020,1.905,1.04000,1.07000,8540,8000,0.000,0.000,1.501,0.970,2023/09/04,16:08
ANTON OILFIELD,安东油田服务,0.440,0.440,0.450,0.435,0.440,0.000,0.000,0.43500,0.44000,1756079,3978000,0.000,0.000,0.475,0.285,2023/09/04,16:08
LONKING,中国龙工,1.390,1.400,1.440,1.390,1.410,0.010,0.714,1.40000,1.41000,5754309,4066000,0.000,0.000,1.543,0.961,2023/09/04,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/04,16:08
TIGERMED,泰格医药,43.000,42.750,44.550,41.200,44.450,1.700,3.977,44.40000,44.45000,173153115,4023389,0.000,0.000,113.858,39.900,2023/09/04,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.120,0.020,1.818,1.12000,1.23000,4480,4000,0.000,0.000,1.320,0.849,2023/09/04,16:08

FE HORIZON,远东宏信,5.420,5.360,5.530,5.370,5.470,0.110,2.052,5.45000,5.47000,6568625,1202203,0.000,0.000,6.866,4.797,2023/09/04,16:08
ZHENGYE INT'L,正业国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43000,0.54000,0,0,0.000,0.000,0.660,0.465,2023/09/04,16:08
OCT (ASIA),华侨城（亚洲）,0.385,0.380,0.395,0.365,0.395,0.015,3.947,0.38500,0.39500,88520,236000,0.000,0.000,1.120,0.365,2023/09/04,16:08
PARKSON GROUP,百盛集团,0.134,0.129,0.134,0.123,0.134,0.005,3.876,0.12900,0.13400,7263,55000,0.000,0.000,0.163,0.095,2023/09/04,16:08
QHD PORT,秦港股份,1.310,1.300,1.320,1.310,1.310,0.010,0.769,1.31000,1.32000,1031305,786500,0.000,0.000,1.857,0.915,2023/09/04,16:08
SINO-OCEAN GP,远洋集团,0.380,0.365,0.435,0.380,0.415,0.050,13.699,0.41500,0.42000,30325004,73963683,0.000,0.000,1.250,0.310,2023/09/04,16:08

LOGAN GROUP,龙光集团,0.790,0.750,0.890,0.780,0.870,0.120,16.000,0.86000,0.87000,37007410,43882000,0.000,0.000,1.790,0.315,2023/09/04,16:08
TIANJINPORT DEV,天津港发展,0.550,0.550,0.560,0.540,0.560,0.010,1.818,0.54000,0.56000,989800,1784000,0.000,0.000,0.673,0.447,2023/09/04,16:08
AGILE GROUP,雅居乐集团,0.920,0.890,1.020,0.920,1.010,0.120,13.483,1.01000,1.02000,54813965,55623771,0.000,0.000,3.880,0.780,2023/09/04,16:08
HENGDELI,亨得利,0.135,0.138,0.145,0.135,0.145,0.007,5.072,0.14100,0.15200,138040,972000,0.000,0.000,0.300,0.099,2023/09/04,16:08
TYCOON GROUP,满贯集团,5.050,5.050,5.070,4.930,5.000,-0.050,-0.990,4.93000,5.03000,2939560,588000,0.000,0.000,6.210,1.391,2023/09/04,16:08
WASION HOLDINGS,威胜控股,3.350,3.360,3.350,3.270,3.340,-0.020,-0.595,3.29000,3.35000,1935248,588000,0.000,0.000,3.540,1.863,2023/09/04,16:08
JX ENERGY,吉星新能源,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.27500,15250,61000,0.000,0.000,0.540,0.235,2023/09/04,16:08
