名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TSAKER NE,彩客新能源,1.000,0.970,1.000,0.950,0.970,0.000,0.000,0.95000,0.97000,481590,499000,0.000,0.000,1.511,0.930,2024/01/12,16:08
BENG SOON MACH,BENG SOON MACH,0.146,0.155,0.150,0.141,0.150,-0.005,-3.226,0.14900,0.15100,39536,272000,0.000,0.000,0.305,0.135,2024/01/12,16:08
MINSHENG BANK,民生银行,2.600,2.600,2.650,2.600,2.630,0.030,1.154,2.61000,2.63000,18415428,6998286,0.000,0.000,3.251,2.392,2024/01/12,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.890,2024/01/12,16:08
TA YANG GROUP,大洋集团,0.149,0.145,0.163,0.149,0.156,0.011,7.586,0.14000,0.15600,1560,10000,0.000,0.000,0.370,0.102,2024/01/12,16:08
FOSUN TOURISM,复星旅游文化,5.370,5.360,5.660,5.360,5.520,0.160,2.985,5.47000,5.52000,4982828,913350,0.000,0.000,12.460,5.220,2024/01/12,16:08
ASIARAY,雅仕维,0.000,0.850,0.000,0.000,0.810,-0.040,-4.706,0.76000,0.81000,0,0,0.000,0.000,3.100,0.375,2024/01/12,16:08
CIFI ES SERVICE,旭辉永升服务,1.240,1.210,1.270,1.220,1.250,0.040,3.306,1.24000,1.25000,5575260,4468000,0.000,0.000,4.611,0.995,2024/01/12,16:08
RSUN PPT,弘阳地产,0.081,0.086,0.105,0.081,0.096,0.010,11.628,0.08200,0.09600,10768,118000,0.000,0.000,0.570,0.075,2024/01/12,16:08
WHARF REIC,九龙仓置业,24.100,24.500,24.400,23.700,24.100,-0.400,-1.633,24.10000,24.15000,51610809,2144318,0.000,0.000,46.106,22.900,2024/01/12,16:08
MAN WAH HLDGS,敏华控股,4.980,4.970,5.110,4.910,5.050,0.080,1.610,5.05000,5.06000,16031941,3170400,0.000,0.000,9.710,4.520,2024/01/12,16:08
SIM TECH,晨讯科技,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.370,0.240,2024/01/12,16:08
NEW HIGHER EDU,新高教集团,2.220,2.240,2.240,2.170,2.220,-0.020,-0.893,2.18000,2.22000,612260,279000,0.000,0.000,4.045,1.830,2024/01/12,16:08
SUNSHINE PAPER,阳光纸业,2.400,2.370,2.410,2.290,2.300,-0.070,-2.954,2.29000,2.30000,1673660,722000,0.000,0.000,3.330,1.840,2024/01/12,16:08
VCREDIT,维信金科,2.180,2.180,2.200,2.170,2.220,0.040,1.835,2.22000,2.30000,150356,69000,0.000,0.000,2.898,2.120,2024/01/12,16:08
SSY GROUP,石四药集团,4.790,4.790,4.830,4.570,4.710,-0.080,-1.670,4.66000,4.71000,7521420,1602000,0.000,0.000,5.498,3.766,2024/01/12,16:08

COUNTRY GARDEN,碧桂园,0.730,0.730,0.750,0.730,0.730,0.000,0.000,0.73000,0.74000,51304863,69736072,0.000,0.000,3.300,0.650,2024/01/12,16:08
PHOENIX TV,凤凰卫视,0.249,0.240,0.250,0.249,0.250,0.010,4.167,0.23000,0.25000,199932,800000,0.000,0.000,0.415,0.200,2024/01/12,16:08
BBMG,金隅集团,0.700,0.710,0.720,0.700,0.700,-0.010,-1.408,0.70000,0.71000,4515720,6382000,0.000,0.000,1.053,0.700,2024/01/12,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.25000,0,0,0.000,0.000,1.700,0.890,2024/01/12,16:08
SUNSHINE OIL,阳光油砂,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49000,0.57000,0,0,0.000,0.000,4.600,0.460,2024/01/12,16:08
WEIMOB INC,微盟集团,2.460,2.460,2.460,2.330,2.360,-0.100,-4.065,2.35000,2.36000,47302590,19936000,0.000,0.000,7.020,2.330,2024/01/12,16:08

CZBANK,浙商银行,2.020,2.030,2.040,2.020,2.030,0.000,0.000,2.03000,2.04000,9236070,4546000,0.000,0.000,2.900,1.930,2024/01/12,16:08
CHANHIGH,沧海控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.33500,0,0,0.000,0.000,0.360,0.180,2024/01/12,16:08
AAC TECH,瑞声科技,20.850,20.800,21.500,20.800,21.200,0.400,1.923,21.15000,21.20000,119885371,5632588,0.000,0.000,24.350,12.860,2024/01/12,16:08
DEXIN CHINA,德信中国,0.121,0.105,0.121,0.106,0.106,0.001,0.952,0.10500,0.11400,7176,66000,0.000,0.000,0.830,0.092,2024/01/12,16:08
ANTA SPORTS,安踏体育,72.800,73.150,74.900,71.000,73.850,0.700,0.957,73.85000,73.90000,655548518,8887108,0.000,0.000,123.151,68.000,2024/01/12,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.042,0.000,0.000,0.043,0.001,2.381,0.04300,0.04700,0,0,0.000,0.000,0.101,0.032,2024/01/12,16:08
CHINA LUDAO,中国绿岛科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.90000,0,0,0.000,0.000,1.370,0.700,2024/01/12,16:08
RUIFENG POWER,瑞丰动力,1.740,1.740,1.840,1.700,1.750,0.010,0.575,1.72000,1.81000,697760,400000,0.000,0.000,1.890,0.693,2024/01/12,16:08
JOLIMARK,映美控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07200,0.11000,0,0,0.000,0.000,0.300,0.071,2024/01/12,16:08
CABBEEN,卡宾,1.000,1.000,1.010,1.000,1.000,0.000,0.000,0.95000,1.00000,7010,7000,0.000,0.000,1.410,0.460,2024/01/12,16:08
AUSUPREME,澳至尊,0.219,0.218,0.234,0.218,0.230,0.012,5.505,0.22000,0.23000,70615,315000,0.000,0.000,0.250,0.115,2024/01/12,16:08
TIME WATCH,时计宝,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.40000,0.41500,91830,222000,0.000,0.000,0.519,0.283,2024/01/12,16:08
FIH,富智康集团,0.560,0.560,0.590,0.550,0.580,0.020,3.571,0.57000,0.58000,2589560,4464000,0.000,0.000,1.090,0.530,2024/01/12,16:08
CIMC,中集集团,5.460,5.420,5.790,5.410,5.710,0.290,5.351,5.68000,5.71000,39435532,6983740,0.000,0.000,6.046,3.903,2024/01/12,16:08
E-HOUSE ENT,易居企业控股,0.196,0.196,0.196,0.195,0.195,-0.001,-0.510,0.19100,0.19500,5733,29400,0.000,0.000,0.670,0.160,2024/01/12,16:08
51 CREDIT CARD,５１信用卡,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07800,0.08100,0,0,0.000,0.000,0.300,0.071,2024/01/12,16:08
ZTO EXPRESS-W,中通快递－Ｗ,149.000,150.400,149.800,148.000,148.200,-2.200,-1.463,148.10001,148.20000,9837373,66000,0.000,0.000,236.400,148.000,2024/01/12,16:08
PUJIANG INTL,浦江国际,0.305,0.310,0.325,0.275,0.285,-0.025,-8.065,0.28000,0.28500,427835,1449000,0.000,0.000,0.730,0.250,2024/01/12,16:08
SHENGJINGBANK,盛京银行,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.84000,0.96000,0,0,0.000,0.000,6.020,0.000,2024/01/12,16:08
CHALIECO,中铝国际,1.390,1.370,1.420,1.370,1.380,0.010,0.730,1.38000,1.39000,357360,256000,0.000,0.000,2.800,1.330,2024/01/12,16:08
PANASIALUM,荣阳实业,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10300,0.12400,0,0,0.000,0.000,0.186,0.075,2024/01/12,16:08
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.28500,0,0,0.000,0.000,0.500,0.250,2024/01/12,16:08

LEADWAY TECH,高维科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.63000,0.77000,0,0,0.000,0.000,1.270,0.000,2024/01/12,16:08
XIWANG PROPERTY,西王置业,0.067,0.076,0.078,0.067,0.078,0.002,2.632,0.07100,0.07800,3044,42000,0.000,0.000,0.250,0.054,2024/01/12,16:08
SIMCERE PHARMA,先声药业,6.390,6.400,6.400,6.200,6.240,-0.160,-2.500,6.24000,6.28000,44155922,7037981,0.000,0.000,14.365,5.830,2024/01/12,16:08
ZALL SMARTCOM,卓尔智联,0.250,0.249,0.250,0.234,0.250,0.001,0.402,0.23500,0.24900,2705,11000,0.000,0.000,0.440,0.231,2024/01/12,16:08
CHINAGOLDINTL,中国黄金国际,33.200,33.350,34.500,33.200,34.400,1.050,3.148,34.35000,34.40000,31405262,923900,0.000,0.000,46.600,22.895,2024/01/12,16:08
BAIOO,百奥家庭互动,0.249,0.255,0.250,0.249,0.250,-0.005,-1.961,0.24600,0.25000,2496,10000,0.000,0.000,0.567,0.226,2024/01/12,16:08
FULU HOLDINGS,福禄控股,2.150,2.350,2.340,2.130,2.260,-0.090,-3.830,2.20000,2.25000,35935,16500,0.000,0.000,5.665,2.040,2024/01/12,16:08
TAK LEE MACH,德利机械,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.15700,0,0,0.000,0.000,0.256,0.000,2024/01/12,16:08

FIRST SERVICE,第一服务控股,0.217,0.216,0.217,0.215,0.217,0.001,0.463,0.21700,0.22000,143480,665000,0.000,0.000,0.597,0.205,2024/01/12,16:08
K2 F&B,K2 F&B,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15800,0.00000,0,0,0.000,0.000,0.229,0.130,2024/01/12,16:08
TIAN CHENG HLDG,天成控股,0.171,0.175,0.184,0.171,0.184,0.009,5.143,0.17000,0.18400,6095,35000,0.000,0.000,0.980,0.170,2024/01/12,16:08
BEST PACIFIC,超盈国际控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.07000,1.19000,0,0,0.000,0.000,1.189,0.859,2024/01/12,16:08
GRACE LIFE-TECH,恩典生命科技,0.247,0.249,0.255,0.245,0.250,0.001,0.402,0.24700,0.25000,35158,140000,0.000,0.000,0.780,0.240,2024/01/12,16:08
CENTURY GP INTL,世纪集团国际,0.058,0.073,0.085,0.058,0.084,0.011,15.068,0.06400,0.08400,2745,45000,0.000,0.000,0.234,0.046,2024/01/12,16:08
CM HI-TECH,捷芯隆,0.203,0.205,0.203,0.203,0.204,-0.001,-0.488,0.20400,0.21800,28420,140000,0.000,0.000,0.363,0.190,2024/01/12,16:08
JS INNOV,江苏创新,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.370,0.129,2024/01/12,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2024/01/12,16:08

TSIT WING INTL,捷荣国际控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,8260,14000,0.000,0.000,1.114,0.550,2024/01/12,16:08
KN HOSPITAL,康宁医院,12.960,13.140,13.300,12.600,13.300,0.160,1.218,13.12000,13.30000,217492,16900,0.000,0.000,14.500,8.960,2024/01/12,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05600,0.06900,0,0,0.000,0.000,0.126,0.043,2024/01/12,16:08

STRAWBEAR ENT,稻草熊娱乐,0.475,0.480,0.495,0.460,0.475,-0.005,-1.042,0.47500,0.49000,23805,50000,0.000,0.000,1.300,0.450,2024/01/12,16:08
JW THERAP-B,药明巨诺－Ｂ,2.300,2.300,2.340,2.220,2.260,-0.040,-1.739,2.26000,2.33000,2122946,933603,0.000,0.000,6.370,1.730,2024/01/12,16:08
HUISEN INTL,汇森家居,0.170,0.158,0.180,0.161,0.168,0.010,6.329,0.16800,0.16900,2492242,14470000,0.000,0.000,0.415,0.120,2024/01/12,16:08
CHINA LESSO,中国联塑,3.810,3.790,3.840,3.730,3.760,-0.030,-0.792,3.75000,3.76000,8865948,2351000,0.000,0.000,9.563,3.630,2024/01/12,16:08
LEGION CONSO,LEGION CONSO,0.000,0.091,0.000,0.000,0.092,0.001,1.099,0.09200,0.10100,0,0,0.000,0.000,0.159,0.086,2024/01/12,16:08
CN LOGISTICS,嘉泓物流,6.050,6.090,6.090,6.050,6.080,-0.010,-0.164,6.05000,6.08000,461380,76000,0.000,0.000,8.648,5.940,2024/01/12,16:08
NETJOY,云想科技,0.630,0.610,0.630,0.590,0.590,-0.020,-3.279,0.61000,0.62000,265280,428000,0.000,0.000,1.750,0.500,2024/01/12,16:08
LANDRICH HLDG,誉燊丰控股,0.315,0.315,0.325,0.315,0.320,0.005,1.587,0.32000,0.33000,835760,2640000,0.000,0.000,0.480,0.157,2024/01/12,16:08

RAILY AESMED,瑞丽医美,0.094,0.093,0.094,0.094,0.094,0.001,1.075,0.08700,0.09400,940,10000,0.000,0.000,0.249,0.080,2024/01/12,16:08
LIFESTYLE CHI,利福中国,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.80000,0.81000,38070,47000,0.000,0.000,1.280,0.730,2024/01/12,16:08
EC HEALTHCARE,医思健康,1.450,1.440,1.500,1.450,1.460,0.020,1.389,1.45000,1.46000,2336630,1584000,0.000,0.000,9.753,1.420,2024/01/12,16:08
BANK OF GANSU,甘肃银行,0.330,0.350,0.330,0.330,0.330,-0.020,-5.714,0.34500,0.35000,2080,6000,0.000,0.000,1.040,0.300,2024/01/12,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.780,1.780,1.780,1.700,1.700,-0.080,-4.494,1.70000,1.73000,940100,543000,0.000,0.000,3.910,1.330,2024/01/12,16:08
ROISERV,荣万家,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.55000,1.69000,0,0,0.000,0.000,2.804,1.434,2024/01/12,16:08
VESYNC,VESYNC,5.150,5.020,5.150,5.030,5.030,0.010,0.199,5.03000,5.09000,633085,125000,0.000,0.000,5.680,2.700,2024/01/12,16:08
TAT HONG EQUIP,达丰设备,1.080,1.030,1.080,1.010,1.070,0.040,3.883,0.96000,1.09000,269240,254000,0.000,0.000,1.560,0.890,2024/01/12,16:08
C&D PROPERTY,建发物业,3.300,3.340,3.360,3.300,3.350,0.010,0.299,3.34000,3.35000,106390,32000,0.000,0.000,5.077,3.070,2024/01/12,16:08
YIDU TECH,医渡科技,4.240,4.230,4.250,4.070,4.120,-0.110,-2.600,4.08000,4.12000,5242035,1268200,0.000,0.000,10.080,3.560,2024/01/12,16:08
MEDIWELCOME,麦迪卫康,0.570,0.530,0.570,0.520,0.520,-0.010,-1.887,0.52000,0.56000,7512,13600,0.000,0.000,1.960,0.380,2024/01/12,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.590,1.590,1.590,1.530,1.540,-0.050,-3.145,1.54000,1.56000,1047350,671000,0.000,0.000,3.960,1.510,2024/01/12,16:08
JBM HEALTHCARE,健倍苗苗,0.980,0.980,1.050,0.980,1.050,0.070,7.143,0.97000,1.05000,276440,274000,0.000,0.000,1.389,0.661,2024/01/12,16:08
BROAD HOMES,远大住工,2.610,2.610,2.700,2.530,2.630,0.020,0.766,2.60000,2.63000,145983,55200,0.000,0.000,8.200,1.580,2024/01/12,16:08
SMART-CORE,芯智控股,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.42000,1.55000,0,0,0.000,0.000,2.448,1.050,2024/01/12,16:08
KAISA PROSPER,佳兆业美好,1.010,1.030,1.040,0.980,1.030,0.000,0.000,1.03000,1.09000,205005,202000,0.000,0.000,4.070,0.960,2024/01/12,16:08
CANGGANGRAILWAY,沧港铁路,8.310,8.400,8.310,7.950,8.290,-0.110,-1.310,8.00000,8.29000,5462640,668000,0.000,0.000,13.100,1.489,2024/01/12,16:08
BASECARE-B,贝康医疗－Ｂ,2.260,2.260,2.260,2.260,2.260,0.000,0.000,2.20000,2.43000,29380,13000,0.000,0.000,6.360,2.120,2024/01/12,16:08
PETRO-KING,百勤油服,0.078,0.080,0.078,0.078,0.077,-0.003,-3.750,0.06600,0.07700,14820,190000,0.000,0.000,0.088,0.055,2024/01/12,16:08
MANPOWER GRC,万宝盛华,0.000,6.000,0.000,0.000,6.000,0.000,0.000,0.00000,6.28000,0,0,0.000,0.000,7.300,4.510,2024/01/12,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.00000,0,0,0.000,0.000,0.990,0.365,2024/01/12,16:08
TIAN CHANG GP,天长集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.520,0.335,2024/01/12,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/22,16:08
LUYE PHARMA,绿叶制药,3.260,3.310,3.370,3.260,3.290,-0.020,-0.604,3.28000,3.29000,20824229,6281000,0.000,0.000,4.650,2.750,2024/01/12,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.305,0.310,0.305,0.310,0.005,1.639,0.30000,0.31000,162740,528000,0.000,0.000,0.340,0.295,2024/01/12,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.608,0.000,2024/01/12,16:08
MAN KING HOLD,万景控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.420,0.282,2024/01/12,16:08
FOSUN PHARMA,复星医药,16.620,16.620,16.700,16.360,16.460,-0.160,-0.963,16.44000,16.46000,7762538,469714,0.000,0.000,27.530,16.000,2024/01/12,16:08
CHINA SANJIANG,中国三江化工,1.210,1.160,1.220,1.170,1.170,0.010,0.862,1.17000,1.20000,1221350,1012000,0.000,0.000,1.980,0.900,2024/01/12,16:08
REGINA MIRACLE,维珍妮,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.07000,2.16000,0,0,0.000,0.000,3.702,1.970,2024/01/12,16:08
CHINA VANKE,万科企业,6.550,6.560,6.630,6.420,6.420,-0.140,-2.134,6.41000,6.42000,102115442,15723030,0.000,0.000,16.120,6.420,2024/01/12,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.07300,0,0,0.000,0.000,0.315,0.069,2024/01/12,16:08
GOLDWIND,金风科技,3.150,3.150,3.170,3.060,3.130,-0.020,-0.635,3.12000,3.13000,9686838,3105610,0.000,0.000,8.217,3.060,2024/01/12,16:08
UNI HEALTH,大健康国际,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09200,0.09700,0,0,0.000,0.000,0.230,0.071,2024/01/12,16:08
FB MINING,高鹏矿业,0.260,0.260,0.275,0.260,0.265,0.005,1.923,0.26000,0.26500,28800,110000,0.000,0.000,0.400,0.185,2024/01/12,16:08

ANDRE JUICE,安德利果汁,7.100,6.900,7.100,6.720,6.750,-0.150,-2.174,6.73000,6.76000,423860,61500,0.000,0.000,9.000,6.030,2024/01/12,16:08
NEW CONCEPTS,创业集团控股,0.580,0.590,0.590,0.550,0.570,-0.020,-3.390,0.55000,0.56000,1764120,3148000,0.000,0.000,0.950,0.243,2024/01/12,16:08
NVC INTL,雷士国际,0.990,0.910,0.990,0.930,0.930,0.020,2.198,0.92000,1.01000,96676,100400,0.000,0.000,1.070,0.630,2024/01/12,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.450,0.248,2024/01/12,16:08
JINHAI INTL,今海国际,2.520,2.530,2.550,2.230,2.550,0.020,0.791,2.20000,2.60000,2135550,855000,0.000,0.000,2.800,1.130,2024/01/12,16:08
HONWORLD GP,老恒和酿造,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.42000,0.47000,420,1000,0.000,0.000,1.300,0.390,2024/01/12,16:08
SOLIS HOLDINGS,守益控股,0.119,0.120,0.120,0.119,0.120,0.000,0.000,0.10600,0.12800,37356,312000,0.000,0.000,0.149,0.064,2024/01/12,16:08

MEDIALINK GROUP,羚邦集团,0.183,0.181,0.183,0.179,0.179,-0.002,-1.105,0.17900,0.18300,65995,365000,0.000,0.000,0.214,0.139,2024/01/12,16:08
JY GRANDMARK,景业名邦集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.16000,0,0,0.000,0.000,1.460,1.010,2024/01/12,16:08
CRYSTAL INTL,晶苑国际,2.960,2.950,2.960,2.960,2.960,0.010,0.339,2.94000,2.96000,16280,5500,0.000,0.000,3.050,1.947,2024/01/12,16:08
WESTCHINACEMENT,西部水泥,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.66000,0.67000,2325880,3496000,0.000,0.000,0.983,0.630,2024/01/12,16:08
WISON ENGRG,惠生工程,0.310,0.300,0.315,0.290,0.315,0.015,5.000,0.31000,0.32500,1427550,4602000,0.000,0.000,0.680,0.265,2024/01/12,16:08
GAC GROUP,广汽集团,3.500,3.480,3.520,3.450,3.470,-0.010,-0.287,3.46000,3.47000,16798883,4814639,0.000,0.000,5.645,3.340,2024/01/12,16:08
SMIT,国微控股,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,2.278,1.510,2024/01/12,16:08
HAICHANG HLDG,海昌海洋公园,0.930,0.920,0.940,0.910,0.940,0.020,2.174,0.93000,0.94000,9962470,10803000,0.000,0.000,2.270,0.870,2024/01/12,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18200,0.24000,0,0,0.000,0.000,0.297,0.191,2024/01/12,16:08
SLD GROUP,梁志天设计集团,0.100,0.101,0.100,0.099,0.100,-0.001,-0.990,0.10000,0.11100,1250322,12504000,0.000,0.000,0.280,0.076,2024/01/12,16:08
FU SHEK FIN,富石金融,0.140,0.149,0.140,0.140,0.142,-0.007,-4.698,0.14200,0.16700,14000,100000,0.000,0.000,0.198,0.111,2024/01/12,16:08
LAI SI ENT,黎氏企业,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.680,0.235,2024/01/12,16:08
WUXI XDC,药明合联,32.700,32.700,32.700,30.050,30.200,-2.500,-7.645,30.15000,30.30000,30129299,971524,0.000,0.000,34.000,26.350,2024/01/12,16:08
WUXI BIO,药明生物,31.600,30.450,31.600,29.250,29.500,-0.950,-3.120,29.45000,29.50000,1268067758,42331090,0.000,0.000,77.400,25.850,2024/01/12,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.233,0.228,0.233,0.225,0.225,-0.003,-1.316,0.21800,0.22500,5880,25500,0.000,0.000,0.570,0.217,2024/01/12,16:08
XINGLU WATER,兴泸水务,0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.60000,97000,164000,0.000,0.000,0.921,0.540,2024/01/12,16:08
MGM CHINA,美高梅中国,10.460,10.540,10.640,10.380,10.400,-0.140,-1.328,10.40000,10.42000,22847120,2184000,0.000,0.000,11.200,7.700,2024/01/12,16:08
TK GROUP HLDG,东江集团控股,1.440,1.440,1.440,1.420,1.420,-0.020,-1.389,1.42000,1.46000,43120,30000,0.000,0.000,1.640,1.420,2024/01/12,16:08
CHEN XING,辰兴发展,0.400,0.410,0.400,0.370,0.385,-0.025,-6.098,0.37000,0.42000,5790,15000,0.000,0.000,1.060,0.222,2024/01/12,16:08
RYKADAN CAPITAL,宏基资本,0.159,0.161,0.159,0.149,0.152,-0.009,-5.590,0.15000,0.15400,992529,6553141,0.000,0.000,0.475,0.149,2024/01/12,16:08
CHARMACY PHAR,创美药业,11.400,11.980,11.640,11.400,11.580,-0.400,-3.339,0.00000,11.88000,2427560,210000,0.000,0.000,20.000,5.900,2024/01/12,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.99000,0,0,0.000,0.000,1.340,0.750,2024/01/12,16:08
BAMBOOSHEALTH,百本医护,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,0.758,0.626,2024/01/12,16:08

COSMO LADY,都市丽人,0.230,0.230,0.235,0.225,0.230,0.000,0.000,0.22900,0.23000,107704,468000,0.000,0.000,0.485,0.198,2024/01/12,16:08
BILLION IND,百宏实业,0.000,4.110,0.000,0.000,4.140,0.030,0.730,4.14000,4.35000,0,0,0.000,0.000,4.700,3.710,2024/01/12,16:08

CNNC INT'L,中核国际,2.000,1.930,2.220,2.000,2.020,0.090,4.663,2.01000,2.06000,906930,432000,0.000,0.000,3.070,0.820,2024/01/12,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.850,0.212,2024/01/12,16:08

ZO FUTURE GROUP,大象未来集团,2.670,2.670,2.670,2.500,2.520,-0.150,-5.618,2.52000,2.68000,615132,237600,0.000,0.000,2.760,0.325,2024/01/12,16:08
TIMES UNI GP,时代环球集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02600,0,0,0.000,0.000,0.074,0.023,2024/01/12,16:08
CH FIN LEASING,中国金融租赁,0.180,0.177,0.180,0.125,0.147,-0.030,-16.949,0.14000,0.18000,31754,194500,0.000,0.000,0.450,0.124,2024/01/12,16:08
SHENZHOU INTL,申洲国际,75.650,75.650,77.600,74.100,76.350,0.700,0.925,76.35000,76.40000,183183322,2393915,0.000,0.000,106.986,59.296,2024/01/12,16:08
LEE & MAN PAPER,理文造纸,2.100,2.090,2.110,2.060,2.100,0.010,0.478,2.10000,2.11000,2933440,1402000,0.000,0.000,3.889,1.970,2024/01/12,16:08
VEDAN INT'L,味丹国际,0.000,0.510,0.000,0.000,0.550,0.040,7.843,0.55000,0.60000,0,0,0.000,0.000,0.679,0.301,2024/01/12,16:08
PING AN,中国平安,32.200,32.600,33.100,32.150,32.700,0.100,0.307,32.70000,32.75000,956607472,29221964,0.000,0.000,61.709,31.500,2024/01/12,16:08
MENGNIU DAIRY,蒙牛乳业,19.000,19.060,19.280,18.760,19.160,0.100,0.525,19.12000,19.16000,186552412,9760254,0.000,0.000,39.574,18.700,2024/01/12,16:08
HOP FUNG GROUP,合丰集团,0.078,0.089,0.078,0.078,0.078,-0.011,-12.360,0.07800,0.10000,2340,30000,0.000,0.000,0.125,0.067,2024/01/12,16:08
HK CHAOSHANG GP,香港潮商集团,0.860,0.860,0.870,0.820,0.820,-0.040,-4.651,0.81000,0.83000,7650320,9072000,0.000,0.000,1.170,0.500,2024/01/12,16:08
RENCO HOLDINGS,融科控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01900,0,0,0.000,0.000,0.046,0.000,2024/01/12,16:08
CAPITAL VC,首都创投,0.115,0.138,0.128,0.112,0.128,-0.010,-7.246,0.11500,0.13500,15288,128000,0.000,0.000,0.260,0.110,2024/01/12,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,2000,200000,0.000,0.000,0.017,0.010,2024/01/12,16:08
MEILLEUREHEALTH,美瑞健康国际,0.221,0.224,0.233,0.217,0.217,-0.007,-3.125,0.21700,0.23100,55464,246000,0.000,0.000,0.302,0.217,2024/01/12,16:08
PICC P&C,中国财险,9.740,9.740,9.950,9.700,9.800,0.060,0.616,9.78000,9.80000,187499633,19029703,0.000,0.000,10.260,6.501,2024/01/12,16:08
