名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHANHIGH,沧海控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,0.720,0.188,2021/04/07,16:08
AAC TECH,瑞声科技,39.400,39.500,39.800,39.000,39.400,-0.100,-0.253,39.40000,39.45000,199154637,5064882,0.000,0.000,63.886,35.764,2021/04/07,16:08
DEXIN CHINA,德信中国,3.030,3.020,3.040,2.960,3.040,0.020,0.662,3.03000,3.04000,2817430,943000,0.000,0.000,3.440,2.838,2021/04/07,16:08
ANTA SPORTS,安踏体育,133.200,130.600,134.400,130.800,130.900,0.300,0.230,130.80000,130.89999,833500186,6291785,0.000,0.000,154.300,49.283,2021/04/07,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.135,0.070,2021/04/07,16:08
CHINA LUDAO,中国绿岛科技,1.000,1.000,1.050,1.000,1.050,0.050,5.000,1.03000,1.10000,550680,540000,0.000,0.000,1.380,0.850,2021/04/07,16:08
RUIFENG POWER,瑞丰动力,1.000,1.000,1.010,1.000,1.010,0.010,1.000,0.86000,1.01000,244020,244000,0.000,0.000,1.440,0.810,2021/04/07,16:08
JOLIMARK,映美控股,0.220,0.235,0.220,0.220,0.220,-0.015,-6.383,0.22000,0.25000,22000,100000,0.000,0.000,0.335,0.105,2021/04/07,16:08
CABBEEN,卡宾,2.450,2.490,2.510,2.410,2.410,-0.080,-3.213,2.41000,2.44000,2087200,841000,0.000,0.000,3.558,0.996,2021/04/07,16:08
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
TIME WATCH,时计宝,0.810,0.790,0.830,0.760,0.770,-0.020,-2.532,0.77000,0.80000,362640,454000,0.000,0.000,1.020,0.690,2021/04/07,16:08
FIH,富智康集团,1.140,1.140,1.140,1.120,1.130,-0.010,-0.877,1.13000,1.14000,10071643,8877713,0.000,0.000,1.480,0.770,2021/04/07,16:08
CIMC,中集集团,13.940,13.720,14.720,13.940,14.420,0.700,5.102,14.40000,14.42000,105621521,7332160,0.000,0.000,15.700,5.820,2021/04/07,16:08
E-HOUSE ENT,易居企业控股,7.300,7.500,7.300,6.970,7.000,-0.500,-6.667,6.98000,7.00000,19800576,2781000,0.000,0.000,12.680,6.399,2021/04/07,16:08
51 CREDIT CARD,５１信用卡,1.110,1.110,1.130,1.060,1.100,-0.010,-0.901,1.09000,1.10000,2715630,2498000,0.000,0.000,3.480,0.425,2021/04/07,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,228.400,223.850,230.000,223.600,225.000,1.150,0.514,224.00000,225.00000,52713131,234850,0.000,0.000,299.000,202.000,2021/04/07,16:08
PUJIANG INTL,浦江国际,3.300,3.290,3.370,3.290,3.340,0.050,1.520,3.32000,3.36000,6173710,1865000,0.000,0.000,3.650,2.630,2021/04/07,16:08
SHENGJINGBANK,盛京银行,7.020,6.970,7.110,6.980,7.100,0.130,1.865,6.97000,7.11000,70915,10000,0.000,0.000,7.370,6.550,2021/04/07,16:08
CHALIECO,中铝国际,1.340,1.320,1.390,1.310,1.330,0.010,0.758,1.33000,1.35000,3009720,2229000,0.000,0.000,2.250,0.990,2021/04/07,16:08
PANASIALUM,荣阳实业,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,1.200,0.181,2021/04/07,16:08
AUX INTL,奥克斯国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.570,0.320,2021/04/07,16:08
NATURE HOME,大自然家居,1.210,1.190,1.250,1.190,1.200,0.010,0.840,1.20000,1.22000,440290,364000,0.000,0.000,1.310,0.900,2021/04/07,16:08
HNA TECH INV,海航科技投资,0.630,0.670,0.630,0.630,0.640,-0.030,-4.478,0.64000,0.71000,1260,2000,0.000,0.000,0.950,0.360,2021/04/07,16:08
XIWANG PROPERTY,西王置业,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10000,0.10300,0,0,0.000,0.000,0.205,0.071,2021/04/07,16:08
SIMCERE PHARMA,先声药业,8.330,8.330,8.460,8.170,8.220,-0.110,-1.321,8.22000,8.24000,5536740,667000,0.000,0.000,11.680,7.650,2021/04/07,16:08
ZALL SMARTCOM,卓尔智联,0.580,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,4912960,8344000,0.000,0.000,0.890,0.550,2021/04/07,16:08
CHINAGOLDINTL,中国黄金国际,22.600,21.950,22.600,21.300,22.500,0.550,2.506,22.35000,22.50000,10197210,462300,0.000,0.000,26.300,3.220,2021/04/07,16:08
BAIOO,百奥家庭互动,2.140,2.100,2.150,2.040,2.070,-0.030,-1.429,2.07000,2.08000,15598850,7486000,0.000,0.000,3.250,0.780,2021/04/07,16:08
FULU HOLDINGS,福禄控股,8.780,8.820,8.780,8.510,8.610,-0.210,-2.381,8.61000,8.62000,2106725,245000,0.000,0.000,10.660,5.040,2021/04/07,16:08
TAK LEE MACH,德利机械,0.270,0.260,0.270,0.260,0.260,0.000,0.000,0.26000,0.27000,213200,810000,0.000,0.000,0.380,0.210,2021/04/07,16:08
SINIC HOLDINGS,新力控股集团,3.980,3.980,4.070,3.920,3.920,-0.060,-1.508,3.92000,3.94000,6705650,1693000,0.000,0.000,4.550,3.790,2021/04/07,16:08
FIRST SERVICE,第一服务控股,1.250,1.250,1.250,1.170,1.200,-0.050,-4.000,1.18000,1.20000,6332025,5277500,0.000,0.000,2.060,0.870,2021/04/07,16:08
K2 F&B,K2 F&B,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.20100,0.22000,18640,84000,0.000,0.000,0.295,0.111,2021/04/07,16:08
YUE KAN HLDG,裕勤控股,0.126,0.126,0.126,0.123,0.126,0.000,0.000,0.12600,0.12700,105430,840000,0.000,0.000,0.500,0.091,2021/04/07,16:08
BEST PACIFIC,超盈国际控股,1.850,1.830,1.960,1.850,1.940,0.110,6.011,1.91000,1.96000,326280,170000,0.000,0.000,3.000,0.980,2021/04/07,16:08
CAA RESOURCES,优库资源,0.087,0.089,0.089,0.087,0.089,0.000,0.000,0.08900,0.10000,32546,368000,0.000,0.000,0.330,0.065,2021/04/07,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.36500,0,0,0.000,0.000,0.640,0.260,2021/04/07,16:08
CHANNEL MICRON,捷心隆,0.150,0.152,0.150,0.144,0.145,-0.007,-4.605,0.14400,0.14500,308950,2100000,0.000,0.000,2.160,0.138,2021/04/07,16:08
JS INNOV,江苏创新,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35500,0.37500,0,0,0.000,0.000,0.420,0.275,2021/04/07,16:08
DATANG GROUP,大唐集团控股,4.470,4.470,4.540,4.460,4.480,0.010,0.224,4.47000,4.48000,5823280,1293000,0.000,0.000,4.760,3.610,2021/04/07,16:08
TIAN SHAN DEV,天山发展控股,2.150,2.110,2.150,2.030,2.100,-0.010,-0.474,1.90000,2.10000,140100,66000,0.000,0.000,3.210,0.820,2021/04/07,16:08
TSIT WING INTL,捷荣国际控股,1.040,1.050,1.040,1.030,1.040,-0.010,-0.952,1.04000,1.05000,62340,60000,0.000,0.000,1.250,0.880,2021/04/07,16:08
KN HOSPITAL,康宁医院,25.200,25.000,25.500,25.000,25.500,0.500,2.000,25.20000,25.90000,2536425,101300,0.000,0.000,30.900,13.040,2021/04/07,16:08
KIDSLAND INTL,凯知乐国际,0.246,0.246,0.270,0.246,0.255,0.009,3.659,0.25000,0.25500,142620,560000,0.000,0.000,0.610,0.152,2021/04/07,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
STRAWBEAR ENT,稻草熊娱乐,13.400,13.440,13.400,12.160,12.420,-1.020,-7.589,12.40000,12.42000,12378040,987000,0.000,0.000,14.880,5.850,2021/04/07,16:08
JW THERAP-B,药明巨诺－Ｂ,35.000,34.400,35.750,33.250,33.600,-0.800,-2.326,33.35000,33.60000,20126945,592800,0.000,0.000,52.800,19.380,2021/04/07,16:08
HUISEN INTL,汇森家居,2.030,2.030,2.170,2.030,2.170,0.140,6.897,2.15000,2.17000,21958980,10380000,0.000,0.000,2.890,1.650,2021/04/07,16:08
CHINA LESSO,中国联塑,18.520,18.240,19.580,18.320,19.320,1.080,5.921,19.22000,19.32000,164457288,8588870,0.000,0.000,19.580,8.492,2021/04/07,16:08
LEGION CONSO,LEGION CONSO,0.184,0.184,0.184,0.180,0.182,-0.002,-1.087,0.18000,0.18300,117885,650000,0.000,0.000,0.485,0.178,2021/04/07,16:08
CN LOGISTICS,嘉泓物流,8.210,8.210,8.300,8.130,8.210,0.000,0.000,8.17000,8.21000,21408210,2614000,0.000,0.000,9.130,2.630,2021/04/07,16:08
NETJOY,云想科技,7.020,6.980,7.030,6.700,6.880,-0.100,-1.433,6.87000,6.88000,4405080,644000,0.000,0.000,12.880,6.020,2021/04/07,16:08
LANDRICH HLDG,誉燊丰控股,0.171,0.173,0.171,0.153,0.160,-0.013,-7.514,0.15500,0.16100,410752,2560000,0.000,0.000,0.360,0.115,2021/04/07,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.150,2021/04/07,16:08
RAILY AESMED,瑞丽医美,0.340,0.340,0.345,0.330,0.335,-0.005,-1.471,0.33500,0.34000,480150,1420000,0.000,0.000,0.510,0.290,2021/04/07,16:08
LIFESTYLE CHI,利福中国,1.140,1.140,1.150,1.130,1.140,0.000,0.000,1.13000,1.14000,1159880,1017000,0.000,0.000,2.060,0.900,2021/04/07,16:08
UM HEALTHCARE,香港医思医疗集团,7.400,7.220,7.530,7.130,7.250,0.030,0.416,7.23000,7.25000,8996620,1236000,0.000,0.000,8.490,3.663,2021/04/07,16:08
BANK OF GANSU,甘肃银行,1.340,1.370,1.360,1.330,1.350,-0.020,-1.460,1.35000,1.36000,822220,610000,0.000,0.000,1.560,0.640,2021/04/07,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.120,9.120,9.200,9.030,9.050,-0.070,-0.768,9.05000,9.20000,2495270,274000,0.000,0.000,11.940,7.880,2021/04/07,16:08
ROISERV,荣万家,9.090,9.070,9.160,9.010,9.120,0.050,0.551,9.12000,9.14000,1091670,120000,0.000,0.000,13.200,7.500,2021/04/07,16:08
VESYNC,VESYNC,14.780,14.580,15.380,14.020,15.080,0.500,3.429,15.08000,15.10000,59472634,3992000,0.000,0.000,23.900,8.000,2021/04/07,16:08
TAT HONG EQUIP,达丰设备,1.470,1.470,1.490,1.460,1.480,0.010,0.680,1.48000,1.49000,849780,576000,0.000,0.000,1.920,1.390,2021/04/07,16:08
C&D PROPERTY,建发物业,3.230,3.250,3.550,3.230,3.490,0.240,7.385,3.49000,3.54000,6241020,1802000,0.000,0.000,3.700,2.310,2021/04/07,16:08
YIDU TECH,医渡科技,38.000,37.800,38.000,36.000,36.650,-1.150,-3.042,36.65000,36.85000,28380797,775502,0.000,0.000,69.800,32.300,2021/04/07,16:08
MEDIWELCOME,麦迪卫康,2.880,2.890,2.880,2.810,2.820,-0.070,-2.422,2.82000,2.86000,144592,51200,0.000,0.000,4.810,2.500,2021/04/07,16:08
CARDIOFLOW-B,心通医疗－Ｂ,14.300,14.040,15.400,14.300,14.800,0.760,5.413,14.70000,14.80000,44607733,3032136,0.000,0.000,22.200,12.620,2021/04/07,16:08
JBM HEALTHCARE,健倍苗苗,1.330,1.300,1.330,1.250,1.290,-0.010,-0.769,1.28000,1.30000,1094260,849000,0.000,0.000,3.200,1.250,2021/04/07,16:08
BROAD HOMES,远大住工,21.900,22.000,21.900,20.750,21.300,-0.700,-3.182,21.30000,21.45000,13586985,638700,0.000,0.000,43.950,8.901,2021/04/07,16:08
SMART-CORE,芯智控股,1.200,1.200,1.200,1.150,1.150,-0.050,-4.167,1.15000,1.20000,21340,18000,0.000,0.000,1.750,0.900,2021/04/07,16:08
KAISA PROSPER,佳兆业美好,26.800,26.550,27.200,26.100,27.150,0.600,2.260,26.95000,27.15000,20288637,755250,0.000,0.000,39.743,17.400,2021/04/07,16:08
CANGGANGRAILWAY,沧港铁路,1.300,1.290,1.300,1.230,1.240,-0.050,-3.876,1.22000,1.24000,2584880,2048000,0.000,0.000,1.950,0.920,2021/04/07,16:08
BASECARE-B,贝康医疗－Ｂ,19.920,20.000,20.350,19.800,20.100,0.100,0.500,20.00000,20.15000,2827380,141000,0.000,0.000,34.850,17.500,2021/04/07,16:08
PETRO-KING,百勤油服,0.091,0.093,0.091,0.090,0.091,-0.002,-2.151,0.09000,0.09800,362,4000,0.000,0.000,0.160,0.076,2021/04/07,16:08
MANPOWER GRC,万宝盛华,9.900,9.860,10.060,9.860,10.060,0.200,2.028,9.85000,10.06000,1186435,120250,0.000,0.000,14.660,7.829,2021/04/07,16:08
MABPHARM-B,迈博药业－Ｂ,1.220,1.220,1.220,1.200,1.210,-0.010,-0.820,1.21000,1.22000,316820,262000,0.000,0.000,1.800,0.900,2021/04/07,16:08
TIAN CHANG GP,天长集团,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.730,0.300,2021/04/07,16:08
SANSHENG HLDG,三盛控股,4.920,4.920,5.000,4.850,5.000,0.080,1.626,4.86000,5.04000,679660,138000,0.000,0.000,7.430,2.750,2021/04/07,16:08
LUYE PHARMA,绿叶制药,4.850,4.860,4.850,4.630,4.680,-0.180,-3.704,4.67000,4.68000,167850714,35822071,0.000,0.000,7.000,3.498,2021/04/07,16:08
TITANS ENERGY,泰坦能源技术,0.410,0.400,0.410,0.380,0.380,-0.020,-5.000,0.38000,0.39500,285240,732000,0.000,0.000,0.710,0.350,2021/04/07,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,610160,1016000,0.000,0.000,0.670,0.427,2021/04/07,16:08
MAN KING HOLD,万景控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.440,0.250,2021/04/07,16:08
FOSUN PHARMA,复星医药,33.800,33.750,33.800,32.950,33.400,-0.350,-1.037,33.35000,33.45000,90674281,2726113,0.000,0.000,43.700,23.250,2021/04/07,16:08
CHINA SANJIANG,中国三江化工,3.680,3.640,3.680,3.570,3.630,-0.010,-0.275,3.62000,3.63000,10969836,3036000,0.000,0.000,4.580,1.330,2021/04/07,16:08
REGINA MIRACLE,维珍妮,2.320,2.300,2.400,2.280,2.290,-0.010,-0.435,2.29000,2.42000,841200,364000,0.000,0.000,3.798,1.770,2021/04/07,16:08
CHINA VANKE,万科企业,29.150,29.150,29.650,28.850,29.400,0.250,0.858,29.30000,29.40000,373573681,12776520,0.000,0.000,35.000,22.950,2021/04/07,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23100,0.26000,0,0,0.000,0.000,0.550,0.226,2021/04/07,16:08
GOLDWIND,金风科技,15.100,14.980,15.260,14.600,14.880,-0.100,-0.668,14.88000,14.90000,164039267,10906009,0.000,0.000,19.500,6.140,2021/04/07,16:08
UNI HEALTH,大健康国际,0.310,0.310,0.330,0.310,0.330,0.020,6.452,0.31000,0.33000,11325,35000,0.000,0.000,0.750,0.300,2021/04/07,16:08
FB MINING,高鹏矿业,0.024,0.025,0.025,0.023,0.025,0.000,0.000,0.02400,0.02500,17480,740000,0.000,0.000,0.082,0.013,2021/04/07,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/04/07,16:08
ANDRE JUICE,安德利果汁,6.750,6.680,7.260,6.750,6.860,0.180,2.695,6.86000,6.89000,6102270,871500,0.000,0.000,15.500,4.610,2021/04/07,16:08
NEW CONCEPTS,创业集团控股,0.233,0.235,0.234,0.233,0.233,-0.002,-0.851,0.23300,0.23400,357920,1536000,0.000,0.000,0.550,0.121,2021/04/07,16:08
NVC INTL,雷士国际,0.183,0.182,0.200,0.183,0.196,0.014,7.692,0.19400,0.19600,4442217,22766000,0.000,0.000,0.214,0.112,2021/04/07,16:08
CASABLANCA,卡撒天娇,0.770,0.760,0.770,0.750,0.750,-0.010,-1.316,0.74000,0.75000,216860,286000,0.000,0.000,0.890,0.410,2021/04/07,16:08
JINHAI INTL,今海国际,2.050,2.050,2.050,1.900,2.000,-0.050,-2.439,1.90000,2.01000,2496550,1245000,0.000,0.000,2.600,0.510,2021/04/07,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/04/07,16:08
SOLIS HOLDINGS,守益控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23100,0.26500,0,0,0.000,0.000,0.560,0.082,2021/04/07,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
MEDIALINK GROUP,羚邦集团,0.165,0.163,0.165,0.156,0.161,-0.002,-1.227,0.15900,0.16100,58860,365000,0.000,0.000,0.185,0.102,2021/04/07,16:08
JY GRANDMARK,景业名邦集团,3.100,3.180,3.140,2.990,3.010,-0.170,-5.346,3.00000,3.07000,866770,286000,0.000,0.000,3.500,2.723,2021/04/07,16:08
CRYSTAL INTL,晶苑国际,4.060,4.060,4.130,3.890,3.950,-0.110,-2.709,3.95000,4.00000,4584775,1145000,0.000,0.000,4.560,1.554,2021/04/07,16:08
WESTCHINACEMENT,西部水泥,1.340,1.330,1.340,1.300,1.310,-0.020,-1.504,1.30000,1.31000,54902220,41944000,0.000,0.000,1.840,1.110,2021/04/07,16:08
WISON ENGRG,惠生工程,0.440,0.440,0.455,0.430,0.430,-0.010,-2.273,0.43000,0.44500,96820,222000,0.000,0.000,0.890,0.405,2021/04/07,16:08
GAC GROUP,广汽集团,6.690,6.630,7.000,6.690,6.890,0.260,3.922,6.88000,6.89000,282707555,41101476,0.000,0.000,10.080,5.508,2021/04/07,16:08
SMIT,国微控股,3.450,3.250,3.450,3.000,3.100,-0.150,-4.615,3.10000,3.23000,354570,111000,0.000,0.000,5.720,2.550,2021/04/07,16:08
HAICHANG HLDG,海昌海洋公园,0.560,0.560,0.590,0.560,0.590,0.030,5.357,0.58000,0.59000,1213210,2119000,0.000,0.000,0.890,0.375,2021/04/07,16:08
WATTS INT'L,华滋国际海洋,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.63000,0,0,0.000,0.000,1.034,0.510,2021/04/07,16:08
SLD GROUP,梁志天设计集团,0.850,0.850,0.850,0.820,0.850,0.000,0.000,0.81000,0.85000,227520,273000,0.000,0.000,1.660,0.455,2021/04/07,16:08
FU SHEK FIN,富石金融,0.222,0.237,0.222,0.222,0.248,0.011,4.641,0.24800,0.27500,2220,10000,0.000,0.000,0.370,0.135,2021/04/07,16:08
LAI SI ENT,黎氏企业,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.720,0.405,2021/04/07,16:08

WUXI BIO,药明生物,108.200,105.100,108.300,104.300,106.600,1.500,1.427,106.20000,106.60000,2335640343,21931155,0.000,0.000,128.900,37.033,2021/04/07,16:08
HAILAN HLDGS,海蓝控股,4.980,4.960,5.020,4.980,5.020,0.060,1.210,5.02000,0.00000,3149800,630000,0.000,0.000,5.660,0.510,2021/04/07,16:08
HC GROUP,慧聪集团,1.040,1.030,1.060,1.030,1.040,0.010,0.971,1.04000,1.05000,712475,687000,0.000,0.000,2.020,0.940,2021/04/07,16:08
XINGLU WATER,兴泸水务,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.05000,1.12000,0,0,0.000,0.000,1.400,0.940,2021/04/07,16:08
MGM CHINA,美高梅中国,13.800,13.700,13.960,13.620,13.740,0.040,0.292,13.72000,13.74000,36488311,2652266,0.000,0.000,14.620,7.274,2021/04/07,16:08
TK GROUP HLDG,东江集团控股,3.060,3.050,3.110,3.060,3.110,0.060,1.967,3.11000,3.17000,185100,60000,0.000,0.000,3.980,2.010,2021/04/07,16:08
CHEN XING,辰兴发展,1.860,1.840,1.930,1.800,1.910,0.070,3.804,1.86000,1.91000,111770,60000,0.000,0.000,3.010,1.110,2021/04/07,16:08
RYKADAN CAPITAL,宏基资本,0.620,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.62000,131445,212045,0.000,0.000,0.670,0.400,2021/04/07,16:08
CHARMACY PHAR,创美药业,4.770,4.750,4.770,4.750,4.750,0.000,0.000,4.46000,4.76000,14270,3000,0.000,0.000,7.374,4.010,2021/04/07,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.93000,1.02000,0,0,0.000,0.000,1.080,0.930,2021/04/07,16:08
BAMBOOSHEALTH,百本医护,0.780,0.800,0.800,0.740,0.740,-0.060,-7.500,0.74000,0.76000,139120,184000,0.000,0.000,1.132,0.660,2021/04/07,16:08
HUARCHI GLOBAL,华记环球集团,1.170,1.130,1.220,1.150,1.170,0.040,3.540,1.14000,1.17000,2676400,2272000,0.000,0.000,1.220,0.160,2021/04/07,16:08
COSMO LADY,都市丽人,1.220,1.200,1.220,1.130,1.160,-0.040,-3.333,1.14000,1.16000,1008110,878000,0.000,0.000,1.550,0.420,2021/04/07,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/04/07,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.090,0.000,0.000,2.100,0.010,0.478,2.09000,2.11000,0,0,0.000,0.000,2.180,1.299,2021/04/07,16:08
CNNC INT'L,中核国际,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.65000,1.82000,0,0,0.000,0.000,2.470,1.360,2021/04/07,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.420,0.000,0.000,0.410,-0.010,-2.381,0.37000,0.41000,0,0,0.000,0.000,0.485,0.325,2021/04/07,16:08
EVOC,研祥智能,1.450,1.410,1.460,1.400,1.400,-0.010,-0.709,1.40000,1.44000,752160,524000,0.000,0.000,9.280,0.670,2021/04/07,16:08
BIRMINGHAM SPTS,伯明翰体育,0.186,0.195,0.190,0.186,0.190,-0.005,-2.564,0.18700,0.19300,396536,2098000,0.000,0.000,0.280,0.097,2021/04/07,16:08
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08100,0.10900,0,0,0.000,0.000,0.220,0.100,2021/04/07,16:08
CH FIN LEASING,中国金融租赁,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06200,125660,2060000,0.000,0.000,0.155,0.059,2021/04/07,16:08
SHENZHOU INTL,申洲国际,165.100,163.300,166.100,158.000,159.600,-3.700,-2.266,159.10001,159.60001,583118823,3639404,0.000,0.000,193.400,76.815,2021/04/07,16:08
LEE & MAN PAPER,理文造纸,7.470,7.310,7.590,7.280,7.300,-0.010,-0.137,7.30000,7.31000,35660471,4840187,0.000,0.000,8.700,3.995,2021/04/07,16:08
VEDAN INT'L,味丹国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.83000,0,0,0.000,0.000,0.890,0.636,2021/04/07,16:08
PING AN,中国平安,94.950,93.700,94.950,92.550,93.300,-0.400,-0.427,93.25000,93.30000,2570387524,27523527,0.000,0.000,103.600,72.526,2021/04/07,16:08
MENGNIU DAIRY,蒙牛乳业,45.350,44.950,45.550,43.800,43.950,-1.000,-2.225,43.90000,43.95000,447982895,10082052,0.000,0.000,53.850,26.198,2021/04/07,16:08
HOP FUNG GROUP,合丰集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.31000,0,0,0.000,0.000,0.400,0.215,2021/04/07,16:08
HK CHAOSHANG GP,香港潮商集团,1.040,1.040,1.040,0.990,0.990,-0.050,-4.808,0.95000,0.99000,3789520,3752000,0.000,0.000,1.180,0.810,2021/04/07,16:08
RENCO HOLDINGS,融科控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.22300,0,0,0.000,0.000,0.730,0.090,2021/04/07,16:08
CAPITAL VC,首都创投,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26500,0.00000,6012,23240,0.000,0.000,0.600,0.155,2021/04/07,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.014,0.014,0.012,0.014,0.000,0.000,0.01200,0.01400,31720,2460000,0.000,0.000,0.023,0.010,2021/04/07,16:08
MEILLEUREHEALTH,美瑞健康国际,0.465,0.465,0.465,0.440,0.450,-0.015,-3.226,0.44000,0.45000,642270,1428000,0.000,0.000,0.850,0.285,2021/04/07,16:08
PICC P&C,中国财险,6.780,6.640,6.780,6.580,6.630,-0.010,-0.151,6.62000,6.63000,153938956,23217593,0.000,0.000,7.890,5.140,2021/04/07,16:08
GUORUI PPT,国瑞置业,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.509,0.315,2021/04/07,16:08
CHINA UPTOWN,中国上城,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.71000,0.90000,24640,32000,0.000,0.000,1.020,0.500,2021/04/07,16:08
LI NING,李宁,53.950,51.650,55.600,53.050,54.250,2.600,5.034,54.25000,54.30000,1422970463,26179618,0.000,0.000,57.600,19.906,2021/04/07,16:08
GREATWALL MOTOR,长城汽车,24.100,23.850,24.950,23.850,24.200,0.350,1.468,24.20000,24.25000,901294584,37200781,0.000,0.000,31.693,4.416,2021/04/07,16:08
HAILIANG INTL,海亮国际,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.16000,0.20500,3600,20000,0.000,0.000,0.360,0.125,2021/04/07,16:08
UNITED STRENGTH,众诚能源,7.900,8.100,8.190,7.800,8.040,-0.060,-0.741,7.94000,8.04000,9348390,1171000,0.000,0.000,10.780,5.050,2021/04/07,16:08
WEICHAI POWER,潍柴动力,19.360,19.100,19.900,18.860,19.020,-0.080,-0.419,19.02000,19.04000,361348015,18794195,0.000,0.000,26.400,12.572,2021/04/07,16:08
BWI INT'L,京西国际,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.53000,236155,456240,0.000,0.000,0.760,0.280,2021/04/07,16:08
SYNERGIS HOLD,升捷控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29500,0.34000,1220,4000,0.000,0.000,0.480,0.270,2021/04/07,16:08
ECOGREEN,中怡国际,1.660,1.650,1.660,1.650,1.650,0.000,0.000,1.62000,1.65000,62840,38000,0.000,0.000,1.660,1.084,2021/04/07,16:08
COMBA,京信通信,2.040,2.040,2.060,2.000,2.000,-0.040,-1.961,2.00000,2.01000,13473040,6672000,0.000,0.000,3.900,1.970,2021/04/07,16:08
PACIFIC BASIN,太平洋航运,2.180,2.160,2.250,2.140,2.180,0.020,0.926,2.17000,2.18000,57641688,26305646,0.000,0.000,2.430,0.850,2021/04/07,16:08
UNIVERSAL STAR,星宇控股,0.385,0.400,0.395,0.380,0.390,-0.010,-2.500,0.38500,0.39500,228490,596000,0.000,0.000,1.500,0.187,2021/04/07,16:08
