名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEST MART 360,优品３６０,1.980,2.010,1.980,1.980,1.980,-0.030,-1.493,1.98000,2.00000,3960,2000,0.000,0.000,2.621,1.439,2023/05/31,16:08
JINCHUAN INTL,金川国际,0.430,0.430,0.435,0.410,0.415,-0.015,-3.488,0.41500,0.42000,12689080,30567000,0.000,0.000,1.360,0.410,2023/05/31,16:08
TONGDA HONG TAI,通达宏泰,0.070,0.070,0.070,0.066,0.066,-0.004,-5.714,0.06600,0.08300,11462,164750,0.000,0.000,0.170,0.066,2023/05/31,16:08

EAGLE NICE,鹰美,4.420,4.480,4.450,4.420,4.450,-0.030,-0.670,4.45000,4.49000,79740,18000,0.000,0.000,4.550,3.613,2023/05/31,16:08
COOLPAD GROUP,酷派集团,0.050,0.054,0.052,0.048,0.052,-0.002,-3.704,0.05000,0.05200,227540,4632000,0.000,0.000,0.169,0.048,2023/05/31,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.031,0.031,0.028,0.030,-0.001,-3.226,0.02900,0.03000,313212,10616000,0.000,0.000,0.060,0.027,2023/05/31,16:08
BOQI ENV,博奇环保,0.900,0.900,0.920,0.880,0.900,0.000,0.000,0.90000,0.91000,1633230,1822000,0.000,0.000,1.500,0.780,2023/05/31,16:08
PRU,保诚,108.500,107.400,110.000,105.900,107.000,-0.400,-0.372,106.90000,107.00000,17119585,158973,0.000,0.000,135.134,68.062,2023/05/31,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/05/31,16:08
CHINA POWER,中国电力,3.050,3.060,3.080,2.980,2.980,-0.080,-2.614,2.98000,3.00000,97105163,32340342,0.000,0.000,5.400,2.230,2023/05/31,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.103,0.000,0.000,0.105,0.002,1.942,0.10500,0.11800,0,0,0.000,0.000,0.155,0.072,2023/05/31,16:08
SUNNY OPTICAL,舜宇光学科技,74.200,75.750,74.900,71.750,73.600,-2.150,-2.838,73.60000,73.65000,553377856,7557936,0.000,0.000,137.363,64.560,2023/05/31,16:08
TOM GROUP,ＴＯＭ集团,0.670,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.68000,121900,182000,0.000,0.000,0.830,0.560,2023/05/31,16:08
SINOPEC SEG,中石化炼化工程,3.350,3.320,3.360,3.290,3.320,0.000,0.000,3.32000,3.33000,27988972,8401500,0.000,0.000,4.233,2.570,2023/05/31,16:08
BOC HONG KONG,中银香港,23.650,23.650,23.850,23.150,23.250,-0.400,-1.691,23.20000,23.25000,426373431,18299619,0.000,0.000,30.623,23.150,2023/05/31,16:08
BJ HEALTH,北京健康,0.102,0.102,0.103,0.096,0.096,-0.006,-5.882,0.09600,0.10100,137826,1404000,0.000,0.000,0.209,0.063,2023/05/31,16:08
YESTAR HEALTH,巨星医疗控股,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.00000,0.28500,200912,717500,0.000,0.000,0.980,0.280,2023/05/31,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.52000,1813800,3567000,0.000,0.000,0.660,0.490,2023/05/31,16:08
XD INC,心动公司,20.800,20.800,20.800,19.920,20.450,-0.350,-1.683,20.40000,20.45000,73934667,3638000,0.000,0.000,29.300,15.000,2023/05/31,16:08
SPACE GROUP,恒宇集团,0.210,0.210,0.210,0.199,0.207,-0.003,-1.429,0.20100,0.20700,1330797,6600000,0.000,0.000,4.590,0.199,2023/05/31,16:08
LAUNCH TECH,元征科技,2.080,2.190,2.190,2.080,2.190,0.000,0.000,2.10000,2.20000,24030,11500,0.000,0.000,3.400,1.620,2023/05/31,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,7.600,7.660,8.000,7.320,7.330,-0.330,-4.308,7.33000,7.35000,18900923,2554000,0.000,0.000,18.960,7.290,2023/05/31,16:08
FW FASHION INT,尚晋国际控股,0.355,0.355,0.360,0.340,0.355,0.000,0.000,0.34000,0.36000,29260,84000,0.000,0.000,0.710,0.325,2023/05/31,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.090,2.120,2.120,1.850,1.850,-0.270,-12.736,1.85000,1.90000,11590967,6020006,0.000,0.000,5.020,1.850,2023/05/31,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.23000,0,0,0.000,0.000,1.900,0.320,2023/05/31,16:08
BOC AVIATION,中银航空租赁,58.600,58.600,58.600,56.500,57.550,-1.050,-1.792,57.50000,57.55000,113587171,1979661,0.000,0.000,69.800,48.250,2023/05/31,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/05/31,16:08
CHALCO,中国铝业,3.560,3.570,3.580,3.410,3.460,-0.110,-3.081,3.46000,3.47000,103705109,29903189,0.000,0.000,4.930,2.210,2023/05/31,16:08
CPIC,中国太保,20.150,20.150,20.200,19.500,19.800,-0.350,-1.737,19.78000,19.80000,308010127,15601570,0.000,0.000,25.096,11.459,2023/05/31,16:08

SH PHARMA,上海医药,15.260,15.340,15.600,15.060,15.600,0.260,1.695,15.58000,15.60000,179774126,11561501,0.000,0.000,16.600,10.140,2023/05/31,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/05/31,16:08
GTJA,国泰君安,9.680,9.740,9.680,9.510,9.640,-0.100,-1.027,9.58000,9.64000,9047960,941800,0.000,0.000,11.140,7.770,2023/05/31,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.840,2.860,2.850,2.750,2.840,-0.020,-0.699,2.80000,2.84000,12347270,4393500,0.000,0.000,6.220,2.750,2023/05/31,16:08
ADD NEW EN-NEW,爱德新能源（新）,0.790,0.840,0.850,0.740,0.830,-0.010,-1.190,0.76000,0.79000,53502,69400,0.000,0.000,2.111,0.740,2023/05/31,16:08
CHINA LIFE,中国人寿,13.300,13.480,13.320,13.040,13.220,-0.260,-1.929,13.20000,13.22000,576520344,43791275,0.000,0.000,15.840,8.530,2023/05/31,16:08
JACOBSON PHARMA,雅各臣科研制药,0.900,0.900,0.960,0.900,0.960,0.060,6.667,0.94000,0.96000,815800,886000,0.000,0.000,1.110,0.572,2023/05/31,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.830,4.800,4.830,4.710,4.710,-0.090,-1.875,4.71000,4.74000,61300842,12911507,0.000,0.000,7.273,4.533,2023/05/31,16:08
ZENGAME,禅游科技,3.140,3.160,3.750,3.110,3.660,0.500,15.823,3.66000,3.68000,41214930,11736500,0.000,0.000,4.100,1.222,2023/05/31,16:08

KPA-BM HLDGS,应力控股,0.000,0.235,0.000,0.000,0.236,0.001,0.426,0.23600,0.24500,0,0,0.000,0.000,0.318,0.228,2023/05/31,16:08
UNI MEDICAL,环球医疗,4.750,4.720,4.760,4.590,4.660,-0.060,-1.271,4.66000,4.67000,19450017,4185500,0.000,0.000,5.400,3.220,2023/05/31,16:08
PAK TAK INT'L,百德国际,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03500,0.04700,0,0,0.000,0.000,0.220,0.035,2023/05/31,16:08
CHINA OVS PPT,中海物业,7.420,7.430,7.420,7.040,7.180,-0.250,-3.365,7.17000,7.18000,81902062,11470599,0.000,0.000,11.040,4.760,2023/05/31,16:08
TEXHONG INTL GP,天虹国际集团,5.390,5.390,5.490,5.220,5.440,0.050,0.928,5.44000,5.48000,3197672,592000,0.000,0.000,8.638,4.860,2023/05/31,16:08
INNOVAX HLDGS,创陞控股,0.330,0.375,0.330,0.330,0.330,-0.045,-12.000,0.33000,0.42000,1320,4000,0.000,0.000,0.445,0.330,2023/05/31,16:08
YUN LEE MARINE,润利海事,0.223,0.228,0.223,0.220,0.225,-0.003,-1.316,0.22500,0.23100,140636,636000,0.000,0.000,0.458,0.147,2023/05/31,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.32000,4340,14000,0.000,0.000,0.526,0.267,2023/05/31,16:08
AAG ENERGY,亚美能源,1.740,1.740,1.770,1.740,1.770,0.030,1.724,1.76000,1.77000,27305030,15539000,0.000,0.000,1.840,1.190,2023/05/31,16:08
ENN ENERGY,新奥能源,92.850,92.850,95.300,90.300,91.000,-1.850,-1.992,91.00000,91.05000,445532166,4890506,0.000,0.000,130.715,72.727,2023/05/31,16:08
ND PAPER,玖龙纸业,4.440,4.470,4.460,4.310,4.340,-0.130,-2.908,4.34000,4.35000,164262432,37445279,0.000,0.000,8.190,4.310,2023/05/31,16:08
HENLIUS,复宏汉霖,10.720,10.700,10.780,10.220,10.220,-0.480,-4.486,10.22000,10.50000,1278774,123600,0.000,0.000,19.340,10.020,2023/05/31,16:08
WEIQIAO TEXTILE,魏桥纺织,1.410,1.440,1.440,1.400,1.400,-0.040,-2.778,1.40000,1.44000,232280,165000,0.000,0.000,1.990,1.010,2023/05/31,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/05/31,16:08
IBO TECH,艾伯科技,1.350,1.350,1.350,1.260,1.310,-0.040,-2.963,1.30000,1.31000,10154500,7784000,0.000,0.000,3.050,1.100,2023/05/31,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.140,2023/05/31,16:08
CHONGQING M&E,重庆机电,0.620,0.640,0.630,0.610,0.630,-0.010,-1.563,0.62000,0.63000,421180,680000,0.000,0.000,0.703,0.440,2023/05/31,16:08
SH ELECTRIC,上海电气,1.920,1.940,2.090,1.920,2.000,0.060,3.093,1.99000,2.00000,48861098,24212000,0.000,0.000,2.230,1.510,2023/05/31,16:08
JINTAI ENERGY H,金泰能源控股,0.025,0.025,0.026,0.025,0.026,0.001,4.000,0.02500,0.02700,24040,940000,0.000,0.000,0.127,0.025,2023/05/31,16:08
HUAJIN INTL,华津国际控股,0.850,0.850,0.850,0.700,0.810,-0.040,-4.706,0.81000,0.82000,133460,166000,0.000,0.000,2.400,0.560,2023/05/31,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/05/31,16:08
ZHONGLIANG HLDG,中梁控股,0.345,0.350,0.345,0.325,0.335,-0.015,-4.286,0.33000,0.33500,1138570,3415500,0.000,0.000,2.100,0.325,2023/05/31,16:08
R&F PROPERTIES,富力地产,1.210,1.210,1.210,1.140,1.170,-0.040,-3.306,1.17000,1.18000,3890500,3334890,0.000,0.000,2.800,1.030,2023/05/31,16:08
CH XINHUA EDU,中国新华教育,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.85000,0,0,0.000,0.000,1.465,0.720,2023/05/31,16:08

YUANDA CHINA,远大中国,0.047,0.041,0.047,0.041,0.042,0.001,2.439,0.04100,0.04300,76954,1818000,0.000,0.000,0.074,0.023,2023/05/31,16:08
PER ENERGY,久泰邦达能源,1.540,1.550,1.540,1.490,1.510,-0.040,-2.581,1.51000,1.52000,1317900,870000,0.000,0.000,2.990,0.620,2023/05/31,16:08
CHINA HUARONG,中国华融,0.395,0.395,0.395,0.375,0.380,-0.015,-3.797,0.37500,0.38000,10265735,26956000,0.000,0.000,0.550,0.219,2023/05/31,16:08
YIXIN,易鑫集团,0.780,0.780,0.780,0.740,0.780,0.000,0.000,0.77000,0.78000,4810270,6304000,0.000,0.000,1.523,0.588,2023/05/31,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.37000,0,0,0.000,0.000,0.495,0.260,2023/05/31,16:08
COSCO SHIP DEV,中远海发,0.990,0.990,0.990,0.960,0.960,-0.030,-3.030,0.96000,0.97000,3223500,3311000,0.000,0.000,1.378,0.890,2023/05/31,16:08

GREENTOWN SER,绿城服务,4.070,4.220,4.230,4.010,4.230,0.010,0.237,4.22000,4.23000,30647866,7333974,0.000,0.000,9.200,3.220,2023/05/31,16:08
SHINEWAY PHARM,神威药业,8.840,8.810,8.840,8.600,8.600,-0.210,-2.384,8.60000,8.73000,3429970,396000,0.000,0.000,9.800,4.435,2023/05/31,16:08
SOLOMON SYSTECH,晶门半导体,0.465,0.475,0.465,0.455,0.465,-0.010,-2.105,0.45500,0.47000,865630,1884000,0.000,0.000,0.730,0.360,2023/05/31,16:08
LIAONING PORT,辽港股份,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,469460,690000,0.000,0.000,0.890,0.580,2023/05/31,16:08
HKRH,香港资源控股,0.310,0.315,0.340,0.310,0.390,0.075,23.810,0.39000,0.50000,6240,19500,0.000,0.000,0.540,0.112,2023/05/31,16:08
CHINA OILFIELD,中海油田服务,8.010,8.130,8.100,7.760,7.980,-0.150,-1.845,7.98000,7.99000,136106183,17223653,0.000,0.000,10.480,6.880,2023/05/31,16:08
PEIPORT HOLD,彼岸控股,0.340,0.325,0.345,0.325,0.345,0.020,6.154,0.32500,0.34500,4750,14000,0.000,0.000,0.430,0.270,2023/05/31,16:08
BINHAI INV,滨海投资,1.580,1.580,1.580,1.550,1.570,-0.010,-0.633,1.55000,1.57000,1502180,960000,0.000,0.000,1.884,1.206,2023/05/31,16:08
STANCHART,渣打集团,62.350,62.350,62.350,61.050,61.400,-0.950,-1.524,61.40000,61.45000,24510532,398935,0.000,0.000,74.900,45.397,2023/05/31,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/05/31,16:08

ZIJIN MINING,紫金矿业,10.580,10.580,10.720,10.380,10.620,0.040,0.378,10.62000,10.64000,586834963,55463701,0.000,0.000,14.496,7.033,2023/05/31,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/31,16:08








CHINA GLASS,中国玻璃,0.950,0.970,0.960,0.890,0.910,-0.060,-6.186,0.91000,0.92000,1497920,1620000,0.000,0.000,1.568,0.610,2023/05/31,16:08
RONSHINECHINA,融信中国,0.270,0.300,0.290,0.265,0.280,-0.020,-6.667,0.28000,0.29500,42037,155000,0.000,0.000,2.150,0.247,2023/05/31,16:08
KINERGY,精技集团,0.230,0.222,0.230,0.230,0.230,0.008,3.604,0.23000,0.24500,785220,3414000,0.000,0.000,0.693,0.230,2023/05/31,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.450,0.435,0.450,0.435,0.435,0.000,0.000,0.43500,0.45000,10620,24000,0.000,0.000,0.800,0.390,2023/05/31,16:08
JNBY,江南布衣,7.620,7.640,7.800,7.500,7.670,0.030,0.393,7.67000,7.73000,3538541,460800,0.000,0.000,11.117,5.423,2023/05/31,16:08
GOLDEN EAGLE,金鹰商贸集团,6.580,6.570,6.590,6.550,6.580,0.010,0.152,6.57000,6.58000,2122730,323000,0.000,0.000,6.590,4.000,2023/05/31,16:08
C-MER EYE,希玛眼科,3.900,3.950,3.910,3.720,3.850,-0.100,-2.532,3.85000,3.86000,10944190,2867000,0.000,0.000,5.580,3.080,2023/05/31,16:08
CHINA STATE CON,中国建筑国际,8.880,8.970,8.890,8.690,8.850,-0.120,-1.338,8.85000,8.86000,72129100,8180570,0.000,0.000,10.820,6.950,2023/05/31,16:08
ARTGO HOLDINGS,雅高控股,0.185,0.189,0.205,0.185,0.196,0.007,3.704,0.19400,0.19600,110277,553000,0.000,0.000,0.380,0.017,2023/05/31,16:08
GOLDPAC GROUP,金邦达宝嘉,1.480,1.500,1.500,1.440,1.450,-0.050,-3.333,1.44000,1.45000,136820,94000,0.000,0.000,1.717,1.130,2023/05/31,16:08
BINJIANG SER,滨江服务,20.200,19.880,20.200,19.120,19.880,0.000,0.000,19.88000,20.10000,4250895,214500,0.000,0.000,27.900,12.500,2023/05/31,16:08
CHINA BOTON,中国波顿,2.350,2.390,2.350,2.220,2.260,-0.130,-5.439,2.26000,2.35000,225020,98000,0.000,0.000,4.630,2.100,2023/05/31,16:08
A-LIVING,雅生活服务,4.890,4.990,4.980,4.760,4.880,-0.110,-2.204,4.88000,4.89000,27677308,5706250,0.000,0.000,13.600,4.290,2023/05/31,16:08
CHINARES PHARMA,华润医药,7.410,7.480,7.550,7.330,7.510,0.030,0.401,7.50000,7.51000,145355008,19402172,0.000,0.000,8.130,4.054,2023/05/31,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/05/31,16:08
WIN HANVERKY,永嘉集团,0.210,0.223,0.225,0.208,0.225,0.002,0.897,0.22400,0.22500,26742,126000,0.000,0.000,0.300,0.208,2023/05/31,16:08
CNBM,中国建材,4.550,4.550,4.550,4.360,4.430,-0.120,-2.637,4.43000,4.44000,172118434,38985455,0.000,0.000,8.610,4.157,2023/05/31,16:08
PERFECT GROUP,保发集团,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19400,0.20200,0,0,0.000,0.000,0.305,0.000,2023/05/31,16:08
BANKCOMM,交通银行,5.110,5.110,5.140,4.990,5.050,-0.060,-1.174,5.04000,5.05000,169261298,33552202,0.000,0.000,5.650,3.830,2023/05/31,16:08
BOCOM INTL,交银国际,0.420,0.420,0.440,0.420,0.440,0.020,4.762,0.42000,0.45500,14320,34000,0.000,0.000,0.836,0.365,2023/05/31,16:08
LINGBAO GOLD,灵宝黄金,1.490,1.470,1.520,1.460,1.490,0.020,1.361,1.47000,1.49000,5202137,3497998,0.000,0.000,2.120,0.760,2023/05/31,16:08
VINDA INT'L,维达国际,19.500,19.560,19.500,18.600,18.840,-0.720,-3.681,18.80000,18.84000,128918346,6842123,0.000,0.000,25.434,14.334,2023/05/31,16:08
SINOLIFE UTD,中生联合,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11900,0.13500,0,0,0.000,0.000,0.210,0.100,2023/05/31,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/05/31,16:08
JU TENG INTL,巨腾国际,1.280,1.250,1.290,1.250,1.250,0.000,0.000,1.25000,1.29000,58800,46000,0.000,0.000,1.636,1.058,2023/05/31,16:08
ANTON OILFIELD,安东油田服务,0.430,0.440,0.430,0.415,0.420,-0.020,-4.545,0.41500,0.42000,2342420,5564000,0.000,0.000,0.520,0.285,2023/05/31,16:08
LONKING,中国龙工,1.190,1.180,1.200,1.150,1.150,-0.030,-2.542,1.14000,1.15000,3679059,3181000,0.000,0.000,1.904,0.961,2023/05/31,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/31,16:08
TIGERMED,泰格医药,58.000,58.550,59.400,56.100,58.700,0.150,0.256,58.40000,58.70000,171519601,2935704,0.000,0.000,113.858,49.900,2023/05/31,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.19000,1.39000,0,0,0.000,0.000,1.340,0.910,2023/05/31,16:08

FE HORIZON,远东宏信,6.500,6.500,6.560,6.450,6.560,0.060,0.923,6.56000,6.57000,201583751,30799980,0.000,0.000,7.400,5.170,2023/05/31,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.54000,0,0,0.000,0.000,0.760,0.480,2023/05/31,16:08
OCT (ASIA),华侨城（亚洲）,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.69000,9600,16000,0.000,0.000,1.210,0.600,2023/05/31,16:08
PARKSON GROUP,百盛集团,0.125,0.130,0.125,0.125,0.125,-0.005,-3.846,0.12500,0.13500,8687,69500,0.000,0.000,0.175,0.102,2023/05/31,16:08
QHD PORT,秦港股份,1.400,1.400,1.400,1.350,1.380,-0.020,-1.429,1.36000,1.38000,4135515,3014500,0.000,0.000,1.970,0.970,2023/05/31,16:08
SINO-OCEAN GP,远洋集团,0.520,0.530,0.520,0.475,0.475,-0.055,-10.377,0.47500,0.48000,26548685,54006500,0.000,0.000,1.410,0.460,2023/05/31,16:08

LOGAN GROUP,龙光集团,0.710,0.720,0.710,0.670,0.700,-0.020,-2.778,0.69000,0.70000,5000670,7264000,0.000,0.000,1.790,0.315,2023/05/31,16:08
TIANJINPORT DEV,天津港发展,0.580,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,1683960,2934000,0.000,0.000,0.700,0.465,2023/05/31,16:08
AGILE GROUP,雅居乐集团,1.200,1.220,1.200,1.150,1.200,-0.020,-1.639,1.19000,1.20000,41373760,35100000,0.000,0.000,3.880,1.150,2023/05/31,16:08
HENGDELI,亨得利,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13600,0.14100,0,0,0.000,0.000,0.310,0.099,2023/05/31,16:08
TYCOON GROUP,满贯集团,4.630,4.690,4.790,4.630,4.720,0.030,0.640,4.69000,4.72000,1655940,352000,0.000,0.000,6.250,1.190,2023/05/31,16:08
WASION HOLDINGS,威胜控股,3.150,3.150,3.300,3.150,3.190,0.040,1.270,3.15000,3.20000,35918179,11254000,0.000,0.000,3.510,1.863,2023/05/31,16:08
JX ENERGY,吉星新能源,0.285,0.275,0.285,0.260,0.275,0.000,0.000,0.27500,0.33000,3110,11000,0.000,0.000,0.640,0.260,2023/05/31,16:08
LEGENDHOLDING,联想控股,7.720,7.790,7.720,7.480,7.560,-0.230,-2.953,7.55000,7.56000,4285323,565800,0.000,0.000,10.194,6.460,2023/05/31,16:08
CHINA TING,华鼎控股,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.32500,0.34000,0,0,0.000,0.000,0.370,0.260,2023/05/31,16:08
YUEYUN TRANS,粤运交通,0.860,0.880,0.900,0.860,0.870,-0.010,-1.136,0.87000,0.90000,924270,1028000,0.000,0.000,1.180,0.600,2023/05/31,16:08
MODERN DENTAL,现代牙科,2.340,2.380,2.390,2.330,2.350,-0.030,-1.261,2.35000,2.36000,2034160,866000,0.000,0.000,3.760,1.600,2023/05/31,16:08
LUDASHI,鲁大师,1.250,1.260,1.260,1.240,1.240,-0.020,-1.587,1.24000,1.30000,18760,15000,0.000,0.000,2.190,1.090,2023/05/31,16:08
XINJI SHAXI,信基沙溪,0.245,0.245,0.245,0.240,0.245,0.000,0.000,0.24500,0.25000,20916,87000,0.000,0.000,0.360,0.212,2023/05/31,16:08
FUYAO GLASS,福耀玻璃,29.200,29.100,29.200,28.100,28.500,-0.600,-2.062,28.50000,28.60000,92277136,3242287,0.000,0.000,40.520,26.584,2023/05/31,16:08
YONGSHENG MAT,永盛新材料,0.660,0.610,0.660,0.580,0.580,-0.030,-4.918,0.58000,0.66000,3100,5000,0.000,0.000,0.990,0.530,2023/05/31,16:08
TONGRENTANGCM,同仁堂国药,14.940,14.800,14.940,14.240,14.600,-0.200,-1.351,14.58000,14.60000,21220064,1459000,0.000,0.000,16.480,8.267,2023/05/31,16:08
EVER REACH GP,恒达集团控股,0.310,0.300,0.385,0.300,0.300,0.000,0.000,0.29000,0.30000,284050,826000,0.000,0.000,1.000,0.280,2023/05/31,16:08
CQRC BANK,重庆农村商业银行,2.700,2.710,2.710,2.670,2.700,-0.010,-0.369,2.69000,2.70000,59576460,22147000,0.000,0.000,3.010,2.111,2023/05/31,16:08
C SUCCESS FIN,中国金融发展,0.690,0.690,0.700,0.650,0.700,0.010,1.449,0.63000,0.70000,6860,10000,0.000,0.000,1.120,0.590,2023/05/31,16:08
HSSP INTL,HSSP INTL,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.690,0.355,2023/05/31,16:08
RENHENG ENT,仁恒实业控股,0.105,0.103,0.105,0.105,0.105,0.002,1.942,0.09600,0.11300,4200,40000,0.000,0.000,0.880,0.077,2023/05/31,16:08
ZHONGYU ENERGY,中裕能源,6.050,6.050,6.080,6.020,6.050,0.000,0.000,6.04000,6.05000,4293290,709000,0.000,0.000,7.201,4.920,2023/05/31,16:08
POLY CULTURE,保利文化,3.610,3.610,3.610,3.400,3.540,-0.070,-1.939,3.54000,3.58000,110447,30900,0.000,0.000,4.880,2.930,2023/05/31,16:08
HUABANG TECH,华邦科技,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,1.150,0.260,2023/05/31,16:08
YIDA CHINA,亿达中国,0.246,0.280,0.275,0.215,0.237,-0.043,-15.357,0.23000,0.24000,121690,534000,0.000,0.000,7.010,0.120,2023/05/31,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/05/31,16:08

SHANGHAI XNG,上海小南国,0.055,0.061,0.056,0.054,0.056,-0.005,-8.197,0.05600,0.06000,10560,194000,0.000,0.000,0.115,0.053,2023/05/31,16:08
YANCOAL AUS,兖煤澳大利亚,23.550,24.350,23.700,22.350,22.750,-1.600,-6.571,22.70000,22.75000,82373355,3583500,0.000,0.000,35.572,20.648,2023/05/31,16:08
YONGDA AUTO,永达汽车,4.210,4.220,4.210,4.050,4.130,-0.090,-2.133,4.10000,4.13000,16594160,4048000,0.000,0.000,8.830,3.400,2023/05/31,16:08
HOLLY FUTURES,弘业期货,1.740,1.740,1.750,1.690,1.700,-0.040,-2.299,1.69000,1.71000,9484170,5510000,0.000,0.000,2.700,1.064,2023/05/31,16:08
SUOXINDA,索信达控股,0.750,0.750,0.890,0.750,0.750,0.000,0.000,0.75000,0.77000,316460,410000,0.000,0.000,2.740,0.500,2023/05/31,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.800,1.820,1.810,1.720,1.800,-0.020,-1.099,1.80000,1.83000,36654,20700,0.000,0.000,2.390,0.830,2023/05/31,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.385,0.151,2023/05/31,16:08
CLIFFORDML,祈福生活服务,0.465,0.470,0.465,0.460,0.465,-0.005,-1.064,0.46500,0.54000,60400,130000,0.000,0.000,0.610,0.400,2023/05/31,16:08
TOP SPRING,莱蒙国际,0.780,0.800,0.800,0.780,0.800,0.000,0.000,0.80000,0.81000,58340,73500,0.000,0.000,1.175,0.622,2023/05/31,16:08
KANGHUA HEALTH,康华医疗,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.56000,0.00000,0,0,0.000,0.000,3.150,1.040,2023/05/31,16:08
MEITUAN-W,美团－Ｗ,112.100,116.400,113.400,109.200,110.200,-6.200,-5.326,110.20000,110.30000,9710096709,87568473,0.000,0.000,211.600,109.200,2023/05/31,16:08
HANSOH PHARMA,翰森制药,13.100,13.300,13.100,12.680,12.960,-0.340,-2.556,12.96000,12.98000,123664926,9592588,0.000,0.000,18.200,11.040,2023/05/31,16:08
HUISHANG BANK,徽商银行,2.470,2.490,2.490,2.470,2.490,0.000,0.000,2.48000,2.50000,123940,50000,0.000,0.000,2.600,2.350,2023/05/31,16:08
