名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA VANKE,万科企业,24.500,24.650,25.100,24.450,25.000,0.350,1.420,24.85000,24.85000,149702187,6042988,0.000,0.000,35.000,22.950,2021/06/23,16:03
BRAINHOLE TECH,脑洞科技,0.193,0.192,0.200,0.192,0.200,0.008,4.167,0.18900,0.20800,17490,90000,0.000,0.000,0.415,0.190,2021/06/23,15:59
GOLDWIND,金风科技,12.860,12.720,12.940,12.640,12.720,0.000,0.000,12.72000,12.72000,91217296,7120200,0.000,0.000,19.500,6.140,2021/06/23,16:04
UNI HEALTH,大健康国际,0.195,0.198,0.199,0.181,0.194,-0.004,-2.020,0.18300,0.19400,50615,260000,0.000,0.000,0.750,0.181,2021/06/23,15:59
FB MINING,高鹏矿业,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02400,28080,1220000,0.000,0.000,0.082,0.014,2021/06/23,15:18
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/06/23,09:00
ANDRE JUICE,安德利果汁,7.100,7.120,7.200,7.100,7.200,0.080,1.124,7.24000,7.24000,246165,34500,0.000,0.000,15.491,4.917,2021/06/23,16:02
NEW CONCEPTS,创业集团控股,0.600,0.620,0.660,0.600,0.630,0.010,1.613,0.63000,0.64000,242140,382000,0.000,0.000,0.920,0.121,2021/06/23,15:59
NVC INTL,雷士国际,0.198,0.198,0.209,0.198,0.206,0.008,4.040,0.20000,0.20600,275014,1334000,0.000,0.000,0.214,0.112,2021/06/23,15:04
CASABLANCA,卡撒天娇,0.710,0.730,0.740,0.710,0.740,0.010,1.370,0.71000,0.74000,21360,30000,0.000,0.000,0.889,0.410,2021/06/23,14:50
JINHAI INTL,今海国际,2.250,2.240,2.250,2.200,2.200,-0.040,-1.786,2.16000,2.21000,2780300,1245000,0.000,0.000,2.600,0.510,2021/06/23,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/06/23,09:00
SOLIS HOLDINGS,守益控股,0.132,0.132,0.137,0.132,0.137,0.005,3.788,0.13100,0.13600,24936,188000,0.000,0.000,0.365,0.108,2021/06/23,15:56
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
MEDIALINK GROUP,羚邦集团,0.247,0.245,0.250,0.243,0.250,0.005,2.041,0.24700,0.25000,230745,935000,0.000,0.000,0.350,0.102,2021/06/23,15:56
JY GRANDMARK,景业名邦集团,3.100,3.090,3.150,3.010,3.100,0.010,0.324,3.10000,3.14000,1203530,385000,0.000,0.000,3.497,2.768,2021/06/23,15:59
CRYSTAL INTL,晶苑国际,3.890,3.900,4.060,3.710,3.810,-0.090,-2.308,3.85000,3.85000,1624823,418808,0.000,0.000,4.555,1.597,2021/06/23,16:02
WESTCHINACEMENT,西部水泥,1.160,1.150,1.160,1.120,1.140,-0.010,-0.870,1.14000,1.14000,33785390,29720000,0.000,0.000,1.837,1.108,2021/06/23,16:00
WISON ENGRG,惠生工程,0.400,0.395,0.400,0.390,0.400,0.005,1.266,0.38500,0.40000,317640,807000,0.000,0.000,0.890,0.355,2021/06/23,15:07
GAC GROUP,广汽集团,7.110,7.100,7.290,7.020,7.060,-0.040,-0.563,7.05000,7.05000,349133209,48815295,0.000,0.000,10.062,5.472,2021/06/23,16:03
SMIT,国微控股,3.090,3.090,3.100,3.090,3.100,0.010,0.324,3.02000,3.10000,61910,20000,0.000,0.000,5.703,2.543,2021/06/23,15:50
HAICHANG HLDG,海昌海洋公园,0.560,0.560,0.560,0.520,0.540,-0.020,-3.571,0.53000,0.54000,4230920,7896000,0.000,0.000,0.890,0.375,2021/06/23,15:59
WATTS INT'L,华滋国际海洋,0.000,0.562,0.000,0.000,0.562,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.925,0.503,2021/06/23,14:57
SLD GROUP,梁志天设计集团,0.840,0.830,0.840,0.830,0.830,0.000,0.000,0.86000,0.86000,47400,57000,0.000,0.000,1.660,0.455,2021/06/23,16:01
FU SHEK FIN,富石金融,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18800,0.19000,11400,60000,0.000,0.000,0.370,0.135,2021/06/23,15:29
LAI SI ENT,黎氏企业,0.480,0.500,0.580,0.480,0.570,0.070,14.000,0.50000,0.56000,171920,320000,0.000,0.000,0.660,0.405,2021/06/23,15:50

WUXI BIO,药明生物,135.000,135.100,142.300,134.500,138.900,3.800,2.813,139.39999,139.39999,2215348924,15887102,0.000,0.000,142.600,45.167,2021/06/23,16:04
HAILAN HLDGS,海蓝控股,0.000,5.100,0.000,0.000,5.100,0.000,0.000,0.00000,5.10000,0,0,0.000,0.000,7.330,4.200,2021/06/23,09:00
HC GROUP,慧聪集团,0.980,0.980,1.090,0.970,0.990,0.010,1.020,0.98000,0.98000,2088850,2075500,0.000,0.000,2.020,0.940,2021/06/23,16:04
XINGLU WATER,兴泸水务,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.08000,1.18000,0,0,0.000,0.000,1.400,0.940,2021/06/23,14:52
MGM CHINA,美高梅中国,12.320,12.380,12.320,12.020,12.080,-0.300,-2.423,12.12000,12.12000,33566968,2774800,0.000,0.000,14.620,8.890,2021/06/23,16:01
TK GROUP HLDG,东江集团控股,3.000,3.030,3.010,3.000,3.000,-0.030,-0.990,3.00000,3.00000,504680,168000,0.000,0.000,3.977,1.993,2021/06/23,16:02
CHEN XING,辰兴发展,1.840,1.820,1.840,1.820,1.820,0.000,0.000,1.79000,1.82000,45980,25000,0.000,0.000,3.010,1.090,2021/06/23,15:38
RYKADAN CAPITAL,宏基资本,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.66000,55388,83552,0.000,0.000,0.670,0.400,2021/06/23,16:02
CHARMACY PHAR,创美药业,0.000,6.260,0.000,0.000,6.260,0.000,0.000,6.26000,6.40000,0,0,0.000,0.000,6.500,4.000,2021/06/23,11:24
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,1.080,0.910,2021/06/23,09:30
BAMBOOSHEALTH,百本医护,0.850,0.850,0.850,0.830,0.830,-0.020,-2.353,0.81000,0.88000,27040,32000,0.000,0.000,1.018,0.660,2021/06/23,13:18
HUARCHI GLOBAL,华记环球集团,1.290,1.270,1.290,1.240,1.240,-0.030,-2.362,1.23000,1.27000,848480,664000,0.000,0.000,1.490,0.200,2021/06/23,16:01
COSMO LADY,都市丽人,1.100,1.070,1.100,1.030,1.060,-0.010,-0.935,1.05000,1.05000,839610,791000,0.000,0.000,1.550,0.420,2021/06/23,16:05
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/06/23,09:00

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/06/23,09:00
KAM HING INT'L,锦兴国际控股,0.405,0.460,0.420,0.395,0.420,-0.040,-8.696,0.40000,0.46000,115690,288000,0.000,0.000,0.485,0.325,2021/06/23,15:40
EVOC,研祥智能,1.300,1.290,1.300,1.250,1.270,-0.020,-1.550,1.27000,1.28000,1845840,1452000,0.000,0.000,9.280,0.970,2021/06/23,15:30
BIRMINGHAM SPTS,伯明翰体育,0.173,0.173,0.173,0.170,0.170,-0.003,-1.734,0.17000,0.17200,1210420,7080000,0.000,0.000,0.280,0.097,2021/06/23,15:29
TIMES UNI GP,时代环球集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08400,0.09500,0,0,0.000,0.000,0.220,0.083,2021/06/23,15:59
CH FIN LEASING,中国金融租赁,0.052,0.051,0.052,0.051,0.051,0.000,0.000,0.05200,0.05300,38360,740000,0.000,0.000,0.130,0.047,2021/06/23,15:55
SHENZHOU INTL,申洲国际,194.400,189.400,198.200,193.000,194.200,4.800,2.534,194.00000,194.00000,386473983,1982027,0.000,0.000,205.341,88.184,2021/06/23,16:03
LEE & MAN PAPER,理文造纸,6.120,6.100,6.160,6.070,6.110,0.010,0.164,6.13000,6.13000,23473065,3850201,0.000,0.000,8.684,4.003,2021/06/23,16:04
VEDAN INT'L,味丹国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.859,0.663,2021/06/23,14:36
PING AN,中国平安,76.100,76.050,78.150,76.100,77.600,1.550,2.038,77.70000,77.70000,2352639692,30443196,0.000,0.000,101.898,75.016,2021/06/23,16:01
MENGNIU DAIRY,蒙牛乳业,45.550,45.550,47.700,45.300,47.600,2.050,4.501,47.60000,47.60000,606199224,12928403,0.000,0.000,53.675,29.354,2021/06/23,16:04
HOP FUNG GROUP,合丰集团,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29000,0.31000,16300,56000,0.000,0.000,0.400,0.215,2021/06/23,15:51
HK CHAOSHANG GP,香港潮商集团,1.030,1.020,1.030,1.010,1.030,0.010,0.980,1.01000,1.03000,1819360,1784000,0.000,0.000,1.180,0.860,2021/06/23,15:58
RENCO HOLDINGS,融科控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.21800,0,0,0.000,0.000,0.630,0.090,2021/06/23,15:54
CAPITAL VC,首都创投,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.19500,0.30500,0,0,0.000,0.000,0.600,0.155,2021/06/23,15:20
NPE HOLDINGS,新源万恒控股,0.022,0.022,0.022,0.020,0.021,-0.001,-4.545,0.02200,0.02200,15560,750000,0.000,0.000,0.031,0.010,2021/06/23,16:02
MEILLEUREHEALTH,美瑞健康国际,0.415,0.425,0.420,0.410,0.420,-0.005,-1.176,0.42000,0.42000,416010,1002000,0.000,0.000,0.850,0.290,2021/06/23,16:05
PICC P&C,中国财险,6.920,6.856,6.970,6.810,6.830,-0.026,-0.379,6.80000,6.80000,111045381,16187958,0.000,0.000,7.960,5.140,2021/06/23,16:03
GUORUI PPT,国瑞置业,0.385,0.375,0.385,0.345,0.345,-0.030,-8.000,0.35500,0.35500,783910,2163000,0.000,0.000,1.419,0.285,2021/06/23,16:04
CHINA UPTOWN,中国上城,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.77000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/06/23,09:00
LI NING,李宁,82.100,82.850,86.150,82.100,85.350,2.500,3.018,85.00000,85.00000,1144353828,13492120,0.000,0.000,86.150,23.243,2021/06/23,16:03
GREATWALL MOTOR,长城汽车,23.950,23.750,25.900,23.900,25.200,1.450,6.105,25.15000,25.15000,1459011819,57525321,0.000,0.000,31.693,4.704,2021/06/23,16:04
HAILIANG INTL,海亮国际,0.202,0.210,0.220,0.202,0.220,0.010,4.762,0.20500,0.21800,10820,50000,0.000,0.000,0.300,0.125,2021/06/23,15:10
UNITED STRENGTH,众诚能源,14.720,14.760,14.860,14.180,14.260,-0.500,-3.388,14.20000,14.38000,11268020,774000,0.000,0.000,14.860,5.047,2021/06/23,16:01
WEICHAI POWER,潍柴动力,16.200,16.060,16.580,16.080,16.440,0.380,2.366,16.42000,16.42000,101793792,6222381,0.000,0.000,26.400,13.642,2021/06/23,16:04
BWI INT'L,京西国际,0.730,0.730,0.730,0.700,0.730,0.000,0.000,0.70000,0.73000,50120,70000,0.000,0.000,0.850,0.290,2021/06/23,15:58
SYNERGIS HOLD,升捷控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24300,0.26000,0,0,0.000,0.000,0.480,0.233,2021/06/23,15:14
ECOGREEN,中怡国际,2.180,2.170,2.230,2.160,2.230,0.060,2.765,2.22000,2.23000,2464460,1124000,0.000,0.000,2.300,1.088,2021/06/23,15:59
COMBA,京信通信,1.990,1.970,2.000,1.970,1.980,0.010,0.508,1.99000,1.99000,5475262,2749878,0.000,0.000,3.900,1.770,2021/06/23,16:01
PACIFIC BASIN,太平洋航运,3.250,3.200,3.260,3.100,3.100,-0.100,-3.125,3.10000,3.10000,138779033,43631976,0.000,0.000,3.380,0.900,2021/06/23,16:01
UNIVERSAL STAR,星宇控股,0.445,0.460,0.450,0.420,0.425,-0.035,-7.609,0.42000,0.42000,2547710,5836000,0.000,0.000,0.850,0.187,2021/06/23,16:01
DAWNRAYS PHARMA,东瑞制药,1.810,1.810,1.810,1.780,1.810,0.000,0.000,1.80000,1.80000,6556936,3645000,0.000,0.000,1.888,0.826,2021/06/23,16:01
CH CITY INFRA,中国城市基础设施,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12100,0.13600,0,0,0.000,0.000,0.172,0.085,2021/06/23,15:30
BAOYE GROUP,宝业集团,4.240,4.240,4.330,4.240,4.330,0.090,2.123,4.26000,4.33000,359700,84000,0.000,0.000,7.000,3.530,2021/06/23,16:01
DAHSING BANKING,大新银行集团,9.180,9.030,9.180,8.880,8.930,-0.100,-1.107,8.93000,8.93000,11315912,1268560,0.000,0.000,11.260,6.466,2021/06/23,16:04
AVICHINA,中航科工,5.380,5.380,5.480,5.310,5.480,0.100,1.859,5.44000,5.44000,105115310,19510680,0.000,0.000,8.125,3.508,2021/06/23,16:04
JIU RONG HOLD,久融控股,0.102,0.103,0.102,0.101,0.101,-0.002,-1.942,0.09800,0.10100,17210,170000,0.000,0.000,0.145,0.090,2021/06/23,15:54
WUXI APPTEC,药明康德,171.000,170.800,180.900,171.000,177.000,6.200,3.630,176.39999,176.39999,481334102,2708152,0.000,0.000,180.900,79.424,2021/06/23,16:04
BEST MART 360,优品３６０,2.160,2.150,2.250,2.150,2.150,0.000,0.000,2.16000,2.22000,2819420,1284000,0.000,0.000,2.560,1.710,2021/06/23,15:55
JINCHUAN INTL,金川国际,1.180,1.149,1.200,1.130,1.180,0.031,2.698,1.19000,1.19000,6915830,5904000,0.000,0.000,1.610,0.570,2021/06/23,16:02
TONGDA HONG TAI,通达宏泰,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28500,125,500,0.000,0.000,0.650,0.265,2021/06/23,16:02
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/06/23,09:00
EAGLE NICE,鹰美,5.250,5.170,5.300,5.100,5.170,0.000,0.000,5.12000,5.16000,1081660,208000,0.000,0.000,5.360,2.457,2021/06/23,15:59
COOLPAD GROUP,酷派集团,0.340,0.340,0.340,0.320,0.325,-0.015,-4.412,0.32000,0.32500,6067363,18574145,0.000,0.000,0.660,0.131,2021/06/23,15:59
CL EDU FIN,创联教育金融,0.111,0.109,0.111,0.102,0.109,0.000,0.000,0.10500,0.10900,32816,312000,0.000,0.000,0.157,0.027,2021/06/23,15:19
BOQI ENV,博奇环保,1.750,1.750,1.860,1.750,1.860,0.110,6.286,1.78000,1.85000,1266870,698000,0.000,0.000,2.800,1.000,2021/06/23,16:01
PRU,保诚（五十）,157.000,158.000,157.000,154.000,155.300,-2.700,-1.709,156.60001,156.60001,203340,1300,0.000,0.000,174.500,92.728,2021/06/23,16:04
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.44500,0,0,0.000,0.000,1.300,0.310,2021/06/23,15:59
CHINA POWER,中国电力,1.650,1.640,1.660,1.640,1.650,0.010,0.610,1.64000,1.64000,17030575,10347666,0.000,0.000,1.997,1.398,2021/06/23,16:01
SMC ELECTRIC,蚬壳电业,0.127,0.129,0.131,0.126,0.126,-0.003,-2.326,0.12600,0.13100,118560,940000,0.000,0.000,0.173,0.090,2021/06/23,15:59
SUNNY OPTICAL,舜宇光学科技,226.800,223.200,240.000,223.800,238.600,15.400,6.900,239.20000,239.20000,2339210370,9920406,0.000,0.000,240.000,110.927,2021/06/23,16:05
TOM GROUP,ＴＯＭ集团,0.530,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,263000,504000,0.000,0.000,1.400,0.340,2021/06/23,15:43
SINOPEC SEG,中石化炼化工程,5.070,5.060,5.140,5.010,5.030,-0.030,-0.593,5.04000,5.04000,4526769,894000,0.000,0.000,5.250,2.844,2021/06/23,16:05
BOC HONG KONG,中银香港,26.200,26.400,26.950,26.200,26.800,0.400,1.515,26.85000,26.85000,206916905,7753707,0.000,0.000,29.317,19.892,2021/06/23,16:03
BJ ENT M&H,北控医疗健康,0.102,0.109,0.105,0.100,0.105,-0.004,-3.670,0.10500,0.10700,219060,2118000,0.000,0.000,0.145,0.089,2021/06/23,15:47
YESTAR HEALTH,巨星医疗控股,1.140,1.130,1.140,1.130,1.140,0.010,0.885,1.12000,1.12000,169750,150000,0.000,0.000,1.360,1.010,2021/06/23,16:04
GOOD FRIEND,友佳国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.86000,1.00000,0,0,0.000,0.000,3.820,0.500,2021/06/23,15:56
FORDOO,虎都,0.600,0.600,0.650,0.600,0.630,0.030,5.000,0.62000,0.63000,24867420,39818000,0.000,0.000,6.580,0.540,2021/06/23,16:03
XD INC,心动公司,53.800,53.800,57.400,53.750,57.400,3.600,6.691,57.30000,57.30000,159763399,2846366,0.000,0.000,114.500,27.550,2021/06/23,16:01
SPACE GROUP,恒宇集团,3.190,3.180,3.260,3.000,3.260,0.080,2.516,3.18000,3.25000,2028225,657500,0.000,0.000,3.450,0.720,2021/06/23,15:59
LAUNCH TECH,元征科技,0.000,4.770,0.000,0.000,4.770,0.000,0.000,4.74000,4.77000,900,200,0.000,0.000,5.390,2.810,2021/06/23,15:47
VENUS MEDTECH-B,启明医疗－Ｂ,67.900,67.000,69.000,66.750,68.250,1.250,1.866,68.70000,68.70000,123211127,1812300,0.000,0.000,97.000,55.100,2021/06/23,16:05
FW FASHION INT,尚晋国际控股,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.93000,0.96000,0,0,0.000,0.000,1.400,0.850,2021/06/23,11:07
HUA MEDICINE-B,华领医药－Ｂ,4.770,4.700,4.840,4.670,4.740,0.040,0.851,4.76000,4.76000,12743375,2676500,0.000,0.000,9.000,3.850,2021/06/23,16:01
JINSHANG BANK,晋商银行,1.470,1.500,1.470,1.470,1.470,-0.030,-2.000,1.50000,1.60000,1470,1000,0.000,0.000,1.778,1.199,2021/06/23,16:01
BOC AVIATION,中银航空租赁,65.000,65.950,67.500,65.000,67.050,1.100,1.668,66.90000,66.90000,14470473,216526,0.000,0.000,81.211,42.965,2021/06/23,16:04
SHINSUN HOLD GP,祥生控股集团,5.750,5.690,5.820,5.660,5.790,0.100,1.757,5.76000,5.79000,9640600,1674000,0.000,0.000,6.547,5.190,2021/06/23,15:58
CHALCO,中国铝业,4.090,4.040,4.420,4.070,4.380,0.340,8.416,4.40000,4.40000,362179719,83854277,0.000,0.000,5.270,1.440,2021/06/23,16:01
CPIC,中国太保,24.400,24.300,24.800,24.350,24.600,0.300,1.235,24.70000,24.70000,153828993,6261206,0.000,0.000,42.089,19.887,2021/06/23,16:04
LANGUANGJUSTBON,蓝光嘉宝服务,52.000,52.000,52.150,51.700,52.050,0.050,0.096,50.50000,50.50000,27146330,521800,0.000,0.000,62.700,26.650,2021/06/23,16:04
SH PHARMA,上海医药,16.760,16.880,17.080,16.660,16.720,-0.160,-0.948,16.72000,16.72000,29895873,1779400,0.000,0.000,19.020,11.880,2021/06/23,16:03
SUNSHINE 100,阳光１００中国,1.210,1.230,1.210,1.150,1.200,-0.030,-2.439,1.15000,1.20000,310710,266000,0.000,0.000,1.409,1.100,2021/06/23,16:01
GTJA,国泰君安,11.000,10.960,11.000,10.920,11.000,0.040,0.365,11.00000,11.00000,23662735,2159400,0.000,0.000,15.040,9.890,2021/06/23,16:01
CSTONE PHARMA-B,基石药业－Ｂ,17.800,18.000,18.480,17.600,17.940,-0.060,-0.333,17.82000,17.82000,159676487,8838076,0.000,0.000,19.120,7.990,2021/06/23,16:01
ADD NEW ENERGY,爱德新能源,0.243,0.239,0.243,0.225,0.226,-0.013,-5.439,0.22400,0.23700,245216,1058000,0.000,0.000,0.315,0.018,2021/06/23,16:05
CHINA LIFE,中国人寿,15.400,15.380,15.580,15.400,15.540,0.160,1.040,15.52000,15.52000,442563987,28540111,0.000,0.000,21.900,15.298,2021/06/23,16:04
JACOBSON PHARMA,雅各臣科研制药,0.770,0.760,0.790,0.760,0.770,0.010,1.316,0.76000,0.77000,381420,498000,0.000,0.000,1.517,0.680,2021/06/23,15:59
HKELECTRIC-SS,港灯－ＳＳ,7.880,7.840,7.880,7.820,7.860,0.020,0.255,7.86000,7.86000,9194537,1170450,0.000,0.000,8.087,7.558,2021/06/23,16:01
ZENGAME,禅游科技,1.270,1.270,1.290,1.250,1.260,-0.010,-0.787,1.25000,1.26000,676120,536000,0.000,0.000,1.889,0.999,2021/06/23,15:59
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
KPA-BM HLDGS,应力控股,0.340,0.340,0.345,0.340,0.340,0.000,0.000,0.33000,0.34500,81650,240000,0.000,0.000,0.350,0.185,2021/06/23,14:59
UNI MEDICAL,环球医疗,7.070,7.060,7.900,7.020,7.850,0.790,11.190,7.88000,7.88000,202637587,26538500,0.000,0.000,7.900,4.576,2021/06/23,16:01
PAK TAK INT'L,百德国际,0.208,0.235,0.208,0.200,0.200,-0.035,-14.894,0.20100,0.23400,8080,40000,0.000,0.000,0.385,0.189,2021/06/23,15:57
CHINA OVS PPT,中海物业,7.280,7.280,7.580,7.240,7.320,0.040,0.549,7.30000,7.30000,82211519,11112735,0.000,0.000,9.186,3.898,2021/06/23,16:01
TEXHONG TEXTILE,天虹纺织,12.440,12.540,12.740,12.300,12.560,0.020,0.159,12.68000,12.68000,6971670,553044,0.000,0.000,14.531,5.130,2021/06/23,16:04
INNOVAX HLDGS,创陞控股,0.720,0.710,0.730,0.700,0.730,0.020,2.817,0.71000,0.73000,337160,478000,0.000,0.000,1.170,0.330,2021/06/23,15:58
YUN LEE MARINE,润利海事,0.155,0.155,0.155,0.147,0.155,0.000,0.000,0.14900,0.15400,38572,252000,0.000,0.000,0.165,0.093,2021/06/23,15:53
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.330,0.203,2021/06/23,09:34
AAG ENERGY,亚美能源,1.330,1.290,1.330,1.220,1.280,-0.010,-0.775,1.28000,1.28000,7937720,6235000,0.000,0.000,1.478,0.999,2021/06/23,16:01
ENN ENERGY,新奥能源,149.500,149.800,152.000,147.000,150.300,0.500,0.334,150.00000,150.00000,177754325,1185417,0.000,0.000,153.400,77.573,2021/06/23,16:01
ND PAPER,玖龙纸业,10.600,10.540,10.600,10.340,10.400,-0.140,-1.328,10.38000,10.38000,78528256,7522503,0.000,0.000,16.600,6.689,2021/06/23,16:04
HENLIUS,复宏汉霖－Ｂ,36.400,35.600,37.000,35.600,36.800,1.200,3.371,36.80000,36.80000,4830470,133300,0.000,0.000,67.050,33.000,2021/06/23,16:01
WEIQIAO TEXTILE,魏桥纺织,2.700,2.710,2.700,2.620,2.650,-0.060,-2.214,2.65000,2.65000,3602420,1359500,0.000,0.000,2.950,1.349,2021/06/23,16:01
XINMING CHINA,新明中国,0.073,0.073,0.073,0.070,0.070,-0.003,-4.110,0.07000,0.07300,36758,512000,0.000,0.000,1.150,0.068,2021/06/23,15:36
IBO TECH,艾伯科技,3.720,3.660,3.720,3.600,3.700,0.040,1.093,3.65000,3.70000,7299740,2000000,0.000,0.000,6.260,1.980,2021/06/23,16:03
DONGZHENG AFC,东正金融,0.820,0.790,0.820,0.820,0.820,0.030,3.797,0.80000,0.82000,8200,10000,0.000,0.000,0.980,0.370,2021/06/23,14:26
CHONGQING M&E,重庆机电,0.530,0.530,0.540,0.520,0.540,0.010,1.887,0.54000,0.54000,1345720,2556000,0.000,0.000,0.740,0.390,2021/06/23,16:03
SH ELECTRIC,上海电气,2.030,2.010,2.040,2.000,2.010,0.000,0.000,2.01000,2.01000,22304678,11048494,0.000,0.000,3.560,1.990,2021/06/23,16:01
JINTAI ENERGY H,金泰能源控股,0.149,0.147,0.150,0.148,0.148,0.001,0.680,0.14700,0.15000,86680,580000,0.000,0.000,0.175,0.089,2021/06/23,15:59
HUAJIN INTL,华津国际控股,2.840,2.840,2.870,2.810,2.850,0.010,0.352,2.85000,2.88000,1630320,572000,0.000,0.000,3.117,2.078,2021/06/23,15:56
JIAYUAN INTL,佳源国际控股,3.440,3.450,3.500,3.350,3.360,-0.090,-2.609,3.39000,3.39000,7994840,2370000,0.000,0.000,3.994,2.935,2021/06/23,16:02
ZHONGLIANG HLDG,中梁控股,4.700,4.700,4.730,4.660,4.680,-0.020,-0.426,4.68000,4.68000,8839602,1890500,0.000,0.000,6.280,4.510,2021/06/23,16:02
R&F PROPERTIES,富力地产,8.900,8.810,8.900,8.800,8.880,0.070,0.795,8.88000,8.88000,18178261,2052308,0.000,0.000,10.938,8.381,2021/06/23,16:01
CH XINHUA EDU,中国新华教育,2.230,2.230,2.230,2.200,2.230,0.000,0.000,2.23000,2.23000,866560,390000,0.000,0.000,2.790,2.110,2021/06/23,16:02
YORKEY OPTICAL,精熙国际,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,85840,162000,0.000,0.000,0.790,0.500,2021/06/23,15:05
YUANDA CHINA,远大中国,0.065,0.065,0.066,0.060,0.060,-0.005,-7.692,0.05900,0.06000,624618,10266000,0.000,0.000,0.093,0.053,2021/06/23,15:59
PER ENERGY,久泰邦达能源,1.880,1.880,1.930,1.790,1.890,0.010,0.532,1.90000,1.90000,15020600,8100000,0.000,0.000,16.694,1.790,2021/06/23,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/06/23,09:00
YIXIN,易鑫集团,2.180,2.180,2.250,2.160,2.190,0.010,0.459,2.20000,2.20000,3838409,1738818,0.000,0.000,3.950,1.750,2021/06/23,16:01
GOLDEN FAITH GP,高丰集团控股,0.465,0.430,0.465,0.435,0.455,0.025,5.814,0.43500,0.45500,674145,1500000,0.000,0.000,0.600,0.241,2021/06/23,15:52
COSCO SHIP DEV,中远海发,1.620,1.610,1.750,1.610,1.650,0.040,2.484,1.64000,1.64000,240252362,141292153,0.000,0.000,1.750,0.730,2021/06/23,16:01
BJ CAPITAL LAND,首创置业,1.050,1.030,1.080,1.040,1.070,0.040,3.883,1.08000,1.08000,7446070,7021000,0.000,0.000,1.710,0.950,2021/06/23,16:01
GREENTOWN SER,绿城服务,11.600,11.660,12.340,11.600,12.040,0.380,3.259,12.10000,12.10000,167058625,13873322,0.000,0.000,13.733,7.505,2021/06/23,16:04
SHINEWAY PHARM,神威药业,7.700,7.730,7.800,7.510,7.690,-0.040,-0.517,7.69000,7.69000,4597710,602000,0.000,0.000,8.609,4.589,2021/06/23,16:04
SOLOMON SYSTECH,晶门半导体,0.960,0.950,1.110,0.960,1.110,0.160,16.842,1.10000,1.10000,158336403,150900432,0.000,0.000,1.110,0.166,2021/06/23,16:03
LIAONING PORT,辽港股份,0.780,0.780,0.780,0.770,0.770,-0.010,-1.282,0.77000,0.78000,954328,1225600,0.000,0.000,1.070,0.650,2021/06/23,15:41
