Acme United Corp,31.4500,-1.72,2022-01-22 09:30:09,-0.5500,31.8700,32.4259,31.1300,48.3073,29.9500,11634,7420,111952187,3.96,7.940000,0.00,0.00,0.13,0.00,3559688,58,0.0000,0.00,0.00,,Jan 21 03:59PM EST,32.0000,0,1,2022,370653.0000,0.0000,0.0000,0.0000,0.0000
Aerocentury Corp,8.1800,-14.35,2022-01-22 09:30:09,-1.3700,9.4400,9.6900,7.9700,66.7100,2.7500,547025,733833,180647807,-17.57,--,0.00,0.00,0.65,0.00,22084084,21,9.4100,0.00,0.00,,Jan 21 04:00PM EST,9.5500,0,1,2022,4715320.0000,0.0000,0.0000,0.0000,0.0000
BLDRS Asia 50 ADR Index Fund,9.7900,-0.10,2022-01-22 09:30:09,-0.0100,9.8000,9.8000,9.7600,10.8000,9.5945,12310,28010,5239656,0.00,--,0.00,0.00,0.00,0.00,535205,0,0.0000,0.00,0.00,,Jan 21 01:50PM EST,9.8000,0,1,2022,120271.0000,0.0000,0.0000,0.0000,0.0000
亚当斯资源与能源公司,30.9000,3.52,2022-01-22 09:30:09,1.0500,30.3000,31.1910,29.4500,37.7000,23.6500,22261,5669,134569530,3.51,8.800000,0.00,0.00,0.24,0.00,4355001,40,0.0000,0.00,0.00,,Jan 21 03:45PM EST,29.8500,0,1,2022,667070.0000,0.0000,0.0000,0.0000,0.0000
AgeX Therapeutics Inc.,0.7779,-11.60,2022-01-22 09:30:09,-0.1021,0.8573,0.8573,0.7611,3.0600,0.5162,394110,744721,29512885,-0.25,--,0.00,0.00,0.00,0.00,37939176,0,0.7800,0.27,0.00,Jan 21 05:32PM EST,Jan 21 04:00PM EST,0.8800,16000,1,2022,315633.0000,0.7800,0.7800,12480.0000,0.7800
Aerosonic Corp,0.8500,3.91,2022-01-22 09:30:09,0.0320,0.8000,0.8500,0.7900,3.0600,0.7800,229140,242114,40671310,-0.38,--,0.00,0.00,0.00,0.00,47848601,41,0.8189,-3.66,-0.03,Jan 21 06:39PM EST,Jan 21 04:00PM EST,0.8180,1558,1,2022,188962.0000,0.8189,0.8189,1275.8462,0.8189
Ashford Inc.,15.3800,-5.43,2022-01-22 09:30:09,-0.8824,16.0200,16.4200,14.5400,28.2652,7.1413,12003,9733,46488664,-30.66,--,0.00,0.00,0.00,0.00,3022670,16,0.0000,0.00,0.00,,Jan 21 03:59PM EST,16.2624,0,1,2022,186139.0000,0.0000,0.0000,0.0000,0.0000
AIR INDUSTRIES GROUP,0.8300,-3.49,2022-01-22 09:30:09,-0.0300,0.8318,0.8550,0.7800,2.4600,0.7800,656940,763248,26666240,0.07,11.860000,0.00,0.00,0.15,0.00,32128000,8,0.8002,-3.59,-0.03,Jan 21 06:42PM EST,Jan 21 04:00PM EST,0.8600,13112,1,2022,538629.0000,0.8378,0.8001,10876.4279,0.8203
安皮奥制药,0.4800,-3.03,2022-01-22 09:30:09,-0.0150,0.4960,0.5000,0.4715,2.5900,0.4715,1432715,1044210,109022060,-0.08,--,0.00,0.00,0.00,0.00,227129293,18,0.4801,0.02,0.00,Jan 21 07:19PM EST,Jan 21 04:00PM EST,0.4950,29077,1,2022,689331.0000,0.4959,0.4800,14021.9195,0.4800
American Shared Hospital Service,2.2200,-3.48,2022-01-22 09:30:09,-0.0800,2.2120,2.2800,2.1999,5.0400,2.0800,10448,14972,13026960,-1.12,--,0.00,0.00,0.00,0.00,5868000,14,2.3300,4.95,0.11,Jan 21 06:15PM EST,Jan 21 04:00PM EST,2.3000,100,1,2022,23246.0000,2.3300,2.3300,233.0000,2.3300
ANVS,13.0400,-3.62,2022-01-22 09:30:09,-0.4900,13.4300,13.6600,12.9600,132.0000,9.7100,129137,90875,105631432,-1.20,--,0.00,0.00,0.00,0.00,8100570,0,12.9999,-0.31,-0.04,Jan 21 05:57PM EST,Jan 21 04:00PM EST,13.5300,200,1,2022,1703033.0000,12.9999,12.9999,2599.9800,12.9999
Alpha Pro Tech Ltd,4.8000,-5.14,2022-01-22 09:30:09,-0.2600,5.0100,5.0500,4.8000,20.5400,4.8000,569163,538705,63515520,1.01,4.750000,0.00,0.00,0.00,0.00,13232400,21,4.8200,0.42,0.02,Jan 21 04:45PM EST,Jan 21 04:00PM EST,5.0600,13104,1,2022,2774966.0000,4.8300,4.8200,63177.3100,4.8299
ARMATA PHARMACEUTICALS INC,5.4800,-1.26,2022-01-22 09:30:09,-0.0700,5.5500,5.8000,5.1900,10.4800,2.8200,50364,27089,148432934,-1.19,--,0.00,0.00,0.00,0.00,27086302,0,0.0000,0.00,0.00,,Jan 21 03:59PM EST,5.5500,0,1,2022,275676.0000,0.0000,0.0000,0.0000,0.0000
Avino Silver & Gold Mines,0.8225,-6.53,2022-01-22 09:30:09,-0.0575,0.8900,0.8997,0.8019,2.8200,0.7550,638817,591842,84095017,-0.12,--,0.00,0.00,0.00,0.00,102243182,0,0.8200,-0.30,-0.00,Jan 21 07:32PM EST,Jan 21 04:00PM EST,0.8800,1325,1,2022,533556.0000,0.8200,0.8200,1086.5000,0.8200
ACTINIUM PHARMA,5.3500,0.75,2022-01-22 09:30:09,0.0400,5.2500,5.6600,5.2101,10.3000,5.2101,116853,100139,117864983,-1.27,--,0.00,0.00,0.00,0.00,22030838,12,5.2100,-2.62,-0.14,Jan 21 07:51PM EST,Jan 21 04:00PM EST,5.3100,496,1,2022,630125.0000,5.4000,5.2100,2622.1600,5.4000
黄金矿业,0.4100,-8.52,2022-01-22 09:30:09,-0.0382,0.4500,0.4694,0.4070,1.3000,0.3102,1161155,759602,66749890,-0.05,--,0.00,0.00,0.00,0.00,162804612,50,0.4100,0.00,0.00,Jan 21 05:33PM EST,Jan 21 04:00PM EST,0.4482,7021,1,2022,507621.0000,0.4276,0.4100,2882.3940,0.4100
Avalon Holdings Corp,3.4500,-2.13,2022-01-22 09:30:09,-0.0750,3.7199,3.7199,3.4200,6.0700,2.9100,6990,13990,13453033,0.75,4.600000,0.00,0.00,0.00,0.00,3899430,13,0.0000,0.00,0.00,,Jan 21 03:47PM EST,3.5250,0,1,2022,24603.0000,0.0000,0.0000,0.0000,0.0000
Alexco Resource Corp,1.6300,-5.78,2022-01-22 09:30:09,-0.1000,1.7400,1.7550,1.6250,3.4200,1.4100,754250,852904,245980189,-0.16,--,0.00,0.00,0.00,0.00,150908092,8,1.6499,1.22,0.02,Jan 21 04:14PM EST,Jan 21 04:00PM EST,1.7300,2700,1,2022,1262763.0000,1.6499,1.6499,4454.7300,1.6499
BATL,13.8400,3.59,2022-01-22 09:30:09,0.4800,12.5000,13.8400,12.4580,14.8200,7.0300,32500,15059,225230762,-17.53,--,0.00,0.00,0.00,0.00,16273899,0,13.8000,0.00,0.00,,Jan 21 03:59PM EST,13.3600,0,1,2022,436827.0000,0.0000,0.0000,0.0000,0.0000
Flanigans Enterprises Inc,30.2500,-4.21,2022-01-22 09:30:09,-1.3301,30.3950,30.9888,30.0000,47.8500,20.2200,2538,4259,56224071,6.34,4.770000,0.00,0.00,0.30,0.00,1858647,17,32.0000,0.00,0.00,,Jan 21 03:24PM EST,31.5801,0,1,2022,77233.0000,0.0000,0.0000,0.0000,0.0000
Blonder Tongue Laboratories Inc,0.4352,-14.47,2022-01-22 09:30:09,-0.0736,0.5088,0.5088,0.4200,2.3300,0.4200,196035,54320,5395522,-0.32,--,0.00,0.00,0.00,0.00,12397799,3,0.5000,0.00,0.00,,Jan 21 03:46PM EST,0.5088,0,1,2022,89430.0000,0.0000,0.0000,0.0000,0.0000
BIRKS GROUP INC.,4.6000,-1.08,2022-01-22 09:30:09,-0.0500,4.5700,4.7200,4.5200,8.7690,1.2000,184318,105833,84312940,0.14,32.860000,0.00,0.00,0.00,0.00,18328900,0,4.7100,0.00,0.00,,Jan 21 04:00PM EST,4.6500,0,1,2022,842247.0000,0.0000,0.0000,0.0000,0.0000
Bar Harbor Bankshares,30.7100,0.13,2022-01-22 09:30:09,0.0400,30.0100,31.0600,30.0100,32.9356,21.2600,34248,28184,460244474,2.55,12.040000,0.00,0.00,0.24,0.00,14986795,43,30.7100,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,30.6700,1432,1,2022,1052275.0000,30.7100,30.7100,43976.7200,30.7100
BIOX,13.8550,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,17.9400,7.1000,0,9944,569497000,0.02,0.000000,0.00,0.00,0.00,0.00,41104078,0,0.0000,0.00,0.00,,Jan 21 09:10AM EST,13.8550,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
BK Technologies Inc,2.4700,-0.40,2022-01-22 09:30:09,-0.0100,2.4500,2.5100,2.3800,5.5000,1.5900,41320,52416,41531854,0.00,--,0.00,0.00,0.03,0.00,16814516,0,2.4400,0.00,0.00,,Jan 21 03:59PM EST,2.4800,0,1,2022,101104.0000,0.0000,0.0000,0.0000,0.0000
BMTX,9.4400,-7.00,2022-01-22 09:30:09,-0.7100,9.9400,9.9400,9.2060,16.7200,7.6800,129370,93981,115228406,0.00,--,0.00,0.00,0.00,0.00,12206399,0,8.5300,0.00,0.00,,Jan 21 04:00PM EST,10.1500,0,1,2022,1232473.0000,0.0000,0.0000,0.0000,0.0000
BRBS,17.7100,-1.06,2022-01-22 09:30:09,-0.1900,18.0000,18.2500,17.6800,24.3300,15.3200,689139,67903,332503762,2.83,6.260000,0.00,0.00,0.12,0.00,18774916,0,17.7100,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,17.9000,9221,1,2022,12273140.0000,17.7100,17.7100,163303.9100,17.7100
BLUEROCK RESIDENTIAL GROWTH REIT COM  CL A,26.5200,0.11,2022-01-22 09:30:09,0.0300,26.5100,26.5900,26.4300,27.4800,8.8000,414980,341129,731143113,0.15,176.800000,0.00,0.00,0.16,0.00,27569499,50,26.5200,0.00,0.00,Jan 21 05:48PM EST,Jan 21 04:00PM EST,26.4900,3237,1,2022,11003883.0000,26.6000,26.4900,85908.8900,26.5200
Barnwell Industries Inc,2.6100,-6.45,2022-01-22 09:30:09,-0.1800,2.8200,2.9371,2.5601,6.9899,1.8000,112034,92479,24653068,0.72,3.630000,0.00,0.00,0.00,0.00,9445620,17,2.6100,0.00,0.00,Jan 21 06:53PM EST,Jan 21 04:00PM EST,2.7900,600,1,2022,301120.0000,2.6100,2.6000,1561.0000,2.6000
B2Gold Corp Common shares (Canad,3.5400,-4.07,2022-01-22 09:30:09,-0.1500,3.7100,3.7300,3.5200,5.3700,3.3000,13130260,10831741,3736769317,0.43,8.230000,0.00,0.00,0.04,0.00,1055584553,0,3.5500,0.28,0.01,Jan 21 07:47PM EST,Jan 21 04:00PM EST,3.6900,24527,1,2022,47555540.0000,3.5600,3.5300,87036.7950,3.5400
Ballantyne Strong Inc,2.8500,-5.00,2022-01-22 09:30:09,-0.1500,2.9900,3.0100,2.8500,5.4700,1.8000,104905,37591,52653750,0.99,2.880000,0.00,0.00,0.00,0.00,18475000,78,0.0000,0.00,0.00,,Jan 21 03:59PM EST,3.0000,0,1,2022,308231.0000,0.0000,0.0000,0.0000,0.0000

芝加哥期权交易所,118.0900,-1.88,2022-01-22 09:30:09,-2.2600,121.0100,121.3200,118.0900,138.9994,87.0000,659836,542059,12593472106,3.36,35.220000,0.00,0.00,0.00,0.00,106643002,86,118.0900,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,120.3500,54269,1,2022,78688259.0000,118.0900,117.7400,6408581.4600,118.0800
Chase Corp,95.1200,1.19,2022-01-22 09:30:09,1.1200,93.1300,95.7700,93.1300,123.1300,93.0000,23347,18127,899804856,4.63,20.540000,0.00,0.00,1.00,0.00,9459681,63,95.1200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,94.0000,729,1,2022,2219991.0000,95.1200,95.1200,69342.4800,95.1200
Condor Hospitality Trust Inc.,7.9500,0.00,2022-01-22 09:30:09,0.0000,7.9200,7.9500,7.9200,7.9800,3.0000,696754,296766,117043875,0.00,--,0.00,0.00,0.00,0.00,0,0,7.9400,0.00,0.00,,Dec 30 04:00PM EST,7.9500,0,1,2021,5530345.1342,0.0000,0.0000,0.0000,0.0000
Central Fund of Canada Ltd,18.0300,-0.44,2022-01-22 09:30:09,-0.0800,18.1800,18.2000,17.9699,20.3800,16.7500,540030,688754,3979965693,1.95,9.250000,0.00,0.00,0.01,0.00,220741303,19,18.1700,0.00,0.00,,Jan 21 04:00PM EST,18.1100,0,1,2022,9759983.0000,0.0000,0.0000,0.0000,0.0000
Camber Energy Inc.,0.5515,-9.53,2022-01-22 09:30:09,-0.0581,0.5701,0.6000,0.5452,4.8500,0.3300,12439109,13724822,137875000,-1.48,--,0.00,0.00,0.00,0.00,250000000,2,0.5499,-0.29,-0.00,Jan 21 07:59PM EST,Jan 21 04:00PM EST,0.6096,449478,1,2022,7097084.0000,0.5699,0.5451,251791.3707,0.5523

CHFW,9.7400,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.4000,9.1000,0,65570,116237160,0.00,--,0.00,0.00,0.00,0.00,11934000,0,0.0000,0.00,0.00,,Jan 21 09:10AM EST,9.7400,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
CompX国际,21.8000,-0.91,2022-01-22 09:30:09,-0.2000,22.0000,22.2500,21.8000,25.9800,13.6700,5030,4196,270443322,1.27,17.170000,0.00,0.00,0.20,0.00,12405657,57,21.8000,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,22.0000,583,1,2022,111035.0000,21.8000,21.8000,12709.4000,21.8000
CKX Lands,11.3700,-7.64,2022-01-22 09:30:09,-0.9400,11.5000,12.0500,11.3500,19.5799,10.2890,3447,2321,22086168,0.42,27.070000,0.00,0.00,0.12,0.00,1942495,10,0.0000,0.00,0.00,,Jan 21 01:51PM EST,12.3100,0,1,2022,40659.0000,0.0000,0.0000,0.0000,0.0000
CALEDONIA MINING.C ORD NPV(DI),11.7500,-2.16,2022-01-22 09:30:09,-0.2600,12.0200,12.2000,11.7500,16.9500,10.5100,21202,33297,150789230,1.44,8.160000,0.00,0.00,0.14,0.00,12833126,35,11.5600,-1.62,-0.19,Jan 21 05:08PM EST,Jan 21 04:00PM EST,12.0100,200,1,2022,252914.0000,11.5600,11.5600,2312.0000,11.5600
Core Molding Technologies Inc,8.4000,-2.44,2022-01-22 09:30:09,-0.2100,8.6000,8.6415,8.4000,17.3500,8.1600,9051,15156,67899552,0.39,21.540000,0.00,0.00,0.05,0.00,8083280,73,0.0000,0.00,0.00,,Jan 21 03:55PM EST,8.6100,0,1,2022,77344.0000,0.0000,0.0000,0.0000,0.0000
Cohen &#38; Company Inc.,14.9248,0.44,2022-01-22 09:30:09,0.0648,14.5000,15.4800,14.5000,52.7016,14.1600,15393,7669,25333997,21.83,0.680000,0.00,0.00,0.25,0.00,1697443,3,0.0000,0.00,0.00,,Jan 21 03:53PM EST,14.8600,0,1,2022,231299.0000,0.0000,0.0000,0.0000,0.0000
中国医药控股有限公司,0.3650,-8.75,2022-01-22 09:30:09,-0.0350,0.4000,0.4000,0.3650,1.6300,0.3650,288004,195676,17278954,-0.09,--,0.00,0.00,0.00,0.00,47339600,6,0.3600,-1.37,-0.01,Jan 21 07:30PM EST,Jan 21 04:00PM EST,0.4000,23929,1,2022,109034.0000,0.3681,0.3600,8734.4490,0.3650
Cheniere Energy Partners L.P.,44.5900,-0.27,2022-01-22 09:30:09,-0.1200,44.4000,45.2600,43.4700,48.3000,37.0200,130906,187885,21582702930,2.85,15.650000,0.00,0.00,0.68,0.00,484025632,64,44.5900,0.00,0.00,Jan 21 04:32PM EST,Jan 21 04:00PM EST,44.7100,4007,1,2022,5827405.0000,44.5900,44.5900,178672.1300,44.5900


新兴佳,1.2800,-7.25,2022-01-22 05:16:06,-0.1000,1.3500,1.3899,1.2500,2.9000,1.1900,93549,58589,16878080,-1.38,--,0.00,0.00,0.00,0.00,13186000,9,0.0000,0.00,0.0000,,Jan 21 4:00PM EST,1.3800,0,1,2022,119743
CEL-SCI Corp,5.6400,-3.09,2022-01-22 09:30:09,-0.1800,5.8000,6.1300,5.6300,40.9100,5.6300,1193725,710806,243898980,-0.85,--,0.00,0.00,0.00,0.00,43244500,10,5.6500,0.18,0.01,Jan 21 06:11PM EST,Jan 21 04:00PM EST,5.8200,23078,1,2022,6940649.0000,5.6500,5.6400,130163.0700,5.6400
Chicago Rivet & Machine Co,25.8100,-0.50,2022-01-22 05:25:00,-0.1301,25.5001,26.6400,25.5001,33.6000,22.9800,946,1364,24935866,1.55,17.090000,0.00,0.00,0.22,0.00,966132,22,0.0000,0.00,0.00,,Jan 21 03:58PM EST,25.9401,0,1,2022,24582.0000,0.0000,0.0000,0.0000,0.0000
CPI Aerostructures,2.5000,0.00,2022-01-22 08:52:18,0.0000,2.4700,2.5299,2.4000,7.0000,2.1700,13174,40226,30865547,0.03,83.330000,0.00,0.00,0.00,0.00,12346219,62,0.0000,0.00,0.00,,Jan 21 03:59PM EST,2.5000,0,1,2022,32507.0000,0.0000,0.0000,0.0000,0.0000
AMCON Distributing,180.3500,-7.28,2022-01-22 09:30:09,-14.1600,199.0000,199.0000,177.1100,270.0000,97.6500,2444,3867,105105996,27.94,6.450000,0.00,0.00,5.00,0.00,582789,15,0.0000,0.00,0.00,,Jan 21 04:00PM EST,194.5100,0,1,2022,450378.0000,0.0000,0.0000,0.0000,0.0000
Delta Apparel Co,29.2100,-0.65,2022-01-22 09:30:09,-0.1900,29.1700,30.2200,29.1700,35.2600,19.5000,29232,26371,205516974,2.91,10.040000,0.00,0.00,0.00,0.00,7035843,71,29.1400,-0.24,-0.07,Jan 21 04:02PM EST,Jan 21 04:00PM EST,29.4000,200,1,2022,870833.0000,29.1400,29.1400,5828.0000,29.1400
Denison Mines Corp,1.1800,-5.60,2022-01-22 09:30:09,-0.0700,1.2000,1.2300,1.1600,2.1400,0.6220,11592346,10313686,952687725,0.02,59.000000,0.00,0.00,0.00,0.00,807362479,18,1.2000,1.69,0.02,Jan 21 07:59PM EST,Jan 21 04:00PM EST,1.2500,28736,1,2022,13815343.0000,1.2000,1.1700,33983.3500,1.1800
Digital Power Corp,1.6000,0.00,2022-01-15 09:30:12,0.0000,1.6800,1.6900,1.5900,7.9900,1.4000,1606329,2866224,131079982,0.00,--,0.00,0.00,0.00,0.00,0,0,1.6201,0.00,0.00,,Dec 10 04:00PM EST,1.6000,0,1,2021,2617541.9787,0.0000,0.0000,0.0000,0.0000
Document Security Systems Inc,0.4613,-16.13,2022-01-22 09:30:09,-0.0887,0.5500,0.5500,0.4500,4.8800,0.4500,1548569,523219,36786776,0.58,0.800000,0.00,0.00,0.00,0.00,79745885,4,0.4793,3.90,0.02,Jan 21 07:44PM EST,Jan 21 04:00PM EST,0.5500,44454,1,2022,750623.0000,0.4794,0.4600,20661.4036,0.4600
Daxor Corp,11.0750,-0.76,2022-01-22 09:30:09,-0.0850,11.1600,11.1600,11.0750,17.5800,8.5800,700,5675,44675187,-0.79,--,0.00,0.00,0.03,0.00,4033877,3,0.0000,0.00,0.00,,Jan 21 03:27PM EST,11.1600,0,1,2022,7795.0000,0.0000,0.0000,0.0000,0.0000
Entergy Louisiana Llc First Mort,3.9500,-2.47,2022-01-22 09:30:09,-0.1000,4.0100,4.0400,3.9301,7.4200,3.6000,65980,26894,106352292,0.33,11.970000,0.00,0.00,0.00,0.00,26924631,0,3.9200,0.00,0.00,,Jan 21 04:00PM EST,4.0500,0,1,2022,263942.0000,0.0000,0.0000,0.0000,0.0000
Ellomay Capital Ltd,25.5700,-7.19,2022-01-22 09:30:09,-1.9800,27.0000,27.0000,25.5400,35.4000,23.2500,1245,2136,328556473,-0.49,--,0.00,0.00,0.00,0.00,12849295,6,0.0000,0.00,0.00,,Jan 21 03:36PM EST,27.5500,0,1,2022,32879.0000,0.0000,0.0000,0.0000,0.0000
Electromed,12.7700,-0.31,2022-01-22 09:30:09,-0.0400,12.7800,12.8600,12.5100,13.8500,8.9800,35016,10536,109434290,0.26,49.120000,0.00,0.00,0.00,0.00,8569639,32,0.0000,0.00,0.00,,Jan 21 03:54PM EST,12.8100,0,1,2022,443589.0000,0.0000,0.0000,0.0000,0.0000
eMagin Corp,1.1800,-4.07,2022-01-22 09:30:09,-0.0500,1.2300,1.2700,1.1700,5.4200,1.1300,620041,972225,85762038,-0.22,--,0.00,0.00,0.00,0.00,72679694,31,1.1700,-0.85,-0.01,Jan 21 06:53PM EST,Jan 21 04:00PM EST,1.2300,1000,1,2022,745154.0000,1.1700,1.1700,1170.0000,1.1700
Eurasian Minerals Inc  (Canada),2.1500,-6.11,2022-01-22 09:30:09,-0.1400,2.2900,2.3200,2.1200,3.7200,1.8700,132290,169602,226507664,-0.12,--,0.00,0.00,0.00,0.00,105352402,0,2.2800,0.00,0.00,,Jan 21 04:00PM EST,2.2900,0,1,2022,294840.0000,0.0000,0.0000,0.0000,0.0000
ENSERVCO CORP,0.6700,-7.90,2022-01-22 09:30:09,-0.0575,0.7591,0.7662,0.6506,3.2500,0.6506,179961,170798,7659641,1.08,0.620000,0.00,0.00,0.00,0.00,11432300,38,0.0000,0.00,0.00,,Jan 21 03:59PM EST,0.7275,0,1,2022,123378.0000,0.0000,0.0000,0.0000,0.0000
Evolution Petroleum,5.4900,0.73,2022-01-22 09:30:09,0.0400,5.4000,5.5000,5.1799,6.7400,3.0100,121987,134692,184638269,-0.50,--,0.00,0.00,0.08,0.00,33631743,74,5.4400,0.00,0.00,,Jan 21 04:00PM EST,5.4500,0,1,2022,654399.0000,0.0000,0.0000,0.0000,0.0000
EQUINOX GOLD CORP,6.9200,-4.02,2022-01-22 09:30:09,-0.2900,7.2400,7.2500,6.8900,10.2600,5.9000,1282615,1716650,2083939281,1.56,4.440000,0.00,0.00,0.00,0.00,301147295,0,6.8800,-0.58,-0.04,Jan 21 06:08PM EST,Jan 21 04:00PM EST,7.2100,5194,1,2022,8983372.0000,6.9400,6.8800,35920.6985,6.9200
Empire State Realty OP L.P. Ser,9.0100,-7.59,2022-01-22 09:30:09,-0.7400,9.0761,9.0761,9.0100,13.0500,8.0000,1887,10387,2540720790,0.00,--,0.00,0.00,0.04,0.00,281988989,3,0.0000,0.00,0.00,,Jan 21 03:54PM EST,9.7500,0,1,2022,17085.0000,0.0000,0.0000,0.0000,0.0000
Espey Manufacturing & Electronic,13.0100,-0.08,2022-01-22 09:30:09,-0.0100,13.0400,13.0400,13.0100,20.8000,12.7600,797,1543,31601159,-0.08,--,0.00,0.00,0.25,0.00,2428990,17,0.0000,0.00,0.00,,Jan 21 03:54PM EST,13.0200,0,1,2022,10392.0000,0.0000,0.0000,0.0000,0.0000
埃文斯万通金控,40.4600,-1.37,2022-01-22 09:30:09,-0.5600,41.0527,41.0900,40.4600,42.4000,28.5000,4521,6170,221187577,4.45,9.090000,0.00,0.00,0.60,0.00,5466821,54,0.0000,0.00,0.00,,Jan 21 03:59PM EST,41.0200,0,1,2022,184101.0000,0.0000,0.0000,0.0000,0.0000
EnviroStar Inc,22.5700,1.12,2022-01-22 09:30:09,0.2500,21.9700,23.8999,21.9700,44.4899,21.9700,14831,25686,298143109,0.74,30.500000,0.00,0.00,0.13,0.00,13209708,11,22.5700,0.00,0.00,Jan 21 04:01PM EST,Jan 21 04:00PM EST,22.3200,848,1,2022,342991.0000,22.8700,22.5700,19228.3600,22.5700
EXN,0.7700,-7.22,2022-01-22 09:30:09,-0.0599,0.8100,0.8299,0.7424,3.9000,0.7075,58622,104839,25452273,-0.36,--,0.00,0.25,0.00,0.00,33054901,0,0.8300,0.00,0.00,,Jan 21 03:55PM EST,0.8299,0,1,2022,45454.0000,0.0000,0.0000,0.0000,0.0000
Empire State Realty OP L.P. Ser,9.7000,0.00,2022-01-21 09:30:09,0.0000,0.0000,0.0000,0.0000,13.5700,7.8400,0,3661,2748805380,0.00,--,0.00,0.00,0.04,0.00,283381998,1,0.0000,0.00,0.00,,Jan 21 09:10AM EST,9.7000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Friedman Industries Inc,9.6650,-5.89,2022-01-22 09:30:09,-0.6050,10.3200,10.3200,9.2700,15.6300,6.8100,49560,24784,66742044,5.35,1.810000,0.00,0.00,0.02,0.00,6905540,41,0.0000,0.00,0.00,,Jan 21 03:41PM EST,10.2700,0,1,2022,476341.0000,0.0000,0.0000,0.0000,0.0000
Flexible Solutions International,3.2700,-0.91,2022-01-22 09:30:09,-0.0300,3.3000,3.3000,3.1600,5.6500,2.9100,31403,25032,40310094,0.31,10.550000,0.00,0.00,0.08,0.00,12327246,11,0.0000,0.00,0.00,,Jan 21 03:59PM EST,3.3000,0,1,2022,101826.0000,0.0000,0.0000,0.0000,0.0000
Franklin Street Properties,5.7600,-0.52,2022-01-22 09:30:09,-0.0300,5.7200,5.8650,5.6500,6.6500,4.0000,416353,505629,608444496,0.48,12.000000,0.00,0.00,0.09,0.00,105632725,87,5.7600,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,5.7900,10737,1,2022,2405416.0000,5.7600,5.7600,61845.1200,5.7600
FTS International Inc.,26.3200,-0.08,2022-01-22 09:30:09,-0.0200,26.3200,26.3700,26.2800,30.0900,15.7335,107102,82673,370135554,5.21,5.050000,0.00,0.00,0.00,0.00,14062901,52,26.2800,-0.15,-0.04,Jan 21 04:24PM EST,Jan 21 04:00PM EST,26.3400,1312,1,2022,2819814.0000,26.3304,26.2800,34529.5048,26.3200
FURY,0.6750,-4.92,2022-01-22 09:30:09,-0.0349,0.7136,0.7300,0.6750,1.8500,0.5716,204053,214663,84861640,0.00,--,0.00,0.14,0.00,0.00,125720949,0,0.6999,0.00,0.00,,Jan 21 04:00PM EST,0.7099,0,1,2022,140629.0000,0.0000,0.0000,0.0000,0.0000
GAU,0.6750,-5.42,2022-01-22 09:30:09,-0.0387,0.7700,0.7700,0.6750,1.4400,0.6037,451143,467493,151836695,0.00,--,0.00,0.00,0.00,0.00,224943253,0,0.6800,0.74,0.01,Jan 21 07:44PM EST,Jan 21 04:00PM EST,0.7137,263,1,2022,314151.0000,0.6800,0.6800,178.8400,0.6800
New Concept Energy Inc,2.5300,0.40,2022-01-22 09:30:09,0.0100,2.4800,2.5938,2.3500,30.9900,2.2500,143645,347762,12983782,0.02,126.500000,0.00,0.00,0.00,0.00,5131930,3,2.5300,0.00,0.00,Jan 21 05:14PM EST,Jan 21 04:00PM EST,2.5200,1199,1,2022,358292.0000,2.5300,2.4800,3028.4700,2.4800
古德里奇,22.9900,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,26.6600,8.6100,0,147532,330807501,-2.44,--,0.00,0.00,0.00,0.00,14389191,81,0.0000,0.00,0.00,,Jan 21 09:10AM EST,22.9900,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
GLDG,1.6200,-5.81,2022-01-22 09:30:09,-0.1000,1.7500,1.8000,1.6200,1.9400,0.9875,1712686,1531470,243392040,0.49,3.310000,0.00,-0.02,0.00,0.00,150242000,0,1.6400,1.23,0.02,Jan 21 06:56PM EST,Jan 21 04:00PM EST,1.7200,12293,1,2022,2918306.0000,1.6400,1.6200,19982.9484,1.6200
GOED,1.9600,-4.39,2022-01-22 09:30:09,-0.0900,2.0100,2.0500,1.9100,16.8201,1.7700,2464281,1940949,208519141,-3.26,--,0.00,0.00,0.00,0.00,106387317,0,1.9500,-0.51,-0.01,Jan 21 07:14PM EST,Jan 21 04:00PM EST,2.0500,10274,1,2022,4900357.0000,1.9700,1.9500,20103.0473,1.9500
