名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,9.200,2023/03/16,16:08
KIDSLAND INTL,凯知乐国际,0.081,0.081,0.084,0.081,0.084,0.003,3.704,0.07800,0.08500,8250,100000,0.000,0.000,0.285,0.063,2023/03/16,16:08

STRAWBEAR ENT,稻草熊娱乐,1.100,1.100,1.100,1.080,1.100,0.000,0.000,1.09000,1.10000,1180590,1085000,0.000,0.000,4.760,0.560,2023/03/16,16:08
JW THERAP-B,药明巨诺－Ｂ,3.610,3.680,3.710,3.540,3.540,-0.140,-3.804,3.54000,3.60000,1486130,412500,0.000,0.000,10.540,2.780,2023/03/16,16:08
HUISEN INTL,汇森家居,0.310,0.315,0.315,0.300,0.310,-0.005,-1.587,0.30000,0.31000,617430,1994000,0.000,0.000,1.040,0.216,2023/03/16,16:08
CHINA LESSO,中国联塑,7.460,7.480,7.470,7.200,7.340,-0.140,-1.872,7.33000,7.34000,34470008,4681053,0.000,0.000,11.971,6.310,2023/03/16,16:08
LEGION CONSO,LEGION CONSO,0.112,0.116,0.116,0.110,0.116,0.000,0.000,0.11600,0.11900,45795,405000,0.000,0.000,0.184,0.085,2023/03/16,16:08
CN LOGISTICS,嘉泓物流,7.990,8.050,8.050,7.970,8.010,-0.040,-0.497,8.01000,8.03000,2153170,269000,0.000,0.000,10.620,5.900,2023/03/16,16:08
NETJOY,云想科技,1.050,1.070,1.150,1.050,1.150,0.080,7.477,1.11000,1.15000,602880,560000,0.000,0.000,2.368,0.780,2023/03/16,16:08
LANDRICH HLDG,誉燊丰控股,0.230,0.233,0.242,0.229,0.240,0.007,3.004,0.23800,0.24200,244032,1024000,0.000,0.000,0.275,0.157,2023/03/16,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/16,16:08
RAILY AESMED,瑞丽医美,0.197,0.197,0.200,0.193,0.193,-0.004,-2.030,0.19300,0.20000,86110,440000,0.000,0.000,0.249,0.110,2023/03/16,16:08
LIFESTYLE CHI,利福中国,1.180,1.210,1.250,1.170,1.210,0.000,0.000,1.20000,1.21000,3057540,2525000,0.000,0.000,1.280,0.570,2023/03/16,16:08
EC HEALTHCARE,医思健康,6.850,6.970,6.950,6.650,6.700,-0.270,-3.874,6.65000,6.70000,20400780,3010000,0.000,0.000,9.890,3.919,2023/03/16,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.970,0.890,0.900,0.000,0.000,0.90000,0.91000,1559690,1711000,0.000,0.000,1.230,0.880,2023/03/16,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.340,2.400,2.390,2.280,2.300,-0.100,-4.167,2.30000,2.31000,3525020,1506000,0.000,0.000,6.110,1.040,2023/03/16,16:08
ROISERV,荣万家,2.160,2.250,2.250,2.160,2.240,-0.010,-0.444,2.16000,2.24000,11205,5000,0.000,0.000,3.637,1.300,2023/03/16,16:08
VESYNC,VESYNC,3.130,3.400,3.490,3.130,3.400,0.000,0.000,3.36000,3.69000,128770,38000,0.000,0.000,6.047,1.950,2023/03/16,16:08
TAT HONG EQUIP,达丰设备,1.410,1.420,1.420,1.370,1.400,-0.020,-1.408,1.35000,1.42000,284540,204000,0.000,0.000,1.560,0.937,2023/03/16,16:08
C&D PROPERTY,建发物业,4.630,4.550,4.650,4.410,4.490,-0.060,-1.319,4.43000,4.49000,876700,194000,0.000,0.000,5.210,2.400,2023/03/16,16:08
YIDU TECH,医渡科技,7.190,7.320,7.360,6.980,7.100,-0.220,-3.005,7.05000,7.10000,44319043,6217600,0.000,0.000,11.280,3.860,2023/03/16,16:08
MEDIWELCOME,麦迪卫康,1.400,1.420,1.400,1.270,1.340,-0.080,-5.634,1.30000,1.35000,1321984,976800,0.000,0.000,1.960,0.660,2023/03/16,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.560,2.590,2.630,2.540,2.600,0.010,0.386,2.59000,2.61000,4311870,1674000,0.000,0.000,3.960,2.080,2023/03/16,16:08
JBM HEALTHCARE,健倍苗苗,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.85000,0.90000,99680,112000,0.000,0.000,1.100,0.576,2023/03/16,16:08
BROAD HOMES,远大住工,4.270,4.270,4.310,3.950,4.080,-0.190,-4.450,4.08000,4.29000,294054,71700,0.000,0.000,10.580,3.840,2023/03/16,16:08
SMART-CORE,芯智控股,2.080,2.070,2.130,2.010,2.130,0.060,2.899,2.03000,2.20000,170060,82000,0.000,0.000,2.550,1.123,2023/03/16,16:08
KAISA PROSPER,佳兆业美好,3.390,3.570,3.450,3.130,3.150,-0.420,-11.765,3.14000,3.21000,237995,70500,0.000,0.000,9.200,1.790,2023/03/16,16:08
CANGGANGRAILWAY,沧港铁路,1.700,1.690,1.800,1.500,1.520,-0.170,-10.059,1.51000,1.64000,12159200,7416000,0.000,0.000,4.300,1.250,2023/03/16,16:08
BASECARE-B,贝康医疗－Ｂ,4.900,4.830,4.900,4.700,4.700,-0.130,-2.692,4.70000,4.80000,97845,20500,0.000,0.000,6.360,2.760,2023/03/16,16:08
PETRO-KING,百勤油服,0.067,0.068,0.068,0.066,0.066,-0.002,-2.941,0.06600,0.06900,9649,146000,0.000,0.000,0.130,0.065,2023/03/16,16:08
MANPOWER GRC,万宝盛华,0.000,6.830,0.000,0.000,6.830,0.000,0.000,6.83000,7.11000,0,0,0.000,0.000,8.000,6.350,2023/03/16,16:08
MABPHARM-B,迈博药业－Ｂ,0.490,0.490,0.710,0.490,0.710,0.220,44.898,0.60000,0.71000,129700,206000,0.000,0.000,1.200,0.345,2023/03/16,16:08
TIAN CHANG GP,天长集团,0.450,0.455,0.450,0.445,0.450,-0.005,-1.099,0.44500,0.45000,489340,1088000,0.000,0.000,0.500,0.256,2023/03/16,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/16,16:08
LUYE PHARMA,绿叶制药,3.500,3.500,3.580,3.420,3.490,-0.010,-0.286,3.48000,3.49000,38697532,11092211,0.000,0.000,4.650,1.880,2023/03/16,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.325,0.315,0.325,0.000,0.000,0.31500,0.32500,3880,12000,0.000,0.000,0.385,0.255,2023/03/16,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.62000,7320,12000,0.000,0.000,0.640,0.529,2023/03/16,16:08
MAN KING HOLD,万景控股,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.33500,2600,8000,0.000,0.000,0.385,0.325,2023/03/16,16:08
FOSUN PHARMA,复星医药,21.550,21.850,21.900,21.450,21.750,-0.100,-0.458,21.75000,21.80000,42268729,1949973,0.000,0.000,43.294,17.360,2023/03/16,16:08
CHINA SANJIANG,中国三江化工,1.600,1.580,1.720,1.600,1.650,0.070,4.430,1.65000,1.66000,1551830,932000,0.000,0.000,1.899,1.200,2023/03/16,16:08
REGINA MIRACLE,维珍妮,2.900,2.920,2.900,2.820,2.850,-0.070,-2.397,2.83000,2.86000,354620,125000,0.000,0.000,5.433,2.755,2023/03/16,16:08
CHINA VANKE,万科企业,12.560,12.640,12.760,12.460,12.640,0.000,0.000,12.60000,12.64000,138004869,10929814,0.000,0.000,20.144,9.870,2023/03/16,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.13100,0.17000,0,0,0.000,0.000,1.020,0.100,2023/03/16,16:08
GOLDWIND,金风科技,6.900,6.910,6.900,6.700,6.700,-0.210,-3.039,6.70000,6.71000,45019288,6661701,0.000,0.000,15.340,6.700,2023/03/16,16:08
UNI HEALTH,大健康国际,0.126,0.126,0.126,0.123,0.123,-0.003,-2.381,0.12300,0.13900,18085,145000,0.000,0.000,0.400,0.082,2023/03/16,16:08
FB MINING,高鹏矿业,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.29000,60000,240000,0.000,0.000,0.375,0.140,2023/03/16,16:08

ANDRE JUICE,安德利果汁,6.360,6.420,6.380,6.360,6.380,-0.040,-0.623,6.36000,6.38000,235335,37000,0.000,0.000,8.040,5.610,2023/03/16,16:08
NEW CONCEPTS,创业集团控股,0.550,0.540,0.650,0.540,0.640,0.100,18.519,0.63000,0.64000,12072760,20020000,0.000,0.000,0.750,0.243,2023/03/16,16:08
NVC INTL,雷士国际,0.083,0.084,0.084,0.073,0.078,-0.006,-7.143,0.07800,0.09200,11136,139000,0.000,0.000,0.188,0.073,2023/03/16,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.590,0.340,2023/03/16,16:08
JINHAI INTL,今海国际,2.650,2.460,2.680,2.620,2.670,0.210,8.537,2.56000,2.62000,543200,205000,0.000,0.000,2.800,1.740,2023/03/16,16:08
HONWORLD GP,老恒和酿造,0.800,0.830,0.800,0.790,0.790,-0.040,-4.819,0.81000,0.82000,76790,96000,0.000,0.000,1.500,0.750,2023/03/16,16:08
SOLIS HOLDINGS,守益控股,0.086,0.087,0.086,0.085,0.085,-0.002,-2.299,0.08500,0.09000,1708,20000,0.000,0.000,0.209,0.085,2023/03/16,16:08

MEDIALINK GROUP,羚邦集团,0.188,0.190,0.194,0.188,0.189,-0.001,-0.526,0.18800,0.19200,98950,520000,0.000,0.000,0.230,0.188,2023/03/16,16:08
JY GRANDMARK,景业名邦集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.09000,0.00000,0,0,0.000,0.000,2.523,1.080,2023/03/16,16:08
CRYSTAL INTL,晶苑国际,2.310,2.420,2.450,2.310,2.440,0.020,0.826,2.42000,2.44000,4121990,1726500,0.000,0.000,3.054,1.990,2023/03/16,16:08
WESTCHINACEMENT,西部水泥,0.990,0.990,0.990,0.950,0.980,-0.010,-1.010,0.97000,0.98000,35228472,36288000,0.000,0.000,1.218,0.700,2023/03/16,16:08
WISON ENGRG,惠生工程,0.420,0.395,0.420,0.365,0.375,-0.020,-5.063,0.36500,0.38000,2562395,6705000,0.000,0.000,0.680,0.220,2023/03/16,16:08
GAC GROUP,广汽集团,4.850,4.810,4.850,4.720,4.730,-0.080,-1.663,4.73000,4.74000,190208632,39963463,0.000,0.000,8.097,4.720,2023/03/16,16:08
SMIT,国微控股,1.960,1.960,1.980,1.960,1.980,0.020,1.020,1.96000,1.98000,7890,4000,0.000,0.000,2.874,1.960,2023/03/16,16:08
HAICHANG HLDG,海昌海洋公园,1.660,1.700,1.730,1.660,1.700,0.000,0.000,1.70000,1.71000,19787625,11620000,0.000,0.000,8.570,0.810,2023/03/16,16:08
WATTS INT'L,华滋国际海洋,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.800,0.230,2023/03/16,16:08
SLD GROUP,梁志天设计集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.16900,0,0,0.000,0.000,0.700,0.148,2023/03/16,16:08
FU SHEK FIN,富石金融,0.155,0.150,0.155,0.140,0.154,0.004,2.667,0.14500,0.16900,79990,520000,0.000,0.000,0.241,0.101,2023/03/16,16:08
LAI SI ENT,黎氏企业,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.700,0.270,2023/03/16,16:08

WUXI BIO,药明生物,50.150,50.650,50.750,48.450,48.800,-1.850,-3.653,48.80000,48.85000,1228766639,24955923,0.000,0.000,87.000,35.000,2023/03/16,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.26000,0,0,0.000,0.000,5.070,1.220,2023/03/16,16:08
HC GROUP,慧聪集团,0.345,0.350,0.350,0.340,0.350,0.000,0.000,0.33500,0.35000,35340,103000,0.000,0.000,0.610,0.250,2023/03/16,16:08
XINGLU WATER,兴泸水务,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.87000,0.91000,0,0,0.000,0.000,1.050,0.745,2023/03/16,16:08
MGM CHINA,美高梅中国,9.050,9.180,9.080,8.860,8.880,-0.300,-3.268,8.87000,8.88000,47638045,5335999,0.000,0.000,11.220,3.010,2023/03/16,16:08
TK GROUP HLDG,东江集团控股,1.550,1.550,1.550,1.500,1.520,-0.030,-1.935,1.52000,1.55000,60940,40000,0.000,0.000,2.355,1.480,2023/03/16,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.42000,0.82000,0,0,0.000,0.000,1.350,0.250,2023/03/16,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.45000,0,0,0.000,0.000,0.640,0.360,2023/03/16,16:08
CHARMACY PHAR,创美药业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,0.00000,7.29000,0,0,0.000,0.000,8.200,4.810,2023/03/16,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/03/16,16:08
BAMBOOSHEALTH,百本医护,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,0.810,0.572,2023/03/16,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/16,16:08
COSMO LADY,都市丽人,0.330,0.315,0.450,0.320,0.400,0.085,26.984,0.40000,0.41000,4139020,10705000,0.000,0.000,0.485,0.157,2023/03/16,16:08
BILLION IND,百宏实业,0.000,3.850,0.000,0.000,3.850,0.000,0.000,3.75000,0.00000,0,0,0.000,0.000,5.480,3.700,2023/03/16,16:08

CNNC INT'L,中核国际,1.990,1.990,1.990,1.900,1.990,0.000,0.000,1.90000,1.99000,39710,20000,0.000,0.000,3.110,0.510,2023/03/16,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.400,0.250,2023/03/16,16:08

BIRMINGHAM SPTS,伯明翰体育,1.040,1.060,1.040,1.030,1.040,-0.020,-1.887,1.00000,1.09000,111960,108000,0.000,0.000,2.950,0.875,2023/03/16,16:08
TIMES UNI GP,时代环球集团,0.066,0.067,0.070,0.063,0.064,-0.003,-4.478,0.06400,0.07000,4866,74000,0.000,0.000,0.109,0.055,2023/03/16,16:08
CH FIN LEASING,中国金融租赁,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.31500,0.37000,36000,100000,0.000,0.000,0.600,0.270,2023/03/16,16:08
SHENZHOU INTL,申洲国际,78.150,80.100,80.100,77.950,78.550,-1.550,-1.935,78.50000,78.55000,122503794,1556110,0.000,0.000,113.098,53.100,2023/03/16,16:08
LEE & MAN PAPER,理文造纸,3.340,3.340,3.420,3.270,3.400,0.060,1.796,3.39000,3.40000,23401857,6956209,0.000,0.000,4.531,2.310,2023/03/16,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/03/16,16:08
PING AN,中国平安,50.100,52.250,51.100,49.850,50.500,-1.750,-3.349,50.50000,50.55000,2582038963,51226284,0.000,0.000,65.100,31.300,2023/03/16,16:08
MENGNIU DAIRY,蒙牛乳业,33.450,33.600,33.500,32.750,32.900,-0.700,-2.083,32.90000,32.95000,273817489,8285225,0.000,0.000,46.261,24.700,2023/03/16,16:08
HOP FUNG GROUP,合丰集团,0.092,0.100,0.092,0.092,0.092,-0.008,-8.000,0.09200,0.11200,3128,34000,0.000,0.000,0.255,0.072,2023/03/16,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.790,0.790,0.730,0.740,-0.050,-6.329,0.74000,0.80000,24640,32000,0.000,0.000,1.070,0.630,2023/03/16,16:08
RENCO HOLDINGS,融科控股,0.030,0.032,0.032,0.030,0.030,-0.002,-6.250,0.03000,0.03100,43092,1418000,0.000,0.000,1.070,0.030,2023/03/16,16:08
CAPITAL VC,首都创投,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.320,0.130,2023/03/16,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,18120,1510000,0.000,0.000,0.023,0.010,2023/03/16,16:08
MEILLEUREHEALTH,美瑞健康国际,0.275,0.285,0.285,0.275,0.285,0.000,0.000,0.27000,0.28000,8370,30000,0.000,0.000,0.410,0.245,2023/03/16,16:08
PICC P&C,中国财险,7.380,7.450,7.480,7.300,7.380,-0.070,-0.940,7.37000,7.38000,206070982,27816226,0.000,0.000,8.870,6.879,2023/03/16,16:08
GLORY HEALTH,国瑞健康,0.000,0.190,0.000,0.000,0.188,-0.002,-1.053,0.17200,0.18800,0,0,0.000,0.000,0.285,0.155,2023/03/16,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/16,16:08
LI NING,李宁,64.650,64.650,65.700,63.400,64.050,-0.600,-0.928,64.05000,64.35000,587531682,9130404,0.000,0.000,82.700,39.750,2023/03/16,16:08
GREATWALL MOTOR,长城汽车,8.220,8.250,8.530,8.100,8.480,0.230,2.788,8.45000,8.48000,487467953,57980267,0.000,0.000,17.960,6.900,2023/03/16,16:08
HAILIANG INTL,海亮国际,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17500,0.20000,0,0,0.000,0.000,0.222,0.076,2023/03/16,16:08
UNITED STRENGTH,众诚能源,6.300,6.250,6.300,6.080,6.270,0.020,0.320,6.12000,6.30000,5205350,844000,0.000,0.000,12.966,5.850,2023/03/16,16:08
WEICHAI POWER,潍柴动力,11.560,11.700,11.700,11.400,11.520,-0.180,-1.538,11.50000,11.52000,78021164,6759479,0.000,0.000,13.340,7.000,2023/03/16,16:08
BWI INT'L,京西国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24300,0.25500,0,0,0.000,0.000,0.900,0.000,2023/03/16,16:08
ISP HOLDINGS,昇柏控股,0.435,0.450,0.485,0.430,0.435,-0.015,-3.333,0.43000,0.44500,376657,868920,0.000,0.000,0.490,0.144,2023/03/16,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.780,2023/03/16,16:08
COMBA,京信通信,1.440,1.440,1.440,1.410,1.440,0.000,0.000,1.42000,1.44000,2347240,1642000,0.000,0.000,1.670,1.050,2023/03/16,16:08
PACIFIC BASIN,太平洋航运,3.530,3.560,3.630,3.310,3.350,-0.210,-5.899,3.34000,3.35000,217756691,63524000,0.000,0.000,3.740,1.870,2023/03/16,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.010,0.700,2023/03/16,16:08
DAWNRAYS PHARMA,东瑞制药,1.360,1.300,1.370,1.320,1.320,0.020,1.538,1.30000,1.32000,244400,180000,0.000,0.000,1.470,0.980,2023/03/16,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06200,0,0,0.000,0.000,0.160,0.050,2023/03/16,16:08
BAOYE GROUP,宝业集团,3.770,3.860,3.820,3.770,3.810,-0.050,-1.295,3.80000,3.81000,61000,16000,0.000,0.000,4.390,3.280,2023/03/16,16:08
DAHSING BANKING,大新银行集团,6.030,6.070,6.030,5.870,5.880,-0.190,-3.130,5.88000,5.89000,6366960,1075600,0.000,0.000,6.910,4.510,2023/03/16,16:08
AVICHINA,中航科工,4.220,4.260,4.280,4.060,4.070,-0.190,-4.460,4.06000,4.07000,95523340,23179000,0.000,0.000,4.680,2.850,2023/03/16,16:08
JIU RONG HOLD,久融控股,0.085,0.085,0.085,0.084,0.085,0.000,0.000,0.08400,0.08500,10990,130000,0.000,0.000,0.100,0.070,2023/03/16,16:08
WUXI APPTEC,药明康德,77.000,77.600,78.350,75.000,75.250,-2.350,-3.028,75.25000,75.35000,87331658,1151774,0.000,0.000,136.772,57.900,2023/03/16,16:08
BEST MART 360,优品３６０,2.090,2.090,2.090,2.090,2.090,0.000,0.000,2.09000,2.14000,8360,4000,0.000,0.000,2.621,1.124,2023/03/16,16:08
JINCHUAN INTL,金川国际,0.580,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,4571563,7915000,0.000,0.000,1.360,0.500,2023/03/16,16:08
TONGDA HONG TAI,通达宏泰,0.090,0.093,0.093,0.090,0.093,0.000,0.000,0.09000,0.09800,15102,163000,0.000,0.000,0.150,0.084,2023/03/16,16:08

EAGLE NICE,鹰美,4.270,4.270,4.270,4.210,4.210,-0.060,-1.405,4.21000,4.25000,289360,68000,0.000,0.000,4.550,3.613,2023/03/16,16:08
COOLPAD GROUP,酷派集团,0.067,0.070,0.068,0.066,0.068,-0.002,-2.857,0.06600,0.06800,170552,2552000,0.000,0.000,0.245,0.054,2023/03/16,16:08
CHUANGLIAN HOLD,创联控股,0.038,0.039,0.038,0.037,0.038,-0.001,-2.564,0.03600,0.03800,104228,2796000,0.000,0.000,0.060,0.027,2023/03/16,16:08
BOQI ENV,博奇环保,0.860,0.880,0.890,0.850,0.860,-0.020,-2.273,0.85000,0.88000,511890,590000,0.000,0.000,1.500,0.780,2023/03/16,16:08
PRU,保诚,104.700,108.800,104.700,99.700,101.000,-7.800,-7.169,100.90000,101.00000,61641578,603944,0.000,0.000,136.500,68.750,2023/03/16,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/16,16:08
CHINA POWER,中国电力,3.250,3.260,3.360,3.200,3.290,0.030,0.920,3.29000,3.30000,129540012,39175000,0.000,0.000,5.400,2.230,2023/03/16,16:08
SMC ELECTRIC,蚬壳电业,0.134,0.138,0.140,0.134,0.137,-0.001,-0.725,0.13300,0.13700,125290,920000,0.000,0.000,0.155,0.070,2023/03/16,16:08
SUNNY OPTICAL,舜宇光学科技,85.100,86.050,88.450,84.350,85.500,-0.550,-0.639,85.35000,85.50000,428957913,4964655,0.000,0.000,158.403,65.000,2023/03/16,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.650,0.650,0.620,0.640,-0.010,-1.538,0.62000,0.65000,40580,64000,0.000,0.000,0.850,0.560,2023/03/16,16:08
SINOPEC SEG,中石化炼化工程,4.250,4.340,4.310,4.150,4.180,-0.160,-3.687,4.18000,4.19000,24270502,5781685,0.000,0.000,4.530,2.750,2023/03/16,16:08
BOC HONG KONG,中银香港,25.600,25.900,25.600,24.650,24.900,-1.000,-3.861,24.85000,24.90000,594249065,23665185,0.000,0.000,30.623,23.550,2023/03/16,16:08
BJ HEALTH,北京健康,0.088,0.087,0.090,0.087,0.087,0.000,0.000,0.08700,0.09000,130080,1476000,0.000,0.000,0.209,0.063,2023/03/16,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,1.170,0.000,2023/03/16,16:08

CN ANCHU ENERGY,中国安储能源,0.530,0.530,0.550,0.510,0.520,-0.010,-1.887,0.51000,0.52000,8662600,16370000,0.000,0.000,0.660,0.360,2023/03/16,16:08
XD INC,心动公司,22.600,23.000,23.450,22.100,22.500,-0.500,-2.174,22.50000,22.55000,40833655,1803600,0.000,0.000,29.400,15.000,2023/03/16,16:08
SPACE GROUP,恒宇集团,3.310,3.270,3.320,3.180,3.260,-0.010,-0.306,3.20000,3.26000,10140375,3137500,0.000,0.000,5.470,2.840,2023/03/16,16:08
LAUNCH TECH,元征科技,2.350,2.570,2.380,2.300,2.300,-0.270,-10.506,2.29000,2.30000,78977,34200,0.000,0.000,3.400,1.940,2023/03/16,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.800,11.820,12.180,11.600,11.800,-0.020,-0.169,11.66000,11.80000,11150350,947500,0.000,0.000,18.960,8.210,2023/03/16,16:08
FW FASHION INT,尚晋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.39500,0,0,0.000,0.000,0.770,0.350,2023/03/16,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.580,3.650,3.630,3.350,3.400,-0.250,-6.849,3.40000,3.42000,7166365,2078500,0.000,0.000,5.020,2.300,2023/03/16,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.31000,0,0,0.000,0.000,1.900,0.320,2023/03/16,16:08
BOC AVIATION,中银航空租赁,62.000,61.250,62.000,59.250,60.050,-1.200,-1.959,59.95000,60.05000,23606406,390849,0.000,0.000,69.800,48.250,2023/03/16,16:08
SHINSUN HOLD GP,祥生控股集团,0.290,0.295,0.310,0.290,0.295,0.000,0.000,0.29500,0.30000,46335,157000,0.000,0.000,0.890,0.230,2023/03/16,16:08
CHALCO,中国铝业,3.980,4.030,3.980,3.760,3.820,-0.210,-5.211,3.82000,3.84000,119805314,31250727,0.000,0.000,4.941,2.210,2023/03/16,16:08
CPIC,中国太保,21.000,21.300,21.400,20.800,21.050,-0.250,-1.174,21.05000,21.10000,203109760,9630260,0.000,0.000,23.200,12.100,2023/03/16,16:08

SH PHARMA,上海医药,14.980,14.900,15.400,14.740,15.280,0.380,2.550,15.28000,15.30000,74959703,4941907,0.000,0.000,17.095,10.140,2023/03/16,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/03/16,16:08
GTJA,国泰君安,9.240,9.300,9.240,9.140,9.220,-0.080,-0.860,9.18000,9.22000,5921154,644370,0.000,0.000,10.160,7.770,2023/03/16,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.920,3.920,3.980,3.750,3.850,-0.070,-1.786,3.83000,3.85000,15666936,4057797,0.000,0.000,6.220,3.210,2023/03/16,16:08
ADD NEW ENERGY,爱德新能源,0.055,0.056,0.055,0.055,0.055,-0.001,-1.786,0.05500,0.05700,25080,456000,0.000,0.000,0.110,0.043,2023/03/16,16:08
CHINA LIFE,中国人寿,12.820,13.080,12.960,12.700,12.820,-0.260,-1.988,12.80000,12.82000,257749220,20064182,0.000,0.000,15.360,8.530,2023/03/16,16:08
JACOBSON PHARMA,雅各臣科研制药,0.910,0.940,0.940,0.910,0.930,-0.010,-1.064,0.93000,0.94000,20420,22000,0.000,0.000,1.110,0.553,2023/03/16,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.060,5.060,5.110,5.010,5.060,0.000,0.000,5.06000,5.07000,38563692,7611250,0.000,0.000,7.675,4.680,2023/03/16,16:08
ZENGAME,禅游科技,3.950,3.950,4.010,3.810,3.900,-0.050,-1.266,3.90000,3.92000,10813900,2764000,0.000,0.000,4.100,1.056,2023/03/16,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.356,0.228,2023/03/16,16:08
UNI MEDICAL,环球医疗,4.640,4.690,4.720,4.630,4.700,0.010,0.213,4.68000,4.70000,25770980,5504500,0.000,0.000,5.010,3.220,2023/03/16,16:08
