名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOLDWIND,金风科技,3.050,3.020,3.120,3.040,3.110,0.090,2.980,3.09000,3.11000,9940272,3220600,0.000,0.000,6.755,2.660,2024/04/17,16:08
UNI HEALTH,大健康国际,0.060,0.059,0.067,0.054,0.054,-0.005,-8.475,0.05400,0.05900,18575,315000,0.000,0.000,0.198,0.053,2024/04/17,16:08
FB MINING,高鹏矿业,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.18900,0.22500,0,0,0.000,0.000,0.400,0.185,2024/04/17,16:08

ANDRE JUICE,安德利果汁,7.760,7.650,7.760,7.630,7.760,0.110,1.438,7.68000,7.76000,1055365,137500,0.000,0.000,10.300,6.030,2024/04/17,16:08
NEW CONCEPTS,创业集团控股,0.217,0.217,0.234,0.216,0.223,0.006,2.765,0.22300,0.23400,67752,312000,0.000,0.000,0.950,0.180,2024/04/17,16:08
NVC INTL,雷士国际,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.04000,1.19000,0,0,0.000,0.000,1.100,0.630,2024/04/17,16:08
CASABLANCA,卡撒天娇,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35500,0.38000,0,0,0.000,0.000,0.415,0.248,2024/04/17,16:08
JINHAI MED TECH,今海医疗科技,3.990,4.050,4.050,3.940,4.000,-0.050,-1.235,3.89000,4.00000,3354650,835000,0.000,0.000,4.300,0.780,2024/04/17,16:08
HONWORLD GP,老恒和酿造,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.37500,0.40000,0,0,0.000,0.000,0.820,0.370,2024/04/17,16:08
SOLIS HOLDINGS,守益控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09000,0.11500,0,0,0.000,0.000,0.149,0.066,2024/04/17,16:08

MEDIALINK GROUP,羚邦集团,0.177,0.182,0.184,0.176,0.184,0.002,1.099,0.17600,0.18400,41475,230000,0.000,0.000,0.205,0.159,2024/04/17,16:08
JY GRANDMARK,景业名邦集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.52000,1.01000,0,0,0.000,0.000,1.290,0.900,2024/04/17,16:08
CRYSTAL INTL,晶苑国际,3.430,3.390,3.550,3.430,3.550,0.160,4.720,3.52000,3.55000,2667710,765000,0.000,0.000,3.720,2.300,2024/04/17,16:08
WESTCHINACEMENT,西部水泥,1.050,1.050,1.080,1.050,1.070,0.020,1.905,1.06000,1.07000,9574080,9008000,0.000,0.000,1.210,0.560,2024/04/17,16:08
WISON ENGRG,惠生工程,0.188,0.190,0.207,0.180,0.207,0.017,8.947,0.19000,0.20700,1504237,8085000,0.000,0.000,0.470,0.180,2024/04/17,16:08
GAC GROUP,广汽集团,3.060,3.050,3.110,3.050,3.090,0.040,1.311,3.09000,3.10000,45975504,14924158,0.000,0.000,5.004,2.940,2024/04/17,16:08
SMIT,国微控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.278,1.360,2024/04/17,16:08
HAICHANG HLDG,海昌海洋公园,0.710,0.700,0.740,0.710,0.720,0.020,2.857,0.71000,0.72000,3938040,5456000,0.000,0.000,1.680,0.670,2024/04/17,16:08
WATTS INT'L,华滋国际海洋,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15600,0.18000,0,0,0.000,0.000,0.300,0.156,2024/04/17,16:08
SLD GROUP,梁志天设计集团,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12900,0.13800,1170,9000,0.000,0.000,0.200,0.076,2024/04/17,16:08
FU SHEK FIN,富石金融,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.14300,0.15700,0,0,0.000,0.000,0.198,0.116,2024/04/17,16:08
LAI SI ENT,黎氏企业,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33500,0,0,0.000,0.000,0.480,0.235,2024/04/17,16:08
WUXI XDC,药明合联,17.180,16.760,17.800,16.840,17.500,0.740,4.415,17.50000,17.58000,30053736,1738269,0.000,0.000,34.000,12.080,2024/04/17,16:08
WUXI BIO,药明生物,13.160,13.040,13.560,13.000,13.320,0.280,2.147,13.32000,13.34000,421306745,31720456,0.000,0.000,54.700,12.880,2024/04/17,16:08

HC GROUP,慧聪集团,0.173,0.186,0.207,0.173,0.205,0.019,10.215,0.18600,0.20500,51974,277000,0.000,0.000,0.400,0.142,2024/04/17,16:08
XINGLU WATER,兴泸水务,0.540,0.550,0.560,0.540,0.560,0.010,1.818,0.55000,0.57000,3320,6000,0.000,0.000,0.765,0.485,2024/04/17,16:08
MGM CHINA,美高梅中国,13.000,13.000,13.280,12.780,12.920,-0.080,-0.615,12.92000,12.94000,69595896,5361000,0.000,0.000,14.160,7.642,2024/04/17,16:08
TK GROUP HLDG,东江集团控股,1.490,1.500,1.510,1.480,1.480,-0.020,-1.333,1.47000,1.49000,195900,132000,0.000,0.000,1.594,1.480,2024/04/17,16:08
CHEN XING,辰兴发展,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28000,0.35000,0,0,0.000,0.000,1.060,0.222,2024/04/17,16:08
RYKADAN CAPITAL,宏基资本,0.142,0.145,0.142,0.135,0.142,-0.003,-2.069,0.13600,0.14200,18780,135000,0.000,0.000,0.415,0.135,2024/04/17,16:08
CHARMACY PHAR,创美药业,0.000,10.500,0.000,0.000,10.500,0.000,0.000,0.00000,10.60000,0,0,0.000,0.000,20.000,0.000,2024/04/17,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.99000,0,0,0.000,0.000,1.340,0.720,2024/04/17,16:08
BAMBOOSHEALTH,百本医护,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.710,0.582,2024/04/17,16:08

COSMO LADY,都市丽人,0.236,0.236,0.240,0.236,0.240,0.004,1.695,0.23600,0.24000,104992,443000,0.000,0.000,0.420,0.198,2024/04/17,16:08
BILLION IND,百宏实业,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.22000,4.45000,0,0,0.000,0.000,4.700,3.850,2024/04/17,16:08

CNNC INT'L,中核国际,1.800,1.850,1.800,1.800,1.800,-0.050,-2.703,1.68000,1.80000,1800,1000,0.000,0.000,2.500,0.820,2024/04/17,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.850,0.170,2024/04/17,16:08

ZO FUTURE GROUP,大象未来集团,3.460,3.460,3.550,3.360,3.410,-0.050,-1.445,3.41000,3.50000,9855460,2864000,0.000,0.000,4.560,0.325,2024/04/17,16:08
TIMES UNI GP,时代环球集团,0.032,0.026,0.032,0.031,0.031,0.005,19.231,0.02600,0.03100,126,4000,0.000,0.000,0.056,0.020,2024/04/17,16:08
CH FIN LEASING,中国金融租赁,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.318,0.094,2024/04/17,16:08
SHENZHOU INTL,申洲国际,68.500,69.050,70.900,68.500,69.800,0.750,1.086,69.75000,69.80000,167716189,2409506,0.000,0.000,87.250,59.296,2024/04/17,16:08
LEE & MAN PAPER,理文造纸,2.300,2.290,2.320,2.290,2.300,0.010,0.437,2.30000,2.31000,4178201,1816796,0.000,0.000,3.360,1.970,2024/04/17,16:08
VEDAN INT'L,味丹国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.59000,16960,32000,0.000,0.000,0.600,0.301,2024/04/17,16:08
PING AN,中国平安,29.800,29.900,30.200,29.750,30.150,0.250,0.836,30.15000,30.20000,1089435528,36312213,0.000,0.000,58.486,29.550,2024/04/17,16:08
MENGNIU DAIRY,蒙牛乳业,15.360,15.400,15.780,15.080,15.280,-0.120,-0.779,15.28000,15.30000,364454970,23829063,0.000,0.000,33.364,15.080,2024/04/17,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.08000,0,0,0.000,0.000,0.112,0.062,2024/04/17,16:08
HK CHAOSHANG GP,香港潮商集团,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,188320,304000,0.000,0.000,1.170,0.500,2024/04/17,16:08
RENCO HOLDINGS,融科控股,0.024,0.024,0.026,0.021,0.024,0.000,0.000,0.02200,0.02400,33872,1504000,0.000,0.000,0.050,0.021,2024/04/17,16:08
CAPITAL VC,首都创投,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.247,0.082,2024/04/17,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.013,0.010,2024/04/17,16:08
MEILLEUREHEALTH,美瑞健康国际,0.123,0.135,0.134,0.110,0.119,-0.016,-11.852,0.11900,0.12500,1274046,10734000,0.000,0.000,0.290,0.106,2024/04/17,16:08
PICC P&C,中国财险,9.900,9.970,10.060,9.750,9.990,0.020,0.201,9.99000,10.02000,234508703,23600168,0.000,0.000,11.540,8.030,2024/04/17,16:08
GLORY HEALTH,国瑞健康,0.033,0.032,0.033,0.031,0.032,0.000,0.000,0.02900,0.03200,9688,294000,0.000,0.000,0.210,0.021,2024/04/17,16:08
CHINA UPTOWN,中国上城,0.420,0.430,0.420,0.220,0.370,-0.060,-13.953,0.37000,0.41500,62607,163200,0.000,0.000,0.450,0.110,2024/04/17,16:08
LI NING,李宁,17.660,17.460,17.880,17.060,17.240,-0.220,-1.260,17.22000,17.24000,233608811,13489775,0.000,0.000,63.656,14.940,2024/04/17,16:08
GWMOTOR,长城汽车,10.960,10.960,11.120,10.800,11.040,0.080,0.730,11.04000,11.06000,207156656,18908864,0.000,0.000,12.300,7.481,2024/04/17,16:08
SHUOAO INTL,硕奥国际,0.140,0.140,0.140,0.140,0.141,0.001,0.714,0.14100,0.14000,2800,20000,0.000,0.000,0.220,0.135,2024/04/17,16:08
UNITED STRENGTH,众诚能源,4.300,4.320,4.330,4.250,4.290,-0.030,-0.694,4.25000,4.36000,1777810,413000,0.000,0.000,6.470,4.000,2024/04/17,16:08
WEICHAI POWER,潍柴动力,16.540,16.700,17.000,16.540,16.980,0.280,1.677,16.98000,17.00000,128292231,7606665,0.000,0.000,17.180,9.146,2024/04/17,16:08
BWI INT'L,京西国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20800,0.22500,0,0,0.000,0.000,0.300,0.204,2024/04/17,16:08
ISP HOLDINGS,昇柏控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19000,0.20000,800,4000,0.000,0.000,0.315,0.200,2024/04/17,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/04/17,16:08
COMBA,京信通信,0.500,0.490,0.500,0.490,0.490,0.000,0.000,0.49000,0.49500,972133,1970182,0.000,0.000,1.688,0.475,2024/04/17,16:08
PACIFIC BASIN,太平洋航运,2.350,2.360,2.370,2.320,2.350,-0.010,-0.424,2.35000,2.36000,33969106,14506100,0.000,0.000,2.925,1.980,2024/04/17,16:08

DAWNRAYS PHARMA,东瑞制药,1.170,1.200,1.170,1.170,1.170,-0.030,-2.500,1.16000,1.20000,18720,16000,0.000,0.000,1.350,0.980,2024/04/17,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03100,0.03600,0,0,0.000,0.000,0.470,0.030,2024/04/17,16:08
BAOYE GROUP,宝业集团,5.120,5.080,5.120,5.050,5.080,0.000,0.000,5.08000,5.11000,2204040,434000,0.000,0.000,5.260,3.810,2024/04/17,16:08
DAHSING BANKING,大新银行集团,6.040,6.040,6.070,6.000,6.040,0.000,0.000,6.04000,6.06000,2123677,351280,0.000,0.000,6.300,4.650,2024/04/17,16:08
AVICHINA,中航科工,3.050,3.030,3.100,3.040,3.090,0.060,1.980,3.09000,3.10000,16247065,5280000,0.000,0.000,4.557,2.720,2024/04/17,16:08
JIU RONG HOLD,久融控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.050,0.013,2024/04/17,16:08
WUXI APPTEC,药明康德,32.800,32.800,34.750,32.800,34.400,1.600,4.878,34.30000,34.40000,194737524,5742314,0.000,0.000,103.600,32.600,2024/04/17,16:08
BEST MART 360,优品３６０,1.820,1.830,1.840,1.820,1.840,0.010,0.546,1.83000,1.85000,113460,62000,0.000,0.000,2.073,1.600,2024/04/17,16:08
JINCHUAN INTL,金川国际,0.770,0.770,0.790,0.730,0.760,-0.010,-1.299,0.75000,0.76000,40939639,54702000,0.000,0.000,0.970,0.370,2024/04/17,16:08
TONGDA HT-NEW,通达宏泰（新）,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.54000,0.75000,39509,65275,0.000,0.000,1.399,0.378,2024/04/17,16:08

EAGLE NICE,鹰美,4.650,4.710,4.680,4.650,4.670,-0.040,-0.849,4.65000,4.67000,400380,86000,0.000,0.000,4.750,3.883,2024/04/17,16:08
COOLPAD GROUP,酷派集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.029,2024/04/17,16:08
CHUANGLIAN HOLD,创联控股,0.017,0.018,0.018,0.016,0.016,-0.002,-11.111,0.01600,0.01700,50768,3096000,0.000,0.000,0.042,0.016,2024/04/17,16:08
BOQI ENV,博奇环保,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,1.082,0.650,2024/04/17,16:08
PRU,保诚,67.050,67.250,68.300,66.500,67.500,0.250,0.372,67.50000,68.15000,7640340,113500,0.000,0.000,117.581,66.500,2024/04/17,16:08

CHINA POWER,中国电力,3.180,3.140,3.230,3.140,3.210,0.070,2.229,3.21000,3.22000,49152334,15351000,0.000,0.000,3.540,2.640,2024/04/17,16:08
SMC ELECTRIC,蚬壳电业,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07800,0.08200,1600,20000,0.000,0.000,0.117,0.075,2024/04/17,16:08
SUNNY OPTICAL,舜宇光学科技,37.200,37.100,38.400,36.800,37.450,0.350,0.943,37.40000,37.45000,429579291,11508055,0.000,0.000,91.873,36.550,2024/04/17,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.860,0.450,2024/04/17,16:08
SINOPEC SEG,中石化炼化工程,4.710,4.760,4.960,4.710,4.910,0.150,3.151,4.91000,4.92000,32869094,6722500,0.000,0.000,4.960,3.133,2024/04/17,16:08
BOC HONG KONG,中银香港,22.500,22.500,22.650,22.350,22.550,0.050,0.222,22.50000,22.55000,230127929,10218919,0.000,0.000,23.949,17.860,2024/04/17,16:08
BJ HEALTH,北京健康,0.065,0.064,0.065,0.064,0.064,0.000,0.000,0.06400,0.06600,11280,174000,0.000,0.000,0.107,0.056,2024/04/17,16:08
YESTAR HEALTH,巨星医疗控股,0.046,0.047,0.046,0.042,0.042,-0.005,-10.638,0.04200,0.04300,133382,3155000,0.000,0.000,0.305,0.042,2024/04/17,16:08

CN ANCHU ENERGY,中国安储能源,0.355,0.345,0.355,0.340,0.345,0.000,0.000,0.34000,0.34500,1007260,2920000,0.000,0.000,1.070,0.108,2024/04/17,16:08
XD INC,心动公司,15.120,14.960,15.180,14.700,14.960,0.000,0.000,14.94000,14.96000,40136415,2687000,0.000,0.000,25.600,7.470,2024/04/17,16:08
SPACE GROUP,恒宇集团,0.033,0.034,0.034,0.030,0.032,-0.002,-5.882,0.03100,0.03200,228192,7142500,0.000,0.000,3.790,0.030,2024/04/17,16:08
LAUNCH TECH,元征科技,2.610,2.420,2.610,2.430,2.450,0.030,1.240,2.45000,2.46000,987400,406000,0.000,0.000,2.970,1.339,2024/04/17,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.860,3.740,2024/04/17,16:08
FW FASHION INT,尚晋国际控股,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.25500,0.28500,1590,6000,0.000,0.000,0.410,0.265,2024/04/17,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.500,1.490,1.550,1.440,1.510,0.020,1.342,1.51000,1.52000,1810480,1207500,0.000,0.000,3.490,1.290,2024/04/17,16:08
JINSHANG BANK,晋商银行,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.33000,1.49000,0,0,0.000,0.000,1.720,1.060,2024/04/17,16:08
BOC AVIATION,中银航空租赁,62.000,62.450,63.200,62.000,62.500,0.050,0.080,62.50000,62.60000,13986657,223700,0.000,0.000,66.600,47.150,2024/04/17,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.163,2024/04/17,16:08
CHALCO,中国铝业,5.000,5.000,5.140,4.970,5.100,0.100,2.000,5.10000,5.11000,167260131,32963297,0.000,0.000,5.330,3.110,2024/04/17,16:08
CPIC,中国太保,14.740,14.840,14.980,14.680,14.880,0.040,0.270,14.88000,14.90000,287089227,19291068,0.000,0.000,25.096,12.720,2024/04/17,16:08

SH PHARMA,上海医药,10.560,10.560,10.800,10.560,10.700,0.140,1.326,10.70000,10.74000,18794521,1754500,0.000,0.000,15.855,10.180,2024/04/17,16:08
SUNSHINE 100,阳光１００中国,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.370,0.018,2024/04/17,16:08
GTJA,国泰君安,7.770,7.740,7.870,7.660,7.870,0.130,1.680,7.79000,7.87000,9732906,1246800,0.000,0.000,10.462,7.570,2024/04/17,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.860,0.860,0.890,0.840,0.860,0.000,0.000,0.84000,0.86000,463170,541000,0.000,0.000,3.790,0.800,2024/04/17,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,1.394,0.330,2024/04/17,16:08
CHINA LIFE,中国人寿,8.770,8.770,8.880,8.750,8.830,0.060,0.684,8.82000,8.83000,191627243,21741178,0.000,0.000,15.209,8.190,2024/04/17,16:08
JACOBSON PHARMA,雅各臣科研制药,0.560,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,113820,200000,0.000,0.000,0.740,0.540,2024/04/17,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.550,4.550,4.580,4.530,4.580,0.030,0.659,4.57000,4.58000,8130246,1782790,0.000,0.000,4.818,4.160,2024/04/17,16:08
ZENGAME,禅游科技,3.270,3.260,3.330,3.200,3.230,-0.030,-0.920,3.22000,3.24000,1541219,472000,0.000,0.000,5.880,2.584,2024/04/17,16:08

KPA-BM HLDGS,应力控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.330,0.206,2024/04/17,16:08
UNI MEDICAL,环球医疗,4.720,4.720,4.780,4.670,4.770,0.050,1.059,4.77000,4.78000,25746845,5444500,0.000,0.000,5.011,3.570,2024/04/17,16:08
PAK TAK INT'L,百德国际,0.355,0.400,0.390,0.355,0.375,-0.025,-6.250,0.37500,0.39000,1204100,3180000,0.000,0.000,0.540,0.018,2024/04/17,16:08
CHINA OVS PPT,中海物业,4.020,4.070,4.170,4.020,4.100,0.030,0.737,4.09000,4.10000,28001982,6845750,0.000,0.000,9.663,3.890,2024/04/17,16:08
TEXHONG INTL GP,天虹国际集团,4.150,4.090,4.190,4.130,4.180,0.090,2.200,4.15000,4.18000,2031135,489500,0.000,0.000,6.100,3.450,2024/04/17,16:08
INNOVAX HLDGS,创陞控股,0.000,0.241,0.000,0.000,0.242,0.001,0.415,0.24200,0.30000,0,0,0.000,0.000,0.445,0.210,2024/04/17,16:08
YUN LEE MARINE,润利海事,0.182,0.182,0.183,0.182,0.184,0.002,1.099,0.18400,0.19300,13124,72000,0.000,0.000,0.240,0.182,2024/04/17,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.37500,0,0,0.000,0.000,0.390,0.198,2024/04/17,16:08

ENN ENERGY,新奥能源,61.950,62.450,63.250,61.100,62.150,-0.300,-0.480,62.10000,62.15000,234327793,3769234,0.000,0.000,111.467,48.000,2024/04/17,16:08
ND PAPER,玖龙纸业,3.140,3.140,3.210,3.110,3.170,0.030,0.955,3.15000,3.17000,21158726,6718819,0.000,0.000,6.280,2.860,2024/04/17,16:08
HENLIUS,复宏汉霖,14.560,14.560,14.600,14.100,14.560,0.000,0.000,14.40000,14.56000,2059236,143000,0.000,0.000,17.400,9.600,2024/04/17,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.012,2024/04/17,16:08
IBO TECH,艾伯科技,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04200,0.04500,14760,328000,0.000,0.000,1.411,0.042,2024/04/17,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/04/17,16:08
CHONGQING M&E,重庆机电,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,174520,268000,0.000,0.000,0.910,0.470,2024/04/17,16:08
SH ELECTRIC,上海电气,1.580,1.570,1.750,1.570,1.730,0.160,10.191,1.73000,1.74000,48019567,28329400,0.000,0.000,2.180,1.380,2024/04/17,16:08
JINTAI ENERGY H,金泰能源控股,0.021,0.018,0.021,0.017,0.017,-0.001,-5.556,0.01700,0.01900,7212,420000,0.000,0.000,0.049,0.017,2024/04/17,16:08
HUAJIN INTL,华津国际控股,1.520,1.490,1.540,1.430,1.530,0.040,2.685,1.20000,1.53000,224580,150000,0.000,0.000,1.990,0.560,2024/04/17,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.181,0.166,2024/04/17,16:08
ZHONGLIANG HLDG,中梁控股,0.187,0.168,0.188,0.170,0.180,0.012,7.143,0.17400,0.17800,66416,363000,0.000,0.000,0.590,0.155,2024/04/17,16:08
R&F PROPERTIES,富力地产,0.800,0.790,0.820,0.790,0.790,0.000,0.000,0.79000,0.80000,4185922,5234525,0.000,0.000,2.260,0.790,2024/04/17,16:08
CH XINHUA EDU,中国新华教育,0.660,0.660,0.690,0.660,0.680,0.020,3.030,0.67000,0.68000,221480,326000,0.000,0.000,0.810,0.485,2024/04/17,16:08

YUANDA CHINA,远大中国,0.000,0.037,0.000,0.000,0.038,0.001,2.703,0.03800,0.04400,0,0,0.000,0.000,0.057,0.033,2024/04/17,16:08
PER ENERGY,久泰邦达能源,1.070,1.020,1.070,1.020,1.050,0.030,2.941,1.03000,1.05000,250000,240000,0.000,0.000,1.664,0.770,2024/04/17,16:08
CITIC FAMC,中信金融资产,0.300,0.295,0.305,0.295,0.305,0.010,3.390,0.30000,0.30500,4629670,15430000,0.000,0.000,0.475,0.270,2024/04/17,16:08
YIXIN,易鑫集团,0.620,0.620,0.630,0.610,0.610,-0.010,-1.613,0.61000,0.62000,1175993,1909000,0.000,0.000,0.974,0.470,2024/04/17,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.390,0.225,2024/04/17,16:08
COSCO SHIP DEV,中远海发,0.780,0.770,0.790,0.780,0.790,0.020,2.597,0.78000,0.79000,1583570,2024000,0.000,0.000,1.002,0.730,2024/04/17,16:08

GREENTOWN SER,绿城服务,3.170,3.170,3.200,3.130,3.170,0.000,0.000,3.17000,3.19000,7112760,2248000,0.000,0.000,5.083,2.340,2024/04/17,16:08
SHINEWAY PHARM,神威药业,9.380,9.380,9.510,9.290,9.300,-0.080,-0.853,9.30000,9.38000,5026805,535000,0.000,0.000,10.720,6.550,2024/04/17,16:08
SOLOMON SYSTECH,晶门半导体,0.265,0.270,0.270,0.260,0.270,0.000,0.000,0.26500,0.27000,279960,1064000,0.000,0.000,0.560,0.236,2024/04/17,16:08
LIAONING PORT,辽港股份,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,226240,382000,0.000,0.000,0.730,0.570,2024/04/17,16:08
HKRH,香港资源控股,0.880,0.950,0.950,0.880,0.950,0.000,0.000,0.87000,0.95000,27718,30081,0.000,0.000,1.750,0.310,2024/04/17,16:08
CHINA OILFIELD,中海油田服务,9.050,9.090,9.330,9.030,9.290,0.200,2.200,9.28000,9.29000,87768098,9509417,0.000,0.000,10.000,6.310,2024/04/17,16:08
PEIPORT HOLD,彼岸控股,0.380,0.380,0.400,0.375,0.380,0.000,0.000,0.37500,0.38000,66390,176000,0.000,0.000,0.540,0.288,2024/04/17,16:08
BINHAI INV,滨海投资,1.150,1.170,1.180,1.130,1.180,0.010,0.855,1.17000,1.18000,3160660,2734000,0.000,0.000,1.760,1.130,2024/04/17,16:08
STANCHART,渣打集团,62.350,63.350,63.000,62.000,62.850,-0.500,-0.789,62.85000,62.95000,22875479,366270,0.000,0.000,73.158,54.381,2024/04/17,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.305,2024/04/17,16:08

ZIJIN MINING,紫金矿业,17.300,17.340,17.560,17.080,17.360,0.020,0.115,17.34000,17.36000,634875684,36670832,0.000,0.000,18.240,10.331,2024/04/17,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/17,16:08








CHINA GLASS,中国玻璃,0.800,0.810,0.840,0.800,0.840,0.030,3.704,0.84000,0.85000,661260,792000,0.000,0.000,1.116,0.410,2024/04/17,16:08
RONSHINECHINA,融信中国,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.610,0.000,2024/04/17,16:08
KINERGY,精技集团,0.270,0.255,0.275,0.270,0.270,0.015,5.882,0.26500,0.27500,872230,3174000,0.000,0.000,0.490,0.190,2024/04/17,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.530,0.550,0.530,0.550,0.020,3.774,0.53000,0.55000,728380,1352000,0.000,0.000,0.620,0.410,2024/04/17,16:08
JNBY,江南布衣,14.220,14.320,14.340,13.800,14.000,-0.320,-2.235,13.98000,14.00000,8095884,578500,0.000,0.000,14.980,6.554,2024/04/17,16:08

C-MER EYE,希玛眼科,2.930,2.860,2.930,2.860,2.900,0.040,1.399,2.86000,2.90000,1043580,362000,0.000,0.000,4.610,2.390,2024/04/17,16:08
CHINA STATE CON,中国建筑国际,8.640,8.650,8.840,8.620,8.780,0.130,1.503,8.78000,8.79000,17787890,2030000,0.000,0.000,10.201,7.250,2024/04/17,16:08
ARTGO HOLDINGS,雅高控股,0.340,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35500,44950,131000,0.000,0.000,0.420,0.167,2024/04/17,16:08
