名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RONSHINECHINA,融信中国,1.890,1.890,2.030,1.870,1.940,0.050,2.646,1.91000,1.94000,13650195,7042000,0.000,0.000,4.680,1.740,2022/06/27,16:08
KINERGY,光控精技,0.620,0.570,0.680,0.610,0.650,0.080,14.035,0.61000,0.65000,2180720,3324000,0.000,0.000,0.850,0.610,2022/06/27,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.780,0.780,0.780,0.770,0.770,-0.010,-1.282,0.76000,0.77000,105560,136000,0.000,0.000,1.710,0.700,2022/06/27,16:08
JNBY,江南布衣,9.160,9.140,9.460,9.160,9.230,0.090,0.985,9.22000,9.23000,2034605,218500,0.000,0.000,21.500,7.900,2022/06/27,16:08
GOLDEN EAGLE,金鹰商贸集团,5.560,5.530,5.560,5.530,5.530,0.000,0.000,5.53000,5.56000,27680,5000,0.000,0.000,7.060,5.530,2022/06/27,16:08
C-MER EYE,希玛眼科,4.860,4.800,5.030,4.820,4.930,0.130,2.708,4.93000,4.94000,13870259,2817469,0.000,0.000,11.480,3.550,2022/06/27,16:08
CHINA STATE CON,中国建筑国际,8.150,8.160,8.300,8.110,8.290,0.130,1.593,8.26000,8.29000,45539022,5529789,0.000,0.000,11.140,4.720,2022/06/27,16:08
ARTGO HOLDINGS,雅高控股,0.043,0.043,0.045,0.043,0.044,0.001,2.326,0.04300,0.04400,370090,8270000,0.000,0.000,0.070,0.043,2022/06/27,16:08
GOLDPAC GROUP,金邦达宝嘉,1.660,1.670,1.690,1.650,1.650,-0.020,-1.198,1.65000,1.67000,1181320,708000,0.000,0.000,2.560,1.500,2022/06/27,16:08
BINJIANG SER,滨江服务,22.500,22.450,23.400,22.000,22.500,0.050,0.223,22.40000,22.50000,4831700,213000,0.000,0.000,35.850,16.300,2022/06/27,16:08
CHINA BOTON,中国波顿,3.610,3.550,3.890,3.510,3.750,0.200,5.634,3.75000,3.75000,3039720,832000,0.000,0.000,5.700,2.450,2022/06/27,16:08
A-LIVING,雅生活服务,12.440,12.460,12.960,12.440,12.880,0.420,3.371,12.86000,12.88000,77532734,6060330,0.000,0.000,39.550,8.500,2022/06/27,16:08
CHINARES PHARMA,华润医药,5.370,5.380,5.490,5.330,5.360,-0.020,-0.372,5.35000,5.36000,60769658,11249608,0.000,0.000,5.490,3.180,2022/06/27,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/27,16:08
WIN HANVERKY,永嘉集团,0.275,0.290,0.290,0.275,0.290,0.000,0.000,0.28500,0.29000,8300,30000,0.000,0.000,0.355,0.275,2022/06/27,16:08
CNBM,中国建材,8.060,8.000,8.280,8.010,8.200,0.200,2.500,8.19000,8.20000,288351129,35501250,0.000,0.000,13.580,7.320,2022/06/27,16:08
PERFECT GROUP,保发集团,0.237,0.237,0.246,0.225,0.245,0.008,3.376,0.22700,0.25000,70983,303000,0.000,0.000,0.350,0.225,2022/06/27,16:08
BANKCOMM,交通银行,5.240,5.240,5.290,5.220,5.270,0.030,0.573,5.27000,5.28000,56146290,10670201,0.000,0.000,5.740,4.350,2022/06/27,16:08
BOCOM INTL,交银国际,0.850,0.840,0.870,0.840,0.840,0.000,0.000,0.84000,0.85000,6000910,7072655,0.000,0.000,1.910,0.800,2022/06/27,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.890,0.910,0.900,0.910,0.020,2.247,0.90000,0.91000,67040,74000,0.000,0.000,1.130,0.900,2022/06/27,16:08
VINDA INT'L,维达国际,18.880,18.860,19.600,18.860,19.400,0.540,2.863,19.32000,19.40000,49466977,2556809,0.000,0.000,24.700,16.480,2022/06/27,16:08
SINOLIFE UTD,中生联合,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.192,0.000,2022/06/27,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.940,0.000,2022/06/27,16:08
JU TENG INTL,巨腾国际,1.430,1.480,1.530,1.430,1.480,0.000,0.000,1.46000,1.51000,54154,37072,0.000,0.000,1.800,1.430,2022/06/27,16:08
ANTON OILFIELD,安东油田服务,0.445,0.445,0.450,0.440,0.450,0.005,1.124,0.44500,0.45000,1178510,2648000,0.000,0.000,0.580,0.385,2022/06/27,16:08
LONKING,中国龙工,1.920,1.910,1.940,1.900,1.930,0.020,1.047,1.92000,1.93000,6122422,3195400,0.000,0.000,2.750,1.890,2022/06/27,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.032,0.000,2022/06/27,16:08
TIGERMED,泰格医药,89.350,90.000,93.250,88.200,92.600,2.600,2.889,92.60000,92.70000,156622923,1723003,0.000,0.000,193.800,66.150,2022/06/27,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.07000,0,0,0.000,0.000,1.100,0.000,2022/06/27,16:08

FE HORIZON,远东宏信,6.780,6.700,6.830,6.620,6.680,-0.020,-0.299,6.67000,6.68000,16274538,2436836,0.000,0.000,9.130,5.780,2022/06/27,16:08
ZHENGYE INT'L,正业国际,0.800,0.780,0.800,0.780,0.780,0.000,0.000,0.77000,0.78000,106920,136000,0.000,0.000,0.990,0.780,2022/06/27,16:08
OCT (ASIA),华侨城（亚洲）,1.030,1.030,1.030,1.020,1.020,-0.010,-0.971,1.02000,1.03000,55300,54000,0.000,0.000,1.640,1.020,2022/06/27,16:08
PARKSON GROUP,百盛集团,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16100,0.16600,4620,28000,0.000,0.000,0.320,0.165,2022/06/27,16:08
QHD PORT,秦港股份,1.190,1.180,1.200,1.180,1.190,0.010,0.847,1.18000,1.19000,573855,482500,0.000,0.000,1.410,1.080,2022/06/27,16:08
SINO-OCEAN GP,远洋集团,1.340,1.340,1.350,1.330,1.350,0.010,0.746,1.34000,1.35000,6444017,4810849,0.000,0.000,2.250,1.250,2022/06/27,16:08
XIAMEN PORT,厦门港务,2.130,2.120,2.130,2.120,2.130,0.010,0.472,2.12000,2.13000,17934900,8434000,0.000,0.000,2.170,0.730,2022/06/27,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.900,1.300,2022/06/27,16:08
TIANJINPORT DEV,天津港发展,0.650,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,1380240,2168000,0.000,0.000,0.730,0.530,2022/06/27,16:08
AGILE GROUP,雅居乐集团,3.080,3.050,3.120,3.050,3.110,0.060,1.967,3.10000,3.11000,18946807,6115499,0.000,0.000,10.880,2.760,2022/06/27,16:08
HENGDELI,亨得利,0.275,0.270,0.275,0.275,0.270,0.000,0.000,0.25000,0.27500,2200,8000,0.000,0.000,0.350,0.275,2022/06/27,16:08
TYCOON GROUP,满贯集团,1.350,1.350,1.360,1.300,1.320,-0.030,-2.222,1.28000,1.32000,590720,452000,0.000,0.000,1.810,1.090,2022/06/27,16:08
WASION HOLDINGS,威胜控股,2.630,2.590,2.630,2.550,2.610,0.020,0.772,2.56000,2.61000,5197256,2006000,0.000,0.000,4.030,2.130,2022/06/27,16:08
PERSTA,PERSTA,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.65000,520,1000,0.000,0.000,1.270,0.520,2022/06/27,16:08
LEGENDHOLDING,联想控股,10.400,10.260,10.520,10.200,10.360,0.100,0.975,10.30000,10.36000,16931812,1629900,0.000,0.000,18.120,8.360,2022/06/27,16:08
CHINA TING,华鼎控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.360,0.000,2022/06/27,16:08
YUEYUN TRANS,粤运交通,0.760,0.720,0.760,0.720,0.720,0.000,0.000,0.72000,0.76000,14120,19000,0.000,0.000,1.600,0.720,2022/06/27,16:08
MODERN DENTAL,现代牙科,3.470,3.350,3.490,3.300,3.370,0.020,0.597,3.37000,3.38000,11423210,3384000,0.000,0.000,11.000,2.450,2022/06/27,16:08
LUDASHI,鲁大师,1.890,1.840,1.990,1.850,1.850,0.010,0.543,1.76000,1.82000,825890,423000,0.000,0.000,2.520,1.190,2022/06/27,16:08
XINJI SHAXI,信基沙溪,0.280,0.275,0.280,0.265,0.280,0.005,1.818,0.27500,0.28000,675405,2463000,0.000,0.000,1.320,0.130,2022/06/27,16:08
FUYAO GLASS,福耀玻璃,41.650,41.650,42.000,40.500,41.000,-0.650,-1.561,40.95000,41.00000,171942817,4202615,0.000,0.000,58.450,25.700,2022/06/27,16:08
YONGSHENG MAT,永盛新材料,0.630,0.610,0.670,0.620,0.620,0.010,1.639,0.60000,0.64000,405250,635000,0.000,0.000,1.530,0.620,2022/06/27,16:08
TONGRENTANGCM,同仁堂国药,12.600,12.440,12.900,12.060,12.580,0.140,1.125,12.40000,12.58000,20203940,1634000,0.000,0.000,14.300,8.990,2022/06/27,16:08
EVER REACH GP,恒达集团控股,0.640,0.660,0.640,0.640,0.640,-0.020,-3.030,0.63000,0.65000,192000,300000,0.000,0.000,1.730,0.620,2022/06/27,16:08
CQRC BANK,重庆农村商业银行,2.840,2.830,2.840,2.820,2.830,0.000,0.000,2.83000,2.84000,17297628,6113400,0.000,0.000,3.170,2.590,2022/06/27,16:08
C SUCCESS FIN,中国金融发展,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.160,0.000,2022/06/27,16:08
HSSP INTL,HSSP INTL,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.36000,0.49000,0,0,0.000,0.000,1.020,0.000,2022/06/27,16:08
RENHENG ENT,仁恒实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.365,0.000,2022/06/27,16:08
ZHONGYU ENERGY,中裕能源,6.870,6.910,6.920,6.790,6.900,-0.010,-0.145,6.81000,6.91000,4307550,627000,0.000,0.000,8.500,6.110,2022/06/27,16:08
POLY CULTURE,保利文化,3.990,3.990,3.990,3.990,3.990,0.000,0.000,3.93000,4.24000,119700,30000,0.000,0.000,7.140,3.990,2022/06/27,16:08
HUABANG TECH,华邦科技（新）,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.25500,0.29500,0,0,0.000,0.000,0.445,0.000,2022/06/27,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.000,2022/06/27,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.130,1.540,2022/06/27,16:08

SHANGHAI XNG,上海小南国,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.080,0.000,2022/06/27,16:08
YANCOAL AUS,兖煤澳大利亚,28.400,27.800,29.500,27.850,29.500,1.700,6.115,29.40000,29.50000,48832130,1711800,0.000,0.000,49.400,27.850,2022/06/27,16:08
YONGDA AUTO,永达汽车,8.000,7.910,8.230,7.910,8.150,0.240,3.034,8.15000,8.16000,43479309,5348500,0.000,0.000,17.140,6.140,2022/06/27,16:08
HOLLY FUTURES,弘业期货,1.330,1.310,1.330,1.310,1.310,0.000,0.000,1.27000,1.31000,78800,60000,0.000,0.000,1.330,1.310,2022/06/27,16:08
SUOXINDA,索信达控股,1.570,1.560,1.600,1.510,1.580,0.020,1.282,1.53000,1.58000,796220,516000,0.000,0.000,9.400,1.510,2022/06/27,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.970,1.990,2.010,1.950,1.990,0.000,0.000,1.85000,1.99000,236028,120000,0.000,0.000,3.600,1.950,2022/06/27,16:08
GREAT HARVEST,荣丰亿控股股,0.181,0.181,0.187,0.175,0.186,0.005,2.762,0.17900,0.18600,351852,1950000,0.000,0.000,1.510,0.130,2022/06/27,16:08
CLIFFORDML,祈福生活服务,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.40000,0.43000,90300,210000,0.000,0.000,0.670,0.430,2022/06/27,16:08
TOP SPRING,莱蒙国际,1.010,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.06000,63090,62500,0.000,0.000,1.440,1.000,2022/06/27,16:08
KANGHUA HEALTH,康华医疗,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.77000,2.00000,0,0,0.000,0.000,6.600,0.000,2022/06/27,16:08
MEITUAN-W,美团－Ｗ,201.000,198.100,210.000,200.000,205.000,6.900,3.483,205.00000,205.20000,8408899104,40891219,0.000,0.000,338.000,103.500,2022/06/27,16:08
HANSOH PHARMA,翰森制药,15.620,15.400,16.020,15.400,15.880,0.480,3.117,15.84000,15.88000,80440703,5178066,0.000,0.000,35.550,12.000,2022/06/27,16:08
HUISHANG BANK,徽商银行,2.530,2.510,2.600,2.520,2.590,0.080,3.187,2.53000,2.63000,390192,154400,0.000,0.000,2.690,2.520,2022/06/27,16:08
EB GRAND CHINA,光大永年,0.000,0.425,0.000,0.000,0.430,0.005,1.176,0.43000,0.47000,0,0,0.000,0.000,0.680,0.000,2022/06/27,16:08
INKE,映客,1.470,1.460,1.500,1.420,1.440,-0.020,-1.370,1.43000,1.45000,4909043,3378445,0.000,0.000,2.300,1.110,2022/06/27,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.170,0.000,2022/06/27,16:08
EEKA FASHION,赢家时尚,11.760,11.720,11.800,11.580,11.740,0.020,0.171,11.70000,11.74000,16343700,1402500,0.000,0.000,13.500,9.520,2022/06/27,16:08
BJ ENT URBAN,北控城市资源,0.750,0.750,0.750,0.720,0.730,-0.020,-2.667,0.73000,0.74000,1760520,2408000,0.000,0.000,1.020,0.470,2022/06/27,16:08
CHING LEE,正利控股,0.160,0.144,0.160,0.160,0.155,0.011,7.639,0.14200,0.15500,3200,20000,0.000,0.000,0.199,0.160,2022/06/27,16:08
ZHONGZHIPHARM,中智药业,0.970,0.940,1.000,0.970,0.980,0.040,4.255,0.98000,0.99000,379500,385000,0.000,0.000,1.660,0.970,2022/06/27,16:08
VOBILE GROUP,阜博集团（新）,5.110,5.060,5.200,4.970,5.070,0.010,0.198,5.06000,5.07000,45471400,8934000,0.000,0.000,35.850,3.230,2022/06/27,16:08
PHARMARON,康龙化成,77.900,76.450,81.900,76.150,79.000,2.550,3.336,79.00000,79.05000,145772908,1863675,0.000,0.000,212.000,60.000,2022/06/27,16:08
DCWT,滇池水务,1.700,1.690,1.740,1.700,1.730,0.040,2.367,1.70000,1.74000,1171820,689000,0.000,0.000,2.290,1.550,2022/06/27,16:08
NNK,年年卡,0.790,0.800,0.800,0.750,0.750,-0.050,-6.250,0.75000,0.77000,1077620,1394000,0.000,0.000,1.140,0.750,2022/06/27,16:08
CHINA WEAVING,中国织材控股,0.510,0.520,0.510,0.510,0.500,-0.020,-3.846,0.48000,0.50000,2040,4000,0.000,0.000,1.000,0.510,2022/06/27,16:08
CHINA HANKING,中国罕王,1.230,1.220,1.230,1.200,1.220,0.000,0.000,1.22000,1.23000,642950,527000,0.000,0.000,2.370,1.140,2022/06/27,16:08
ROYAL DELUXE,御佳控股,0.140,0.148,0.140,0.138,0.138,-0.010,-6.757,0.13800,0.15300,7188,52000,0.000,0.000,0.305,0.138,2022/06/27,16:08
HOMELAND ITL,家乡互动,1.370,1.400,1.400,1.370,1.390,-0.010,-0.714,1.35000,1.40000,63520,46000,0.000,0.000,5.580,1.000,2022/06/27,16:08
DALI FOODS,达利食品,4.100,4.080,4.200,4.090,4.200,0.120,2.941,4.18000,4.20000,10853589,2596048,0.000,0.000,4.980,3.770,2022/06/27,16:08
GCL TECH,协鑫科技能源,3.790,3.740,3.920,3.710,3.780,0.040,1.070,3.77000,3.78000,1605843421,421674585,0.000,0.000,3.920,3.710,2022/06/27,16:08
SINOTRUK,中国重汽,10.980,10.900,11.160,10.800,11.160,0.260,2.385,11.14000,11.16000,35179117,3196013,0.000,0.000,17.140,8.150,2022/06/27,16:08
POU SHENG INT'L,宝胜国际,0.920,0.920,0.930,0.870,0.910,-0.010,-1.087,0.90000,0.91000,1532740,1699000,0.000,0.000,1.880,0.700,2022/06/27,16:08
KFM KINGDOM,ＫＦＭ金德,0.232,0.237,0.246,0.231,0.246,0.009,3.797,0.23100,0.24600,17688,76000,0.000,0.000,0.340,0.231,2022/06/27,16:08
CHINA DONGXIANG,中国动向,0.470,0.465,0.485,0.460,0.470,0.005,1.075,0.46000,0.47000,8746891,18590845,0.000,0.000,1.420,0.370,2022/06/27,16:08
SAM WOO CONS,三和建筑集团,0.073,0.078,0.073,0.073,0.074,-0.004,-5.128,0.07400,0.08200,1752,24000,0.000,0.000,0.196,0.073,2022/06/27,16:08
MING FAI INT'L,明辉国际,0.430,0.430,0.440,0.430,0.430,0.000,0.000,0.43000,0.44000,16430,38000,0.000,0.000,0.700,0.430,2022/06/27,16:08
KIDDIELAND,童园国际,0.106,0.106,0.106,0.106,0.106,0.000,0.000,0.09300,0.10600,69960,660000,0.000,0.000,0.199,0.106,2022/06/27,16:08
XINXIN MINING,新疆新鑫矿业,1.420,1.420,1.490,1.380,1.480,0.060,4.225,1.48000,1.49000,7724580,5380000,0.000,0.000,2.200,1.100,2022/06/27,16:08
HARMONY AUTO,和谐汽车,3.180,3.110,3.180,3.080,3.150,0.040,1.286,3.11000,3.15000,679150,217000,0.000,0.000,5.060,2.950,2022/06/27,16:08
CHINA STARCH,中国淀粉,0.275,0.275,0.280,0.265,0.270,-0.005,-1.818,0.26500,0.27000,1738249,6428332,0.000,0.000,0.290,0.156,2022/06/27,16:08
CT ENTERPRISE,正大企业国际,0.000,1.030,0.000,0.000,1.050,0.020,1.942,1.05000,1.13000,0,0,0.000,0.000,1.770,0.000,2022/06/27,16:08
WEALTHY WAY,富道集团,0.000,6.010,0.000,0.000,6.020,0.010,0.166,6.00000,6.04000,0,0,0.000,0.000,7.560,0.000,2022/06/27,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.150,1.300,1.290,1.150,1.280,-0.020,-1.538,1.15000,1.28000,48800,40000,0.000,0.000,1.910,1.150,2022/06/27,16:08
BQD,青岛银行,3.380,3.360,3.430,3.360,3.380,0.020,0.595,3.36000,3.38000,54120,16000,0.000,0.000,4.800,3.360,2022/06/27,16:08
XINYI ENERGY,信义能源,4.180,4.180,4.180,4.070,4.080,-0.100,-2.392,4.08000,4.09000,16610816,4031700,0.000,0.000,5.840,3.660,2022/06/27,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.360,0.000,0.000,8.360,0.000,0.000,0.00000,8.36000,0,0,0.000,0.000,11.100,0.000,2022/06/27,16:08
CSSC SHIPPING,中国船舶租赁,1.410,1.410,1.430,1.400,1.410,0.000,0.000,1.41000,1.42000,2778260,1964000,0.000,0.000,1.520,0.930,2022/06/27,16:08
VICON HOLDINGS,VICON HOLDINGS,1.030,1.210,1.030,0.250,0.300,-0.910,-75.207,0.29500,0.30000,50375040,156278000,0.000,0.000,2.000,0.250,2022/06/27,16:08
SKYLIGHT HLDG,天彩控股,0.133,0.140,0.133,0.133,0.133,-0.007,-5.000,0.12600,0.13300,33250,250000,0.000,0.000,0.236,0.133,2022/06/27,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.780,0.890,2022/06/27,16:08
TOWN HEALTH,康健国际医疗,0.385,0.410,0.465,0.385,0.455,0.045,10.976,0.44000,0.46000,2650077,5926000,0.000,0.000,0.740,0.385,2022/06/27,16:08
KINGSOFT,金山软件（二百）,32.250,32.250,32.950,31.350,32.200,-0.050,-0.155,32.20000,32.25000,186422520,5804031,0.000,0.000,47.950,19.520,2022/06/27,16:08
GLOBAL SWEET,大成糖业,0.079,0.080,0.079,0.076,0.079,-0.001,-1.250,0.07900,0.08000,23822,308000,0.000,0.000,0.134,0.076,2022/06/27,16:08
CROSSTEC,易纬集团,0.076,0.077,0.078,0.076,0.077,0.000,0.000,0.07700,0.07800,43690,565000,0.000,0.000,2.650,0.076,2022/06/27,16:08
TIMES ELECTRIC,时代电气电气,35.900,35.700,36.900,34.700,35.200,-0.500,-1.401,35.15000,35.20000,301047242,8407764,0.000,0.000,65.300,23.850,2022/06/27,16:08
CIMC ENRIC,中集安瑞科,8.750,8.520,8.880,8.670,8.800,0.280,3.286,8.76000,8.80000,19813060,2260000,0.000,0.000,12.600,6.630,2022/06/27,16:08
GREENTOWN CHINA,绿城中国,14.660,14.660,15.720,14.620,15.560,0.900,6.139,15.54000,15.56000,188251413,12248873,0.000,0.000,17.000,8.160,2022/06/27,16:08
HANHUA FIN,瀚华金控,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.00000,0,0,0.000,0.000,0.750,0.000,2022/06/27,16:08
CICC,中金公司,16.400,16.129,17.020,16.400,16.780,0.651,4.036,16.78000,16.80000,338679256,20195534,0.000,0.000,23.800,13.020,2022/06/27,16:08
KWG LIVING,合景悠活,2.440,2.350,2.540,2.400,2.500,0.150,6.383,2.50000,2.51000,12751940,5134177,0.000,0.000,10.500,2.120,2022/06/27,16:08
NAGACORP,金界控股,6.380,6.280,6.590,6.380,6.550,0.270,4.299,6.53000,6.56000,10042672,1538512,0.000,0.000,7.800,5.150,2022/06/27,16:08
GOLDENPOWER,金力集团,0.192,0.209,0.192,0.192,0.193,-0.016,-7.656,0.19300,0.20000,21320,110000,0.000,0.000,0.305,0.192,2022/06/27,16:08
S&T HLDGS,S&T HLDGS,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.85000,0,0,0.000,0.000,1.000,0.000,2022/06/27,16:08
UNITED LAB,联邦制药,4.770,4.770,4.810,4.640,4.710,-0.060,-1.258,4.70000,4.73000,14412414,3058000,0.000,0.000,6.660,3.450,2022/06/27,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17000,0.18900,0,0,0.000,0.000,0.340,0.000,2022/06/27,16:08
WANGUO MINING,万国国际矿业,1.800,1.800,1.850,1.800,1.850,0.050,2.778,1.75000,1.85000,607200,332000,0.000,0.000,2.340,1.800,2022/06/27,16:08
YITAI COAL,伊泰煤炭,10.760,10.760,11.640,10.740,11.460,0.700,6.506,11.38000,11.46000,16412782,1445400,0.000,0.000,14.160,10.740,2022/06/27,16:08
DFZQ,东方证券,4.490,4.410,4.530,4.400,4.430,0.020,0.454,4.43000,4.44000,55181194,12384000,0.000,0.000,8.990,3.880,2022/06/27,16:08
RONGZHONG FIN,融众金融,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.177,0.000,2022/06/27,16:08
CM BANK,招商银行,50.550,49.600,51.800,49.800,51.400,1.800,3.629,51.40000,51.45000,981044868,19180990,0.000,0.000,70.800,40.600,2022/06/27,16:08
CHINA CRSC,中国通号,2.610,2.620,2.660,2.610,2.630,0.010,0.382,2.63000,2.64000,8310030,3148000,0.000,0.000,3.090,2.360,2022/06/27,16:08
BESTSTUDY EDU,卓越教育集团,0.390,0.405,0.405,0.380,0.380,-0.025,-6.173,0.38000,0.38500,51490,134000,0.000,0.000,1.460,0.190,2022/06/27,16:08
CHINA BLUECHEM,中海石油化学,2.280,2.250,2.320,2.250,2.270,0.020,0.889,2.27000,2.28000,11519920,5040000,0.000,0.000,3.580,1.960,2022/06/27,16:08
BANK OF CHINA,中国银行,3.100,3.090,3.120,3.080,3.110,0.020,0.647,3.10000,3.11000,598931513,192953215,0.000,0.000,3.200,2.670,2022/06/27,16:08
CAPITAL ENV,首创环境,0.185,0.181,0.185,0.178,0.180,-0.001,-0.552,0.17800,0.18000,2267820,12580000,0.000,0.000,0.240,0.121,2022/06/27,16:08
MIDEA REAL EST,美的置业,12.360,12.320,12.460,12.200,12.340,0.020,0.162,12.34000,12.36000,6230028,505200,0.000,0.000,17.100,10.000,2022/06/27,16:08
CHANGHONG JH,长虹佳华,0.680,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,35120,52000,0.000,0.000,0.900,0.670,2022/06/27,16:08

CMOC,洛阳钼业,4.340,4.320,4.600,4.240,4.480,0.160,3.704,4.47000,4.48000,385512355,85699847,0.000,0.000,6.680,3.050,2022/06/27,16:08
CH ENERGY ENG,中国能源建设,1.070,1.070,1.090,1.060,1.080,0.010,0.935,1.08000,1.09000,24595682,22769406,0.000,0.000,1.650,0.680,2022/06/27,16:08
TSO,电讯首科,2.790,2.800,2.800,2.760,2.760,-0.040,-1.429,2.66000,2.76000,27880,10000,0.000,0.000,3.090,2.760,2022/06/27,16:08
BOSIDENG,波司登,4.410,4.370,4.820,4.410,4.780,0.410,9.382,4.77000,4.78000,376656901,80006974,0.000,0.000,6.930,3.110,2022/06/27,16:08
DACHAN FOOD,大成食品,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.930,0.000,2022/06/27,16:08





BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
ZYBNK 18USDPREF,ZYBNK 18USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,08:55
CITIC SEC,中信证券,17.960,17.900,18.280,17.940,18.100,0.200,1.117,18.10000,18.12000,139644341,7708245,0.000,0.000,21.800,15.420,2022/06/27,16:08
TELECOM DIGIT,电讯数码控股,2.950,2.910,2.950,2.910,2.910,0.000,0.000,2.72000,2.92000,120090,41000,0.000,0.000,3.580,2.390,2022/06/27,16:08
