名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BAIOO,百奥家庭互动,0.430,0.430,0.460,0.430,0.455,0.025,5.814,0.45000,0.45500,1927850,4294000,0.000,0.000,0.710,0.335,2023/01/04,16:08
FULU HOLDINGS,福禄控股,5.160,5.150,5.240,5.030,5.070,-0.080,-1.553,5.03000,5.08000,1455305,286500,0.000,0.000,7.646,3.800,2023/01/04,16:08
TAK LEE MACH,德利机械,0.223,0.230,0.223,0.223,0.223,-0.007,-3.043,0.22300,0.23000,26760,120000,0.000,0.000,0.271,0.191,2023/01/04,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
FIRST SERVICE,第一服务控股,0.560,0.560,0.570,0.550,0.570,0.010,1.786,0.55000,0.57000,411975,735000,0.000,0.000,1.134,0.530,2023/01/04,16:08
K2 F&B,K2 F&B,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.19000,0,0,0.000,0.000,0.315,0.100,2023/01/04,16:08
YUE KAN HLDG,裕勤控股,0.094,0.089,0.094,0.080,0.084,-0.005,-5.618,0.08100,0.08400,646080,7680000,0.000,0.000,0.249,0.070,2023/01/04,16:08
BEST PACIFIC,超盈国际控股,1.160,1.160,1.160,1.150,1.150,-0.010,-0.862,1.13000,1.15000,343400,298000,0.000,0.000,2.121,0.970,2023/01/04,16:08
GRACE LIFE-TECH,恩典生命科技,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.69000,37260,54000,0.000,0.000,1.720,0.071,2023/01/04,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16300,0.18000,0,0,0.000,0.000,0.395,0.127,2023/01/04,16:08
CHANNEL MICRON,捷心隆,0.198,0.195,0.198,0.192,0.196,0.001,0.513,0.19400,0.19600,27360,140000,0.000,0.000,0.247,0.101,2023/01/04,16:08
JS INNOV,江苏创新,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.352,0.000,2023/01/04,16:08
DATANG GROUP,大唐集团控股,0.580,0.580,0.610,0.570,0.590,0.010,1.724,0.58000,0.59000,155950,266000,0.000,0.000,5.120,0.570,2023/01/04,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.790,2023/01/04,16:08
TSIT WING INTL,捷荣国际控股,0.870,0.890,0.980,0.870,0.910,0.020,2.247,0.91000,0.93000,95980,104000,0.000,0.000,0.980,0.690,2023/01/04,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.350,7.800,2023/01/04,16:08
KIDSLAND INTL,凯知乐国际,0.070,0.071,0.073,0.070,0.072,0.001,1.408,0.07100,0.07200,23492,332000,0.000,0.000,0.285,0.063,2023/01/04,16:08

STRAWBEAR ENT,稻草熊娱乐,1.030,1.040,1.120,1.030,1.060,0.020,1.923,1.05000,1.06000,10321430,9650000,0.000,0.000,6.370,0.560,2023/01/04,16:08
JW THERAP-B,药明巨诺－Ｂ,4.580,4.510,4.880,4.510,4.880,0.370,8.204,4.82000,4.88000,7250505,1520000,0.000,0.000,12.800,2.780,2023/01/04,16:08
HUISEN INTL,汇森家居,0.300,0.295,0.310,0.295,0.300,0.005,1.695,0.30000,0.31500,1332990,4404000,0.000,0.000,2.050,0.216,2023/01/04,16:08
CHINA LESSO,中国联塑,8.280,8.330,8.770,8.280,8.630,0.300,3.601,8.63000,8.64000,38163339,4443576,0.000,0.000,16.059,6.310,2023/01/04,16:08
LEGION CONSO,LEGION CONSO,0.118,0.122,0.120,0.108,0.120,-0.002,-1.639,0.11200,0.12000,75690,665000,0.000,0.000,0.184,0.085,2023/01/04,16:08
CN LOGISTICS,嘉泓物流,8.490,8.480,8.510,8.370,8.480,0.000,0.000,8.48000,8.50000,4104310,485000,0.000,0.000,10.620,5.900,2023/01/04,16:08
NETJOY,云想科技,1.250,1.250,1.330,1.250,1.320,0.070,5.600,1.31000,1.32000,1612390,1237000,0.000,0.000,3.177,0.780,2023/01/04,16:08
LANDRICH HLDG,誉燊丰控股,0.186,0.188,0.186,0.186,0.186,-0.002,-1.064,0.17200,0.18600,2976,16000,0.000,0.000,0.275,0.163,2023/01/04,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
RAILY AESMED,瑞丽医美,0.155,0.155,0.167,0.155,0.166,0.011,7.097,0.16000,0.16600,111210,670000,0.000,0.000,0.305,0.110,2023/01/04,16:08
LIFESTYLE CHI,利福中国,0.900,0.900,0.910,0.870,0.910,0.010,1.111,0.88000,0.91000,217380,241500,0.000,0.000,1.200,0.570,2023/01/04,16:08
EC HEALTHCARE,医思健康,8.100,8.210,8.390,8.100,8.300,0.090,1.096,8.22000,8.30000,24474426,2964000,0.000,0.000,10.571,3.919,2023/01/04,16:08
BANK OF GANSU,甘肃银行,1.000,1.010,1.010,0.960,1.010,0.000,0.000,0.99000,1.01000,118680,119000,0.000,0.000,1.410,0.960,2023/01/04,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.050,3.040,3.050,2.870,2.950,-0.090,-2.961,2.95000,2.96000,5874800,1980000,0.000,0.000,7.180,1.040,2023/01/04,16:08
ROISERV,荣万家,2.520,2.530,2.590,2.520,2.580,0.050,1.976,2.58000,2.79000,12800,5000,0.000,0.000,5.299,1.300,2023/01/04,16:08
VESYNC,VESYNC,4.730,4.880,4.960,4.650,4.740,-0.140,-2.869,4.71000,4.74000,2265480,478000,0.000,0.000,9.192,1.950,2023/01/04,16:08
TAT HONG EQUIP,达丰设备,1.300,1.240,1.320,1.240,1.300,0.060,4.839,1.30000,1.32000,3219460,2456000,0.000,0.000,1.490,0.848,2023/01/04,16:08
C&D PROPERTY,建发物业,4.320,4.320,4.440,4.230,4.340,0.020,0.463,4.28000,4.34000,4057026,935000,0.000,0.000,4.740,2.400,2023/01/04,16:08
YIDU TECH,医渡科技,6.430,6.430,6.880,6.370,6.770,0.340,5.288,6.77000,6.79000,53085460,7900100,0.000,0.000,22.450,3.860,2023/01/04,16:08
MEDIWELCOME,麦迪卫康,1.280,1.240,1.400,1.240,1.400,0.160,12.903,1.37000,1.44000,1424608,1077600,0.000,0.000,1.620,0.660,2023/01/04,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.740,2.740,2.900,2.740,2.870,0.130,4.745,2.86000,2.88000,15096891,5310600,0.000,0.000,4.280,2.050,2023/01/04,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.970,0.980,0.930,0.980,0.010,1.031,0.96000,0.98000,67400,70000,0.000,0.000,1.100,0.576,2023/01/04,16:08
BROAD HOMES,远大住工,7.800,7.800,7.900,7.730,7.900,0.100,1.282,7.89000,7.90000,233136,29700,0.000,0.000,12.380,5.300,2023/01/04,16:08
SMART-CORE,芯智控股,2.400,2.440,2.550,2.270,2.420,-0.020,-0.820,2.40000,2.45000,1919341,804925,0.000,0.000,2.550,1.021,2023/01/04,16:08
KAISA PROSPER,佳兆业美好,3.700,3.690,3.810,3.700,3.760,0.070,1.897,3.76000,3.77000,147997,39000,0.000,0.000,12.980,1.790,2023/01/04,16:08
CANGGANGRAILWAY,沧港铁路,4.030,4.020,4.060,3.830,3.990,-0.030,-0.746,3.83000,4.00000,2060000,520000,0.000,0.000,4.300,1.250,2023/01/04,16:08
BASECARE-B,贝康医疗－Ｂ,3.820,3.750,3.860,3.730,3.780,0.030,0.800,3.76000,3.80000,697770,183000,0.000,0.000,7.800,2.760,2023/01/04,16:08
PETRO-KING,百勤油服,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07200,0.07700,0,0,0.000,0.000,0.147,0.065,2023/01/04,16:08
MANPOWER GRC,万宝盛华,0.000,6.780,0.000,0.000,6.770,-0.010,-0.147,6.60000,6.77000,0,0,0.000,0.000,8.000,6.278,2023/01/04,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,1.200,0.345,2023/01/04,16:08
TIAN CHANG GP,天长集团,0.385,0.380,0.385,0.380,0.380,0.000,0.000,0.38000,0.38500,3060,8000,0.000,0.000,0.440,0.256,2023/01/04,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2023/01/04,16:08
LUYE PHARMA,绿叶制药,3.700,3.710,3.860,3.670,3.850,0.140,3.774,3.85000,3.86000,55041902,14429987,0.000,0.000,3.980,1.880,2023/01/04,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.325,0.325,0.315,0.320,-0.005,-1.538,0.31500,0.32000,31110,98000,0.000,0.000,0.385,0.255,2023/01/04,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,19960,32000,0.000,0.000,0.640,0.529,2023/01/04,16:08
MAN KING HOLD,万景控股,0.315,0.325,0.315,0.305,0.315,-0.010,-3.077,0.30000,0.32500,123960,400000,0.000,0.000,0.356,0.305,2023/01/04,16:08
FOSUN PHARMA,复星医药,25.600,25.600,25.800,25.350,25.550,-0.050,-0.195,25.55000,25.60000,128290725,5020500,0.000,0.000,43.294,17.360,2023/01/04,16:08
CHINA SANJIANG,中国三江化工,1.380,1.400,1.500,1.380,1.440,0.040,2.857,1.44000,1.46000,414380,283000,0.000,0.000,2.667,1.200,2023/01/04,16:08
REGINA MIRACLE,维珍妮,3.500,3.500,3.500,3.400,3.400,-0.100,-2.857,3.40000,3.64000,170480,49000,0.000,0.000,7.693,2.755,2023/01/04,16:08
CHINA VANKE,万科企业,15.140,15.520,16.720,15.140,16.720,1.200,7.732,16.70000,16.72000,405372120,24988488,0.000,0.000,20.472,9.870,2023/01/04,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13800,0.14200,0,0,0.000,0.000,1.020,0.100,2023/01/04,16:08
GOLDWIND,金风科技,7.430,7.370,7.430,7.270,7.310,-0.060,-0.814,7.30000,7.31000,40426712,5516684,0.000,0.000,15.340,6.700,2023/01/04,16:08
UNI HEALTH,大健康国际,0.142,0.142,0.165,0.135,0.156,0.014,9.859,0.15600,0.15900,358585,2334400,0.000,0.000,0.400,0.082,2023/01/04,16:08
FB MINING,高鹏矿业,0.239,0.239,0.240,0.239,0.230,-0.009,-3.766,0.00000,0.23000,26300,110000,0.000,0.000,0.375,0.140,2023/01/04,16:08

ANDRE JUICE,安德利果汁,6.260,6.250,6.260,6.130,6.200,-0.050,-0.800,6.20000,6.25000,176535,28500,0.000,0.000,8.040,5.464,2023/01/04,16:08
NEW CONCEPTS,创业集团控股,0.435,0.435,0.465,0.425,0.465,0.030,6.897,0.43000,0.48000,133740,308000,0.000,0.000,0.750,0.260,2023/01/04,16:08
NVC INTL,雷士国际,0.095,0.095,0.095,0.090,0.095,0.000,0.000,0.09300,0.09500,30420,320000,0.000,0.000,0.188,0.081,2023/01/04,16:08
CASABLANCA,卡撒天娇,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.36500,0.43000,3900,10000,0.000,0.000,0.700,0.345,2023/01/04,16:08
JINHAI INTL,今海国际,2.200,2.240,2.200,2.160,2.160,-0.080,-3.571,2.12000,2.23000,395600,180000,0.000,0.000,2.550,1.740,2023/01/04,16:08
HONWORLD GP,老恒和酿造,0.900,0.880,0.950,0.890,0.890,0.010,1.136,0.89000,0.90000,1643435,1815000,0.000,0.000,1.500,0.850,2023/01/04,16:08
SOLIS HOLDINGS,守益控股,0.114,0.114,0.114,0.103,0.103,-0.011,-9.649,0.10300,0.11300,13180,116000,0.000,0.000,0.209,0.100,2023/01/04,16:08

MEDIALINK GROUP,羚邦集团,0.157,0.158,0.169,0.155,0.160,0.002,1.266,0.15800,0.16000,249240,1545000,0.000,0.000,0.169,0.155,2023/01/04,16:08
JY GRANDMARK,景业名邦集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.25000,1.30000,0,0,0.000,0.000,2.781,1.140,2023/01/04,16:08
CRYSTAL INTL,晶苑国际,2.390,2.500,2.570,2.390,2.530,0.030,1.200,2.49000,2.53000,1674882,667503,0.000,0.000,3.054,1.990,2023/01/04,16:08
WESTCHINACEMENT,西部水泥,0.920,0.910,0.930,0.900,0.920,0.010,1.099,0.91000,0.92000,22359133,24316689,0.000,0.000,1.328,0.700,2023/01/04,16:08
WISON ENGRG,惠生工程,0.295,0.295,0.300,0.290,0.290,-0.005,-1.695,0.28000,0.30000,596440,2022000,0.000,0.000,0.415,0.220,2023/01/04,16:08
GAC GROUP,广汽集团,5.330,5.330,5.420,5.290,5.390,0.060,1.126,5.39000,5.40000,85168373,15836308,0.000,0.000,8.268,4.730,2023/01/04,16:08
SMIT,国微控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.01000,2.36000,0,0,0.000,0.000,3.282,0.000,2023/01/04,16:08
HAICHANG HLDG,海昌海洋公园,1.610,1.610,1.650,1.570,1.570,-0.040,-2.484,1.57000,1.58000,52109120,32750000,0.000,0.000,8.570,0.810,2023/01/04,16:08
WATTS INT'L,华滋国际海洋,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.30000,18480,66000,0.000,0.000,0.800,0.230,2023/01/04,16:08
SLD GROUP,梁志天设计集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.22000,9900,45000,0.000,0.000,0.778,0.205,2023/01/04,16:08
FU SHEK FIN,富石金融,0.166,0.189,0.171,0.166,0.171,-0.018,-9.524,0.17100,0.18400,6740,40000,0.000,0.000,0.241,0.101,2023/01/04,16:08
LAI SI ENT,黎氏企业,0.000,0.550,0.000,0.000,0.540,-0.010,-1.818,0.47000,0.54000,0,0,0.000,0.000,0.700,0.270,2023/01/04,16:08

WUXI BIO,药明生物,63.350,62.550,66.300,61.600,66.200,3.650,5.835,66.15000,66.20000,2441919805,37718374,0.000,0.000,94.650,35.000,2023/01/04,16:08
HAILAN HLDGS,海蓝控股,2.700,2.700,2.700,2.700,2.700,0.000,0.000,0.00000,2.70000,8100,3000,0.000,0.000,6.250,1.220,2023/01/04,16:08
HC GROUP,慧聪集团,0.350,0.340,0.355,0.345,0.355,0.015,4.412,0.34500,0.35500,235385,681500,0.000,0.000,0.770,0.250,2023/01/04,16:08
XINGLU WATER,兴泸水务,0.950,0.870,0.950,0.840,0.880,0.010,1.149,0.86000,0.92000,29510,35000,0.000,0.000,1.050,0.745,2023/01/04,16:08
MGM CHINA,美高梅中国,9.900,9.740,10.460,9.660,10.340,0.600,6.160,10.26000,10.34000,202537780,19904876,0.000,0.000,10.460,3.010,2023/01/04,16:08
TK GROUP HLDG,东江集团控股,1.580,1.580,1.600,1.570,1.590,0.010,0.633,1.59000,1.60000,205780,130000,0.000,0.000,2.478,1.480,2023/01/04,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.840,0.040,5.000,0.84000,0.90000,0,0,0.000,0.000,1.790,0.250,2023/01/04,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.46000,0,0,0.000,0.000,0.670,0.360,2023/01/04,16:08
CHARMACY PHAR,创美药业,0.000,6.890,0.000,0.000,6.890,0.000,0.000,6.60000,7.30000,0,0,0.000,0.000,8.200,4.810,2023/01/04,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2023/01/04,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.78000,30000,40000,0.000,0.000,0.963,0.600,2023/01/04,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/01/04,16:08
COSMO LADY,都市丽人,0.196,0.202,0.205,0.196,0.199,-0.003,-1.485,0.19900,0.20300,219699,1095000,0.000,0.000,0.540,0.157,2023/01/04,16:08
BILLION IND,百宏实业,0.000,4.050,0.000,0.000,4.050,0.000,0.000,3.95000,4.49000,0,0,0.000,0.000,6.000,3.700,2023/01/04,16:08

CNNC INT'L,中核国际,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.00000,2.28000,0,0,0.000,0.000,3.110,0.510,2023/01/04,16:08
KAM HING INT'L,锦兴国际控股,0.290,0.320,0.320,0.290,0.320,0.000,0.000,0.29000,0.32000,46480,158000,0.000,0.000,0.450,0.250,2023/01/04,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.053,0.000,0.000,0.050,-0.003,-5.660,0.04700,0.05000,0,0,0.000,0.000,0.161,0.045,2023/01/04,16:08
TIMES UNI GP,时代环球集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.06700,0.08800,0,0,0.000,0.000,0.140,0.055,2023/01/04,16:08
CH FIN LEASING,中国金融租赁,0.350,0.335,0.415,0.350,0.380,0.045,13.433,0.37000,0.38000,1382250,3930000,0.000,0.000,0.756,0.270,2023/01/04,16:08
SHENZHOU INTL,申洲国际,89.900,88.650,89.900,86.900,88.250,-0.400,-0.451,88.20000,88.25000,403523215,4584700,0.000,0.000,155.534,53.100,2023/01/04,16:08
LEE & MAN PAPER,理文造纸,3.510,3.480,3.630,3.480,3.630,0.150,4.310,3.61000,3.63000,13457437,3768271,0.000,0.000,5.509,2.310,2023/01/04,16:08
VEDAN INT'L,味丹国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.74000,0,0,0.000,0.000,0.850,0.510,2023/01/04,16:08
PING AN,中国平安,53.250,52.850,55.750,52.950,55.700,2.850,5.393,55.65000,55.70000,2615831695,47876092,0.000,0.000,65.333,31.300,2023/01/04,16:08
MENGNIU DAIRY,蒙牛乳业,37.000,36.400,37.000,36.150,36.700,0.300,0.824,36.70000,36.75000,217438005,5938764,0.000,0.000,50.709,24.700,2023/01/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09500,0.11300,0,0,0.000,0.000,0.305,0.072,2023/01/04,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.770,0.790,0.770,0.780,0.010,1.299,0.77000,0.78000,6169280,7880000,0.000,0.000,1.070,0.750,2023/01/04,16:08
RENCO HOLDINGS,融科控股,0.036,0.036,0.036,0.033,0.035,-0.001,-2.778,0.03400,0.03500,78358,2284000,0.000,0.000,1.070,0.030,2023/01/04,16:08
CAPITAL VC,首都创投,0.136,0.136,0.142,0.136,0.142,0.006,4.412,0.14200,0.15200,4586,32800,0.000,0.000,0.330,0.130,2023/01/04,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.011,0.011,0.011,-0.001,-8.333,0.01100,0.01200,11220,1020000,0.000,0.000,0.018,0.010,2023/01/04,16:08
MEILLEUREHEALTH,美瑞健康国际,0.285,0.295,0.300,0.280,0.295,0.000,0.000,0.28500,0.29500,453630,1596000,0.000,0.000,0.480,0.245,2023/01/04,16:08
PICC P&C,中国财险,7.390,7.380,7.560,7.320,7.550,0.170,2.304,7.55000,7.56000,283652252,38040973,0.000,0.000,8.870,6.201,2023/01/04,16:08
GLORY HEALTH,国瑞健康,0.236,0.240,0.240,0.215,0.236,-0.004,-1.667,0.23600,0.23600,38658,164000,0.000,0.000,0.380,0.155,2023/01/04,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/01/04,16:08
LI NING,李宁,70.700,69.350,71.300,67.350,71.100,1.750,2.523,71.05000,71.10000,1119226326,16025342,0.000,0.000,83.039,39.750,2023/01/04,16:08
GREATWALL MOTOR,长城汽车,10.200,10.260,10.220,9.990,10.180,-0.080,-0.780,10.16000,10.18000,328006810,32481974,0.000,0.000,26.070,6.900,2023/01/04,16:08
HAILIANG INTL,海亮国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.170,0.076,2023/01/04,16:08
UNITED STRENGTH,众诚能源,8.120,8.170,8.120,7.450,7.590,-0.580,-7.099,7.53000,7.59000,7301280,947000,0.000,0.000,14.462,7.390,2023/01/04,16:08
WEICHAI POWER,潍柴动力,10.700,10.740,10.940,10.700,10.880,0.140,1.304,10.82000,10.88000,48679873,4497833,0.000,0.000,16.126,7.000,2023/01/04,16:08
BWI INT'L,京西国际,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35000,0.35500,73130,206000,0.000,0.000,0.900,0.355,2023/01/04,16:08
ISP HOLDINGS,昇柏控股,0.250,0.255,0.250,0.249,0.250,-0.005,-1.961,0.24600,0.25000,89992,360000,0.000,0.000,0.293,0.137,2023/01/04,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.670,2023/01/04,16:08
COMBA,京信通信,1.380,1.380,1.440,1.380,1.410,0.030,2.174,1.41000,1.42000,7968036,5640146,0.000,0.000,2.066,1.050,2023/01/04,16:08
PACIFIC BASIN,太平洋航运,2.600,2.620,2.610,2.560,2.590,-0.030,-1.145,2.58000,2.59000,29674813,11494998,0.000,0.000,3.740,1.870,2023/01/04,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,0.700,2023/01/04,16:08
DAWNRAYS PHARMA,东瑞制药,1.280,1.280,1.300,1.270,1.300,0.020,1.563,1.29000,1.42000,128600,100000,0.000,0.000,1.564,0.980,2023/01/04,16:08
CH CITY INFRA,中国城市基础设施,0.060,0.057,0.060,0.060,0.060,0.003,5.263,0.05400,0.06000,5760,96000,0.000,0.000,0.184,0.050,2023/01/04,16:08
BAOYE GROUP,宝业集团,3.910,3.900,3.930,3.900,3.900,0.000,0.000,3.88000,3.90000,2235460,572000,0.000,0.000,4.460,3.180,2023/01/04,16:08
DAHSING BANKING,大新银行集团,5.810,5.810,5.820,5.600,5.800,-0.010,-0.172,5.79000,5.80000,4775396,826400,0.000,0.000,7.530,4.510,2023/01/04,16:08
AVICHINA,中航科工,3.630,3.630,3.680,3.580,3.640,0.010,0.275,3.64000,3.65000,50064960,13797000,0.000,0.000,5.552,2.850,2023/01/04,16:08
JIU RONG HOLD,久融控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07500,0.09800,0,0,0.000,0.000,0.127,0.069,2023/01/04,16:08
WUXI APPTEC,药明康德,85.350,85.350,87.750,84.600,86.750,1.400,1.640,86.75000,86.80000,295127538,3415437,0.000,0.000,138.559,57.900,2023/01/04,16:08
BEST MART 360,优品３６０,2.110,2.110,2.190,2.100,2.110,0.000,0.000,2.11000,2.16000,640300,300000,0.000,0.000,2.621,1.077,2023/01/04,16:08
JINCHUAN INTL,金川国际,0.570,0.570,0.590,0.570,0.590,0.020,3.509,0.58000,0.59000,4975507,8593685,0.000,0.000,1.486,0.500,2023/01/04,16:08
TONGDA HONG TAI,通达宏泰,0.107,0.117,0.108,0.107,0.108,-0.009,-7.692,0.10800,0.12000,18595,156250,0.000,0.000,0.199,0.084,2023/01/04,16:08

EAGLE NICE,鹰美,4.030,4.050,4.050,4.030,4.050,0.000,0.000,4.04000,4.14000,566120,140000,0.000,0.000,4.398,3.613,2023/01/04,16:08
COOLPAD GROUP,酷派集团,0.071,0.073,0.075,0.070,0.072,-0.001,-1.370,0.07100,0.07200,387004,5368000,0.000,0.000,0.395,0.054,2023/01/04,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.033,0.032,0.031,0.031,-0.002,-6.061,0.03100,0.03200,234480,7516000,0.000,0.000,0.092,0.027,2023/01/04,16:08
BOQI ENV,博奇环保,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.90000,0.93000,656700,716000,0.000,0.000,1.500,0.780,2023/01/04,16:08
PRU,保诚,109.600,108.000,114.600,109.600,113.600,5.600,5.185,113.60000,113.70000,59093720,521300,0.000,0.000,142.171,68.750,2023/01/04,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/01/04,16:08
CHINA POWER,中国电力,3.610,3.610,3.800,3.500,3.710,0.100,2.770,3.71000,3.72000,330311980,89936260,0.000,0.000,5.400,2.230,2023/01/04,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10600,0.11000,0,0,0.000,0.000,0.132,0.062,2023/01/04,16:08
SUNNY OPTICAL,舜宇光学科技,97.200,95.900,97.350,82.250,86.200,-9.700,-10.115,86.15000,86.20000,1755191364,20322783,0.000,0.000,242.950,65.000,2023/01/04,16:08
TOM GROUP,ＴＯＭ集团,0.640,0.640,0.650,0.610,0.650,0.010,1.563,0.63000,0.65000,38900,60000,0.000,0.000,1.010,0.560,2023/01/04,16:08
SINOPEC SEG,中石化炼化工程,3.500,3.520,3.540,3.480,3.540,0.020,0.568,3.50000,3.54000,6041091,1718265,0.000,0.000,3.855,2.750,2023/01/04,16:08
BOC HONG KONG,中银香港,27.050,26.800,27.750,27.000,27.250,0.450,1.679,27.20000,27.25000,457847847,16743742,0.000,0.000,31.488,23.550,2023/01/04,16:08
BJ HEALTH,北京健康,0.068,0.068,0.068,0.067,0.067,-0.001,-1.471,0.06700,0.07000,6852,102000,0.000,0.000,0.106,0.063,2023/01/04,16:08
YESTAR HEALTH,巨星医疗控股,0.340,0.340,0.340,0.300,0.340,0.000,0.000,0.30500,0.34000,15200,45000,0.000,0.000,1.280,0.300,2023/01/04,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,7222760,13353000,0.000,0.000,0.670,0.360,2023/01/04,16:08
XD INC,心动公司,22.600,22.550,24.850,22.500,24.600,2.050,9.091,24.50000,24.60000,268576789,11078280,0.000,0.000,38.950,14.200,2023/01/04,16:08
SPACE GROUP,恒宇集团,3.750,3.690,3.770,3.630,3.700,0.010,0.271,3.66000,3.70000,11162000,2997500,0.000,0.000,6.020,3.000,2023/01/04,16:08
LAUNCH TECH,元征科技,2.800,2.740,2.800,2.600,2.800,0.060,2.190,2.58000,2.80000,30030,11000,0.000,0.000,3.670,1.940,2023/01/04,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.360,14.360,15.480,14.300,14.980,0.620,4.318,14.88000,14.98000,36218463,2432756,0.000,0.000,30.900,8.210,2023/01/04,16:08
FW FASHION INT,尚晋国际控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.40000,9120,24000,0.000,0.000,1.100,0.350,2023/01/04,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.700,3.700,3.750,3.650,3.720,0.020,0.541,3.70000,3.72000,7127330,1926500,0.000,0.000,4.900,2.300,2023/01/04,16:08
JINSHANG BANK,晋商银行,0.000,1.100,0.000,0.000,1.150,0.050,4.545,1.15000,1.25000,0,0,0.000,0.000,1.900,0.320,2023/01/04,16:08
