名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUX INTL,奥克斯国际,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.495,0.196,2024/04/11,16:08

LEADWAY TECH,高维科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.67000,0.78000,0,0,0.000,0.000,1.100,0.000,2024/04/11,16:08
XIWANG PROPERTY,西王置业,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04000,0.04500,0,0,0.000,0.000,0.112,0.000,2024/04/11,16:08
SIMCERE PHARMA,先声药业,5.310,5.330,5.350,5.250,5.310,-0.020,-0.375,5.30000,5.32000,16226330,3058000,0.000,0.000,10.183,4.940,2024/04/11,16:08
ZALL SMARTCOM,卓尔智联,0.255,0.255,0.300,0.240,0.260,0.005,1.961,0.26000,0.30000,30400,117000,0.000,0.000,0.440,0.200,2024/04/11,16:08
CHINAGOLDINTL,中国黄金国际,50.400,51.000,50.400,47.850,48.100,-2.900,-5.686,48.05000,48.10000,162516947,3313000,0.000,0.000,53.100,27.400,2024/04/11,16:08
BAIOO,百奥家庭互动,0.230,0.236,0.230,0.230,0.231,-0.005,-2.119,0.23100,0.23200,23920,104000,0.000,0.000,0.466,0.217,2024/04/11,16:08
FULU HOLDINGS,福禄控股,2.040,2.060,2.040,2.040,2.040,-0.020,-0.971,2.00000,2.04000,5100,2500,0.000,0.000,5.304,1.900,2024/04/11,16:08
TAK LEE MACH,德利机械,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.14200,0,0,0.000,0.000,0.165,0.000,2024/04/11,16:08

FIRST SERVICE,第一服务控股,0.295,0.300,0.295,0.280,0.295,-0.005,-1.667,0.29000,0.29500,492212,1707500,0.000,0.000,0.588,0.186,2024/04/11,16:08
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20100,0.20500,0,0,0.000,0.000,0.245,0.130,2024/04/11,16:08
TIAN CHENG HLDG,天成控股,0.230,0.244,0.239,0.230,0.230,-0.014,-5.738,0.15900,0.23900,34710,150000,0.000,0.000,0.790,0.140,2024/04/11,16:08
BEST PACIFIC,超盈国际控股,1.670,1.680,1.750,1.640,1.700,0.020,1.190,1.69000,1.70000,2301280,1358000,0.000,0.000,1.750,0.859,2024/04/11,16:08
GRACE LIFE-TECH,恩典生命科技,0.210,0.215,0.217,0.205,0.213,-0.002,-0.930,0.20800,0.21300,44584,214000,0.000,0.000,0.680,0.161,2024/04/11,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07800,0,0,0.000,0.000,0.154,0.046,2024/04/11,16:08
CM HI-TECH,捷芯隆,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16500,0.17400,0,0,0.000,0.000,0.310,0.163,2024/04/11,16:08
JS INNOV,江苏创新,0.350,0.380,0.350,0.335,0.345,-0.035,-9.211,0.34000,0.34500,50010,146000,0.000,0.000,0.445,0.129,2024/04/11,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.500,2024/04/11,16:08

TSIT WING INTL,捷荣国际控股,0.530,0.530,0.590,0.530,0.560,0.030,5.660,0.56000,0.57000,333220,580000,0.000,0.000,0.923,0.398,2024/04/11,16:08
KN HOSPITAL,康宁医院,11.500,11.500,11.500,11.420,11.420,-0.080,-0.696,11.16000,12.00000,26402,2300,0.000,0.000,14.500,8.960,2024/04/11,16:08
KIDSLAND INTL,凯知乐国际,0.056,0.051,0.057,0.056,0.057,0.006,11.765,0.05000,0.05700,226,4000,0.000,0.000,0.093,0.043,2024/04/11,16:08

STRAWBEAR ENT,稻草熊娱乐,0.425,0.435,0.435,0.415,0.435,0.000,0.000,0.42500,0.43500,42440,101000,0.000,0.000,1.110,0.370,2024/04/11,16:08
JW THERAP-B,药明巨诺－Ｂ,1.740,1.810,1.800,1.720,1.800,-0.010,-0.552,1.77000,1.80000,399600,225500,0.000,0.000,3.960,1.580,2024/04/11,16:08
HUISEN INTL,汇森家居,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.120,2024/04/11,16:08
CHINA LESSO,中国联塑,3.300,3.350,3.380,3.270,3.310,-0.040,-1.194,3.31000,3.33000,25090326,7549000,0.000,0.000,6.825,3.030,2024/04/11,16:08
LEGION CONSO,LEGION CONSO,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.10600,10985,110000,0.000,0.000,0.140,0.086,2024/04/11,16:08
CN LOGISTICS,嘉泓物流,5.800,5.810,5.800,5.650,5.650,-0.160,-2.754,5.65000,5.66000,343330,60000,0.000,0.000,7.960,5.190,2024/04/11,16:08
NETJOY,云想科技,0.550,0.540,0.550,0.500,0.530,-0.010,-1.852,0.52000,0.53000,270970,525000,0.000,0.000,1.160,0.410,2024/04/11,16:08
LANDRICH HLDG,誉燊丰控股,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.24500,0.26000,199600,752000,0.000,0.000,0.480,0.199,2024/04/11,16:08

RAILYAESMED-NEW,瑞丽医美（新）,0.230,0.230,0.230,0.198,0.199,-0.031,-13.478,0.19900,0.20000,97294,482000,0.000,0.000,0.865,0.198,2024/04/11,16:08
LIFESTYLE CHI,利福中国,0.640,0.640,0.650,0.620,0.650,0.010,1.563,0.62000,0.65000,92550,143500,0.000,0.000,1.170,0.550,2024/04/11,16:08
EC HEALTHCARE,医思健康,1.260,1.260,1.270,1.230,1.240,-0.020,-1.587,1.24000,1.27000,1445222,1162000,0.000,0.000,6.035,1.120,2024/04/11,16:08
BANK OF GANSU,甘肃银行,0.355,0.365,0.355,0.350,0.350,-0.015,-4.110,0.35000,0.37000,9160,26000,0.000,0.000,0.960,0.300,2024/04/11,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.260,1.240,1.260,1.210,1.230,-0.010,-0.806,1.23000,1.24000,497460,403000,0.000,0.000,2.640,1.200,2024/04/11,16:08
ROISERV,荣万家,1.280,1.440,1.280,1.280,1.350,-0.090,-6.250,1.35000,1.46000,4480,3500,0.000,0.000,2.804,0.890,2024/04/11,16:08
VESYNC,VESYNC,4.980,4.970,5.000,4.960,4.990,0.020,0.402,4.97000,4.99000,961949,193000,0.000,0.000,5.680,2.700,2024/04/11,16:08
TAT HONG EQUIP,达丰设备,1.090,1.080,1.130,1.090,1.090,0.010,0.926,1.06000,1.10000,284740,260000,0.000,0.000,1.460,0.890,2024/04/11,16:08
C&D PROPERTY,建发物业,3.010,3.040,3.080,3.000,3.040,0.000,0.000,3.04000,3.08000,399790,132000,0.000,0.000,4.775,2.840,2024/04/11,16:08
YIDU TECH,医渡科技,3.980,3.980,3.980,3.690,3.760,-0.220,-5.528,3.73000,3.76000,21077723,5582410,0.000,0.000,8.190,3.280,2024/04/11,16:08
MEDIWELCOME,麦迪卫康,0.450,0.450,0.450,0.400,0.400,-0.050,-11.111,0.41000,0.41500,506620,1128000,0.000,0.000,1.220,0.360,2024/04/11,16:08
CARDIOFLOW-B,心通医疗－Ｂ,0.920,0.940,0.960,0.900,0.950,0.010,1.064,0.94000,0.95000,3822840,4117000,0.000,0.000,2.560,0.850,2024/04/11,16:08
JBM HEALTHCARE,健倍苗苗,0.890,0.910,0.900,0.870,0.900,-0.010,-1.099,0.87000,0.90000,396100,450000,0.000,0.000,1.228,0.744,2024/04/11,16:08
BROAD HOMES,远大住工,2.300,2.300,2.300,2.230,2.240,-0.060,-2.609,2.23000,2.24000,72006,32100,0.000,0.000,4.690,1.580,2024/04/11,16:08
SMART-CORE,芯智控股,0.000,1.310,0.000,0.000,1.350,0.040,3.053,1.35000,1.50000,0,0,0.000,0.000,2.410,1.050,2024/04/11,16:08
KAISA PROSPER,佳兆业美好,1.580,1.570,1.620,1.580,1.580,0.010,0.637,1.58000,1.61000,11170,7000,0.000,0.000,3.380,0.860,2024/04/11,16:08
CANGGANGRAILWAY,沧港铁路,0.870,0.900,0.900,0.830,0.860,-0.040,-4.444,0.84000,0.85000,2815640,3268000,0.000,0.000,3.275,0.452,2024/04/11,16:08
BASECARE-B,贝康医疗－Ｂ,1.970,1.970,2.000,1.970,1.970,0.000,0.000,1.96000,2.01000,114500,57500,0.000,0.000,4.940,1.830,2024/04/11,16:08
PETRO-KING,百勤油服,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.07200,0,0,0.000,0.000,0.088,0.055,2024/04/11,16:08
MANPOWER GRC,万宝盛华,0.000,4.860,0.000,0.000,4.860,0.000,0.000,4.86000,0.00000,0,0,0.000,0.000,7.300,4.510,2024/04/11,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.50000,0,0,0.000,0.000,0.960,0.250,2024/04/11,16:08
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.460,-0.030,-6.122,0.43500,0.46000,0,0,0.000,0.000,0.540,0.335,2024/04/11,16:08

LUYE PHARMA,绿叶制药,2.790,2.790,2.830,2.750,2.830,0.040,1.434,2.79000,2.83000,13152450,4735000,0.000,0.000,4.050,2.340,2024/04/11,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,8020,26000,0.000,0.000,0.340,0.290,2024/04/11,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.608,0.485,2024/04/11,16:08
MAN KING HOLD,万景控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.29500,30680,104000,0.000,0.000,0.420,0.282,2024/04/11,16:08
FOSUN PHARMA,复星医药,12.240,12.300,12.240,12.000,12.120,-0.180,-1.463,12.10000,12.12000,48515031,4013044,0.000,0.000,23.618,11.820,2024/04/11,16:08
CHINA SANJIANG,中国三江化工,1.880,1.900,1.930,1.810,1.900,0.000,0.000,1.89000,1.92000,7544570,4037000,0.000,0.000,1.980,0.900,2024/04/11,16:08
REGINA MIRACLE,维珍妮,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.16000,2.23000,0,0,0.000,0.000,2.911,1.820,2024/04/11,16:08
CHINA VANKE,万科企业,4.140,4.220,4.180,4.060,4.140,-0.080,-1.896,4.14000,4.15000,365637988,88978696,0.000,0.000,12.402,4.060,2024/04/11,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03400,0.04100,0,0,0.000,0.000,0.210,0.041,2024/04/11,16:08
GOLDWIND,金风科技,3.170,3.220,3.270,3.110,3.220,0.000,0.000,3.21000,3.22000,25015246,7806255,0.000,0.000,6.853,2.660,2024/04/11,16:08
UNI HEALTH,大健康国际,0.058,0.057,0.061,0.057,0.060,0.003,5.263,0.05900,0.06100,8320,140000,0.000,0.000,0.198,0.053,2024/04/11,16:08
FB MINING,高鹏矿业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.18900,0.24700,0,0,0.000,0.000,0.400,0.185,2024/04/11,16:08

ANDRE JUICE,安德利果汁,7.510,7.760,7.780,7.510,7.780,0.020,0.258,7.66000,7.78000,1724385,226000,0.000,0.000,10.300,6.030,2024/04/11,16:08
NEW CONCEPTS,创业集团控股,0.250,0.240,0.250,0.225,0.248,0.008,3.333,0.23400,0.24700,382908,1644000,0.000,0.000,0.950,0.180,2024/04/11,16:08
NVC INTL,雷士国际,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.09000,1.11000,9272,9100,0.000,0.000,1.060,0.630,2024/04/11,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.390,0.020,5.405,0.39000,0.45000,0,0,0.000,0.000,0.415,0.248,2024/04/11,16:08
JINHAI MED TECH,今海医疗科技,3.990,3.990,4.020,3.670,4.010,0.020,0.501,3.80000,4.17000,3813350,990000,0.000,0.000,4.300,0.780,2024/04/11,16:08
HONWORLD GP,老恒和酿造,0.415,0.430,0.420,0.410,0.420,-0.010,-2.326,0.42000,0.43000,14262,34500,0.000,0.000,0.820,0.380,2024/04/11,16:08
SOLIS HOLDINGS,守益控股,0.086,0.101,0.086,0.086,0.090,-0.011,-10.891,0.09000,0.12000,344,4000,0.000,0.000,0.149,0.066,2024/04/11,16:08

MEDIALINK GROUP,羚邦集团,0.184,0.184,0.184,0.184,0.184,0.000,0.000,0.18000,0.18400,9200,50000,0.000,0.000,0.205,0.159,2024/04/11,16:08
JY GRANDMARK,景业名邦集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.26000,1.01000,0,0,0.000,0.000,1.290,0.900,2024/04/11,16:08
CRYSTAL INTL,晶苑国际,3.500,3.500,3.660,3.500,3.660,0.160,4.571,3.65000,3.66000,4263540,1176000,0.000,0.000,3.660,2.300,2024/04/11,16:08
WESTCHINACEMENT,西部水泥,1.010,1.010,1.120,1.010,1.090,0.080,7.921,1.09000,1.10000,62312214,58258000,0.000,0.000,1.210,0.560,2024/04/11,16:08
WISON ENGRG,惠生工程,0.236,0.235,0.236,0.215,0.216,-0.019,-8.085,0.21600,0.22300,2201583,9898000,0.000,0.000,0.470,0.186,2024/04/11,16:08
GAC GROUP,广汽集团,3.420,3.420,3.420,3.320,3.350,-0.070,-2.047,3.35000,3.36000,85536253,25431411,0.000,0.000,5.004,2.940,2024/04/11,16:08
SMIT,国微控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.278,1.360,2024/04/11,16:08
HAICHANG HLDG,海昌海洋公园,0.750,0.740,0.770,0.740,0.750,0.010,1.351,0.75000,0.76000,7510580,10000000,0.000,0.000,1.690,0.670,2024/04/11,16:08
WATTS INT'L,华滋国际海洋,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16500,0.20000,0,0,0.000,0.000,0.300,0.156,2024/04/11,16:08
SLD GROUP,梁志天设计集团,0.112,0.112,0.130,0.112,0.121,0.009,8.036,0.12100,0.12800,36258,300000,0.000,0.000,0.200,0.076,2024/04/11,16:08
FU SHEK FIN,富石金融,0.154,0.150,0.154,0.154,0.154,0.004,2.667,0.14500,0.17500,1540,10000,0.000,0.000,0.198,0.111,2024/04/11,16:08
LAI SI ENT,黎氏企业,0.300,0.280,0.325,0.300,0.320,0.040,14.286,0.28500,0.32000,15270,50000,0.000,0.000,0.480,0.235,2024/04/11,16:08
WUXI XDC,药明合联,20.250,19.880,20.250,19.080,19.700,-0.180,-0.905,19.68000,19.70000,23652976,1207664,0.000,0.000,34.000,12.080,2024/04/11,16:08
WUXI BIO,药明生物,14.060,14.340,14.200,13.780,14.100,-0.240,-1.674,14.08000,14.10000,425531550,30382273,0.000,0.000,56.700,12.900,2024/04/11,16:08

HC GROUP,慧聪集团,0.230,0.217,0.230,0.230,0.228,0.011,5.069,0.22700,0.22800,230,1000,0.000,0.000,0.400,0.182,2024/04/11,16:08
XINGLU WATER,兴泸水务,0.520,0.540,0.550,0.520,0.550,0.010,1.852,0.54000,0.56000,170500,315000,0.000,0.000,0.765,0.485,2024/04/11,16:08
MGM CHINA,美高梅中国,13.720,13.740,13.840,13.540,13.740,0.000,0.000,13.72000,13.74000,97230544,7100533,0.000,0.000,13.980,7.642,2024/04/11,16:08
TK GROUP HLDG,东江集团控股,1.500,1.500,1.520,1.490,1.500,0.000,0.000,1.49000,1.50000,1423820,950000,0.000,0.000,1.594,1.490,2024/04/11,16:08
CHEN XING,辰兴发展,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28000,0.39000,0,0,0.000,0.000,1.060,0.222,2024/04/11,16:08
RYKADAN CAPITAL,宏基资本,0.155,0.156,0.155,0.155,0.155,-0.001,-0.641,0.14000,0.00000,155,1000,0.000,0.000,0.415,0.141,2024/04/11,16:08
CHARMACY PHAR,创美药业,0.000,10.300,0.000,0.000,10.300,0.000,0.000,0.00000,10.30000,5150,500,0.000,0.000,20.000,0.000,2024/04/11,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/04/11,16:08
BAMBOOSHEALTH,百本医护,0.620,0.660,0.630,0.620,0.630,-0.030,-4.545,0.62000,0.66000,12440,20000,0.000,0.000,0.710,0.582,2024/04/11,16:08

COSMO LADY,都市丽人,0.242,0.240,0.243,0.242,0.242,0.002,0.833,0.24100,0.24200,169821,701000,0.000,0.000,0.420,0.198,2024/04/11,16:08
BILLION IND,百宏实业,0.000,4.450,0.000,0.000,4.500,0.050,1.124,4.50000,0.00000,0,0,0.000,0.000,4.700,3.850,2024/04/11,16:08

CNNC INT'L,中核国际,1.850,1.880,1.900,1.840,1.850,-0.030,-1.596,1.85000,1.90000,216720,117000,0.000,0.000,2.500,0.820,2024/04/11,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18000,0.19900,0,0,0.000,0.000,0.850,0.185,2024/04/11,16:08

ZO FUTURE GROUP,大象未来集团,3.470,3.440,3.560,3.440,3.560,0.120,3.488,3.42000,3.56000,9793420,2802000,0.000,0.000,4.560,0.325,2024/04/11,16:08
TIMES UNI GP,时代环球集团,0.027,0.029,0.027,0.026,0.026,-0.003,-10.345,0.02600,0.03300,16014,610000,0.000,0.000,0.056,0.020,2024/04/11,16:08
CH FIN LEASING,中国金融租赁,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.09500,0.12000,1020,10000,0.000,0.000,0.318,0.094,2024/04/11,16:08
SHENZHOU INTL,申洲国际,71.800,75.000,74.200,71.750,73.200,-1.800,-2.400,73.20000,73.30000,262055962,3585486,0.000,0.000,87.250,59.296,2024/04/11,16:08
LEE & MAN PAPER,理文造纸,2.500,2.540,2.540,2.490,2.510,-0.030,-1.181,2.51000,2.52000,18939032,7534000,0.000,0.000,3.360,1.970,2024/04/11,16:08
VEDAN INT'L,味丹国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.600,0.301,2024/04/11,16:08
PING AN,中国平安,32.100,32.550,32.550,31.950,32.500,-0.050,-0.154,32.45000,32.50000,971292866,30124413,0.000,0.000,58.486,29.550,2024/04/11,16:08
MENGNIU DAIRY,蒙牛乳业,16.740,17.200,17.120,16.700,17.000,-0.200,-1.163,17.00000,17.02000,238927801,14107546,0.000,0.000,33.364,16.000,2024/04/11,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.112,0.062,2024/04/11,16:08
HK CHAOSHANG GP,香港潮商集团,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,68320,112000,0.000,0.000,1.170,0.500,2024/04/11,16:08
RENCO HOLDINGS,融科控股,0.025,0.014,0.050,0.025,0.042,0.028,200.000,0.04100,0.04200,6885992,170268000,0.000,0.000,0.050,0.025,2024/04/11,16:08
CAPITAL VC,首都创投,0.086,0.093,0.086,0.086,0.086,-0.007,-7.527,0.08200,0.10600,1160,14000,0.000,0.000,0.247,0.082,2024/04/11,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,20860,2060000,0.000,0.000,0.013,0.010,2024/04/11,16:08
MEILLEUREHEALTH,美瑞健康国际,0.132,0.149,0.150,0.129,0.148,-0.001,-0.671,0.13500,0.14600,698148,5166000,0.000,0.000,0.290,0.106,2024/04/11,16:08
PICC P&C,中国财险,10.100,10.120,10.400,10.000,10.220,0.100,0.988,10.20000,10.22000,167679961,16425848,0.000,0.000,11.540,7.926,2024/04/11,16:08
GLORY HEALTH,国瑞健康,0.028,0.031,0.032,0.028,0.031,0.000,0.000,0.02900,0.03100,3556,125000,0.000,0.000,0.212,0.021,2024/04/11,16:08
CHINA UPTOWN,中国上城,0.350,0.350,0.350,0.350,0.315,-0.035,-10.000,0.23100,0.31500,14896,44000,0.000,0.000,0.400,0.110,2024/04/11,16:08
LI NING,李宁,19.420,20.100,20.100,19.180,19.880,-0.220,-1.095,19.86000,19.88000,266306562,13454197,0.000,0.000,63.656,14.940,2024/04/11,16:08
GWMOTOR,长城汽车,11.300,11.520,11.680,11.140,11.620,0.100,0.868,11.60000,11.62000,365212429,31704666,0.000,0.000,12.300,7.481,2024/04/11,16:08
SHUOAO INTL,硕奥国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.220,0.135,2024/04/11,16:08
UNITED STRENGTH,众诚能源,4.200,4.140,4.330,4.100,4.330,0.190,4.589,4.19000,4.33000,1919350,457000,0.000,0.000,6.470,4.090,2024/04/11,16:08
WEICHAI POWER,潍柴动力,16.580,16.720,17.180,16.400,16.900,0.180,1.077,16.90000,16.92000,322877285,19201086,0.000,0.000,17.180,9.146,2024/04/11,16:08
BWI INT'L,京西国际,0.211,0.226,0.240,0.211,0.240,0.014,6.195,0.21200,0.24000,1518,6800,0.000,0.000,0.300,0.204,2024/04/11,16:08
ISP HOLDINGS,昇柏控股,0.218,0.220,0.218,0.216,0.216,-0.004,-1.818,0.19900,0.21700,159552,732000,0.000,0.000,0.355,0.200,2024/04/11,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/04/11,16:08
COMBA,京信通信,0.530,0.540,0.540,0.520,0.530,-0.010,-1.852,0.53000,0.54000,1390210,2635166,0.000,0.000,1.688,0.475,2024/04/11,16:08
PACIFIC BASIN,太平洋航运,2.310,2.320,2.330,2.280,2.310,-0.010,-0.431,2.31000,2.32000,52769854,22854578,0.000,0.000,3.094,1.980,2024/04/11,16:08

DAWNRAYS PHARMA,东瑞制药,1.220,1.220,1.240,1.200,1.200,-0.020,-1.639,1.20000,1.22000,226680,186000,0.000,0.000,1.350,0.980,2024/04/11,16:08
CH CITY INFRA,中国城市基础设施,0.031,0.032,0.034,0.031,0.034,0.002,6.250,0.03200,0.03700,7652,228000,0.000,0.000,0.470,0.030,2024/04/11,16:08
BAOYE GROUP,宝业集团,4.400,4.300,4.570,4.300,4.500,0.200,4.651,4.47000,4.51000,3804560,854000,0.000,0.000,4.780,3.810,2024/04/11,16:08
DAHSING BANKING,大新银行集团,6.180,6.200,6.240,6.150,6.200,0.000,0.000,6.18000,6.20000,6094940,982800,0.000,0.000,6.300,4.650,2024/04/11,16:08
AVICHINA,中航科工,3.050,3.060,3.100,3.030,3.070,0.010,0.327,3.07000,3.08000,17124869,5579000,0.000,0.000,4.557,2.720,2024/04/11,16:08
JIU RONG HOLD,久融控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.013,2024/04/11,16:08
WUXI APPTEC,药明康德,36.300,36.800,36.350,35.000,35.250,-1.550,-4.212,35.25000,35.30000,285906203,8075496,0.000,0.000,103.600,33.650,2024/04/11,16:08
BEST MART 360,优品３６０,1.840,1.860,1.900,1.790,1.820,-0.040,-2.151,1.82000,1.84000,18354720,10188000,0.000,0.000,2.073,1.600,2024/04/11,16:08
JINCHUAN INTL,金川国际,0.860,0.870,0.880,0.840,0.840,-0.030,-3.448,0.83000,0.84000,26121015,30620100,0.000,0.000,0.970,0.370,2024/04/11,16:08
TONGDA HT-NEW,通达宏泰（新）,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.68000,4877,8375,0.000,0.000,1.399,0.378,2024/04/11,16:08

EAGLE NICE,鹰美,4.700,4.700,4.740,4.700,4.720,0.020,0.426,4.70000,4.73000,207320,44000,0.000,0.000,4.750,3.828,2024/04/11,16:08
COOLPAD GROUP,酷派集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.029,2024/04/11,16:08
CHUANGLIAN HOLD,创联控股,0.019,0.018,0.019,0.018,0.018,0.000,0.000,0.01700,0.01800,1088,60000,0.000,0.000,0.042,0.016,2024/04/11,16:08
BOQI ENV,博奇环保,0.670,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.70000,92090,137000,0.000,0.000,1.082,0.650,2024/04/11,16:08
PRU,保诚,71.000,72.000,71.000,69.450,70.300,-1.700,-2.361,69.90000,70.30000,8278155,118500,0.000,0.000,117.581,69.450,2024/04/11,16:08

CHINA POWER,中国电力,3.210,3.220,3.280,3.210,3.250,0.030,0.932,3.25000,3.26000,57690794,17720446,0.000,0.000,3.540,2.640,2024/04/11,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.08200,0,0,0.000,0.000,0.117,0.075,2024/04/11,16:08
SUNNY OPTICAL,舜宇光学科技,39.600,40.600,42.200,39.250,41.450,0.850,2.094,41.45000,41.55000,406496247,9868657,0.000,0.000,98.727,37.100,2024/04/11,16:08
TOM GROUP,ＴＯＭ集团,0.560,0.580,0.580,0.560,0.570,-0.010,-1.724,0.54000,0.57000,13480,24000,0.000,0.000,0.860,0.510,2024/04/11,16:08
SINOPEC SEG,中石化炼化工程,4.570,4.610,4.650,4.520,4.650,0.040,0.868,4.63000,4.65000,12160171,2633500,0.000,0.000,4.730,3.133,2024/04/11,16:08
BOC HONG KONG,中银香港,22.900,23.250,23.150,22.550,23.050,-0.200,-0.860,23.00000,23.05000,228674609,9950573,0.000,0.000,24.090,17.860,2024/04/11,16:08
BJ HEALTH,北京健康,0.064,0.064,0.065,0.064,0.065,0.001,1.563,0.06400,0.06700,33018,510000,0.000,0.000,0.107,0.056,2024/04/11,16:08
YESTAR HEALTH,巨星医疗控股,0.047,0.049,0.049,0.045,0.048,-0.001,-2.041,0.04500,0.04800,15832,340000,0.000,0.000,0.305,0.045,2024/04/11,16:08

CN ANCHU ENERGY,中国安储能源,0.280,0.280,0.345,0.280,0.340,0.060,21.429,0.33500,0.34000,13032465,41104500,0.000,0.000,1.070,0.108,2024/04/11,16:08
XD INC,心动公司,14.560,14.740,14.960,14.340,14.860,0.120,0.814,14.82000,14.86000,42366514,2891000,0.000,0.000,27.600,7.470,2024/04/11,16:08
SPACE GROUP,恒宇集团,0.035,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.03600,10520,300000,0.000,0.000,3.800,0.031,2024/04/11,16:08
LAUNCH TECH,元征科技,2.700,2.750,2.700,2.620,2.690,-0.060,-2.182,2.61000,2.68000,147285,55000,0.000,0.000,2.970,1.339,2024/04/11,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/04/11,16:08
FW FASHION INT,尚晋国际控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27000,0.29000,6600,24000,0.000,0.000,0.475,0.275,2024/04/11,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.600,1.620,1.730,1.600,1.660,0.040,2.469,1.66000,1.68000,3373040,2016500,0.000,0.000,3.680,1.290,2024/04/11,16:08
JINSHANG BANK,晋商银行,1.320,1.310,1.500,1.320,1.440,0.130,9.924,1.34000,1.45000,25228,18400,0.000,0.000,1.720,1.060,2024/04/11,16:08
BOC AVIATION,中银航空租赁,64.250,65.250,65.000,63.450,64.700,-0.550,-0.843,64.55000,64.70000,42496750,658933,0.000,0.000,66.600,47.150,2024/04/11,16:08
