名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA BOTON,中国波顿,4.620,4.550,4.780,4.320,4.480,-0.070,-1.538,4.46000,4.50000,16112640,3526000,0.000,0.000,13.400,1.100,2021/06/25,16:08
A-LIVING,雅生活服务,36.000,35.700,36.600,35.650,36.000,0.300,0.840,35.95000,36.00000,96891938,2689908,0.000,0.000,48.247,26.583,2021/06/25,16:08
CHINARES PHARMA,华润医药,4.930,4.870,4.940,4.830,4.860,-0.010,-0.205,4.86000,4.87000,15793929,3247356,0.000,0.000,5.883,3.716,2021/06/25,16:08
WAI HUNG GROUP,伟鸿集团控股,2.900,2.910,2.900,2.800,2.870,-0.040,-1.375,2.73000,2.87000,761100,267500,0.000,0.000,7.990,1.400,2021/06/25,16:08
WIN HANVERKY,永嘉集团,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.33500,0.34000,50890,150000,0.000,0.000,0.495,0.270,2021/06/25,16:08
CNBM,中国建材,9.240,9.220,9.400,9.200,9.320,0.100,1.085,9.31000,9.32000,214409886,22977892,0.000,0.000,14.001,7.905,2021/06/25,16:08
PERFECT GROUP,保发集团,0.335,0.335,0.350,0.320,0.350,0.015,4.478,0.33500,0.36000,80820,249000,0.000,0.000,0.450,0.205,2021/06/25,16:08
BANKCOMM,交通银行,5.140,5.180,5.210,5.140,5.210,0.030,0.579,5.20000,5.21000,107842998,20757505,0.000,0.000,5.260,3.660,2021/06/25,16:08
BOCOM INTL,交银国际,1.900,1.900,1.900,1.870,1.900,0.000,0.000,1.88000,1.90000,560347,296276,0.000,0.000,1.970,0.930,2021/06/25,16:08
LINGBAO GOLD,灵宝黄金,1.110,1.100,1.130,1.090,1.130,0.030,2.727,1.10000,1.13000,891560,808000,0.000,0.000,1.760,0.800,2021/06/25,16:08
VINDA INT'L,维达国际,23.250,23.100,23.500,23.100,23.450,0.350,1.515,23.40000,23.45000,27256081,1167075,0.000,0.000,31.933,19.976,2021/06/25,16:08
SINOLIFE UTD,中生联合,0.000,0.187,0.000,0.000,0.184,-0.003,-1.604,0.17200,0.18700,0,0,0.000,0.000,0.244,0.121,2021/06/25,16:08
EVERGRANDE,中国恒大,11.100,10.900,11.100,10.620,10.620,-0.280,-2.569,10.62000,10.64000,166865800,15596094,0.000,0.000,27.156,9.730,2021/06/25,16:08
JU TENG INTL,巨腾国际,1.640,1.600,1.660,1.610,1.620,0.020,1.250,1.61000,1.63000,226300,138000,0.000,0.000,3.257,1.550,2021/06/25,16:08
ANTON OILFIELD,安东油田服务,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,1138200,2186000,0.000,0.000,0.700,0.300,2021/06/25,16:08
LONKING,中国龙工,2.550,2.540,2.570,2.530,2.560,0.020,0.787,2.55000,2.56000,12692056,4975000,0.000,0.000,3.568,1.964,2021/06/25,16:08
GTI HLDGS,共享集团,0.032,0.031,0.033,0.031,0.031,0.000,0.000,0.03100,0.03200,147932,4636000,0.000,0.000,0.066,0.010,2021/06/25,16:08
TIGERMED,泰格医药,172.000,169.200,180.700,169.300,180.000,10.800,6.383,179.39999,180.00000,241366894,1362642,0.000,0.000,199.179,104.821,2021/06/25,16:08
CHINA PENGFEI,中国鹏飞集团,1.040,1.030,1.040,1.040,1.050,0.020,1.942,1.05000,1.09000,10400,10000,0.000,0.000,1.419,0.759,2021/06/25,16:08
BESTWAY GLOBAL,荣威国际,0.000,3.450,0.000,0.000,3.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.470,1.458,2021/06/25,16:08
FE HORIZON,远东宏信,8.200,8.090,8.200,8.050,8.170,0.080,0.989,8.15000,8.17000,13236415,1628943,0.000,0.000,9.546,6.008,2021/06/25,16:08
ZHENGYE INT'L,正业国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.780,0.520,2021/06/25,16:08
OCT (ASIA),华侨城（亚洲）,1.600,1.600,1.600,1.590,1.590,-0.010,-0.625,1.59000,1.61000,722180,452000,0.000,0.000,2.060,1.500,2021/06/25,16:08
PARKSON GROUP,百盛集团,0.300,0.305,0.310,0.300,0.305,0.000,0.000,0.30500,0.31000,68265,224500,0.000,0.000,0.500,0.191,2021/06/25,16:08
QHD PORT,秦港股份,1.380,1.380,1.380,1.370,1.380,0.000,0.000,1.37000,1.38000,163535,119000,0.000,0.000,1.600,1.180,2021/06/25,16:08
SINO-OCEAN GP,远洋集团,1.680,1.680,1.700,1.670,1.700,0.020,1.190,1.69000,1.70000,15748173,9332821,0.000,0.000,2.231,1.469,2021/06/25,16:08
XIAMEN PORT,厦门港务,1.020,1.020,1.020,0.970,1.010,-0.010,-0.980,1.00000,1.01000,2437960,2454000,0.000,0.000,1.470,0.620,2021/06/25,16:08
LOGAN GROUP,龙光集团,11.900,11.900,12.060,11.680,11.720,-0.180,-1.513,11.72000,11.74000,19998431,1701260,0.000,0.000,15.354,11.200,2021/06/25,16:08
TIANJINPORT DEV,天津港发展,0.660,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.67000,1103380,1654000,0.000,0.000,0.760,0.495,2021/06/25,16:08
AGILE GROUP,雅居乐集团,10.320,10.320,10.420,10.200,10.400,0.080,0.775,10.40000,10.42000,35267875,3410558,0.000,0.000,13.141,8.546,2021/06/25,16:08
HENGDELI,亨得利,0.305,0.305,0.310,0.305,0.310,0.005,1.639,0.30500,0.31000,11080,36000,0.000,0.000,0.410,0.265,2021/06/25,16:08
TYCOON GROUP,满贯集团,1.670,1.670,1.720,1.670,1.720,0.050,2.994,1.71000,1.72000,4777500,2832000,0.000,0.000,1.860,0.900,2021/06/25,16:08
WASION HOLDINGS,威胜控股,2.440,2.460,2.450,2.400,2.440,-0.020,-0.813,2.44000,2.45000,1249140,515000,0.000,0.000,3.164,1.747,2021/06/25,16:08
PERSTA,PERSTA,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.48000,0,0,0.000,0.000,0.780,0.260,2021/06/25,16:08
LEGENDHOLDING,联想控股,13.820,13.760,13.860,13.220,13.400,-0.360,-2.616,13.38000,13.40000,30927400,2305200,0.000,0.000,14.995,8.533,2021/06/25,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.31500,0,0,0.000,0.000,0.445,0.250,2021/06/25,16:08
YUEYUN TRANS,粤运交通,1.400,1.400,1.440,1.400,1.410,0.010,0.714,1.41000,1.47000,312950,221000,0.000,0.000,2.300,1.290,2021/06/25,16:08
MODERN DENTAL,现代牙科,7.490,7.490,7.930,7.450,7.630,0.140,1.869,7.60000,7.64000,51210312,6634874,0.000,0.000,9.900,1.169,2021/06/25,16:08
LUDASHI,鲁大师,2.630,2.660,2.650,2.350,2.450,-0.210,-7.895,2.42000,2.45000,9170680,3798000,0.000,0.000,6.270,2.350,2021/06/25,16:08
XINJI SHAXI,信基沙溪,1.270,1.270,1.280,1.250,1.280,0.010,0.787,1.27000,1.28000,11883390,9378000,0.000,0.000,2.880,1.080,2021/06/25,16:08
FUYAO GLASS,福耀玻璃,56.050,55.200,56.700,54.800,55.950,0.750,1.359,55.90000,55.95000,196969674,3519329,0.000,0.000,68.900,18.111,2021/06/25,16:08
YONGSHENG MAT,永盛新材料,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.50000,1.65000,0,0,0.000,0.000,2.394,1.320,2021/06/25,16:08
TONGRENTANGCM,同仁堂国药,11.260,11.160,11.340,11.000,11.180,0.020,0.179,11.18000,11.22000,10986660,983000,0.000,0.000,14.166,7.731,2021/06/25,16:08
EVER REACH GP,恒达集团控股,1.380,1.380,1.390,1.370,1.400,0.020,1.449,1.40000,1.44000,425440,310000,0.000,0.000,1.509,0.849,2021/06/25,16:08
CQRC BANK,重庆农村商业银行,3.110,3.110,3.130,3.080,3.130,0.020,0.643,3.11000,3.13000,20558312,6621066,0.000,0.000,3.780,2.763,2021/06/25,16:08
C SUCCESS FIN,中国金融发展,1.000,1.000,1.090,0.980,1.000,0.000,0.000,0.98000,1.00000,735960,690000,0.000,0.000,1.490,0.800,2021/06/25,16:08
HSSP INTL,HSSP INTL,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.40500,0.54000,18000,40000,0.000,0.000,0.680,0.290,2021/06/25,16:08
RENHENG ENT,仁恒实业控股,0.000,0.152,0.000,0.000,0.150,-0.002,-1.316,0.11500,0.15000,0,0,0.000,0.000,0.170,0.082,2021/06/25,16:08
ZHONGYU GAS,中裕燃气,6.550,6.520,6.580,6.460,6.520,0.000,0.000,6.46000,6.52000,4150360,636000,0.000,0.000,7.558,6.320,2021/06/25,16:08
POLY CULTURE,保利文化,4.510,4.500,4.740,4.500,4.550,0.050,1.111,4.50000,4.74000,341686,75800,0.000,0.000,5.390,3.790,2021/06/25,16:08
HUABANG TECH,华邦科技,0.109,0.110,0.109,0.108,0.107,-0.003,-2.727,0.10100,0.10800,2604,24000,0.000,0.000,0.325,0.099,2021/06/25,16:08
YIDA CHINA,亿达中国,0.000,2.150,0.000,0.000,2.150,0.000,0.000,0.00000,2.15000,0,0,0.000,0.000,2.220,1.660,2021/06/25,16:08
AOYUAN HEALTHY,奥园健康,6.200,6.200,6.260,5.930,6.010,-0.190,-3.065,6.01000,6.02000,22576630,3747000,0.000,0.000,9.185,4.503,2021/06/25,16:08
XIEZHONG INTL,协众国际控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.79000,0.80000,0,0,0.000,0.000,1.390,0.420,2021/06/25,16:08
TANSH,国际天食,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.08400,0,0,0.000,0.000,0.140,0.062,2021/06/25,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,12.000,0.000,0.000,12.000,0.000,0.000,12.00000,0.00000,1200,100,0.000,0.000,15.000,10.120,2021/06/25,16:08
YONGDA AUTO,永达汽车,12.980,12.900,13.060,12.600,12.660,-0.240,-1.860,12.66000,12.68000,87168252,6866738,0.000,0.000,15.367,7.544,2021/06/25,16:08
HOLLY FUTURES,弘业期货,0.770,0.790,0.780,0.750,0.750,-0.040,-5.063,0.74000,0.75000,600590,795000,0.000,0.000,0.979,0.660,2021/06/25,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.650,2021/06/25,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.500,3.460,3.500,3.280,3.400,-0.060,-1.734,3.32000,3.41000,1370982,408900,0.000,0.000,5.000,2.780,2021/06/25,16:08
GREAT HARVEST,荣丰联合控股,0.940,0.940,1.140,0.910,1.140,0.200,21.277,1.14000,1.15000,525850,550000,0.000,0.000,1.380,0.800,2021/06/25,16:08
CLIFFORDML,祈福生活服务,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.58000,0.59000,98300,170000,0.000,0.000,0.700,0.480,2021/06/25,16:08
TOP SPRING,莱蒙国际,1.410,1.380,1.420,1.370,1.390,0.010,0.725,1.37000,1.39000,148585,107000,0.000,0.000,1.549,1.070,2021/06/25,16:08
KANGHUA HEALTH,康华医疗,3.560,3.250,3.630,3.560,3.630,0.380,11.692,3.56000,3.63000,94710,26600,0.000,0.000,3.630,2.450,2021/06/25,16:08
MEITUAN-W,美团－Ｗ,317.000,315.000,333.000,315.400,330.000,15.000,4.762,329.79999,330.00000,10291625489,31517759,0.000,0.000,460.000,166.900,2021/06/25,16:08
HANSOH PHARMA,翰森制药,34.400,34.300,35.500,34.400,35.050,0.750,2.187,35.00000,35.05000,123273660,3519986,0.000,0.000,46.664,28.778,2021/06/25,16:08
HUISHANG BANK,徽商银行,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.55000,2.56000,0,0,0.000,0.000,2.810,2.490,2021/06/25,16:08
EB GRAND CHINA,光大永年,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.55000,0.59000,45400,82000,0.000,0.000,0.913,0.424,2021/06/25,16:08
INKE,映客,2.190,2.210,2.250,2.190,2.240,0.030,1.357,2.22000,2.24000,10623020,4805000,0.000,0.000,3.080,0.980,2021/06/25,16:08
CH SUPPLY CHAIN,中国供应链产业,0.153,0.160,0.161,0.146,0.157,-0.003,-1.875,0.14800,0.15700,117490,772500,0.000,0.000,0.310,0.103,2021/06/25,16:08
EEKA FASHION,赢家时尚,10.300,10.300,10.880,10.260,10.400,0.100,0.971,10.40000,10.44000,46562540,4449500,0.000,0.000,19.376,7.428,2021/06/25,16:08
BJ ENT URBAN,北控城市资源,0.990,0.990,0.990,0.950,0.970,-0.020,-2.020,0.96000,0.97000,6069160,6312000,0.000,0.000,2.540,0.950,2021/06/25,16:08
CHING LEE,正利控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18000,0.18500,0,0,0.000,0.000,0.210,0.130,2021/06/25,16:08
ZHONGZHIPHARM,中智药业,1.530,1.510,1.560,1.510,1.520,0.010,0.662,1.50000,1.53000,263430,173000,0.000,0.000,1.989,1.039,2021/06/25,16:08
VOBILE GROUP,阜博集团,32.700,32.300,34.550,32.300,33.000,0.700,2.167,32.90000,33.05000,108135440,3238900,0.000,0.000,48.450,1.960,2021/06/25,16:08
PHARMARON,康龙化成,201.400,204.200,208.400,200.200,203.400,-0.800,-0.392,203.39999,203.60001,200438489,981587,0.000,0.000,210.800,72.340,2021/06/25,16:08
DCWT,滇池水务,2.000,1.950,2.000,1.950,1.970,0.020,1.026,1.96000,1.97000,497430,253000,0.000,0.000,2.187,1.605,2021/06/25,16:08
NNK,年年卡,0.400,0.405,0.420,0.400,0.405,0.000,0.000,0.40000,0.42000,8970,22000,0.000,0.000,0.770,0.226,2021/06/25,16:08
CHINA WEAVING,中国织材控股,0.475,0.470,0.475,0.470,0.470,0.000,0.000,0.45000,0.47000,41460,88000,0.000,0.000,0.700,0.248,2021/06/25,16:08
CHINA HANKING,中国罕王,1.270,1.270,1.360,1.270,1.330,0.060,4.724,1.33000,1.34000,6245030,4727000,0.000,0.000,1.922,1.210,2021/06/25,16:08
ROYAL DELUXE,御佳控股,0.140,0.139,0.140,0.140,0.140,0.001,0.719,0.13600,0.14500,3920,28000,0.000,0.000,0.199,0.087,2021/06/25,16:08
HOMELAND ITL,家乡互动,5.210,5.210,5.300,5.020,5.140,-0.070,-1.344,5.13000,5.20000,10717320,2094000,0.000,0.000,7.410,2.600,2021/06/25,16:08
DALI FOODS,达利食品,4.620,4.630,4.620,4.580,4.600,-0.030,-0.648,4.59000,4.60000,24317590,5290071,0.000,0.000,5.475,4.266,2021/06/25,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/06/25,16:08
SINOTRUK,中国重汽,16.380,16.380,16.720,16.280,16.660,0.280,1.709,16.62000,16.66000,59902527,3627076,0.000,0.000,28.400,15.640,2021/06/25,16:08
POU SHENG INT'L,宝胜国际,1.700,1.700,1.770,1.700,1.730,0.030,1.765,1.73000,1.74000,2861370,1646000,0.000,0.000,2.340,1.530,2021/06/25,16:08
KFM KINGDOM,ＫＦＭ金德,0.265,0.265,0.265,0.246,0.260,-0.005,-1.887,0.24600,0.26000,59108,236000,0.000,0.000,0.340,0.178,2021/06/25,16:08
CHINA DONGXIANG,中国动向,1.170,1.160,1.250,1.170,1.230,0.070,6.034,1.22000,1.23000,45957000,37756000,0.000,0.000,1.366,0.669,2021/06/25,16:08
SAM WOO CONS,三和建筑集团,0.106,0.113,0.112,0.105,0.110,-0.003,-2.655,0.10600,0.11200,14460,136000,0.000,0.000,0.158,0.088,2021/06/25,16:08
MING FAI INT'L,明辉国际,0.700,0.690,0.700,0.680,0.700,0.010,1.449,0.69000,0.70000,82980,119000,0.000,0.000,0.860,0.591,2021/06/25,16:08
KIDDIELAND,童园国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16200,0.18500,0,0,0.000,0.000,0.295,0.130,2021/06/25,16:08
XINXIN MINING,新疆新鑫矿业,1.310,1.300,1.380,1.310,1.360,0.060,4.615,1.36000,1.37000,7988290,5898000,0.000,0.000,2.400,0.229,2021/06/25,16:08
HARMONY AUTO,和谐汽车,3.310,3.310,3.320,3.270,3.320,0.010,0.302,3.31000,3.32000,2057065,622000,0.000,0.000,4.357,2.838,2021/06/25,16:08
CHINA STARCH,中国淀粉,0.171,0.173,0.173,0.171,0.171,-0.002,-1.156,0.17100,0.17500,195654,1134605,0.000,0.000,0.249,0.122,2021/06/25,16:08
CT ENTERPRISE,正大企业国际,1.670,1.730,1.670,1.670,1.670,-0.060,-3.468,1.67000,1.77000,1491,900,0.000,0.000,1.800,1.210,2021/06/25,16:08
WEALTHY WAY,富道集团,7.140,7.140,7.150,7.140,7.140,0.000,0.000,7.08000,7.15000,407000,57000,0.000,0.000,8.080,6.850,2021/06/25,16:08
SPEED APPAREL,尚捷集团控股,1.940,1.900,1.990,1.610,1.640,-0.260,-13.684,1.64000,1.72000,8074900,4685000,0.000,0.000,2.680,0.465,2021/06/25,16:08
BQD,青岛银行,4.650,4.550,4.650,4.510,4.610,0.060,1.319,4.54000,4.61000,19997555,4351500,0.000,0.000,5.738,2.700,2021/06/25,16:08
XINYI ENERGY,信义能源,4.420,4.380,4.590,4.420,4.550,0.170,3.881,4.53000,4.55000,66044380,14592000,0.000,0.000,6.285,2.239,2021/06/25,16:08
HOSPITAL CORP,弘和仁爱医疗,10.000,11.080,11.080,10.000,11.060,-0.020,-0.181,10.00000,11.06000,22216,2200,0.000,0.000,12.300,9.990,2021/06/25,16:08
CSSC SHIPPING,中国船舶租赁,1.470,1.470,1.520,1.470,1.500,0.030,2.041,1.49000,1.50000,13567200,9060000,0.000,0.000,1.760,0.970,2021/06/25,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.440,0.245,2021/06/25,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17600,0.18500,0,0,0.000,0.000,0.290,0.149,2021/06/25,16:08
CHINA AOYUAN,中国奥园,6.890,6.820,6.910,6.730,6.760,-0.060,-0.880,6.76000,6.77000,27449216,4052029,0.000,0.000,11.852,6.490,2021/06/25,16:08
TOWN HEALTH,康健国际医疗,0.350,0.340,0.360,0.345,0.355,0.015,4.412,0.35000,0.35500,878505,2503500,0.000,0.000,0.950,0.255,2021/06/25,16:08
KINGSOFT-200,金山软件（二百）,45.850,45.600,48.250,45.250,47.350,1.750,3.838,47.30000,47.35000,746520689,15887289,0.000,0.000,79.341,33.034,2021/06/25,16:08
GLOBAL SWEET,大成糖业,0.106,0.105,0.126,0.106,0.109,0.004,3.810,0.10600,0.11200,112740,962000,0.000,0.000,0.188,0.070,2021/06/25,16:08
CROSSTEC,易纬集团,0.345,0.345,0.345,0.330,0.330,-0.015,-4.348,0.29500,0.33000,129300,380000,0.000,0.000,0.390,0.029,2021/06/25,16:08
CRRC TIMES ELEC,中车时代电气,46.300,45.750,46.500,43.800,45.100,-0.650,-1.421,45.10000,45.15000,393859972,8770039,0.000,0.000,48.400,19.180,2021/06/25,16:08
CIMC ENRIC,中集安瑞科,7.950,7.900,7.960,7.820,7.950,0.050,0.633,7.94000,7.95000,11647550,1480500,0.000,0.000,8.080,2.996,2021/06/25,16:08
GREENTOWN CHINA,绿城中国,10.300,10.300,10.420,10.060,10.140,-0.160,-1.553,10.14000,10.16000,82256162,8056387,0.000,0.000,15.635,7.558,2021/06/25,16:08
HANHUA FIN,瀚华金控,0.610,0.610,0.630,0.600,0.630,0.020,3.279,0.61000,0.63000,57480,94000,0.000,0.000,0.630,0.241,2021/06/25,16:08
CICC,中金公司,20.950,20.850,22.100,20.850,21.800,0.950,4.556,21.70000,21.80000,302724949,13997570,0.000,0.000,25.694,14.688,2021/06/25,16:08
KWG LIVING,合景悠活,9.380,9.400,9.800,9.350,9.400,0.000,0.000,9.38000,9.40000,105858325,11053474,0.000,0.000,9.870,5.080,2021/06/25,16:08
NAGACORP,金界控股,7.680,7.680,7.790,7.680,7.730,0.050,0.651,7.73000,7.75000,17684440,2286000,0.000,0.000,11.164,7.090,2021/06/25,16:08
GOLDENPOWER,金力集团,0.275,0.285,0.290,0.275,0.290,0.005,1.754,0.29000,0.29500,111150,386000,0.000,0.000,0.540,0.249,2021/06/25,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/06/25,16:08
UNITED LAB,联邦制药,6.490,6.480,6.490,6.330,6.380,-0.100,-1.543,6.38000,6.39000,31537225,4943500,0.000,0.000,9.480,5.060,2021/06/25,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.360,0.375,0.360,0.325,0.325,-0.050,-13.333,0.32500,0.34000,678000,2030000,0.000,0.000,2.170,0.250,2021/06/25,16:08
WANGUO MINING,万国国际矿业,2.100,2.100,2.100,2.040,2.070,-0.030,-1.429,2.04000,2.07000,915920,444000,0.000,0.000,3.599,1.469,2021/06/25,16:08
YITAI COAL,伊泰煤炭,5.690,5.620,5.740,5.650,5.730,0.110,1.957,5.64000,5.75000,7374,1300,0.000,0.000,6.200,4.250,2021/06/25,16:08
DFZQ,东方证券,5.280,5.280,5.560,5.240,5.500,0.220,4.167,5.50000,5.55000,25119332,4592400,0.000,0.000,6.211,4.068,2021/06/25,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.360,0.141,2021/06/25,16:08
CM BANK,招商银行,66.300,66.550,69.950,66.300,69.400,2.850,4.282,69.40000,69.45000,1089354236,15821212,0.000,0.000,72.450,34.892,2021/06/25,16:08
CHINA CRSC,中国通号,2.850,2.850,2.850,2.810,2.840,-0.010,-0.351,2.83000,2.84000,22209840,7840000,0.000,0.000,3.891,2.484,2021/06/25,16:08
BESTSTUDY EDU,卓越教育集团,1.320,1.290,1.440,1.320,1.440,0.150,11.628,1.42000,1.44000,1290530,943000,0.000,0.000,3.828,1.220,2021/06/25,16:08
CHINA BLUECHEM,中海石油化学,2.290,2.300,2.370,2.290,2.360,0.060,2.609,2.35000,2.36000,7403485,3156937,0.000,0.000,2.630,1.079,2021/06/25,16:08
BANK OF CHINA,中国银行,2.810,2.810,2.830,2.800,2.830,0.020,0.712,2.82000,2.83000,424484642,150401295,0.000,0.000,3.162,2.324,2021/06/25,16:08
CAPITAL ENV,首创环境,0.141,0.138,0.142,0.135,0.141,0.003,2.174,0.14100,0.14200,419982,3034000,0.000,0.000,0.175,0.103,2021/06/25,16:08
MIDEA REAL EST,美的置业,16.600,16.660,16.740,16.400,16.560,-0.100,-0.600,16.54000,16.56000,10822556,651000,0.000,0.000,21.850,15.256,2021/06/25,16:08
CHANGHONG JH,长虹佳华,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.86000,0,0,0.000,0.000,0.960,0.700,2021/06/25,16:08
CREATIVE HLDGS,创毅控股,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.39000,1.43000,0,0,0.000,0.000,1.920,0.850,2021/06/25,16:08
CMOC,洛阳钼业,4.490,4.470,4.750,4.490,4.740,0.270,6.040,4.73000,4.74000,284903569,60875013,0.000,0.000,7.667,2.479,2021/06/25,16:08
CH ENERGY ENG,中国能源建设,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,8948120,12262000,0.000,0.000,0.880,0.660,2021/06/25,16:08
TSO,电讯首科,1.200,1.140,1.280,1.200,1.280,0.140,12.281,0.97000,1.30000,61760,50000,0.000,0.000,1.280,0.750,2021/06/25,16:08
BOSIDENG,波司登,5.060,4.960,5.430,5.000,5.190,0.230,4.637,5.19000,5.20000,658453269,125206460,0.000,0.000,5.430,2.009,2021/06/25,16:08
DACHAN FOOD,大成食品,0.910,0.910,0.930,0.910,0.920,0.010,1.099,0.88000,0.93000,2750,3000,0.000,0.000,0.990,0.710,2021/06/25,16:08
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
HSBNK 16USDPREF,HSBNK 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
CMBC 16USDPREF,CMBC 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
CZB 17USDPREF,CZB 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,4039000,40000,0.000,0.000,0.000,0.000,2021/06/25,13:55
BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,28785200,280000,0.000,0.000,0.000,0.000,2021/06/25,13:05
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
ZYBNK 18USDPREF,ZYBNK 18USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,09:00
CITIC SEC,中信证券,19.900,19.900,20.450,19.760,20.150,0.250,1.256,20.15000,20.20000,255484100,12643983,0.000,0.000,22.000,14.380,2021/06/25,16:08
TELECOM DIGIT,电讯数码控股,2.960,2.950,2.990,2.940,2.940,-0.010,-0.339,2.94000,2.97000,1181750,398000,0.000,0.000,2.990,1.819,2021/06/25,16:08
APEX ACE HLDG,光丽科技,0.226,0.225,0.230,0.224,0.224,-0.001,-0.444,0.22300,0.22900,213745,940000,0.000,0.000,0.265,0.172,2021/06/25,16:08
G & M HLDGS,信越控股,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.15500,0.16600,16000,100000,0.000,0.000,0.172,0.104,2021/06/25,16:08
