名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JBM HEALTHCARE,健倍苗苗,1.110,1.090,1.110,1.080,1.080,-0.010,-0.917,1.08000,1.10000,93190,84500,0.000,0.000,1.470,0.576,2023/07/25,16:08
BROAD HOMES,远大住工,2.730,2.630,3.200,2.730,3.070,0.440,16.730,3.05000,3.07000,14328672,4827600,0.000,0.000,9.000,1.580,2023/07/25,16:08
SMART-CORE,芯智控股,1.940,1.900,1.980,1.880,1.880,-0.020,-1.053,1.88000,1.90000,57500,30000,0.000,0.000,2.468,1.626,2023/07/25,16:08
KAISA PROSPER,佳兆业美好,2.320,2.390,2.680,2.320,2.660,0.270,11.297,2.60000,2.66000,128005,49500,0.000,0.000,4.500,1.790,2023/07/25,16:08
CANGGANGRAILWAY,沧港铁路,6.580,6.560,6.850,6.390,6.850,0.290,4.421,6.41000,6.85000,5046400,760000,0.000,0.000,6.900,1.429,2023/07/25,16:08
BASECARE-B,贝康医疗－Ｂ,3.010,3.010,3.340,3.010,3.200,0.190,6.312,3.19000,3.23000,881405,277500,0.000,0.000,6.360,2.560,2023/07/25,16:08
PETRO-KING,百勤油服,0.000,0.064,0.000,0.000,0.063,-0.001,-1.563,0.05700,0.06300,0,0,0.000,0.000,0.106,0.055,2023/07/25,16:08
MANPOWER GRC,万宝盛华,0.000,7.290,0.000,0.000,7.290,0.000,0.000,7.29000,8.00000,0,0,0.000,0.000,7.846,5.640,2023/07/25,16:08
MABPHARM-B,迈博药业－Ｂ,0.730,0.730,0.770,0.700,0.730,0.000,0.000,0.70000,0.74000,395800,538000,0.000,0.000,0.990,0.345,2023/07/25,16:08
TIAN CHANG GP,天长集团,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39500,0.40000,30020,76000,0.000,0.000,0.475,0.314,2023/07/25,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/07/25,16:08
LUYE PHARMA,绿叶制药,3.620,3.590,3.640,3.550,3.630,0.040,1.114,3.62000,3.63000,28582505,7904500,0.000,0.000,4.650,1.880,2023/07/25,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,77150,236000,0.000,0.000,0.385,0.255,2023/07/25,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,418680,676000,0.000,0.000,0.640,0.610,2023/07/25,16:08
MAN KING HOLD,万景控股,0.360,0.350,0.360,0.360,0.355,0.005,1.429,0.34000,0.35500,10080,28000,0.000,0.000,0.385,0.255,2023/07/25,16:08
FOSUN PHARMA,复星医药,20.650,20.350,20.650,20.400,20.600,0.250,1.229,20.55000,20.60000,48310790,2351167,0.000,0.000,34.000,17.360,2023/07/25,16:08
CHINA SANJIANG,中国三江化工,1.100,1.120,1.140,1.100,1.120,0.000,0.000,1.11000,1.13000,590100,527000,0.000,0.000,1.980,1.100,2023/07/25,16:08
REGINA MIRACLE,维珍妮,2.670,2.670,2.670,2.670,2.670,0.000,0.000,2.64000,2.70000,53400,20000,0.000,0.000,5.097,2.600,2023/07/25,16:08
CHINA VANKE,万科企业,9.850,9.350,10.580,9.850,10.520,1.170,12.513,10.52000,10.54000,434339850,42333540,0.000,0.000,16.529,9.176,2023/07/25,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11600,0.12900,0,0,0.000,0.000,0.315,0.110,2023/07/25,16:08
GOLDWIND,金风科技,5.120,5.050,5.270,5.120,5.230,0.180,3.564,5.22000,5.23000,35225862,6742051,0.000,0.000,14.953,4.601,2023/07/25,16:08
UNI HEALTH,大健康国际,0.124,0.115,0.129,0.119,0.128,0.013,11.304,0.12000,0.12800,7894,64100,0.000,0.000,0.230,0.082,2023/07/25,16:08
FB MINING,高鹏矿业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24200,0.27000,0,0,0.000,0.000,0.330,0.180,2023/07/25,16:08

ANDRE JUICE,安德利果汁,6.270,6.220,6.300,6.260,6.300,0.080,1.286,6.27000,6.31000,407235,65000,0.000,0.000,7.898,5.511,2023/07/25,16:08
NEW CONCEPTS,创业集团控股,0.570,0.570,0.570,0.550,0.560,-0.010,-1.754,0.55000,0.56000,240280,428000,0.000,0.000,0.860,0.243,2023/07/25,16:08
NVC INTL,雷士国际,0.087,0.083,0.091,0.087,0.089,0.006,7.229,0.08700,0.09000,51640,580000,0.000,0.000,0.139,0.063,2023/07/25,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.485,0.320,2023/07/25,16:08
JINHAI INTL,今海国际,1.540,1.520,1.580,1.540,1.580,0.060,3.947,1.57000,1.57000,438500,280000,0.000,0.000,2.800,1.130,2023/07/25,16:08
HONWORLD GP,老恒和酿造,0.650,0.600,0.650,0.600,0.600,0.000,0.000,0.59000,0.65000,81770,136000,0.000,0.000,1.500,0.500,2023/07/25,16:08
SOLIS HOLDINGS,守益控股,0.097,0.085,0.103,0.090,0.095,0.010,11.765,0.08800,0.09600,53748,572000,0.000,0.000,0.209,0.064,2023/07/25,16:08

MEDIALINK GROUP,羚邦集团,0.207,0.207,0.207,0.207,0.206,-0.001,-0.483,0.20500,0.20600,48645,235000,0.000,0.000,0.230,0.109,2023/07/25,16:08
JY GRANDMARK,景业名邦集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.13000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/07/25,16:08
CRYSTAL INTL,晶苑国际,2.710,2.710,2.740,2.660,2.680,-0.030,-1.107,2.68000,2.72000,676105,251000,0.000,0.000,2.978,1.900,2023/07/25,16:08
WESTCHINACEMENT,西部水泥,0.770,0.760,0.790,0.770,0.780,0.020,2.632,0.78000,0.79000,8921760,11446000,0.000,0.000,1.093,0.643,2023/07/25,16:08
WISON ENGRG,惠生工程,0.310,0.300,0.335,0.310,0.330,0.030,10.000,0.32000,0.33500,1911035,5856000,0.000,0.000,0.680,0.220,2023/07/25,16:08
GAC GROUP,广汽集团,4.620,4.540,4.690,4.600,4.660,0.120,2.643,4.65000,4.66000,113809789,24495420,0.000,0.000,7.479,4.208,2023/07/25,16:08
SMIT,国微控股,1.750,1.770,1.770,1.750,1.770,0.000,0.000,1.75000,1.77000,24520,14000,0.000,0.000,2.756,1.750,2023/07/25,16:08
HAICHANG HLDG,海昌海洋公园,1.130,1.130,1.160,1.130,1.140,0.010,0.885,1.14000,1.15000,26464673,23180000,0.000,0.000,8.300,0.810,2023/07/25,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19300,0.22600,0,0,0.000,0.000,0.412,0.192,2023/07/25,16:08
SLD GROUP,梁志天设计集团,0.078,0.085,0.081,0.078,0.081,-0.004,-4.706,0.08100,0.09100,2115,27000,0.000,0.000,0.650,0.076,2023/07/25,16:08
FU SHEK FIN,富石金融,0.127,0.121,0.140,0.127,0.140,0.019,15.702,0.12100,0.14200,48490,360000,0.000,0.000,0.197,0.101,2023/07/25,16:08
LAI SI ENT,黎氏企业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.700,0.235,2023/07/25,16:08

WUXI BIO,药明生物,41.700,40.550,42.250,41.200,41.700,1.150,2.836,41.65000,41.70000,725016660,17438977,0.000,0.000,81.350,35.000,2023/07/25,16:08
HAILAN HLDGS,海蓝控股,3.190,3.300,3.190,3.190,3.250,-0.050,-1.515,3.25000,3.36000,3190,1000,0.000,0.000,5.000,1.220,2023/07/25,16:08
HC GROUP,慧聪集团,0.290,0.265,0.290,0.236,0.280,0.015,5.660,0.25500,0.28000,73672,261000,0.000,0.000,0.570,0.223,2023/07/25,16:08
XINGLU WATER,兴泸水务,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,0.967,0.636,2023/07/25,16:08
MGM CHINA,美高梅中国,10.040,9.920,10.260,9.970,10.160,0.240,2.419,10.16000,10.18000,61222618,6042300,0.000,0.000,11.220,3.010,2023/07/25,16:08
TK GROUP HLDG,东江集团控股,1.370,1.430,1.430,1.370,1.400,-0.030,-2.098,1.40000,1.43000,119940,84000,0.000,0.000,1.824,1.370,2023/07/25,16:08
CHEN XING,辰兴发展,0.410,0.400,0.470,0.360,0.470,0.070,17.500,0.38000,0.47000,79420,177000,0.000,0.000,1.060,0.250,2023/07/25,16:08
RYKADAN CAPITAL,宏基资本,0.320,0.300,0.320,0.305,0.305,0.005,1.667,0.30500,0.33500,8305,26000,0.000,0.000,0.580,0.300,2023/07/25,16:08
CHARMACY PHAR,创美药业,8.200,8.150,8.200,8.200,8.200,0.050,0.613,8.20000,8.20000,36900,4500,0.000,0.000,8.480,4.517,2023/07/25,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/25,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.77000,0,0,0.000,0.000,0.800,0.572,2023/07/25,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/25,16:08
COSMO LADY,都市丽人,0.375,0.375,0.380,0.360,0.380,0.005,1.333,0.37500,0.38500,332750,889000,0.000,0.000,0.485,0.157,2023/07/25,16:08
BILLION IND,百宏实业,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.15000,4.50000,0,0,0.000,0.000,5.250,3.700,2023/07/25,16:08

CNNC INT'L,中核国际,1.190,1.140,1.190,1.130,1.140,0.000,0.000,1.14000,1.30000,5840,5000,0.000,0.000,3.110,0.510,2023/07/25,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.360,0.249,2023/07/25,16:08

BIRMINGHAM SPTS,伯明翰体育,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.61000,5500,10000,0.000,0.000,2.100,0.520,2023/07/25,16:08
TIMES UNI GP,时代环球集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04000,0.04900,0,0,0.000,0.000,0.091,0.037,2023/07/25,16:08
CH FIN LEASING,中国金融租赁,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.465,0.205,2023/07/25,16:08
SHENZHOU INTL,申洲国际,77.000,75.050,79.000,75.900,78.550,3.500,4.664,78.35000,78.55000,404991158,5193940,0.000,0.000,108.336,52.440,2023/07/25,16:08
LEE & MAN PAPER,理文造纸,2.580,2.560,2.620,2.570,2.580,0.020,0.781,2.57000,2.58000,7815365,3013500,0.000,0.000,3.928,2.286,2023/07/25,16:08
VEDAN INT'L,味丹国际,0.370,0.325,0.375,0.370,0.370,0.045,13.846,0.33500,0.37000,14900,40000,0.000,0.000,0.770,0.325,2023/07/25,16:08
PING AN,中国平安,50.650,48.800,53.000,50.550,52.450,3.650,7.480,52.45000,52.50000,3256601120,62679020,0.000,0.000,63.045,30.312,2023/07/25,16:08
MENGNIU DAIRY,蒙牛乳业,27.750,26.950,27.750,27.100,27.650,0.700,2.597,27.60000,27.65000,690044412,25140323,0.000,0.000,39.574,24.346,2023/07/25,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.166,0.072,2023/07/25,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.810,0.800,0.790,0.800,-0.010,-1.235,0.79000,0.82000,47760,60000,0.000,0.000,1.040,0.500,2023/07/25,16:08
RENCO HOLDINGS,融科控股,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02200,88,4000,0.000,0.000,0.196,0.022,2023/07/25,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13500,0.18000,130,1000,0.000,0.000,0.320,0.130,2023/07/25,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,34410,3210000,0.000,0.000,0.023,0.010,2023/07/25,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.280,0.285,0.260,0.285,0.005,1.786,0.27000,0.28500,288900,1038000,0.000,0.000,0.325,0.236,2023/07/25,16:08
PICC P&C,中国财险,8.580,8.290,8.860,8.530,8.820,0.530,6.393,8.81000,8.82000,336772385,38500467,0.000,0.000,10.096,6.501,2023/07/25,16:08
GLORY HEALTH,国瑞健康,0.093,0.088,0.094,0.075,0.085,-0.003,-3.409,0.08600,0.08800,349224,4241000,0.000,0.000,0.285,0.075,2023/07/25,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/25,16:08
LI NING,李宁,42.000,39.550,42.900,41.150,41.850,2.300,5.815,41.85000,41.90000,996109176,23760949,0.000,0.000,81.859,38.600,2023/07/25,16:08
GWMOTOR,长城汽车,9.760,9.380,10.200,9.650,9.910,0.530,5.650,9.90000,9.92000,480139680,48280800,0.000,0.000,13.152,6.643,2023/07/25,16:08
HAILIANG INTL,海亮国际,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.00000,0.20800,0,0,0.000,0.000,0.222,0.082,2023/07/25,16:08
UNITED STRENGTH,众诚能源,5.300,5.200,5.300,4.830,4.960,-0.240,-4.615,4.96000,5.04000,3829590,758000,0.000,0.000,12.240,4.620,2023/07/25,16:08
WEICHAI POWER,潍柴动力,11.420,11.180,11.500,11.280,11.360,0.180,1.610,11.34000,11.36000,95920078,8437939,0.000,0.000,13.700,7.000,2023/07/25,16:08
BWI INT'L,京西国际,0.265,0.265,0.295,0.265,0.280,0.015,5.660,0.26500,0.28000,27720,104400,0.000,0.000,0.900,0.265,2023/07/25,16:08
ISP HOLDINGS,昇柏控股,0.250,0.250,0.250,0.241,0.255,0.005,2.000,0.25500,0.29500,23388,96000,0.000,0.000,0.490,0.144,2023/07/25,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/25,16:08
COMBA,京信通信,1.330,1.300,1.330,1.310,1.330,0.030,2.308,1.32000,1.33000,1689892,1276939,0.000,0.000,1.706,1.041,2023/07/25,16:08
PACIFIC BASIN,太平洋航运,2.390,2.360,2.430,2.370,2.410,0.050,2.119,2.40000,2.41000,75621728,31430588,0.000,0.000,3.383,1.719,2023/07/25,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/25,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.230,1.230,1.210,1.220,-0.010,-0.813,1.22000,1.23000,172300,141000,0.000,0.000,1.388,0.925,2023/07/25,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.042,0.000,0.000,0.039,-0.003,-7.143,0.03400,0.03900,0,0,0.000,0.000,0.133,0.031,2023/07/25,16:08
BAOYE GROUP,宝业集团,3.950,3.950,4.050,3.950,4.010,0.060,1.519,4.01000,4.05000,579840,146000,0.000,0.000,4.380,3.650,2023/07/25,16:08
DAHSING BANKING,大新银行集团,5.660,5.640,5.780,5.620,5.750,0.110,1.950,5.72000,5.75000,4645248,813352,0.000,0.000,6.576,4.292,2023/07/25,16:08
AVICHINA,中航科工,3.800,3.810,3.890,3.800,3.860,0.050,1.312,3.85000,3.86000,35638420,9232000,0.000,0.000,4.557,2.787,2023/07/25,16:08
JIU RONG HOLD,久融控股,0.026,0.025,0.026,0.021,0.021,-0.004,-16.000,0.02000,0.02100,47030,2090000,0.000,0.000,0.100,0.017,2023/07/25,16:08
WUXI APPTEC,药明康德,71.000,69.600,71.200,69.000,70.150,0.550,0.790,70.10000,70.15000,150352389,2153926,0.000,0.000,112.342,57.058,2023/07/25,16:08
BEST MART 360,优品３６０,2.010,2.030,2.070,2.000,2.070,0.040,1.970,2.01000,2.07000,44300,22000,0.000,0.000,2.621,1.486,2023/07/25,16:08
JINCHUAN INTL,金川国际,0.405,0.400,0.420,0.405,0.415,0.015,3.750,0.41500,0.42000,10337481,25072649,0.000,0.000,0.876,0.390,2023/07/25,16:08
TONGDA HONG TAI,通达宏泰,0.074,0.074,0.074,0.070,0.070,-0.004,-5.405,0.07000,0.07300,2605,35750,0.000,0.000,0.170,0.065,2023/07/25,16:08

EAGLE NICE,鹰美,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.40000,4.42000,0,0,0.000,0.000,4.690,3.685,2023/07/25,16:08
COOLPAD GROUP,酷派集团,0.048,0.046,0.051,0.047,0.049,0.003,6.522,0.04900,0.05000,10947224,230096000,0.000,0.000,0.142,0.039,2023/07/25,16:08
CHUANGLIAN HOLD,创联控股,0.034,0.034,0.035,0.032,0.035,0.001,2.941,0.03300,0.03500,40972,1224000,0.000,0.000,0.060,0.027,2023/07/25,16:08
BOQI ENV,博奇环保,0.810,0.790,0.820,0.800,0.820,0.030,3.797,0.80000,0.82000,39077550,48839000,0.000,0.000,1.256,0.750,2023/07/25,16:08
PRU,保诚,104.800,102.500,108.300,104.500,107.600,5.100,4.976,107.60000,107.90000,16987677,158850,0.000,0.000,135.134,68.062,2023/07/25,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/25,16:08
CHINA POWER,中国电力,3.130,3.090,3.200,3.070,3.070,-0.020,-0.647,3.07000,3.08000,129406995,41513000,0.000,0.000,4.566,2.134,2023/07/25,16:08
SMC ELECTRIC,蚬壳电业,0.101,0.100,0.103,0.101,0.103,0.003,3.000,0.10200,0.10300,8220,80000,0.000,0.000,0.141,0.066,2023/07/25,16:08
SUNNY OPTICAL,舜宇光学科技,67.500,66.250,67.700,65.150,67.350,1.100,1.660,67.35000,67.40000,575943383,8628536,0.000,0.000,124.650,64.560,2023/07/25,16:08
TOM GROUP,ＴＯＭ集团,0.770,0.810,0.810,0.770,0.810,0.000,0.000,0.78000,0.81000,68500,86000,0.000,0.000,0.830,0.560,2023/07/25,16:08
SINOPEC SEG,中石化炼化工程,3.460,3.460,3.490,3.460,3.470,0.010,0.289,3.47000,3.48000,14908827,4286000,0.000,0.000,4.239,2.574,2023/07/25,16:08
BOC HONG KONG,中银香港,23.200,22.750,23.550,22.900,23.300,0.550,2.418,23.25000,23.30000,258934881,11126894,0.000,0.000,27.711,22.174,2023/07/25,16:08
BJ HEALTH,北京健康,0.096,0.092,0.099,0.094,0.099,0.007,7.609,0.09400,0.09900,8070,84000,0.000,0.000,0.209,0.063,2023/07/25,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.06100,0.20000,0,0,0.000,0.000,0.900,0.000,2023/07/25,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,4425490,8640000,0.000,0.000,0.610,0.490,2023/07/25,16:08
XD INC,心动公司,17.800,17.160,17.880,17.280,17.520,0.360,2.098,17.50000,17.52000,24078015,1376600,0.000,0.000,29.300,15.000,2023/07/25,16:08
SPACE GROUP,恒宇集团,0.157,0.159,0.168,0.157,0.164,0.005,3.145,0.16300,0.16400,2481852,15390000,0.000,0.000,4.400,0.157,2023/07/25,16:08
LAUNCH TECH,元征科技,2.200,2.160,2.200,1.960,1.990,-0.170,-7.870,1.98000,2.00000,324550,161000,0.000,0.000,3.250,1.550,2023/07/25,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.800,6.680,6.860,6.480,6.770,0.090,1.347,6.76000,6.77000,35868916,5401604,0.000,0.000,18.860,5.300,2023/07/25,16:08
FW FASHION INT,尚晋国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.37500,0,0,0.000,0.000,0.600,0.320,2023/07/25,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.000,1.910,2.000,1.920,1.920,0.010,0.524,1.91000,1.92000,1551223,791000,0.000,0.000,5.020,1.480,2023/07/25,16:08
JINSHANG BANK,晋商银行,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.13000,1.30000,0,0,0.000,0.000,1.340,0.292,2023/07/25,16:08
BOC AVIATION,中银航空租赁,65.900,65.000,66.700,65.900,66.350,1.350,2.077,66.35000,66.45000,14520732,218555,0.000,0.000,68.115,47.085,2023/07/25,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/25,16:08
CHALCO,中国铝业,3.460,3.400,3.780,3.460,3.750,0.350,10.294,3.75000,3.77000,235385166,64185267,0.000,0.000,4.874,2.185,2023/07/25,16:08
CPIC,中国太保,18.300,17.940,19.440,18.300,19.180,1.240,6.912,19.16000,19.18000,942506111,49848805,0.000,0.000,25.096,11.459,2023/07/25,16:08

SH PHARMA,上海医药,14.260,14.080,14.460,14.080,14.420,0.340,2.415,14.38000,14.42000,43441204,3039900,0.000,0.000,15.855,9.685,2023/07/25,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/25,16:08
GTJA,国泰君安,9.400,9.300,9.670,9.380,9.590,0.290,3.118,9.59000,9.60000,37016942,3871600,0.000,0.000,10.462,7.297,2023/07/25,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.410,2.370,2.460,2.390,2.440,0.070,2.954,2.43000,2.44000,9460417,3912500,0.000,0.000,6.220,2.260,2023/07/25,16:08
ADD NEW ENERGY,爱德新能源,0.600,0.580,0.610,0.590,0.600,0.020,3.448,0.59000,0.60000,157250,261000,0.000,0.000,1.832,0.500,2023/07/25,16:08
CHINA LIFE,中国人寿,11.540,11.200,12.220,11.480,12.120,0.920,8.214,12.10000,12.12000,1029875256,86256447,0.000,0.000,15.209,8.190,2023/07/25,16:08
JACOBSON PHARMA,雅各臣科研制药,0.990,0.960,0.990,0.960,0.960,0.000,0.000,0.96000,0.99000,37500,38000,0.000,0.000,1.110,0.647,2023/07/25,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.840,4.810,4.860,4.820,4.820,0.010,0.208,4.82000,4.83000,16278986,3367929,0.000,0.000,6.847,4.533,2023/07/25,16:08
ZENGAME,禅游科技,3.430,3.380,3.480,3.350,3.430,0.050,1.479,3.43000,3.45000,5122380,1492000,0.000,0.000,4.097,1.148,2023/07/25,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.300,0.228,2023/07/25,16:08
UNI MEDICAL,环球医疗,4.060,4.030,4.160,4.060,4.120,0.090,2.233,4.12000,4.13000,12502866,3038500,0.000,0.000,5.011,2.988,2023/07/25,16:08
PAK TAK INT'L,百德国际,0.060,0.062,0.060,0.060,0.060,-0.002,-3.226,0.06000,0.06100,12000,200000,0.000,0.000,0.220,0.035,2023/07/25,16:08
CHINA OVS PPT,中海物业,8.120,7.990,8.740,8.120,8.580,0.590,7.384,8.53000,8.58000,110673220,12899572,0.000,0.000,10.926,4.711,2023/07/25,16:08
TEXHONG INTL GP,天虹国际集团,5.170,5.060,5.410,5.140,5.300,0.240,4.743,5.29000,5.35000,8460958,1590000,0.000,0.000,7.440,4.860,2023/07/25,16:08
INNOVAX HLDGS,创陞控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.445,0.000,2023/07/25,16:08
YUN LEE MARINE,润利海事,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21800,0.23000,0,0,0.000,0.000,0.261,0.183,2023/07/25,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.255,0.249,0.255,0.255,0.255,0.006,2.410,0.23800,0.28500,2040,8000,0.000,0.000,0.526,0.237,2023/07/25,16:08

ENN ENERGY,新奥能源,87.250,85.600,91.600,86.800,91.150,5.550,6.484,90.90000,91.15000,278855381,3114487,0.000,0.000,129.454,72.727,2023/07/25,16:08
ND PAPER,玖龙纸业,4.900,4.820,4.980,4.880,4.950,0.130,2.697,4.94000,4.95000,16722351,3384000,0.000,0.000,8.190,4.180,2023/07/25,16:08
HENLIUS,复宏汉霖,12.660,12.600,12.780,12.520,12.700,0.100,0.794,12.60000,12.70000,787725,62400,0.000,0.000,18.660,10.020,2023/07/25,16:08
WEIQIAO TEXTILE,魏桥纺织,1.470,1.450,1.470,1.420,1.460,0.010,0.690,1.46000,1.51000,16455,11500,0.000,0.000,1.700,1.010,2023/07/25,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/25,16:08
IBO TECH,艾伯科技,0.710,0.710,0.710,0.630,0.650,-0.060,-8.451,0.63000,0.65000,824380,1236000,0.000,0.000,2.800,0.630,2023/07/25,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/25,16:08
CHONGQING M&E,重庆机电,0.560,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,709700,1278000,0.000,0.000,0.663,0.417,2023/07/25,16:08
SH ELECTRIC,上海电气,1.810,1.800,1.840,1.810,1.830,0.030,1.667,1.83000,1.84000,4873140,2666000,0.000,0.000,2.180,1.510,2023/07/25,16:08
JINTAI ENERGY H,金泰能源控股,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.03100,0.03200,2916,92000,0.000,0.000,0.127,0.031,2023/07/25,16:08
HUAJIN INTL,华津国际控股,1.180,1.110,1.260,1.090,1.260,0.150,13.514,1.21000,1.26000,197000,164000,0.000,0.000,2.360,0.560,2023/07/25,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/07/25,16:08
ZHONGLIANG HLDG,中梁控股,0.440,0.415,0.480,0.435,0.460,0.045,10.843,0.45500,0.46000,9522075,20726000,0.000,0.000,1.130,0.325,2023/07/25,16:08
R&F PROPERTIES,富力地产,1.060,1.030,1.180,1.060,1.180,0.150,14.563,1.16000,1.18000,20578360,17993200,0.000,0.000,2.670,1.020,2023/07/25,16:08
CH XINHUA EDU,中国新华教育,0.750,0.750,0.770,0.750,0.770,0.020,2.667,0.75000,0.80000,20470,27000,0.000,0.000,1.106,0.664,2023/07/25,16:08

YUANDA CHINA,远大中国,0.042,0.042,0.045,0.042,0.044,0.002,4.762,0.04200,0.04500,3876,92000,0.000,0.000,0.074,0.023,2023/07/25,16:08
PER ENERGY,久泰邦达能源,1.180,1.200,1.270,1.180,1.200,0.000,0.000,1.19000,1.25000,411800,340000,0.000,0.000,2.096,0.570,2023/07/25,16:08
CHINA HUARONG,中国华融,0.360,0.355,0.375,0.355,0.370,0.015,4.225,0.37000,0.37500,7438215,20165000,0.000,0.000,0.550,0.219,2023/07/25,16:08
