名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JINJIANGCAPITAL,锦江资本,2.890,2.890,2.890,2.870,2.880,-0.010,-0.346,2.88000,2.89000,18408560,6396000,0.000,0.000,2.890,1.160,2021/12/02,16:08
COUNTRY GARDEN,碧桂园,6.800,6.830,7.150,6.740,7.110,0.280,4.100,7.10000,7.11000,380384928,53839914,0.000,0.000,10.880,6.740,2021/12/02,16:08
PHOENIX TV,凤凰卫视,0.495,0.495,0.520,0.495,0.495,0.000,0.000,0.49500,0.50000,248200,490000,0.000,0.000,1.800,0.310,2021/12/02,16:08
BBMG,金隅集团,1.170,1.160,1.180,1.150,1.160,0.000,0.000,1.15000,1.16000,18786430,16084000,0.000,0.000,1.800,1.150,2021/12/02,16:08
CHINA APEX GP,中国恒泰集团,2.360,2.350,2.380,2.210,2.210,-0.140,-5.957,2.21000,2.21000,1806540,768000,0.000,0.000,2.850,2.210,2021/12/02,16:08
SUNSHINE OIL,阳光油砂,2.990,2.850,2.990,2.850,2.850,0.000,0.000,2.80000,3.00000,41411,14660,0.000,0.000,4.900,2.850,2021/12/02,16:08
WEIMOB INC,微盟集团,8.800,8.920,8.830,8.430,8.530,-0.390,-4.372,8.51000,8.53000,400678262,46948936,0.000,0.000,33.500,8.200,2021/12/02,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.154,0.000,2021/12/02,16:08
CZBANK,浙商银行,3.200,3.200,3.260,3.140,3.140,-0.060,-1.875,3.14000,3.22000,621340,193000,0.000,0.000,4.300,3.140,2021/12/02,16:08
CHANHIGH,沧海控股,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.28000,0.33000,0,0,0.000,0.000,0.720,0.000,2021/12/02,16:08
AAC TECH,瑞声科技,33.500,33.600,33.500,32.000,33.050,-0.550,-1.637,33.00000,33.05000,263609622,8069599,0.000,0.000,60.000,32.000,2021/12/02,16:08
DEXIN CHINA,德信中国,2.540,2.540,2.540,2.520,2.540,0.000,0.000,2.52000,2.54000,2263480,894000,0.000,0.000,3.340,2.520,2021/12/02,16:08
ANTA SPORTS,安踏体育（二百）,125.500,125.500,127.700,125.500,126.700,1.200,0.956,126.60000,126.70000,856351344,6774825,0.000,0.000,191.900,103.600,2021/12/02,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07700,0.08600,0,0,0.000,0.000,0.135,0.000,2021/12/02,16:08
CHINA LUDAO,中国绿岛科技,1.240,1.240,1.240,1.230,1.240,0.000,0.000,1.22000,1.24000,189160,152000,0.000,0.000,1.280,0.880,2021/12/02,16:08
RUIFENG POWER,瑞丰动力,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.81000,0.95000,14340,16000,0.000,0.000,1.330,0.890,2021/12/02,16:08
JOLIMARK,映美控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.360,0.000,2021/12/02,16:08
CABBEEN,卡宾,3.160,3.070,3.170,2.990,3.040,-0.030,-0.977,2.99000,3.04000,424010,139000,0.000,0.000,4.320,2.320,2021/12/02,16:08
AUSUPREME,澳至尊,0.250,0.246,0.250,0.222,0.227,-0.019,-7.724,0.22400,0.22900,23770,105000,0.000,0.000,0.290,0.222,2021/12/02,16:08
TIME WATCH,时计宝,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,0.960,0.000,2021/12/02,16:08
FIH,富智康集团,1.190,1.180,1.200,1.170,1.180,0.000,0.000,1.17000,1.18000,13236379,11141826,0.000,0.000,1.480,0.770,2021/12/02,16:08
CIMC,中集集团,15.080,14.880,15.120,14.500,14.960,0.080,0.538,14.96000,15.00000,19161286,1284660,0.000,0.000,18.180,10.900,2021/12/02,16:08
E-HOUSE ENT,易居企业控股,2.030,2.080,2.310,1.820,1.880,-0.200,-9.615,1.88000,1.89000,284204089,139551400,0.000,0.000,9.690,1.820,2021/12/02,16:08
51 CREDIT CARD,５１信用卡,0.570,0.570,0.630,0.570,0.570,0.000,0.000,0.57000,0.59000,49380,83500,0.000,0.000,3.480,0.425,2021/12/02,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,247.200,248.200,249.400,247.000,248.600,0.400,0.161,247.80000,248.60001,8456062,34090,0.000,0.000,299.000,193.900,2021/12/02,16:08
PUJIANG INTL,浦江国际,3.210,3.230,3.220,3.140,3.140,-0.090,-2.786,3.14000,3.19000,2470408,778600,0.000,0.000,4.120,2.630,2021/12/02,16:08
SHENGJINGBANK,盛京银行,6.750,6.750,6.750,6.750,6.750,0.000,0.000,6.75000,6.75000,37125,5500,0.000,0.000,7.400,6.750,2021/12/02,16:08
CHALIECO,中铝国际,1.680,1.670,1.690,1.640,1.680,0.010,0.599,1.66000,1.68000,1403510,842000,0.000,0.000,2.000,1.200,2021/12/02,16:08
PANASIALUM,荣阳实业,0.250,0.255,0.280,0.250,0.275,0.020,7.843,0.25500,0.27500,176385,661000,0.000,0.000,0.540,0.250,2021/12/02,16:08
AUX INTL,奥克斯国际,0.800,0.780,0.850,0.770,0.830,0.050,6.410,0.80000,0.83000,595800,736000,0.000,0.000,0.860,0.770,2021/12/02,16:08

HNA TECH INV,海航科技投资,0.960,0.980,1.040,0.950,1.020,0.040,4.082,0.99000,1.02000,198920,203000,0.000,0.000,1.040,0.950,2021/12/02,16:08
XIWANG PROPERTY,西王置业,0.094,0.094,0.094,0.094,0.094,0.000,0.000,0.09400,0.10200,2820,30000,0.000,0.000,0.205,0.094,2021/12/02,16:08
SIMCERE PHARMA,先声药业,9.110,9.080,9.120,8.700,8.810,-0.270,-2.974,8.81000,8.82000,29422618,3343134,0.000,0.000,14.980,7.660,2021/12/02,16:08
ZALL SMARTCOM,卓尔智联,0.435,0.435,0.445,0.430,0.435,0.000,0.000,0.43500,0.44000,216940,500000,0.000,0.000,0.760,0.430,2021/12/02,16:08
CHINAGOLDINTL,中国黄金国际,20.700,21.600,20.800,19.620,19.620,-1.980,-9.167,19.62000,19.66000,12507259,626500,0.000,0.000,29.900,10.800,2021/12/02,16:08
BAIOO,百奥家庭互动,0.630,0.640,0.680,0.620,0.640,0.000,0.000,0.64000,0.66000,1349640,2106000,0.000,0.000,3.250,0.620,2021/12/02,16:08
FULU HOLDINGS,福禄控股,7.680,7.730,7.940,7.560,7.660,-0.070,-0.906,7.66000,7.79000,3729940,485500,0.000,0.000,12.440,5.040,2021/12/02,16:08
TAK LEE MACH,德利机械,0.320,0.310,0.330,0.320,0.320,0.010,3.226,0.32000,0.32500,116750,360000,0.000,0.000,0.330,0.320,2021/12/02,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/12/02,16:08
FIRST SERVICE,第一服务控股,1.300,1.290,1.320,1.260,1.260,-0.030,-2.326,1.26000,1.27000,986050,767500,0.000,0.000,1.570,0.800,2021/12/02,16:08
K2 F&B,K2 F&B,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.29000,0,0,0.000,0.000,0.325,0.000,2021/12/02,16:08
YUE KAN HLDG,裕勤控股,0.149,0.149,0.151,0.148,0.150,0.001,0.671,0.14900,0.15100,151000,1010000,0.000,0.000,0.500,0.091,2021/12/02,16:08
BEST PACIFIC,超盈国际控股,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.21000,2.33000,0,0,0.000,0.000,3.000,0.000,2021/12/02,16:08
CAA RESOURCES,优库资源,0.067,0.067,0.067,0.062,0.063,-0.004,-5.970,0.06100,0.06300,37746,590000,0.000,0.000,0.330,0.062,2021/12/02,16:08
CENTURY GP INTL,世纪集团国际,0.360,0.365,0.385,0.360,0.385,0.020,5.479,0.35000,0.39000,11300,30000,0.000,0.000,0.460,0.360,2021/12/02,16:08
CHANNEL MICRON,捷心隆,0.133,0.139,0.135,0.132,0.135,-0.004,-2.878,0.13000,0.13800,79640,600000,0.000,0.000,2.160,0.120,2021/12/02,16:08
JS INNOV,江苏创新,0.000,0.380,0.000,0.000,0.375,-0.005,-1.316,0.33500,0.37500,0,0,0.000,0.000,0.445,0.000,2021/12/02,16:08
DATANG GROUP,大唐集团控股,4.150,4.150,4.150,4.000,4.070,-0.080,-1.928,4.00000,4.07000,507580,125000,0.000,0.000,6.460,3.610,2021/12/02,16:08
TIAN SHAN DEV,天山发展控股,1.930,1.940,1.930,1.930,1.930,-0.010,-0.515,1.70000,1.93000,3860,2000,0.000,0.000,2.990,0.820,2021/12/02,16:08
TSIT WING INTL,捷荣国际控股,0.970,0.970,0.980,0.970,0.980,0.010,1.031,0.97000,0.98000,157720,162000,0.000,0.000,1.250,0.970,2021/12/02,16:08
KN HOSPITAL,康宁医院,27.300,27.250,27.400,27.250,27.250,0.000,0.000,27.25000,28.10000,229225,8400,0.000,0.000,55.000,27.250,2021/12/02,16:08
KIDSLAND INTL,凯知乐国际,0.231,0.232,0.231,0.227,0.232,0.000,0.000,0.23200,0.23900,2732,12000,0.000,0.000,0.450,0.227,2021/12/02,16:08

STRAWBEAR ENT,稻草熊娱乐,2.300,2.350,2.370,2.270,2.300,-0.050,-2.128,2.30000,2.37000,719920,310000,0.000,0.000,15.300,2.270,2021/12/02,16:08
JW THERAP-B,药明巨诺－Ｂ,12.140,12.060,12.140,11.260,11.500,-0.560,-4.643,11.50000,11.52000,56207380,4882980,0.000,0.000,52.800,11.260,2021/12/02,16:08
HUISEN INTL,汇森家居,2.190,2.190,2.220,2.170,2.170,-0.020,-0.913,2.17000,2.19000,8263120,3766000,0.000,0.000,3.480,1.650,2021/12/02,16:08
CHINA LESSO,中国联塑,10.820,10.820,11.360,10.600,11.240,0.420,3.882,11.22000,11.24000,42622619,3853717,0.000,0.000,21.600,10.600,2021/12/02,16:08
LEGION CONSO,LEGION CONSO,0.127,0.133,0.134,0.126,0.133,0.000,0.000,0.12900,0.13400,105210,820000,0.000,0.000,0.485,0.126,2021/12/02,16:08
CN LOGISTICS,嘉泓物流,10.000,9.880,10.320,9.800,10.080,0.200,2.024,10.08000,10.10000,18223450,1805000,0.000,0.000,10.320,3.600,2021/12/02,16:08
NETJOY,云想科技,3.140,3.090,3.160,2.980,3.030,-0.060,-1.942,3.03000,3.04000,5847200,1927000,0.000,0.000,12.880,2.980,2021/12/02,16:08
LANDRICH HLDG,誉燊丰控股,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.26500,0.27500,150480,560000,0.000,0.000,0.270,0.265,2021/12/02,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/12/02,16:08
RAILY AESMED,瑞丽医美,0.295,0.300,0.300,0.295,0.305,0.005,1.667,0.30000,0.30500,409300,1370000,0.000,0.000,1.050,0.290,2021/12/02,16:08
LIFESTYLE CHI,利福中国,1.110,1.120,1.120,1.080,1.120,0.000,0.000,1.10000,1.12000,859610,779500,0.000,0.000,1.450,1.080,2021/12/02,16:08
EC HEALTHCARE,医思健康医疗集团,12.160,12.000,12.320,11.980,12.000,0.000,0.000,11.98000,12.00000,9784547,808000,0.000,0.000,16.260,5.320,2021/12/02,16:08
BANK OF GANSU,甘肃银行,1.050,1.040,1.050,1.050,1.050,0.010,0.962,1.01000,1.05000,1050,1000,0.000,0.000,1.560,1.050,2021/12/02,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.040,9.190,9.250,8.800,8.800,-0.390,-4.244,8.80000,8.84000,23664650,2633000,0.000,0.000,12.400,7.880,2021/12/02,16:08
ROISERV,荣万家,5.880,6.240,6.800,5.880,6.450,0.210,3.365,6.45000,6.54000,1202620,183000,0.000,0.000,13.200,5.880,2021/12/02,16:08
VESYNC,VESYNC,10.500,10.440,10.520,10.380,10.440,0.000,0.000,10.44000,10.46000,5812580,558000,0.000,0.000,23.900,8.000,2021/12/02,16:08
TAT HONG EQUIP,达丰设备,1.170,1.170,1.180,1.130,1.150,-0.020,-1.709,1.15000,1.16000,639700,554000,0.000,0.000,1.920,1.130,2021/12/02,16:08
C&D PROPERTY,建发物业,4.100,4.010,4.110,3.970,4.040,0.030,0.748,4.04000,4.07000,1473765,366000,0.000,0.000,5.440,2.310,2021/12/02,16:08
YIDU TECH,医渡科技,20.800,20.800,21.500,20.100,20.450,-0.350,-1.683,20.40000,20.45000,29115064,1431110,0.000,0.000,69.800,20.100,2021/12/02,16:08
MEDIWELCOME,麦迪卫康,1.400,1.450,1.440,1.400,1.420,-0.030,-2.069,1.42000,1.44000,149720,105600,0.000,0.000,4.810,1.400,2021/12/02,16:08
CARDIOFLOW-B,心通医疗－Ｂ,4.480,4.470,4.620,4.450,4.570,0.100,2.237,4.54000,4.57000,16585418,3640186,0.000,0.000,22.200,4.450,2021/12/02,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.820,0.810,0.790,0.800,-0.020,-2.439,0.80000,0.82000,64820,81500,0.000,0.000,3.200,0.790,2021/12/02,16:08
BROAD HOMES,远大住工,9.850,9.800,9.990,9.710,9.750,-0.050,-0.510,9.72000,9.75000,1435662,146700,0.000,0.000,23.350,9.710,2021/12/02,16:08
SMART-CORE,芯智控股,1.580,1.620,1.580,1.580,1.580,-0.040,-2.469,1.57000,1.58000,107440,68000,0.000,0.000,2.300,1.580,2021/12/02,16:08
KAISA PROSPER,佳兆业美好,13.700,13.560,13.700,12.820,13.400,-0.160,-1.180,13.32000,13.40000,7071455,529750,0.000,0.000,34.000,12.820,2021/12/02,16:08
CANGGANGRAILWAY,沧港铁路,1.590,1.580,1.640,1.560,1.640,0.060,3.797,1.62000,1.64000,3877000,2436000,0.000,0.000,1.860,1.050,2021/12/02,16:08
BASECARE-B,贝康医疗－Ｂ,9.020,9.250,9.050,8.610,8.700,-0.550,-5.946,8.70000,8.77000,1169695,132000,0.000,0.000,34.850,8.610,2021/12/02,16:08
PETRO-KING,百勤油服,0.108,0.117,0.117,0.106,0.115,-0.002,-1.709,0.10800,0.11500,106799,1001000,0.000,0.000,0.160,0.106,2021/12/02,16:08
MANPOWER GRC,万宝盛华,0.000,8.800,0.000,0.000,8.800,0.000,0.000,8.66000,8.80000,0,0,0.000,0.000,13.600,0.000,2021/12/02,16:08
MABPHARM-B,迈博药业－Ｂ,0.980,0.990,0.980,0.980,0.980,-0.010,-1.010,0.91000,0.98000,70560,72000,0.000,0.000,1.400,0.980,2021/12/02,16:08
TIAN CHANG GP,天长集团,0.430,0.455,0.450,0.420,0.450,-0.005,-1.099,0.44500,0.45500,296200,684000,0.000,0.000,0.610,0.420,2021/12/02,16:08
SANSHENG HLDG,三盛控股,4.020,4.200,4.020,3.950,3.950,-0.250,-5.952,3.95000,3.99000,15940,4000,0.000,0.000,5.220,3.950,2021/12/02,16:08
LUYE PHARMA,绿叶制药,3.630,3.610,3.690,3.580,3.660,0.050,1.385,3.65000,3.66000,12157840,3334500,0.000,0.000,7.000,3.500,2021/12/02,16:08
TITANS ENERGY,泰坦能源技术,0.395,0.385,0.395,0.380,0.390,0.005,1.299,0.38000,0.39000,65920,172000,0.000,0.000,0.710,0.365,2021/12/02,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.66000,151480,236000,0.000,0.000,0.700,0.530,2021/12/02,16:08
MAN KING HOLD,万景控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37500,0.39000,7600,20000,0.000,0.000,0.445,0.380,2021/12/02,16:08
FOSUN PHARMA,复星医药,38.250,38.050,38.450,36.200,36.300,-1.750,-4.599,36.30000,36.35000,271078065,7354856,0.000,0.000,82.000,31.250,2021/12/02,16:08
CHINA SANJIANG,中国三江化工,2.480,2.460,2.480,2.400,2.440,-0.020,-0.813,2.44000,2.45000,4580920,1887000,0.000,0.000,4.580,2.330,2021/12/02,16:08
REGINA MIRACLE,维珍妮,6.280,6.200,6.650,6.280,6.600,0.400,6.452,6.59000,6.60000,8434990,1296000,0.000,0.000,6.650,6.280,2021/12/02,16:08
CHINA VANKE,万科企业,17.860,17.880,18.540,17.700,18.460,0.580,3.244,18.44000,18.46000,150208964,8192746,0.000,0.000,35.000,17.700,2021/12/02,16:08
BRAINHOLE TECH,脑洞科技,0.180,0.192,0.180,0.178,0.180,-0.012,-6.250,0.17500,0.18700,19760,110000,0.000,0.000,0.385,0.178,2021/12/02,16:08
GOLDWIND,金风科技,17.080,17.060,17.200,16.860,17.080,0.020,0.117,17.06000,17.08000,93708707,5490410,0.000,0.000,19.500,11.240,2021/12/02,16:08
UNI HEALTH,大健康国际,0.167,0.167,0.169,0.167,0.169,0.002,1.198,0.16100,0.17000,48966,291200,0.000,0.000,0.450,0.167,2021/12/02,16:08
FB MINING,高鹏矿业,0.042,0.044,0.044,0.042,0.044,0.000,0.000,0.04000,0.04400,17400,400000,0.000,0.000,0.068,0.042,2021/12/02,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/02,16:08
ANDRE JUICE,安德利果汁,5.600,6.050,6.010,5.600,5.950,-0.100,-1.653,5.84000,5.95000,330545,55600,0.000,0.000,9.250,5.600,2021/12/02,16:08
NEW CONCEPTS,创业集团控股,0.800,0.790,0.810,0.780,0.800,0.010,1.266,0.76000,0.80000,120040,152000,0.000,0.000,0.920,0.150,2021/12/02,16:08
NVC INTL,雷士国际,0.162,0.167,0.163,0.160,0.163,-0.004,-2.395,0.16000,0.16500,85567,531000,0.000,0.000,0.214,0.151,2021/12/02,16:08
CASABLANCA,卡撒天娇,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.890,0.000,2021/12/02,16:08
JINHAI INTL,今海国际,2.630,2.630,2.700,2.600,2.640,0.010,0.380,2.52000,2.70000,2923600,1110000,0.000,0.000,3.410,1.000,2021/12/02,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/02,16:08
SOLIS HOLDINGS,守益控股,0.181,0.184,0.182,0.177,0.177,-0.007,-3.804,0.17700,0.18200,19536,108000,0.000,0.000,0.365,0.177,2021/12/02,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/02,16:08
MEDIALINK GROUP,羚邦集团,0.187,0.184,0.213,0.186,0.200,0.016,8.696,0.20000,0.20300,1612785,7975000,0.000,0.000,0.350,0.186,2021/12/02,16:08
JY GRANDMARK,景业名邦集团,2.470,2.600,2.700,2.410,2.650,0.050,1.923,2.65000,2.73000,2113770,813000,0.000,0.000,3.500,2.410,2021/12/02,16:08
CRYSTAL INTL,晶苑国际,2.840,2.830,2.840,2.750,2.750,-0.080,-2.827,2.74000,2.75000,1155425,412500,0.000,0.000,4.560,2.230,2021/12/02,16:08
WESTCHINACEMENT,西部水泥,1.330,1.330,1.350,1.320,1.340,0.010,0.752,1.34000,1.35000,19103474,14324000,0.000,0.000,1.440,1.110,2021/12/02,16:08
WISON ENGRG,惠生工程,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.770,0.000,2021/12/02,16:08
GAC GROUP,广汽集团,7.720,7.690,8.020,7.670,7.910,0.220,2.861,7.88000,7.91000,268485478,34119609,0.000,0.000,10.080,6.100,2021/12/02,16:08
SMIT,国微控股,3.610,3.610,3.800,3.600,3.800,0.190,5.263,3.60000,3.80000,224230,60000,0.000,0.000,5.330,3.600,2021/12/02,16:08
HAICHANG HLDG,海昌海洋公园,2.740,2.760,2.740,2.660,2.670,-0.090,-3.261,2.67000,2.69000,19176790,7167000,0.000,0.000,2.740,0.400,2021/12/02,16:08
WATTS INT'L,华滋国际海洋,0.445,0.470,0.445,0.445,0.460,-0.010,-2.128,0.46000,0.49500,3630,8000,0.000,0.000,0.800,0.445,2021/12/02,16:08
SLD GROUP,梁志天设计集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.77000,0.86000,0,0,0.000,0.000,1.180,0.000,2021/12/02,16:08
FU SHEK FIN,富石金融,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.16600,0.17800,3440,20000,0.000,0.000,0.370,0.172,2021/12/02,16:08
LAI SI ENT,黎氏企业,0.310,0.330,0.340,0.310,0.330,0.000,0.000,0.32000,0.33000,18460,56000,0.000,0.000,0.660,0.310,2021/12/02,16:08

WUXI BIO,药明生物,107.700,107.700,107.900,100.300,102.500,-5.200,-4.828,102.40000,102.50000,1778339367,17236691,0.000,0.000,148.000,75.450,2021/12/02,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,6.20000,0,0,0.000,0.000,7.330,0.000,2021/12/02,16:08
HC GROUP,慧聪集团,0.760,0.770,0.780,0.750,0.760,-0.010,-1.299,0.76000,0.77000,422465,559500,0.000,0.000,2.020,0.750,2021/12/02,16:08
XINGLU WATER,兴泸水务,0.000,1.070,0.000,0.000,1.040,-0.030,-2.804,1.03000,1.04000,0,0,0.000,0.000,1.300,0.000,2021/12/02,16:08
MGM CHINA,美高梅中国,4.970,5.000,5.050,4.920,4.950,-0.050,-1.000,4.95000,4.96000,43741868,8809600,0.000,0.000,14.620,4.920,2021/12/02,16:08
TK GROUP HLDG,东江集团控股,2.580,2.600,2.580,2.500,2.510,-0.090,-3.462,2.50000,2.54000,1403008,553059,0.000,0.000,3.980,2.500,2021/12/02,16:08
CHEN XING,辰兴发展,0.000,1.730,0.000,0.000,1.710,-0.020,-1.156,1.65000,1.71000,0,0,0.000,0.000,3.010,0.000,2021/12/02,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,0.790,0.000,2021/12/02,16:08
CHARMACY PHAR,创美药业,0.000,5.560,0.000,0.000,5.560,0.000,0.000,0.00000,5.58000,0,0,0.000,0.000,6.500,0.000,2021/12/02,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.93000,1.17000,0,0,0.000,0.000,0.960,0.000,2021/12/02,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.79000,0.99000,0,0,0.000,0.000,1.000,0.000,2021/12/02,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/02,16:08
COSMO LADY,都市丽人,0.700,0.710,0.710,0.670,0.690,-0.020,-2.817,0.69000,0.71000,690680,994000,0.000,0.000,1.460,0.670,2021/12/02,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/12/02,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/02,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.485,0.000,2021/12/02,16:08
EVOC,研祥智能,1.270,1.290,1.290,1.250,1.290,0.000,0.000,1.29000,1.32000,280800,220000,0.000,0.000,1.970,0.990,2021/12/02,16:08
BIRMINGHAM SPTS,伯明翰体育,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11200,0.12500,0,0,0.000,0.000,0.280,0.000,2021/12/02,16:08
TIMES UNI GP,时代环球集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.09000,0,0,0.000,0.000,0.147,0.000,2021/12/02,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.081,0.026,2021/12/02,16:08
SHENZHOU INTL,申洲国际,151.000,149.200,154.900,149.700,153.600,4.400,2.949,153.50000,153.60001,481042495,3149221,0.000,0.000,207.600,129.400,2021/12/02,16:08
LEE & MAN PAPER,理文造纸,5.430,5.400,5.590,5.410,5.530,0.130,2.407,5.53000,5.54000,26575354,4821576,0.000,0.000,8.700,5.410,2021/12/02,16:08
VEDAN INT'L,味丹国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.890,0.000,2021/12/02,16:08
PING AN,中国平安,54.250,54.250,55.650,54.100,55.350,1.100,2.028,55.35000,55.40000,1773321274,32129425,0.000,0.000,103.600,54.100,2021/12/02,16:08
MENGNIU DAIRY,蒙牛乳业,43.550,43.500,44.550,43.400,43.850,0.350,0.805,43.80000,43.85000,441098789,10060251,0.000,0.000,53.850,38.800,2021/12/02,16:08
HOP FUNG GROUP,合丰集团,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22800,0.22900,0,0,0.000,0.000,0.400,0.000,2021/12/02,16:08
HK CHAOSHANG GP,香港潮商集团,0.950,0.950,0.960,0.930,0.940,-0.010,-1.053,0.92000,0.96000,1177200,1248000,0.000,0.000,1.180,0.880,2021/12/02,16:08
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10500,0.13800,0,0,0.000,0.000,0.310,0.000,2021/12/02,16:08
CAPITAL VC,首都创投,0.365,0.340,0.365,0.355,0.355,0.015,4.412,0.31000,0.35500,54640,151200,0.000,0.000,0.480,0.355,2021/12/02,16:08
NPE HOLDINGS,新源万恒控股,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01400,0.01600,30940,2060000,0.000,0.000,0.031,0.015,2021/12/02,16:08
MEILLEUREHEALTH,美瑞健康国际,0.430,0.430,0.435,0.425,0.425,-0.005,-1.163,0.42500,0.43000,396180,930000,0.000,0.000,0.850,0.350,2021/12/02,16:08
PICC P&C,中国财险,6.720,6.740,6.970,6.710,6.950,0.210,3.116,6.93000,6.95000,181209414,26210947,0.000,0.000,7.960,5.610,2021/12/02,16:08
GUORUI PPT,国瑞置业,0.370,0.370,0.390,0.355,0.360,-0.010,-2.703,0.35500,0.37000,38445,103000,0.000,0.000,0.980,0.355,2021/12/02,16:08
CHINA UPTOWN,中国上城,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.49500,0.00000,0,0,0.000,0.000,0.980,0.000,2021/12/02,16:08
LI NING,李宁,88.150,88.200,89.650,87.700,89.150,0.950,1.077,89.05000,89.15000,697336650,7833595,0.000,0.000,105.000,39.550,2021/12/02,16:08
GREATWALL MOTOR,长城汽车,32.050,32.250,33.250,31.350,32.350,0.100,0.310,32.30000,32.35000,679822784,20963897,0.000,0.000,39.000,13.800,2021/12/02,16:08
HAILIANG INTL,海亮国际,0.137,0.137,0.137,0.137,0.137,0.000,0.000,0.13600,0.15600,4110,30000,0.000,0.000,0.300,0.137,2021/12/02,16:08
UNITED STRENGTH,众诚能源,12.620,12.640,12.900,11.940,11.980,-0.660,-5.222,11.96000,12.00000,6979720,565000,0.000,0.000,16.160,7.000,2021/12/02,16:08
WEICHAI POWER,潍柴动力,15.000,15.080,16.360,15.000,16.160,1.080,7.162,16.12000,16.16000,644684658,40318591,0.000,0.000,26.400,14.580,2021/12/02,16:08
BWI INT'L,京西国际,0.760,0.800,0.800,0.760,0.780,-0.020,-2.500,0.77000,0.78000,120860,156000,0.000,0.000,0.850,0.760,2021/12/02,16:08
