名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.240,3.610,2023/02/23,16:08
LUYE PHARMA,绿叶制药,3.600,3.550,3.710,3.550,3.650,0.100,2.817,3.65000,3.67000,60570144,16746426,0.000,0.000,4.650,1.880,2023/02/23,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.31500,0.32000,1300,4000,0.000,0.000,0.385,0.255,2023/02/23,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.62000,653720,1072000,0.000,0.000,0.640,0.529,2023/02/23,16:08
MAN KING HOLD,万景控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.385,0.000,2023/02/23,16:08
FOSUN PHARMA,复星医药,24.200,24.200,24.500,23.900,24.100,-0.100,-0.413,24.05000,24.10000,34801154,1445636,0.000,0.000,43.294,17.360,2023/02/23,16:08
CHINA SANJIANG,中国三江化工,1.590,1.550,1.610,1.550,1.600,0.050,3.226,1.57000,1.60000,1424310,892000,0.000,0.000,2.139,1.200,2023/02/23,16:08
REGINA MIRACLE,维珍妮,3.060,3.110,3.250,3.060,3.250,0.140,4.502,3.08000,3.29000,689180,224000,0.000,0.000,5.626,2.755,2023/02/23,16:08
CHINA VANKE,万科企业,14.420,14.420,14.560,14.180,14.200,-0.220,-1.526,14.20000,14.22000,111269967,7769407,0.000,0.000,20.144,9.870,2023/02/23,16:08
BRAINHOLE TECH,脑洞科技,0.154,0.165,0.154,0.154,0.165,0.000,0.000,0.15500,0.18000,1540,10000,0.000,0.000,1.020,0.100,2023/02/23,16:08
GOLDWIND,金风科技,7.450,7.430,7.460,7.300,7.300,-0.130,-1.750,7.30000,7.31000,81571259,11073095,0.000,0.000,15.340,6.700,2023/02/23,16:08
UNI HEALTH,大健康国际,0.158,0.146,0.158,0.158,0.158,0.012,8.219,0.14600,0.15800,790,5000,0.000,0.000,0.400,0.082,2023/02/23,16:08
FB MINING,高鹏矿业,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23400,0.26500,0,0,0.000,0.000,0.375,0.140,2023/02/23,16:08

ANDRE JUICE,安德利果汁,6.990,6.840,6.990,6.710,6.850,0.010,0.146,6.79000,6.85000,1310020,192500,0.000,0.000,8.040,5.464,2023/02/23,16:08
NEW CONCEPTS,创业集团控股,0.320,0.330,0.320,0.243,0.265,-0.065,-19.697,0.26500,0.27000,3629284,13264000,0.000,0.000,0.750,0.243,2023/02/23,16:08
NVC INTL,雷士国际,0.088,0.092,0.091,0.088,0.091,-0.001,-1.087,0.09000,0.09800,5340,60000,0.000,0.000,0.188,0.081,2023/02/23,16:08
CASABLANCA,卡撒天娇,0.380,0.380,0.450,0.370,0.410,0.030,7.895,0.36000,0.41000,19040,50000,0.000,0.000,0.650,0.340,2023/02/23,16:08
JINHAI INTL,今海国际,2.140,2.140,2.140,2.100,2.120,-0.020,-0.935,2.08000,2.12000,382650,180000,0.000,0.000,2.550,1.740,2023/02/23,16:08
HONWORLD GP,老恒和酿造,0.930,0.930,1.000,0.930,0.980,0.050,5.376,0.97000,1.00000,2577595,2644000,0.000,0.000,1.500,0.750,2023/02/23,16:08
SOLIS HOLDINGS,守益控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10100,0.11100,0,0,0.000,0.000,0.209,0.100,2023/02/23,16:08

MEDIALINK GROUP,羚邦集团,0.189,0.190,0.191,0.187,0.187,-0.003,-1.579,0.18700,0.19100,111945,590000,0.000,0.000,0.210,0.187,2023/02/23,16:08
JY GRANDMARK,景业名邦集团,1.310,1.310,1.330,1.250,1.300,-0.010,-0.763,1.29000,1.30000,315160,243000,0.000,0.000,2.781,1.140,2023/02/23,16:08
CRYSTAL INTL,晶苑国际,2.190,2.160,2.250,2.180,2.200,0.040,1.852,2.19000,2.20000,1497456,676500,0.000,0.000,3.054,1.990,2023/02/23,16:08
WESTCHINACEMENT,西部水泥,1.020,1.010,1.030,1.010,1.020,0.010,0.990,1.01000,1.02000,11834620,11620000,0.000,0.000,1.255,0.700,2023/02/23,16:08
WISON ENGRG,惠生工程,0.365,0.365,0.365,0.345,0.355,-0.010,-2.740,0.35000,0.38000,1570750,4462000,0.000,0.000,0.680,0.220,2023/02/23,16:08
GAC GROUP,广汽集团,5.390,5.410,5.450,5.360,5.380,-0.030,-0.555,5.37000,5.38000,66216864,12273332,0.000,0.000,8.097,4.730,2023/02/23,16:08
SMIT,国微控股,0.000,2.010,0.000,0.000,2.010,0.000,0.000,1.92000,2.03000,0,0,0.000,0.000,2.983,0.000,2023/02/23,16:08
HAICHANG HLDG,海昌海洋公园,1.850,1.880,1.910,1.840,1.880,0.000,0.000,1.87000,1.88000,23514221,12551487,0.000,0.000,8.570,0.810,2023/02/23,16:08
WATTS INT'L,华滋国际海洋,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.33000,0,0,0.000,0.000,0.800,0.230,2023/02/23,16:08
SLD GROUP,梁志天设计集团,0.161,0.166,0.161,0.153,0.155,-0.011,-6.627,0.15500,0.16500,12030,75000,0.000,0.000,0.700,0.153,2023/02/23,16:08
FU SHEK FIN,富石金融,0.000,0.142,0.000,0.000,0.143,0.001,0.704,0.14300,0.14800,0,0,0.000,0.000,0.241,0.101,2023/02/23,16:08
LAI SI ENT,黎氏企业,0.440,0.470,0.500,0.440,0.485,0.015,3.191,0.46500,0.48500,58000,120000,0.000,0.000,0.700,0.270,2023/02/23,16:08

WUXI BIO,药明生物,54.500,54.900,56.250,54.200,54.800,-0.100,-0.182,54.80000,54.90000,785235277,14273904,0.000,0.000,87.000,35.000,2023/02/23,16:08
HAILAN HLDGS,海蓝控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,5.070,1.220,2023/02/23,16:08
HC GROUP,慧聪集团,0.385,0.395,0.390,0.380,0.390,-0.005,-1.266,0.38000,0.39000,97510,256500,0.000,0.000,0.720,0.250,2023/02/23,16:08
XINGLU WATER,兴泸水务,0.870,0.930,0.870,0.870,0.880,-0.050,-5.376,0.88000,0.92000,5220,6000,0.000,0.000,1.050,0.745,2023/02/23,16:08
MGM CHINA,美高梅中国,9.580,9.580,9.960,9.530,9.670,0.090,0.939,9.65000,9.67000,49468025,5072800,0.000,0.000,11.220,3.010,2023/02/23,16:08
TK GROUP HLDG,东江集团控股,1.680,1.720,1.680,1.680,1.680,-0.040,-2.326,1.67000,1.71000,23520,14000,0.000,0.000,2.364,1.480,2023/02/23,16:08
CHEN XING,辰兴发展,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,1.580,0.250,2023/02/23,16:08
RYKADAN CAPITAL,宏基资本,0.390,0.460,0.405,0.390,0.405,-0.055,-11.957,0.40500,0.48000,2795,7000,0.000,0.000,0.640,0.360,2023/02/23,16:08
CHARMACY PHAR,创美药业,6.980,6.980,7.100,6.980,7.100,0.120,1.719,6.98000,7.28000,195560,28000,0.000,0.000,8.200,4.810,2023/02/23,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,0.930,0.880,2023/02/23,16:08
BAMBOOSHEALTH,百本医护,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.74000,0.81000,43120,56000,0.000,0.000,0.863,0.600,2023/02/23,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/02/23,16:08
COSMO LADY,都市丽人,0.415,0.405,0.415,0.375,0.380,-0.025,-6.173,0.38000,0.38500,2684610,6901000,0.000,0.000,0.500,0.157,2023/02/23,16:08
BILLION IND,百宏实业,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.95000,4.58000,0,0,0.000,0.000,5.600,3.700,2023/02/23,16:08

CNNC INT'L,中核国际,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.11000,0.00000,0,0,0.000,0.000,3.110,0.510,2023/02/23,16:08
KAM HING INT'L,锦兴国际控股,0.290,0.305,0.300,0.275,0.290,-0.015,-4.918,0.28000,0.29000,54910,194000,0.000,0.000,0.400,0.250,2023/02/23,16:08

BIRMINGHAM-NEW,伯明翰体育（新）,1.170,1.170,1.180,1.170,1.180,0.010,0.855,1.18000,1.28000,142802,121400,0.000,0.000,3.325,0.875,2023/02/23,16:08
TIMES UNI GP,时代环球集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.109,0.055,2023/02/23,16:08
CH FIN LEASING,中国金融租赁,0.355,0.360,0.360,0.355,0.360,0.000,0.000,0.34500,0.36000,10700,30000,0.000,0.000,0.655,0.270,2023/02/23,16:08
SHENZHOU INTL,申洲国际,86.050,87.150,88.600,85.850,86.700,-0.450,-0.516,86.70000,86.75000,214037189,2460123,0.000,0.000,136.619,53.100,2023/02/23,16:08
LEE & MAN PAPER,理文造纸,3.360,3.380,3.500,3.360,3.380,0.000,0.000,3.37000,3.38000,69521292,20219218,0.000,0.000,5.139,2.310,2023/02/23,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.00000,0,0,0.000,0.000,0.850,0.510,2023/02/23,16:08
PING AN,中国平安,55.750,55.600,56.950,55.550,55.900,0.300,0.540,55.90000,55.95000,1137614287,20247191,0.000,0.000,65.100,31.300,2023/02/23,16:08
MENGNIU DAIRY,蒙牛乳业,36.000,35.900,36.700,35.600,36.100,0.200,0.557,36.05000,36.10000,412482753,11410008,0.000,0.000,50.709,24.700,2023/02/23,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.12200,0,0,0.000,0.000,0.270,0.072,2023/02/23,16:08
HK CHAOSHANG GP,香港潮商集团,0.740,0.730,0.750,0.720,0.740,0.010,1.370,0.72000,0.75000,189120,256000,0.000,0.000,1.070,0.720,2023/02/23,16:08
RENCO HOLDINGS,融科控股,0.032,0.031,0.034,0.032,0.034,0.003,9.677,0.03300,0.03400,65490,2004000,0.000,0.000,1.070,0.030,2023/02/23,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13300,0.16600,0,0,0.000,0.000,0.320,0.130,2023/02/23,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,7910,570000,0.000,0.000,0.023,0.010,2023/02/23,16:08
MEILLEUREHEALTH,美瑞健康国际,0.290,0.295,0.295,0.285,0.290,-0.005,-1.695,0.28500,0.29000,75960,264000,0.000,0.000,0.450,0.245,2023/02/23,16:08
PICC P&C,中国财险,7.220,7.220,7.290,7.150,7.220,0.000,0.000,7.21000,7.22000,105604564,14592359,0.000,0.000,8.870,6.370,2023/02/23,16:08
GLORY HEALTH,国瑞健康,0.202,0.202,0.210,0.192,0.200,-0.002,-0.990,0.19300,0.20000,50620,252000,0.000,0.000,0.300,0.155,2023/02/23,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/02/23,16:08
LI NING,李宁,67.450,68.200,68.950,66.850,67.550,-0.650,-0.953,67.50000,67.55000,529237797,7814870,0.000,0.000,82.700,39.750,2023/02/23,16:08
GREATWALL MOTOR,长城汽车,12.000,12.060,12.660,11.940,12.500,0.440,3.648,12.50000,12.52000,857164524,68685643,0.000,0.000,17.960,6.900,2023/02/23,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15500,0.18500,0,0,0.000,0.000,0.185,0.076,2023/02/23,16:08
UNITED STRENGTH,众诚能源,7.250,7.250,7.250,7.020,7.080,-0.170,-2.345,7.04000,7.08000,3527360,498000,0.000,0.000,13.325,6.600,2023/02/23,16:08
WEICHAI POWER,潍柴动力,12.560,12.580,12.840,12.500,12.680,0.100,0.795,12.64000,12.68000,107705919,8509335,0.000,0.000,13.820,7.000,2023/02/23,16:08
BWI INT'L,京西国际,0.355,0.345,0.355,0.355,0.355,0.010,2.899,0.35000,0.35500,7100,20000,0.000,0.000,0.900,0.355,2023/02/23,16:08
ISP HOLDINGS,昇柏控股,0.385,0.385,0.400,0.380,0.400,0.015,3.896,0.39000,0.40000,121680,316000,0.000,0.000,0.490,0.140,2023/02/23,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/02/23,16:08
COMBA,京信通信,1.470,1.440,1.470,1.410,1.410,-0.030,-2.083,1.41000,1.44000,6158210,4312000,0.000,0.000,2.036,1.050,2023/02/23,16:08
PACIFIC BASIN,太平洋航运,2.830,2.820,2.860,2.800,2.830,0.010,0.355,2.82000,2.83000,76955024,27215770,0.000,0.000,3.740,1.870,2023/02/23,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.420,0.700,2023/02/23,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.35000,1.38000,0,0,0.000,0.000,1.410,0.980,2023/02/23,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.160,0.050,2023/02/23,16:08
BAOYE GROUP,宝业集团,3.900,3.880,3.950,3.880,3.950,0.070,1.804,3.87000,3.95000,492740,126000,0.000,0.000,4.390,3.180,2023/02/23,16:08
DAHSING BANKING,大新银行集团,6.800,6.750,6.800,6.650,6.700,-0.050,-0.741,6.67000,6.70000,2850756,426800,0.000,0.000,6.999,4.510,2023/02/23,16:08
AVICHINA,中航科工,3.950,3.940,3.960,3.840,3.840,-0.100,-2.538,3.84000,3.85000,56806592,14622924,0.000,0.000,4.847,2.850,2023/02/23,16:08
JIU RONG HOLD,久融控股,0.083,0.082,0.084,0.083,0.085,0.003,3.659,0.08500,0.09500,13330,160000,0.000,0.000,0.100,0.069,2023/02/23,16:08
WUXI APPTEC,药明康德,86.400,86.400,88.850,86.200,87.000,0.600,0.694,86.95000,87.00000,175007517,2011969,0.000,0.000,136.772,57.900,2023/02/23,16:08
BEST MART 360,优品３６０,2.130,2.160,2.180,2.080,2.150,-0.010,-0.463,2.10000,2.16000,402060,190000,0.000,0.000,2.621,1.077,2023/02/23,16:08
JINCHUAN INTL,金川国际,0.660,0.660,0.660,0.630,0.630,-0.030,-4.545,0.63000,0.64000,9679960,15133000,0.000,0.000,1.486,0.500,2023/02/23,16:08
TONGDA HONG TAI,通达宏泰,0.112,0.115,0.114,0.112,0.113,-0.002,-1.739,0.10100,0.11300,40085,355000,0.000,0.000,0.150,0.084,2023/02/23,16:08

EAGLE NICE,鹰美,0.000,4.500,0.000,0.000,4.460,-0.040,-0.889,4.45000,4.46000,0,0,0.000,0.000,4.500,3.613,2023/02/23,16:08
COOLPAD GROUP,酷派集团,0.076,0.076,0.081,0.070,0.074,-0.002,-2.632,0.07200,0.07400,1317443,18287000,0.000,0.000,0.295,0.054,2023/02/23,16:08
CHUANGLIAN HOLD,创联控股,0.039,0.040,0.040,0.039,0.039,-0.001,-2.500,0.03800,0.03900,93548,2384000,0.000,0.000,0.060,0.027,2023/02/23,16:08
BOQI ENV,博奇环保,0.940,0.910,0.940,0.910,0.910,0.000,0.000,0.91000,0.94000,198490,216000,0.000,0.000,1.500,0.780,2023/02/23,16:08
PRU,保诚,119.900,119.900,119.900,116.800,117.300,-2.600,-2.168,117.30000,117.50000,10916565,92245,0.000,0.000,136.500,68.750,2023/02/23,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/02/23,16:08
CHINA POWER,中国电力,3.080,3.120,3.090,2.950,3.050,-0.070,-2.244,3.04000,3.05000,310713121,103071419,0.000,0.000,5.400,2.230,2023/02/23,16:08
SMC ELECTRIC,蚬壳电业,0.150,0.145,0.150,0.144,0.145,0.000,0.000,0.14300,0.14500,7340,50000,0.000,0.000,0.155,0.062,2023/02/23,16:08
SUNNY OPTICAL,舜宇光学科技,93.950,92.700,96.950,92.600,96.050,3.350,3.614,96.05000,96.15000,559788807,5864322,0.000,0.000,191.271,65.000,2023/02/23,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,0.940,0.560,2023/02/23,16:08
SINOPEC SEG,中石化炼化工程,4.200,4.200,4.240,4.150,4.180,-0.020,-0.476,4.18000,4.20000,10267459,2450874,0.000,0.000,4.350,2.750,2023/02/23,16:08
BOC HONG KONG,中银香港,27.450,27.450,27.450,26.550,26.750,-0.700,-2.550,26.70000,26.75000,292525766,10916668,0.000,0.000,30.623,23.550,2023/02/23,16:08
BJ HEALTH,北京健康,0.104,0.110,0.109,0.104,0.105,-0.005,-4.545,0.10500,0.10900,544380,5184000,0.000,0.000,0.209,0.063,2023/02/23,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,1.200,0.000,2023/02/23,16:08

CN ANCHU ENERGY,中国安储能源,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,7949250,14999000,0.000,0.000,0.670,0.360,2023/02/23,16:08
XD INC,心动公司,25.100,25.200,25.750,24.400,25.700,0.500,1.984,25.65000,25.70000,75190001,2986200,0.000,0.000,29.400,14.200,2023/02/23,16:08
SPACE GROUP,恒宇集团,3.410,3.390,3.430,3.220,3.400,0.010,0.295,3.30000,3.40000,10763600,3242500,0.000,0.000,5.910,3.000,2023/02/23,16:08
LAUNCH TECH,元征科技,2.160,2.200,2.240,2.150,2.230,0.030,1.364,2.15000,2.17000,265800,122000,0.000,0.000,3.400,1.940,2023/02/23,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.620,13.640,14.060,13.420,13.480,-0.160,-1.173,13.48000,13.56000,20231423,1468537,0.000,0.000,23.750,8.210,2023/02/23,16:08
FW FASHION INT,尚晋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,1.100,0.350,2023/02/23,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.190,4.150,4.220,4.050,4.140,-0.010,-0.241,4.10000,4.14000,2782521,673000,0.000,0.000,5.020,2.300,2023/02/23,16:08
JINSHANG BANK,晋商银行,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.900,0.320,2023/02/23,16:08
BOC AVIATION,中银航空租赁,57.450,57.100,57.450,55.300,56.500,-0.600,-1.051,56.45000,56.50000,59658634,1056731,0.000,0.000,72.559,46.196,2023/02/23,16:08
SHINSUN HOLD GP,祥生控股集团,0.415,0.405,0.415,0.390,0.400,-0.005,-1.235,0.39500,0.40000,7735675,19375000,0.000,0.000,0.940,0.230,2023/02/23,16:08
CHALCO,中国铝业,4.390,4.390,4.400,4.250,4.320,-0.070,-1.595,4.31000,4.32000,101971185,23637367,0.000,0.000,5.949,2.210,2023/02/23,16:08
CPIC,中国太保,22.250,22.250,22.600,21.850,22.050,-0.200,-0.899,22.00000,22.05000,171837896,7756386,0.000,0.000,23.200,12.100,2023/02/23,16:08

SH PHARMA,上海医药,14.080,14.000,14.180,13.760,14.040,0.040,0.286,14.04000,14.06000,50203746,3592277,0.000,0.000,17.095,10.140,2023/02/23,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.295,2023/02/23,16:08
GTJA,国泰君安,9.530,9.530,9.600,9.500,9.500,-0.030,-0.315,9.48000,9.50000,4305390,450940,0.000,0.000,11.022,7.770,2023/02/23,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.890,3.830,3.920,3.830,3.840,0.010,0.261,3.84000,3.87000,8542455,2213500,0.000,0.000,6.900,3.210,2023/02/23,16:08
ADD NEW ENERGY,爱德新能源,0.060,0.056,0.060,0.060,0.060,0.004,7.143,0.05800,0.06000,5640,94000,0.000,0.000,0.117,0.043,2023/02/23,16:08
CHINA LIFE,中国人寿,13.880,13.800,13.960,13.700,13.760,-0.040,-0.290,13.74000,13.76000,213161265,15445504,0.000,0.000,15.360,8.530,2023/02/23,16:08
JACOBSON PHARMA,雅各臣科研制药,0.900,0.910,0.910,0.870,0.910,0.000,0.000,0.89000,0.91000,981980,1106000,0.000,0.000,1.110,0.553,2023/02/23,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.220,5.200,5.230,5.160,5.180,-0.020,-0.385,5.17000,5.18000,31855355,6126348,0.000,0.000,7.675,4.680,2023/02/23,16:08
ZENGAME,禅游科技,3.050,3.070,3.270,3.010,3.140,0.070,2.280,3.14000,3.15000,10886260,3433994,0.000,0.000,3.530,0.983,2023/02/23,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.356,0.228,2023/02/23,16:08
UNI MEDICAL,环球医疗,4.560,4.510,4.560,4.460,4.530,0.020,0.443,4.53000,4.54000,20376112,4516500,0.000,0.000,5.250,3.220,2023/02/23,16:08
PAK TAK INT'L,百德国际,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10100,0.10700,0,0,0.000,0.000,0.260,0.091,2023/02/23,16:08
CHINA OVS PPT,中海物业,9.600,9.630,9.700,9.440,9.470,-0.160,-1.661,9.46000,9.47000,57164422,5980853,0.000,0.000,11.040,4.760,2023/02/23,16:08
TEXHONG INTL GP,天虹国际集团,6.840,6.840,6.870,6.700,6.750,-0.090,-1.316,6.74000,6.76000,5112175,758500,0.000,0.000,9.609,5.050,2023/02/23,16:08
INNOVAX HLDGS,创陞控股,0.244,0.244,0.315,0.244,0.300,0.056,22.951,0.26000,0.30000,911740,3154000,0.000,0.000,0.500,0.244,2023/02/23,16:08
YUN LEE MARINE,润利海事,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.22300,0.24600,0,0,0.000,0.000,0.458,0.114,2023/02/23,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.340,0.340,0.340,0.340,0.335,-0.005,-1.471,0.32000,0.33500,17000,50000,0.000,0.000,0.526,0.267,2023/02/23,16:08
AAG ENERGY,亚美能源,1.690,1.690,1.720,1.680,1.710,0.020,1.183,1.71000,1.72000,31310920,18376000,0.000,0.000,1.840,1.051,2023/02/23,16:08
ENN ENERGY,新奥能源,119.200,119.000,120.600,118.300,119.200,0.200,0.168,118.90000,119.20000,123276244,1033208,0.000,0.000,133.773,74.429,2023/02/23,16:08
ND PAPER,玖龙纸业,6.750,6.780,6.880,6.380,6.690,-0.090,-1.327,6.68000,6.69000,163973524,24535435,0.000,0.000,8.190,4.524,2023/02/23,16:08
HENLIUS,复宏汉霖,15.000,15.160,15.260,14.780,15.140,-0.020,-0.132,14.98000,15.14000,496270,33200,0.000,0.000,23.100,10.020,2023/02/23,16:08
WEIQIAO TEXTILE,魏桥纺织,1.360,1.400,1.400,1.360,1.390,-0.010,-0.714,1.39000,1.40000,60195,43500,0.000,0.000,2.262,1.010,2023/02/23,16:08
XINMING CHINA,新明中国,0.016,0.016,0.018,0.015,0.018,0.002,12.500,0.01600,0.01800,44914,2706000,0.000,0.000,0.050,0.010,2023/02/23,16:08
IBO TECH,艾伯科技,1.460,1.460,1.620,1.460,1.600,0.140,9.589,1.60000,1.61000,10811320,6904000,0.000,0.000,3.700,1.100,2023/02/23,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/02/23,16:08
CHONGQING M&E,重庆机电,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,157860,246000,0.000,0.000,0.703,0.404,2023/02/23,16:08
SH ELECTRIC,上海电气,1.860,1.860,1.870,1.830,1.830,-0.030,-1.613,1.83000,1.85000,5678117,3072746,0.000,0.000,2.250,1.510,2023/02/23,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07700,0.08700,0,0,0.000,0.000,0.144,0.065,2023/02/23,16:08
HUAJIN INTL,华津国际控股,1.510,1.480,1.530,1.480,1.530,0.050,3.378,1.52000,1.60000,232220,154000,0.000,0.000,2.790,0.820,2023/02/23,16:08
JIAYUAN INTL,佳源国际控股,0.214,0.214,0.215,0.208,0.210,-0.004,-1.869,0.20900,0.21000,8309646,39548000,0.000,0.000,2.580,0.121,2023/02/23,16:08
ZHONGLIANG HLDG,中梁控股,0.700,0.700,0.730,0.700,0.730,0.030,4.286,0.72000,0.73000,4227032,5906478,0.000,0.000,3.230,0.325,2023/02/23,16:08
R&F PROPERTIES,富力地产,2.070,2.070,2.120,2.050,2.060,-0.010,-0.483,2.06000,2.07000,9485600,4543600,0.000,0.000,3.780,1.030,2023/02/23,16:08
CH XINHUA EDU,中国新华教育,1.040,1.000,1.040,1.040,1.040,0.040,4.000,1.00000,1.04000,3120,3000,0.000,0.000,1.483,0.720,2023/02/23,16:08

YUANDA CHINA,远大中国,0.036,0.036,0.038,0.033,0.038,0.002,5.556,0.03600,0.04000,69264,1830000,0.000,0.000,0.066,0.023,2023/02/23,16:08
PER ENERGY,久泰邦达能源,0.970,0.970,0.970,0.930,0.950,-0.020,-2.062,0.95000,0.96000,717900,760000,0.000,0.000,2.990,0.620,2023/02/23,16:08
CHINA HUARONG,中国华融,0.460,0.460,0.470,0.455,0.470,0.010,2.174,0.46000,0.47000,18451746,39562000,0.000,0.000,0.550,0.219,2023/02/23,16:08
YIXIN,易鑫集团,1.080,1.080,1.110,1.080,1.100,0.020,1.852,1.09000,1.10000,1953835,1785000,0.000,0.000,1.580,0.670,2023/02/23,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.495,0.250,2023/02/23,16:08
COSCO SHIP DEV,中远海发,1.060,1.060,1.060,1.050,1.060,0.000,0.000,1.05000,1.06000,2245724,2126382,0.000,0.000,1.387,0.890,2023/02/23,16:08

GREENTOWN SER,绿城服务,5.160,5.310,5.320,5.150,5.280,-0.030,-0.565,5.28000,5.29000,27885670,5308109,0.000,0.000,9.200,3.220,2023/02/23,16:08
SHINEWAY PHARM,神威药业,7.100,7.080,7.250,6.970,6.990,-0.090,-1.271,6.98000,7.09000,1372959,194000,0.000,0.000,8.120,4.630,2023/02/23,16:08
SOLOMON SYSTECH,晶门半导体,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,858340,1376000,0.000,0.000,0.756,0.360,2023/02/23,16:08
LIAONING PORT,辽港股份,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,390840,542000,0.000,0.000,0.850,0.580,2023/02/23,16:08
HKRH,香港资源控股,0.210,0.204,0.210,0.204,0.209,0.005,2.451,0.20500,0.20900,15415,75000,0.000,0.000,0.400,0.112,2023/02/23,16:08
