名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LAUNCH TECH,元征科技,2.270,2.300,2.380,2.270,2.370,0.070,3.043,2.27000,2.37000,5845,2500,0.000,0.000,3.670,1.940,2022/11/24,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.860,11.680,12.140,11.560,11.800,0.120,1.027,11.64000,11.80000,2915740,248000,0.000,0.000,41.000,8.210,2022/11/24,16:08
FW FASHION INT,尚晋国际控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,1.230,0.370,2022/11/24,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.690,2.640,2.800,2.690,2.740,0.100,3.788,2.70000,2.74000,4915545,1790000,0.000,0.000,4.900,2.300,2022/11/24,16:08
JINSHANG BANK,晋商银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,0.00000,0,0,0.000,0.000,1.900,0.320,2022/11/24,16:08
BOC AVIATION,中银航空租赁,57.450,57.200,58.000,56.650,57.350,0.150,0.262,57.30000,57.35000,8307667,145600,0.000,0.000,74.397,46.196,2022/11/24,16:08
SHINSUN HOLD GP,祥生控股集团,0.345,0.335,0.360,0.345,0.360,0.025,7.463,0.35500,0.36000,5823015,16509000,0.000,0.000,1.580,0.230,2022/11/24,16:08
CHALCO,中国铝业,3.090,3.050,3.150,3.070,3.120,0.070,2.295,3.11000,3.12000,86610759,27742800,0.000,0.000,5.949,2.210,2022/11/24,16:08
CPIC,中国太保,16.040,16.240,16.540,16.000,16.220,-0.020,-0.123,16.20000,16.22000,247198782,15295526,0.000,0.000,24.317,12.100,2022/11/24,16:08

SH PHARMA,上海医药,12.440,12.440,12.820,12.440,12.740,0.300,2.412,12.72000,12.74000,17509788,1379600,0.000,0.000,17.095,10.140,2022/11/24,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/11/24,16:08
GTJA,国泰君安,8.690,8.650,8.740,8.630,8.670,0.020,0.231,8.64000,8.67000,3134428,361400,0.000,0.000,11.575,7.770,2022/11/24,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.380,3.330,3.400,3.270,3.320,-0.010,-0.300,3.31000,3.33000,7624197,2302730,0.000,0.000,11.080,3.270,2022/11/24,16:08
ADD NEW ENERGY,爱德新能源,0.070,0.065,0.070,0.070,0.070,0.005,7.692,0.05400,0.07000,140,2000,0.000,0.000,0.147,0.043,2022/11/24,16:08
CHINA LIFE,中国人寿,10.980,10.840,11.020,10.860,10.940,0.100,0.923,10.92000,10.94000,244844634,22416455,0.000,0.000,14.194,8.530,2022/11/24,16:08
JACOBSON PHARMA,雅各臣科研制药,0.820,0.820,0.840,0.820,0.820,0.000,0.000,0.82000,0.84000,619120,746000,0.000,0.000,0.911,0.421,2022/11/24,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.700,5.680,5.750,5.650,5.720,0.040,0.704,5.71000,5.72000,18122388,3186340,0.000,0.000,7.675,4.680,2022/11/24,16:08
ZENGAME,禅游科技,1.680,1.650,1.680,1.570,1.630,-0.020,-1.212,1.61000,1.63000,447940,278000,0.000,0.000,2.351,0.983,2022/11/24,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.375,0.247,2022/11/24,16:08
UNI MEDICAL,环球医疗,4.090,4.090,4.140,4.060,4.120,0.030,0.733,4.11000,4.12000,6027591,1474000,0.000,0.000,5.669,3.220,2022/11/24,16:08
PAK TAK INT'L,百德国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11100,0.13500,0,0,0.000,0.000,0.280,0.118,2022/11/24,16:08
CHINA OVS PPT,中海物业,7.780,7.780,8.220,7.780,8.110,0.330,4.242,8.11000,8.13000,53809419,6670665,0.000,0.000,10.132,4.760,2022/11/24,16:08
TEXHONG TEXTILE,天虹纺织,5.890,5.870,6.000,5.850,5.970,0.100,1.704,5.96000,6.01000,2736163,461500,0.000,0.000,10.276,5.050,2022/11/24,16:08
INNOVAX HLDGS,创陞控股,0.206,0.206,0.206,0.206,0.206,0.000,0.000,0.20600,0.21600,4532,22000,0.000,0.000,0.580,0.178,2022/11/24,16:08
YUN LEE MARINE,润利海事,0.204,0.205,0.205,0.200,0.200,-0.005,-2.439,0.20000,0.20700,27536,136000,0.000,0.000,0.458,0.114,2022/11/24,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.543,0.275,2022/11/24,16:08
AAG ENERGY,亚美能源,1.310,1.310,1.350,1.310,1.350,0.040,3.053,1.34000,1.35000,2563650,1923000,0.000,0.000,1.757,1.051,2022/11/24,16:08
ENN ENERGY,新奥能源,105.300,103.200,106.100,103.700,105.200,2.000,1.938,105.10000,105.20000,162119236,1545300,0.000,0.000,151.744,74.429,2022/11/24,16:08
ND PAPER,玖龙纸业,5.750,5.760,5.980,5.750,5.900,0.140,2.431,5.89000,5.90000,29141100,4947824,0.000,0.000,9.043,4.540,2022/11/24,16:08
HENLIUS,复宏汉霖,11.800,11.620,11.800,11.220,11.220,-0.400,-3.442,11.26000,11.42000,335842,29600,0.000,0.000,34.050,10.020,2022/11/24,16:08
WEIQIAO TEXTILE,魏桥纺织,1.300,1.230,1.320,1.220,1.240,0.010,0.813,1.24000,1.27000,308010,246500,0.000,0.000,2.522,1.010,2022/11/24,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,200,20000,0.000,0.000,0.050,0.010,2022/11/24,16:08
IBO TECH,艾伯科技,1.980,1.960,2.060,1.830,2.040,0.080,4.082,1.85000,2.03000,1051020,530000,0.000,0.000,3.700,1.250,2022/11/24,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/11/24,16:08
CHONGQING M&E,重庆机电,0.500,0.500,0.510,0.495,0.500,0.000,0.000,0.49500,0.50000,46020,92000,0.000,0.000,0.703,0.404,2022/11/24,16:08
SH ELECTRIC,上海电气,1.810,1.800,1.810,1.780,1.780,-0.020,-1.111,1.78000,1.79000,3826480,2134000,0.000,0.000,2.530,1.510,2022/11/24,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.103,0.000,0.000,0.101,-0.002,-1.942,0.08600,0.10100,0,0,0.000,0.000,0.183,0.065,2022/11/24,16:08
HUAJIN INTL,华津国际控股,1.120,1.150,1.150,1.110,1.150,0.000,0.000,1.11000,0.00000,180600,160000,0.000,0.000,2.790,0.820,2022/11/24,16:08
JIAYUAN INTL,佳源国际控股,0.215,0.205,0.223,0.212,0.220,0.015,7.317,0.22000,0.22100,67639614,310762000,0.000,0.000,3.020,0.121,2022/11/24,16:08
ZHONGLIANG HLDG,中梁控股,0.580,0.560,0.610,0.570,0.590,0.030,5.357,0.59000,0.60000,11836636,20132971,0.000,0.000,4.210,0.325,2022/11/24,16:08
R&F PROPERTIES,富力地产,1.840,1.750,1.930,1.760,1.930,0.180,10.286,1.92000,1.93000,33732058,18329200,0.000,0.000,4.540,1.030,2022/11/24,16:08
CH XINHUA EDU,中国新华教育,0.890,0.860,0.930,0.890,0.920,0.060,6.977,0.92000,0.94000,1595160,1852000,0.000,0.000,1.669,0.720,2022/11/24,16:08

YUANDA CHINA,远大中国,0.028,0.031,0.028,0.028,0.028,-0.003,-9.677,0.02800,0.03100,24696,882000,0.000,0.000,0.066,0.023,2022/11/24,16:08
PER ENERGY,久泰邦达能源,0.730,0.730,0.750,0.710,0.710,-0.020,-2.740,0.71000,0.72000,661450,910000,0.000,0.000,2.990,0.620,2022/11/24,16:08
CHINA HUARONG,中国华融,0.340,0.335,0.345,0.325,0.335,0.000,0.000,0.33000,0.33500,14778240,44246000,0.000,0.000,0.650,0.219,2022/11/24,16:08
YIXIN,易鑫集团,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.80000,0.81000,1103055,1382500,0.000,0.000,1.680,0.670,2022/11/24,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.495,0.250,2022/11/24,16:08
COSCO SHIP DEV,中远海发,1.020,1.020,1.020,1.000,1.020,0.000,0.000,1.01000,1.02000,2949564,2921200,0.000,0.000,1.387,0.890,2022/11/24,16:08

GREENTOWN SER,绿城服务,4.720,4.700,4.930,4.720,4.820,0.120,2.553,4.81000,4.82000,21128600,4360000,0.000,0.000,9.200,3.220,2022/11/24,16:08
SHINEWAY PHARM,神威药业,6.260,6.140,6.320,6.160,6.320,0.180,2.932,6.27000,6.32000,5126460,824000,0.000,0.000,6.938,4.630,2022/11/24,16:08
SOLOMON SYSTECH,晶门半导体,0.475,0.465,0.485,0.470,0.485,0.020,4.301,0.48000,0.48500,1074890,2250000,0.000,0.000,0.913,0.360,2022/11/24,16:08
LIAONING PORT,辽港股份,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,188386,292600,0.000,0.000,0.850,0.580,2022/11/24,16:08
HKRH,香港资源控股,0.190,0.201,0.201,0.190,0.201,0.000,0.000,0.00000,0.22500,7710,40000,0.000,0.000,0.400,0.112,2022/11/24,16:08
CHINA OILFIELD,中海油田服务,9.200,9.320,9.530,9.080,9.520,0.200,2.146,9.51000,9.52000,44971233,4779601,0.000,0.000,10.180,5.984,2022/11/24,16:08
PEIPORT HOLD,彼岸控股,0.300,0.310,0.315,0.300,0.315,0.005,1.613,0.30000,0.33000,3730,12000,0.000,0.000,0.478,0.270,2022/11/24,16:08
BINHAI INV,滨海投资,1.360,1.450,1.390,1.360,1.390,-0.060,-4.138,1.38000,1.44000,37468,27200,0.000,0.000,2.000,1.280,2022/11/24,16:08
STANCHART,渣打集团,54.650,54.100,55.300,54.650,55.000,0.900,1.664,55.00000,55.05000,18626880,338971,0.000,0.000,62.460,42.064,2022/11/24,16:08
MILLION CITIES,万城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.710,2022/11/24,16:08

ZIJIN MINING,紫金矿业,9.790,9.640,9.990,9.700,9.850,0.210,2.178,9.85000,9.86000,257875476,26081482,0.000,0.000,13.859,7.180,2022/11/24,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08


GW TERROIR RTS,长城天下股权,0.000,12.180,0.000,0.000,12.180,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.000,0.000,2022/11/24,09:30





CHINA GLASS,中国玻璃,0.790,0.790,0.810,0.790,0.790,0.000,0.000,0.79000,0.80000,714940,896000,0.000,0.000,2.226,0.610,2022/11/24,16:08
RONSHINECHINA,融信中国,0.710,0.680,0.720,0.680,0.710,0.030,4.412,0.70000,0.71000,11873570,16979500,0.000,0.000,3.520,0.425,2022/11/24,16:08
KINERGY,光控精技,0.510,0.550,0.510,0.510,0.540,-0.010,-1.818,0.52000,0.54000,787760,1544000,0.000,0.000,0.806,0.417,2022/11/24,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.470,0.465,0.470,0.470,0.470,0.005,1.075,0.46500,0.48000,31020,66000,0.000,0.000,1.030,0.390,2022/11/24,16:08
JNBY,江南布衣,7.430,7.400,7.670,7.280,7.440,0.040,0.541,7.43000,7.44000,165660,22000,0.000,0.000,12.196,5.610,2022/11/24,16:08
GOLDEN EAGLE,金鹰商贸集团,4.860,4.720,4.860,4.700,4.780,0.060,1.271,4.80000,4.85000,327580,68000,0.000,0.000,7.060,4.000,2022/11/24,16:08
C-MER EYE,希玛眼科,3.490,3.480,3.510,3.410,3.480,0.000,0.000,3.48000,3.49000,6608700,1918000,0.000,0.000,7.850,3.080,2022/11/24,16:08
CHINA STATE CON,中国建筑国际,8.600,8.600,8.620,8.430,8.600,0.000,0.000,8.58000,8.60000,68800207,8013748,0.000,0.000,10.580,6.848,2022/11/24,16:08
ARTGO HOLD-NEW,雅高控股（新）,0.345,0.350,0.365,0.345,0.360,0.010,2.857,0.35500,0.36000,91085,255500,0.000,0.000,0.380,0.017,2022/11/24,16:08
GOLDPAC GROUP,金邦达宝嘉,1.490,1.450,1.490,1.380,1.440,-0.010,-0.690,1.41000,1.45000,141270,99000,0.000,0.000,2.380,1.250,2022/11/24,16:08
BINJIANG SER,滨江服务,16.000,16.060,16.640,16.000,16.300,0.240,1.494,16.22000,16.30000,3107550,190500,0.000,0.000,27.800,12.500,2022/11/24,16:08
CHINA BOTON,中国波顿,2.320,2.310,2.390,2.300,2.380,0.070,3.030,2.35000,2.37000,315540,136000,0.000,0.000,5.650,2.100,2022/11/24,16:08
A-LIVING,雅生活服务,9.100,8.660,9.570,8.910,9.540,0.880,10.162,9.52000,9.54000,153730389,16452200,0.000,0.000,19.152,4.290,2022/11/24,16:08
CHINARES PHARMA,华润医药,6.200,6.200,6.390,6.200,6.300,0.100,1.613,6.29000,6.30000,58095461,9211500,0.000,0.000,6.890,3.070,2022/11/24,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2022/11/24,16:08
WIN HANVERKY,永嘉集团,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23000,0.24500,0,0,0.000,0.000,0.350,0.210,2022/11/24,16:08
CNBM,中国建材,6.360,6.260,6.460,6.300,6.420,0.160,2.556,6.41000,6.42000,144090510,22438048,0.000,0.000,10.647,4.490,2022/11/24,16:08
PERFECT GROUP,保发集团,0.203,0.204,0.203,0.203,0.203,-0.001,-0.490,0.20300,0.20400,9135,45000,0.000,0.000,0.305,0.191,2022/11/24,16:08
BANKCOMM,交通银行,4.240,4.230,4.350,4.240,4.330,0.100,2.364,4.32000,4.33000,73366834,17084137,0.000,0.000,5.299,3.830,2022/11/24,16:08
BOCOM INTL,交银国际,0.430,0.430,0.430,0.425,0.425,-0.005,-1.163,0.42500,0.44000,26147,61006,0.000,0.000,1.729,0.365,2022/11/24,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.890,0.910,0.890,0.910,0.020,2.247,0.90000,0.91000,321220,356000,0.000,0.000,1.280,0.760,2022/11/24,16:08
VINDA INT'L,维达国际,18.960,18.580,19.200,18.520,19.080,0.500,2.691,19.06000,19.08000,17321670,918000,0.000,0.000,22.750,14.540,2022/11/24,16:08
SINOLIFE UTD,中生联合,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11800,0.13200,0,0,0.000,0.000,0.210,0.100,2022/11/24,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.950,1.160,2022/11/24,16:08
JU TENG INTL,巨腾国际,1.260,1.260,1.300,1.250,1.300,0.040,3.175,1.28000,1.37000,71520,56000,0.000,0.000,1.700,1.092,2022/11/24,16:08
ANTON OILFIELD,安东油田服务,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.31000,0.32000,341330,1086000,0.000,0.000,0.520,0.285,2022/11/24,16:08
LONKING,中国龙工,1.350,1.350,1.420,1.340,1.390,0.040,2.963,1.38000,1.39000,8414970,6091000,0.000,0.000,2.191,1.040,2022/11/24,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
TIGERMED,泰格医药,68.900,68.700,71.950,68.900,70.300,1.600,2.329,70.05000,70.30000,32316694,461289,0.000,0.000,132.020,50.400,2022/11/24,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.94000,0.97000,0,0,0.000,0.000,1.070,0.876,2022/11/24,16:08

FE HORIZON,远东宏信,5.570,5.580,5.700,5.560,5.680,0.100,1.792,5.67000,5.68000,17412830,3098710,0.000,0.000,7.465,5.170,2022/11/24,16:08
ZHENGYE INT'L,正业国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.760,0.499,2022/11/24,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.80000,0.92000,0,0,0.000,0.000,1.490,0.680,2022/11/24,16:08
PARKSON GROUP,百盛集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.10600,0.14300,0,0,0.000,0.000,0.265,0.102,2022/11/24,16:08
QHD PORT,秦港股份,1.080,1.070,1.080,1.060,1.070,0.000,0.000,1.06000,1.07000,793795,745000,0.000,0.000,1.266,0.970,2022/11/24,16:08
SINO-OCEAN GP,远洋集团,0.870,0.850,0.960,0.860,0.950,0.100,11.765,0.94000,0.95000,26258515,28772500,0.000,0.000,2.204,0.490,2022/11/24,16:08

LOGAN GROUP,龙光集团,0.880,0.810,0.940,0.840,0.930,0.120,14.815,0.91000,0.93000,32872490,37059000,0.000,0.000,8.490,0.315,2022/11/24,16:08
TIANJINPORT DEV,天津港发展,0.520,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,474100,912000,0.000,0.000,0.668,0.465,2022/11/24,16:08
AGILE GROUP,雅居乐集团,2.380,2.250,2.540,2.310,2.530,0.280,12.444,2.52000,2.53000,190890712,79196400,0.000,0.000,5.710,1.460,2022/11/24,16:08
HENGDELI,亨得利,0.190,0.190,0.190,0.180,0.180,-0.010,-5.263,0.17500,0.19000,131004,716000,0.000,0.000,0.325,0.180,2022/11/24,16:08
TYCOON GROUP,满贯集团,2.030,2.040,2.050,1.980,2.030,-0.010,-0.490,1.99000,2.03000,2239600,1114000,0.000,0.000,2.200,1.090,2022/11/24,16:08
WASION HOLDINGS,威胜控股,2.770,2.730,2.820,2.660,2.740,0.010,0.366,2.71000,2.74000,3256860,1196000,0.000,0.000,3.740,1.990,2022/11/24,16:08
JX ENERGY,吉星新能源,0.445,0.450,0.445,0.445,0.445,-0.005,-1.111,0.40500,0.45000,1750,4000,0.000,0.000,0.640,0.350,2022/11/24,16:08
LEGENDHOLDING,联想控股,7.830,7.700,7.830,7.660,7.750,0.050,0.649,7.75000,7.80000,5603955,724600,0.000,0.000,12.046,6.460,2022/11/24,16:08
CHINA TING,华鼎控股,0.290,0.295,0.290,0.265,0.290,-0.005,-1.695,0.28000,0.29500,60950,220000,0.000,0.000,0.360,0.250,2022/11/24,16:08
YUEYUN TRANS,粤运交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.81000,0,0,0.000,0.000,1.190,0.600,2022/11/24,16:08
MODERN DENTAL,现代牙科,1.840,1.800,1.870,1.800,1.830,0.030,1.667,1.82000,1.85000,1613640,880000,0.000,0.000,6.649,1.600,2022/11/24,16:08
LUDASHI,鲁大师,1.860,1.960,1.860,1.800,1.800,-0.160,-8.163,1.80000,1.83000,60780,33000,0.000,0.000,2.400,1.090,2022/11/24,16:08
XINJI SHAXI,信基沙溪,0.270,0.265,0.270,0.255,0.265,0.000,0.000,0.26500,0.27500,5475,21000,0.000,0.000,0.970,0.130,2022/11/24,16:08
FUYAO GLASS,福耀玻璃,32.650,32.100,32.700,32.000,32.450,0.350,1.090,32.40000,32.45000,47798047,1482072,0.000,0.000,44.601,24.811,2022/11/24,16:08
YONGSHENG MAT,永盛新材料,0.850,0.850,0.880,0.800,0.830,-0.020,-2.353,0.83000,0.90000,157000,187500,0.000,0.000,1.350,0.500,2022/11/24,16:08
TONGRENTANGCM,同仁堂国药,9.680,9.640,9.790,9.560,9.580,-0.060,-0.622,9.58000,9.62000,3566590,369000,0.000,0.000,13.553,8.442,2022/11/24,16:08
EVER REACH GP,恒达集团控股,0.370,0.345,0.370,0.320,0.345,0.000,0.000,0.30500,0.34500,108800,318000,0.000,0.000,1.115,0.280,2022/11/24,16:08
CQRC BANK,重庆农村商业银行,2.520,2.510,2.530,2.510,2.530,0.020,0.797,2.52000,2.53000,8604700,3415000,0.000,0.000,2.860,2.336,2022/11/24,16:08
C SUCCESS FIN,中国金融发展,0.740,0.800,0.840,0.740,0.840,0.040,5.000,0.76000,0.80000,3160,4000,0.000,0.000,1.160,0.740,2022/11/24,16:08
HSSP INTL,HSSP INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.25000,0.60000,0,0,0.000,0.000,0.840,0.355,2022/11/24,16:08
RENHENG ENT,仁恒实业控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.250,0.095,2022/11/24,16:08
ZHONGYU ENERGY,中裕能源,5.640,5.640,5.740,5.630,5.690,0.050,0.887,5.65000,5.69000,6326410,1113000,0.000,0.000,8.301,4.920,2022/11/24,16:08
POLY CULTURE,保利文化,0.000,3.130,0.000,0.000,3.130,0.000,0.000,3.06000,3.20000,0,0,0.000,0.000,5.700,2.930,2022/11/24,16:08
HUABANG TECH,华邦科技,0.670,0.650,0.750,0.670,0.680,0.030,4.615,0.68000,0.75000,50400,72000,0.000,0.000,1.150,0.230,2022/11/24,16:08
YIDA CHINA,亿达中国,0.680,0.500,7.010,0.670,1.860,1.360,272.000,1.85000,1.86000,9264866,4967600,0.000,0.000,7.010,0.120,2022/11/24,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.260,1.540,2022/11/24,16:08

SHANGHAI XNG,上海小南国,0.071,0.072,0.071,0.061,0.061,-0.011,-15.278,0.06100,0.07000,11334,164000,0.000,0.000,0.115,0.044,2022/11/24,16:08
YANCOAL AUS,兖煤澳大利亚,27.700,28.250,27.900,27.200,27.200,-1.050,-3.717,27.20000,27.50000,43610550,1583700,0.000,0.000,39.700,13.416,2022/11/24,16:08
YONGDA AUTO,永达汽车,4.200,4.140,4.310,4.170,4.260,0.120,2.899,4.26000,4.27000,10145514,2388500,0.000,0.000,11.616,3.400,2022/11/24,16:08
HOLLY FUTURES,弘业期货,1.370,1.347,1.380,1.350,1.370,0.023,1.707,1.36000,1.37000,3015050,2210000,0.000,0.000,2.190,0.800,2022/11/24,16:08
SUOXINDA,索信达控股,1.450,1.510,1.570,1.330,1.350,-0.160,-10.596,1.35000,1.37000,5228780,3620000,0.000,0.000,9.400,0.820,2022/11/24,16:08
SINOMAB BIO-B,中国抗体－Ｂ,0.000,1.870,0.000,0.000,1.850,-0.020,-1.070,1.76000,1.85000,0,0,0.000,0.000,3.190,0.830,2022/11/24,16:08
GREAT HARVEST,荣丰亿控股,0.201,0.201,0.201,0.189,0.200,-0.001,-0.498,0.19100,0.20000,101845,512500,0.000,0.000,1.510,0.130,2022/11/24,16:08
CLIFFORDML,祈福生活服务,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43500,0.49500,0,0,0.000,0.000,0.600,0.384,2022/11/24,16:08
TOP SPRING,莱蒙国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.81000,0,0,0.000,0.000,1.190,0.000,2022/11/24,16:08
KANGHUA HEALTH,康华医疗,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,3.150,1.240,2022/11/24,16:08
MEITUAN-W,美团－Ｗ,140.000,138.400,141.700,135.100,138.900,0.500,0.361,138.80000,138.89999,2815388941,20411741,0.000,0.000,276.800,103.500,2022/11/24,16:08
HANSOH PHARMA,翰森制药,14.120,14.140,14.320,13.960,14.180,0.040,0.283,14.16000,14.18000,74609480,5255000,0.000,0.000,20.236,11.040,2022/11/24,16:08
HUISHANG BANK,徽商银行,2.460,2.480,2.520,2.460,2.480,0.000,0.000,2.48000,2.52000,59120,24000,0.000,0.000,2.560,2.285,2022/11/24,16:08
EB GRAND CHINA,光大永年,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.36500,0.44500,0,0,0.000,0.000,0.603,0.305,2022/11/24,16:08
INKEVERSE,映宇宙,0.910,0.890,0.930,0.850,0.860,-0.030,-3.371,0.85000,0.86000,527910,598000,0.000,0.000,2.300,0.770,2022/11/24,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
EEKA FASHION,赢家时尚,9.130,9.120,9.300,8.980,9.200,0.080,0.877,9.20000,9.24000,7759500,852000,0.000,0.000,12.980,8.980,2022/11/24,16:08
BJ ENT URBAN,北控城市资源,0.640,0.630,0.640,0.610,0.620,-0.010,-1.587,0.61000,0.62000,617720,992000,0.000,0.000,0.769,0.446,2022/11/24,16:08
CHING LEE,正利控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10700,0.13800,0,0,0.000,0.000,0.198,0.091,2022/11/24,16:08
ZHONGZHIPHARM,中智药业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.95000,0,0,0.000,0.000,1.280,0.700,2022/11/24,16:08
VOBILE GROUP,阜博集团,3.450,3.360,3.480,3.340,3.380,0.020,0.595,3.38000,3.39000,16065450,4741000,0.000,0.000,7.560,1.660,2022/11/24,16:08
PHARMARON,康龙化成,43.000,42.150,44.800,42.000,42.400,0.250,0.593,42.35000,42.40000,63054445,1472600,0.000,0.000,111.353,25.850,2022/11/24,16:08
DCWT,滇池水务,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.30000,1.38000,0,0,0.000,0.000,1.807,1.230,2022/11/24,16:08
NNK,年年卡,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.71000,316020,458000,0.000,0.000,1.140,0.480,2022/11/24,16:08
CHINA WEAVING,中国织材控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.515,0.362,2022/11/24,16:08
CHINA HANKING,中国罕王,0.830,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.87000,59700,72000,0.000,0.000,1.456,0.690,2022/11/24,16:08
ROYAL DELUXE,御佳控股,0.140,0.129,0.140,0.140,0.139,0.010,7.752,0.12200,0.13900,560,4000,0.000,0.000,0.225,0.104,2022/11/24,16:08
HOMELAND ITL,家乡互动,1.490,1.490,1.490,1.490,1.490,0.000,0.000,1.44000,1.49000,2988,2006,0.000,0.000,1.861,0.950,2022/11/24,16:08
DALI FOODS,达利食品,3.250,3.230,3.300,3.150,3.280,0.050,1.548,3.28000,3.29000,8961698,2751723,0.000,0.000,4.628,3.070,2022/11/24,16:08
GCL TECH,协鑫科技,2.260,2.250,2.280,2.230,2.260,0.010,0.444,2.25000,2.26000,165353962,73421869,0.000,0.000,3.958,1.930,2022/11/24,16:08
SINOTRUK,中国重汽,9.390,9.390,9.880,9.390,9.880,0.490,5.218,9.85000,9.88000,61542590,6323000,0.000,0.000,12.676,6.440,2022/11/24,16:08
POU SHENG INT'L,宝胜国际,0.490,0.490,0.495,0.470,0.490,0.000,0.000,0.47500,0.49000,387330,801000,0.000,0.000,1.325,0.380,2022/11/24,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.17500,0.20500,0,0,0.000,0.000,0.295,0.171,2022/11/24,16:08
CHINA DONGXIANG,中国动向,0.330,0.320,0.335,0.320,0.325,0.005,1.563,0.32000,0.32500,1145745,3521000,0.000,0.000,0.750,0.231,2022/11/24,16:08
