名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FB MINING,高鹏矿业,0.031,0.033,0.034,0.031,0.034,0.001,3.030,0.03200,0.03400,29140,900000,0.000,0.000,0.062,0.031,2022/02/25,16:09
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
ANDRE JUICE,安德利果汁,6.230,6.230,6.420,6.100,6.220,-0.010,-0.161,6.22000,6.34000,271420,44000,0.000,0.000,8.450,6.100,2022/02/25,16:09
NEW CONCEPTS,创业集团控股,0.590,0.590,0.610,0.560,0.610,0.020,3.390,0.60000,0.62000,188560,328000,0.000,0.000,1.380,0.150,2022/02/25,16:09
NVC INTL,雷士国际,0.165,0.166,0.165,0.165,0.165,-0.001,-0.602,0.16100,0.18000,13200,80000,0.000,0.000,0.210,0.165,2022/02/25,16:09
CASABLANCA,卡撒天娇,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.60000,1160,2000,0.000,0.000,0.870,0.580,2022/02/25,16:09
JINHAI INTL,今海国际,2.450,2.450,2.460,2.400,2.420,-0.030,-1.224,2.35000,2.43000,3421550,1410000,0.000,0.000,3.410,1.400,2022/02/25,16:09
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/02/25,16:09
SOLIS HOLDINGS,守益控股,0.000,0.146,0.000,0.000,0.145,-0.001,-0.685,0.13100,0.14500,0,0,0.000,0.000,0.550,0.000,2022/02/25,16:09

MEDIALINK GROUP,羚邦集团,0.156,0.156,0.159,0.154,0.155,-0.001,-0.641,0.15300,0.15500,62140,395000,0.000,0.000,0.350,0.154,2022/02/25,16:09
JY GRANDMARK,景业名邦集团,2.600,2.550,2.600,2.570,2.570,0.020,0.784,2.54000,2.64000,44060,17000,0.000,0.000,3.330,2.570,2022/02/25,16:09
CRYSTAL INTL,晶苑国际,2.740,2.780,2.790,2.700,2.750,-0.030,-1.079,2.75000,2.80000,1675931,610000,0.000,0.000,4.560,2.220,2022/02/25,16:09
WESTCHINACEMENT,西部水泥,1.330,1.330,1.350,1.310,1.340,0.010,0.752,1.33000,1.34000,26027250,19498000,0.000,0.000,1.500,1.110,2022/02/25,16:09
WISON ENGRG,惠生工程,0.380,0.390,0.390,0.380,0.400,0.010,2.564,0.40000,0.41000,3840,10000,0.000,0.000,0.610,0.380,2022/02/25,16:09
GAC GROUP,广汽集团,7.770,7.800,7.960,7.660,7.750,-0.050,-0.641,7.74000,7.75000,156734855,20156729,0.000,0.000,9.250,6.100,2022/02/25,16:09
SMIT,国微控股,0.000,2.790,0.000,0.000,2.790,0.000,0.000,2.56000,2.95000,0,0,0.000,0.000,5.500,0.000,2022/02/25,16:09
HAICHANG HLDG,海昌海洋公园,2.870,2.850,2.890,2.810,2.850,0.000,0.000,2.85000,2.88000,10697191,3765000,0.000,0.000,3.270,2.810,2022/02/25,16:09
WATTS INT'L,华滋国际海洋,0.395,0.355,0.400,0.395,0.380,0.025,7.042,0.33500,0.38000,17390,44000,0.000,0.000,0.700,0.395,2022/02/25,16:09
SLD GROUP,梁志天设计集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.71000,0.81000,0,0,0.000,0.000,1.180,0.000,2022/02/25,16:09
FU SHEK FIN,富石金融,0.136,0.132,0.139,0.135,0.135,0.003,2.273,0.13500,0.14800,39840,290000,0.000,0.000,0.255,0.135,2022/02/25,16:09
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.600,0.000,2022/02/25,16:09

WUXI BIO,药明生物,64.400,61.750,66.450,63.250,64.200,2.450,3.968,64.20000,64.30000,1756686013,27009294,0.000,0.000,148.000,55.000,2022/02/25,16:09
HAILAN HLDGS,海蓝控股,0.000,5.200,0.000,0.000,5.200,0.000,0.000,0.00000,5.40000,0,0,0.000,0.000,7.330,0.000,2022/02/25,16:09
HC GROUP,慧聪集团,0.690,0.700,0.690,0.660,0.690,-0.010,-1.429,0.68000,0.69000,7890,11500,0.000,0.000,1.340,0.570,2022/02/25,16:09
XINGLU WATER,兴泸水务,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.90000,0,0,0.000,0.000,1.300,0.000,2022/02/25,16:09
MGM CHINA,美高梅中国,5.300,5.290,5.430,5.150,5.290,0.000,0.000,5.28000,5.29000,31265803,5942000,0.000,0.000,14.620,4.110,2022/02/25,16:09
TK GROUP HLDG,东江集团控股,2.380,2.390,2.380,2.360,2.370,-0.020,-0.837,2.37000,2.47000,95000,40000,0.000,0.000,3.590,2.360,2022/02/25,16:09
CHEN XING,辰兴发展,0.000,1.500,0.000,0.000,1.490,-0.010,-0.667,1.32000,1.49000,0,0,0.000,0.000,3.010,0.000,2022/02/25,16:09
RYKADAN CAPITAL,宏基资本,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.63000,0,0,0.000,0.000,0.790,0.000,2022/02/25,16:09
CHARMACY PHAR,创美药业,0.000,7.880,0.000,0.000,7.780,-0.100,-1.269,5.50000,7.78000,0,0,0.000,0.000,7.900,0.000,2022/02/25,16:09
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/02/25,16:09
BAMBOOSHEALTH,百本医护,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.85000,0.89000,49840,56000,0.000,0.000,1.460,0.890,2022/02/25,16:09
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/02/25,16:09
COSMO LADY,都市丽人,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,1.320,0.000,2022/02/25,16:09
BILLION IND,百宏实业,5.440,5.260,5.450,5.160,5.160,-0.100,-1.901,5.15000,5.39000,53400,10000,0.000,0.000,7.000,5.160,2022/02/25,16:09

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/02/25,16:09
KAM HING INT'L,锦兴国际控股,0.335,0.375,0.360,0.320,0.360,-0.015,-4.000,0.35000,0.35500,120660,364000,0.000,0.000,0.475,0.320,2022/02/25,16:09
EVOC,研祥智能,1.210,1.230,1.230,1.170,1.200,-0.030,-2.439,1.18000,1.21000,420920,352000,0.000,0.000,1.480,1.170,2022/02/25,16:09
BIRMINGHAM SPTS,伯明翰体育,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12000,0.13700,0,0,0.000,0.000,0.280,0.000,2022/02/25,16:09
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.157,0.000,2022/02/25,16:09
CH FIN LEASING,中国金融租赁－新,0.000,0.169,0.000,0.000,0.168,-0.001,-0.592,0.16000,0.16800,0,0,0.000,0.000,0.415,0.000,2022/02/25,16:09
SHENZHOU INTL,申洲国际,132.700,134.200,134.700,130.700,132.100,-2.100,-1.565,132.10001,132.20000,682586149,5159963,0.000,0.000,207.600,130.700,2022/02/25,16:09
LEE & MAN PAPER,理文造纸,5.310,5.310,5.310,5.130,5.150,-0.160,-3.013,5.14000,5.15000,20341788,3922318,0.000,0.000,8.380,5.130,2022/02/25,16:09
VEDAN INT'L,味丹国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.890,0.000,2022/02/25,16:09
PING AN,中国平安,61.350,61.350,62.250,60.450,60.600,-0.750,-1.222,60.60000,60.65000,1724193782,28176635,0.000,0.000,99.800,48.800,2022/02/25,16:09
MENGNIU DAIRY,蒙牛乳业,48.650,48.800,49.550,48.300,49.000,0.200,0.410,49.00000,49.05000,352597673,7181745,0.000,0.000,51.100,38.800,2022/02/25,16:09
HOP FUNG GROUP,合丰集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.380,0.000,2022/02/25,16:09
HK CHAOSHANG GP,香港潮商集团,0.890,0.910,0.910,0.870,0.910,0.000,0.000,0.87000,0.92000,2611040,2928000,0.000,0.000,1.100,0.870,2022/02/25,16:09
RENCO HOLDINGS,融科控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.10900,0,0,0.000,0.000,0.250,0.000,2022/02/25,16:09
CAPITAL VC,首都创投,0.255,0.290,0.270,0.255,0.270,-0.020,-6.897,0.27000,0.30000,9770,38000,0.000,0.000,0.550,0.255,2022/02/25,16:09
NPE HOLDINGS,新源万恒控股,0.012,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,55580,4460000,0.000,0.000,0.031,0.012,2022/02/25,16:09
MEILLEUREHEALTH,美瑞健康国际,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.43000,0.44000,29040,66000,0.000,0.000,0.690,0.335,2022/02/25,16:09
PICC P&C,中国财险,8.050,8.170,8.360,8.050,8.130,-0.040,-0.490,8.12000,8.13000,250818315,30742234,0.000,0.000,8.650,5.850,2022/02/25,16:09
GUORUI PPT,国瑞置业,0.265,0.270,0.270,0.250,0.255,-0.015,-5.556,0.25000,0.25500,165850,647000,0.000,0.000,0.740,0.250,2022/02/25,16:09
CHINA UPTOWN,中国上城,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.49000,0,0,0.000,0.000,0.980,0.000,2022/02/25,16:09
LI NING,李宁,77.100,74.550,78.300,76.500,76.950,2.400,3.219,76.95000,77.00000,639402931,8277654,0.000,0.000,108.200,39.550,2022/02/25,16:09
GREATWALL MOTOR,长城汽车,17.400,17.320,18.000,17.400,17.560,0.240,1.386,17.56000,17.58000,500369375,28367629,0.000,0.000,39.000,16.800,2022/02/25,16:09
HAILIANG INTL,海亮国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09400,0.11200,0,0,0.000,0.000,0.300,0.000,2022/02/25,16:09
UNITED STRENGTH,众诚能源,13.300,13.360,13.340,12.300,12.300,-1.060,-7.934,12.30000,12.50000,4750100,373000,0.000,0.000,16.160,7.000,2022/02/25,16:09
WEICHAI POWER,潍柴动力,13.500,13.580,13.780,13.280,13.300,-0.280,-2.062,13.28000,13.30000,63598459,4726940,0.000,0.000,24.950,12.760,2022/02/25,16:09
BWI INT'L,京西国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,1.200,0.000,2022/02/25,16:09
ISP HOLDINGS,昇柏控股,0.330,0.340,0.350,0.330,0.345,0.005,1.471,0.32000,0.34500,33720,100000,0.000,0.000,1.180,0.330,2022/02/25,16:09
ECOGREEN,中怡国际,1.910,1.930,1.950,1.890,1.930,0.000,0.000,1.92000,1.94000,350060,184000,0.000,0.000,2.520,1.380,2022/02/25,16:09
COMBA,京信通信,1.980,1.960,2.020,1.960,1.990,0.030,1.531,1.97000,1.99000,12806830,6429000,0.000,0.000,2.530,1.660,2022/02/25,16:09
PACIFIC BASIN,太平洋航运,4.000,3.870,4.060,3.790,3.870,0.000,0.000,3.86000,3.87000,191619522,49480000,0.000,0.000,4.550,1.810,2022/02/25,16:09
UNIVERSAL STAR,星宇控股,1.190,1.180,1.340,1.190,1.270,0.090,7.627,1.24000,1.28000,670080,522000,0.000,0.000,4.950,0.340,2022/02/25,16:09
DAWNRAYS PHARMA,东瑞制药,1.400,1.390,1.400,1.330,1.330,-0.060,-4.317,1.32000,1.33000,314840,232000,0.000,0.000,1.930,1.220,2022/02/25,16:09
CH CITY INFRA,中国城市基础设施,0.120,0.144,0.120,0.120,0.120,-0.024,-16.667,0.12000,0.13500,20640,172000,0.000,0.000,0.380,0.120,2022/02/25,16:09
BAOYE GROUP,宝业集团,3.930,3.890,3.930,3.930,3.930,0.040,1.028,3.81000,3.93000,23580,6000,0.000,0.000,4.700,3.930,2022/02/25,16:09
DAHSING BANKING,大新银行集团,7.190,7.190,7.250,7.140,7.160,-0.030,-0.417,7.16000,7.20000,6808676,948400,0.000,0.000,11.260,6.450,2022/02/25,16:09
AVICHINA,中航科工,4.740,4.720,4.850,4.700,4.790,0.070,1.483,4.79000,4.80000,65380528,13652766,0.000,0.000,6.820,4.300,2022/02/25,16:09
JIU RONG HOLD,久融控股,0.000,0.094,0.000,0.000,0.092,-0.002,-2.128,0.08800,0.09200,0,0,0.000,0.000,0.127,0.000,2022/02/25,16:09
WUXI APPTEC,药明康德,111.000,107.800,116.700,109.600,110.900,3.100,2.876,110.80000,110.90000,466956165,4175216,0.000,0.000,203.000,82.650,2022/02/25,16:09
BEST MART 360,优品３６０,1.520,1.520,1.570,1.520,1.530,0.010,0.658,1.53000,1.56000,55900,36000,0.000,0.000,2.560,1.520,2022/02/25,16:09
JINCHUAN INTL,金川国际,1.340,1.340,1.370,1.340,1.350,0.010,0.746,1.35000,1.36000,8784700,6501284,0.000,0.000,2.000,0.940,2022/02/25,16:09
TONGDA HONG TAI,通达宏泰,0.130,0.130,0.130,0.124,0.124,-0.006,-4.615,0.12300,0.13000,91525,735000,0.000,0.000,0.490,0.124,2022/02/25,16:09
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
EAGLE NICE,鹰美,4.720,4.710,4.720,4.720,4.740,0.030,0.637,4.73000,4.78000,18880,4000,0.000,0.000,5.920,4.260,2022/02/25,16:09
COOLPAD GROUP,酷派集团,0.280,0.275,0.280,0.265,0.280,0.005,1.818,0.27500,0.28000,3338580,12260000,0.000,0.000,0.560,0.247,2022/02/25,16:09
CHUANGLIAN HOLD,创联控股金融,0.051,0.051,0.054,0.048,0.051,0.000,0.000,0.05100,0.05200,961408,18216000,0.000,0.000,0.157,0.048,2022/02/25,16:09
BOQI ENV,博奇环保,1.340,1.350,1.340,1.340,1.340,-0.010,-0.741,1.32000,1.35000,67000,50000,0.000,0.000,2.330,1.050,2022/02/25,16:09
PRU,保诚（五十）,126.000,118.100,126.000,116.600,120.000,1.900,1.609,120.00000,122.00000,6243423,52850,0.000,0.000,174.500,116.600,2022/02/25,16:09
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/02/25,16:09
CHINA POWER,中国电力,3.950,3.800,4.280,3.830,4.260,0.460,12.105,4.25000,4.26000,711451902,173454082,0.000,0.000,5.670,1.510,2022/02/25,16:09
SMC ELECTRIC,蚬壳电业,0.101,0.104,0.104,0.100,0.104,0.000,0.000,0.10100,0.10400,110520,1100000,0.000,0.000,0.173,0.100,2022/02/25,16:09
SUNNY OPTICAL,舜宇光学科技,186.200,184.200,190.600,185.700,186.600,2.400,1.303,186.50000,186.60001,478357550,2552274,0.000,0.000,259.400,158.900,2022/02/25,16:09
TOM GROUP,ＴＯＭ集团,0.910,0.910,0.910,0.900,0.910,0.000,0.000,0.90000,0.93000,225000,248000,0.000,0.000,1.030,0.900,2022/02/25,16:09
SINOPEC SEG,中石化炼化工程,3.760,3.780,3.840,3.760,3.800,0.020,0.529,3.78000,3.80000,8430065,2212297,0.000,0.000,5.250,3.570,2022/02/25,16:09
BOC HONG KONG,中银香港,28.850,28.950,28.900,27.950,28.200,-0.750,-2.591,28.15000,28.20000,593525383,21024358,0.000,0.000,32.750,22.200,2022/02/25,16:09
BJ HEALTH,北京健康健康,0.091,0.091,0.091,0.090,0.091,0.000,0.000,0.09100,0.09500,33510,372000,0.000,0.000,0.145,0.090,2022/02/25,16:09
YESTAR HEALTH,巨星医疗控股,1.130,1.130,1.130,1.080,1.090,-0.040,-3.540,1.08000,1.09000,330150,302500,0.000,0.000,1.290,1.080,2022/02/25,16:09

FORDOO,虎都,0.550,0.540,0.570,0.550,0.560,0.020,3.704,0.55000,0.56000,7837070,13966000,0.000,0.000,6.580,0.520,2022/02/25,16:09
XD INC,心动公司,27.000,26.000,27.050,25.150,25.200,-0.800,-3.077,25.20000,25.25000,109361801,4236630,0.000,0.000,76.500,25.150,2022/02/25,16:09
SPACE GROUP,恒宇集团,5.630,5.630,5.800,5.510,5.620,-0.010,-0.178,5.60000,5.62000,675250,120000,0.000,0.000,6.490,2.210,2022/02/25,16:09
LAUNCH TECH,元征科技,0.000,3.060,0.000,0.000,3.050,-0.010,-0.327,2.92000,3.05000,0,0,0.000,0.000,5.030,0.000,2022/02/25,16:09
VENUS MEDTECH-B,启明医疗－Ｂ,21.050,21.250,22.150,20.800,21.150,-0.100,-0.471,21.15000,21.20000,66662121,3118837,0.000,0.000,75.000,19.720,2022/02/25,16:09
FW FASHION INT,尚晋国际控股,0.990,0.960,1.000,0.990,0.990,0.030,3.125,0.95000,0.99000,799980,800000,0.000,0.000,1.490,0.990,2022/02/25,16:09
HUA MEDICINE-B,华领医药－Ｂ,3.750,3.750,3.950,3.650,3.730,-0.020,-0.533,3.70000,3.74000,923300,248500,0.000,0.000,5.380,3.420,2022/02/25,16:09
JINSHANG BANK,晋商银行,1.500,1.530,1.500,1.330,1.400,-0.130,-8.497,1.40000,1.48000,79570,56000,0.000,0.000,1.700,1.330,2022/02/25,16:09
BOC AVIATION,中银航空租赁,70.450,71.200,71.850,70.050,70.700,-0.500,-0.702,70.65000,70.70000,77566202,1095591,0.000,0.000,81.950,52.300,2022/02/25,16:09
SHINSUN HOLD GP,祥生控股集团,0.890,0.880,0.910,0.870,0.900,0.020,2.273,0.89000,0.90000,3808120,4290000,0.000,0.000,6.560,0.840,2022/02/25,16:09
CHALCO,中国铝业,5.430,5.380,5.470,5.230,5.330,-0.050,-0.929,5.32000,5.33000,429542925,80205592,0.000,0.000,7.490,3.030,2022/02/25,16:09
CPIC,中国太保,22.200,22.200,22.250,21.750,21.900,-0.300,-1.351,21.85000,21.90000,323987286,14797661,0.000,0.000,39.000,20.850,2022/02/25,16:09

SH PHARMA,上海医药,14.420,14.420,14.580,14.300,14.380,-0.040,-0.277,14.36000,14.38000,21381809,1484641,0.000,0.000,19.020,13.220,2022/02/25,16:09
SUNSHINE 100,阳光１００中国,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.07400,0.45000,0,0,0.000,0.000,1.400,0.000,2022/02/25,16:09
GTJA,国泰君安,11.560,11.560,11.960,11.380,11.680,0.120,1.038,11.64000,11.68000,26319944,2255000,0.000,0.000,12.560,9.610,2022/02/25,16:09
CSTONE PHARMA-B,基石药业－Ｂ,5.960,5.960,6.670,5.960,6.430,0.470,7.886,6.42000,6.43000,23564760,3648000,0.000,0.000,19.120,5.670,2022/02/25,16:09
ADD NEW ENERGY,爱德新能源,0.110,0.110,0.117,0.110,0.112,0.002,1.818,0.11100,0.11200,17732,158000,0.000,0.000,0.315,0.110,2022/02/25,16:09
CHINA LIFE,中国人寿,13.120,13.160,13.160,12.900,12.980,-0.180,-1.368,12.98000,13.00000,627372464,48260771,0.000,0.000,16.920,12.220,2022/02/25,16:09
JACOBSON PHARMA,雅各臣科研制药,0.830,0.830,0.830,0.820,0.820,-0.010,-1.205,0.81000,0.82000,146160,178000,0.000,0.000,1.130,0.820,2022/02/25,16:09
HKELECTRIC-SS,港灯－ＳＳ,7.800,7.800,7.840,7.780,7.800,0.000,0.000,7.80000,7.81000,10903025,1397000,0.000,0.000,7.990,7.500,2022/02/25,16:09
ZENGAME,禅游科技,1.310,1.310,1.370,1.310,1.330,0.020,1.527,1.33000,1.35000,72180,54000,0.000,0.000,1.640,1.100,2022/02/25,16:09

KPA-BM HLDGS,应力控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.36500,0,0,0.000,0.000,0.450,0.000,2022/02/25,16:09
UNI MEDICAL,环球医疗,5.520,5.550,5.650,5.520,5.560,0.010,0.180,5.52000,5.56000,4303335,773500,0.000,0.000,8.190,5.230,2022/02/25,16:09
PAK TAK INT'L,百德国际,0.224,0.212,0.224,0.224,0.224,0.012,5.660,0.19500,0.22400,4480,20000,0.000,0.000,0.300,0.224,2022/02/25,16:09
CHINA OVS PPT,中海物业,8.500,8.500,8.740,8.320,8.380,-0.120,-1.412,8.37000,8.38000,35599031,4218751,0.000,0.000,9.770,4.900,2022/02/25,16:09
TEXHONG TEXTILE,天虹纺织,10.280,10.000,10.280,9.800,9.820,-0.180,-1.800,9.82000,9.84000,8388445,845500,0.000,0.000,14.360,9.560,2022/02/25,16:09
INNOVAX HLDGS,创陞控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,1.080,0.000,2022/02/25,16:09
YUN LEE MARINE,润利海事,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.15300,10640,76000,0.000,0.000,0.228,0.140,2022/02/25,16:09
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.400,0.000,0.000,0.405,0.005,1.250,0.39000,0.42500,0,0,0.000,0.000,0.460,0.000,2022/02/25,16:09
AAG ENERGY,亚美能源,1.730,1.740,1.740,1.610,1.620,-0.120,-6.897,1.61000,1.62000,29984320,18281000,0.000,0.000,3.050,1.000,2022/02/25,16:09
ENN ENERGY,新奥能源,111.000,113.200,113.400,109.500,112.700,-0.500,-0.442,112.60000,112.70000,300037116,2695149,0.000,0.000,178.800,107.000,2022/02/25,16:09
ND PAPER,玖龙纸业,7.640,7.640,7.690,7.500,7.510,-0.130,-1.702,7.50000,7.51000,69350763,9157624,0.000,0.000,14.220,7.500,2022/02/25,16:09
HENLIUS,复宏汉霖－Ｂ,22.500,21.850,23.000,22.100,22.500,0.650,2.975,22.50000,22.90000,1348600,59800,0.000,0.000,46.450,21.650,2022/02/25,16:09
WEIQIAO TEXTILE,魏桥纺织,2.380,2.340,2.450,2.380,2.400,0.060,2.564,2.38000,2.41000,342710,143000,0.000,0.000,3.290,1.950,2022/02/25,16:09
XINMING CHINA,新明中国,0.043,0.043,0.050,0.043,0.045,0.002,4.651,0.03900,0.04500,2794,64000,0.000,0.000,0.092,0.043,2022/02/25,16:09
IBO TECH,艾伯科技,3.300,3.300,3.300,3.170,3.220,-0.080,-2.424,3.18000,3.23000,7634540,2358000,0.000,0.000,5.650,2.160,2022/02/25,16:09
DONGZHENG AFC,东正金融,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,1.280,0.000,2022/02/25,16:09
CHONGQING M&E,重庆机电,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.66000,0.68000,791220,1192000,0.000,0.000,0.890,0.460,2022/02/25,16:09
SH ELECTRIC,上海电气,2.190,2.190,2.220,2.180,2.210,0.020,0.913,2.20000,2.21000,5913510,2686000,0.000,0.000,3.060,1.660,2022/02/25,16:09
JINTAI ENERGY H,金泰能源控股,0.130,0.130,0.134,0.130,0.130,0.000,0.000,0.11100,0.13000,8368,64000,0.000,0.000,0.300,0.130,2022/02/25,16:09
HUAJIN INTL,华津国际控股,2.520,2.490,2.520,2.320,2.320,-0.170,-6.827,2.25000,2.49000,773340,318000,0.000,0.000,3.210,1.710,2022/02/25,16:09
JIAYUAN INTL,佳源国际控股,2.510,2.500,2.550,2.480,2.520,0.020,0.800,2.52000,2.53000,823160,328000,0.000,0.000,4.000,2.410,2022/02/25,16:09
ZHONGLIANG HLDG,中梁控股,3.180,3.180,3.180,3.070,3.070,-0.110,-3.459,3.06000,3.07000,1729275,558500,0.000,0.000,5.660,3.070,2022/02/25,16:09
R&F PROPERTIES,富力地产,3.520,3.470,3.650,3.410,3.420,-0.050,-1.441,3.41000,3.42000,19218624,5545053,0.000,0.000,10.760,2.770,2022/02/25,16:09
CH XINHUA EDU,中国新华教育,1.290,1.300,1.310,1.260,1.310,0.010,0.769,1.28000,1.31000,279560,216000,0.000,0.000,2.420,1.260,2022/02/25,16:09
YORKEY OPTICAL,精熙国际,0.990,0.980,1.000,0.990,0.990,0.010,1.020,0.99000,1.00000,21179520,21388000,0.000,0.000,1.000,0.990,2022/02/25,16:09
YUANDA CHINA,远大中国,0.037,0.038,0.037,0.035,0.037,-0.001,-2.632,0.03500,0.03700,292,8000,0.000,0.000,0.088,0.035,2022/02/25,16:09
PER ENERGY,久泰邦达能源,1.670,1.630,1.670,1.630,1.640,0.010,0.613,1.64000,1.65000,3033900,1850000,0.000,0.000,16.700,1.420,2022/02/25,16:09
CHINA HUARONG,中国华融,0.410,0.410,0.415,0.410,0.410,0.000,0.000,0.41000,0.41500,11497638,27963000,0.000,0.000,1.050,0.410,2022/02/25,16:09
YIXIN,易鑫集团,1.230,1.190,1.230,1.190,1.200,0.010,0.840,1.19000,1.20000,744595,618000,0.000,0.000,3.040,1.180,2022/02/25,16:09
GOLDEN FAITH GP,高丰集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30500,0,0,0.000,0.000,0.510,0.000,2022/02/25,16:09
COSCO SHIP DEV,中远海发,1.430,1.430,1.440,1.400,1.420,-0.010,-0.699,1.42000,1.43000,10365690,7311200,0.000,0.000,1.940,1.170,2022/02/25,16:09

GREENTOWN SER,绿城服务,7.850,7.900,8.280,7.550,7.710,-0.190,-2.405,7.70000,7.71000,171368179,22201986,0.000,0.000,13.760,6.800,2022/02/25,16:09
SHINEWAY PHARM,神威药业,5.870,6.010,6.180,5.870,5.950,-0.060,-0.998,5.95000,6.02000,437685,73000,0.000,0.000,9.930,5.150,2022/02/25,16:09
SOLOMON SYSTECH,晶门半导体,0.730,0.730,0.740,0.710,0.730,0.000,0.000,0.73000,0.74000,5917940,8128000,0.000,0.000,1.450,0.315,2022/02/25,16:09
LIAONING PORT,辽港股份,0.720,0.710,0.800,0.720,0.740,0.030,4.225,0.74000,0.75000,11451410,14777200,0.000,0.000,0.930,0.690,2022/02/25,16:09
HKRH,香港资源控股－新,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.495,0.000,2022/02/25,16:09
CHINA OILFIELD,中海油田服务,8.800,8.850,8.840,8.550,8.620,-0.230,-2.599,8.62000,8.63000,131497856,15191281,0.000,0.000,9.340,5.470,2022/02/25,16:09
PEIPORT HOLD,彼岸控股,0.370,0.385,0.395,0.370,0.395,0.010,2.597,0.38500,0.40000,16160,42000,0.000,0.000,0.495,0.370,2022/02/25,16:09
BINHAI INV,滨海投资,1.590,1.570,1.630,1.580,1.630,0.060,3.822,1.60000,1.63000,142540,90000,0.000,0.000,1.990,1.580,2022/02/25,16:09
STANCHART,渣打集团,55.000,57.300,55.600,54.500,55.550,-1.750,-3.054,55.50000,55.60000,90743763,1648344,0.000,0.000,62.000,42.800,2022/02/25,16:09
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,1.10000,0,0,0.000,0.000,1.300,0.000,2022/02/25,16:09

ZIJIN MINING,紫金矿业,11.500,11.380,11.520,11.100,11.200,-0.180,-1.582,11.20000,11.22000,340805128,30162150,0.000,0.000,13.300,8.360,2022/02/25,16:09
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09








CHINA GLASS,中国玻璃,1.630,1.630,1.670,1.600,1.600,-0.030,-1.840,1.60000,1.62000,6387760,3954000,0.000,0.000,4.500,0.580,2022/02/25,16:09
