名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUSUPREME,澳至尊,0.241,0.244,0.247,0.241,0.245,0.001,0.410,0.24200,0.24500,37615,155000,0.000,0.000,0.248,0.115,2023/11/27,16:08
TIME WATCH,时计宝,0.560,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.56000,134540,244000,0.000,0.000,0.560,0.305,2023/11/27,16:08
FIH,富智康集团,0.620,0.620,0.620,0.590,0.600,-0.020,-3.226,0.60000,0.61000,2298970,3826000,0.000,0.000,1.090,0.550,2023/11/27,16:08
CIMC,中集集团,4.840,4.800,4.840,4.740,4.740,-0.060,-1.250,4.74000,4.78000,2103557,439783,0.000,0.000,6.046,3.903,2023/11/27,16:08
E-HOUSE ENT,易居企业控股,0.000,0.210,0.000,0.000,0.211,0.001,0.476,0.21100,0.22900,0,0,0.000,0.000,0.980,0.160,2023/11/27,16:08
51 CREDIT CARD,５１信用卡,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.300,0.080,2023/11/27,16:08
ZTO EXPRESS-W,中通快递－Ｗ,172.000,174.000,173.300,169.000,170.900,-3.100,-1.782,170.89999,171.50000,53888696,316091,0.000,0.000,236.400,167.328,2023/11/27,16:08
PUJIANG INTL,浦江国际,0.280,0.280,0.285,0.270,0.275,-0.005,-1.786,0.27000,0.27500,199060,729000,0.000,0.000,0.820,0.250,2023/11/27,16:08
SHENGJINGBANK,盛京银行,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.40000,1.51000,0,0,0.000,0.000,6.180,0.000,2023/11/27,16:08
CHALIECO,中铝国际,1.500,1.510,1.500,1.470,1.490,-0.020,-1.325,1.48000,1.49000,498790,337000,0.000,0.000,2.800,1.430,2023/11/27,16:08
PANASIALUM,荣阳实业,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.09000,0.11400,333,3000,0.000,0.000,0.210,0.075,2023/11/27,16:08
AUX INTL,奥克斯国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.530,0.250,2023/11/27,16:08

LEADWAY TECH,高维科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.75000,0.82000,0,0,0.000,0.000,1.330,0.000,2023/11/27,16:08
XIWANG PROPERTY,西王置业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.250,0.050,2023/11/27,16:08
SIMCERE PHARMA,先声药业,7.340,7.290,7.430,7.240,7.360,0.070,0.960,7.34000,7.36000,23891316,3249000,0.000,0.000,14.365,5.830,2023/11/27,16:08
ZALL SMARTCOM,卓尔智联,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30500,0,0,0.000,0.000,0.445,0.255,2023/11/27,16:08
CHINAGOLDINTL,中国黄金国际,31.450,31.150,31.850,30.900,31.550,0.400,1.284,31.55000,31.60000,13584741,433100,0.000,0.000,46.600,19.017,2023/11/27,16:08
BAIOO,百奥家庭互动,0.265,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26500,0.27000,32870,124000,0.000,0.000,0.567,0.226,2023/11/27,16:08
FULU HOLDINGS,福禄控股,2.370,2.370,2.370,2.310,2.370,0.000,0.000,2.31000,2.37000,17685,7500,0.000,0.000,5.665,2.040,2023/11/27,16:08
TAK LEE MACH,德利机械,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.13200,0.15500,1550,10000,0.000,0.000,0.265,0.155,2023/11/27,16:08

FIRST SERVICE,第一服务控股,0.265,0.255,0.265,0.255,0.260,0.005,1.961,0.25500,0.26500,79975,312500,0.000,0.000,0.645,0.250,2023/11/27,16:08
K2 F&B,K2 F&B,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17400,0.19500,0,0,0.000,0.000,0.229,0.100,2023/11/27,16:08
TIAN CHENG-NEW,天成控股（新）,0.220,0.230,0.220,0.220,0.220,-0.010,-4.348,0.20100,0.22000,68200,310000,0.000,0.000,1.200,0.190,2023/11/27,16:08
BEST PACIFIC,超盈国际控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.04000,0,0,0.000,0.000,1.189,0.859,2023/11/27,16:08
GRACE LIFE-TECH,恩典生命科技,0.345,0.330,0.345,0.320,0.330,0.000,0.000,0.31500,0.33000,260620,794000,0.000,0.000,0.780,0.249,2023/11/27,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.064,0.000,0.000,0.063,-0.001,-1.563,0.05400,0.06300,0,0,0.000,0.000,0.234,0.046,2023/11/27,16:08
CM HI-TECH,捷芯隆,0.200,0.199,0.200,0.200,0.200,0.001,0.503,0.19700,0.20000,6000,30000,0.000,0.000,0.363,0.172,2023/11/27,16:08
JS INNOV,江苏创新,0.355,0.360,0.360,0.325,0.350,-0.010,-2.778,0.34000,0.35000,73950,218000,0.000,0.000,0.370,0.115,2023/11/27,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.470,2023/11/27,16:08

TSIT WING INTL,捷荣国际控股,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.60000,0.62000,43440,70000,0.000,0.000,1.114,0.590,2023/11/27,16:08
KN HOSPITAL,康宁医院,12.800,13.000,13.140,12.800,13.140,0.140,1.077,12.10000,13.16000,186130,14400,0.000,0.000,14.198,8.960,2023/11/27,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.126,0.054,2023/11/27,16:08

STRAWBEAR ENT,稻草熊娱乐,0.490,0.485,0.490,0.470,0.475,-0.010,-2.062,0.47000,0.47500,390915,815000,0.000,0.000,1.440,0.470,2023/11/27,16:08
JW THERAP-B,药明巨诺－Ｂ,2.520,2.540,2.720,2.460,2.700,0.160,6.299,2.70000,2.74000,2895673,1100764,0.000,0.000,6.370,1.730,2023/11/27,16:08
HUISEN INTL,汇森家居,0.126,0.126,0.129,0.120,0.123,-0.003,-2.381,0.12300,0.12800,268546,2142000,0.000,0.000,0.450,0.120,2023/11/27,16:08
CHINA LESSO,中国联塑,4.430,4.430,4.490,4.340,4.420,-0.010,-0.226,4.42000,4.43000,25968660,5877000,0.000,0.000,9.563,3.730,2023/11/27,16:08
LEGION CONSO,LEGION CONSO,0.103,0.109,0.106,0.102,0.105,-0.004,-3.670,0.10500,0.10600,36800,355000,0.000,0.000,0.159,0.091,2023/11/27,16:08
CN LOGISTICS,嘉泓物流,6.110,6.100,6.110,6.040,6.090,-0.010,-0.164,6.07000,6.13000,607530,100000,0.000,0.000,8.668,5.940,2023/11/27,16:08
NETJOY,云想科技,0.770,0.770,0.770,0.740,0.740,-0.030,-3.896,0.75000,0.76000,238850,317000,0.000,0.000,1.750,0.560,2023/11/27,16:08
LANDRICH HLDG,誉燊丰控股,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.29500,0.30000,2938080,9824000,0.000,0.000,0.480,0.157,2023/11/27,16:08

RAILY AESMED,瑞丽医美,0.093,0.092,0.093,0.091,0.091,-0.001,-1.087,0.09100,0.09300,41290,450000,0.000,0.000,0.249,0.091,2023/11/27,16:08
LIFESTYLE CHI,利福中国,0.810,0.800,0.810,0.770,0.790,-0.010,-1.250,0.78000,0.79000,454995,583000,0.000,0.000,1.280,0.680,2023/11/27,16:08
EC HEALTHCARE,医思健康,2.200,2.230,2.280,2.120,2.260,0.030,1.345,2.25000,2.26000,7520502,3440868,0.000,0.000,9.782,2.050,2023/11/27,16:08
BANK OF GANSU,甘肃银行,0.335,0.320,0.340,0.320,0.330,0.010,3.125,0.32500,0.34000,494335,1497000,0.000,0.000,1.230,0.300,2023/11/27,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.690,1.670,1.690,1.620,1.670,0.000,0.000,1.66000,1.67000,871280,526000,0.000,0.000,3.910,1.330,2023/11/27,16:08
ROISERV,荣万家,2.250,2.230,2.250,1.980,2.050,-0.180,-8.072,2.01000,2.21000,225985,108000,0.000,0.000,3.230,1.600,2023/11/27,16:08
VESYNC,VESYNC,5.600,5.560,5.630,5.460,5.510,-0.050,-0.899,5.51000,5.52000,12905300,2324000,0.000,0.000,5.630,2.700,2023/11/27,16:08
TAT HONG EQUIP,达丰设备,1.240,1.240,1.290,1.190,1.260,0.020,1.613,1.20000,1.26000,363240,288000,0.000,0.000,1.560,0.890,2023/11/27,16:08
C&D PROPERTY,建发物业,3.910,3.890,4.000,3.850,3.910,0.020,0.514,3.91000,3.97000,5392030,1372000,0.000,0.000,5.077,3.160,2023/11/27,16:08
YIDU TECH,医渡科技,4.690,4.700,4.750,4.570,4.620,-0.080,-1.702,4.62000,4.63000,9204498,1990000,0.000,0.000,10.080,3.560,2023/11/27,16:08
MEDIWELCOME,麦迪卫康,0.520,0.570,0.610,0.480,0.550,-0.020,-3.509,0.51000,0.55000,717232,1415200,0.000,0.000,1.960,0.480,2023/11/27,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.870,1.870,1.880,1.760,1.830,-0.040,-2.139,1.80000,1.83000,3892980,2137000,0.000,0.000,3.960,1.520,2023/11/27,16:08
JBM HEALTHCARE,健倍苗苗,1.130,1.120,1.150,1.110,1.110,-0.010,-0.893,1.11000,1.12000,1204520,1068000,0.000,0.000,1.436,0.640,2023/11/27,16:08
BROAD HOMES,远大住工,2.330,2.330,2.370,2.280,2.340,0.010,0.429,2.33000,2.34000,588603,253500,0.000,0.000,8.200,1.580,2023/11/27,16:08
SMART-CORE,芯智控股,1.700,1.640,1.700,1.620,1.690,0.050,3.049,1.65000,1.69000,26560,16000,0.000,0.000,2.468,1.050,2023/11/27,16:08
KAISA PROSPER,佳兆业美好,1.550,1.550,1.740,1.550,1.650,0.100,6.452,1.62000,1.65000,124612,73500,0.000,0.000,4.500,1.460,2023/11/27,16:08
CANGGANGRAILWAY,沧港铁路,8.060,8.050,8.720,7.810,8.720,0.670,8.323,8.36000,8.72000,4729960,576000,0.000,0.000,13.100,1.489,2023/11/27,16:08
BASECARE-B,贝康医疗－Ｂ,2.660,2.710,2.670,2.650,2.660,-0.050,-1.845,2.66000,2.80000,78390,29500,0.000,0.000,6.360,2.500,2023/11/27,16:08
PETRO-KING,百勤油服,0.057,0.062,0.062,0.057,0.059,-0.003,-4.839,0.05800,0.06000,728,12700,0.000,0.000,0.093,0.055,2023/11/27,16:08
MANPOWER GRC,万宝盛华,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.02000,5.90000,0,0,0.000,0.000,7.631,4.510,2023/11/27,16:08
MABPHARM-B,迈博药业－Ｂ,0.495,0.490,0.495,0.475,0.485,-0.005,-1.020,0.42500,0.49000,419130,862000,0.000,0.000,0.990,0.360,2023/11/27,16:08
TIAN CHANG GP,天长集团,0.460,0.470,0.470,0.460,0.470,0.000,0.000,0.45000,0.47000,130760,280000,0.000,0.000,0.475,0.335,2023/11/27,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/11/27,16:08
LUYE PHARMA,绿叶制药,3.920,3.920,3.980,3.900,3.950,0.030,0.765,3.94000,3.95000,19662697,4989500,0.000,0.000,4.650,2.750,2023/11/27,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31000,0.31500,349710,1110000,0.000,0.000,0.340,0.295,2023/11/27,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.55000,0.57000,222160,396000,0.000,0.000,0.620,0.560,2023/11/27,16:08
MAN KING HOLD,万景控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.420,0.269,2023/11/27,16:08
FOSUN PHARMA,复星医药,18.480,18.460,18.500,17.760,17.840,-0.620,-3.359,17.80000,17.84000,47806260,2666000,0.000,0.000,28.362,16.940,2023/11/27,16:08
CHINA SANJIANG,中国三江化工,1.150,1.150,1.160,1.140,1.160,0.010,0.870,1.14000,1.16000,327450,284000,0.000,0.000,1.980,0.900,2023/11/27,16:08
REGINA MIRACLE,维珍妮,2.230,2.210,2.230,2.230,2.230,0.020,0.905,2.20000,2.23000,22300,10000,0.000,0.000,3.832,2.130,2023/11/27,16:08
CHINA VANKE,万科企业,8.740,8.650,8.740,8.270,8.490,-0.160,-1.850,8.48000,8.49000,193680490,22984697,0.000,0.000,16.529,7.200,2023/11/27,16:08
BRAINHOLE TECH,脑洞科技,0.103,0.109,0.103,0.103,0.103,-0.006,-5.505,0.10300,0.10800,49440,480000,0.000,0.000,0.315,0.101,2023/11/27,16:08
GOLDWIND,金风科技,3.750,3.740,3.790,3.670,3.690,-0.050,-1.337,3.69000,3.70000,12176333,3292400,0.000,0.000,8.646,3.510,2023/11/27,16:08
UNI HEALTH,大健康国际,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11600,0.12600,0,0,0.000,0.000,0.230,0.071,2023/11/27,16:08
FB MINING,高鹏矿业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.330,0.180,2023/11/27,16:08

ANDRE JUICE,安德利果汁,8.060,8.060,8.240,7.900,7.950,-0.110,-1.365,7.90000,7.98000,168875,21000,0.000,0.000,8.440,5.894,2023/11/27,16:08
NEW CONCEPTS,创业集团控股,0.660,0.660,0.660,0.610,0.630,-0.030,-4.545,0.62000,0.63000,1721600,2740000,0.000,0.000,0.950,0.243,2023/11/27,16:08
NVC INTL-NEW,雷士国际（新）,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.72000,0.88000,2400,3000,0.000,0.000,1.200,0.630,2023/11/27,16:08
CASABLANCA,卡撒天娇,0.000,0.310,0.000,0.000,0.320,0.010,3.226,0.32000,0.36000,0,0,0.000,0.000,0.450,0.260,2023/11/27,16:08
JINHAI INTL,今海国际,2.250,2.250,2.250,2.250,2.250,0.000,0.000,2.14000,2.25000,33750,15000,0.000,0.000,2.800,1.130,2023/11/27,16:08
HONWORLD GP,老恒和酿造,0.470,0.490,0.490,0.470,0.490,0.000,0.000,0.47500,0.49000,5885,12500,0.000,0.000,1.500,0.390,2023/11/27,16:08
SOLIS HOLDINGS,守益控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10700,0.12800,0,0,0.000,0.000,0.140,0.064,2023/11/27,16:08

MEDIALINK GROUP,羚邦集团,0.183,0.184,0.184,0.179,0.179,-0.005,-2.717,0.17900,0.18200,39820,220000,0.000,0.000,0.225,0.131,2023/11/27,16:08
JY GRANDMARK,景业名邦集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.15000,1.18000,0,0,0.000,0.000,1.460,1.040,2023/11/27,16:08
CRYSTAL INTL,晶苑国际,2.570,2.610,2.650,2.570,2.600,-0.010,-0.383,2.57000,2.60000,280380,108000,0.000,0.000,2.921,1.947,2023/11/27,16:08
WESTCHINACEMENT,西部水泥,0.710,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.71000,1145040,1624000,0.000,0.000,1.093,0.650,2023/11/27,16:08
WISON ENGRG,惠生工程,0.330,0.325,0.335,0.320,0.335,0.010,3.077,0.33000,0.34000,1756295,5382000,0.000,0.000,0.680,0.265,2023/11/27,16:08
GAC GROUP,广汽集团,3.700,3.690,3.700,3.630,3.680,-0.010,-0.271,3.68000,3.69000,33970773,9277163,0.000,0.000,5.645,3.570,2023/11/27,16:08
SMIT,国微控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.58000,0.00000,0,0,0.000,0.000,2.408,1.510,2023/11/27,16:08
HAICHANG HLDG,海昌海洋公园,1.000,1.000,1.010,0.970,0.980,-0.020,-2.000,0.97000,0.98000,13951060,14132000,0.000,0.000,3.630,0.810,2023/11/27,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17100,0.22500,0,0,0.000,0.000,0.345,0.191,2023/11/27,16:08
SLD GROUP,梁志天设计集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.295,0.076,2023/11/27,16:08
FU SHEK FIN,富石金融,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.15400,0.15500,3100,20000,0.000,0.000,0.198,0.111,2023/11/27,16:08
LAI SI ENT,黎氏企业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.28500,0.34000,0,0,0.000,0.000,0.680,0.235,2023/11/27,16:08
WUXI XDC,药明合联,29.150,29.000,29.650,28.500,29.200,0.200,0.690,29.15000,29.25000,31476691,1081128,0.000,0.000,29.650,26.350,2023/11/27,16:08
WUXI BIO,药明生物,45.250,44.900,46.500,44.250,46.050,1.150,2.561,46.00000,46.05000,696220320,15288752,0.000,0.000,77.400,35.450,2023/11/27,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.238,0.250,0.255,0.230,0.249,-0.001,-0.400,0.23100,0.24900,3574,14500,0.000,0.000,0.570,0.223,2023/11/27,16:08
XINGLU WATER,兴泸水务,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.967,0.550,2023/11/27,16:08
MGM CHINA,美高梅中国,9.360,9.370,9.450,9.270,9.270,-0.100,-1.067,9.27000,9.30000,29044422,3116162,0.000,0.000,11.220,4.150,2023/11/27,16:08
TK GROUP HLDG,东江集团控股,1.300,1.300,1.300,1.220,1.220,-0.080,-6.154,1.22000,1.29000,5040,4000,0.000,0.000,1.640,1.220,2023/11/27,16:08
CHEN XING,辰兴发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.22000,0.36000,0,0,0.000,0.000,1.060,0.270,2023/11/27,16:08
RYKADAN CAPITAL,宏基资本,0.270,0.265,0.270,0.260,0.260,-0.005,-1.887,0.26000,0.27000,800,3000,0.000,0.000,0.580,0.232,2023/11/27,16:08
CHARMACY PHAR,创美药业,11.100,11.220,11.500,10.880,10.880,-0.340,-3.030,10.18000,11.00000,3648310,322500,0.000,0.000,20.000,5.900,2023/11/27,16:08
THING ON ENT,晋安实业,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,0.910,0.830,2023/11/27,16:08
BAMBOOSHEALTH,百本医护,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.70000,0.78000,8400,12000,0.000,0.000,0.800,0.625,2023/11/27,16:08

COSMO LADY,都市丽人,0.275,0.275,0.275,0.260,0.265,-0.010,-3.636,0.26000,0.27000,27650,105000,0.000,0.000,0.485,0.194,2023/11/27,16:08
BILLION IND,百宏实业,0.000,4.140,0.000,0.000,4.140,0.000,0.000,4.04000,4.35000,0,0,0.000,0.000,4.700,3.700,2023/11/27,16:08

CNNC INT'L,中核国际,1.040,1.060,1.070,1.010,1.070,0.010,0.943,1.07000,1.08000,547460,524000,0.000,0.000,3.110,0.820,2023/11/27,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.24700,0.26500,0,0,0.000,0.000,0.360,0.225,2023/11/27,16:08

ZO FUTURE GROUP,大象未来集团,0.580,0.540,0.600,0.580,0.600,0.060,11.111,0.58000,0.60000,5554,9620,0.000,0.000,1.625,0.325,2023/11/27,16:08
TIMES UNI GP,时代环球集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02000,0.03400,0,0,0.000,0.000,0.091,0.025,2023/11/27,16:08
CH FIN LEASING,中国金融租赁,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.450,0.124,2023/11/27,16:08
SHENZHOU INTL,申洲国际,79.500,78.500,79.850,77.500,79.500,1.000,1.274,79.45000,79.50000,356105117,4516950,0.000,0.000,106.986,58.125,2023/11/27,16:08
LEE & MAN PAPER,理文造纸,2.200,2.200,2.200,2.150,2.180,-0.020,-0.909,2.18000,2.19000,4073432,1877000,0.000,0.000,3.889,2.080,2023/11/27,16:08
VEDAN INT'L,味丹国际,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,0.736,0.301,2023/11/27,16:08
PING AN,中国平安,39.000,38.900,39.050,37.800,38.150,-0.750,-1.928,38.10000,38.15000,1006718578,26409758,0.000,0.000,61.709,36.600,2023/11/27,16:08
MENGNIU DAIRY,蒙牛乳业,25.600,25.550,26.000,25.000,25.350,-0.200,-0.783,25.30000,25.35000,173221019,6817413,0.000,0.000,39.574,24.000,2023/11/27,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.125,0.067,2023/11/27,16:08
HK CHAOSHANG GP,香港潮商集团,0.940,0.930,0.940,0.920,0.940,0.010,1.075,0.91000,0.94000,5933840,6440000,0.000,0.000,0.940,0.500,2023/11/27,16:08
RENCO HOLDINGS,融科控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01500,1820,140000,0.000,0.000,0.049,0.013,2023/11/27,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.14300,0,0,0.000,0.000,0.260,0.110,2023/11/27,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,9800,900000,0.000,0.000,0.023,0.010,2023/11/27,16:08
MEILLEUREHEALTH,美瑞健康国际,0.233,0.244,0.244,0.233,0.240,-0.004,-1.639,0.24000,0.24300,69514,294249,0.000,0.000,0.302,0.219,2023/11/27,16:08
PICC P&C,中国财险,9.540,9.490,9.540,9.080,9.180,-0.310,-3.267,9.17000,9.18000,208064424,22605000,0.000,0.000,10.260,6.501,2023/11/27,16:08
GLORY HEALTH,国瑞健康,0.045,0.040,0.045,0.041,0.041,0.001,2.500,0.04100,0.04400,9361,213000,0.000,0.000,0.285,0.034,2023/11/27,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/27,16:08
LI NING,李宁,23.100,22.800,23.250,21.600,22.200,-0.600,-2.632,22.15000,22.20000,579621913,26239212,0.000,0.000,80.990,21.600,2023/11/27,16:08
GWMOTOR,长城汽车,12.100,12.000,12.280,11.560,11.720,-0.280,-2.333,11.70000,11.72000,337326414,28710118,0.000,0.000,12.300,7.481,2023/11/27,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.222,0.140,2023/11/27,16:08
UNITED STRENGTH,众诚能源,5.000,5.030,5.090,4.980,5.050,0.020,0.398,5.05000,5.09000,2324560,462000,0.000,0.000,9.110,4.620,2023/11/27,16:08
WEICHAI POWER,潍柴动力,14.360,14.380,14.440,14.160,14.340,-0.040,-0.278,14.32000,14.34000,194219299,13526716,0.000,0.000,14.880,8.918,2023/11/27,16:08
BWI INT'L,京西国际,0.243,0.265,0.243,0.243,0.245,-0.020,-7.547,0.24500,0.26000,1552,6400,0.000,0.000,0.455,0.204,2023/11/27,16:08
ISP HOLDINGS,昇柏控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.490,0.200,2023/11/27,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/27,16:08
COMBA,京信通信,0.910,0.910,0.910,0.880,0.900,-0.010,-1.099,0.88000,0.90000,829920,932210,0.000,0.000,1.688,0.850,2023/11/27,16:08
PACIFIC BASIN,太平洋航运,2.350,2.310,2.390,2.320,2.380,0.070,3.030,2.37000,2.38000,24016318,10143000,0.000,0.000,3.282,1.980,2023/11/27,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/11/27,16:08
DAWNRAYS PHARMA,东瑞制药,1.060,1.060,1.060,1.050,1.050,-0.010,-0.943,1.05000,1.06000,151880,144000,0.000,0.000,1.370,0.980,2023/11/27,16:08
CH CITY INFRA,中国城市基础设施,0.070,0.079,0.075,0.062,0.068,-0.011,-13.924,0.06800,0.07000,71720,1031600,0.000,0.000,0.470,0.031,2023/11/27,16:08
BAOYE GROUP,宝业集团,4.050,4.100,4.110,4.040,4.040,-0.060,-1.463,4.04000,4.11000,89280,22000,0.000,0.000,4.380,3.700,2023/11/27,16:08
DAHSING BANKING,大新银行集团,5.210,5.150,5.210,5.060,5.060,-0.090,-1.748,5.06000,5.13000,891756,174800,0.000,0.000,6.442,4.801,2023/11/27,16:08
AVICHINA,中航科工,3.660,3.650,3.660,3.580,3.620,-0.030,-0.822,3.61000,3.63000,16122431,4458511,0.000,0.000,4.557,3.208,2023/11/27,16:08
JIU RONG HOLD,久融控股,0.020,0.023,0.024,0.020,0.022,-0.001,-4.348,0.02000,0.02200,9100,420000,0.000,0.000,0.100,0.013,2023/11/27,16:08
WUXI APPTEC,药明康德,93.400,92.900,94.000,92.000,92.950,0.050,0.054,92.70000,92.95000,185512879,2000878,0.000,0.000,112.342,59.500,2023/11/27,16:08
BEST MART 360,优品３６０,1.750,1.770,1.750,1.750,1.770,0.000,0.000,1.77000,1.80000,17500,10000,0.000,0.000,2.352,1.670,2023/11/27,16:08
JINCHUAN INTL,金川国际,0.470,0.470,0.470,0.455,0.460,-0.010,-2.128,0.45500,0.46000,5101260,11045000,0.000,0.000,0.796,0.370,2023/11/27,16:08
TONGDA HONG TAI,通达宏泰,0.065,0.068,0.078,0.065,0.078,0.010,14.706,0.06500,0.07800,555,7750,0.000,0.000,0.170,0.046,2023/11/27,16:08

EAGLE NICE,鹰美,4.490,4.280,4.490,4.280,4.340,0.060,1.402,4.34000,4.35000,148980,34000,0.000,0.000,4.490,3.556,2023/11/27,16:08
COOLPAD GROUP,酷派集团,0.048,0.049,0.050,0.047,0.048,-0.001,-2.041,0.04700,0.04800,373092,7740000,0.000,0.000,0.110,0.032,2023/11/27,16:08
CHUANGLIAN HOLD,创联控股,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02400,11596,504000,0.000,0.000,0.060,0.016,2023/11/27,16:08
BOQI ENV,博奇环保,0.800,0.800,0.800,0.760,0.770,-0.030,-3.750,0.77000,0.80000,9250,12000,0.000,0.000,1.121,0.700,2023/11/27,16:08
PRU,保诚,90.000,88.350,90.050,88.900,89.400,1.050,1.188,89.40000,89.80000,2684525,30100,0.000,0.000,134.417,77.250,2023/11/27,16:08

CHINA POWER,中国电力,2.900,2.900,2.900,2.850,2.880,-0.020,-0.690,2.87000,2.88000,37994427,13222000,0.000,0.000,3.809,2.508,2023/11/27,16:08
SMC ELECTRIC,蚬壳电业,0.098,0.098,0.098,0.094,0.094,-0.004,-4.082,0.09300,0.09500,105180,1100000,0.000,0.000,0.134,0.071,2023/11/27,16:08
SUNNY OPTICAL,舜宇光学科技,69.800,69.750,72.150,69.800,71.650,1.900,2.724,71.60000,71.65000,582018781,8174592,0.000,0.000,118.889,50.300,2023/11/27,16:08
TOM GROUP,ＴＯＭ集团,0.660,0.680,0.720,0.650,0.690,0.010,1.471,0.66000,0.69000,92800,142000,0.000,0.000,0.860,0.550,2023/11/27,16:08
