名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNSHINE 100,阳光１００中国,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.29000,0.29500,595,2000,0.000,0.000,1.400,0.300,2021/12/20,16:08
GTJA,国泰君安,11.060,11.040,11.060,10.700,10.760,-0.280,-2.536,10.72000,10.76000,8755359,808200,0.000,0.000,12.800,9.610,2021/12/20,16:08
CSTONE PHARMA-B,基石药业－Ｂ,8.360,8.380,8.450,8.000,8.060,-0.320,-3.819,8.05000,8.06000,27102141,3293500,0.000,0.000,19.120,7.990,2021/12/20,16:08
ADD NEW ENERGY,爱德新能源,0.125,0.131,0.129,0.105,0.124,-0.007,-5.344,0.11900,0.12400,333956,3020000,0.000,0.000,0.315,0.105,2021/12/20,16:08
CHINA LIFE,中国人寿,13.000,13.040,13.040,12.880,12.940,-0.100,-0.767,12.92000,12.94000,168460309,13033940,0.000,0.000,18.460,12.560,2021/12/20,16:08
JACOBSON PHARMA,雅各臣科研制药,0.450,0.460,0.495,0.450,0.495,0.035,7.609,0.47500,0.49500,383300,798000,0.000,0.000,1.330,0.450,2021/12/20,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.610,7.610,7.660,7.610,7.620,0.010,0.131,7.62000,7.63000,12942425,1697639,0.000,0.000,7.990,7.570,2021/12/20,16:08
ZENGAME,禅游科技,1.250,1.250,1.260,1.240,1.260,0.010,0.800,1.24000,1.26000,540000,432000,0.000,0.000,1.890,1.020,2021/12/20,16:08

KPA-BM HLDGS,应力控股,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.37000,17600,50000,0.000,0.000,0.450,0.350,2021/12/20,16:08
UNI MEDICAL,环球医疗,5.480,5.520,5.480,5.380,5.390,-0.130,-2.355,5.39000,5.40000,11803850,2178549,0.000,0.000,8.190,5.380,2021/12/20,16:08
PAK TAK INT'L,百德国际,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20500,0.21300,0,0,0.000,0.000,0.310,0.000,2021/12/20,16:08
CHINA OVS PPT,中海物业,7.580,7.610,7.630,7.230,7.320,-0.290,-3.811,7.32000,7.33000,42196081,5723267,0.000,0.000,9.110,3.900,2021/12/20,16:08
TEXHONG TEXTILE,天虹纺织,9.800,9.960,9.820,9.640,9.650,-0.310,-3.112,9.65000,9.67000,6941414,716000,0.000,0.000,14.560,6.250,2021/12/20,16:08
INNOVAX HLDGS,创陞控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,1.170,0.000,2021/12/20,16:08
YUN LEE MARINE,润利海事,0.157,0.165,0.162,0.155,0.162,-0.003,-1.818,0.15600,0.16200,75372,484000,0.000,0.000,0.228,0.155,2021/12/20,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.430,0.435,0.445,0.420,0.430,-0.005,-1.149,0.41000,0.43000,497310,1168000,0.000,0.000,0.445,0.420,2021/12/20,16:08
AAG ENERGY,亚美能源,1.380,1.390,1.380,1.270,1.320,-0.070,-5.036,1.31000,1.32000,21276533,16178185,0.000,0.000,1.480,1.030,2021/12/20,16:08
ENN ENERGY,新奥能源,144.800,144.400,145.700,140.800,141.500,-2.900,-2.008,141.50000,141.80000,288705373,2026425,0.000,0.000,174.100,105.900,2021/12/20,16:08
ND PAPER,玖龙纸业,8.450,8.450,8.450,8.030,8.070,-0.380,-4.497,8.07000,8.09000,60074639,7356505,0.000,0.000,16.620,8.030,2021/12/20,16:08
HENLIUS,复宏汉霖－Ｂ,28.350,29.400,29.950,27.150,27.450,-1.950,-6.633,27.40000,27.45000,2782740,96600,0.000,0.000,48.100,27.150,2021/12/20,16:08
WEIQIAO TEXTILE,魏桥纺织,2.570,2.560,2.640,2.570,2.620,0.060,2.344,2.62000,2.64000,1770890,673500,0.000,0.000,2.950,1.620,2021/12/20,16:08
XINMING CHINA,新明中国,0.041,0.042,0.045,0.033,0.037,-0.005,-11.905,0.03300,0.03700,280128,7884000,0.000,0.000,0.125,0.033,2021/12/20,16:08
IBO TECH,艾伯科技,2.640,2.650,2.640,2.480,2.480,-0.170,-6.415,2.48000,2.63000,816000,322000,0.000,0.000,6.260,2.000,2021/12/20,16:08
DONGZHENG AFC,东正金融,0.920,0.930,0.930,0.920,0.910,-0.020,-2.151,0.88000,0.92000,47420,51000,0.000,0.000,1.280,0.920,2021/12/20,16:08
CHONGQING M&E,重庆机电,0.680,0.680,0.680,0.650,0.650,-0.030,-4.412,0.65000,0.66000,1609740,2404000,0.000,0.000,0.740,0.440,2021/12/20,16:08
SH ELECTRIC,上海电气,2.400,2.410,2.500,2.360,2.380,-0.030,-1.245,2.37000,2.38000,47216302,19446000,0.000,0.000,3.560,1.660,2021/12/20,16:08
JINTAI ENERGY H,金泰能源控股,0.121,0.129,0.146,0.120,0.138,0.009,6.977,0.13000,0.13800,110744,828000,0.000,0.000,0.238,0.120,2021/12/20,16:08
HUAJIN INTL,华津国际控股,2.590,2.560,2.600,2.510,2.540,-0.020,-0.781,2.50000,2.54000,759420,298000,0.000,0.000,3.210,2.130,2021/12/20,16:08
JIAYUAN INTL,佳源国际控股,2.850,2.850,2.850,2.810,2.820,-0.030,-1.053,2.81000,2.82000,8803361,3118015,0.000,0.000,4.000,2.810,2021/12/20,16:08
ZHONGLIANG HLDG,中梁控股,3.700,3.690,3.780,3.640,3.640,-0.050,-1.355,3.64000,3.66000,3298238,899000,0.000,0.000,5.660,3.640,2021/12/20,16:08
R&F PROPERTIES,富力地产,3.430,3.510,3.450,3.100,3.110,-0.400,-11.396,3.11000,3.12000,88303183,27893513,0.000,0.000,10.760,3.100,2021/12/20,16:08
CH XINHUA EDU,中国新华教育,1.530,1.550,1.530,1.510,1.520,-0.030,-1.935,1.52000,1.59000,58100,38000,0.000,0.000,2.580,1.510,2021/12/20,16:08
YORKEY OPTICAL,精熙国际,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.80000,0.81000,115200,144000,0.000,0.000,0.800,0.800,2021/12/20,16:08
YUANDA CHINA,远大中国,0.045,0.045,0.045,0.043,0.043,-0.002,-4.444,0.04300,0.04400,63390,1432000,0.000,0.000,0.093,0.043,2021/12/20,16:08
PER ENERGY,久泰邦达能源,1.700,1.710,1.720,1.660,1.670,-0.040,-2.339,1.67000,1.68000,4929050,2930000,0.000,0.000,16.700,1.420,2021/12/20,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/12/20,16:08
YIXIN,易鑫集团,1.300,1.290,1.300,1.190,1.210,-0.080,-6.202,1.21000,1.22000,8758535,7101000,0.000,0.000,3.950,1.190,2021/12/20,16:08
GOLDEN FAITH GP,高丰集团控股,0.350,0.355,0.355,0.350,0.355,0.000,0.000,0.31500,0.35500,47265,135000,0.000,0.000,0.510,0.350,2021/12/20,16:08
COSCO SHIP DEV,中远海发,1.420,1.430,1.450,1.400,1.410,-0.020,-1.399,1.41000,1.42000,9054080,6393000,0.000,0.000,1.940,1.120,2021/12/20,16:08

GREENTOWN SER,绿城服务,7.110,7.120,7.200,6.800,6.870,-0.250,-3.511,6.87000,6.88000,46663971,6736514,0.000,0.000,13.760,6.800,2021/12/20,16:08
SHINEWAY PHARM,神威药业,6.870,6.890,6.910,6.770,6.860,-0.030,-0.435,6.85000,6.86000,2590760,379000,0.000,0.000,9.930,5.150,2021/12/20,16:08
SOLOMON SYSTECH,晶门半导体,0.740,0.740,0.740,0.690,0.690,-0.050,-6.757,0.69000,0.70000,7980420,11326000,0.000,0.000,1.450,0.235,2021/12/20,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.70000,0.71000,2288680,3254000,0.000,0.000,0.930,0.700,2021/12/20,16:08
HKRH,香港资源控股－新,0.285,0.320,0.285,0.285,0.285,-0.035,-10.938,0.28500,0.33000,2235,8000,0.000,0.000,0.495,0.285,2021/12/20,16:08
CHINA OILFIELD,中海油田服务,6.780,6.700,6.800,6.560,6.650,-0.050,-0.746,6.64000,6.65000,83052174,12504060,0.000,0.000,11.440,5.520,2021/12/20,16:08
PEIPORT HOLD,彼岸控股,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40500,0.41000,13120,32000,0.000,0.000,0.485,0.410,2021/12/20,16:08
BINHAI INV,滨海投资,1.450,1.490,1.500,1.450,1.500,0.010,0.671,1.46000,1.51000,158072,105600,0.000,0.000,1.990,1.450,2021/12/20,16:08
STANCHART,渣打集团,44.950,44.900,44.950,44.000,44.000,-0.900,-2.004,44.00000,44.15000,20947495,474050,0.000,0.000,56.850,44.000,2021/12/20,16:08
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.010,-0.010,-0.980,0.00000,1.01000,0,0,0.000,0.000,1.300,0.000,2021/12/20,16:08

ZIJIN MINING,紫金矿业,9.740,9.640,9.740,9.290,9.320,-0.320,-3.320,9.31000,9.32000,240714848,25749665,0.000,0.000,16.240,7.780,2021/12/20,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/12/20,16:08







CENTRAL HOLD-2K,中环控股（二千）,8.620,8.680,8.700,8.550,8.700,0.020,0.230,8.65000,8.70000,138660,16000,0.000,0.000,8.780,7.440,2021/12/20,16:08
CHINA GLASS,中国玻璃,1.910,1.910,1.910,1.700,1.710,-0.200,-10.471,1.70000,1.71000,30825310,17592000,0.000,0.000,3.830,0.580,2021/12/20,16:08
RONSHINECHINA,融信中国,3.080,2.780,3.080,2.620,2.630,-0.150,-5.396,2.62000,2.63000,5830947,2148000,0.000,0.000,6.050,2.620,2021/12/20,16:08
KINERGY,光控精技,0.540,0.570,0.540,0.540,0.550,-0.020,-3.509,0.55000,0.56000,32400,60000,0.000,0.000,0.900,0.540,2021/12/20,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.880,0.860,0.880,0.830,0.850,-0.010,-1.163,0.83000,0.85000,582660,688000,0.000,0.000,1.750,0.480,2021/12/20,16:08
JNBY,江南布衣,12.320,12.100,12.320,10.820,11.160,-0.940,-7.769,11.14000,11.16000,6731600,594000,0.000,0.000,19.800,8.250,2021/12/20,16:08
GOLDEN EAGLE,金鹰商贸集团,6.600,6.500,6.600,6.550,6.580,0.080,1.231,6.55000,6.58000,656580,100000,0.000,0.000,7.220,6.550,2021/12/20,16:08
C-MER EYE,希玛眼科,6.570,6.610,6.640,6.450,6.540,-0.070,-1.059,6.53000,6.54000,14209420,2182000,0.000,0.000,12.060,5.120,2021/12/20,16:08
CHINA STATE CON,中国建筑国际,8.980,8.980,9.000,8.230,8.920,-0.060,-0.668,8.90000,8.92000,50174775,5669250,0.000,0.000,9.000,4.110,2021/12/20,16:08
ARTGO HOLDINGS,雅高控股,0.040,0.040,0.040,0.038,0.039,-0.001,-2.500,0.03800,0.03900,714540,18270000,0.000,0.000,0.085,0.038,2021/12/20,16:08
GOLDPAC GROUP,金邦达宝嘉,1.690,1.670,1.690,1.650,1.660,-0.010,-0.599,1.66000,1.68000,285350,170000,0.000,0.000,2.660,1.380,2021/12/20,16:08
BINJIANG SER,滨江服务,21.000,21.500,21.450,19.900,20.200,-1.300,-6.047,20.20000,20.30000,11583500,570500,0.000,0.000,37.300,13.260,2021/12/20,16:08
CHINA BOTON,中国波顿,4.600,4.620,4.600,4.000,4.010,-0.610,-13.203,4.01000,4.05000,8444020,2016000,0.000,0.000,13.400,1.600,2021/12/20,16:08
A-LIVING,雅生活服务,15.080,15.160,15.080,13.920,13.980,-1.180,-7.784,13.96000,13.98000,58413021,4078876,0.000,0.000,40.250,13.920,2021/12/20,16:08
CHINARES PHARMA,华润医药,3.220,3.200,3.280,3.180,3.190,-0.010,-0.313,3.19000,3.20000,43303402,13419855,0.000,0.000,5.890,3.180,2021/12/20,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.30000,2.38000,0,0,0.000,0.000,7.990,2.400,2021/12/20,16:08
WIN HANVERKY,永嘉集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.405,0.000,2021/12/20,16:08
CNBM,中国建材,9.500,9.570,9.580,9.160,9.240,-0.330,-3.448,9.23000,9.24000,143844118,15436511,0.000,0.000,13.300,8.210,2021/12/20,16:08
PERFECT GROUP,保发集团,0.270,0.265,0.275,0.270,0.275,0.010,3.774,0.26500,0.29500,494445,1800000,0.000,0.000,0.450,0.270,2021/12/20,16:08
BANKCOMM,交通银行,4.660,4.640,4.660,4.590,4.630,-0.010,-0.216,4.62000,4.63000,43655870,9450147,0.000,0.000,5.260,4.000,2021/12/20,16:08
BOCOM INTL,交银国际,1.650,1.660,1.730,1.630,1.660,0.000,0.000,1.63000,1.66000,525157,315517,0.000,0.000,1.970,0.990,2021/12/20,16:08
LINGBAO GOLD,灵宝黄金,0.980,0.980,1.000,0.910,0.920,-0.060,-6.122,0.92000,0.97000,1213420,1304000,0.000,0.000,1.490,0.910,2021/12/20,16:08
VINDA INT'L,维达国际,18.700,18.900,18.980,18.300,18.520,-0.380,-2.011,18.48000,18.52000,27073318,1462300,0.000,0.000,29.350,18.300,2021/12/20,16:08
SINOLIFE UTD,中生联合,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.12500,0.19600,0,0,0.000,0.000,0.244,0.000,2021/12/20,16:08
EVERGRANDE,中国恒大,1.600,1.620,1.600,1.460,1.460,-0.160,-9.877,1.46000,1.47000,170737398,112357960,0.000,0.000,17.580,1.460,2021/12/20,16:08
JU TENG INTL,巨腾国际,1.210,1.210,1.220,1.190,1.200,-0.010,-0.826,1.20000,1.21000,242160,200000,0.000,0.000,2.740,1.190,2021/12/20,16:08
ANTON OILFIELD,安东油田服务,0.420,0.425,0.420,0.410,0.415,-0.010,-2.353,0.41000,0.41500,542500,1302000,0.000,0.000,0.700,0.410,2021/12/20,16:08
LONKING,中国龙工,2.150,2.120,2.150,2.090,2.120,0.000,0.000,2.11000,2.12000,8146568,3844000,0.000,0.000,3.580,2.090,2021/12/20,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.016,2021/12/20,16:08
TIGERMED,泰格医药,112.600,112.600,114.000,102.900,104.900,-7.700,-6.838,104.80000,104.90000,145370541,1362758,0.000,0.000,199.900,102.900,2021/12/20,16:08
CHINA PENGFEI,中国鹏飞集团,0.990,1.010,0.990,0.980,1.000,-0.010,-0.990,0.97000,1.04000,216100,220000,0.000,0.000,1.420,0.980,2021/12/20,16:08

FE HORIZON,远东宏信,6.730,6.690,6.730,6.570,6.590,-0.100,-1.495,6.58000,6.59000,17423178,2622749,0.000,0.000,9.580,6.570,2021/12/20,16:08
ZHENGYE INT'L,正业国际,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.69000,0.70000,73080,106000,0.000,0.000,0.780,0.680,2021/12/20,16:08
OCT (ASIA),华侨城（亚洲）,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.28000,1.29000,28380,22000,0.000,0.000,1.930,0.000,2021/12/20,16:08
PARKSON GROUP,百盛集团,0.231,0.239,0.265,0.227,0.250,0.011,4.603,0.22900,0.25000,38005,165000,0.000,0.000,0.370,0.227,2021/12/20,16:08
QHD PORT,秦港股份,1.250,1.250,1.250,1.230,1.240,-0.010,-0.800,1.23000,1.24000,816735,658000,0.000,0.000,1.600,1.190,2021/12/20,16:08
SINO-OCEAN GP,远洋集团,1.840,1.820,1.840,1.720,1.760,-0.060,-3.297,1.75000,1.76000,26063220,14835035,0.000,0.000,1.880,1.470,2021/12/20,16:08
XIAMEN PORT,厦门港务,0.820,0.810,0.820,0.790,0.810,0.000,0.000,0.80000,0.81000,575560,718000,0.000,0.000,1.470,0.790,2021/12/20,16:08
LOGAN GROUP,龙光集团,5.900,5.860,5.960,5.480,5.590,-0.270,-4.608,5.57000,5.59000,53403839,9495128,0.000,0.000,13.620,5.480,2021/12/20,16:08
TIANJINPORT DEV,天津港发展,0.610,0.610,0.620,0.600,0.600,-0.010,-1.639,0.60000,0.61000,1221240,2010000,0.000,0.000,0.760,0.560,2021/12/20,16:08
AGILE GROUP,雅居乐集团,4.090,4.090,4.180,3.860,3.870,-0.220,-5.379,3.86000,3.87000,42208662,10575672,0.000,0.000,13.220,3.860,2021/12/20,16:08
HENGDELI,亨得利,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.410,0.000,2021/12/20,16:08
TYCOON GROUP,满贯集团,1.270,1.250,1.270,1.220,1.260,0.010,0.800,1.21000,1.26000,1153660,936000,0.000,0.000,1.860,1.220,2021/12/20,16:08
WASION HOLDINGS,威胜控股,3.470,3.470,3.730,3.380,3.560,0.090,2.594,3.53000,3.56000,21076724,5870000,0.000,0.000,3.730,2.130,2021/12/20,16:08
PERSTA,PERSTA,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.780,0.000,2021/12/20,16:08
LEGENDHOLDING,联想控股,11.880,11.920,11.920,11.600,11.600,-0.320,-2.685,11.58000,11.60000,17254072,1474700,0.000,0.000,15.060,9.960,2021/12/20,16:08
CHINA TING,华鼎控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31500,0.34500,0,0,0.000,0.000,0.445,0.000,2021/12/20,16:08
YUEYUN TRANS,粤运交通,1.040,1.050,1.040,1.020,1.030,-0.020,-1.905,1.02000,1.14000,5180,5000,0.000,0.000,1.790,1.020,2021/12/20,16:08
MODERN DENTAL,现代牙科,5.870,5.900,6.000,5.640,5.700,-0.200,-3.390,5.67000,5.70000,11281900,1962000,0.000,0.000,9.900,1.260,2021/12/20,16:08
LUDASHI,鲁大师,1.740,1.740,1.740,1.610,1.620,-0.120,-6.897,1.61000,1.68000,1303460,795000,0.000,0.000,6.270,1.610,2021/12/20,16:08
XINJI SHAXI,信基沙溪,0.650,0.640,0.660,0.620,0.640,0.000,0.000,0.63000,0.64000,3138510,4986000,0.000,0.000,2.000,0.620,2021/12/20,16:08
FUYAO GLASS,福耀玻璃,39.700,39.750,40.000,37.450,38.200,-1.550,-3.899,38.15000,38.20000,142636370,3713580,0.000,0.000,68.900,36.400,2021/12/20,16:08
YONGSHENG MAT,永盛新材料,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.85000,0.90000,2999300,3370000,0.000,0.000,2.120,0.890,2021/12/20,16:08
TONGRENTANGCM,同仁堂国药,10.980,10.720,11.140,10.560,10.940,0.220,2.052,10.82000,10.96000,7568620,694000,0.000,0.000,14.200,7.930,2021/12/20,16:08
EVER REACH GP,恒达集团控股,1.000,1.010,1.000,0.960,1.000,-0.010,-0.990,0.95000,1.00000,350520,356000,0.000,0.000,1.660,0.960,2021/12/20,16:08
CQRC BANK,重庆农村商业银行,2.680,2.680,2.690,2.650,2.650,-0.030,-1.119,2.65000,2.66000,26847755,10074000,0.000,0.000,3.700,2.650,2021/12/20,16:08
C SUCCESS FIN,中国金融发展,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.84000,0.98000,0,0,0.000,0.000,1.110,0.000,2021/12/20,16:08
HSSP INTL,HSSP INTL,0.570,0.580,0.570,0.455,0.550,-0.030,-5.172,0.54000,0.55000,14530,30000,0.000,0.000,0.890,0.455,2021/12/20,16:08
RENHENG ENT,仁恒实业控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.170,0.000,2021/12/20,16:08
ZHONGYU GAS,中裕燃气,7.480,7.390,7.640,7.440,7.630,0.240,3.248,7.58000,7.63000,11572700,1526000,0.000,0.000,7.640,6.390,2021/12/20,16:08
POLY CULTURE,保利文化,4.780,4.650,4.780,4.540,4.540,-0.110,-2.366,4.54000,4.69000,68153,15000,0.000,0.000,5.390,4.540,2021/12/20,16:08
HUABANG TECH,华邦科技,0.070,0.078,0.070,0.065,0.066,-0.012,-15.385,0.06600,0.07000,24132,348000,0.000,0.000,0.300,0.065,2021/12/20,16:08
YIDA CHINA,亿达中国,0.000,0.920,0.000,0.000,0.850,-0.070,-7.609,0.65000,0.85000,0,0,0.000,0.000,2.180,0.000,2021/12/20,16:08
AOYUAN HEALTHY,奥园健康,2.480,2.620,2.600,2.260,2.280,-0.340,-12.977,2.28000,2.32000,6197180,2596000,0.000,0.000,7.260,2.260,2021/12/20,16:08

TANSH,国际天食,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.07100,0,0,0.000,0.000,0.102,0.000,2021/12/20,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,17.500,0.000,0.000,17.500,0.000,0.000,16.22000,17.50000,0,0,0.000,0.000,14.680,0.000,2021/12/20,16:08
YONGDA AUTO,永达汽车,10.980,10.980,11.320,10.180,10.320,-0.660,-6.011,10.32000,10.34000,64130263,6151500,0.000,0.000,17.140,10.000,2021/12/20,16:08
HOLLY FUTURES,弘业期货,0.970,1.000,0.990,0.960,0.990,-0.010,-1.000,0.94000,1.00000,272220,281000,0.000,0.000,1.050,0.960,2021/12/20,16:08
SUOXINDA,索信达控股,5.950,6.000,6.070,5.880,6.000,0.000,0.000,5.96000,6.04000,8156700,1368000,0.000,0.000,10.160,5.880,2021/12/20,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.860,2.970,2.860,2.740,2.750,-0.220,-7.407,2.75000,2.97000,10260,3600,0.000,0.000,5.000,2.740,2021/12/20,16:08
GREAT HARVEST,荣丰亿控股股,1.390,1.380,1.390,1.320,1.380,0.000,0.000,1.37000,1.38000,759125,565000,0.000,0.000,1.390,0.800,2021/12/20,16:08
CLIFFORDML,祈福生活服务,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.48000,0.49000,9800,20000,0.000,0.000,0.650,0.490,2021/12/20,16:08
TOP SPRING,莱蒙国际,1.010,1.010,1.010,0.940,0.940,-0.070,-6.931,0.94000,1.03000,53905,53500,0.000,0.000,1.550,0.940,2021/12/20,16:08
KANGHUA HEALTH,康华医疗,0.000,2.880,0.000,0.000,2.880,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,6.600,0.000,2021/12/20,16:08
MEITUAN-W,美团－Ｗ,224.600,225.800,228.200,215.200,219.200,-6.600,-2.923,219.00000,219.20000,4313600177,19537037,0.000,0.000,460.000,190.400,2021/12/20,16:08
HANSOH PHARMA,翰森制药,18.600,18.480,19.100,18.560,18.920,0.440,2.381,18.88000,18.92000,82226139,4368862,0.000,0.000,46.700,18.560,2021/12/20,16:08
HUISHANG BANK,徽商银行,2.560,2.580,2.590,2.560,2.590,0.010,0.388,2.55000,2.59000,38550,15000,0.000,0.000,2.780,2.560,2021/12/20,16:08
EB GRAND CHINA,光大永年,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.970,0.000,2021/12/20,16:08
INKE,映客,1.540,1.550,1.560,1.420,1.430,-0.120,-7.742,1.43000,1.44000,6488150,4423378,0.000,0.000,3.080,0.980,2021/12/20,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.209,0.000,2021/12/20,16:08
EEKA FASHION,赢家时尚,10.600,10.600,10.700,10.280,10.500,-0.100,-0.943,10.50000,10.54000,29456920,2907500,0.000,0.000,16.120,8.930,2021/12/20,16:08
BJ ENT URBAN,北控城市资源,0.510,0.510,0.520,0.490,0.500,-0.010,-1.961,0.49500,0.51000,3341840,6664000,0.000,0.000,2.460,0.490,2021/12/20,16:08
CHING LEE,正利控股,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.13500,0.16900,0,0,0.000,0.000,0.202,0.000,2021/12/20,16:08
ZHONGZHIPHARM,中智药业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.94000,0,0,0.000,0.000,1.950,0.000,2021/12/20,16:08
VOBILE GROUP,阜博集团（新）,6.800,6.880,7.090,6.440,6.470,-0.410,-5.959,6.47000,6.48000,64596540,9810000,0.000,0.000,48.450,6.030,2021/12/20,16:08
PHARMARON,康龙化成,127.900,128.400,132.700,118.000,120.400,-8.000,-6.231,120.30000,120.40000,241070781,1963466,0.000,0.000,212.000,107.400,2021/12/20,16:08
DCWT,滇池水务,1.790,1.790,1.810,1.730,1.740,-0.050,-2.793,1.73000,1.74000,1555470,891000,0.000,0.000,2.190,1.730,2021/12/20,16:08
NNK,年年卡,0.630,0.660,0.670,0.600,0.620,-0.040,-6.061,0.62000,0.66000,695060,1108000,0.000,0.000,0.680,0.600,2021/12/20,16:08
CHINA WEAVING,中国织材控股,0.485,0.475,0.485,0.485,0.485,0.010,2.105,0.45500,0.48500,1940,4000,0.000,0.000,1.000,0.485,2021/12/20,16:08
CHINA HANKING,中国罕王,1.400,1.390,1.400,1.320,1.350,-0.040,-2.878,1.33000,1.37000,1713930,1276000,0.000,0.000,1.830,1.210,2021/12/20,16:08
ROYAL DELUXE,御佳控股,0.172,0.189,0.187,0.172,0.187,-0.002,-1.058,0.17200,0.18700,29560,168000,0.000,0.000,0.199,0.172,2021/12/20,16:08
HOMELAND ITL,家乡互动,1.590,1.570,1.630,1.540,1.630,0.060,3.822,1.63000,1.69000,621720,390000,0.000,0.000,7.410,1.540,2021/12/20,16:08
DALI FOODS,达利食品,4.050,4.100,4.130,4.030,4.040,-0.060,-1.463,4.03000,4.04000,7937194,1959442,0.000,0.000,4.980,4.030,2021/12/20,16:08
GCL-POLY ENERGY,保利协鑫能源,2.640,2.640,2.650,2.310,2.330,-0.310,-11.742,2.32000,2.33000,1218724630,498215568,0.000,0.000,3.880,2.310,2021/12/20,16:08
SINOTRUK,中国重汽,11.620,11.640,11.720,10.880,11.000,-0.640,-5.498,10.98000,11.00000,76625569,6887539,0.000,0.000,28.400,10.880,2021/12/20,16:08
POU SHENG INT'L,宝胜国际,1.180,1.200,1.200,1.120,1.120,-0.080,-6.667,1.12000,1.13000,5281650,4605000,0.000,0.000,2.020,1.120,2021/12/20,16:08
KFM KINGDOM,ＫＦＭ金德,0.270,0.280,0.275,0.255,0.275,-0.005,-1.786,0.27000,0.28000,107880,416000,0.000,0.000,0.340,0.255,2021/12/20,16:08
CHINA DONGXIANG,中国动向,0.690,0.690,0.700,0.680,0.680,-0.010,-1.449,0.68000,0.69000,2579875,3753000,0.000,0.000,1.420,0.680,2021/12/20,16:08
SAM WOO CONS,三和建筑集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.09500,0,0,0.000,0.000,0.137,0.000,2021/12/20,16:08
MING FAI INT'L,明辉国际,0.440,0.440,0.450,0.440,0.440,0.000,0.000,0.43500,0.44500,257770,585000,0.000,0.000,0.860,0.440,2021/12/20,16:08
KIDDIELAND,童园国际,0.143,0.160,0.152,0.142,0.147,-0.013,-8.125,0.14700,0.17400,20470,140000,0.000,0.000,0.205,0.142,2021/12/20,16:08
XINXIN MINING,新疆新鑫矿业,1.190,1.170,1.190,1.110,1.150,-0.020,-1.709,1.13000,1.15000,2043680,1783000,0.000,0.000,2.400,0.500,2021/12/20,16:08
HARMONY AUTO,和谐汽车,4.480,4.550,4.540,4.410,4.470,-0.080,-1.758,4.43000,4.47000,3390090,759000,0.000,0.000,4.540,3.210,2021/12/20,16:08
CHINA STARCH,中国淀粉,0.177,0.179,0.178,0.172,0.172,-0.007,-3.911,0.17200,0.17600,476130,2735000,0.000,0.000,0.249,0.138,2021/12/20,16:08
