名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BANK OF GANSU,甘肃银行,1.230,1.250,1.260,1.230,1.250,0.000,0.000,1.24000,1.25000,242060,194000,0.000,0.000,1.560,0.790,2021/05/17,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.500,9.500,9.730,9.430,9.700,0.200,2.105,9.70000,9.77000,1319860,137000,0.000,0.000,11.940,7.880,2021/05/17,16:08
ROISERV,荣万家,8.200,8.190,8.600,8.090,8.560,0.370,4.518,8.50000,8.56000,903065,108500,0.000,0.000,13.200,7.500,2021/05/17,16:08
VESYNC,VESYNC,10.500,10.360,11.240,10.360,11.080,0.720,6.950,11.06000,11.08000,38905005,3529000,0.000,0.000,23.900,8.000,2021/05/17,16:08
TAT HONG EQUIP,达丰设备,1.450,1.460,1.460,1.430,1.440,-0.020,-1.370,1.44000,1.45000,1577200,1092000,0.000,0.000,1.920,1.390,2021/05/17,16:08
C&D PROPERTY,建发物业,4.300,4.330,4.460,4.160,4.230,-0.100,-2.309,4.18000,4.23000,6752700,1581000,0.000,0.000,5.260,2.310,2021/05/17,16:08
YIDU TECH,医渡科技,35.950,35.750,36.500,35.150,36.200,0.450,1.259,36.15000,36.20000,41732677,1156769,0.000,0.000,69.800,32.300,2021/05/17,16:08
MEDIWELCOME,麦迪卫康,2.550,2.530,2.560,2.530,2.530,0.000,0.000,2.53000,2.55000,109872,43200,0.000,0.000,4.810,2.500,2021/05/17,16:08
CARDIOFLOW-B,心通医疗－Ｂ,15.220,15.300,15.400,14.960,15.000,-0.300,-1.961,15.00000,15.14000,11692696,773715,0.000,0.000,22.200,12.620,2021/05/17,16:08
JBM HEALTHCARE,健倍苗苗,2.210,2.150,2.330,1.960,2.000,-0.150,-6.977,2.00000,2.01000,41329479,19377250,0.000,0.000,3.200,1.110,2021/05/17,16:08
BROAD HOMES,远大住工,19.280,18.820,19.800,19.020,19.500,0.680,3.613,19.50000,19.54000,13627134,699600,0.000,0.000,43.950,9.310,2021/05/17,16:08
SMART-CORE,芯智控股,1.450,1.420,1.450,1.340,1.380,-0.040,-2.817,1.35000,1.40000,185080,134000,0.000,0.000,2.300,0.900,2021/05/17,16:08
KAISA PROSPER,佳兆业美好,23.800,23.700,24.500,23.400,24.050,0.350,1.477,24.05000,24.25000,9657087,401000,0.000,0.000,39.743,17.400,2021/05/17,16:08
CANGGANGRAILWAY,沧港铁路,1.180,1.170,1.210,1.170,1.200,0.030,2.564,1.18000,1.21000,2789360,2340000,0.000,0.000,1.950,0.920,2021/05/17,16:08
BASECARE-B,贝康医疗－Ｂ,27.100,27.100,27.100,26.100,26.600,-0.500,-1.845,26.60000,26.65000,9025825,339500,0.000,0.000,34.850,17.500,2021/05/17,16:08
PETRO-KING,百勤油服,0.089,0.089,0.089,0.083,0.089,0.000,0.000,0.08900,0.09000,12098,136000,0.000,0.000,0.160,0.076,2021/05/17,16:08
MANPOWER GRC,万宝盛华,0.000,9.200,0.000,0.000,9.200,0.000,0.000,9.20000,9.40000,0,0,0.000,0.000,14.660,8.108,2021/05/17,16:08
MABPHARM-B,迈博药业－Ｂ,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.10000,1.18000,120680,106000,0.000,0.000,1.800,0.900,2021/05/17,16:08
TIAN CHANG GP,天长集团,0.415,0.400,0.420,0.415,0.415,0.015,3.750,0.39500,0.41500,95740,228000,0.000,0.000,0.730,0.300,2021/05/17,16:08
SANSHENG HLDG,三盛控股,4.730,4.720,4.790,4.730,4.750,0.030,0.636,4.75000,4.78000,332340,70000,0.000,0.000,7.400,2.750,2021/05/17,16:08
LUYE PHARMA,绿叶制药,4.840,4.830,4.930,4.780,4.800,-0.030,-0.621,4.80000,4.81000,49600036,10230300,0.000,0.000,7.000,3.500,2021/05/17,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.380,0.390,0.375,0.375,-0.005,-1.316,0.37500,0.38000,73060,192000,0.000,0.000,0.710,0.350,2021/05/17,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.59000,0.60000,16520,28000,0.000,0.000,0.670,0.427,2021/05/17,16:08
MAN KING HOLD,万景控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.445,0.250,2021/05/17,16:08
FOSUN PHARMA,复星医药,61.500,59.350,61.500,58.150,59.750,0.400,0.674,59.70000,59.75000,796292858,13315257,0.000,0.000,62.800,23.250,2021/05/17,16:08
CHINA SANJIANG,中国三江化工,3.200,3.200,3.370,3.200,3.300,0.100,3.125,3.30000,3.31000,9279550,2818000,0.000,0.000,4.566,1.380,2021/05/17,16:08
REGINA MIRACLE,维珍妮,2.230,2.210,2.230,2.190,2.200,-0.010,-0.452,2.21000,2.23000,79970,36000,0.000,0.000,3.449,1.770,2021/05/17,16:08
CHINA VANKE,万科企业,26.550,26.300,26.750,26.200,26.300,0.000,0.000,26.20000,26.30000,178999898,6788469,0.000,0.000,35.000,22.950,2021/05/17,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.21000,0.21600,0,0,0.000,0.000,0.420,0.203,2021/05/17,16:08
GOLDWIND,金风科技,11.940,11.960,12.160,11.740,12.060,0.100,0.836,12.04000,12.06000,60757442,5059911,0.000,0.000,19.500,6.140,2021/05/17,16:08
UNI HEALTH,大健康国际,0.237,0.249,0.237,0.235,0.235,-0.014,-5.622,0.23500,0.24900,4940,21000,0.000,0.000,0.750,0.235,2021/05/17,16:08
FB MINING,高鹏矿业,0.028,0.027,0.029,0.027,0.029,0.002,7.407,0.02900,0.03000,127260,4520000,0.000,0.000,0.082,0.013,2021/05/17,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/05/17,16:08
ANDRE JUICE,安德利果汁,6.620,6.700,6.690,6.570,6.690,-0.010,-0.149,6.65000,6.69000,1000170,151000,0.000,0.000,15.491,4.657,2021/05/17,16:08
NEW CONCEPTS,创业集团控股,0.660,0.660,0.670,0.620,0.660,0.000,0.000,0.63000,0.66000,1648520,2544000,0.000,0.000,0.920,0.121,2021/05/17,16:08
NVC INTL,雷士国际,0.194,0.198,0.200,0.194,0.198,0.000,0.000,0.19700,0.19800,288918,1456000,0.000,0.000,0.214,0.112,2021/05/17,16:08
CASABLANCA,卡撒天娇,0.800,0.770,0.800,0.770,0.780,0.010,1.299,0.77000,0.78000,474600,610000,0.000,0.000,0.890,0.410,2021/05/17,16:08
JINHAI INTL,今海国际,2.180,2.150,2.220,2.150,2.160,0.010,0.465,2.13000,2.17000,3519400,1615000,0.000,0.000,2.600,0.510,2021/05/17,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/05/17,16:08
SOLIS HOLDINGS,守益控股,0.235,0.270,0.235,0.220,0.220,-0.050,-18.519,0.22000,0.23900,247300,1108000,0.000,0.000,0.395,0.082,2021/05/17,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
MEDIALINK GROUP,羚邦集团,0.260,0.260,0.280,0.245,0.246,-0.014,-5.385,0.24600,0.24800,2359575,9110000,0.000,0.000,0.285,0.102,2021/05/17,16:08
JY GRANDMARK,景业名邦集团,3.100,3.100,3.150,3.090,3.150,0.050,1.613,3.10000,3.15000,825260,264000,0.000,0.000,3.500,2.770,2021/05/17,16:08
CRYSTAL INTL,晶苑国际,3.500,3.500,3.510,3.420,3.450,-0.050,-1.429,3.45000,3.47000,1231035,355000,0.000,0.000,4.560,1.554,2021/05/17,16:08
WESTCHINACEMENT,西部水泥,1.350,1.340,1.360,1.340,1.350,0.010,0.746,1.34000,1.35000,28942653,21430976,0.000,0.000,1.840,1.110,2021/05/17,16:08
WISON ENGRG,惠生工程,0.420,0.425,0.420,0.385,0.410,-0.015,-3.529,0.39500,0.41000,337580,828000,0.000,0.000,0.890,0.385,2021/05/17,16:08
GAC GROUP,广汽集团,6.740,6.710,6.910,6.690,6.750,0.040,0.596,6.75000,6.76000,210303424,30877775,0.000,0.000,10.080,5.508,2021/05/17,16:08
SMIT,国微控股,3.530,3.520,3.530,3.500,3.500,-0.020,-0.568,3.15000,3.51000,133830,38000,0.000,0.000,5.720,2.550,2021/05/17,16:08
HAICHANG HLDG,海昌海洋公园,0.600,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,809590,1348000,0.000,0.000,0.890,0.375,2021/05/17,16:08
WATTS INT'L,华滋国际海洋,0.550,0.600,0.550,0.550,0.560,-0.040,-6.667,0.56000,0.58000,7700,14000,0.000,0.000,0.950,0.510,2021/05/17,16:08
SLD GROUP,梁志天设计集团,0.780,0.800,0.780,0.760,0.780,-0.020,-2.500,0.78000,0.81000,100020,129000,0.000,0.000,1.660,0.455,2021/05/17,16:08
FU SHEK FIN,富石金融,0.211,0.221,0.213,0.211,0.213,-0.008,-3.620,0.21000,0.22200,34000,160000,0.000,0.000,0.370,0.135,2021/05/17,16:08
LAI SI ENT,黎氏企业,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.680,0.405,2021/05/17,16:08

WUXI BIO,药明生物,105.600,105.500,108.600,104.300,107.900,2.400,2.275,107.90000,108.00000,1598471360,14892444,0.000,0.000,128.900,39.400,2021/05/17,16:08
HAILAN HLDGS,海蓝控股,0.000,6.800,0.000,0.000,6.800,0.000,0.000,5.10000,0.00000,0,0,0.000,0.000,7.330,0.510,2021/05/17,16:08
HC GROUP,慧聪集团,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.00000,1.01000,71710,71000,0.000,0.000,2.020,0.940,2021/05/17,16:08
XINGLU WATER,兴泸水务,1.090,1.060,1.090,1.090,1.090,0.030,2.830,1.06000,1.12000,10900,10000,0.000,0.000,1.400,0.940,2021/05/17,16:08
MGM CHINA,美高梅中国,11.140,11.020,11.280,11.020,11.160,0.140,1.270,11.16000,11.18000,11083432,997600,0.000,0.000,14.620,8.453,2021/05/17,16:08
TK GROUP HLDG,东江集团控股,3.300,3.210,3.300,3.250,3.270,0.060,1.869,3.27000,3.40000,98800,30000,0.000,0.000,3.980,2.010,2021/05/17,16:08
CHEN XING,辰兴发展,0.000,1.910,0.000,0.000,1.850,-0.060,-3.141,1.82000,1.85000,0,0,0.000,0.000,3.010,1.090,2021/05/17,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.670,0.400,2021/05/17,16:08
CHARMACY PHAR,创美药业,0.000,5.350,0.000,0.000,5.350,0.000,0.000,5.15000,6.00000,0,0,0.000,0.000,6.655,4.010,2021/05/17,16:08
THING ON ENT,晋安实业,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,1.080,0.910,2021/05/17,16:08
BAMBOOSHEALTH,百本医护,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.80000,0.83000,44800,56000,0.000,0.000,1.056,0.660,2021/05/17,16:08
HUARCHI GLOBAL,华记环球集团,1.390,1.360,1.390,1.330,1.390,0.030,2.206,1.34000,1.39000,260320,192000,0.000,0.000,1.490,0.200,2021/05/17,16:08
COSMO LADY,都市丽人,1.050,1.050,1.080,1.040,1.070,0.020,1.905,1.04000,1.07000,600920,565000,0.000,0.000,1.550,0.420,2021/05/17,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/05/17,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,1.360,2021/05/17,16:08
KAM HING INT'L,锦兴国际控股,0.375,0.400,0.395,0.360,0.400,0.000,0.000,0.40000,0.44000,101140,270000,0.000,0.000,0.485,0.325,2021/05/17,16:08
EVOC,研祥智能,1.250,1.250,1.300,1.240,1.290,0.040,3.200,1.26000,1.30000,50400,40000,0.000,0.000,9.280,0.690,2021/05/17,16:08
BIRMINGHAM SPTS,伯明翰体育,0.210,0.215,0.215,0.205,0.208,-0.007,-3.256,0.20700,0.20800,500592,2407500,0.000,0.000,0.280,0.097,2021/05/17,16:08
TIMES UNI GP,时代环球集团,0.093,0.105,0.096,0.091,0.091,-0.014,-13.333,0.09000,0.10000,99560,1084000,0.000,0.000,0.220,0.090,2021/05/17,16:08
CH FIN LEASING,中国金融租赁,0.051,0.049,0.052,0.047,0.047,-0.002,-4.082,0.04600,0.04900,2473560,51080000,0.000,0.000,0.130,0.047,2021/05/17,16:08
SHENZHOU INTL,申洲国际,174.900,174.900,177.800,171.300,173.000,-1.900,-1.086,172.50000,173.00000,501940545,2881391,0.000,0.000,193.400,84.369,2021/05/17,16:08
LEE & MAN PAPER,理文造纸,7.200,7.180,7.430,7.200,7.330,0.150,2.089,7.32000,7.33000,22722187,3092881,0.000,0.000,8.684,3.896,2021/05/17,16:08
VEDAN INT'L,味丹国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,0.890,0.650,2021/05/17,16:08
PING AN,中国平安,82.000,81.200,82.000,80.900,81.600,0.400,0.493,81.55000,81.60000,2280905632,28010827,0.000,0.000,101.898,72.583,2021/05/17,16:08
MENGNIU DAIRY,蒙牛乳业,43.150,42.700,44.350,42.900,44.100,1.400,3.279,44.05000,44.10000,1200095534,27340590,0.000,0.000,53.850,26.847,2021/05/17,16:08
HOP FUNG GROUP,合丰集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.400,0.215,2021/05/17,16:08
HK CHAOSHANG GP,香港潮商集团,1.000,0.990,1.010,0.970,0.980,-0.010,-1.010,0.96000,0.97000,5435200,5488000,0.000,0.000,1.180,0.860,2021/05/17,16:08
RENCO HOLDINGS,融科控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.690,0.090,2021/05/17,16:08
CAPITAL VC,首都创投,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.28000,0.34000,0,0,0.000,0.000,0.600,0.155,2021/05/17,16:08
NPE HOLDINGS,新源万恒控股,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,31930,1520000,0.000,0.000,0.031,0.010,2021/05/17,16:08
MEILLEUREHEALTH,美瑞健康国际,0.410,0.410,0.420,0.410,0.420,0.010,2.439,0.41000,0.42000,368550,894000,0.000,0.000,0.850,0.285,2021/05/17,16:08
PICC P&C,中国财险,7.600,7.590,7.680,7.480,7.580,-0.010,-0.132,7.56000,7.58000,178313205,23656740,0.000,0.000,7.960,5.140,2021/05/17,16:08
GUORUI PPT,国瑞置业,0.410,0.405,0.415,0.365,0.400,-0.005,-1.235,0.39500,0.40000,1748065,4401000,0.000,0.000,1.419,0.315,2021/05/17,16:08
CHINA UPTOWN,中国上城,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.81000,0.85000,3400,4000,0.000,0.000,1.020,0.500,2021/05/17,16:08
LI NING,李宁,64.900,64.300,69.800,64.550,68.050,3.750,5.832,68.05000,68.20000,798223942,11678275,0.000,0.000,72.950,23.300,2021/05/17,16:08
GREATWALL MOTOR,长城汽车,17.900,17.680,19.380,17.520,18.980,1.300,7.353,18.98000,19.00000,796513189,42089841,0.000,0.000,31.693,4.577,2021/05/17,16:08
HAILIANG INTL,海亮国际,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.19500,0.25500,0,0,0.000,0.000,0.300,0.125,2021/05/17,16:08
UNITED STRENGTH,众诚能源,7.800,7.800,8.110,7.700,7.950,0.150,1.923,7.80000,7.95000,14363730,1814000,0.000,0.000,10.780,5.050,2021/05/17,16:08
WEICHAI POWER,潍柴动力,17.000,16.600,17.200,16.800,17.120,0.520,3.133,17.10000,17.12000,314629576,18551932,0.000,0.000,26.400,13.127,2021/05/17,16:08
BWI INT'L,京西国际,0.470,0.475,0.495,0.470,0.490,0.015,3.158,0.47500,0.49500,73460,155200,0.000,0.000,0.760,0.280,2021/05/17,16:08
SYNERGIS HOLD,升捷控股,0.240,0.246,0.240,0.240,0.240,-0.006,-2.439,0.24000,0.25500,2880,12000,0.000,0.000,0.480,0.233,2021/05/17,16:08
ECOGREEN,中怡国际,1.980,1.980,2.010,1.950,2.000,0.020,1.010,1.98000,2.00000,925280,464000,0.000,0.000,2.010,1.084,2021/05/17,16:08
COMBA,京信通信,1.800,1.790,1.930,1.800,1.920,0.130,7.263,1.91000,1.92000,22746522,12045100,0.000,0.000,3.900,1.780,2021/05/17,16:08
PACIFIC BASIN,太平洋航运,2.730,2.700,2.820,2.730,2.770,0.070,2.593,2.76000,2.77000,68082930,24558000,0.000,0.000,3.090,0.850,2021/05/17,16:08
UNIVERSAL STAR,星宇控股,0.650,0.660,0.690,0.600,0.610,-0.050,-7.576,0.61000,0.62000,1735140,2744000,0.000,0.000,0.750,0.187,2021/05/17,16:08
DAWNRAYS PHARMA,东瑞制药,1.680,1.660,1.890,1.680,1.800,0.140,8.434,1.79000,1.80000,4557400,2544000,0.000,0.000,1.890,0.840,2021/05/17,16:08
CH CITY INFRA,中国城市基础设施,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.10100,0.11000,8360,76000,0.000,0.000,0.172,0.085,2021/05/17,16:08
BAOYE GROUP,宝业集团,3.830,3.850,3.870,3.830,3.870,0.020,0.519,3.83000,3.87000,77000,20000,0.000,0.000,7.150,3.530,2021/05/17,16:08
DAHSING BANKING,大新银行集团,8.570,8.600,8.630,8.460,8.480,-0.120,-1.395,8.47000,8.48000,5816308,682800,0.000,0.000,9.580,6.250,2021/05/17,16:08
AVICHINA,中航科工,5.070,5.050,5.290,5.070,5.100,0.050,0.990,5.09000,5.10000,86077464,16689997,0.000,0.000,8.130,2.999,2021/05/17,16:08
JIU RONG HOLD,久融控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10200,0.10700,0,0,0.000,0.000,0.145,0.090,2021/05/17,16:08
WUXI APPTEC,药明康德,177.000,175.200,186.000,175.100,182.300,7.100,4.053,182.20000,182.30000,399831352,2189317,0.000,0.000,216.000,77.050,2021/05/17,16:08
BEST MART 360,优品３６０,2.100,2.090,2.480,2.100,2.440,0.350,16.746,2.44000,2.45000,7287300,3204000,0.000,0.000,2.480,1.710,2021/05/17,16:08
JINCHUAN INTL,金川国际,1.150,1.160,1.180,1.140,1.140,-0.020,-1.724,1.14000,1.15000,6784464,5872000,0.000,0.000,1.610,0.445,2021/05/17,16:08
TONGDA HONG TAI,通达宏泰,0.310,0.310,0.320,0.290,0.320,0.010,3.226,0.32000,0.33500,719775,2256750,0.000,0.000,0.650,0.290,2021/05/17,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.052,2021/05/17,16:08
EAGLE NICE,鹰美,4.660,4.550,4.660,4.520,4.520,-0.030,-0.659,4.47000,4.56000,821500,180000,0.000,0.000,5.360,1.983,2021/05/17,16:08
COOLPAD GROUP,酷派集团,0.370,0.370,0.415,0.370,0.400,0.030,8.108,0.39500,0.40000,12118944,30189244,0.000,0.000,0.660,0.131,2021/05/17,16:08
CL EDU FIN,创联教育金融,0.095,0.083,0.126,0.095,0.113,0.030,36.145,0.11200,0.11300,5235808,49104000,0.000,0.000,0.157,0.027,2021/05/17,16:08
BOQI ENV,博奇环保,1.940,1.940,1.950,1.940,1.950,0.010,0.515,1.94000,1.95000,62250,32000,0.000,0.000,2.800,1.000,2021/05/17,16:08
PRU-50,保诚（五十）,164.700,162.800,167.500,164.700,166.000,3.200,1.966,164.89999,167.00000,178699,1075,0.000,0.000,174.500,92.728,2021/05/17,16:08
ZHONGTIAN INT'L,中天国际,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.33000,0.41000,3600,10000,0.000,0.000,1.300,0.280,2021/05/17,16:08
CHINA POWER,中国电力,1.790,1.780,1.800,1.780,1.790,0.010,0.562,1.78000,1.79000,24880427,13918836,0.000,0.000,2.000,1.400,2021/05/17,16:08
SMC ELECTRIC,蚬壳电业,0.155,0.152,0.170,0.153,0.158,0.006,3.947,0.15800,0.15900,3045580,18700000,0.000,0.000,0.200,0.090,2021/05/17,16:08
SUNNY OPTICAL,舜宇光学科技,171.000,168.500,174.200,168.000,172.500,4.000,2.374,172.50000,172.60001,1056303636,6135952,0.000,0.000,241.800,101.100,2021/05/17,16:08
TOM GROUP,ＴＯＭ集团,0.400,0.405,0.415,0.400,0.415,0.010,2.469,0.41500,0.43000,56730,138000,0.000,0.000,1.400,0.340,2021/05/17,16:08
SINOPEC SEG,中石化炼化工程,4.860,4.810,5.020,4.830,4.980,0.170,3.534,4.97000,4.98000,25390415,5128500,0.000,0.000,5.238,2.844,2021/05/17,16:08
BOC HONG KONG,中银香港,29.350,29.400,29.450,29.050,29.100,-0.300,-1.020,29.10000,29.15000,150381066,5156283,0.000,0.000,29.550,20.050,2021/05/17,16:08
BJ ENT M&H,北控医疗健康,0.113,0.112,0.113,0.112,0.112,0.000,0.000,0.11200,0.11600,37794,336000,0.000,0.000,0.145,0.062,2021/05/17,16:08
YESTAR HEALTH,巨星医疗控股,1.190,1.170,1.190,1.180,1.180,0.010,0.855,1.16000,1.18000,8875,7500,0.000,0.000,1.360,1.010,2021/05/17,16:08
GOOD FRIEND,友佳国际,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.99000,1.24000,0,0,0.000,0.000,3.820,0.430,2021/05/17,16:08
FORDOO,虎都,0.750,0.740,0.780,0.690,0.710,-0.030,-4.054,0.70000,0.71000,34993010,48674000,0.000,0.000,6.580,0.600,2021/05/17,16:08
XD INC,心动公司,56.050,54.500,57.300,54.050,55.750,1.250,2.294,55.75000,55.85000,182909180,3287400,0.000,0.000,114.500,22.300,2021/05/17,16:08
SPACE GROUP,恒宇集团,3.080,3.080,3.080,2.940,3.030,-0.050,-1.623,2.93000,3.03000,3016200,1005000,0.000,0.000,3.110,0.720,2021/05/17,16:08
LAUNCH TECH,元征科技,4.000,4.160,4.170,4.000,4.100,-0.060,-1.442,4.10000,4.14000,2080736,510800,0.000,0.000,5.390,2.810,2021/05/17,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,66.600,66.850,69.300,66.600,68.400,1.550,2.319,68.35000,68.40000,144604769,2110454,0.000,0.000,97.000,49.100,2021/05/17,16:08
FW FASHION INT,尚晋国际控股,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.94000,0.96000,0,0,0.000,0.000,1.429,0.890,2021/05/17,16:08
HUA MEDICINE-B,华领医药－Ｂ,5.160,5.160,5.250,5.050,5.170,0.010,0.194,5.15000,5.17000,12293715,2396000,0.000,0.000,9.000,3.100,2021/05/17,16:08
JINSHANG BANK,晋商银行,1.500,1.580,1.650,1.500,1.630,0.050,3.165,1.50000,1.63000,43090,28000,0.000,0.000,1.780,1.200,2021/05/17,16:08
BOC AVIATION,中银航空租赁,68.950,68.100,69.300,67.200,67.650,-0.450,-0.661,67.60000,67.65000,21762232,322000,0.000,0.000,81.950,40.650,2021/05/17,16:08
SHINSUN HOLD GP,祥生控股集团,6.240,6.200,6.360,6.200,6.250,0.050,0.806,6.19000,6.25000,11942990,1892000,0.000,0.000,6.560,5.200,2021/05/17,16:08
CHALCO,中国铝业,4.420,4.370,4.610,4.280,4.480,0.110,2.517,4.48000,4.49000,352737075,78428499,0.000,0.000,5.270,1.400,2021/05/17,16:08
CPIC,中国太保,28.300,28.000,28.550,27.900,28.100,0.100,0.357,28.05000,28.10000,286846724,10190268,0.000,0.000,42.750,20.100,2021/05/17,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.700,51.550,51.800,51.500,51.800,0.250,0.485,51.75000,51.80000,3787300,73300,0.000,0.000,62.700,26.650,2021/05/17,16:08
SH PHARMA,上海医药,16.820,16.760,17.160,16.540,16.900,0.140,0.835,16.84000,16.90000,96148526,5687174,0.000,0.000,19.020,11.880,2021/05/17,16:08
SUNSHINE 100,阳光１００中国,1.230,1.230,1.250,1.180,1.230,0.000,0.000,1.20000,1.25000,18450,15000,0.000,0.000,1.409,1.100,2021/05/17,16:08
GTJA,国泰君安,11.460,11.440,11.460,11.120,11.180,-0.260,-2.273,11.18000,11.22000,30472580,2707800,0.000,0.000,15.040,9.589,2021/05/17,16:08
CSTONE PHARMA-B,基石药业－Ｂ,10.280,10.300,10.680,10.160,10.500,0.200,1.942,10.50000,10.52000,16875943,1615672,0.000,0.000,13.100,7.000,2021/05/17,16:08
ADD NEW ENERGY,爱德新能源,0.250,0.250,0.250,0.231,0.240,-0.010,-4.000,0.23100,0.24000,758704,3218000,0.000,0.000,0.315,0.018,2021/05/17,16:08
CHINA LIFE,中国人寿,15.940,15.900,16.000,15.720,15.880,-0.020,-0.126,15.86000,15.88000,424242932,26796408,0.000,0.000,21.900,13.631,2021/05/17,16:08
JACOBSON PHARMA,雅各臣科研制药,0.790,0.770,0.920,0.790,0.820,0.050,6.494,0.82000,0.83000,2108300,2502000,0.000,0.000,1.517,0.680,2021/05/17,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.880,7.840,7.880,7.800,7.820,-0.020,-0.255,7.81000,7.82000,10057177,1286304,0.000,0.000,8.087,7.390,2021/05/17,16:08
ZENGAME,禅游科技,1.250,1.250,1.280,1.230,1.260,0.010,0.800,1.25000,1.26000,335540,266000,0.000,0.000,1.890,0.760,2021/05/17,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
KPA-BM HLDGS,应力控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.350,0.185,2021/05/17,16:08
UNI MEDICAL,环球医疗,6.940,6.880,6.970,6.720,6.900,0.020,0.291,6.89000,6.90000,21427775,3125500,0.000,0.000,7.160,4.188,2021/05/17,16:08
PAK TAK INT'L,百德国际,0.230,0.213,0.230,0.230,0.230,0.017,7.981,0.19700,0.23000,4590,20000,0.000,0.000,0.390,0.189,2021/05/17,16:08
CHINA OVS PPT,中海物业,7.680,7.830,8.190,7.620,8.100,0.270,3.448,8.08000,8.11000,49404340,6126626,0.000,0.000,9.237,3.900,2021/05/17,16:08
TEXHONG TEXTILE,天虹纺织,11.260,11.260,11.380,11.020,11.100,-0.160,-1.421,11.10000,11.12000,10344090,931500,0.000,0.000,14.531,4.701,2021/05/17,16:08
INNOVAX HLDGS,创陞控股,0.720,0.710,0.750,0.720,0.750,0.040,5.634,0.75000,0.76000,88500,120000,0.000,0.000,1.170,0.330,2021/05/17,16:08
YUN LEE MARINE,润利海事,0.152,0.155,0.160,0.150,0.160,0.005,3.226,0.15500,0.16000,227448,1440000,0.000,0.000,0.165,0.093,2021/05/17,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27000,0.28500,30700,110000,0.000,0.000,0.300,0.203,2021/05/17,16:08
AAG ENERGY,亚美能源,1.340,1.286,1.340,1.260,1.260,-0.026,-2.022,1.26000,1.28000,1290660,997000,0.000,0.000,1.480,0.970,2021/05/17,16:08
