名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

Sunoco,45.4200,1.32,2023-08-30 16:04:33,0.5900,44.7000,45.5500,44.7000,46.2310,33.7650,177410,124787,3818236978,3.39,13.400000,0.00,0.00,0.84,0.00,84065103,31,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,44.8300,0,1,2023,8033796.4367,0.0000,0.0000,0.0000,0.0000
Superior Industries Internationa,3.5200,0.57,2023-08-30 16:04:33,0.0200,3.5000,3.5800,3.4900,7.3800,2.8800,40264,64150,98881868,-0.93,--,0.00,0.00,0.09,0.00,28091440,89,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,3.5000,0,1,2023,142592.6674,0.0000,0.0000,0.0000,0.0000

Switch Inc.,34.2500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,34.2600,33.6370,0,2306542,8393457652,2.52,13.590000,0.00,0.00,0.00,0.00,245064457,108,0.0000,0.00,0.00,,Dec 06 04:00PM EST,34.2500,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
SolarWinds,10.7800,1.32,2023-08-30 16:04:34,0.1400,10.6300,10.8100,10.6050,12.2200,7.5100,196411,348279,1775878367,-1.91,--,0.00,0.00,1.50,0.00,164738253,93,10.7800,0.00,0.00,,Aug 29 04:00PM EDT,10.6400,0,1,2023,2113838.3034,0.0000,0.0000,0.0000,0.0000
美国史丹利公司,93.3400,2.65,2023-08-30 16:04:34,2.4100,90.9600,93.5400,90.7200,104.2100,67.8400,836676,1141326,14302492586,5.59,16.700000,0.00,0.00,0.81,0.00,153230047,87,93.3400,0.00,0.00,,Aug 29 04:00PM EDT,90.9300,0,1,2023,77742672.3031,0.0000,0.0000,0.0000,0.0000

美国西南能源,6.6300,0.76,2023-08-30 16:31:38,0.0500,6.5900,6.6500,6.5050,8.2750,4.5700,10794481,15733949,7302700034,5.01,1.320000,0.00,0.00,0.00,0.00,1101463052,94,6.6300,0.00,0.00,Aug 30 04:15AM EDT,Aug 29 04:00PM EDT,6.5800,203,1,2023,71216739.5785,6.6300,6.6300,1345.8900,6.6300
Southwest Gas Corp,63.5700,-1.03,2023-08-30 16:04:34,-0.6600,64.3700,64.4300,63.4700,81.1200,52.5500,278333,304512,4543767906,-3.28,--,0.00,0.00,0.62,0.00,71476607,83,63.5700,0.00,0.00,,Aug 29 04:00PM EDT,64.2300,0,1,2023,17749231.7144,0.0000,0.0000,0.0000,0.0000
SunCoke Energy,9.2900,1.31,2023-08-30 16:04:34,0.1200,9.1800,9.3200,9.1300,10.2450,5.3800,302620,538831,778095255,1.07,8.680000,0.00,0.00,0.10,0.00,83756217,90,9.2900,0.00,0.00,,Aug 29 04:00PM EDT,9.1700,0,1,2023,2804436.6507,0.0000,0.0000,0.0000,0.0000
Standex International Corp,157.1300,0.76,2023-08-30 16:04:34,1.1800,155.7700,157.6000,155.1100,168.8100,79.7600,32055,39843,1861823627,11.77,13.350000,0.00,0.00,0.28,0.00,11848938,91,157.1300,0.00,0.00,,Aug 29 04:00PM EDT,155.9500,0,1,2023,5022475.8534,0.0000,0.0000,0.0000,0.0000
Sensient Technologies Corp,60.7900,0.20,2023-08-30 16:04:34,0.1200,60.5100,60.9600,60.2100,79.5400,57.3600,121106,196487,2568371664,3.17,19.180000,0.00,0.00,0.41,0.00,42249904,92,60.7900,0.00,0.00,,Aug 29 04:00PM EDT,60.6700,0,1,2023,7339784.0092,0.0000,0.0000,0.0000,0.0000
SYF,32.5400,1.75,2023-08-30 16:04:34,0.5600,31.9800,32.6300,31.8700,40.1750,26.3400,1781181,2877233,13607676772,5.43,5.990000,0.00,0.00,0.25,0.00,418183060,98,32.5400,0.00,0.00,,Aug 29 04:00PM EDT,31.9800,0,1,2023,57811020.8502,0.0000,0.0000,0.0000,0.0000
史赛克,285.0200,2.41,2023-08-30 16:04:34,6.7100,278.1900,285.3900,278.1900,306.9300,197.8550,1158393,998107,108244405080,7.15,39.860000,0.00,0.00,0.75,0.00,379778279,77,285.0200,0.00,0.00,,Aug 29 04:03PM EDT,278.3100,0,1,2023,328427294.0397,0.0000,0.0000,0.0000,0.0000

西思科公司,70.4800,0.28,2023-08-30 16:04:34,0.2000,70.3500,70.5900,69.4900,85.9300,68.6400,1935879,2486825,35587173696,3.49,20.190000,0.00,0.00,0.50,0.00,504925847,81,70.4800,0.00,0.00,,Aug 29 04:00PM EDT,70.2800,0,1,2023,136133505.8051,0.0000,0.0000,0.0000,0.0000
美国电话电报,14.7700,3.94,2023-08-30 16:34:35,0.5600,14.4500,14.8100,14.4500,22.2850,13.4300,45428922,34559346,105597011636,-1.26,--,0.00,0.00,0.28,0.00,7149425297,57,14.7600,-0.07,-0.01,Aug 30 04:06AM EDT,Aug 29 04:03PM EDT,14.2100,1326,1,2023,666058560.6839,14.8000,14.7300,19599.5600,14.7600
Transalta Corp,9.8500,0.41,2023-08-30 16:04:35,0.0400,9.8500,9.9200,9.7700,10.4000,7.4280,180847,231956,2594490000,0.71,13.870000,0.00,0.00,0.04,0.00,263400000,0,9.8500,0.00,0.00,,Aug 29 04:00PM EDT,9.8100,0,1,2023,1782470.4783,0.0000,0.0000,0.0000,0.0000
TACA,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.1000,10.0950,0,14060,0,0.33,0.000000,0.00,0.00,0.00,0.00,28750001,0,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Talos Energy Inc.,16.8800,0.24,2023-08-30 16:04:35,0.0400,16.8100,16.9500,16.6400,22.6300,10.6900,679464,1011059,2094064689,4.03,4.190000,0.00,0.00,0.00,0.00,124055965,0,16.8800,0.00,0.00,,Aug 29 04:00PM EDT,16.8400,0,1,2023,11461550.7316,0.0000,0.0000,0.0000,0.0000
莫库酒业,63.2800,0.62,2023-08-30 16:04:35,0.3900,63.0600,63.3300,62.5300,70.9000,45.4850,1119535,1307597,13681237564,0.19,333.050000,0.00,0.00,0.41,0.00,216201605,87,63.2800,0.00,0.00,,Aug 29 04:04PM EDT,62.8900,0,1,2023,70668717.5810,0.0000,0.0000,0.0000,0.0000

Taro Pharmaceutical Industries L,38.8600,2.26,2023-08-30 16:04:35,0.8600,38.0000,39.0400,37.6400,42.2200,22.8900,425807,87861,1460538760,0.57,68.180000,0.00,0.00,12.86,0.00,37584631,13,38.8600,0.00,0.00,,Aug 29 04:00PM EDT,38.0000,0,1,2023,16476522.1150,0.0000,0.0000,0.0000,0.0000

TrueBlue,15.3600,-0.84,2023-08-30 16:04:35,-0.1300,15.4500,15.5900,15.3150,22.3050,13.5200,112756,205187,476233758,0.49,31.350000,0.00,0.00,0.00,0.00,31004802,96,15.3600,0.00,0.00,,Aug 29 04:00PM EDT,15.4900,0,1,2023,1739461.0412,0.0000,0.0000,0.0000,0.0000
Transcontinental Realty Investor,34.6300,1.64,2023-08-30 16:04:36,0.5600,34.2300,34.6300,34.2300,47.3500,33.9100,944,2009,299179513,51.09,0.680000,0.00,0.00,0.00,0.00,8639316,2,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,34.0700,0,1,2023,32626.3779,0.0000,0.0000,0.0000,0.0000
TC PipeLines LP,30.2100,0.00,2021-04-27 09:30:10,0.0000,0.0000,0.0000,0.0000,30.6400,29.0100,0,2036555,2154161147,3.90,7.750000,0.00,0.00,0.00,0.00,71306228,65,0.0000,0.00,0.00,,Mar 03 04:00PM EST,30.2100,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
The Container Store,2.2900,1.33,2023-08-30 16:04:36,0.0300,2.2800,2.3350,2.2300,7.1300,2.1500,211314,287904,117688325,-3.69,--,0.00,0.00,0.00,0.00,51392282,80,2.2900,0.00,0.00,,Aug 29 04:00PM EDT,2.2600,0,1,2023,486061.8985,0.0000,0.0000,0.0000,0.0000
道明银行,61.3900,1.81,2023-08-30 16:04:36,1.0900,60.1700,61.5900,60.0600,69.2360,53.9960,2202077,2729656,112187576819,5.78,10.620000,0.00,0.00,0.71,0.00,1827456863,55,61.3900,0.00,0.00,,Aug 29 04:00PM EDT,60.3000,0,1,2023,134636746.7437,0.0000,0.0000,0.0000,0.0000
天睿,45.7700,1.53,2023-08-30 16:04:36,0.6900,45.1100,46.2200,45.0900,57.7300,28.6500,898857,1054714,4572423000,0.57,80.300000,0.00,0.00,0.00,0.00,99900000,108,45.7000,0.00,0.00,,Aug 29 04:00PM EDT,45.0800,0,1,2023,41211054.8343,0.0000,0.0000,0.0000,0.0000
TransDigm,893.5800,1.37,2023-08-30 16:04:36,12.0800,877.0200,894.1000,876.2900,940.0000,499.6300,131109,177938,49310568112,18.77,47.610000,0.00,0.00,18.50,0.00,55183160,114,893.5800,0.00,0.00,,Aug 29 04:00PM EDT,881.5000,0,1,2023,116616978.0591,0.0000,0.0000,0.0000,0.0000
TDOC,22.6000,1.80,2023-08-30 16:28:11,0.4000,22.1000,22.8000,21.9600,34.7300,21.2100,3486047,3772539,3727917776,-24.77,--,0.00,0.00,0.00,0.00,164952114,137,22.7000,0.44,0.10,Aug 30 04:28AM EDT,Aug 29 04:00PM EDT,22.2000,25,1,2023,78611062.8297,22.7000,22.6000,566.4000,22.6600
电话数据,19.7800,7.73,2023-08-30 16:04:36,1.4200,18.4300,19.7800,18.3800,18.9500,6.2500,1872435,1694396,2230347306,-0.84,--,0.00,0.00,0.19,0.00,112757700,90,19.7800,0.00,0.00,,Aug 29 04:00PM EDT,18.3600,0,1,2023,36207457.8837,0.0000,0.0000,0.0000,0.0000
潮水公司,61.4400,1.12,2023-08-30 16:04:36,0.6800,60.8800,62.0100,59.7400,67.2000,20.0200,531987,668079,3235857346,1.00,61.440000,0.00,0.00,0.00,0.00,52666949,85,61.8700,0.00,0.00,,Aug 29 04:00PM EDT,60.7600,0,1,2023,32599136.4329,0.0000,0.0000,0.0000,0.0000
Teledyne Technologies Inc,417.9100,0.43,2023-08-30 16:04:37,1.7800,416.1300,418.0800,413.5800,448.7100,325.0000,221892,252425,19672950683,16.39,25.500000,0.00,0.00,0.00,0.00,47074611,86,417.9100,0.00,0.00,,Aug 29 04:03PM EDT,416.1300,0,1,2023,92437193.8522,0.0000,0.0000,0.0000,0.0000
Teck Resources Ltd Ordinary Shares,41.1500,2.44,2023-08-30 16:04:37,0.9800,40.2500,41.2150,39.9600,49.2460,27.7580,1912050,2976047,21389770000,2.48,16.590000,0.00,0.00,0.09,0.00,519800000,77,41.1500,0.00,0.00,,Aug 29 04:00PM EDT,40.1700,0,1,2023,78105585.8686,0.0000,0.0000,0.0000,0.0000
泰科电子,131.1900,1.11,2023-08-30 16:04:37,1.4400,129.7000,131.2200,129.3100,146.0050,102.4600,2427362,1647674,41185607820,6.52,20.120000,0.00,0.00,0.59,0.00,313938622,92,131.1900,0.00,0.00,,Aug 29 04:03PM EDT,129.7500,0,1,2023,318110831.7320,0.0000,0.0000,0.0000,0.0000
天纳克,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,19.9900,16.9900,0,4113191,0,-2.85,--,0.00,0.00,0.00,0.00,83492328,97,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
特雷克斯,59.1600,2.55,2023-08-30 16:04:37,1.4700,57.7500,59.2300,57.2000,65.4700,28.2200,666940,768652,3987384000,6.56,9.020000,0.00,0.00,0.17,0.00,67400000,102,59.7500,0.00,0.00,,Aug 29 04:00PM EDT,57.6900,0,1,2023,39249695.9132,0.0000,0.0000,0.0000,0.0000
TFC,30.3300,3.27,2023-08-30 16:04:37,0.9600,29.4900,30.4850,29.3500,51.7800,24.5200,10349476,10051895,40398832656,4.36,6.960000,0.00,0.00,0.52,0.00,1331976019,0,30.3300,0.00,0.00,,Aug 29 04:00PM EDT,29.3700,0,1,2023,312678331.9780,0.0000,0.0000,0.0000,0.0000
TFII,133.5400,3.32,2023-08-30 16:04:37,4.2900,128.7900,133.6000,128.2000,133.8000,84.8100,321573,239427,11457930039,7.33,18.220000,0.00,0.00,0.35,0.00,85801483,0,133.5400,0.00,0.00,,Aug 29 04:00PM EDT,129.2500,0,1,2023,42533497.6571,0.0000,0.0000,0.0000,0.0000
泰利福,217.6800,0.99,2023-08-30 16:04:38,2.1400,215.8700,217.8500,214.4900,275.7500,181.2900,366168,204825,10229253171,7.85,27.730000,0.00,0.00,0.34,0.00,46992159,90,217.6800,0.00,0.00,,Aug 29 04:04PM EDT,215.5400,0,1,2023,79482486.9936,0.0000,0.0000,0.0000,0.0000
特里迪加,5.1300,0.79,2023-08-30 16:04:38,0.0400,5.1000,5.1600,5.0800,12.2500,4.9000,71809,192636,176393393,-0.67,--,0.00,0.00,0.13,0.00,34384677,65,5.1300,0.00,0.00,,Aug 29 04:00PM EDT,5.0900,0,1,2023,367396.1100,0.0000,0.0000,0.0000,0.0000
Textainer Group Holdings Ltd,39.9800,0.58,2023-08-30 16:04:38,0.2300,39.8200,40.1000,39.6300,43.0000,25.2300,117751,145671,1652641425,5.96,6.710000,0.00,0.00,0.30,0.00,41336704,30,39.9800,0.00,0.00,,Aug 29 04:00PM EDT,39.7500,0,1,2023,4700843.2724,0.0000,0.0000,0.0000,0.0000
Triumph Group Inc,9.3200,-0.75,2023-08-30 16:04:38,-0.0700,9.3200,9.4300,9.1900,13.3300,7.8400,946732,1297798,714967778,1.26,7.400000,0.00,0.00,0.04,0.00,76713281,111,9.3200,0.00,0.00,,Aug 29 04:00PM EDT,9.3900,0,1,2023,8817246.2601,0.0000,0.0000,0.0000,0.0000
Tegna Inc,16.4800,0.98,2023-08-30 16:04:38,0.1600,16.3900,16.5250,16.3200,22.1000,14.9950,1760969,1803655,3321082642,3.01,5.480000,0.00,0.00,0.11,0.00,201522005,103,16.4800,0.00,0.00,,Aug 29 04:00PM EDT,16.3200,0,1,2023,28984825.9769,0.0000,0.0000,0.0000,0.0000
Teekay LNG Partners L.P. Un,16.9800,0.00,2022-04-22 09:30:12,0.0000,0.0000,0.0000,0.0000,17.0000,16.9800,0,796162,1477356497,2.45,6.930000,0.00,0.00,0.00,0.00,87005683,41,0.0000,0.00,0.00,,Jan 13 04:00PM EST,16.9800,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
塔吉特,126.1600,2.21,2023-08-30 16:21:39,2.7300,123.8150,127.6601,123.7700,178.4400,120.7500,5266741,7965904,58236145338,7.32,17.230000,0.00,0.00,1.10,0.00,461605464,90,126.1500,-0.01,-0.01,Aug 30 04:09AM EDT,Aug 29 04:03PM EDT,123.4300,152,1,2023,665358310.8173,126.1600,126.1500,19174.8000,126.1500
泰尼特,78.5400,2.81,2023-08-30 16:04:38,2.1500,76.4700,79.0900,76.2400,85.4000,36.6930,1194488,963597,7974569895,4.80,16.360000,0.00,0.00,0.00,0.00,101535140,125,78.5400,0.00,0.00,,Aug 29 04:00PM EDT,76.3900,0,1,2023,93710717.4170,0.0000,0.0000,0.0000,0.0000
汉诺威保险,105.6900,0.15,2023-08-30 16:04:38,0.1600,105.7700,105.8800,104.9217,147.1600,103.9000,103297,160504,3778827154,-2.60,--,0.00,0.00,0.81,0.00,35753876,88,105.6900,0.00,0.00,,Aug 29 04:00PM EDT,105.5300,0,1,2023,10909023.3921,0.0000,0.0000,0.0000,0.0000
托尔工业,104.3600,3.13,2023-08-30 16:04:38,3.1700,100.9800,104.4719,100.5600,116.3100,65.2900,359425,417889,5563241038,10.48,9.960000,0.00,0.00,0.45,0.00,53308174,88,104.3600,0.00,0.00,,Aug 29 04:00PM EDT,101.1900,0,1,2023,37259459.6943,0.0000,0.0000,0.0000,0.0000
Thermon Group Holdings,26.3800,2.13,2023-08-30 16:04:39,0.5500,25.7500,26.3900,25.7400,28.9200,15.2300,129195,141554,888668573,1.14,23.140000,0.00,0.00,0.00,0.00,33687209,110,26.5000,0.00,0.00,,Aug 29 04:00PM EDT,25.8300,0,1,2023,3390562.3496,0.0000,0.0000,0.0000,0.0000
树屋食品,46.3800,2.27,2023-08-30 16:04:39,1.0300,45.4100,46.4000,45.1000,55.3000,40.5600,587872,391445,2614835943,1.01,45.920000,0.00,0.00,0.00,0.00,56378524,115,46.3800,0.00,0.00,,Aug 29 04:00PM EDT,45.3500,0,1,2023,27095931.1634,0.0000,0.0000,0.0000,0.0000
蒂芙尼,131.4600,0,2021-01-06 16:00:00,0,131.4600,131.4800,131.4400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 6 3:00AM EST,Jan 6 3:00AM EST,131.4600,0,0,2021,0,0,0,0

Team Inc,8.9700,0.56,2023-08-30 16:04:39,0.0500,8.9100,9.1000,8.8100,14.4000,3.5300,4339,13001,39184745,19.34,0.460000,0.00,0.00,0.00,0.00,4368422,123,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,8.9200,0,1,2023,38605.4111,0.0000,0.0000,0.0000,0.0000
TIXT,8.8800,1.49,2023-08-30 16:04:39,0.1300,8.7200,9.0000,8.7200,30.5800,8.1400,333092,230334,2433120000,0.38,23.370000,0.00,0.00,0.00,0.00,274000000,0,8.8800,0.00,0.00,,Aug 29 04:00PM EDT,8.7500,0,1,2023,2971202.6402,0.0000,0.0000,0.0000,0.0000
TJX,90.9700,0.76,2023-08-30 16:04:39,0.6900,90.0000,91.2200,89.9700,90.4000,58.5250,4699893,6463092,104077007997,3.45,26.370000,0.00,0.00,0.33,0.00,1144080554,93,91.0000,0.00,0.00,,Aug 29 04:03PM EDT,90.2800,0,1,2023,427062805.3645,0.0000,0.0000,0.0000,0.0000
Teekay,6.6000,-0.75,2023-08-30 16:04:39,-0.0500,6.6500,6.7200,6.5600,7.2600,3.2100,487756,703096,603074399,1.63,4.050000,0.00,0.00,0.05,0.00,91374909,35,6.7100,0.00,0.00,,Aug 29 04:00PM EDT,6.6500,0,1,2023,3226270.5956,0.0000,0.0000,0.0000,0.0000
铁姆肯,76.4900,1.20,2023-08-30 16:04:39,0.9100,75.3400,76.7500,74.8400,94.7500,57.0750,428238,506073,5433927849,5.96,12.830000,0.00,0.00,0.33,0.00,71041023,80,76.4900,0.00,0.00,,Aug 29 04:00PM EDT,75.5800,0,1,2023,32636760.0015,0.0000,0.0000,0.0000,0.0000
TLGA,6.0600,0.00,2023-08-30 09:30:07,0.0000,6.5200,6.7399,5.4165,11.8500,0.0000,174785,865347,78467334,0.00,--,0.00,0.00,0.00,0.00,0,0,5.9000,0.00,0.00,,Jul 31 04:00PM EDT,6.0600,0,1,2023,1070425.4531,0.0000,0.0000,0.0000,0.0000
Tilly’,8.6600,2.61,2023-08-30 16:04:40,0.2200,8.4600,8.7300,8.4100,10.3530,6.0500,107188,102929,258757067,-0.09,--,0.00,0.00,1.00,0.00,29879569,99,8.6600,0.00,0.00,,Aug 29 04:00PM EDT,8.4400,0,1,2023,924562.4770,0.0000,0.0000,0.0000,0.0000
TMAC,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.1000,0.0000,0,108694,0,0.44,0.000000,0.00,0.00,0.00,0.00,28835650,0,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Taylor Morrison Home Corporation,46.0900,2.29,2023-08-30 16:04:40,1.0300,44.8700,46.1650,44.7600,52.0860,22.6400,542070,847813,5044462422,9.20,5.010000,0.00,0.00,0.00,0.00,109448089,72,46.0900,0.00,0.00,,Aug 29 04:00PM EDT,45.0600,0,1,2023,24841530.6488,0.0000,0.0000,0.0000,0.0000
赛默飞世尔,555.4100,1.87,2023-08-30 16:17:22,10.2200,546.2400,557.4650,544.9570,609.1500,474.7700,1291385,1093005,214360363421,14.71,37.760000,0.00,0.00,0.35,0.00,385949773,91,554.4000,-0.18,-1.01,Aug 30 04:17AM EDT,Aug 29 04:00PM EDT,545.1900,25,1,2023,715226026.1883,554.4000,554.4000,13860.0000,554.4000
Timken Steel Corporation,22.0400,2.56,2023-08-30 16:04:40,0.5500,21.5600,22.0600,21.5100,23.4900,14.0850,188350,189245,957745158,-0.05,--,0.00,0.00,0.00,0.00,43454862,78,22.0400,0.00,0.00,,Aug 29 04:00PM EDT,21.4900,0,1,2023,4124027.5525,0.0000,0.0000,0.0000,0.0000
TMX,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,45.3950,36.9600,0,4594421,0,0.54,0.000000,0.00,0.00,20.50,0.00,121553067,0,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
坦能,82.3500,0.32,2023-08-30 16:32:03,0.2600,82.0800,82.5400,81.7000,87.5300,55.2450,112788,94599,1530345789,5.14,16.020000,0.00,0.00,0.26,0.00,18583434,99,82.3500,0.00,0.00,,Aug 29 04:00PM EDT,82.0900,0,1,2023,9288329.7600,0.0000,0.0000,0.0000,0.0000
TRINET GROUP INC COM,106.0000,-0.27,2023-08-30 16:04:40,-0.2900,105.5000,106.2500,105.2300,111.8500,60.6050,878777,1428355,6326214196,5.58,19.000000,0.00,0.00,0.00,0.00,59681266,87,106.0000,0.00,0.00,,Aug 29 04:00PM EDT,106.2900,0,1,2023,93022697.3791,0.0000,0.0000,0.0000,0.0000
Teekay Tankers,41.3800,0.85,2023-08-30 16:04:40,0.3500,41.2400,41.8300,41.0400,46.5500,21.3200,205767,303950,1408852942,15.69,2.640000,0.00,0.00,0.25,0.00,34046712,43,41.1200,0.00,0.00,,Aug 29 04:00PM EDT,41.0300,0,1,2023,8525819.4892,0.0000,0.0000,0.0000,0.0000
Tsakos Energy Navigation Ltd,20.8400,0.34,2023-08-30 16:04:41,0.0700,20.7700,21.0400,20.5200,24.4760,13.9100,124020,236376,614896766,11.64,1.790000,0.00,0.00,0.30,0.00,29505603,32,20.9900,0.00,0.00,,Aug 29 04:00PM EDT,20.7700,0,1,2023,2585311.1295,0.0000,0.0000,0.0000,0.0000
托尔兄弟,78.9700,2.48,2023-08-30 16:04:41,1.9100,76.7300,79.2100,76.3351,83.7200,38.9120,2112766,2401488,8634737740,14.04,5.620000,0.00,0.00,0.21,0.00,109342000,88,78.7500,0.00,0.00,,Aug 29 04:00PM EDT,77.0600,0,1,2023,164695812.2484,0.0000,0.0000,0.0000,0.0000
TPB,24.7100,0.00,2023-08-30 16:04:41,0.0000,24.6400,24.8400,24.4900,26.3100,18.6200,49620,81291,434786757,0.72,34.320000,0.00,0.00,0.06,0.00,17595579,24,24.9400,0.00,0.00,,Aug 29 04:00PM EDT,24.7100,0,1,2023,1226225.7798,0.0000,0.0000,0.0000,0.0000
Tutor Perini,8.8300,-2.00,2023-08-30 16:04:41,-0.1800,8.9800,8.9800,8.7000,9.6000,4.9000,163977,197377,458946181,-4.11,--,0.00,0.00,0.00,0.00,51975785,85,8.5000,0.00,0.00,,Aug 29 04:00PM EDT,9.0100,0,1,2023,1448479.8324,0.0000,0.0000,0.0000,0.0000
TPGY,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0400,9.9900,0,230321,0,1.94,0.000000,0.00,0.00,0.00,0.00,43750000,0,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Tri Pointe Homes Inc.,30.3800,2.60,2023-08-30 16:04:41,0.7700,29.2900,30.4200,29.2000,34.0400,14.5900,662118,901189,3007451634,4.83,6.290000,0.00,0.00,0.00,0.00,98994458,113,30.3800,0.00,0.00,,Aug 29 04:00PM EDT,29.6100,0,1,2023,19962944.9496,0.0000,0.0000,0.0000,0.0000
Texas Pacific Land Trust Sub Sha,1933.9200,0.76,2023-08-30 16:04:41,14.6700,1934.7200,1934.7200,1901.5600,2729.5000,1266.2100,14188,22858,14848165883,54.10,35.750000,0.00,0.00,3.25,0.00,7677756,41,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,1919.2500,0,1,2023,27301022.6854,0.0000,0.0000,0.0000,0.0000
Tapestry Inc.,33.2700,0.21,2023-08-30 16:04:42,0.0700,33.3300,33.3800,32.9400,46.8800,26.6300,2733408,3842441,7566903015,3.96,8.400000,0.00,0.00,0.35,0.00,227439225,91,33.3000,0.00,0.00,,Aug 29 04:03PM EDT,33.2000,0,1,2023,90757107.1378,0.0000,0.0000,0.0000,0.0000

TRIPLEPOINT VENTURE GROWTH BDC CORP COM,11.0800,0.91,2023-08-30 16:04:42,0.1000,10.9500,11.1400,10.9500,12.6990,9.0100,214612,242663,392750012,-0.69,--,0.00,0.00,0.40,0.00,35446752,33,11.0800,0.00,0.00,,Aug 29 04:00PM EDT,10.9800,0,1,2023,2376692.1529,0.0000,0.0000,0.0000,0.0000
泰浦陛迪,46.0400,2.61,2023-08-30 16:04:42,1.1700,44.7500,46.3700,44.5000,47.0600,23.1900,1460819,1586718,7926103583,2.40,19.180000,0.00,0.00,0.11,0.00,172156898,118,46.0400,0.00,0.00,,Aug 29 04:00PM EDT,44.8700,0,1,2023,67107033.1820,0.0000,0.0000,0.0000,0.0000
Tootsie Roll Industries Inc,33.0900,2.80,2023-08-30 16:04:42,0.9000,32.2700,33.6000,32.1400,46.0170,31.8610,392719,127745,2311020225,1.14,29.030000,0.00,0.00,0.09,0.00,69840442,37,33.0900,0.00,0.00,,Aug 29 04:00PM EDT,32.1900,0,1,2023,12982600.7142,0.0000,0.0000,0.0000,0.0000
Tejon Ranch Co,16.8800,1.20,2023-08-30 16:04:42,0.2000,16.7200,16.9000,16.6150,20.6450,14.3100,14045,22930,451142712,0.54,31.260000,0.00,0.00,0.00,0.00,26726464,77,16.8800,0.00,0.00,,Aug 29 04:00PM EDT,16.6800,0,1,2023,236622.0824,0.0000,0.0000,0.0000,0.0000

Trecora Resources,9.8100,0.00,2022-08-20 09:30:06,0.0000,0.0000,0.0000,0.0000,9.8200,9.7800,0,208846,232630984,0.37,26.510000,0.00,0.00,0.00,0.00,23713658,46,0.0000,0.00,0.00,,Jun 27 04:00PM EST,9.8100,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Trex Co Inc,71.3500,3.92,2023-08-30 16:07:23,2.6900,68.4200,71.4000,67.9000,76.0500,38.6800,869039,937456,7745973118,1.31,54.470000,0.00,0.00,0.00,0.00,108563043,93,71.3500,0.00,0.00,Aug 30 04:07AM EDT,Aug 29 04:00PM EDT,68.6600,62,1,2023,61470378.0260,71.3500,71.3500,4423.7000,71.3500
Targa Resources Corp,85.7000,0.48,2023-08-30 16:04:42,0.4100,85.4800,85.7650,84.9600,85.6000,55.5300,1011584,1616743,19172142738,3.73,22.980000,0.00,0.00,0.50,0.00,223712284,92,85.7000,0.00,0.00,,Aug 29 04:00PM EDT,85.2900,0,1,2023,86488568.4061,0.0000,0.0000,0.0000,0.0000
汤姆逊-路透,128.3900,1.39,2023-08-30 16:04:42,1.7600,126.0700,128.6500,125.8300,138.3600,99.2710,186718,254399,58456472728,4.55,28.220000,0.00,0.00,0.49,0.00,455303939,28,128.3900,0.00,0.00,,Aug 29 04:00PM EDT,126.6300,0,1,2023,23921782.2018,0.0000,0.0000,0.0000,0.0000
Trinity Industries Inc,25.1600,0.92,2023-08-30 16:04:42,0.2300,24.9700,25.3100,24.7700,30.9000,19.8110,239550,214768,2059435343,0.97,25.940000,0.00,0.00,0.26,0.00,81853551,91,25.1600,0.00,0.00,,Aug 29 04:00PM EDT,24.9300,0,1,2023,6030610.6661,0.0000,0.0000,0.0000,0.0000
