名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CIFI ES SERVICE,旭辉永升服务,13.100,13.100,13.400,12.280,12.400,-0.700,-5.344,12.38000,12.40000,90221819,7097573,0.000,0.000,26.050,12.020,2021/12/17,16:08
RSUN PPT,弘阳地产,2.120,2.120,2.170,2.120,2.170,0.050,2.358,2.15000,2.17000,5427840,2526000,0.000,0.000,3.000,2.120,2021/12/17,16:08
WHARF REIC,九龙仓置业,40.200,40.200,40.500,39.600,39.850,-0.350,-0.871,39.85000,39.90000,140309172,3518507,0.000,0.000,49.600,36.700,2021/12/17,16:08
MAN WAH HLDGS,敏华控股,12.000,11.980,12.420,11.920,12.220,0.240,2.003,12.18000,12.22000,262199820,21518347,0.000,0.000,22.750,11.920,2021/12/17,16:08
SIM TECH,晨讯科技,0.425,0.430,0.430,0.420,0.430,0.000,0.000,0.42000,0.43000,290470,684000,0.000,0.000,0.510,0.310,2021/12/17,16:08
NEW HIGHER EDU,新高教集团,3.160,3.180,3.160,2.990,2.990,-0.190,-5.975,2.98000,2.99000,24863054,8164100,0.000,0.000,6.550,2.990,2021/12/17,16:08
SUNSHINE PAPER,阳光纸业,2.340,2.320,2.350,2.280,2.300,-0.020,-0.862,2.28000,2.31000,2776540,1204000,0.000,0.000,2.800,1.380,2021/12/17,16:08
VCREDIT,维信金科,3.840,3.850,3.840,3.840,3.840,-0.010,-0.260,3.84000,3.92000,3072,800,0.000,0.000,6.920,3.840,2021/12/17,16:08
SSY GROUP,石四药集团,3.670,3.730,3.750,3.570,3.570,-0.160,-4.290,3.57000,3.59000,28233755,7808850,0.000,0.000,8.290,3.570,2021/12/17,16:08
JINJIANGCAPITAL,锦江资本,2.900,2.900,2.920,2.900,2.920,0.020,0.690,2.91000,2.92000,10586120,3632000,0.000,0.000,2.920,1.160,2021/12/17,16:08
COUNTRY GARDEN,碧桂园,7.190,7.190,7.200,7.020,7.140,-0.050,-0.695,7.13000,7.14000,606156932,85087962,0.000,0.000,10.880,7.020,2021/12/17,16:08
PHOENIX TV,凤凰卫视,0.460,0.460,0.460,0.320,0.390,-0.070,-15.217,0.39000,0.40000,4302120,10860000,0.000,0.000,1.800,0.310,2021/12/17,16:08
BBMG,金隅集团,1.180,1.180,1.200,1.180,1.200,0.020,1.695,1.18000,1.20000,16136307,13543617,0.000,0.000,1.800,1.180,2021/12/17,16:08
CHINA APEX GP,中国恒泰集团,2.330,2.320,2.350,2.330,2.350,0.030,1.293,2.22000,2.36000,1019300,434000,0.000,0.000,2.850,2.330,2021/12/17,16:08
SUNSHINE OIL,阳光油砂,2.700,2.700,2.800,2.700,2.800,0.100,3.704,2.70000,2.80000,5500,2000,0.000,0.000,4.900,2.700,2021/12/17,16:08
WEIMOB INC,微盟集团,8.050,8.170,8.050,7.570,7.690,-0.480,-5.875,7.69000,7.70000,182775586,23681643,0.000,0.000,33.500,7.570,2021/12/17,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.000,2021/12/17,16:08
CZBANK,浙商银行,3.120,3.150,3.300,3.100,3.280,0.130,4.127,3.28000,3.29000,1327928,410339,0.000,0.000,4.300,3.100,2021/12/17,16:08
CHANHIGH,沧海控股,0.320,0.305,0.325,0.320,0.325,0.020,6.557,0.30000,0.34500,3870,12000,0.000,0.000,0.720,0.320,2021/12/17,16:08
AAC TECH,瑞声科技,31.500,31.750,31.750,31.100,31.250,-0.500,-1.575,31.25000,31.35000,127312238,4057711,0.000,0.000,60.000,31.100,2021/12/17,16:08
DEXIN CHINA,德信中国,2.520,2.500,2.520,2.420,2.490,-0.010,-0.400,2.49000,2.50000,5913080,2384000,0.000,0.000,3.340,2.420,2021/12/17,16:08
ANTA SPORTS,安踏体育（二百）,117.400,119.200,118.000,112.000,114.700,-4.500,-3.775,114.70000,114.80000,1639460874,14323189,0.000,0.000,191.900,103.600,2021/12/17,16:08
DIGIT HOLLYWOOD,游莱互动,0.082,0.085,0.088,0.082,0.088,0.003,3.529,0.08100,0.08800,1992,24000,0.000,0.000,0.135,0.082,2021/12/17,16:08
CHINA LUDAO,中国绿岛科技,1.200,1.190,1.200,1.200,1.180,-0.010,-0.840,1.17000,1.18000,4800,4000,0.000,0.000,1.280,0.880,2021/12/17,16:08
RUIFENG POWER,瑞丰动力,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.81000,0.94000,0,0,0.000,0.000,1.330,0.000,2021/12/17,16:08
JOLIMARK,映美控股,0.240,0.250,0.250,0.240,0.250,0.000,0.000,0.24100,0.25000,4400,18000,0.000,0.000,0.360,0.240,2021/12/17,16:08
CABBEEN,卡宾,2.780,2.780,2.840,2.760,2.840,0.060,2.158,2.79000,2.84000,314050,112000,0.000,0.000,4.320,2.320,2021/12/17,16:08
AUSUPREME,澳至尊,0.205,0.210,0.221,0.205,0.217,0.007,3.333,0.21500,0.22200,59650,275000,0.000,0.000,0.290,0.205,2021/12/17,16:08
TIME WATCH,时计宝,0.730,0.760,0.760,0.730,0.750,-0.010,-1.316,0.73000,0.75000,15000,20000,0.000,0.000,0.960,0.730,2021/12/17,16:08
FIH,富智康集团,1.260,1.260,1.290,1.240,1.250,-0.010,-0.794,1.25000,1.26000,15937710,12628000,0.000,0.000,1.480,0.810,2021/12/17,16:08
CIMC,中集集团,14.560,14.220,14.880,14.300,14.400,0.180,1.266,14.40000,14.42000,12882575,883667,0.000,0.000,18.180,10.900,2021/12/17,16:08
E-HOUSE ENT,易居企业控股,2.110,2.060,2.180,1.970,2.050,-0.010,-0.485,2.04000,2.05000,84738789,41260500,0.000,0.000,9.690,1.970,2021/12/17,16:08
51 CREDIT CARD,５１信用卡,0.570,0.580,0.590,0.560,0.560,-0.020,-3.448,0.55000,0.56000,161365,285500,0.000,0.000,3.480,0.425,2021/12/17,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,222.000,227.200,222.000,218.000,219.600,-7.600,-3.345,219.20000,219.60001,30953774,139750,0.000,0.000,299.000,193.900,2021/12/17,16:08
PUJIANG INTL,浦江国际,3.370,3.460,3.450,3.370,3.450,-0.010,-0.289,3.45000,3.46000,2832380,796000,0.000,0.000,4.120,2.640,2021/12/17,16:08
SHENGJINGBANK,盛京银行,0.000,6.750,0.000,0.000,6.750,0.000,0.000,6.75000,6.99000,0,0,0.000,0.000,7.400,0.000,2021/12/17,16:08
CHALIECO,中铝国际,2.980,2.980,3.600,2.860,3.330,0.350,11.745,3.33000,3.34000,275199110,83672000,0.000,0.000,3.600,1.200,2021/12/17,16:08
PANASIALUM,荣阳实业,0.246,0.246,0.255,0.246,0.255,0.009,3.659,0.24800,0.25500,5678,23000,0.000,0.000,0.540,0.246,2021/12/17,16:08
AUX INTL,奥克斯国际,0.900,0.910,0.980,0.890,0.930,0.020,2.198,0.88000,0.93000,378660,410000,0.000,0.000,0.980,0.890,2021/12/17,16:08

HNA TECH INV,海航科技投资,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.96000,1.05000,0,0,0.000,0.000,0.950,0.000,2021/12/17,16:08
XIWANG PROPERTY,西王置业,0.091,0.092,0.097,0.091,0.095,0.003,3.261,0.09100,0.09700,21196,224000,0.000,0.000,0.205,0.091,2021/12/17,16:08
SIMCERE PHARMA,先声药业,9.150,9.140,9.350,8.760,8.790,-0.350,-3.829,8.78000,8.80000,46584500,5193000,0.000,0.000,14.980,7.660,2021/12/17,16:08
ZALL SMARTCOM,卓尔智联,0.480,0.480,0.480,0.465,0.475,-0.005,-1.042,0.46000,0.47500,4762350,10088771,0.000,0.000,0.750,0.465,2021/12/17,16:08
CHINAGOLDINTL,中国黄金国际,19.520,20.450,20.500,19.520,19.880,-0.570,-2.787,19.88000,20.05000,3815161,191300,0.000,0.000,29.900,10.800,2021/12/17,16:08
BAIOO,百奥家庭互动,0.630,0.630,0.630,0.600,0.600,-0.030,-4.762,0.60000,0.63000,2432959,3995758,0.000,0.000,3.250,0.600,2021/12/17,16:08
FULU HOLDINGS,福禄控股,7.190,7.000,7.190,6.940,7.000,0.000,0.000,6.95000,7.01000,1498135,213000,0.000,0.000,12.440,5.660,2021/12/17,16:08
TAK LEE MACH,德利机械,0.280,0.280,0.290,0.275,0.285,0.005,1.786,0.27500,0.28500,61100,220000,0.000,0.000,0.305,0.275,2021/12/17,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/12/17,16:08
FIRST SERVICE,第一服务控股,1.780,1.740,1.800,1.710,1.760,0.020,1.149,1.75000,1.76000,1977300,1130000,0.000,0.000,1.800,0.800,2021/12/17,16:08
K2 F&B,K2 F&B,0.265,0.265,0.290,0.265,0.290,0.025,9.434,0.27000,0.29000,358380,1252000,0.000,0.000,0.325,0.265,2021/12/17,16:08
YUE KAN HLDG,裕勤控股,0.155,0.159,0.159,0.153,0.154,-0.005,-3.145,0.15400,0.15600,1274350,8130000,0.000,0.000,0.224,0.091,2021/12/17,16:08
BEST PACIFIC,超盈国际控股,0.000,2.250,0.000,0.000,2.240,-0.010,-0.444,2.00000,2.24000,0,0,0.000,0.000,3.000,0.000,2021/12/17,16:08
CAA RESOURCES,优库资源,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.06700,0.07800,0,0,0.000,0.000,0.330,0.000,2021/12/17,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.460,0.000,2021/12/17,16:08
CHANNEL MICRON,捷心隆,0.133,0.138,0.134,0.130,0.134,-0.004,-2.899,0.13000,0.13400,224280,1690000,0.000,0.000,2.160,0.120,2021/12/17,16:08
JS INNOV,江苏创新,0.345,0.365,0.365,0.345,0.365,0.000,0.000,0.34000,0.36500,62140,180000,0.000,0.000,0.445,0.345,2021/12/17,16:08
DATANG GROUP,大唐集团控股,4.290,4.130,4.290,4.120,4.150,0.020,0.484,4.14000,4.15000,3088470,742000,0.000,0.000,6.460,3.880,2021/12/17,16:08
TIAN SHAN DEV,天山发展控股,1.880,1.920,1.930,1.880,1.930,0.010,0.521,1.74000,1.96000,11400,6000,0.000,0.000,2.930,0.820,2021/12/17,16:08
TSIT WING INTL,捷荣国际控股,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.99000,1.00000,131380,132000,0.000,0.000,1.250,0.980,2021/12/17,16:08
KN HOSPITAL,康宁医院,21.600,21.600,22.250,21.000,21.700,0.100,0.463,20.75000,21.70000,130735,6200,0.000,0.000,55.000,21.000,2021/12/17,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.24000,0,0,0.000,0.000,0.335,0.000,2021/12/17,16:08

STRAWBEAR ENT,稻草熊娱乐,2.200,2.190,2.720,2.200,2.610,0.420,19.178,2.61000,2.62000,7480500,2933000,0.000,0.000,15.300,2.200,2021/12/17,16:08
JW THERAP-B,药明巨诺－Ｂ,11.540,11.360,11.760,11.200,11.480,0.120,1.056,11.48000,11.50000,36976190,3218000,0.000,0.000,52.800,11.200,2021/12/17,16:08
HUISEN INTL,汇森家居,2.080,2.090,2.090,2.040,2.070,-0.020,-0.957,2.07000,2.08000,8462400,4092000,0.000,0.000,3.480,1.650,2021/12/17,16:08
CHINA LESSO,中国联塑,10.860,11.120,11.480,10.860,10.960,-0.160,-1.439,10.94000,10.96000,54701183,4962868,0.000,0.000,21.600,10.860,2021/12/17,16:08
LEGION CONSO,LEGION CONSO,0.131,0.131,0.131,0.120,0.127,-0.004,-3.053,0.12100,0.12700,481230,3875000,0.000,0.000,0.485,0.120,2021/12/17,16:08
CN LOGISTICS,嘉泓物流,10.620,10.680,10.740,10.300,10.400,-0.280,-2.622,10.38000,10.46000,13362560,1271000,0.000,0.000,10.740,3.670,2021/12/17,16:08
NETJOY,云想科技,2.720,2.720,2.720,2.520,2.600,-0.120,-4.412,2.57000,2.60000,4552285,1776000,0.000,0.000,12.880,2.520,2021/12/17,16:08
LANDRICH HLDG,誉燊丰控股,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25500,0.26000,61200,240000,0.000,0.000,0.255,0.255,2021/12/17,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/12/17,16:08
RAILY AESMED,瑞丽医美,0.300,0.300,0.300,0.290,0.290,-0.010,-3.333,0.29000,0.29500,853000,2930000,0.000,0.000,1.050,0.290,2021/12/17,16:08
LIFESTYLE CHI,利福中国,1.230,1.230,1.280,1.210,1.230,0.000,0.000,1.21000,1.23000,527705,427000,0.000,0.000,1.450,1.210,2021/12/17,16:08
EC HEALTHCARE,医思健康医疗集团,12.020,12.180,12.140,11.320,11.500,-0.680,-5.583,11.50000,11.52000,18448118,1593000,0.000,0.000,16.260,5.510,2021/12/17,16:08
BANK OF GANSU,甘肃银行,1.020,1.040,1.090,1.020,1.090,0.050,4.808,1.08000,1.09000,144970,136000,0.000,0.000,1.560,1.020,2021/12/17,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.320,8.470,8.890,8.320,8.620,0.150,1.771,8.62000,8.71000,31726100,3657000,0.000,0.000,12.400,7.880,2021/12/17,16:08
ROISERV,荣万家,5.890,5.890,5.920,5.700,5.810,-0.080,-1.358,5.77000,5.81000,1497390,257500,0.000,0.000,13.200,5.700,2021/12/17,16:08
VESYNC,VESYNC,9.860,10.000,9.880,9.600,9.610,-0.390,-3.900,9.60000,9.61000,7934435,818000,0.000,0.000,23.900,8.000,2021/12/17,16:08
TAT HONG EQUIP,达丰设备,1.170,1.160,1.170,1.160,1.160,0.000,0.000,1.16000,1.17000,395180,340000,0.000,0.000,1.920,1.160,2021/12/17,16:08
C&D PROPERTY,建发物业,4.210,4.140,4.210,4.120,4.190,0.050,1.208,4.14000,4.19000,2329080,559000,0.000,0.000,5.440,2.310,2021/12/17,16:08
YIDU TECH,医渡科技,21.600,21.600,21.600,20.300,21.150,-0.450,-2.083,21.15000,21.20000,24131744,1151440,0.000,0.000,69.800,20.300,2021/12/17,16:08
MEDIWELCOME,麦迪卫康,1.330,1.390,1.390,1.310,1.380,-0.010,-0.719,1.30000,1.38000,78688,59200,0.000,0.000,4.810,1.310,2021/12/17,16:08
CARDIOFLOW-B,心通医疗－Ｂ,4.120,4.120,4.190,3.910,3.910,-0.210,-5.097,3.91000,3.97000,20846600,5152417,0.000,0.000,22.200,3.910,2021/12/17,16:08
JBM HEALTHCARE,健倍苗苗,0.750,0.770,0.750,0.730,0.740,-0.030,-3.896,0.74000,0.75000,20640,28000,0.000,0.000,3.200,0.730,2021/12/17,16:08
BROAD HOMES,远大住工,11.200,11.000,11.160,10.620,10.940,-0.060,-0.545,10.94000,10.96000,10643234,985500,0.000,0.000,23.350,10.620,2021/12/17,16:08
SMART-CORE,芯智控股,1.480,1.480,1.490,1.420,1.490,0.010,0.676,1.43000,1.49000,20620,14000,0.000,0.000,2.300,1.420,2021/12/17,16:08
KAISA PROSPER,佳兆业美好,12.320,12.100,12.320,11.460,11.700,-0.400,-3.306,11.70000,11.72000,5273960,450250,0.000,0.000,34.000,11.460,2021/12/17,16:08
CANGGANGRAILWAY,沧港铁路,1.910,1.910,1.980,1.900,1.920,0.010,0.524,1.90000,1.92000,3035080,1568000,0.000,0.000,1.980,1.050,2021/12/17,16:08
BASECARE-B,贝康医疗－Ｂ,7.420,7.510,7.490,7.050,7.140,-0.370,-4.927,7.13000,7.14000,996585,138000,0.000,0.000,34.850,7.050,2021/12/17,16:08
PETRO-KING,百勤油服,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10100,0.10600,0,0,0.000,0.000,0.160,0.000,2021/12/17,16:08
MANPOWER GRC,万宝盛华,0.000,9.000,0.000,0.000,8.990,-0.010,-0.111,8.68000,8.99000,0,0,0.000,0.000,13.600,0.000,2021/12/17,16:08
MABPHARM-B,迈博药业－Ｂ,0.980,1.000,0.980,0.980,0.980,-0.020,-2.000,0.85000,0.98000,90160,92000,0.000,0.000,1.400,0.980,2021/12/17,16:08
TIAN CHANG GP,天长集团,0.410,0.415,0.420,0.390,0.420,0.005,1.205,0.39500,0.42000,274400,684000,0.000,0.000,0.610,0.390,2021/12/17,16:08
SANSHENG HLDG,三盛控股,0.000,3.760,0.000,0.000,3.760,0.000,0.000,3.32000,3.99000,0,0,0.000,0.000,5.100,0.000,2021/12/17,16:08
LUYE PHARMA,绿叶制药,3.530,3.530,3.550,3.470,3.470,-0.060,-1.700,3.47000,3.49000,14211540,4067698,0.000,0.000,7.000,3.470,2021/12/17,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.380,0.385,0.365,0.385,0.005,1.316,0.37000,0.38500,235930,640000,0.000,0.000,0.710,0.365,2021/12/17,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.66000,20800,32000,0.000,0.000,0.700,0.530,2021/12/17,16:08
MAN KING HOLD,万景控股,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.35000,0.39000,1440,4000,0.000,0.000,0.445,0.360,2021/12/17,16:08
FOSUN PHARMA,复星医药,34.850,34.950,35.050,33.900,34.250,-0.700,-2.003,34.25000,34.30000,116117411,3384466,0.000,0.000,82.000,31.250,2021/12/17,16:08
CHINA SANJIANG,中国三江化工,2.410,2.390,2.450,2.370,2.420,0.030,1.255,2.41000,2.42000,3239590,1347000,0.000,0.000,4.580,2.330,2021/12/17,16:08
REGINA MIRACLE,维珍妮,6.090,6.090,6.090,5.650,5.760,-0.330,-5.419,5.73000,5.76000,2552890,443000,0.000,0.000,6.090,5.650,2021/12/17,16:08
CHINA VANKE,万科企业,18.700,18.660,18.720,18.180,18.320,-0.340,-1.822,18.30000,18.32000,175181854,9539246,0.000,0.000,35.000,18.180,2021/12/17,16:08
BRAINHOLE TECH,脑洞科技,0.180,0.188,0.180,0.175,0.175,-0.013,-6.915,0.17500,0.17900,10660,60000,0.000,0.000,0.385,0.175,2021/12/17,16:08
GOLDWIND,金风科技,17.340,17.380,17.580,16.820,16.860,-0.520,-2.992,16.84000,16.86000,84981360,4974390,0.000,0.000,19.500,11.240,2021/12/17,16:08
UNI HEALTH,大健康国际,0.152,0.152,0.152,0.152,0.152,0.000,0.000,0.15200,0.16500,3040,20000,0.000,0.000,0.450,0.152,2021/12/17,16:08
FB MINING,高鹏矿业,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03800,0.04000,20800,520000,0.000,0.000,0.040,0.040,2021/12/17,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/17,16:08
ANDRE JUICE,安德利果汁,5.930,6.050,6.130,5.930,6.080,0.030,0.496,5.95000,6.08000,185105,31000,0.000,0.000,8.450,5.930,2021/12/17,16:08
NEW CONCEPTS,创业集团控股,0.720,0.720,0.720,0.680,0.720,0.000,0.000,0.72000,0.75000,28320,40000,0.000,0.000,0.920,0.150,2021/12/17,16:08
NVC INTL,雷士国际,0.160,0.162,0.160,0.159,0.158,-0.004,-2.469,0.15200,0.15800,15920,100000,0.000,0.000,0.214,0.156,2021/12/17,16:08
CASABLANCA,卡撒天娇,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,0.890,0.000,2021/12/17,16:08
JINHAI INTL,今海国际,2.540,2.540,2.550,2.430,2.500,-0.040,-1.575,2.48000,2.52000,2546150,1035000,0.000,0.000,3.410,1.200,2021/12/17,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/17,16:08
SOLIS HOLDINGS,守益控股,0.160,0.176,0.172,0.160,0.172,-0.004,-2.273,0.16000,0.17200,6448,40000,0.000,0.000,0.365,0.160,2021/12/17,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/17,16:08
MEDIALINK GROUP,羚邦集团,0.184,0.180,0.184,0.180,0.180,0.000,0.000,0.17700,0.18000,46320,255000,0.000,0.000,0.350,0.180,2021/12/17,16:08
JY GRANDMARK,景业名邦集团,2.430,2.450,2.550,2.410,2.450,0.000,0.000,2.43000,2.45000,2104930,857000,0.000,0.000,3.500,2.410,2021/12/17,16:08
CRYSTAL INTL,晶苑国际,2.760,2.710,2.830,2.760,2.760,0.050,1.845,2.76000,2.77000,1826520,657000,0.000,0.000,4.560,2.260,2021/12/17,16:08
WESTCHINACEMENT,西部水泥,1.340,1.330,1.350,1.330,1.340,0.010,0.752,1.33000,1.34000,16801694,12532000,0.000,0.000,1.440,1.110,2021/12/17,16:08
WISON ENGRG,惠生工程,0.395,0.395,0.395,0.365,0.385,-0.010,-2.532,0.37000,0.38500,101210,263000,0.000,0.000,0.760,0.365,2021/12/17,16:08
GAC GROUP,广汽集团,8.200,8.290,8.270,8.030,8.120,-0.170,-2.051,8.11000,8.12000,148114750,18243012,0.000,0.000,10.080,6.100,2021/12/17,16:08
SMIT,国微控股,3.220,3.290,3.220,3.180,3.180,-0.110,-3.343,3.18000,3.20000,400440,125000,0.000,0.000,5.330,3.180,2021/12/17,16:08
HAICHANG HLDG,海昌海洋公园,2.410,2.440,2.440,2.240,2.400,-0.040,-1.639,2.40000,2.41000,34564240,14670000,0.000,0.000,2.440,0.400,2021/12/17,16:08
WATTS INT'L,华滋国际海洋,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44500,0.49500,0,0,0.000,0.000,0.800,0.000,2021/12/17,16:08
SLD GROUP,梁志天设计集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.180,0.000,2021/12/17,16:08
FU SHEK FIN,富石金融,0.151,0.158,0.160,0.151,0.159,0.001,0.633,0.15200,0.15900,9420,60000,0.000,0.000,0.370,0.151,2021/12/17,16:08
LAI SI ENT,黎氏企业,0.320,0.295,0.355,0.320,0.355,0.060,20.339,0.30000,0.35500,54290,160000,0.000,0.000,0.620,0.320,2021/12/17,16:08

WUXI BIO,药明生物,93.000,88.050,94.900,88.100,89.150,1.100,1.249,89.10000,89.15000,5128870131,56895458,0.000,0.000,148.000,77.700,2021/12/17,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,6.27000,0,0,0.000,0.000,7.330,0.000,2021/12/17,16:08
HC GROUP,慧聪集团,0.690,0.680,0.690,0.660,0.660,-0.020,-2.941,0.66000,0.69000,537258,805712,0.000,0.000,2.020,0.660,2021/12/17,16:08
XINGLU WATER,兴泸水务,1.010,1.010,1.010,1.010,1.010,0.000,0.000,0.96000,1.01000,5050,5000,0.000,0.000,1.300,1.010,2021/12/17,16:08
MGM CHINA,美高梅中国,4.420,4.410,4.420,4.220,4.260,-0.150,-3.401,4.25000,4.26000,56851446,13280871,0.000,0.000,14.620,4.220,2021/12/17,16:08
TK GROUP HLDG,东江集团控股,2.570,2.600,2.620,2.560,2.550,-0.050,-1.923,2.52000,2.55000,371860,144000,0.000,0.000,3.980,2.560,2021/12/17,16:08
CHEN XING,辰兴发展,1.590,1.640,1.600,1.590,1.600,-0.040,-2.439,1.53000,1.60000,36790,23000,0.000,0.000,3.010,1.590,2021/12/17,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,0.790,0.000,2021/12/17,16:08
CHARMACY PHAR,创美药业,0.000,5.590,0.000,0.000,5.590,0.000,0.000,0.00000,5.59000,0,0,0.000,0.000,6.500,0.000,2021/12/17,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2021/12/17,16:08
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.72000,0.89000,0,0,0.000,0.000,1.000,0.000,2021/12/17,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/17,16:08
COSMO LADY,都市丽人,0.540,0.580,0.550,0.480,0.500,-0.080,-13.793,0.49500,0.50000,2804340,5548000,0.000,0.000,1.460,0.480,2021/12/17,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/12/17,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/17,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.44500,0,0,0.000,0.000,0.485,0.000,2021/12/17,16:08
EVOC,研祥智能,1.170,1.150,1.300,1.170,1.180,0.030,2.609,1.18000,1.19000,923400,744000,0.000,0.000,1.970,1.000,2021/12/17,16:08
BIRMINGHAM SPTS,伯明翰体育,0.112,0.112,0.112,0.090,0.107,-0.005,-4.464,0.10000,0.10800,229400,2250000,0.000,0.000,0.280,0.090,2021/12/17,16:08
TIMES UNI GP,时代环球集团,0.072,0.072,0.073,0.070,0.070,-0.002,-2.778,0.07000,0.08500,6540,92000,0.000,0.000,0.147,0.070,2021/12/17,16:08
CH FIN LEASING,中国金融租赁－新,0.240,0.245,0.240,0.230,0.230,-0.015,-6.122,0.23000,0.24900,28680,124000,0.000,0.000,0.240,0.026,2021/12/17,16:08
SHENZHOU INTL,申洲国际,149.700,150.000,151.500,147.600,149.900,-0.100,-0.067,149.89999,150.20000,663648993,4434421,0.000,0.000,207.600,138.000,2021/12/17,16:08
LEE & MAN PAPER,理文造纸,5.670,5.640,5.680,5.520,5.540,-0.100,-1.773,5.54000,5.55000,15394762,2769689,0.000,0.000,8.700,5.490,2021/12/17,16:08
VEDAN INT'L,味丹国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.77000,0,0,0.000,0.000,0.890,0.000,2021/12/17,16:08
PING AN,中国平安,56.150,56.900,57.750,56.150,56.650,-0.250,-0.439,56.65000,56.70000,1227058808,21586496,0.000,0.000,103.600,56.150,2021/12/17,16:08
MENGNIU DAIRY,蒙牛乳业,45.000,45.100,45.600,44.800,44.850,-0.250,-0.554,44.85000,44.95000,501341314,11129741,0.000,0.000,53.850,38.800,2021/12/17,16:08
HOP FUNG GROUP,合丰集团,0.233,0.233,0.233,0.233,0.233,0.000,0.000,0.23300,0.24800,14912,64000,0.000,0.000,0.400,0.233,2021/12/17,16:08
HK CHAOSHANG GP,香港潮商集团,0.950,0.930,0.970,0.930,0.940,0.010,1.075,0.93000,0.94000,3665920,3888000,0.000,0.000,1.180,0.890,2021/12/17,16:08
RENCO HOLDINGS,融科控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12900,0.13400,0,0,0.000,0.000,0.310,0.000,2021/12/17,16:08
CAPITAL VC,首都创投,0.305,0.315,0.305,0.305,0.305,-0.010,-3.175,0.26500,0.30500,6100,20000,0.000,0.000,0.480,0.305,2021/12/17,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,19330,1210000,0.000,0.000,0.031,0.015,2021/12/17,16:08
