名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEN XING,辰兴发展,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.38000,1.00000,0,0,0.000,0.000,1.580,0.250,2023/02/17,16:08
RYKADAN CAPITAL,宏基资本,0.475,0.415,0.475,0.475,0.465,0.050,12.048,0.41500,0.46500,950,2000,0.000,0.000,0.640,0.360,2023/02/17,16:08
CHARMACY PHAR,创美药业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,7.21000,7.29000,0,0,0.000,0.000,8.200,4.810,2023/02/17,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/02/17,16:08
BAMBOOSHEALTH,百本医护,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.75000,0.77000,70440,92000,0.000,0.000,0.963,0.600,2023/02/17,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/02/17,16:08
COSMO LADY,都市丽人,0.325,0.325,0.325,0.300,0.315,-0.010,-3.077,0.31000,0.31500,578575,1880000,0.000,0.000,0.520,0.157,2023/02/17,16:08
BILLION IND,百宏实业,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.90000,4.30000,0,0,0.000,0.000,5.700,3.700,2023/02/17,16:08

CNNC INT'L,中核国际,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.40000,2.60000,0,0,0.000,0.000,3.110,0.510,2023/02/17,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.400,0.250,2023/02/17,16:08


TIMES UNI GP,时代环球集团,0.070,0.084,0.072,0.065,0.070,-0.014,-16.667,0.07000,0.08000,38538,578000,0.000,0.000,0.109,0.055,2023/02/17,16:08
CH FIN LEASING,中国金融租赁,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.39500,0,0,0.000,0.000,0.655,0.270,2023/02/17,16:08
SHENZHOU INTL,申洲国际,91.000,91.750,92.250,89.000,89.950,-1.800,-1.962,89.90000,89.95000,311340565,3463659,0.000,0.000,145.439,53.100,2023/02/17,16:08
LEE & MAN PAPER,理文造纸,3.430,3.420,3.440,3.140,3.260,-0.160,-4.678,3.26000,3.27000,111003959,33933000,0.000,0.000,5.319,2.310,2023/02/17,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.79000,0,0,0.000,0.000,0.850,0.510,2023/02/17,16:08
PING AN,中国平安,57.500,57.450,57.950,56.650,57.050,-0.400,-0.696,57.00000,57.05000,860072714,15016744,0.000,0.000,65.100,31.300,2023/02/17,16:08
MENGNIU DAIRY,蒙牛乳业,37.300,37.050,37.550,36.550,36.700,-0.350,-0.945,36.70000,36.75000,222121867,5997768,0.000,0.000,50.709,24.700,2023/02/17,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.12200,0,0,0.000,0.000,0.270,0.072,2023/02/17,16:08
HK CHAOSHANG GP,香港潮商集团,0.770,0.760,0.770,0.750,0.750,-0.010,-1.316,0.75000,0.76000,396640,520000,0.000,0.000,1.070,0.730,2023/02/17,16:08
RENCO HOLDINGS,融科控股,0.032,0.032,0.033,0.032,0.033,0.001,3.125,0.03200,0.03300,24452,744000,0.000,0.000,1.070,0.030,2023/02/17,16:08
CAPITAL VC,首都创投,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.14200,0,0,0.000,0.000,0.320,0.130,2023/02/17,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.014,0.015,0.013,0.014,0.000,0.000,0.01300,0.01500,85100,6120000,0.000,0.000,0.023,0.010,2023/02/17,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.470,0.245,2023/02/17,16:08
PICC P&C,中国财险,7.240,7.260,7.290,7.170,7.200,-0.060,-0.826,7.19000,7.20000,98336732,13614695,0.000,0.000,8.870,6.370,2023/02/17,16:08
GLORY HEALTH,国瑞健康,0.194,0.204,0.200,0.181,0.199,-0.005,-2.451,0.18200,0.19900,55594,291000,0.000,0.000,0.300,0.155,2023/02/17,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/02/17,16:08
LI NING,李宁,71.100,71.550,73.050,71.000,71.600,0.050,0.070,71.60000,71.85000,556825993,7732462,0.000,0.000,82.700,39.750,2023/02/17,16:08
GREATWALL MOTOR,长城汽车,11.460,11.480,11.660,11.400,11.480,0.000,0.000,11.46000,11.48000,404044760,35075795,0.000,0.000,19.389,6.900,2023/02/17,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.185,0.076,2023/02/17,16:08
UNITED STRENGTH,众诚能源,7.400,7.480,7.460,7.200,7.400,-0.080,-1.070,7.33000,7.48000,7121630,962000,0.000,0.000,13.445,6.600,2023/02/17,16:08
WEICHAI POWER,潍柴动力,11.780,11.780,12.340,11.780,12.180,0.400,3.396,12.18000,12.20000,348128274,29346212,0.000,0.000,13.897,7.000,2023/02/17,16:08
BWI INT'L,京西国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.900,0.000,2023/02/17,16:08
ISP HOLDINGS,昇柏控股,0.400,0.410,0.425,0.385,0.425,0.015,3.659,0.38500,0.43000,33655,84920,0.000,0.000,0.490,0.140,2023/02/17,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.700,2023/02/17,16:08
COMBA,京信通信,1.430,1.440,1.460,1.430,1.440,0.000,0.000,1.43000,1.44000,2170476,1502133,0.000,0.000,2.066,1.050,2023/02/17,16:08
PACIFIC BASIN,太平洋航运,2.700,2.680,2.760,2.630,2.660,-0.020,-0.746,2.66000,2.67000,74273110,27529500,0.000,0.000,3.740,1.870,2023/02/17,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.700,2023/02/17,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.310,1.320,1.280,1.300,-0.010,-0.763,1.29000,1.32000,401480,308000,0.000,0.000,1.410,0.980,2023/02/17,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.072,0.000,0.000,0.071,-0.001,-1.389,0.06000,0.07100,0,0,0.000,0.000,0.160,0.050,2023/02/17,16:08
BAOYE GROUP,宝业集团,3.830,3.860,3.980,3.820,3.960,0.100,2.591,3.88000,3.92000,600800,156000,0.000,0.000,4.390,3.180,2023/02/17,16:08
DAHSING BANKING,大新银行集团,6.600,6.640,6.910,6.560,6.840,0.200,3.012,6.80000,6.84000,15585595,2285974,0.000,0.000,7.378,4.510,2023/02/17,16:08
AVICHINA,中航科工,3.890,3.890,3.950,3.890,3.910,0.020,0.514,3.91000,3.92000,28118094,7175520,0.000,0.000,4.847,2.850,2023/02/17,16:08
JIU RONG HOLD,久融控股,0.085,0.086,0.085,0.075,0.080,-0.006,-6.977,0.08000,0.09500,53450,660000,0.000,0.000,0.100,0.069,2023/02/17,16:08
WUXI APPTEC,药明康德,90.000,90.000,91.700,88.900,89.350,-0.650,-0.722,89.35000,89.40000,99689076,1107592,0.000,0.000,136.772,57.900,2023/02/17,16:08
BEST MART 360,优品３６０,2.180,2.210,2.210,2.180,2.210,0.000,0.000,2.16000,2.22000,104880,48000,0.000,0.000,2.621,1.077,2023/02/17,16:08
JINCHUAN INTL,金川国际,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,4647489,7388802,0.000,0.000,1.486,0.500,2023/02/17,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09700,0.11500,0,0,0.000,0.000,0.160,0.084,2023/02/17,16:08

EAGLE NICE,鹰美,4.390,4.500,4.490,4.390,4.480,-0.020,-0.444,4.41000,4.48000,35520,8000,0.000,0.000,4.500,3.613,2023/02/17,16:08
COOLPAD GROUP,酷派集团,0.080,0.083,0.087,0.080,0.082,-0.001,-1.205,0.08200,0.08300,148720,1788000,0.000,0.000,0.320,0.054,2023/02/17,16:08
CHUANGLIAN HOLD,创联控股,0.042,0.042,0.042,0.042,0.042,0.000,0.000,0.04000,0.04200,1176,28000,0.000,0.000,0.065,0.027,2023/02/17,16:08
BOQI ENV,博奇环保,0.970,0.970,1.070,0.960,1.070,0.100,10.309,1.05000,1.08000,1094380,1074000,0.000,0.000,1.500,0.780,2023/02/17,16:08
PRU,保诚,126.600,126.000,126.600,122.500,122.600,-3.400,-2.698,122.50000,122.60000,33750652,272200,0.000,0.000,136.500,68.750,2023/02/17,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/02/17,16:08
CHINA POWER,中国电力,3.420,3.410,3.520,3.370,3.390,-0.020,-0.587,3.38000,3.39000,148923157,43368351,0.000,0.000,5.400,2.230,2023/02/17,16:08
SMC ELECTRIC,蚬壳电业,0.149,0.146,0.149,0.142,0.146,0.000,0.000,0.14200,0.14600,56690,390000,0.000,0.000,0.155,0.062,2023/02/17,16:08
SUNNY OPTICAL,舜宇光学科技,100.000,99.600,100.500,97.350,97.400,-2.200,-2.209,97.35000,97.40000,379007431,3846089,0.000,0.000,192.657,65.000,2023/02/17,16:08
TOM GROUP,ＴＯＭ集团,0.590,0.610,0.610,0.580,0.610,0.000,0.000,0.59000,0.62000,129628,218194,0.000,0.000,0.940,0.560,2023/02/17,16:08
SINOPEC SEG,中石化炼化工程,4.150,4.130,4.300,4.150,4.220,0.090,2.179,4.20000,4.22000,12729980,3018036,0.000,0.000,4.350,2.750,2023/02/17,16:08
BOC HONG KONG,中银香港,26.150,26.200,26.400,26.150,26.250,0.050,0.191,26.25000,26.30000,202099627,7694832,0.000,0.000,30.623,23.550,2023/02/17,16:08
BJ HEALTH,北京健康,0.103,0.105,0.107,0.101,0.105,0.000,0.000,0.10300,0.10500,39390,378000,0.000,0.000,0.209,0.063,2023/02/17,16:08
YESTAR HEALTH,巨星医疗控股,0.290,0.345,0.345,0.290,0.345,0.000,0.000,0.30000,0.35500,5937,20000,0.000,0.000,1.200,0.290,2023/02/17,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,12234650,23371000,0.000,0.000,0.670,0.360,2023/02/17,16:08
XD INC,心动公司,28.300,27.850,28.300,26.500,26.650,-1.200,-4.309,26.65000,26.75000,74313260,2758576,0.000,0.000,33.400,14.200,2023/02/17,16:08
SPACE GROUP,恒宇集团,3.500,3.370,3.600,3.320,3.370,0.000,0.000,3.37000,3.39000,14683475,4390000,0.000,0.000,6.020,3.000,2023/02/17,16:08
LAUNCH TECH,元征科技,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.16000,2.28000,0,0,0.000,0.000,3.400,1.940,2023/02/17,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.360,14.500,15.100,14.360,14.800,0.300,2.069,14.80000,14.90000,11653245,787475,0.000,0.000,25.150,8.210,2023/02/17,16:08
FW FASHION INT,尚晋国际控股,0.000,0.360,0.000,0.000,0.365,0.005,1.389,0.36500,0.39500,1500,4000,0.000,0.000,1.100,0.350,2023/02/17,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.370,4.370,4.570,4.280,4.310,-0.060,-1.373,4.31000,4.35000,6717270,1529500,0.000,0.000,5.020,2.300,2023/02/17,16:08
JINSHANG BANK,晋商银行,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.24000,1.30000,0,0,0.000,0.000,1.900,0.320,2023/02/17,16:08
BOC AVIATION,中银航空租赁,60.400,60.200,60.750,59.500,60.350,0.150,0.249,60.35000,60.40000,13236696,218461,0.000,0.000,74.397,46.196,2023/02/17,16:08
SHINSUN HOLD GP,祥生控股集团,0.355,0.350,0.355,0.335,0.345,-0.005,-1.429,0.34500,0.35000,715780,2080000,0.000,0.000,0.990,0.230,2023/02/17,16:08
CHALCO,中国铝业,4.020,4.000,4.140,4.020,4.060,0.060,1.500,4.05000,4.06000,47819569,11686945,0.000,0.000,5.949,2.210,2023/02/17,16:08
CPIC,中国太保,22.150,22.300,22.600,21.200,21.550,-0.750,-3.363,21.50000,21.55000,308178776,14151200,0.000,0.000,23.050,12.100,2023/02/17,16:08

SH PHARMA,上海医药,13.700,13.700,13.860,13.600,13.680,-0.020,-0.146,13.66000,13.68000,17023404,1238300,0.000,0.000,17.095,10.140,2023/02/17,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.295,2023/02/17,16:08
GTJA,国泰君安,9.480,9.430,9.490,9.360,9.400,-0.030,-0.318,9.36000,9.40000,6563714,696800,0.000,0.000,11.243,7.770,2023/02/17,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.010,3.980,4.090,3.930,3.950,-0.030,-0.754,3.94000,3.95000,15218011,3795000,0.000,0.000,6.900,3.210,2023/02/17,16:08
ADD NEW ENERGY,爱德新能源,0.056,0.056,0.057,0.055,0.056,0.000,0.000,0.05600,0.05700,112718,2020000,0.000,0.000,0.124,0.043,2023/02/17,16:08
CHINA LIFE,中国人寿,13.720,13.660,13.800,13.460,13.520,-0.140,-1.025,13.52000,13.54000,207361923,15240886,0.000,0.000,15.360,8.530,2023/02/17,16:08
JACOBSON PHARMA,雅各臣科研制药,0.950,0.950,0.960,0.930,0.930,-0.020,-2.105,0.93000,0.94000,328240,352000,0.000,0.000,1.110,0.553,2023/02/17,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.050,5.040,5.150,5.040,5.150,0.110,2.183,5.14000,5.15000,35173396,6898136,0.000,0.000,7.675,4.680,2023/02/17,16:08
ZENGAME,禅游科技,3.180,3.150,3.220,3.020,3.080,-0.070,-2.222,3.07000,3.08000,7485217,2402012,0.000,0.000,3.530,0.983,2023/02/17,16:08

KPA-BM HLDGS,应力控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.28000,5100,20000,0.000,0.000,0.356,0.228,2023/02/17,16:08
UNI MEDICAL,环球医疗,4.460,4.460,4.490,4.440,4.450,-0.010,-0.224,4.44000,4.45000,6697382,1501133,0.000,0.000,5.390,3.220,2023/02/17,16:08
PAK TAK INT'L,百德国际,0.103,0.104,0.104,0.103,0.104,0.000,0.000,0.10000,0.12500,3110,30000,0.000,0.000,0.260,0.091,2023/02/17,16:08
CHINA OVS PPT,中海物业,9.770,9.780,9.970,9.700,9.740,-0.040,-0.409,9.74000,9.79000,27036380,2749967,0.000,0.000,11.040,4.760,2023/02/17,16:08
TEXHONG INTL GP,天虹国际集团,6.770,6.710,6.770,6.650,6.750,0.040,0.596,6.73000,6.75000,949930,141500,0.000,0.000,9.819,5.050,2023/02/17,16:08
INNOVAX HLDGS,创陞控股,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.24000,0.27500,0,0,0.000,0.000,0.500,0.000,2023/02/17,16:08
YUN LEE MARINE,润利海事,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.22900,0.24000,21120,88000,0.000,0.000,0.458,0.114,2023/02/17,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.36000,0,0,0.000,0.000,0.526,0.267,2023/02/17,16:08
AAG ENERGY,亚美能源,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.051,2023/02/17,16:08
ENN ENERGY,新奥能源,121.000,121.000,121.200,118.000,118.600,-2.400,-1.983,118.60000,118.70000,242883500,2032297,0.000,0.000,133.773,74.429,2023/02/17,16:08
ND PAPER,玖龙纸业,6.650,6.650,6.730,6.570,6.640,-0.010,-0.150,6.63000,6.64000,42515600,6403800,0.000,0.000,8.190,4.524,2023/02/17,16:08
HENLIUS,复宏汉霖,14.760,14.300,14.760,13.840,14.180,-0.120,-0.839,14.02000,14.36000,312996,21700,0.000,0.000,23.300,10.020,2023/02/17,16:08
WEIQIAO TEXTILE,魏桥纺织,1.400,1.430,1.400,1.350,1.360,-0.070,-4.895,1.36000,1.40000,134555,97500,0.000,0.000,2.289,1.010,2023/02/17,16:08
XINMING CHINA,新明中国,0.017,0.016,0.018,0.016,0.017,0.001,6.250,0.01700,0.01800,64644,3798000,0.000,0.000,0.050,0.010,2023/02/17,16:08
IBO TECH,艾伯科技,1.390,1.400,1.470,1.390,1.440,0.040,2.857,1.44000,1.45000,5209940,3626000,0.000,0.000,3.700,1.100,2023/02/17,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/02/17,16:08
CHONGQING M&E,重庆机电,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.64000,0.65000,133060,202000,0.000,0.000,0.703,0.404,2023/02/17,16:08
SH ELECTRIC,上海电气,1.840,1.840,1.860,1.820,1.850,0.010,0.543,1.84000,1.85000,2667960,1449000,0.000,0.000,2.270,1.510,2023/02/17,16:08
JINTAI ENERGY H,金泰能源控股,0.078,0.088,0.083,0.075,0.081,-0.007,-7.955,0.08100,0.08300,91124,1148000,0.000,0.000,0.144,0.065,2023/02/17,16:08
HUAJIN INTL,华津国际控股,1.670,1.640,1.690,1.430,1.590,-0.050,-3.049,1.52000,1.60000,256940,156000,0.000,0.000,2.790,0.820,2023/02/17,16:08
JIAYUAN INTL,佳源国际控股,0.203,0.202,0.204,0.199,0.201,-0.001,-0.495,0.20000,0.20100,8255234,41092000,0.000,0.000,2.670,0.121,2023/02/17,16:08
ZHONGLIANG HLDG,中梁控股,0.660,0.660,0.670,0.620,0.630,-0.030,-4.545,0.63000,0.64000,8025450,12595000,0.000,0.000,3.400,0.325,2023/02/17,16:08
R&F PROPERTIES,富力地产,2.020,2.020,2.050,1.970,1.970,-0.050,-2.475,1.97000,1.98000,4244964,2126800,0.000,0.000,4.000,1.030,2023/02/17,16:08
CH XINHUA EDU,中国新华教育,1.000,1.040,1.170,1.000,1.030,-0.010,-0.962,1.03000,1.04000,400610,369000,0.000,0.000,1.483,0.720,2023/02/17,16:08

YUANDA CHINA,远大中国,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03700,3828,116000,0.000,0.000,0.066,0.023,2023/02/17,16:08
PER ENERGY,久泰邦达能源,0.960,0.950,0.970,0.950,0.950,0.000,0.000,0.95000,0.97000,427500,445000,0.000,0.000,2.990,0.620,2023/02/17,16:08
CHINA HUARONG,中国华融,0.460,0.460,0.465,0.450,0.450,-0.010,-2.174,0.45000,0.45500,16634670,36527000,0.000,0.000,0.550,0.219,2023/02/17,16:08
YIXIN,易鑫集团,1.110,1.110,1.110,1.070,1.080,-0.030,-2.703,1.07000,1.08000,5954770,5494500,0.000,0.000,1.580,0.670,2023/02/17,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.495,0.250,2023/02/17,16:08
COSCO SHIP DEV,中远海发,1.060,1.060,1.060,1.050,1.050,-0.010,-0.943,1.05000,1.06000,2329960,2202000,0.000,0.000,1.387,0.890,2023/02/17,16:08

GREENTOWN SER,绿城服务,5.280,5.290,5.370,5.230,5.320,0.030,0.567,5.31000,5.33000,15069950,2831920,0.000,0.000,9.200,3.220,2023/02/17,16:08
SHINEWAY PHARM,神威药业,7.040,7.130,7.160,6.940,7.010,-0.120,-1.683,6.99000,7.01000,1263430,179000,0.000,0.000,8.120,4.630,2023/02/17,16:08
SOLOMON SYSTECH,晶门半导体,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,1317800,2064000,0.000,0.000,0.775,0.360,2023/02/17,16:08
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,1530572,2125800,0.000,0.000,0.850,0.580,2023/02/17,16:08
HKRH,香港资源控股,0.219,0.200,0.219,0.219,0.219,0.019,9.500,0.20000,0.21900,4380,20000,0.000,0.000,0.400,0.112,2023/02/17,16:08
CHINA OILFIELD,中海油田服务,9.040,9.140,9.270,9.010,9.100,-0.040,-0.438,9.09000,9.10000,33090518,3614146,0.000,0.000,10.480,6.651,2023/02/17,16:08
PEIPORT HOLD,彼岸控股,0.345,0.335,0.345,0.345,0.345,0.010,2.985,0.33000,0.34500,1380,4000,0.000,0.000,0.430,0.270,2023/02/17,16:08
BINHAI INV,滨海投资,1.650,1.650,1.650,1.590,1.590,-0.060,-3.636,1.59000,1.62000,90880,56000,0.000,0.000,2.000,1.280,2023/02/17,16:08
STANCHART,渣打集团,70.200,69.850,70.700,69.700,70.700,0.850,1.217,70.60000,70.70000,84577025,1201796,0.000,0.000,72.600,46.049,2023/02/17,16:08
MILLION CITIES,万城控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,0.980,0.600,2023/02/17,16:08

ZIJIN MINING,紫金矿业,12.180,12.080,12.400,12.060,12.160,0.080,0.662,12.14000,12.16000,146465189,11988172,0.000,0.000,13.859,7.180,2023/02/17,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08








CHINA GLASS,中国玻璃,1.330,1.350,1.380,1.320,1.350,0.000,0.000,1.35000,1.36000,2594380,1924000,0.000,0.000,1.742,0.610,2023/02/17,16:08
RONSHINECHINA,融信中国,0.940,0.910,0.930,0.890,0.910,0.000,0.000,0.90000,0.91000,2555884,2812030,0.000,0.000,2.710,0.425,2023/02/17,16:08
KINERGY,精技集团,0.460,0.470,0.460,0.460,0.460,-0.010,-2.128,0.45500,0.47000,101200,220000,0.000,0.000,0.720,0.460,2023/02/17,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.475,0.470,0.475,0.475,0.475,0.005,1.064,0.47500,0.48000,4750,10000,0.000,0.000,0.900,0.390,2023/02/17,16:08
JNBY,江南布衣,10.540,10.540,10.620,10.400,10.580,0.040,0.380,10.38000,10.62000,1029664,98000,0.000,0.000,11.500,5.610,2023/02/17,16:08
GOLDEN EAGLE,金鹰商贸集团,4.400,4.260,4.400,4.250,4.250,-0.010,-0.235,4.21000,4.38000,135780,31000,0.000,0.000,5.890,4.000,2023/02/17,16:08
C-MER EYE,希玛眼科,4.810,4.780,4.850,4.730,4.740,-0.040,-0.837,4.73000,4.74000,4687080,982000,0.000,0.000,5.640,3.080,2023/02/17,16:08
CHINA STATE CON,中国建筑国际,9.350,9.380,9.920,9.350,9.530,0.150,1.599,9.52000,9.53000,107991848,11194924,0.000,0.000,10.580,6.950,2023/02/17,16:08
ARTGO HOLDINGS,雅高控股,0.295,0.305,0.295,0.295,0.295,-0.010,-3.279,0.29500,0.30000,13763,47200,0.000,0.000,0.380,0.017,2023/02/17,16:08
GOLDPAC GROUP,金邦达宝嘉,1.570,1.560,1.590,1.550,1.550,-0.010,-0.641,1.54000,1.58000,256040,163000,0.000,0.000,2.380,1.250,2023/02/17,16:08
BINJIANG SER,滨江服务,27.150,27.150,27.350,26.450,26.850,-0.300,-1.105,26.50000,26.85000,2541507,94714,0.000,0.000,27.800,12.500,2023/02/17,16:08
CHINA BOTON,中国波顿,2.990,2.900,3.040,2.890,2.990,0.090,3.103,2.90000,2.99000,483120,162000,0.000,0.000,5.200,2.100,2023/02/17,16:08
A-LIVING,雅生活服务,8.660,8.720,8.780,8.530,8.590,-0.130,-1.491,8.55000,8.59000,22500026,2611073,0.000,0.000,15.934,4.290,2023/02/17,16:08
CHINARES PHARMA,华润医药,6.250,6.240,6.710,6.250,6.620,0.380,6.090,6.61000,6.62000,110351768,16729200,0.000,0.000,6.980,3.070,2023/02/17,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/02/17,16:08
WIN HANVERKY,永嘉集团,0.240,0.240,0.240,0.231,0.235,-0.005,-2.083,0.23500,0.23900,73702,314000,0.000,0.000,0.340,0.208,2023/02/17,16:08
CNBM,中国建材,7.030,7.070,7.150,7.030,7.130,0.060,0.849,7.12000,7.13000,76203062,10727149,0.000,0.000,10.335,4.490,2023/02/17,16:08
PERFECT GROUP,保发集团,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.21700,0.22900,0,0,0.000,0.000,0.305,0.000,2023/02/17,16:08
BANKCOMM,交通银行,4.800,4.800,4.810,4.760,4.760,-0.040,-0.833,4.76000,4.77000,56983313,11940763,0.000,0.000,5.299,3.830,2023/02/17,16:08
BOCOM INTL,交银国际,0.600,0.610,0.630,0.600,0.620,0.010,1.639,0.60000,0.62000,11003,18220,0.000,0.000,1.269,0.365,2023/02/17,16:08
LINGBAO GOLD,灵宝黄金,1.080,1.080,1.080,1.030,1.030,-0.050,-4.630,1.03000,1.06000,288120,274000,0.000,0.000,1.280,0.760,2023/02/17,16:08
VINDA INT'L,维达国际,22.850,22.400,22.850,21.850,22.150,-0.250,-1.116,22.15000,22.20000,19201400,861600,0.000,0.000,25.800,14.540,2023/02/17,16:08
SINOLIFE UTD,中生联合,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14300,0.17000,0,0,0.000,0.000,0.210,0.100,2023/02/17,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,1.160,2023/02/17,16:08
JU TENG INTL,巨腾国际,1.420,1.380,1.460,1.390,1.410,0.030,2.174,1.40000,1.41000,31160,22000,0.000,0.000,1.700,1.100,2023/02/17,16:08
ANTON OILFIELD,安东油田服务,0.360,0.360,0.375,0.355,0.360,0.000,0.000,0.36000,0.36500,1169730,3164000,0.000,0.000,0.520,0.285,2023/02/17,16:08
LONKING,中国龙工,1.550,1.550,1.590,1.550,1.560,0.010,0.645,1.55000,1.56000,8001710,5096000,0.000,0.000,2.060,1.040,2023/02/17,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
TIGERMED,泰格医药,94.700,94.850,96.300,93.550,95.350,0.500,0.527,95.35000,95.40000,23840057,250664,0.000,0.000,115.000,50.400,2023/02/17,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.12000,0,0,0.000,0.000,1.120,0.876,2023/02/17,16:08

FE HORIZON,远东宏信,6.930,7.000,7.040,6.890,6.960,-0.040,-0.571,6.96000,6.98000,32580589,4676141,0.000,0.000,7.465,5.170,2023/02/17,16:08
ZHENGYE INT'L,正业国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.67000,0,0,0.000,0.000,0.760,0.499,2023/02/17,16:08
