名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

SH PHARMA,上海医药,15.420,15.300,15.460,15.120,15.380,0.080,0.523,15.40000,15.40000,17589282,1147950,0.000,0.000,19.020,11.900,2021/10/15,16:03
SUNSHINE 100,阳光１００中国,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.46000,0.48000,498200,1060000,0.000,0.000,1.400,0.000,2021/10/15,15:59
GTJA,国泰君安,11.020,10.960,11.100,10.860,10.940,-0.020,-0.182,11.00000,11.00000,12831448,1171200,0.000,0.000,12.800,9.610,2021/10/15,16:01
CSTONE PHARMA-B,基石药业－Ｂ,10.000,9.970,10.140,9.660,9.810,-0.160,-1.605,9.87000,9.87000,21141626,2146646,0.000,0.000,19.120,7.990,2021/10/15,16:02
ADD NEW ENERGY,爱德新能源,0.150,0.143,0.150,0.150,0.150,0.007,4.895,0.13500,0.15000,45000,300000,0.000,0.000,0.315,0.150,2021/10/15,15:56
CHINA LIFE,中国人寿,13.600,13.700,13.740,13.460,13.720,0.020,0.146,13.74000,13.74000,300527840,22013464,0.000,0.000,19.200,12.560,2021/10/15,16:03
JACOBSON PHARMA,雅各臣科研制药,0.610,0.610,0.610,0.580,0.590,-0.020,-3.279,0.59000,0.60000,1092880,1828000,0.000,0.000,1.400,0.580,2021/10/15,15:57
HKELECTRIC-SS,港灯－ＳＳ,7.600,7.620,7.680,7.600,7.620,0.000,0.000,7.61000,7.61000,29427669,3845646,0.000,0.000,8.010,7.570,2021/10/15,16:01
ZENGAME,禅游科技,1.160,1.160,1.180,1.160,1.180,0.020,1.724,1.17000,1.18000,346240,296000,0.000,0.000,1.890,1.020,2021/10/15,15:30

KPA-BM HLDGS,应力控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.35000,23800,70000,0.000,0.000,0.450,0.340,2021/10/15,13:00
UNI MEDICAL,环球医疗,6.040,5.930,6.050,5.850,5.890,-0.040,-0.675,5.89000,5.89000,17719997,3006565,0.000,0.000,8.190,5.260,2021/10/15,16:01
PAK TAK INT'L,百德国际,0.202,0.211,0.211,0.200,0.211,0.000,0.000,0.20000,0.21100,94650,460000,0.000,0.000,0.330,0.200,2021/10/15,16:03
CHINA OVS PPT,中海物业,7.040,7.010,7.300,6.870,7.120,0.110,1.569,7.13000,7.13000,60764508,8554843,0.000,0.000,9.110,3.900,2021/10/15,16:03
TEXHONG TEXTILE,天虹纺织,11.880,11.900,11.900,11.460,11.600,-0.300,-2.521,11.70000,11.70000,11503727,991000,0.000,0.000,14.560,5.940,2021/10/15,16:03
INNOVAX HLDGS,创陞控股,0.660,0.680,0.690,0.660,0.690,0.010,1.471,0.69000,0.70000,946980,1394000,0.000,0.000,1.170,0.660,2021/10/15,15:54
YUN LEE MARINE,润利海事,0.157,0.157,0.168,0.156,0.156,-0.001,-0.637,0.15300,0.17100,30680,196000,0.000,0.000,0.228,0.156,2021/10/15,16:01
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.350,0.000,2021/10/15,09:30
AAG ENERGY,亚美能源,2.020,2.100,2.120,1.860,2.020,-0.080,-3.810,2.01000,2.01000,53011780,27013000,0.000,0.000,2.120,1.000,2021/10/15,16:01
ENN ENERGY,新奥能源,117.500,116.400,117.900,114.500,116.000,-0.400,-0.344,115.70000,115.70000,311785092,2676027,0.000,0.000,174.100,80.700,2021/10/15,16:03
ND PAPER,玖龙纸业,9.630,9.550,10.200,9.570,10.020,0.470,4.921,10.06000,10.06000,257841388,25900575,0.000,0.000,16.620,9.320,2021/10/15,16:03
HENLIUS,复宏汉霖－Ｂ,23.550,22.950,25.750,23.350,25.100,2.150,9.368,25.25000,25.25000,4547869,184100,0.000,0.000,48.100,23.350,2021/10/15,16:01
WEIQIAO TEXTILE,魏桥纺织,2.730,2.720,2.730,2.690,2.720,0.000,0.000,2.71000,2.72000,1489883,550367,0.000,0.000,2.950,1.620,2021/10/15,15:59
XINMING CHINA,新明中国,0.037,0.039,0.038,0.037,0.037,-0.002,-5.128,0.03700,0.03900,15298,408000,0.000,0.000,1.050,0.037,2021/10/15,15:25
IBO TECH,艾伯科技,2.800,2.900,2.900,2.680,2.770,-0.130,-4.483,2.86000,2.86000,938040,340000,0.000,0.000,6.260,2.000,2021/10/15,16:03
DONGZHENG AFC,东正金融,0.910,0.900,0.950,0.910,0.920,0.020,2.222,0.91000,0.95000,1842730,1958000,0.000,0.000,1.280,0.910,2021/10/15,16:01
CHONGQING M&E,重庆机电,0.680,0.690,0.710,0.670,0.710,0.020,2.899,0.70000,0.70000,3273940,4746000,0.000,0.000,0.740,0.410,2021/10/15,16:01
SH ELECTRIC,上海电气,2.180,2.180,2.190,2.130,2.170,-0.010,-0.459,2.17000,2.17000,28179813,13015386,0.000,0.000,3.560,1.660,2021/10/15,16:01
JINTAI ENERGY H,金泰能源控股,0.188,0.190,0.189,0.185,0.185,-0.005,-2.632,0.18500,0.18800,85624,456000,0.000,0.000,0.238,0.185,2021/10/15,15:59
HUAJIN INTL,华津国际控股,2.390,2.410,2.390,2.300,2.380,-0.030,-1.245,2.25000,2.38000,719540,306000,0.000,0.000,3.210,2.130,2021/10/15,16:01
JIAYUAN INTL,佳源国际控股,2.920,2.900,2.970,2.920,2.930,0.030,1.034,2.93000,2.93000,15182045,5177500,0.000,0.000,4.000,2.920,2021/10/15,16:01
ZHONGLIANG HLDG,中梁控股,3.850,3.850,4.000,3.700,3.770,-0.080,-2.078,3.77000,3.77000,53161532,14000500,0.000,0.000,5.660,3.700,2021/10/15,16:01
R&F PROPERTIES,富力地产,5.410,5.280,5.410,4.930,5.300,0.020,0.379,5.26000,5.26000,80372440,15568199,0.000,0.000,11.020,4.930,2021/10/15,16:01
CH XINHUA EDU,中国新华教育,1.650,1.450,1.700,1.580,1.590,0.140,9.655,1.57000,1.59000,2935310,1833000,0.000,0.000,2.580,1.560,2021/10/15,16:01
YORKEY OPTICAL,精熙国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.640,0.000,2021/10/15,08:55
YUANDA CHINA,远大中国,0.050,0.050,0.054,0.047,0.047,-0.003,-6.000,0.04700,0.05000,4712,94000,0.000,0.000,0.093,0.047,2021/10/15,15:59
PER ENERGY,久泰邦达能源,1.710,1.720,1.710,1.640,1.670,-0.050,-2.907,1.67000,1.67000,11172500,6695000,0.000,0.000,16.700,1.420,2021/10/15,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/10/15,08:55
YIXIN,易鑫集团,1.510,1.510,1.560,1.500,1.530,0.020,1.325,1.55000,1.55000,3921000,2554000,0.000,0.000,3.950,1.500,2021/10/15,16:01
GOLDEN FAITH GP,高丰集团控股,0.470,0.425,0.470,0.425,0.430,0.005,1.176,0.42500,0.43000,628170,1443000,0.000,0.000,0.590,0.425,2021/10/15,15:55
COSCO SHIP DEV,中远海发,1.490,1.480,1.500,1.450,1.460,-0.020,-1.351,1.46000,1.46000,27611488,18860963,0.000,0.000,1.940,0.810,2021/10/15,16:01

GREENTOWN SER,绿城服务,8.800,8.640,8.840,8.390,8.470,-0.170,-1.968,8.54000,8.54000,21162351,2477514,0.000,0.000,13.760,7.520,2021/10/15,16:03
SHINEWAY PHARM,神威药业,7.300,7.210,7.320,7.150,7.290,0.080,1.110,7.29000,7.29000,4647220,640000,0.000,0.000,9.930,4.800,2021/10/15,16:03
SOLOMON SYSTECH,晶门半导体,0.780,0.760,0.780,0.750,0.780,0.020,2.632,0.78000,0.78000,5168350,6718000,0.000,0.000,1.450,0.181,2021/10/15,16:01
LIAONING PORT,辽港股份,0.730,0.730,0.740,0.730,0.740,0.010,1.370,0.73000,0.74000,632800,866000,0.000,0.000,0.930,0.660,2021/10/15,15:54
HKRH,香港资源控股－新,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29500,0.34000,0,0,0.000,0.000,0.495,0.000,2021/10/15,15:36
CHINA OILFIELD,中海油田服务,7.520,7.600,7.520,7.350,7.410,-0.190,-2.500,7.42000,7.42000,210511122,28401982,0.000,0.000,11.440,4.520,2021/10/15,16:01
PEIPORT HOLD,彼岸控股,0.385,0.395,0.385,0.385,0.385,-0.010,-2.532,0.38500,0.39500,25410,66000,0.000,0.000,0.485,0.385,2021/10/15,10:07
BINHAI INV,滨海投资,1.690,1.700,1.690,1.600,1.680,-0.020,-1.176,1.65000,1.68000,272280,164000,0.000,0.000,1.990,1.600,1970/01/01,16:08
STANCHART,渣打集团,50.700,51.500,52.300,50.700,52.200,0.700,1.359,52.10000,52.10000,78275533,1509280,0.000,0.000,56.850,34.900,2021/10/15,16:01
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.56000,1.01000,0,0,0.000,0.000,1.300,0.000,2021/10/15,15:23

ZIJIN MINING,紫金矿业,10.700,10.260,11.720,10.600,11.100,0.840,8.187,11.04000,11.04000,1105533277,99120142,0.000,0.000,16.240,5.470,2021/10/15,16:03
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/10/15,08:55








CHINA GLASS,中国玻璃,2.200,2.130,2.440,2.200,2.400,0.270,12.676,2.39000,2.39000,55150240,23648000,0.000,0.000,3.830,0.365,2021/10/15,16:01
RONSHINECHINA,融信中国,3.450,3.440,3.440,3.250,3.310,-0.130,-3.779,3.31000,3.31000,12000507,3637000,0.000,0.000,6.130,3.250,2021/10/15,16:02
KINERGY,光控精技,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.970,0.000,2021/10/15,14:57
JUTAL OIL SER,巨涛海洋石油服务,1.090,1.080,1.100,1.070,1.080,0.000,0.000,1.08000,1.08000,1342780,1240000,0.000,0.000,1.750,0.455,2021/10/15,16:01
JNBY,江南布衣,13.400,13.500,13.800,13.180,13.660,0.160,1.185,13.78000,13.78000,17017768,1254965,0.000,0.000,19.800,8.010,2021/10/15,16:01
GOLDEN EAGLE,金鹰商贸集团,6.800,6.800,6.810,6.790,6.800,0.000,0.000,6.80000,6.80000,326490,48000,0.000,0.000,7.420,6.790,2021/10/15,16:01
C-MER EYE,希玛眼科,8.450,8.400,8.450,8.220,8.400,0.000,0.000,8.40000,8.40000,16511116,1986000,0.000,0.000,12.060,5.000,2021/10/15,16:01
CHINA STATE CON,中国建筑国际,7.950,7.950,8.090,7.770,7.810,-0.140,-1.761,7.79000,7.79000,103098340,13038940,0.000,0.000,8.090,4.110,2021/10/15,16:03
ARTGO HOLDINGS,雅高控股,0.050,0.050,0.050,0.047,0.047,-0.003,-6.000,0.04800,0.04800,465910,9740000,0.000,0.000,0.087,0.047,2021/10/15,16:01
GOLDPAC GROUP,金邦达宝嘉,1.700,1.700,1.720,1.690,1.700,0.000,0.000,1.70000,1.71000,700430,411000,0.000,0.000,2.660,1.380,2021/10/15,15:59
BINJIANG SER,滨江服务,23.200,23.150,24.450,23.200,24.050,0.900,3.888,24.05000,24.05000,9821975,410500,0.000,0.000,37.300,12.820,2021/10/15,16:01
CHINA BOTON,中国波顿,2.920,2.860,3.360,2.920,3.010,0.150,5.245,3.01000,3.10000,5623886,1814000,0.000,0.000,13.400,1.500,2021/10/15,16:01
A-LIVING,雅生活服务,29.850,28.400,29.850,27.600,27.850,-0.550,-1.937,27.80000,27.80000,76285288,2698478,0.000,0.000,40.250,26.250,2021/10/15,16:01
CHINARES PHARMA,华润医药,3.850,3.790,3.850,3.740,3.750,-0.040,-1.055,3.75000,3.75000,63929473,16899497,0.000,0.000,5.890,3.740,2021/10/15,16:01
WAI HUNG GROUP,伟鸿集团控股,3.150,3.150,3.260,3.060,3.190,0.040,1.270,3.08000,3.19000,2178150,690000,0.000,0.000,7.990,2.400,2021/10/15,15:57
WIN HANVERKY,永嘉集团,0.340,0.340,0.350,0.335,0.345,0.005,1.471,0.33500,0.34500,54230,158000,0.000,0.000,0.405,0.335,2021/10/15,15:16
CNBM,中国建材,10.120,10.120,10.280,9.600,9.810,-0.310,-3.063,9.82000,9.82000,523769224,53544078,0.000,0.000,13.300,8.210,2021/10/15,16:02
PERFECT GROUP,保发集团,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.28000,0.29000,22125,75000,0.000,0.000,0.450,0.295,2021/10/15,09:49
BANKCOMM,交通银行,4.710,4.680,4.710,4.610,4.640,-0.040,-0.855,4.65000,4.65000,88572124,19106515,0.000,0.000,5.260,3.760,2021/10/15,16:01
BOCOM INTL,交银国际,1.800,1.810,1.800,1.780,1.780,-0.030,-1.657,1.80000,1.80000,462570,258000,0.000,0.000,1.970,0.990,2021/10/15,16:01
LINGBAO GOLD,灵宝黄金,0.950,0.930,0.990,0.950,0.960,0.030,3.226,0.95000,0.96000,554320,566000,0.000,0.000,1.490,0.950,2021/10/15,14:53
VINDA INT'L,维达国际,22.750,23.100,23.750,22.750,23.700,0.600,2.597,23.80000,23.80000,36774954,1563298,0.000,0.000,29.350,19.800,2021/10/15,16:01
SINOLIFE UTD,中生联合,0.152,0.152,0.164,0.152,0.163,0.011,7.237,0.14700,0.16000,12978,84000,0.000,0.000,0.244,0.152,2021/10/15,13:35
EVERGRANDE,中国恒大,0.000,2.950,0.000,0.000,2.950,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,17.760,5.070,2021/10/15,08:55
JU TENG INTL,巨腾国际,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.38000,1.38000,6072,4400,0.000,0.000,2.740,1.380,2021/10/15,16:01
ANTON OILFIELD,安东油田服务,0.520,0.510,0.540,0.510,0.540,0.030,5.882,0.54000,0.54000,8534480,16214000,0.000,0.000,0.700,0.300,2021/10/15,16:03
LONKING,中国龙工,2.320,2.310,2.320,2.280,2.290,-0.020,-0.866,2.29000,2.29000,13546728,5902000,0.000,0.000,3.580,2.030,2021/10/15,16:01
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.014,2021/10/15,08:55
TIGERMED,泰格医药,154.200,155.500,160.000,143.700,151.900,-3.600,-2.315,152.00000,152.00000,157530195,1056024,0.000,0.000,199.900,117.700,2021/10/15,16:01
CHINA PENGFEI,中国鹏飞集团,1.040,1.040,1.060,1.040,1.060,0.020,1.923,1.02000,1.06000,143100,136000,0.000,0.000,1.420,1.040,2021/10/15,13:58
BESTWAY GLOBAL,荣威国际,0.000,4.350,0.000,0.000,4.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.230,0.000,2021/10/11,08:55
FE HORIZON,远东宏信,7.480,7.450,7.580,7.350,7.480,0.030,0.403,7.49000,7.49000,37782471,5062745,0.000,0.000,9.580,6.410,2021/10/15,16:03
ZHENGYE INT'L,正业国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.77000,0,0,0.000,0.000,0.780,0.000,2021/10/15,10:34
OCT (ASIA),华侨城（亚洲）,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.42000,1.45000,0,0,0.000,0.000,1.930,0.000,2021/10/15,11:45
PARKSON GROUP,百盛集团,0.265,0.275,0.275,0.265,0.275,0.000,0.000,0.26500,0.27500,942,3500,0.000,0.000,0.370,0.265,2021/10/15,14:49
QHD PORT,秦港股份,1.330,1.330,1.330,1.300,1.320,-0.010,-0.752,1.31000,1.32000,2213205,1680000,0.000,0.000,1.600,1.190,2021/10/15,16:01
SINO-OCEAN GP,远洋集团,1.610,1.580,1.640,1.560,1.610,0.030,1.899,1.61000,1.61000,81444401,51108389,0.000,0.000,1.880,1.470,2021/10/15,16:01
XIAMEN PORT,厦门港务,0.870,0.860,0.870,0.840,0.860,0.000,0.000,0.87000,0.87000,753340,876000,0.000,0.000,1.470,0.620,2021/10/15,16:02
LOGAN GROUP,龙光集团,8.400,8.180,8.400,7.850,7.970,-0.210,-2.567,7.94000,7.94000,30878603,3869813,0.000,0.000,13.760,7.850,2021/10/15,16:01
TIANJINPORT DEV,天津港发展,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,251200,390000,0.000,0.000,0.760,0.510,2021/10/15,15:59
AGILE GROUP,雅居乐集团,6.750,6.670,6.830,6.500,6.630,-0.040,-0.600,6.62000,6.62000,30932970,4684345,0.000,0.000,13.220,6.500,2021/10/15,16:03
HENGDELI,亨得利,0.310,0.320,0.320,0.310,0.310,-0.010,-3.125,0.31000,0.32000,56280,180000,0.000,0.000,0.410,0.310,2021/10/15,15:33
TYCOON GROUP,满贯集团,1.390,1.380,1.390,1.350,1.360,-0.020,-1.449,1.37000,1.37000,1486740,1088000,0.000,0.000,1.860,1.200,2021/10/15,16:02
WASION HOLDINGS,威胜控股,2.580,2.640,2.800,2.580,2.760,0.120,4.545,2.77000,2.77000,6572204,2380666,0.000,0.000,3.210,1.750,2021/10/15,16:01
PERSTA,PERSTA,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48500,0.58000,15035,31000,0.000,0.000,0.780,0.485,2021/10/15,14:32
LEGENDHOLDING,联想控股,13.900,13.680,14.060,13.780,14.000,0.320,2.339,13.96000,13.96000,27599433,1981100,0.000,0.000,15.060,9.810,2021/10/15,16:01
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.445,0.000,2021/10/15,09:01
YUEYUN TRANS,粤运交通,1.230,1.240,1.230,1.230,1.230,-0.010,-0.806,1.20000,1.34000,4920,4000,0.000,0.000,1.790,1.230,2021/10/15,16:03
MODERN DENTAL,现代牙科,7.020,7.050,7.170,6.800,6.950,-0.100,-1.418,6.95000,6.95000,8212263,1178700,0.000,0.000,9.900,1.260,2021/10/15,16:01
LUDASHI,鲁大师,1.620,1.610,1.620,1.620,1.620,0.010,0.621,1.59000,1.65000,8100,5000,0.000,0.000,6.270,1.620,2021/10/15,15:59
XINJI SHAXI,信基沙溪,1.000,0.970,1.000,0.960,0.980,0.010,1.031,0.96000,0.98000,2425530,2502000,0.000,0.000,2.460,0.960,2021/10/15,16:02
FUYAO GLASS,福耀玻璃,43.000,40.250,44.500,41.650,44.450,4.200,10.435,44.45000,44.45000,396041850,9117399,0.000,0.000,68.900,26.650,2021/10/15,16:03
YONGSHENG MAT,永盛新材料,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.10000,1.28000,0,0,0.000,0.000,2.300,0.000,2021/10/15,15:38
TONGRENTANGCM,同仁堂国药,10.060,9.940,10.360,9.750,9.920,-0.020,-0.201,9.81000,9.81000,18844300,1879000,0.000,0.000,14.200,7.750,2021/10/15,16:03
EVER REACH GP,恒达集团控股,1.150,1.170,1.290,1.150,1.150,-0.020,-1.709,1.14000,1.25000,3781180,3096000,0.000,0.000,1.660,0.930,2021/10/15,16:01
CQRC BANK,重庆农村商业银行,2.840,2.840,2.850,2.790,2.800,-0.040,-1.408,2.80000,2.80000,37363506,13288270,0.000,0.000,3.700,2.790,2021/10/15,16:01
C SUCCESS FIN,中国金融发展,0.790,0.830,0.840,0.780,0.840,0.010,1.205,0.78000,0.82000,11180,14000,0.000,0.000,1.220,0.780,2021/10/15,15:12
HSSP INTL,HSSP INTL,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.55000,0.81000,0,0,0.000,0.000,0.890,0.000,2021/10/15,10:23
RENHENG ENT,仁恒实业控股,0.210,0.200,0.210,0.210,0.210,0.010,5.000,0.18500,0.21500,3360,16000,0.000,0.000,0.210,0.210,2021/10/15,15:54
ZHONGYU GAS,中裕燃气,6.870,6.810,7.000,6.850,7.000,0.190,2.790,6.94000,6.94000,18597790,2680000,0.000,0.000,7.240,6.320,2021/10/15,16:02
POLY CULTURE,保利文化,5.420,5.420,5.600,5.420,5.600,0.180,3.321,5.50000,5.61000,1662,300,0.000,0.000,5.600,5.420,2021/10/15,16:01
HUABANG TECH,华邦科技,0.140,0.125,0.140,0.114,0.115,-0.010,-8.000,0.11000,0.11500,149124,1296000,0.000,0.000,0.300,0.114,2021/10/15,15:59
YIDA CHINA,亿达中国,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.93000,1.21000,0,0,0.000,0.000,2.220,0.000,2021/10/15,13:35
AOYUAN HEALTHY,奥园健康,3.970,3.960,4.030,3.890,3.900,-0.060,-1.515,3.90000,3.90000,4335110,1099000,0.000,0.000,7.260,3.890,2021/10/15,16:01

TANSH,国际天食,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.07000,0,0,0.000,0.000,0.102,0.000,2021/10/15,13:53
YANCOAL AUS,兖煤澳大利亚,22.800,21.800,23.000,20.000,20.000,-1.800,-8.257,20.00000,21.20000,742140,33200,0.000,0.000,23.000,20.000,2021/10/15,16:02
YONGDA AUTO,永达汽车,11.880,11.560,12.440,11.660,12.260,0.700,6.055,12.32000,12.32000,119657944,9833500,0.000,0.000,17.140,9.820,2021/10/15,16:03
HOLLY FUTURES,弘业期货,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.86000,0.94000,0,0,0.000,0.000,1.050,0.000,2021/10/15,15:59
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/10/15,08:55
SINOMAB BIO-B,中国抗体－Ｂ,2.820,2.830,2.990,2.780,2.980,0.150,5.300,2.95000,2.95000,488232,171000,0.000,0.000,5.000,2.780,2021/10/15,16:03
GREAT HARVEST,荣丰亿控股股,1.380,1.380,1.380,1.340,1.370,-0.010,-0.725,1.38000,1.38000,2428825,1800000,0.000,0.000,1.380,0.800,2021/10/15,16:02
CLIFFORDML,祈福生活服务,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,21200,40000,0.000,0.000,0.650,0.530,2021/10/15,15:00
TOP SPRING,莱蒙国际,1.190,1.220,1.190,1.190,1.190,-0.030,-2.459,1.19000,1.25000,119000,100000,0.000,0.000,1.550,1.190,2021/10/15,15:59
KANGHUA HEALTH,康华医疗,2.600,2.600,2.600,2.360,2.550,-0.050,-1.923,2.37000,2.60000,402722,155200,0.000,0.000,6.600,2.360,2021/10/15,15:55
MEITUAN-W,美团－Ｗ,275.000,269.000,281.000,272.800,280.000,11.000,4.089,280.00000,280.00000,12052052311,43462921,0.000,0.000,460.000,190.400,2021/10/15,16:02
HANSOH PHARMA,翰森制药,20.850,20.500,20.850,19.820,20.600,0.100,0.488,20.60000,20.60000,108883090,5324397,0.000,0.000,46.700,19.820,2021/10/15,16:03
HUISHANG BANK,徽商银行,2.560,2.560,2.560,2.550,2.560,0.000,0.000,2.51000,2.51000,163740,64000,0.000,0.000,2.780,2.550,2021/10/15,16:02
EB GRAND CHINA,光大永年,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.55000,6360,12000,0.000,0.000,0.970,0.530,2021/10/15,15:40
INKE,映客,1.380,1.390,1.450,1.380,1.440,0.050,3.597,1.43000,1.43000,672290,478000,0.000,0.000,3.080,0.980,2021/10/15,16:03
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2021/10/15,08:55
EEKA FASHION,赢家时尚,10.800,10.780,11.560,10.800,11.380,0.600,5.566,11.36000,11.38000,9402419,827378,0.000,0.000,19.660,8.930,2021/10/15,16:01
BJ ENT URBAN,北控城市资源,0.820,0.810,0.830,0.810,0.820,0.010,1.235,0.82000,0.82000,4976160,6044000,0.000,0.000,2.540,0.760,2021/10/15,16:01
CHING LEE,正利控股,0.190,0.189,0.193,0.190,0.193,0.004,2.116,0.17300,0.19000,95920,500000,0.000,0.000,0.202,0.190,2021/10/15,15:45
ZHONGZHIPHARM,中智药业,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.13000,1.20000,140120,124000,0.000,0.000,1.950,1.130,2021/10/15,15:59
VOBILE GROUP,阜博集团（新）,6.580,6.370,6.700,6.370,6.590,0.220,3.454,6.62000,6.62000,57789626,8797400,0.000,0.000,48.450,5.900,2021/10/15,16:01
PHARMARON,康龙化成,159.000,158.700,159.600,153.100,156.700,-2.000,-1.260,156.20000,156.20000,168476178,1078281,0.000,0.000,212.000,92.500,2021/10/15,16:03
DCWT,滇池水务,1.970,1.940,1.970,1.920,1.920,-0.020,-1.031,1.92000,1.94000,472440,244000,0.000,0.000,2.190,1.810,2021/10/15,15:53
NNK,年年卡,0.360,0.360,0.420,0.360,0.380,0.020,5.556,0.38500,0.42000,87880,222000,0.000,0.000,0.680,0.360,2021/10/15,15:59
CHINA WEAVING,中国织材控股,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.46500,0.49000,49000,100000,0.000,0.000,1.000,0.490,2021/10/15,13:00
CHINA HANKING,中国罕王,1.490,1.440,1.490,1.410,1.420,-0.020,-1.389,1.42000,1.42000,3140780,2207000,0.000,0.000,1.830,1.210,2021/10/15,16:03
ROYAL DELUXE,御佳控股,0.222,0.209,0.222,0.190,0.210,0.001,0.478,0.19600,0.20600,822376,4192000,0.000,0.000,0.222,0.190,2021/10/15,16:00
HOMELAND ITL,家乡互动,1.940,1.940,2.000,1.910,1.940,0.000,0.000,1.94000,1.94000,324300,168000,0.000,0.000,7.410,1.910,2021/10/15,16:02
DALI FOODS,达利食品,4.560,4.540,4.560,4.300,4.390,-0.150,-3.304,4.38000,4.38000,19276526,4376875,0.000,0.000,5.180,4.040,2021/10/15,16:03
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.000,2021/10/15,09:12
SINOTRUK,中国重汽,11.600,11.560,11.620,11.260,11.480,-0.080,-0.692,11.46000,11.46000,35202379,3075743,0.000,0.000,28.400,11.260,2021/10/15,16:03
POU SHENG INT'L,宝胜国际,1.390,1.350,1.420,1.350,1.380,0.030,2.222,1.37000,1.37000,1466517,1065021,0.000,0.000,2.110,1.350,2021/10/15,16:02
KFM KINGDOM,ＫＦＭ金德,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.340,0.000,2021/10/15,09:30
CHINA DONGXIANG,中国动向,0.870,0.870,0.890,0.850,0.870,0.000,0.000,0.87000,0.87000,5217550,5996000,0.000,0.000,1.420,0.690,2021/10/15,16:01
SAM WOO CONS,三和建筑集团,0.102,0.104,0.102,0.102,0.102,-0.002,-1.923,0.09700,0.10200,408,4000,0.000,0.000,0.137,0.102,2021/10/15,15:20
MING FAI INT'L,明辉国际,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.50000,0.52000,109495,219000,0.000,0.000,0.860,0.495,2021/10/15,16:03
KIDDIELAND,童园国际,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.14000,0.18100,0,0,0.000,0.000,0.295,0.000,2021/10/15,15:36
XINXIN MINING,新疆新鑫矿业,1.510,1.450,1.580,1.460,1.570,0.120,8.276,1.55000,1.55000,5830270,3759000,0.000,0.000,2.400,0.340,2021/10/15,16:01
HARMONY AUTO,和谐汽车,4.090,4.130,4.290,4.090,4.210,0.080,1.937,4.17000,4.17000,9189290,2201500,0.000,0.000,4.360,2.840,2021/10/15,16:03
CHINA STARCH,中国淀粉,0.168,0.170,0.170,0.166,0.170,0.000,0.000,0.16700,0.16900,400565,2370000,0.000,0.000,0.249,0.126,2021/10/15,15:55
