名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
SNRH,9.7900,-0.10,2022-03-16 09:30:10,-0.0100,9.7850,9.8000,9.7800,10.0000,9.6000,188901,202796,506632499,-0.10,--,0.00,0.00,0.00,0.00,51750000,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,9.8000,0,1,2022,1848935.8900,0.0000,0.0000,0.0000,0.0000
SNSE,2.4300,-7.95,2022-03-16 09:30:10,-0.2100,2.6500,2.6500,2.4000,16.3000,2.4000,181325,77669,74350224,-1.33,--,0.00,0.00,0.00,0.00,30596800,0,2.3500,0.00,0.00,,Mar 15 04:00PM EDT,2.6400,0,1,2022,457272.7673,0.0000,0.0000,0.0000,0.0000
Sunesis Pharmaceuticals,5.3200,24.30,2022-03-16 09:30:10,1.0400,4.6700,7.0864,4.6700,7.0864,4.6700,68854970,11838097,27524626,0.00,--,0.00,0.00,0.00,0.00,0,0,4.8000,0.00,0.00,,Feb 24 04:00PM EST,4.2800,0,1,2021,416915132.4455,0.0000,0.0000,0.0000,0.0000
Sotherly Hotels Inc.,2.1000,0.96,2022-03-16 09:30:10,0.0200,2.1500,2.1600,2.0602,4.3370,1.8900,13509,45104,36626221,-2.12,--,0.00,0.00,0.13,0.00,17441058,34,2.0100,0.00,0.00,,Mar 15 04:00PM EDT,2.0800,0,1,2022,28696.0092,0.0000,0.0000,0.0000,0.0000
搜狐,13.5300,-2.94,2022-03-16 16:30:11,-0.4100,13.6600,14.2600,12.8700,24.9900,12.8700,730225,590445,531814996,23.43,0.580000,0.00,0.00,0.00,0.00,39306356,80,14.5200,7.32,0.99,Mar 16 04:13AM EDT,Mar 15 04:00PM EDT,13.9400,1600,1,2022,9841671.8433,14.8800,14.5200,23626.9300,14.8700

ELECTRAMECCANICA V,1.8300,7.65,2022-03-16 09:30:10,0.1300,1.7000,1.8300,1.6400,5.7000,1.6400,2273153,2284535,214188688,-0.38,--,0.00,0.00,0.00,0.00,117042999,0,1.7800,0.00,0.00,,Mar 15 04:00PM EDT,1.7000,0,1,2022,3945650.7401,0.0000,0.0000,0.0000,0.0000

Southern National Bancorp of Vir,15.0900,1.82,2022-03-16 09:30:10,0.2700,14.8900,15.2100,14.8700,16.0300,14.3000,59739,95871,368777644,0.00,--,0.00,0.00,0.00,0.00,0,0,15.0900,0.00,0.00,,Mar 30 04:00PM EDT,14.8200,0,1,2021,899697.2354,0.0000,0.0000,0.0000,0.0000
SONM,1.2200,103.33,2022-03-16 16:33:37,0.6200,0.6299,1.3200,0.5950,4.4800,0.3529,90386903,9476608,19601033,-4.68,--,0.00,0.00,0.00,0.00,16066421,0,1.0300,-15.57,-0.19,Mar 16 04:33AM EDT,Mar 15 04:00PM EDT,0.6000,211465,1,2022,90081061.5167,1.0800,0.9400,209799.6390,1.0800
SONN,0.2758,-1.15,2022-03-16 09:30:10,-0.0032,0.2847,0.2847,0.2700,2.7300,0.2550,383334,1240551,16617125,-0.81,--,0.00,0.00,0.00,0.00,60250638,0,0.2800,0.00,0.00,,Mar 15 04:00PM EDT,0.2790,0,1,2022,106181.6672,0.0000,0.0000,0.0000,0.0000
搜诺思,24.4900,5.20,2022-03-16 09:30:10,1.2100,23.4700,24.5400,23.1800,44.7200,21.4565,1928439,2116723,3125135005,1.18,20.750000,0.00,0.00,0.00,0.00,127608616,0,24.1800,0.00,0.00,,Mar 15 04:00PM EDT,23.2800,0,1,2022,46410919.5212,0.0000,0.0000,0.0000,0.0000
SP PLUS CORPORATION,30.4400,0.23,2022-03-16 09:30:10,0.0700,30.7100,31.0000,30.2400,36.3000,25.2900,39980,66054,706952988,1.50,20.290000,0.00,0.00,0.00,0.00,23224474,107,30.4400,0.00,0.00,,Mar 15 04:00PM EDT,30.3700,0,1,2022,1223116.5873,0.0000,0.0000,0.0000,0.0000
SuperCom Ltd. - Ordinary Shares,0.5079,-15.35,2022-03-16 16:26:09,-0.0921,0.5950,0.6000,0.5056,2.9500,0.4004,6587678,4206148,15932999,-0.22,--,0.00,0.00,0.00,0.00,31370348,29,0.5050,-0.57,-0.00,Mar 16 04:26AM EDT,Mar 15 04:00PM EDT,0.6000,17608,1,2022,3594559.0654,0.5158,0.5000,8848.9768,0.5008

SPFI,27.6100,-1.50,2022-03-16 09:30:10,-0.4200,28.0000,28.2582,27.6100,29.8900,20.5400,7854,12299,488520986,3.27,8.440000,0.00,0.00,0.11,0.00,17693625,0,27.6100,0.00,0.00,,Mar 15 04:00PM EDT,28.0300,0,1,2022,218787.4752,0.0000,0.0000,0.0000,0.0000
阳光动力,3.1000,12.32,2022-03-16 09:30:10,0.3400,2.8400,3.1000,2.7000,8.5852,2.4300,463636,1077284,74605291,0.00,--,0.00,0.00,0.00,0.00,24066223,0,2.9300,0.00,0.00,,Mar 15 04:00PM EDT,2.7600,0,1,2022,1327417.9693,0.0000,0.0000,0.0000,0.0000
SPKE,11.3700,0.00,2022-03-16 09:30:10,0.0000,11.0200,11.4700,11.0000,12.3499,9.4400,87099,78097,404458051,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Aug 09 04:00PM EDT,11.3700,0,1,2021,984275.8689,0.0000,0.0000,0.0000,0.0000
Splunk Inc,111.9300,1.55,2022-03-16 09:30:10,1.7100,110.5100,113.2700,109.0201,176.6600,105.4500,2403515,3271508,17773048609,-8.26,--,0.00,0.00,0.00,0.00,158787176,103,111.7500,0.00,0.00,,Mar 15 04:00PM EDT,110.2200,0,1,2022,267745987.8552,0.0000,0.0000,0.0000,0.0000
SeaSpine Holdings Corporation,11.2600,1.35,2022-03-16 09:30:10,0.1500,11.3200,11.5000,10.9900,22.9700,10.7600,99301,88550,410334420,-1.61,--,0.00,0.00,0.00,0.00,36441778,40,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,11.1100,0,1,2022,1113667.8258,0.0000,0.0000,0.0000,0.0000
Sapiens International Corporatio,24.8900,0.73,2022-03-16 09:30:10,0.1800,24.8200,24.9600,24.5600,38.3200,24.3000,116934,71207,1370567675,0.86,28.940000,0.00,0.00,0.37,0.00,55064993,15,24.8900,0.00,0.00,,Mar 15 04:00PM EDT,24.7100,0,1,2022,2897442.0413,0.0000,0.0000,0.0000,0.0000
Spok Holdings Inc.,8.2000,-2.06,2022-03-16 09:30:10,-0.1725,8.2800,8.3652,8.0497,11.9400,7.1600,164312,92962,161889000,-1.14,--,0.00,0.00,0.31,0.00,19742561,90,8.3000,0.00,0.00,,Mar 15 04:00PM EDT,8.3725,0,1,2022,1347522.3411,0.0000,0.0000,0.0000,0.0000
Spectrum Pharmaceuticals,0.7322,2.55,2022-03-16 09:30:10,0.0182,0.7100,0.7461,0.6901,4.5400,0.6000,1594413,2720351,129200999,-1.06,--,0.00,0.00,0.00,0.00,176455886,81,0.7300,0.00,0.00,,Mar 15 04:00PM EDT,0.7140,0,1,2022,1141609.3266,0.0000,0.0000,0.0000,0.0000
SPRB,1.8500,-1.60,2022-03-16 09:30:10,-0.0300,1.9000,1.9300,1.8101,20.8100,1.8101,89652,126595,43406999,-1.81,--,0.00,0.26,0.00,0.00,23463243,0,1.8500,0.00,0.00,,Mar 15 04:00PM EDT,1.8800,0,1,2022,166667.7896,0.0000,0.0000,0.0000,0.0000
SmartPros Ltd,8.1400,2.01,2022-03-16 09:30:10,0.1600,7.9600,8.1700,7.7100,19.8700,7.5100,130281,137118,263114242,-2.67,--,0.00,0.00,0.00,0.00,32323617,46,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,7.9800,0,1,2022,1036641.1549,0.0000,0.0000,0.0000,0.0000
support.com,11.8000,0.00,2022-03-16 09:30:10,0.0000,18.7000,18.7300,11.5500,59.6900,2.0700,50179617,31771932,286006936,0.00,--,0.00,0.00,0.00,0.00,0,0,10.9800,0.00,0.00,,Sep 14 04:00PM EDT,11.8000,0,1,2021,716188905.9078,0.0000,0.0000,0.0000,0.0000
SPS Commerce,121.1700,1.73,2022-03-16 09:30:10,2.0600,120.3100,121.3500,117.5492,174.4173,91.0500,124782,137929,4362726940,1.24,97.720000,0.00,0.00,0.00,0.00,36005009,102,121.1700,0.00,0.00,,Mar 15 04:00PM EDT,119.1100,0,1,2022,15034193.0344,0.0000,0.0000,0.0000,0.0000
SPT,60.9600,4.01,2022-03-16 09:30:10,2.3500,58.8200,61.0300,57.5600,145.4200,48.7900,428156,603134,3304992973,-0.53,--,0.00,0.00,0.00,0.00,54215764,0,60.9600,0.00,0.00,,Mar 15 04:00PM EDT,58.6100,0,1,2022,25552253.7548,0.0000,0.0000,0.0000,0.0000
Spartan Stores,30.2700,-0.75,2022-03-16 09:30:10,-0.2300,30.5200,30.5700,29.9850,33.1100,18.0800,279166,385516,1087349374,2.06,14.690000,0.00,0.00,0.21,0.00,35921684,91,30.2700,0.00,0.00,,Mar 15 04:00PM EDT,30.5000,0,1,2022,8447171.7630,0.0000,0.0000,0.0000,0.0000
SPWH,11.2900,1.99,2022-03-16 09:30:10,0.2200,11.0700,11.3100,11.0300,18.0500,9.7250,576889,737422,495405019,1.82,6.200000,0.00,0.00,0.00,0.00,43879984,98,11.2900,0.00,0.00,,Mar 15 04:00PM EDT,11.0700,0,1,2022,6477925.6206,0.0000,0.0000,0.0000,0.0000
美国太阳能,19.1500,2.54,2022-03-16 16:28:31,0.4750,18.4900,19.8000,17.5200,35.0900,14.0000,4476182,5402722,3315170997,-0.22,--,0.00,0.00,4.70,0.00,173115979,29,19.2500,0.52,0.10,Mar 16 04:13AM EDT,Mar 15 04:00PM EDT,18.6750,402,1,2022,83860437.0860,19.4700,19.2500,7763.5600,19.2800
Sequential Brands Group Inc.,6.2400,-16.24,2022-03-16 16:27:06,-1.2100,7.2300,7.3500,6.1000,40.4900,4.5900,1168805,7439643,10335386,-0.54,--,0.00,0.00,0.00,0.00,1656312,60,5.1900,0.00,0.00,,Sep 08 04:00PM EDT,6.2400,0,1,2021,7594948.2314,0.0000,0.0000,0.0000,0.0000
SQFT,3.7200,-2.23,2022-03-16 09:30:10,-0.0850,3.8100,3.8998,3.7000,5.6300,2.6300,42785,65624,44261304,-0.63,--,0.00,14.28,0.10,0.00,11898200,0,3.8100,0.00,0.00,,Mar 15 04:00PM EDT,3.8050,0,1,2022,162472.9152,0.0000,0.0000,0.0000,0.0000
SRAC,10.9700,0.00,2022-03-16 09:30:10,0.0000,10.2100,11.2500,10.2059,16.9499,9.2500,592090,527557,242303582,0.00,--,0.00,0.00,0.00,0.00,0,0,11.1700,0.00,0.00,,Aug 12 04:00PM EDT,10.9700,0,1,2021,6428375.6463,0.0000,0.0000,0.0000,0.0000
Social Reality Inc.,4.4700,0.22,2022-03-16 09:30:10,0.0100,4.3900,4.6200,4.3800,7.2900,3.5300,103100,76414,116886173,-0.95,--,0.00,0.00,0.00,0.00,26149032,4,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,4.4600,0,1,2022,459702.1468,0.0000,0.0000,0.0000,0.0000
1st Source Corporation,49.3100,-0.08,2022-03-16 09:30:10,-0.0400,49.6700,49.8800,48.8200,52.6950,41.1900,34487,47321,1260209999,4.71,10.470000,0.00,0.00,0.31,0.00,25556885,71,49.3100,0.00,0.00,,Mar 15 04:00PM EDT,49.3500,0,1,2022,1699349.9200,0.0000,0.0000,0.0000,0.0000
消毒循环,56.9200,2.03,2022-03-16 09:30:10,1.1300,56.0100,57.0080,55.7600,79.9700,53.2500,373532,530940,5231716818,-0.30,--,0.00,0.00,0.00,0.00,91913507,98,56.9200,0.00,0.00,,Mar 15 04:00PM EDT,55.7900,0,1,2022,21122771.8290,0.0000,0.0000,0.0000,0.0000
SurModics,41.6200,1.54,2022-03-16 09:30:10,0.6300,41.4600,42.0200,41.1400,62.2700,36.2400,30575,34795,581681078,0.13,320.150000,0.00,0.00,0.00,0.00,13975999,86,41.6200,0.00,0.00,,Mar 15 04:00PM EDT,40.9900,0,1,2022,1271228.8428,0.0000,0.0000,0.0000,0.0000
ServiceSource International,1.2700,0.00,2022-03-16 09:30:10,0.0000,1.2500,1.2900,1.2400,1.7200,0.9302,37105,113373,125872280,-0.15,--,0.00,0.00,0.00,0.00,99112032,89,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,1.2700,0,1,2022,47096.8478,0.0000,0.0000,0.0000,0.0000
SRGA,0.3300,5.91,2022-03-16 16:27:08,0.0184,0.3100,0.3400,0.3100,2.6100,0.2800,5973960,2223019,63973475,-1.62,--,0.00,0.26,0.00,0.00,193859018,0,0.2799,-15.18,-0.05,Mar 16 04:07AM EDT,Mar 15 04:00PM EDT,0.3116,3010,1,2022,1897827.1175,0.2799,0.2799,842.4990,0.2799
Sorrento Therapeutics Inc.,2.1600,8.00,2022-03-16 09:30:10,0.1600,2.0200,2.2000,1.9600,11.0700,1.9600,8145266,8730908,742623999,-1.43,--,0.00,0.00,0.00,0.00,343807407,14,2.1400,0.00,0.00,,Mar 15 04:00PM EDT,2.0000,0,1,2022,17357529.6658,0.0000,0.0000,0.0000,0.0000
Sarepta Therapeutics,76.1700,2.19,2022-03-16 09:30:10,1.6300,74.6800,76.3600,74.2600,101.2400,61.3100,464901,889238,6638184194,-5.15,--,0.00,0.00,0.00,0.00,87149589,88,76.1700,0.00,0.00,,Mar 15 04:00PM EDT,74.5400,0,1,2022,35208160.0556,0.0000,0.0000,0.0000,0.0000
Sierra Oncology Inc. Common Stock,32.1400,1.90,2022-03-16 09:30:10,0.6000,31.6000,32.2200,30.7100,35.8600,14.9100,214467,299020,760596281,-7.14,--,0.00,0.00,0.00,0.00,23665099,60,32.1400,0.00,0.00,,Mar 15 04:00PM EDT,31.5400,0,1,2022,6815002.4631,0.0000,0.0000,0.0000,0.0000
SRRK,12.0500,-3.06,2022-03-16 09:30:10,-0.3800,12.5800,12.7400,11.8600,66.0200,11.8600,305807,250502,425334332,-3.64,--,0.00,0.00,0.00,0.00,35297455,0,12.0500,0.00,0.00,,Mar 15 04:00PM EDT,12.4300,0,1,2022,3741585.2489,0.0000,0.0000,0.0000,0.0000
SRSA,9.9600,1.32,2022-03-16 16:27:09,0.1300,9.9000,9.9600,9.9000,10.4000,9.0800,1076,4467,250509089,0.09,110.670000,0.00,0.00,0.00,0.00,25151515,0,0.0000,0.00,0.00,,Mar 15 09:30AM EDT,9.8300,0,1,2022,10705.8480,0.0000,0.0000,0.0000,0.0000
SRTS,9.5200,-3.74,2022-03-16 09:30:10,-0.3700,9.8200,9.8200,8.7700,11.2050,3.0750,439817,368599,158196448,0.25,38.080000,0.00,0.00,0.00,0.00,16617274,10,9.5500,0.00,0.00,,Mar 15 04:00PM EDT,9.8900,0,1,2022,4028373.9029,0.0000,0.0000,0.0000,0.0000
SSAA,9.7600,-0.20,2022-03-16 09:30:10,-0.0200,9.7600,9.7600,9.7600,10.2000,9.6000,1025053,141626,378810000,-0.04,--,0.00,0.00,0.00,0.00,38812500,0,0.0000,0.00,0.00,,Mar 15 12:18PM EDT,9.7800,0,1,2022,10004517.2602,0.0000,0.0000,0.0000,0.0000
South State Corporation,84.9000,-0.81,2022-03-16 09:30:10,-0.6900,86.0100,86.8900,83.2600,93.3400,62.6000,415617,435645,6473324029,6.75,12.580000,0.00,0.00,0.49,0.00,76246455,73,84.9000,0.00,0.00,,Mar 15 04:00PM EDT,85.5900,0,1,2022,35191464.0701,0.0000,0.0000,0.0000,0.0000
Summit State Bank,16.1300,-0.12,2022-03-16 09:30:10,-0.0200,16.2000,16.2300,16.1300,22.0000,13.0100,2959,12194,107825162,2.20,7.330000,0.00,0.00,0.12,0.00,6684759,15,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,16.1500,0,1,2022,47874.0150,0.0000,0.0000,0.0000,0.0000
Strata Skin Sciences Inc. Common Stock,1.4500,-0.68,2022-03-16 09:30:10,-0.0100,1.4200,1.5000,1.4200,1.9600,1.1000,7920,22532,50348000,-0.07,--,0.00,0.00,0.00,0.00,34722759,28,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,1.4600,0,1,2022,11708.2172,0.0000,0.0000,0.0000,0.0000
SS&C Technologies Holdings,76.7600,0.75,2022-03-16 09:30:10,0.5700,76.8100,77.2900,75.2000,84.8500,65.7000,1293419,1406544,19681207965,3.13,24.520000,0.00,0.00,0.20,0.00,256399270,88,76.7600,0.00,0.00,,Mar 15 04:00PM EDT,76.1900,0,1,2022,98598731.1179,0.0000,0.0000,0.0000,0.0000
SILVERSUN TECHNOLO COM USD0.00001 CL A(POST,3.2700,0.00,2022-03-16 09:30:10,0.0000,3.2100,3.3900,3.1800,14.8700,2.9500,76157,384378,16795298,0.14,23.360000,0.00,0.00,0.60,0.00,5136177,6,3.2700,0.00,0.00,,Mar 15 04:00PM EDT,3.2700,0,1,2022,247055.7455,0.0000,0.0000,0.0000,0.0000
E.W. Scripps Co Cl A,20.3800,0.49,2022-03-16 09:30:10,0.1000,20.2900,20.6600,20.0950,24.0250,16.0000,256311,327461,1684372007,0.86,23.700000,0.00,0.00,0.05,0.00,82648283,92,20.3800,0.00,0.00,,Mar 15 04:00PM EDT,20.2800,0,1,2022,5209356.2691,0.0000,0.0000,0.0000,0.0000
SSPK,18.8400,0.00,2022-03-16 09:30:10,0.0000,18.5100,19.0600,18.2700,22.8350,12.9000,348310,455552,588723153,0.00,--,0.00,0.00,0.00,0.00,0,0,18.6500,0.00,0.00,,Jun 15 04:00PM EDT,18.8400,0,1,2021,6519509.3887,0.0000,0.0000,0.0000,0.0000
SSR Mining Inc. Common Stock,21.2300,-0.09,2022-03-16 09:30:10,-0.0200,20.6550,21.4700,20.5100,22.4550,13.6800,2560344,2729225,4508827145,1.16,18.300000,0.00,0.00,0.07,0.00,212379988,50,21.1300,0.00,0.00,,Mar 15 04:00PM EDT,21.2500,0,1,2022,54092848.0859,0.0000,0.0000,0.0000,0.0000
SSSS,8.7800,6.17,2022-03-16 09:30:10,0.5100,8.4730,8.9100,8.4100,16.4000,8.1706,481173,669531,275008275,6.83,1.290000,0.00,0.00,0.11,0.00,31322127,0,8.7999,0.00,0.00,,Mar 15 04:00PM EDT,8.2700,0,1,2022,4198116.4986,0.0000,0.0000,0.0000,0.0000
SSTI,27.8200,0.80,2022-03-16 09:30:10,0.2200,27.7200,28.8900,27.5000,51.5000,22.6300,67062,52332,324822425,-0.38,--,0.00,0.00,0.00,0.00,11675860,48,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,27.6000,0,1,2022,1864255.6225,0.0000,0.0000,0.0000,0.0000
Stratasys,22.8300,5.16,2022-03-16 09:30:10,1.1200,21.7900,22.8600,21.4000,42.8300,17.8200,528489,628556,1500738999,-0.98,--,0.00,0.00,0.00,0.00,65735392,76,22.8300,0.00,0.00,,Mar 15 04:00PM EDT,21.7100,0,1,2022,11778286.4723,0.0000,0.0000,0.0000,0.0000
STAAR Surgical Company,59.5100,2.64,2022-03-16 09:30:10,1.5300,58.4000,59.5300,55.3600,163.0800,55.3600,690414,511168,2841879995,0.52,114.440000,0.00,0.00,0.00,0.00,47754663,80,59.5100,0.00,0.00,,Mar 15 04:00PM EDT,57.9800,0,1,2022,39997865.0407,0.0000,0.0000,0.0000,0.0000
Staffing 360 Solutions Inc.,0.6802,-2.34,2022-03-16 09:30:10,-0.0163,0.6900,0.6999,0.6750,6.7500,0.5135,24751,102192,11732999,1.02,0.670000,0.00,0.00,0.01,0.00,17249338,2,0.6999,0.00,0.00,,Mar 15 04:00PM EDT,0.6965,0,1,2022,17101.6803,0.0000,0.0000,0.0000,0.0000
EXTENDEDSTAYAMERICAINC,20.4600,0.00,2022-03-16 09:30:10,0.0000,0.0000,0.0000,0.0000,20.4700,19.2800,1,11283967,3636226983,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Jun 16 04:01PM EDT,20.4600,0,1,2021,20.4300,0.0000,0.0000,0.0000,0.0000
S&T Bancorp,31.1500,-0.73,2022-03-16 09:30:10,-0.2300,31.4200,31.8000,30.8400,35.0100,27.0200,102642,151963,1143323245,2.81,11.090000,0.00,0.00,0.29,0.00,36703796,59,31.1500,0.00,0.00,,Mar 15 04:00PM EDT,31.3800,0,1,2022,3198372.9744,0.0000,0.0000,0.0000,0.0000
Steel Connect Inc.,1.2700,-3.79,2022-03-16 09:30:10,-0.0500,1.2900,1.3900,1.2100,2.4500,0.9200,172430,82520,76755999,-1.01,--,0.00,0.00,0.00,0.00,60437795,0,1.3300,0.00,0.00,,Mar 15 04:00PM EDT,1.3200,0,1,2022,220066.9214,0.0000,0.0000,0.0000,0.0000
STEP,31.4100,1.29,2022-03-16 09:30:10,0.4000,31.3200,31.8900,30.6300,55.1900,28.5200,198364,220141,1909455015,4.37,7.190000,0.00,0.20,0.15,0.00,60791309,0,31.4100,0.00,0.00,,Mar 15 04:00PM EDT,31.0100,0,1,2022,6202832.9675,0.0000,0.0000,0.0000,0.0000

Neuronetics Inc.,2.8900,-4.30,2022-03-16 09:30:10,-0.1300,3.0300,3.1000,2.8000,17.9200,2.8000,247609,169534,76954344,-1.20,--,0.00,0.00,0.00,0.00,26627801,0,2.8900,0.00,0.00,,Mar 15 04:00PM EDT,3.0200,0,1,2022,719396.6416,0.0000,0.0000,0.0000,0.0000
SunOpta,4.6800,2.86,2022-03-16 09:30:10,0.1300,4.5900,4.7150,4.5900,15.9600,4.2200,261617,595142,502593235,-0.08,--,0.00,0.00,0.00,0.00,107391717,85,4.8000,0.00,0.00,,Mar 15 04:00PM EDT,4.5500,0,1,2022,1219970.7154,0.0000,0.0000,0.0000,0.0000
The ONE Group Hospitality Inc.,10.6000,4.02,2022-03-16 09:30:10,0.4100,10.4000,10.8700,10.2301,16.4400,6.8800,141410,134556,340341005,0.99,10.710000,0.00,0.00,0.00,0.00,32107642,25,10.6000,0.00,0.00,,Mar 15 04:00PM EDT,10.1900,0,1,2022,1494296.1474,0.0000,0.0000,0.0000,0.0000
Steel Dynamics,73.1100,2.27,2022-03-16 09:30:10,1.6200,70.8600,73.2200,69.5300,77.5700,44.4400,2046581,2551416,13985881733,15.81,4.620000,0.00,0.00,0.34,0.00,191299162,87,73.0700,0.00,0.00,,Mar 15 04:00PM EDT,71.4900,0,1,2022,147225737.3479,0.0000,0.0000,0.0000,0.0000

Standard Financial Corp,33.0000,0.06,2022-03-16 09:30:10,0.0200,33.0000,33.0000,32.9900,33.0700,32.5700,18949,10259,153239559,0.00,--,0.00,0.00,0.00,0.00,0,0,33.0000,0.00,0.00,,May 28 04:00PM EDT,32.9800,0,1,2021,625303.5753,0.0000,0.0000,0.0000,0.0000
STNE,8.2600,-1.20,2022-03-16 16:27:15,-0.1000,8.3700,8.5000,8.0500,71.0800,8.0500,12066453,7540136,2551773364,-0.17,--,0.00,0.00,0.00,0.00,308931400,0,8.4000,1.69,0.14,Mar 16 04:01AM EDT,Mar 15 04:00PM EDT,8.3600,153,1,2022,99815537.3912,8.4000,8.4000,1285.2000,8.4000
Stoke Therapeutics,20.3400,4.36,2022-03-16 09:30:10,0.8500,19.6200,20.5600,19.3700,50.5100,16.6200,118878,262365,759886494,-2.34,--,0.00,0.00,0.00,0.00,37359218,0,20.3400,0.00,0.00,,Mar 15 04:00PM EDT,19.4900,0,1,2022,2396145.7490,0.0000,0.0000,0.0000,0.0000
斯特雷耶教育,61.4700,5.24,2022-03-16 09:30:10,3.0600,58.8700,62.1700,58.8700,94.2400,48.0100,225199,163695,1511676387,2.30,26.730000,0.00,0.00,0.60,0.00,24592100,108,61.4700,0.00,0.00,,Mar 15 04:00PM EDT,58.4100,0,1,2022,13839908.3086,0.0000,0.0000,0.0000,0.0000
Sterling Construction Company In,27.6900,-2.36,2022-03-16 09:30:10,-0.6700,28.4100,28.4100,27.3550,32.1400,19.4700,135656,156814,826236427,2.19,12.640000,0.00,0.00,0.00,0.00,29838802,78,27.6900,0.00,0.00,,Mar 15 04:00PM EDT,28.3600,0,1,2022,3753032.1035,0.0000,0.0000,0.0000,0.0000
Streamline Health Solutions,1.3300,0.00,2022-03-16 09:30:10,0.0000,1.3900,1.3900,1.2500,2.3200,1.2200,29597,26361,63309000,-0.19,--,0.00,0.00,0.00,0.00,47600752,46,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,1.3300,0,1,2022,38419.3122,0.0000,0.0000,0.0000,0.0000
STRO,8.1000,4.11,2022-03-16 09:30:10,0.3200,7.8600,8.1100,7.7900,25.8900,7.6400,306554,359861,375687817,-2.29,--,0.00,0.00,0.00,0.00,46381212,0,8.1000,0.00,0.00,,Mar 15 04:00PM EDT,7.7800,0,1,2022,2451260.0195,0.0000,0.0000,0.0000,0.0000
STRR,1.1300,3.67,2022-03-16 09:30:10,0.0400,1.1800,1.2400,1.0900,4.6699,1.0800,304477,398162,17295685,-1.21,--,0.00,0.00,0.05,0.00,15305916,0,1.1200,0.00,0.00,,Mar 15 04:00PM EDT,1.0900,0,1,2022,349247.8869,0.0000,0.0000,0.0000,0.0000
Stratus Properties,39.9000,0.33,2022-03-16 09:30:10,0.1300,39.8200,40.1000,39.7000,42.8600,23.2000,29252,22205,328983599,-1.91,--,0.00,0.00,1.00,0.00,8245203,56,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,39.7700,0,1,2022,1169094.5190,0.0000,0.0000,0.0000,0.0000
Strattec Security Corporation,37.5300,0.08,2022-03-16 09:30:10,0.0300,37.7600,38.0700,37.2001,54.9000,31.8890,2554,3125,148386038,2.86,13.120000,0.00,0.00,0.14,0.00,3953798,80,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,37.5000,0,1,2022,96276.5679,0.0000,0.0000,0.0000,0.0000
Sterling Financial Corporation,3.7900,0.26,2022-03-16 09:30:10,0.0100,3.8984,3.8984,3.7900,7.4800,3.7500,19101,56375,119496422,-1.99,--,0.00,0.00,0.00,0.00,31529399,99,3.7900,0.00,0.00,,Mar 15 04:00PM EDT,3.7800,0,1,2022,72817.4787,0.0000,0.0000,0.0000,0.0000
STTK,4.4300,3.26,2022-03-16 09:30:10,0.1400,4.3600,4.5100,4.2535,38.9000,4.2200,143941,197126,187151999,-1.55,--,0.00,0.52,0.00,0.00,42246501,0,4.4300,0.00,0.00,,Mar 15 04:00PM EDT,4.2900,0,1,2022,632474.7665,0.0000,0.0000,0.0000,0.0000
STWO,8.2100,7.46,2022-03-16 09:30:10,0.5700,7.8900,8.4300,7.7000,10.4500,7.2150,230553,189963,256562500,0.00,--,0.00,0.00,0.00,0.00,31250000,0,0.0000,0.00,0.00,,Oct 08 04:00PM EDT,7.6400,0,1,2021,1882797.6874,0.0000,0.0000,0.0000,0.0000
希捷,88.6100,2.62,2022-03-16 09:30:10,2.2600,86.5400,88.9800,86.0400,117.6700,70.5300,2165321,2324043,19396581818,8.12,10.910000,0.00,0.00,0.70,0.00,218898339,92,88.6100,0.00,0.00,,Mar 15 04:00PM EDT,86.3500,0,1,2022,190260830.3802,0.0000,0.0000,0.0000,0.0000
Spirit Of Texas Bancshares Inc.,28.3100,-0.49,2022-03-16 09:30:10,-0.1400,28.5000,28.7900,28.1616,31.7500,21.3700,23739,62670,494176160,2.45,11.560000,0.00,0.00,0.12,0.00,17455887,0,28.3100,0.00,0.00,,Mar 15 04:00PM EDT,28.4500,0,1,2022,675048.5839,0.0000,0.0000,0.0000,0.0000
SUMO,9.0200,-1.42,2022-03-16 09:30:10,-0.1300,9.1200,9.3000,8.8600,23.4800,8.8600,1744007,940343,1010276161,-1.13,--,0.00,0.60,0.00,0.00,112004009,0,9.0200,0.00,0.00,,Mar 15 04:00PM EDT,9.1500,0,1,2022,15682047.6771,0.0000,0.0000,0.0000,0.0000
