名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOLDEN EAGLE,金鹰商贸集团,0.000,7.060,0.000,0.000,7.060,0.000,0.000,7.050,7.060,0,0,10.000,0.000,8.309,6.720,2021/02/11,12:08
NULL,希玛眼科,6.200,6.130,6.200,5.980,6.070,-0.060,-0.979,6.060,6.070,17655620,2902000,1214.000,0.000,8.420,3.489,2021/02/11,12:08
CHINA STATE CON,中国建筑国际,4.710,4.730,4.770,4.710,4.760,0.030,0.634,4.740,4.760,7905720,1666421,4.440,0.000,6.928,4.076,2021/02/11,12:08
ARTGO MINING,雅高控股,0.069,0.069,0.070,0.068,0.070,0.001,1.449,0.069,0.070,524260,7660000,0.000,0.000,0.229,0.059,2021/02/11,12:08
GOLDPAC GROUP,金邦达宝嘉,1.770,1.760,1.810,1.770,1.810,0.050,2.841,1.790,1.810,3229630,1800000,58.387,0.000,1.990,1.151,2021/02/11,12:08
BINJIANG SER,滨江服务,15.860,16.000,16.100,15.800,16.040,0.040,0.250,15.880,16.040,1253910,78500,254.603,0.000,21.200,8.812,2021/02/11,12:08
CHINA FLAVORS,中国波顿,8.800,8.600,10.000,8.550,9.360,0.760,8.837,9.340,9.360,35367760,3762000,72.000,0.000,13.400,0.960,2021/02/11,12:08
NULL,雅生活服务,33.400,33.450,33.500,33.000,33.350,-0.100,-0.299,33.350,33.400,40588538,1219346,252.652,0.000,48.550,26.918,2021/02/11,12:08
NULL,华润医药,4.300,4.300,4.330,4.240,4.250,-0.050,-1.163,4.250,4.270,7003723,1641059,63.433,0.000,7.682,3.720,2021/02/11,12:08
WAI HUNG GROUP,伟鸿集团控股,4.100,3.970,4.100,4.060,4.060,0.090,2.267,4.010,4.060,315525,77500,406.000,0.000,6.280,0.750,2021/02/11,12:08
WIN HANVERKY,永嘉集团,0.350,0.355,0.355,0.350,0.355,0.000,0.000,0.355,0.365,121250,346000,59.167,0.000,0.500,0.270,2021/02/11,12:08
CNBM,中国建材,9.960,10.040,10.160,9.900,10.040,0.000,0.000,10.020,10.040,54594054,5457933,6.915,0.000,14.080,6.356,2021/02/11,12:08
PERFECT GROUP,保发集团,0.390,0.375,0.420,0.340,0.370,-0.005,-1.333,0.360,0.370,1297155,3507000,23.125,0.000,0.571,0.205,2021/02/11,12:08
BANKCOMM,交通银行,4.280,4.310,4.360,4.260,4.330,0.020,0.464,4.330,4.350,49726640,11518796,30.280,0.000,5.222,3.660,2021/02/11,12:08
BOCOM INTL,交银国际,1.320,1.310,1.330,1.310,1.330,0.020,1.527,1.320,1.330,195770,148000,57.826,0.000,1.430,0.899,2021/02/11,12:08
LINGBAO GOLD,灵宝黄金,1.070,1.030,1.070,1.050,1.050,0.020,1.942,1.050,1.070,31580,30000,0.000,0.000,1.760,0.800,2021/02/11,12:08
VINDA INT'L,维达国际,24.900,25.050,24.950,24.550,24.700,-0.350,-1.397,24.650,24.700,14647180,592600,122.277,0.000,32.145,15.576,2021/02/11,12:08
SINOLIFE UTD,中生联合,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.148,0.174,0,0,0.000,0.000,0.218,0.116,2021/02/11,12:08
EVERGRANDE,中国恒大,16.100,16.100,16.200,15.820,16.100,0.000,0.000,16.080,16.100,102254825,6369246,85.638,0.000,27.803,9.691,2021/02/11,12:08
JU TENG INTL,巨腾国际,2.210,2.230,2.220,2.210,2.220,-0.010,-0.448,2.210,2.240,88640,40000,111.000,0.000,3.260,1.219,2021/02/11,12:08
ANTON OILFIELD,安东油田服务,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.530,0.540,2519260,4754000,40.769,0.000,0.880,0.300,2021/02/11,12:08
LONKING,中国龙工,2.980,2.970,3.060,2.920,3.040,0.070,2.357,3.030,3.040,92922735,30915000,56.296,0.000,3.000,1.895,2021/02/11,12:08
ADDCHANCE,共享集团,0.037,0.036,0.039,0.035,0.039,0.003,8.333,0.038,0.039,128694,3558000,0.000,0.000,0.080,0.010,2021/02/11,12:08
TIGERMED,泰格医药,183.900,183.000,186.700,183.400,186.000,3.000,1.639,184.600,186.000,31999602,172947,1319.149,0.000,199.900,105.200,2021/02/11,12:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.840,0.870,0,0,28.966,0.000,1.479,0.760,2021/02/11,12:08
NULL,荣威国际,2.070,2.070,2.110,2.060,2.110,0.040,1.932,2.070,2.110,47630,23000,7.177,0.000,2.888,1.320,2021/02/11,12:08
FE HORIZON,远东宏信,8.360,8.200,8.360,8.050,8.110,-0.090,-1.098,8.110,8.140,5519272,681435,49.755,0.000,8.570,4.924,2021/02/11,12:08
ZHENGYE INT'L,正业国际,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.550,0.590,2360,4000,3.296,0.000,0.751,0.520,2021/02/11,12:08
OCT (ASIA),华侨城（亚洲）,1.670,1.650,1.670,1.650,1.650,0.000,0.000,1.650,1.670,140120,84000,275.000,0.000,2.500,1.460,2021/02/11,12:08
PARKSON GROUP,百盛集团,0.255,0.250,0.270,0.255,0.255,0.005,2.000,0.255,0.265,41540,162500,0.000,0.000,0.580,0.191,2021/02/11,12:08
QHD PORT,秦港股份,1.320,1.320,1.330,1.320,1.330,0.010,0.758,1.320,1.330,129860,98000,7.824,0.000,1.439,1.129,2021/02/11,12:08
SINO-OCEAN LAND,远洋集团,1.600,1.600,1.600,1.580,1.580,-0.020,-1.250,1.580,1.590,6472102,4072120,31.600,0.000,3.074,1.470,2021/02/11,12:08
XIAMEN PORT,厦门港务,1.270,1.300,1.310,1.270,1.300,0.000,0.000,1.290,1.300,3590560,2764000,86.667,0.000,1.380,0.570,2021/02/11,12:08
LOGAN PPT,龙光集团,11.760,11.760,11.800,11.660,11.760,0.000,0.000,11.760,11.780,17943230,1530000,40.552,0.000,15.354,8.585,2021/02/11,12:08
TIANJINPORT DEV,天津港发展,0.610,0.600,0.610,0.600,0.600,0.000,0.000,0.600,0.610,55800,92000,9.524,0.000,0.730,0.470,2021/02/11,12:08
AGILE PROPERTY,雅居乐集团,9.900,9.970,10.020,9.840,10.020,0.050,0.502,10.000,10.020,6409306,645494,36.173,0.000,11.980,7.214,2021/02/11,12:08
HENGDELI,亨得利,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.280,0.285,2280,8000,0.000,0.000,0.345,0.260,2021/02/11,12:08
NULL,满贯集团,1.730,1.730,1.730,1.670,1.700,-0.030,-1.734,1.670,1.700,2514200,1482000,188.889,0.000,1.850,0.850,2021/02/11,12:08
WASION GROUP,威胜控股,2.550,2.490,2.710,2.500,2.660,0.170,6.827,2.630,2.660,5313380,2028000,8.498,0.000,3.393,1.750,2021/02/11,12:08
PERSTA,PERSTA,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.275,0.320,0,0,0.000,0.000,0.760,0.260,2021/02/11,12:08
NULL,联想控股,11.920,11.900,11.940,11.740,11.800,-0.100,-0.840,11.780,11.800,8317268,703400,53.394,0.000,15.245,8.180,2021/02/11,12:08
CHINA TING,华鼎控股,0.365,0.365,0.365,0.365,0.370,0.005,1.370,0.370,0.380,10220,28000,0.000,0.000,0.445,0.250,2021/02/11,12:08
YUEYUN TRANS,粤运交通,1.780,1.700,1.780,1.700,1.770,0.070,4.118,1.700,1.770,74500,43000,4.658,0.000,2.690,1.500,2021/02/11,12:08
NULL,现代牙科,1.390,1.390,1.390,1.350,1.390,0.000,0.000,1.380,1.390,511860,373000,66.190,0.000,1.700,1.070,2021/02/11,12:08
LUDASHI,鲁大师,5.190,5.060,6.240,5.110,5.950,0.890,17.589,5.950,5.980,110365020,19147000,85.000,0.000,5.100,1.878,2021/02/11,12:08
XINJI SHAXI,信基沙溪,1.780,1.700,1.780,1.690,1.720,0.020,1.176,1.700,1.720,5888730,3450000,143.333,0.000,3.190,1.660,2021/02/11,12:08
FUYAO GLASS,福耀玻璃,63.350,62.000,66.600,62.700,66.500,4.500,7.258,66.450,66.500,153950435,2354047,400.602,0.000,62.150,15.176,2021/02/11,12:08
YONGSHENG MAT,永盛新材料,2.040,2.040,2.050,2.040,2.050,0.010,0.490,2.040,2.050,25600,12500,12.500,0.000,2.410,1.754,2021/02/11,12:08
NULL,同仁堂国药,8.840,8.760,8.860,8.690,8.840,0.080,0.913,8.840,8.860,2035400,231000,0.000,0.000,14.467,7.750,2021/02/11,12:08
NULL,恒达集团控股,1.290,1.300,1.370,1.290,1.320,0.020,1.538,1.290,1.320,468840,356000,5.500,0.000,1.450,0.810,2021/02/11,12:08
CQRC BANK,重庆农村商业银行,3.410,3.460,3.480,3.410,3.460,0.000,0.000,3.460,3.480,3725696,1079435,3.264,0.000,3.790,2.500,2021/02/11,12:08
C SUCCESS FIN,中国金融发展,1.060,1.060,1.080,1.060,1.080,0.020,1.887,1.060,1.080,472860,446000,0.000,0.000,1.490,0.610,2021/02/11,12:08
HSSP INTL,HSSP INTL,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.255,0.460,0,0,50.000,0.000,0.700,0.300,2021/02/11,12:08
RENHENG ENT,仁恒实业控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.101,0.113,0,0,0.000,0.000,0.250,0.082,2021/02/11,12:08
ZHONGYU GAS,中裕燃气,6.960,6.940,7.000,6.940,7.000,0.060,0.865,6.990,7.000,4271020,612000,318.182,0.000,7.558,5.342,2021/02/11,12:08
POLY CULTURE,保利文化,4.180,4.180,4.600,4.100,4.530,0.350,8.373,4.210,4.500,903927,212000,156.207,0.000,5.390,3.068,2021/02/11,12:08
GOLDENMARS,华邦金融,0.000,0.194,0.000,0.000,0.189,-0.005,-2.577,0.173,0.190,0,0,2.908,0.000,0.400,0.164,2021/02/11,12:08
YIDA CHINA,亿达中国,0.000,2.150,0.000,0.000,2.150,0.000,0.000,0.000,2.180,0,0,89.583,0.000,2.220,1.660,2021/02/11,12:08
AOYUAN HEALTHY,奥园健康,5.150,5.090,5.320,5.140,5.310,0.220,4.322,5.290,5.310,17083490,3261000,156.176,0.000,9.720,4.690,2021/02/11,12:08
XIEZHONG INTL,协众国际控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.600,0.680,0,0,0.000,0.000,1.480,0.420,2021/02/11,12:08
XIAO NAN GUO,国际天食,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.072,0.086,0,0,0.000,0.000,0.170,0.062,2021/02/11,12:08
CHINALCO-CMC,兖煤澳大利亚,0.000,13.060,0.000,0.000,13.060,0.000,0.000,13.060,13.800,0,0,34.188,0.000,15.412,10.020,2021/02/11,12:08
YONGDA AUTO,永达汽车,11.660,11.760,11.880,11.600,11.620,-0.140,-1.190,11.620,11.680,19969231,1709000,101.043,0.000,14.480,4.887,2021/02/11,12:08
NULL,弘业期货,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.720,0.810,0,0,270.000,0.000,1.164,0.651,2021/02/11,12:08
SUOXINDA,索信达控股,8.350,8.400,8.900,8.350,8.740,0.340,4.048,8.640,8.740,15129760,1758000,546.250,0.000,9.200,1.330,2021/02/11,12:08
SINOMAB BIO-B,中国抗体－Ｂ,4.550,4.550,4.550,4.470,4.510,-0.040,-0.879,4.500,4.560,130191,28800,0.000,0.000,5.000,2.400,2021/02/11,12:08
GREAT HARVEST,荣丰联合控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.030,1.050,0,0,0.000,0.000,1.380,0.950,2021/02/11,12:08
NULL,祈福生活服务,0.590,0.620,0.600,0.590,0.600,-0.020,-3.226,0.590,0.600,29800,50000,42.857,0.000,0.700,0.475,2021/02/11,12:08
TOP SPRING,莱蒙国际,1.180,1.160,1.190,1.160,1.160,0.000,0.000,1.160,1.190,152045,128500,0.000,0.000,1.340,0.750,2021/02/11,12:08
NULL,康华医疗,0.000,3.450,0.000,0.000,3.450,0.000,0.000,0.000,3.470,0,0,107.812,0.000,4.700,2.450,2021/02/11,12:08
NULL,美团－Ｗ,429.400,430.400,445.000,421.600,445.000,14.600,3.392,444.600,445.000,4387692247,10085497,7946.429,0.000,415.600,70.100,2021/02/11,12:08
HANSOH PHARMA,翰森制药,42.100,42.700,42.950,42.100,42.450,-0.250,-0.585,42.400,42.450,26417650,620000,633.582,0.000,46.700,24.200,2021/02/11,12:08
HUISHANG BANK,徽商银行,2.610,2.610,2.640,2.610,2.640,0.030,1.149,2.640,2.650,114880,44000,3.031,0.000,3.005,2.490,2021/02/11,12:08
NULL,光大永年,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.600,0.660,60000,100000,50.000,0.000,0.970,0.415,2021/02/11,12:08
NULL,映客,2.570,2.550,2.740,2.490,2.680,0.130,5.098,2.680,2.690,49550910,18767000,78.824,0.000,3.080,0.850,2021/02/11,12:08
YAT SING HLDG,中国供应链产业,0.190,0.190,0.190,0.190,0.189,-0.001,-0.526,0.137,0.189,10450,55000,0.000,0.000,0.310,0.109,2021/02/11,12:08
KORADIOR,赢家时尚,12.600,12.480,12.740,11.920,12.100,-0.380,-3.045,12.100,12.120,9905980,810000,0.000,0.000,19.629,6.593,2021/02/11,12:08
BJ ENT URBAN,北控城市资源,1.580,1.580,1.580,1.520,1.550,-0.030,-1.899,1.550,1.570,9262680,5968000,119.231,0.000,2.540,0.560,2021/02/11,12:08
CHING LEE,正利控股,0.000,0.190,0.000,0.000,0.185,-0.005,-2.632,0.180,0.185,0,0,11.562,0.000,0.242,0.130,2021/02/11,12:08
NULL,中智药业,1.730,1.760,1.950,1.730,1.850,0.090,5.114,1.840,1.900,1737190,961000,92.500,0.000,1.989,0.963,2021/02/11,12:08
NULL,阜博集团,46.350,46.000,48.300,45.050,47.000,1.000,2.174,46.500,47.000,173571069,3691107,0.000,0.000,47.300,1.770,2021/02/11,12:08
PHARMARON,康龙化成,159.400,162.400,164.800,158.700,160.000,-2.400,-1.478,159.900,160.000,27221111,170200,1344.538,0.000,179.400,37.937,2021/02/11,12:08
DCWT,滇池水务,2.020,2.010,2.030,2.000,2.000,-0.010,-0.498,1.980,2.010,2337760,1159000,4.975,0.000,2.140,1.586,2021/02/11,12:08
NNK,年年卡,0.520,0.530,0.560,0.500,0.530,0.000,0.000,0.520,0.540,1025680,1950000,265.000,0.000,0.770,0.226,2021/02/11,12:08
CHINA WEAVING,中国织材控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.420,0.475,0,0,0.000,0.000,1.400,0.210,2021/02/11,12:08
CHINA HANKING,中国罕王,1.510,1.510,1.590,1.510,1.560,0.050,3.311,1.560,1.590,3394980,2188000,67.826,0.000,2.385,1.231,2021/02/11,12:08
ROYAL DELUXE,御佳控股,0.111,0.105,0.116,0.110,0.116,0.011,10.476,0.110,0.120,33580,300000,0.000,0.000,0.142,0.087,2021/02/11,12:08
HOMELAND ITL,家乡互动,6.440,6.440,6.620,6.440,6.620,0.180,2.795,6.530,6.620,11592480,1780000,228.276,0.000,7.410,2.518,2021/02/11,12:08
NULL,达利食品,4.700,4.740,4.710,4.580,4.620,-0.120,-2.532,4.600,4.620,32629863,7031000,115.500,0.000,5.547,4.267,2021/02/11,12:08
GCL-POLY ENERGY,保利协鑫能源,3.600,3.590,3.880,3.500,3.650,0.060,1.671,3.650,3.660,2293222431,613867038,0.000,0.000,3.770,0.210,2021/02/11,12:08
SINOTRUK,中国重汽,26.700,27.000,27.500,26.150,27.000,0.000,0.000,26.950,27.100,23990150,885572,156.069,0.000,27.100,11.196,2021/02/11,12:08
POU SHENG INT'L,宝胜国际,1.680,1.680,1.710,1.670,1.690,0.010,0.595,1.690,1.710,1076968,637000,73.478,0.000,2.340,1.170,2021/02/11,12:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.205,0.210,0,0,3.443,0.000,0.360,0.178,2021/02/11,12:08
CHINA DONGXIANG,中国动向,0.880,0.870,0.900,0.870,0.900,0.030,3.448,0.890,0.900,6495250,7312000,0.000,0.000,1.366,0.523,2021/02/11,12:08
SAM WOO CONS,三和建筑集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.100,0.109,0,0,0.000,0.000,0.158,0.080,2021/02/11,12:08
MING FAI INT'L,明辉国际,0.710,0.710,0.720,0.710,0.710,0.000,0.000,0.710,0.720,330830,460000,41.765,0.000,0.864,0.600,2021/02/11,12:08
KIDDIELAND,童园国际,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.188,0.229,0,0,0.000,0.000,0.295,0.090,2021/02/11,12:08
XINXIN MINING,新疆新鑫矿业,0.700,0.700,0.770,0.700,0.770,0.070,10.000,0.760,0.770,3169310,4253000,385.000,0.000,0.780,0.229,2021/02/11,12:08
HARMONY AUTO,和谐汽车,3.270,3.460,3.510,3.270,3.460,0.000,0.000,3.440,3.460,7000235,2024500,10.176,0.000,4.200,2.778,2021/02/11,12:08
CHINA STARCH,中国淀粉,0.174,0.174,0.174,0.167,0.171,-0.003,-1.724,0.171,0.176,250720,1455000,9.500,0.000,0.189,0.100,2021/02/11,12:08
NULL,正大企业国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.320,1.430,0,0,22.581,0.000,1.920,1.100,2021/02/11,12:08
NULL,富道集团,7.520,7.580,7.520,7.460,7.460,-0.120,-1.583,7.460,0.000,846500,113000,219.412,0.000,8.080,6.247,2021/02/11,12:08
SPEED APPAREL,尚捷集团控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.530,0.560,0,0,9.815,0.000,0.650,0.465,2021/02/11,12:08
BQD,青岛银行,4.730,4.700,4.750,4.690,4.690,-0.010,-0.213,4.690,4.750,145625,31000,10.782,0.000,5.750,4.200,2021/02/11,12:08
QX PAPER,信义能源,5.370,5.370,5.380,5.230,5.360,-0.010,-0.186,5.350,5.360,27757806,5224800,282.105,0.000,6.290,1.869,2021/02/11,12:08
HOSPITAL CORP,弘和仁爱医疗,10.500,10.000,10.500,10.000,10.000,0.000,0.000,0.000,10.560,159228,15400,64.103,0.000,12.000,5.070,2021/02/11,12:08
CSSC SHIPPING,中国船舶租赁,1.160,1.190,1.160,1.160,1.160,-0.030,-2.521,1.160,1.180,13920,12000,55.238,0.000,1.360,0.904,2021/02/11,12:08
VICON HOLDINGS,VICON HOLDINGS,0.260,0.275,0.285,0.260,0.260,-0.015,-5.455,0.260,0.295,3170,12000,0.000,0.000,6.140,0.245,2021/02/11,12:08
NULL,天彩控股,0.190,0.190,0.209,0.190,0.205,0.015,7.895,0.191,0.205,28847,150000,0.000,0.000,0.360,0.166,2021/02/11,12:08
CHINA AOYUAN,中国奥园,7.180,7.100,7.180,7.070,7.150,0.050,0.704,7.130,7.150,13396703,1878316,4.093,0.000,11.960,6.710,2021/02/11,12:08
TOWN HEALTH,康健国际医疗,0.000,0.688,0.000,0.000,0.688,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
KINGSOFT,金山软件,77.800,78.100,78.000,75.600,77.700,-0.400,-0.512,77.650,77.700,260692631,3390040,0.000,0.000,74.200,18.677,2021/02/11,12:08
GLOBAL SWEET,大成糖业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.127,0.139,0,0,0.000,0.000,0.188,0.051,2021/02/11,12:08
CROSSTEC,易纬集团,0.185,0.185,0.191,0.185,0.190,0.005,2.703,0.000,0.190,18940,100000,0.000,0.000,0.372,0.029,2021/02/11,12:08
CSR TIMES ELEC,中车时代电气,36.050,36.450,37.150,36.050,36.700,0.250,0.686,36.650,36.700,101606328,2781271,16.239,0.000,48.400,19.180,2021/02/11,12:08
CIMC ENRIC,中集安瑞科,5.080,5.080,5.160,5.020,5.070,-0.010,-0.197,5.070,5.080,6863260,1352000,76.818,0.000,5.600,2.715,2021/02/11,12:08
GREENTOWN CHINA,绿城中国,10.380,10.540,10.540,10.240,10.460,-0.080,-0.759,10.420,10.460,9497130,914500,132.405,0.000,15.700,6.429,2021/02/11,12:08
HANHUA FIN,瀚华金控,0.285,0.285,0.325,0.285,0.300,0.015,5.263,0.285,0.320,325750,1084000,42.857,0.000,0.415,0.241,2021/02/11,12:08
NULL,中金公司,21.000,20.800,21.000,20.450,20.950,0.150,0.721,20.900,20.950,75621136,3660335,147.535,0.000,25.750,10.720,2021/02/11,12:08
NULL,合景悠活,9.100,9.100,9.470,9.100,9.270,0.170,1.868,9.270,9.280,56240394,6063171,713.077,0.000,9.400,5.080,2021/02/11,12:08
NAGACORP,金界控股,9.630,9.510,9.630,9.330,9.440,-0.070,-0.736,9.390,9.440,11450640,1218000,78.667,0.000,11.878,6.782,2021/02/11,12:08
NULL,金力集团,0.430,0.405,0.430,0.430,0.430,0.025,6.173,0.400,0.430,860,2000,0.000,0.000,0.540,0.260,2021/02/11,12:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.150,0.520,2021/02/11,12:08
UNITED LAB,联邦制药,5.880,5.740,5.880,5.700,5.770,0.030,0.523,5.750,5.770,9966434,1744000,103.036,0.000,9.480,4.626,2021/02/11,12:08
LFG INV HLDGS,ＬＦＧ投资控股,0.300,0.295,0.310,0.300,0.310,0.015,5.085,0.285,0.310,1220,4000,2.897,0.000,2.170,0.250,2021/02/11,12:08
WANGUO MINING,万国国际矿业,2.350,2.380,2.360,2.190,2.240,-0.140,-5.882,2.210,2.240,358600,156000,203.636,0.000,2.600,1.330,2021/02/11,12:08
YITAI COAL,伊泰煤炭,4.500,4.490,4.500,4.490,4.490,0.000,0.000,4.380,4.490,44478,9900,27.048,0.000,6.200,4.250,2021/02/11,12:08
NULL,东方证券,5.190,5.250,5.330,5.190,5.300,0.050,0.952,5.300,5.340,1115610,212400,106.000,0.000,6.230,3.634,2021/02/11,12:08
RONGZHONG FIN,融众金融,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.140,0.000,0,0,0.000,0.000,0.360,0.150,2021/02/11,12:08
CM BANK,招商银行,63.750,64.550,64.950,62.800,64.750,0.200,0.310,64.750,64.800,467926087,7367747,17.887,0.000,64.400,29.414,2021/02/11,12:08
NULL,中国通号,2.950,2.890,2.950,2.870,2.900,0.010,0.346,2.890,2.910,9155860,3165000,53.704,0.000,4.281,2.490,2021/02/11,12:08
NULL,卓越教育集团,2.750,2.750,2.850,2.740,2.820,0.070,2.545,2.760,2.820,10067230,3596000,112.800,0.000,4.497,2.550,2021/02/11,12:08
CHINA BLUECHEM,中海石油化学,1.800,1.780,1.830,1.780,1.800,0.020,1.124,1.790,1.800,14542976,8058546,81.818,0.000,2.040,1.009,2021/02/11,12:08
BANK OF CHINA,中国银行,2.680,2.680,2.710,2.660,2.700,0.020,0.746,2.690,2.700,464542619,172434886,31.034,0.000,3.243,2.330,2021/02/11,12:08
CAPITAL ENV,首创环境,0.155,0.156,0.164,0.149,0.160,0.004,2.564,0.159,0.164,578552,3638000,53.333,0.000,0.175,0.095,2021/02/11,12:08
NULL,美的置业,16.520,16.320,16.560,16.240,16.500,0.180,1.103,16.480,16.500,5399628,328400,4.094,0.000,23.819,15.650,2021/02/11,12:08
CHANGHONG JH,长虹佳华,0.810,0.810,0.850,0.810,0.830,0.020,2.469,0.800,0.830,110440,134000,34.583,0.000,1.230,0.600,2021/02/11,12:08
CREATIVE HLDGS,创毅控股,1.400,1.350,1.490,1.360,1.400,0.050,3.704,1.360,1.400,347320,248000,0.000,0.000,1.920,0.810,2021/02/11,12:08
CMOC,洛阳钼业,5.770,5.720,5.780,5.590,5.680,-0.040,-0.699,5.670,5.680,63387670,11215660,63.111,0.000,6.220,1.999,2021/02/11,12:08
NULL,中国能源建设,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.790,0.810,463540,586000,32.917,0.000,0.950,0.660,2021/02/11,12:08
NULL,电讯首科,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.850,1.000,1840,2000,5.750,2.174,1.300,0.758,2021/02/11,12:08
BOSIDENG,波司登,3.700,3.700,3.700,3.600,3.650,-0.050,-1.351,3.640,3.650,107575712,29532000,33.486,0.000,4.550,1.501,2021/02/11,12:08
DACHAN FOOD,大成食品,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.850,0.880,97240,113000,46.316,0.000,0.960,0.430,2021/02/11,12:08
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
HSBNK 16USDPREF,HSBNK 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CMBC 16USDPREF,CMBC 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CZB 17USDPREF,CZB 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
ZYBNK 18USDPREF,ZYBNK 18USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CITIC SEC,中信证券,17.660,17.600,17.780,17.500,17.720,0.120,0.682,17.720,17.740,78874528,4459170,122.207,0.000,21.450,12.531,2021/02/11,12:08
TELECOM DIGIT,电讯数码控股,2.240,2.200,2.240,2.240,2.230,0.030,1.364,2.200,2.240,11200,5000,12.389,2.242,2.519,1.597,2021/02/11,12:08
NULL,光丽科技,0.199,0.198,0.230,0.199,0.217,0.019,9.596,0.205,0.220,393655,1870000,0.000,0.000,0.219,0.120,2021/02/11,12:08
G & M HLDGS,信越控股,0.146,0.143,0.146,0.146,0.146,0.003,2.098,0.131,0.146,2920,20000,5.615,0.000,0.170,0.101,2021/02/11,12:08
